createdAt,value
2016-04-24T00:00:12.187Z,80.77
2016-04-24T00:01:12.173Z,81.25
2016-04-24T00:02:12.161Z,80.96
2016-04-24T00:03:12.133Z,80.67
2016-04-24T00:04:12.119Z,80.48
2016-04-24T00:05:12.106Z,80.67
2016-04-24T00:06:12.094Z,80.87
2016-04-24T00:07:12.533Z,80.77
2016-04-24T00:08:12.068Z,80.67
2016-04-24T00:09:12.055Z,81.25
2016-04-24T00:10:12.026Z,80.77
2016-04-24T00:11:12.030Z,80.58
2016-04-24T00:12:11.985Z,80.58
2016-04-24T00:13:11.987Z,80.77
2016-04-24T00:14:11.975Z,80.96
2016-04-24T00:15:11.961Z,81.15
2016-04-24T00:16:11.949Z,81.05
2016-04-24T00:17:11.920Z,80.29
2016-04-24T00:18:11.907Z,80.48
2016-04-24T00:19:11.894Z,80.87
2016-04-24T00:20:11.881Z,81.15
2016-04-24T00:21:11.852Z,80.96
2016-04-24T00:22:12.605Z,80.67
2016-04-24T00:23:11.826Z,81.05
2016-04-24T00:24:11.815Z,81.05
2016-04-24T00:25:11.801Z,80.29
2016-04-24T00:26:11.787Z,80.87
2016-04-24T00:27:11.760Z,80.58
2016-04-24T00:28:11.746Z,81.25
2016-04-24T00:29:11.733Z,80.96
2016-04-24T00:30:11.737Z,81.73
2016-04-24T00:31:11.723Z,81.49
2016-04-24T00:32:11.695Z,80.96
2016-04-24T00:33:11.681Z,80.77
2016-04-24T00:34:11.669Z,80.87
2016-04-24T00:35:11.640Z,80.96
2016-04-24T00:36:11.627Z,81.05
2016-04-24T00:37:11.755Z,80.58
2016-04-24T00:38:11.602Z,81.11
2016-04-24T00:39:11.588Z,81.02
2016-04-24T00:40:11.576Z,80.92
2016-04-24T00:41:11.547Z,80.96
2016-04-24T00:42:11.533Z,80.96
2016-04-24T00:43:11.522Z,80.77
2016-04-24T00:44:11.508Z,80.77
2016-04-24T00:45:11.479Z,81.25
2016-04-24T00:46:11.483Z,80.77
2016-04-24T00:47:11.501Z,80.29
2016-04-24T00:48:11.441Z,80.58
2016-04-24T00:49:11.427Z,80.58
2016-04-24T00:50:11.415Z,80.58
2016-04-24T00:51:11.402Z,80
2016-04-24T00:52:11.389Z,79.72
2016-04-24T00:53:11.360Z,80.19
2016-04-24T00:54:11.348Z,80.38
2016-04-24T00:55:11.334Z,80.77
2016-04-24T00:56:11.338Z,80.63
2016-04-24T00:57:11.153Z,80.54
2016-04-24T00:58:11.280Z,81.21
2016-04-24T00:59:11.284Z,80.92
2016-04-24T01:00:11.254Z,80.82
2016-04-24T01:01:11.241Z,80.25
2016-04-24T01:02:11.229Z,80.48
2016-04-24T01:03:11.215Z,80.67
2016-04-24T01:04:11.187Z,80.63
2016-04-24T01:05:11.190Z,80.29
2016-04-24T01:06:11.161Z,81.11
2016-04-24T01:07:11.148Z,80.63
2016-04-24T01:08:11.135Z,81.02
2016-04-24T01:09:11.122Z,81.02
2016-04-24T01:10:11.094Z,80.54
2016-04-24T01:11:11.080Z,80.73
2016-04-24T01:12:11.069Z,80.16
2016-04-24T01:13:11.055Z,80.54
2016-04-24T01:14:11.041Z,80.16
2016-04-24T01:15:11.014Z,80.16
2016-04-24T01:16:11.016Z,80.35
2016-04-24T01:17:10.987Z,80.16
2016-04-24T01:18:10.975Z,80.06
2016-04-24T01:19:10.962Z,79.58
2016-04-24T01:20:10.933Z,79.96
2016-04-24T01:21:10.936Z,79.87
2016-04-24T01:22:11.235Z,80.06
2016-04-24T01:23:10.928Z,79.96
2016-04-24T01:24:10.883Z,80.06
2016-04-24T01:25:10.855Z,80.06
2016-04-24T01:26:10.842Z,79.96
2016-04-24T01:27:10.844Z,80.06
2016-04-24T01:28:10.817Z,79.96
2016-04-24T01:29:10.803Z,79.68
2016-04-24T01:30:10.790Z,79.96
2016-04-24T01:31:10.762Z,79.68
2016-04-24T01:32:10.764Z,79.68
2016-04-24T01:33:10.736Z,80.16
2016-04-24T01:34:10.722Z,80.25
2016-04-24T01:35:10.710Z,80.35
2016-04-24T01:36:10.713Z,80.06
2016-04-24T01:37:10.544Z,80.16
2016-04-24T01:38:11.608Z,80.16
2016-04-24T01:39:10.658Z,80.54
2016-04-24T01:40:10.629Z,80.54
2016-04-24T01:41:10.616Z,80.73
2016-04-24T01:42:10.604Z,80.16
2016-04-24T01:43:10.590Z,80.44
2016-04-24T01:44:10.563Z,80.73
2016-04-24T01:45:10.549Z,80.82
2016-04-24T01:46:10.537Z,80.44
2016-04-24T01:47:10.524Z,80.63
2016-04-24T01:48:10.510Z,80.82
2016-04-24T01:49:10.529Z,81.02
2016-04-24T01:50:10.468Z,80.63
2016-04-24T01:51:10.456Z,80.54
2016-04-24T01:52:10.443Z,80.73
2016-04-24T01:53:10.431Z,80.44
2016-04-24T01:54:10.451Z,80.63
2016-04-24T01:55:10.463Z,81.26
2016-04-24T01:56:10.506Z,81.45
2016-04-24T01:57:10.517Z,81.26
2016-04-24T01:58:10.546Z,81.21
2016-04-24T01:59:10.550Z,80.88
2016-04-24T02:00:10.537Z,81.11
2016-04-24T02:01:10.538Z,81.49
2016-04-24T02:02:10.541Z,81.26
2016-04-24T02:03:10.542Z,81.3
2016-04-24T02:04:10.535Z,81.93
2016-04-24T02:05:10.529Z,81.84
2016-04-24T02:06:10.520Z,82.31
2016-04-24T02:07:10.403Z,82.12
2016-04-24T02:08:11.161Z,82.12
2016-04-24T02:09:10.479Z,82.03
2016-04-24T02:10:10.468Z,81.74
2016-04-24T02:11:10.442Z,81.55
2016-04-24T02:12:10.430Z,82.12
2016-04-24T02:13:10.420Z,82.31
2016-04-24T02:14:10.408Z,82.89
2016-04-24T02:15:10.395Z,82.6
2016-04-24T02:16:10.367Z,82.6
2016-04-24T02:17:10.354Z,82.79
2016-04-24T02:18:10.357Z,82.31
2016-04-24T02:19:10.328Z,83.17
2016-04-24T02:20:10.317Z,83.17
2016-04-24T02:21:10.304Z,82.6
2016-04-24T02:22:10.291Z,82.22
2016-04-24T02:23:10.263Z,82.51
2016-04-24T02:24:10.235Z,82.41
2016-04-24T02:25:10.238Z,82.51
2016-04-24T02:26:10.224Z,82.89
2016-04-24T02:27:10.212Z,83.08
2016-04-24T02:28:10.199Z,83.17
2016-04-24T02:29:10.170Z,83.27
2016-04-24T02:30:10.141Z,82.7
2016-04-24T02:31:10.144Z,83.37
2016-04-24T02:32:10.131Z,83.17
2016-04-24T02:33:10.118Z,82.51
2016-04-24T02:34:10.090Z,83.08
2016-04-24T02:35:10.076Z,82.98
2016-04-24T02:36:10.064Z,83.08
2016-04-24T02:37:10.301Z,82.98
2016-04-24T02:38:10.022Z,82.89
2016-04-24T02:39:10.010Z,83.08
2016-04-24T02:40:13.856Z,82.89
2016-04-24T02:41:09.984Z,83.27
2016-04-24T02:42:09.955Z,83.27
2016-04-24T02:43:09.942Z,83.17
2016-04-24T02:44:09.928Z,83.37
2016-04-24T02:45:09.916Z,83.94
2016-04-24T02:46:09.903Z,83.84
2016-04-24T02:47:09.891Z,83.75
2016-04-24T02:48:09.878Z,84.13
2016-04-24T02:49:09.849Z,83.84
2016-04-24T02:50:09.820Z,83.94
2016-04-24T02:51:09.822Z,84.03
2016-04-24T02:52:09.794Z,84.13
2016-04-24T02:53:10.657Z,84.13
2016-04-24T02:54:09.768Z,84.03
2016-04-24T02:55:09.756Z,84.13
2016-04-24T02:56:09.727Z,84.52
2016-04-24T02:57:09.729Z,84.13
2016-04-24T02:58:09.701Z,84.52
2016-04-24T02:59:09.688Z,84.7
2016-04-24T03:00:09.676Z,84.13
2016-04-24T03:01:09.662Z,84.03
2016-04-24T03:02:09.649Z,83.84
2016-04-24T03:03:09.620Z,83.94
2016-04-24T03:04:09.607Z,84.23
2016-04-24T03:05:09.595Z,84.61
2016-04-24T03:06:09.597Z,83.84
2016-04-24T03:07:09.554Z,84.7
2016-04-24T03:08:09.837Z,84.8
2016-04-24T03:09:09.559Z,83.94
2016-04-24T03:10:09.515Z,84.61
2016-04-24T03:11:09.501Z,84.8
2016-04-24T03:12:09.473Z,84.52
2016-04-24T03:13:09.461Z,84.61
2016-04-24T03:14:09.447Z,84.89
2016-04-24T03:15:09.450Z,84.03
2016-04-24T03:16:09.422Z,84.42
2016-04-24T03:17:09.393Z,84.61
2016-04-24T03:18:09.395Z,84.61
2016-04-24T03:19:09.367Z,84.8
2016-04-24T03:20:08.589Z,84.8
2016-04-24T03:21:09.341Z,83.84
2016-04-24T03:22:09.328Z,84.61
2016-04-24T03:23:09.362Z,84.7
2016-04-24T03:24:09.286Z,83.84
2016-04-24T03:25:09.274Z,84.13
2016-04-24T03:26:09.246Z,84.89
2016-04-24T03:27:09.232Z,84.7
2016-04-24T03:28:09.235Z,84.8
2016-04-24T03:29:09.206Z,84.99
2016-04-24T03:30:09.209Z,83.84
2016-04-24T03:31:09.180Z,84.61
2016-04-24T03:32:09.168Z,83.84
2016-04-24T03:33:09.154Z,84.61
2016-04-24T03:34:09.142Z,84.89
2016-04-24T03:35:09.113Z,84.8
2016-04-24T03:36:09.100Z,84.61
2016-04-24T03:37:09.087Z,84.32
2016-04-24T03:38:09.309Z,84.8
2016-04-24T03:39:09.045Z,84.61
2016-04-24T03:40:09.033Z,84.32
2016-04-24T03:41:09.020Z,84.32
2016-04-24T03:42:09.006Z,84.61
2016-04-24T03:43:08.978Z,84.32
2016-04-24T03:44:08.965Z,84.89
2016-04-24T03:45:08.953Z,84.99
2016-04-24T03:46:08.940Z,84.61
2016-04-24T03:47:08.927Z,84.13
2016-04-24T03:48:08.913Z,84.89
2016-04-24T03:49:08.901Z,84.42
2016-04-24T03:50:08.872Z,85.09
2016-04-24T03:51:08.859Z,84.42
2016-04-24T03:52:08.846Z,84.7
2016-04-24T03:53:08.849Z,84.52
2016-04-24T03:54:08.820Z,84.89
2016-04-24T03:55:08.808Z,85.18
2016-04-24T03:56:08.780Z,84.8
2016-04-24T03:57:08.766Z,85.18
2016-04-24T03:58:08.752Z,84.8
2016-04-24T03:59:08.725Z,84.89
2016-04-24T04:00:08.711Z,84.42
2016-04-24T04:01:08.699Z,84.7
2016-04-24T04:02:08.685Z,84.8
2016-04-24T04:03:08.673Z,84.8
2016-04-24T04:04:08.690Z,85.09
2016-04-24T04:05:08.632Z,84.89
2016-04-24T04:06:08.603Z,84.42
2016-04-24T04:07:08.590Z,84.61
2016-04-24T04:08:08.608Z,85.18
2016-04-24T04:09:08.564Z,85.33
2016-04-24T04:10:08.551Z,84.8
2016-04-24T04:11:08.538Z,84.99
2016-04-24T04:12:08.525Z,84.61
2016-04-24T04:13:08.512Z,84.61
2016-04-24T04:14:08.499Z,84.7
2016-04-24T04:15:08.471Z,84.52
2016-04-24T04:16:08.458Z,84.8
2016-04-24T04:17:08.445Z,84.61
2016-04-24T04:18:08.416Z,84.61
2016-04-24T04:19:08.419Z,84.7
2016-04-24T04:20:08.391Z,85.18
2016-04-24T04:21:08.378Z,84.8
2016-04-24T04:22:08.364Z,84.8
2016-04-24T04:23:08.227Z,84.61
2016-04-24T04:24:08.322Z,83.94
2016-04-24T04:25:08.310Z,83.84
2016-04-24T04:26:08.313Z,84.42
2016-04-24T04:27:08.285Z,84.23
2016-04-24T04:28:08.255Z,84.13
2016-04-24T04:29:08.243Z,84.03
2016-04-24T04:30:08.230Z,83.75
2016-04-24T04:31:08.216Z,83.94
2016-04-24T04:32:08.188Z,84.03
2016-04-24T04:33:08.191Z,83.56
2016-04-24T04:34:08.178Z,84.89
2016-04-24T04:35:08.149Z,84.32
2016-04-24T04:36:08.137Z,84.8
2016-04-24T04:37:08.123Z,84.42
2016-04-24T04:38:08.673Z,84.42
2016-04-24T04:39:08.098Z,84.42
2016-04-24T04:40:08.070Z,84.42
2016-04-24T04:41:08.040Z,84.42
2016-04-24T04:42:08.043Z,84.52
2016-04-24T04:43:08.014Z,84.8
2016-04-24T04:44:08.001Z,84.8
2016-04-24T04:45:07.989Z,84.61
2016-04-24T04:46:07.992Z,84.42
2016-04-24T04:47:07.947Z,84.61
2016-04-24T04:48:07.950Z,84.13
2016-04-24T04:49:07.937Z,84.8
2016-04-24T04:50:07.909Z,84.66
2016-04-24T04:51:07.895Z,84.32
2016-04-24T04:52:07.883Z,84.28
2016-04-24T04:53:08.760Z,84.8
2016-04-24T04:54:07.857Z,84.42
2016-04-24T04:55:07.828Z,84.61
2016-04-24T04:56:07.658Z,84.42
2016-04-24T04:57:07.818Z,84.8
2016-04-24T04:58:07.805Z,84.89
2016-04-24T04:59:07.777Z,84.23
2016-04-24T05:00:07.748Z,84.61
2016-04-24T05:01:07.735Z,84.42
2016-04-24T05:02:07.721Z,84.32
2016-04-24T05:03:07.710Z,84.23
2016-04-24T05:04:07.680Z,84.61
2016-04-24T05:05:07.668Z,84.23
2016-04-24T05:06:07.654Z,84.61
2016-04-24T05:07:07.642Z,84.32
2016-04-24T05:08:07.628Z,84.8
2016-04-24T05:09:07.460Z,84.61
2016-04-24T05:10:07.587Z,84.28
2016-04-24T05:11:07.590Z,84.66
2016-04-24T05:12:07.561Z,84.8
2016-04-24T05:13:07.549Z,84.52
2016-04-24T05:14:07.536Z,84.13
2016-04-24T05:15:07.507Z,84.52
2016-04-24T05:16:07.478Z,84.7
2016-04-24T05:17:07.481Z,84.76
2016-04-24T05:18:07.467Z,84.66
2016-04-24T05:19:07.440Z,84.66
2016-04-24T05:20:07.427Z,84.66
2016-04-24T05:21:07.429Z,84.85
2016-04-24T05:22:07.400Z,84.56
2016-04-24T05:23:07.279Z,84.85
2016-04-24T05:24:07.375Z,85.24
2016-04-24T05:25:07.346Z,84.7
2016-04-24T05:26:07.318Z,84.7
2016-04-24T05:27:07.320Z,84.32
2016-04-24T05:28:07.292Z,84.42
2016-04-24T05:29:07.295Z,85.05
2016-04-24T05:30:07.282Z,84.56
2016-04-24T05:31:07.252Z,83.94
2016-04-24T05:32:07.240Z,83.94
2016-04-24T05:33:07.227Z,84.42
2016-04-24T05:34:07.199Z,84.61
2016-04-24T05:35:07.201Z,84.95
2016-04-24T05:36:07.173Z,84.52
2016-04-24T05:37:07.159Z,84.99
2016-04-24T05:38:07.366Z,84.8
2016-04-24T05:39:07.368Z,85.09
2016-04-24T05:40:07.121Z,84.95
2016-04-24T05:41:07.092Z,84.76
2016-04-24T05:42:07.065Z,84.47
2016-04-24T05:43:07.067Z,84.7
2016-04-24T05:44:07.038Z,84.95
2016-04-24T05:45:07.025Z,85.14
2016-04-24T05:46:07.028Z,85.24
2016-04-24T05:47:06.999Z,84.95
2016-04-24T05:48:06.987Z,84.32
2016-04-24T05:49:06.973Z,84.85
2016-04-24T05:50:06.961Z,85.09
2016-04-24T05:51:06.931Z,85.05
2016-04-24T05:52:06.763Z,85.24
2016-04-24T05:53:06.906Z,85.24
2016-04-24T05:54:07.597Z,85.71
2016-04-24T05:55:06.864Z,85.42
2016-04-24T05:56:06.852Z,85.33
2016-04-24T05:57:06.822Z,85.05
2016-04-24T05:58:06.825Z,85.33
2016-04-24T05:59:06.797Z,85.24
2016-04-24T06:00:06.785Z,85.14
2016-04-24T06:01:06.771Z,85.14
2016-04-24T06:02:06.774Z,85.33
2016-04-24T06:03:06.746Z,85.14
2016-04-24T06:04:06.716Z,84.95
2016-04-24T06:05:06.704Z,84.76
2016-04-24T06:06:06.691Z,85.24
2016-04-24T06:07:06.678Z,84.47
2016-04-24T06:08:06.649Z,84.8
2016-04-24T06:09:06.637Z,84.8
2016-04-24T06:10:06.623Z,84.85
2016-04-24T06:11:06.610Z,84.56
2016-04-24T06:12:06.598Z,84.7
2016-04-24T06:13:06.585Z,84.56
2016-04-24T06:14:06.556Z,84.89
2016-04-24T06:15:06.559Z,84.42
2016-04-24T06:16:06.358Z,84.8
2016-04-24T06:17:06.501Z,84.32
2016-04-24T06:18:06.504Z,84.7
2016-04-24T06:19:06.476Z,84.03
2016-04-24T06:20:06.463Z,83.94
2016-04-24T06:21:06.466Z,84.61
2016-04-24T06:22:06.436Z,84.89
2016-04-24T06:23:06.414Z,84.8
2016-04-24T06:24:07.401Z,84.76
2016-04-24T06:25:06.373Z,84.7
2016-04-24T06:26:06.359Z,84.99
2016-04-24T06:27:06.347Z,84.13
2016-04-24T06:28:06.334Z,84.32
2016-04-24T06:29:06.306Z,84.89
2016-04-24T06:30:06.292Z,84.7
2016-04-24T06:31:06.280Z,84.8
2016-04-24T06:32:06.267Z,84.03
2016-04-24T06:33:06.254Z,84.23
2016-04-24T06:34:06.225Z,83.65
2016-04-24T06:35:06.213Z,83.84
2016-04-24T06:36:06.199Z,83.56
2016-04-24T06:37:06.186Z,84.23
2016-04-24T06:38:06.174Z,84.13
2016-04-24T06:39:06.442Z,83.94
2016-04-24T06:40:06.132Z,84.32
2016-04-24T06:41:06.119Z,83.94
2016-04-24T06:42:06.106Z,84.03
2016-04-24T06:43:06.094Z,84.03
2016-04-24T06:44:06.079Z,84.23
2016-04-24T06:45:06.068Z,84.23
2016-04-24T06:46:06.038Z,84.99
2016-04-24T06:47:06.026Z,83.84
2016-04-24T06:48:06.012Z,84.03
2016-04-24T06:49:06.001Z,83.94
2016-04-24T06:50:05.987Z,84.32
2016-04-24T06:51:05.959Z,84.13
2016-04-24T06:52:05.945Z,83.46
2016-04-24T06:53:05.933Z,83.65
2016-04-24T06:54:05.920Z,83.46
2016-04-24T06:55:05.907Z,83.56
2016-04-24T06:56:05.894Z,83.27
2016-04-24T06:57:05.865Z,83.27
2016-04-24T06:58:05.852Z,83.17
2016-04-24T06:59:05.840Z,82.79
2016-04-24T07:00:05.826Z,82.31
2016-04-24T07:01:05.814Z,82.51
2016-04-24T07:02:05.785Z,82.79
2016-04-24T07:03:05.772Z,82.7
2016-04-24T07:04:05.758Z,82.45
2016-04-24T07:05:05.746Z,82.26
2016-04-24T07:06:05.733Z,81.78
2016-04-24T07:07:05.720Z,82.07
2016-04-24T07:08:05.707Z,81.97
2016-04-24T07:09:05.944Z,81.88
2016-04-24T07:10:05.666Z,81.59
2016-04-24T07:11:05.653Z,81.21
2016-04-24T07:12:05.624Z,81.4
2016-04-24T07:13:05.611Z,81.59
2016-04-24T07:14:05.599Z,81.88
2016-04-24T07:15:05.585Z,81.49
2016-04-24T07:16:05.573Z,81.4
2016-04-24T07:17:05.560Z,81.59
2016-04-24T07:18:05.531Z,81.49
2016-04-24T07:19:05.518Z,80.92
2016-04-24T07:20:05.504Z,81.02
2016-04-24T07:21:05.493Z,80.44
2016-04-24T07:22:05.465Z,80.82
2016-04-24T07:23:05.467Z,81.02
2016-04-24T07:24:05.297Z,81.11
2016-04-24T07:25:05.425Z,80.82
2016-04-24T07:26:05.411Z,80.54
2016-04-24T07:27:05.399Z,80.16
2016-04-24T07:28:05.387Z,80.38
2016-04-24T07:29:05.358Z,80.73
2016-04-24T07:30:05.344Z,80.38
2016-04-24T07:31:05.332Z,80.25
2016-04-24T07:32:05.319Z,80.54
2016-04-24T07:33:05.290Z,80.25
2016-04-24T07:34:05.278Z,80
2016-04-24T07:35:05.264Z,80.19
2016-04-24T07:36:05.252Z,79.72
2016-04-24T07:37:05.222Z,80.1
2016-04-24T07:38:05.210Z,80
2016-04-24T07:39:05.056Z,80
2016-04-24T07:40:05.184Z,80
2016-04-24T07:41:05.171Z,80.19
2016-04-24T07:42:05.143Z,79.72
2016-04-24T07:43:05.145Z,79.14
2016-04-24T07:44:05.132Z,79.43
2016-04-24T07:45:05.104Z,79.14
2016-04-24T07:46:05.091Z,79.05
2016-04-24T07:47:05.077Z,78.86
2016-04-24T07:48:05.065Z,78.38
2016-04-24T07:49:05.051Z,78.42
2016-04-24T07:50:05.040Z,78.47
2016-04-24T07:51:05.026Z,78.51
2016-04-24T07:52:04.998Z,78.38
2016-04-24T07:53:04.984Z,78.28
2016-04-24T07:54:05.268Z,78.57
2016-04-24T07:55:04.958Z,78.38
2016-04-24T07:56:04.931Z,78.66
2016-04-24T07:57:04.918Z,78.13
2016-04-24T07:58:04.920Z,77.84
2016-04-24T07:59:04.891Z,77.55
2016-04-24T08:00:04.878Z,77.46
2016-04-24T08:01:04.850Z,77.08
2016-04-24T08:02:04.836Z,77.55
2016-04-24T08:03:04.840Z,77.46
2016-04-24T08:04:04.811Z,76.98
2016-04-24T08:05:04.798Z,77.26
2016-04-24T08:06:04.785Z,76.89
2016-04-24T08:07:04.772Z,77.46
2016-04-24T08:08:04.759Z,77.26
2016-04-24T08:09:04.747Z,77.17
2016-04-24T08:10:04.718Z,76.98
2016-04-24T08:11:04.721Z,76.89
2016-04-24T08:12:04.691Z,76.89
2016-04-24T08:13:04.679Z,76.82
2016-04-24T08:14:04.666Z,76.73
2016-04-24T08:15:04.638Z,76.06
2016-04-24T08:16:04.640Z,76.06
2016-04-24T08:17:04.658Z,76.25
2016-04-24T08:18:04.598Z,75.87
2016-04-24T08:19:04.586Z,75.96
2016-04-24T08:20:04.573Z,75.87
2016-04-24T08:21:04.560Z,76.06
2016-04-24T08:22:06.360Z,76.06
2016-04-24T08:23:04.518Z,75.77
2016-04-24T08:24:04.520Z,75.77
2016-04-24T08:25:04.509Z,75.87
2016-04-24T08:26:04.511Z,75.87
2016-04-24T08:27:04.467Z,75.39
2016-04-24T08:28:04.453Z,75.77
2016-04-24T08:29:04.425Z,76.06
2016-04-24T08:30:04.412Z,75.48
2016-04-24T08:31:04.493Z,74.82
2016-04-24T08:32:04.418Z,75.43
2016-04-24T08:33:04.467Z,75.33
2016-04-24T08:34:04.361Z,75.43
2016-04-24T08:35:04.347Z,75.71
2016-04-24T08:36:04.334Z,74.76
2016-04-24T08:37:04.322Z,74.66
2016-04-24T08:38:04.293Z,75.33
2016-04-24T08:39:05.624Z,74.82
2016-04-24T08:40:04.267Z,74.66
2016-04-24T08:41:04.255Z,74.76
2016-04-24T08:42:04.241Z,74.37
2016-04-24T08:43:04.228Z,74.66
2016-04-24T08:44:04.216Z,74.18
2016-04-24T08:45:04.187Z,73.83
2016-04-24T08:46:04.174Z,74.66
2016-04-24T08:47:04.161Z,74.08
2016-04-24T08:48:04.148Z,73.61
2016-04-24T08:49:04.135Z,74.08
2016-04-24T08:50:04.137Z,73.41
2016-04-24T08:51:04.094Z,73.32
2016-04-24T08:52:04.097Z,74.22
2016-04-24T08:53:04.084Z,73.9
2016-04-24T08:54:04.336Z,73.83
2016-04-24T08:55:04.057Z,73.93
2016-04-24T08:56:04.045Z,73.83
2016-04-24T08:57:04.031Z,73.83
2016-04-24T08:58:04.003Z,73.93
2016-04-24T08:59:03.990Z,73.83
2016-04-24T09:00:03.993Z,73.65
2016-04-24T09:01:03.964Z,73.55
2016-04-24T09:02:03.951Z,73.07
2016-04-24T09:03:03.939Z,73.16
2016-04-24T09:04:03.925Z,73.65
2016-04-24T09:05:03.912Z,72.97
2016-04-24T09:06:03.900Z,73.07
2016-04-24T09:07:03.886Z,72.91
2016-04-24T09:08:03.858Z,72.81
2016-04-24T09:09:04.205Z,73.3
2016-04-24T09:10:03.833Z,72.91
2016-04-24T09:11:03.836Z,73.3
2016-04-24T09:12:03.806Z,72.14
2016-04-24T09:13:03.638Z,72.18
2016-04-24T09:14:03.765Z,72.28
2016-04-24T09:15:03.768Z,72.05
2016-04-24T09:16:03.755Z,71.98
2016-04-24T09:17:03.741Z,71.37
2016-04-24T09:18:03.713Z,71.51
2016-04-24T09:19:03.700Z,71.61
2016-04-24T09:20:03.688Z,71.51
2016-04-24T09:21:03.690Z,71.61
2016-04-24T09:22:03.662Z,71.31
2016-04-24T09:23:03.648Z,70.93
2016-04-24T09:24:03.479Z,70.93
2016-04-24T09:25:03.998Z,70.93
2016-04-24T09:26:03.610Z,70.93
2016-04-24T09:27:03.596Z,71.12
2016-04-24T09:28:03.584Z,70.45
2016-04-24T09:29:03.571Z,69.91
2016-04-24T09:30:03.558Z,69.4
2016-04-24T09:31:03.545Z,70.07
2016-04-24T09:32:08.344Z,69.14
2016-04-24T09:33:03.520Z,68.85
2016-04-24T09:34:03.350Z,68.85
2016-04-24T09:35:03.478Z,69.24
2016-04-24T09:36:03.481Z,68.95
2016-04-24T09:37:03.467Z,69.08
2016-04-24T09:38:03.455Z,68.08
2016-04-24T09:39:03.410Z,68.85
2016-04-24T09:40:03.289Z,69.14
2016-04-24T09:41:03.400Z,69.43
2016-04-24T09:42:03.403Z,69.24
2016-04-24T09:43:03.375Z,69.14
2016-04-24T09:44:03.361Z,68.66
2016-04-24T09:45:03.364Z,68.6
2016-04-24T09:46:03.336Z,68.79
2016-04-24T09:47:03.323Z,68.31
2016-04-24T09:48:03.310Z,68.51
2016-04-24T09:49:03.297Z,68.12
2016-04-24T09:50:03.283Z,68.31
2016-04-24T09:51:03.271Z,68.51
2016-04-24T09:52:03.257Z,68.51
2016-04-24T09:53:03.246Z,67.54
2016-04-24T09:54:03.263Z,67.77
2016-04-24T09:55:03.188Z,68.79
2016-04-24T09:56:03.221Z,68.02
2016-04-24T09:57:03.193Z,68.15
2016-04-24T09:58:03.180Z,67.68
2016-04-24T09:59:03.167Z,67.86
2016-04-24T10:00:03.154Z,68.35
2016-04-24T10:01:03.142Z,67
2016-04-24T10:02:03.129Z,66.84
2016-04-24T10:03:03.115Z,67.68
2016-04-24T10:04:03.103Z,68.25
2016-04-24T10:05:03.090Z,68.06
2016-04-24T10:06:03.076Z,66.84
2016-04-24T10:07:03.064Z,66.84
2016-04-24T10:08:03.051Z,67.03
2016-04-24T10:09:03.101Z,66.84
2016-04-24T10:10:03.009Z,67.16
2016-04-24T10:11:03.012Z,66.68
2016-04-24T10:12:03.015Z,66.39
2016-04-24T10:13:03.002Z,66.3
2016-04-24T10:14:02.973Z,66.01
2016-04-24T10:15:02.961Z,65.94
2016-04-24T10:16:02.947Z,65.56
2016-04-24T10:17:02.935Z,64.92
2016-04-24T10:18:02.938Z,63.95
2016-04-24T10:19:02.908Z,64.05
2016-04-24T10:20:02.912Z,63.76
2016-04-24T10:21:02.883Z,64.05
2016-04-24T10:22:02.885Z,62.54
2016-04-24T10:23:02.857Z,62.99
2016-04-24T10:24:02.859Z,63.38
2016-04-24T10:25:02.832Z,62.8
2016-04-24T10:26:02.834Z,62.54
2016-04-24T10:27:02.821Z,62.63
2016-04-24T10:28:02.807Z,62.45
2016-04-24T10:29:02.796Z,61.87
2016-04-24T10:30:02.782Z,61.61
2016-04-24T10:31:02.769Z,60.16
2016-04-24T10:32:02.756Z,59.23
2016-04-24T10:33:02.743Z,59.03
2016-04-24T10:34:02.746Z,60
2016-04-24T10:35:02.734Z,59.06
2016-04-24T10:36:02.721Z,57.81
2016-04-24T10:37:02.707Z,58.97
2016-04-24T10:38:02.694Z,58.1
2016-04-24T10:39:02.681Z,58
2016-04-24T10:40:02.700Z,57.54
2016-04-24T10:41:02.655Z,57.16
2016-04-24T10:42:02.642Z,57.64
2016-04-24T10:43:02.630Z,56.96
2016-04-24T10:44:02.648Z,57.09
2016-04-24T10:45:02.620Z,56.29
2016-04-24T10:46:02.606Z,56.41
2016-04-24T10:47:02.593Z,55.65
2016-04-24T10:48:02.581Z,55.57
2016-04-24T10:49:02.599Z,55.93
2016-04-24T10:50:02.570Z,55.93
2016-04-24T10:51:02.558Z,54.13
2016-04-24T10:52:02.544Z,54.03
2016-04-24T10:53:02.532Z,52.8
2016-04-24T10:54:02.535Z,53.47
2016-04-24T10:55:02.443Z,51.64
2016-04-24T10:56:02.508Z,51.64
2016-04-24T10:57:02.511Z,48.95
2016-04-24T10:58:02.482Z,44.98
2016-04-24T10:59:02.492Z,41.01
2016-04-24T11:00:02.519Z,38.18
2016-04-24T11:01:02.548Z,34.96
2016-04-24T11:02:02.592Z,34.78
2016-04-24T11:03:02.620Z,33
2016-04-24T11:04:02.644Z,37.89
2016-04-24T11:05:02.646Z,42.02
2016-04-24T11:06:02.664Z,41.08
2016-04-24T11:07:02.665Z,40.06
2016-04-24T11:08:02.683Z,36.27
2016-04-24T11:09:02.684Z,33.64
2016-04-24T11:10:02.693Z,34.72
2016-04-24T11:11:02.700Z,34.57
2016-04-24T11:12:02.693Z,27.7
2016-04-24T11:13:02.701Z,29.52
2016-04-24T11:14:02.708Z,27.11
2016-04-24T11:15:02.713Z,22.23
2016-04-24T11:16:02.701Z,22.22
2016-04-24T11:17:02.706Z,23.79
2016-04-24T11:18:02.711Z,25.44
2016-04-24T11:19:02.715Z,28.36
2016-04-24T11:20:02.703Z,25.03
2016-04-24T11:21:02.687Z,22.5
2016-04-24T11:22:02.534Z,23.43
2016-04-24T11:23:02.693Z,21.86
2016-04-24T11:24:02.712Z,23.8
2016-04-24T11:25:02.621Z,26.58
2016-04-24T11:26:02.702Z,29.07
2016-04-24T11:27:02.705Z,31.16
2016-04-24T11:28:02.709Z,31.98
2016-04-24T11:29:02.711Z,31.8
2016-04-24T11:30:02.700Z,31.41
2016-04-24T11:31:02.718Z,24.8
2016-04-24T11:32:02.720Z,25.18
2016-04-24T11:33:02.723Z,25.7
2016-04-24T11:34:02.725Z,24.54
2016-04-24T11:35:02.728Z,23.08
2016-04-24T11:36:02.730Z,27.14
2016-04-24T11:37:02.733Z,28.4
2016-04-24T11:38:02.736Z,28.95
2016-04-24T11:39:02.755Z,28.74
2016-04-24T11:40:02.601Z,26.9
2016-04-24T11:41:02.744Z,24.51
2016-04-24T11:42:02.762Z,24.35
2016-04-24T11:43:02.749Z,23.65
2016-04-24T11:44:02.753Z,24.26
2016-04-24T11:45:02.771Z,26.39
2016-04-24T11:46:02.773Z,27.98
2016-04-24T11:47:02.760Z,26.97
2016-04-24T11:48:02.779Z,23.63
2016-04-24T11:49:02.766Z,22.02
2016-04-24T11:50:02.768Z,20.9
2016-04-24T11:51:02.787Z,18.24
2016-04-24T11:52:02.790Z,18.76
2016-04-24T11:53:02.793Z,20.7
2016-04-24T11:54:02.779Z,20.3
2016-04-24T11:55:02.813Z,18.55
2016-04-24T11:56:02.801Z,18.94
2016-04-24T11:57:02.803Z,18.26
2016-04-24T11:58:02.806Z,17.58
2016-04-24T11:59:02.809Z,16.39
2016-04-24T12:00:02.811Z,19.43
2016-04-24T12:01:02.814Z,19.4
2016-04-24T12:02:02.816Z,20.28
2016-04-24T12:03:02.834Z,19.49
2016-04-24T12:04:02.853Z,18.73
2016-04-24T12:05:02.856Z,17.63
2016-04-24T12:06:02.858Z,17.09
2016-04-24T12:07:02.861Z,19.05
2016-04-24T12:08:02.864Z,18.92
2016-04-24T12:09:02.866Z,20.76
2016-04-24T12:10:03.416Z,20.03
2016-04-24T12:11:02.888Z,18.01
2016-04-24T12:12:02.890Z,15.88
2016-04-24T12:13:02.893Z,17.77
2016-04-24T12:14:02.896Z,19.3
2016-04-24T12:15:02.913Z,20.72
2016-04-24T12:16:02.916Z,21.51
2016-04-24T12:17:02.919Z,21.02
2016-04-24T12:18:02.938Z,21.78
2016-04-24T12:19:02.924Z,21.37
2016-04-24T12:20:02.943Z,21.7
2016-04-24T12:21:02.961Z,21.94
2016-04-24T12:22:02.948Z,19.43
2016-04-24T12:23:02.967Z,17.89
2016-04-24T12:24:02.984Z,17.52
2016-04-24T12:25:02.973Z,16.95
2016-04-24T12:26:02.975Z,16.95
2016-04-24T12:27:02.993Z,17.73
2016-04-24T12:28:02.996Z,17.54
2016-04-24T12:29:02.998Z,19.1
2016-04-24T12:30:03.017Z,16.55
2016-04-24T12:31:03.020Z,17.47
2016-04-24T12:32:03.037Z,16
2016-04-24T12:33:03.025Z,14.69
2016-04-24T12:34:03.043Z,13.15
2016-04-24T12:35:03.061Z,15.04
2016-04-24T12:36:03.048Z,17.69
2016-04-24T12:37:03.067Z,18.97
2016-04-24T12:38:03.085Z,20.03
2016-04-24T12:39:03.072Z,20.78
2016-04-24T12:40:03.247Z,21.75
2016-04-24T12:41:03.093Z,22.52
2016-04-24T12:42:03.096Z,21.05
2016-04-24T12:43:03.099Z,19.52
2016-04-24T12:44:03.101Z,22.51
2016-04-24T12:45:03.119Z,21.92
2016-04-24T12:46:03.107Z,21.17
2016-04-24T12:47:03.125Z,20.32
2016-04-24T12:48:03.128Z,22
2016-04-24T12:49:03.146Z,28.88
2016-04-24T12:50:03.132Z,32.87
2016-04-24T12:51:03.136Z,33.11
2016-04-24T12:52:03.138Z,34.86
2016-04-24T12:53:03.141Z,35.39
2016-04-24T12:54:03.137Z,36.44
2016-04-24T12:55:03.639Z,34.58
2016-04-24T12:56:03.142Z,33.29