createdAt,value
2018-11-10T00:03:07.020Z,14.43
2018-11-10T00:08:10.098Z,14.44
2018-11-10T00:13:13.180Z,14.43
2018-11-10T00:18:16.302Z,14.37
2018-11-10T00:23:19.379Z,14.43
2018-11-10T00:28:22.457Z,14.35
2018-11-10T00:33:25.537Z,14.17
2018-11-10T00:38:29.215Z,14.02
2018-11-10T00:43:32.319Z,13.87
2018-11-10T00:48:35.437Z,13.82
2018-11-10T00:53:38.550Z,13.71
2018-11-10T00:58:41.637Z,13.63
2018-11-10T01:03:44.683Z,13.63
2018-11-10T01:08:47.737Z,13.56
2018-11-10T01:13:51.095Z,13.53
2018-11-10T01:18:54.167Z,13.49
2018-11-10T01:23:57.225Z,13.49
2018-11-10T01:29:00.302Z,13.51
2018-11-10T01:34:03.578Z,13.48
2018-11-10T01:39:09.078Z,13.57
2018-11-10T01:44:12.196Z,13.52
2018-11-10T01:49:15.294Z,13.48
2018-11-10T01:54:18.452Z,13.48
2018-11-10T01:59:21.552Z,13.49
2018-11-10T02:04:24.589Z,13.41
2018-11-10T02:09:27.641Z,13.39
2018-11-10T02:14:30.754Z,13.34
2018-11-10T02:19:33.887Z,13.31
2018-11-10T02:24:37.023Z,13.26
2018-11-10T02:29:40.084Z,13.24
2018-11-10T02:34:43.126Z,13.23
2018-11-10T02:39:46.217Z,13.17
2018-11-10T02:44:49.300Z,13.06
2018-11-10T02:49:52.351Z,13.04
2018-11-10T02:54:55.380Z,13.02
2018-11-10T02:59:58.454Z,13.07
2018-11-10T03:05:01.533Z,13.11
2018-11-10T03:10:06.290Z,13.15
2018-11-10T03:15:10.551Z,13.23
2018-11-10T03:20:14.668Z,13.23
2018-11-10T03:25:17.776Z,13.32
2018-11-10T03:30:20.821Z,13.41
2018-11-10T03:35:23.868Z,13.46
2018-11-10T03:40:26.947Z,13.52
2018-11-10T03:45:29.970Z,13.58
2018-11-10T03:50:33.055Z,13.60
2018-11-10T03:55:36.164Z,13.70
2018-11-10T04:00:39.306Z,13.72
2018-11-10T04:05:42.371Z,13.73
2018-11-10T04:10:45.432Z,13.78
2018-11-10T04:15:48.708Z,13.78
2018-11-10T04:20:51.779Z,13.87
2018-11-10T04:25:57.154Z,13.91
2018-11-10T04:31:02.806Z,13.97
2018-11-10T04:36:06.997Z,13.98
2018-11-10T04:41:10.149Z,13.29
2018-11-10T04:46:13.215Z,14.07
2018-11-10T04:51:16.247Z,14.14
2018-11-10T04:56:19.267Z,14.17
2018-11-10T05:01:22.364Z,14.24
2018-11-10T05:06:25.567Z,14.27
2018-11-10T05:11:28.762Z,14.27
2018-11-10T05:16:31.786Z,14.35
2018-11-10T05:21:34.886Z,14.40
2018-11-10T05:26:38.142Z,14.34
2018-11-10T05:31:41.199Z,14.37
2018-11-10T05:36:44.336Z,14.37
2018-11-10T05:41:47.668Z,14.40
2018-11-10T05:46:50.790Z,14.40
2018-11-10T05:51:53.967Z,14.37
2018-11-10T05:56:57.042Z,14.39
2018-11-10T06:02:00.477Z,14.41
2018-11-10T06:07:03.972Z,14.43
2018-11-10T06:12:08.935Z,14.42
2018-11-10T06:17:13.309Z,14.43
2018-11-10T06:22:17.403Z,14.40
2018-11-10T06:27:20.449Z,14.39
2018-11-10T06:32:23.551Z,14.38
2018-11-10T06:37:26.722Z,14.39
2018-11-10T06:42:29.971Z,14.39
2018-11-10T06:47:33.111Z,14.36
2018-11-10T06:52:36.162Z,14.36
2018-11-10T06:57:39.290Z,14.35
2018-11-10T07:02:44.504Z,14.37
2018-11-10T07:07:47.565Z,14.34
2018-11-10T07:12:50.637Z,14.38
2018-11-10T07:17:53.826Z,14.40
2018-11-10T07:22:56.842Z,14.39
2018-11-10T07:27:59.925Z,14.48
2018-11-10T07:33:03.024Z,14.51
2018-11-10T07:38:06.127Z,14.57
2018-11-10T07:43:09.246Z,14.68
2018-11-10T07:48:12.278Z,14.81
2018-11-10T07:53:15.337Z,14.87
2018-11-10T07:58:18.505Z,14.97
2018-11-10T08:03:21.683Z,15.00
2018-11-10T08:08:24.859Z,15.03
2018-11-10T08:13:27.983Z,15.00
2018-11-10T08:18:31.133Z,15.04
2018-11-10T08:23:34.299Z,15.05
2018-11-10T08:28:37.382Z,15.09
2018-11-10T08:33:40.438Z,15.09
2018-11-10T08:38:43.635Z,15.12
2018-11-10T08:43:46.921Z,15.17
2018-11-10T08:48:50.024Z,15.21
2018-11-10T08:53:53.099Z,15.29
2018-11-10T08:58:56.207Z,15.42
2018-11-10T09:03:59.220Z,15.49
2018-11-10T09:09:02.394Z,15.63
2018-11-10T09:14:05.855Z,15.72
2018-11-10T09:19:08.939Z,15.85
2018-11-10T09:24:11.986Z,15.95
2018-11-10T09:29:15.016Z,15.92
2018-11-10T09:34:18.074Z,15.91
2018-11-10T09:39:21.128Z,16.01
2018-11-10T09:44:24.371Z,16.03
2018-11-10T09:49:27.413Z,16.07
2018-11-10T09:54:30.540Z,16.22
2018-11-10T09:59:33.630Z,16.35
2018-11-10T10:04:36.665Z,16.39
2018-11-10T10:09:39.707Z,16.39
2018-11-10T10:14:42.790Z,16.44
2018-11-10T10:19:45.840Z,16.58
2018-11-10T10:24:48.910Z,16.63
2018-11-10T10:29:52.965Z,16.68
2018-11-10T10:34:56.152Z,16.77
2018-11-10T10:39:59.178Z,16.88
2018-11-10T10:45:02.307Z,16.84
2018-11-10T10:50:06.745Z,16.95
2018-11-10T10:55:11.295Z,16.90
2018-11-10T11:00:20.100Z,16.86
2018-11-10T11:05:28.886Z,16.72
2018-11-10T11:10:31.934Z,16.63
2018-11-10T11:15:35.310Z,16.49
2018-11-10T11:20:38.247Z,16.46
2018-11-10T11:25:41.369Z,16.43
2018-11-10T11:30:46.150Z,16.43
2018-11-10T11:35:49.893Z,16.44
2018-11-10T11:40:52.996Z,16.44
2018-11-10T11:45:56.078Z,16.41
2018-11-10T11:50:59.182Z,16.38
2018-11-10T11:56:02.293Z,16.26
2018-11-10T12:01:05.658Z,16.23
2018-11-10T12:06:08.729Z,16.25
2018-11-10T12:11:11.911Z,16.26
2018-11-10T12:16:27.182Z,16.21
2018-11-10T12:21:18.328Z,16.13
2018-11-10T12:26:21.451Z,16.19
2018-11-10T12:31:24.570Z,16.20
2018-11-10T12:36:32.477Z,16.19
2018-11-10T12:41:35.791Z,16.14
2018-11-10T12:46:39.213Z,16.07
2018-11-10T12:51:42.248Z,16.08
2018-11-10T12:56:45.326Z,16.04
2018-11-10T13:01:48.478Z,16.12
2018-11-10T13:06:51.679Z,16.12
2018-11-10T13:11:54.983Z,16.09
2018-11-10T13:16:57.971Z,16.11
2018-11-10T13:22:01.039Z,16.10
2018-11-10T13:27:04.467Z,16.17
2018-11-10T13:32:10.018Z,16.22
2018-11-10T13:37:15.441Z,16.24
2018-11-10T13:42:18.557Z,16.22
2018-11-10T13:47:23.898Z,16.28
2018-11-10T13:52:27.843Z,16.24
2018-11-10T13:57:30.608Z,16.33
2018-11-10T14:02:33.862Z,16.37
2018-11-10T14:07:36.981Z,16.28
2018-11-10T14:12:40.867Z,16.32
2018-11-10T14:17:57.414Z,16.24
2018-11-10T14:23:00.588Z,16.18
2018-11-10T14:28:05.669Z,16.15
2018-11-10T14:33:10.283Z,16.01
2018-11-10T14:38:20.378Z,15.98
2018-11-10T14:43:24.131Z,15.97
2018-11-10T14:48:30.014Z,15.91
2018-11-10T14:53:33.176Z,15.91
2018-11-10T14:58:43.161Z,15.89
2018-11-10T15:03:47.454Z,15.93
2018-11-10T15:08:54.258Z,15.95
2018-11-10T15:13:57.377Z,15.93
2018-11-10T15:19:00.464Z,15.90
2018-11-10T15:24:07.062Z,15.87
2018-11-10T15:29:14.633Z,15.88
2018-11-10T15:34:17.857Z,15.82
2018-11-10T15:39:21.739Z,15.86
2018-11-10T15:44:24.767Z,15.86
2018-11-10T15:49:27.863Z,15.89
2018-11-10T15:54:30.879Z,15.87
2018-11-10T15:59:34.175Z,15.89
2018-11-10T16:04:37.202Z,15.92
2018-11-10T16:09:40.247Z,15.96
2018-11-10T16:14:43.294Z,16.07
2018-11-10T16:19:46.350Z,16.08
2018-11-10T16:24:49.419Z,16.02
2018-11-10T16:29:52.444Z,16.09
2018-11-10T16:34:55.451Z,16.04
2018-11-10T16:39:58.602Z,16.06
2018-11-10T16:45:01.707Z,16.07
2018-11-10T16:50:05.499Z,16.16
2018-11-10T16:55:08.897Z,16.19
2018-11-10T17:00:25.365Z,16.13
2018-11-10T17:05:33.638Z,16.12
2018-11-10T17:10:36.910Z,16.05
2018-11-10T17:15:40.203Z,16.01
2018-11-10T17:20:43.296Z,16.04
2018-11-10T17:25:46.327Z,16.10
2018-11-10T17:30:49.456Z,16.20
2018-11-10T17:35:52.524Z,16.20
2018-11-10T17:40:55.678Z,16.28
2018-11-10T17:45:58.750Z,16.33
2018-11-10T17:51:01.847Z,16.32
2018-11-10T17:56:07.372Z,16.31
2018-11-10T18:01:10.412Z,16.31
2018-11-10T18:06:22.815Z,16.26
2018-11-10T18:11:28.860Z,16.22
2018-11-10T18:16:33.457Z,16.17
2018-11-10T18:21:38.550Z,16.09
2018-11-10T18:26:41.616Z,16.16
2018-11-10T18:31:45.476Z,16.23
2018-11-10T18:36:48.686Z,16.35
2018-11-10T18:41:51.796Z,16.43
2018-11-10T18:46:54.945Z,16.37
2018-11-10T18:51:57.963Z,16.39
2018-11-10T18:57:01.158Z,16.51
2018-11-10T19:02:04.621Z,16.54
2018-11-10T19:07:07.990Z,16.51
2018-11-10T19:12:11.370Z,16.48
2018-11-10T19:17:14.505Z,16.44
2018-11-10T19:22:17.615Z,16.44
2018-11-10T19:27:20.723Z,16.39
2018-11-10T19:32:23.950Z,16.39
2018-11-10T19:37:27.019Z,16.44
2018-11-10T19:42:30.263Z,16.41
2018-11-10T19:47:33.408Z,16.25
2018-11-10T19:52:36.470Z,16.12
2018-11-10T19:57:39.622Z,15.98
2018-11-10T20:02:42.697Z,15.93
2018-11-10T20:07:45.820Z,15.84
2018-11-10T20:12:48.849Z,15.89
2018-11-10T20:17:53.661Z,15.87
2018-11-10T20:22:57.896Z,15.80
2018-11-10T20:28:00.953Z,15.89
2018-11-10T20:33:06.811Z,15.91
2018-11-10T20:38:12.390Z,15.98
2018-11-10T20:43:15.471Z,16.00
2018-11-10T20:48:20.075Z,15.98
2018-11-10T20:53:28.681Z,15.97
2018-11-10T20:58:31.726Z,15.91
2018-11-10T21:03:34.896Z,15.91
2018-11-10T21:08:38.049Z,15.92
2018-11-10T21:13:41.086Z,15.93
2018-11-10T21:18:44.107Z,15.93
2018-11-10T21:23:47.192Z,15.95
2018-11-10T21:28:50.290Z,15.95
2018-11-10T21:33:53.619Z,15.94
2018-11-10T21:38:56.688Z,15.95
2018-11-10T21:43:59.883Z,15.99
2018-11-10T21:49:02.985Z,16.03
2018-11-10T21:54:06.196Z,16.06
2018-11-10T21:59:11.322Z,16.09
2018-11-10T22:04:15.868Z,16.02
2018-11-10T22:09:19.287Z,15.94
2018-11-10T22:14:24.718Z,15.84
2018-11-10T22:19:27.754Z,15.81
2018-11-10T22:24:30.821Z,15.70
2018-11-10T22:29:33.899Z,15.68
2018-11-10T22:59:32.438Z,15.32
2018-11-10T23:04:35.493Z,15.49
2018-11-10T23:09:38.525Z,15.58
2018-11-10T23:14:41.575Z,15.54
2018-11-10T23:19:44.611Z,15.49
2018-11-10T23:24:47.652Z,15.49
2018-11-10T23:29:50.687Z,15.56
2018-11-10T23:34:53.768Z,15.57
2018-11-10T23:39:56.872Z,15.65
2018-11-10T23:44:59.921Z,15.65
2018-11-10T23:50:03.113Z,15.69
2018-11-10T23:55:07.551Z,15.67
