createdAt,value
2016-06-24T00:00:15.662Z,81.87
2016-06-24T00:01:14.948Z,81.68
2016-06-24T00:02:15.602Z,81.29
2016-06-24T00:03:15.591Z,81.39
2016-06-24T00:04:15.602Z,82.45
2016-06-24T00:05:14.886Z,82.7
2016-06-24T00:06:14.879Z,83.08
2016-06-24T00:07:14.864Z,83.37
2016-06-24T00:08:15.513Z,82.5
2016-06-24T00:09:15.517Z,82.5
2016-06-24T00:10:15.497Z,82.21
2016-06-24T00:11:15.481Z,83.37
2016-06-24T00:12:15.466Z,82.98
2016-06-24T00:13:15.432Z,83.56
2016-06-24T00:14:15.425Z,83.28
2016-06-24T00:15:15.422Z,83.28
2016-06-24T00:16:15.402Z,82.98
2016-06-24T00:17:14.694Z,83.47
2016-06-24T00:18:15.371Z,84.62
2016-06-24T00:19:15.368Z,84.1
2016-06-24T00:20:15.324Z,83.95
2016-06-24T00:21:15.306Z,83.91
2016-06-24T00:22:15.221Z,83.91
2016-06-24T00:23:15.188Z,83.95
2016-06-24T00:24:14.501Z,83.95
2016-06-24T00:25:15.120Z,83.72
2016-06-24T00:26:15.112Z,83.95
2016-06-24T00:27:15.093Z,84.39
2016-06-24T00:28:15.085Z,83.72
2016-06-24T00:29:14.425Z,83.75
2016-06-24T00:30:15.059Z,82.79
2016-06-24T00:31:15.022Z,82.98
2016-06-24T00:32:15.006Z,83.66
2016-06-24T00:33:14.987Z,83.47
2016-06-24T00:34:14.979Z,83.37
2016-06-24T00:35:14.322Z,83.75
2016-06-24T00:36:14.953Z,83.75
2016-06-24T00:37:14.937Z,84.1
2016-06-24T00:38:14.927Z,84.58
2016-06-24T00:39:14.905Z,85.44
2016-06-24T00:40:14.893Z,84.48
2016-06-24T00:41:14.876Z,84.87
2016-06-24T00:42:14.865Z,84.87
2016-06-24T00:43:14.196Z,84.48
2016-06-24T00:44:14.833Z,84.33
2016-06-24T00:45:14.836Z,84.53
2016-06-24T00:46:14.156Z,84.72
2016-06-24T00:47:14.792Z,84.62
2016-06-24T00:48:14.784Z,84.97
2016-06-24T00:49:14.791Z,85.16
2016-06-24T00:50:14.742Z,85.44
2016-06-24T00:51:14.088Z,84.87
2016-06-24T00:52:14.077Z,85.16
2016-06-24T00:53:14.070Z,85.06
2016-06-24T00:54:14.683Z,84.67
2016-06-24T00:55:14.679Z,84.81
2016-06-24T00:56:14.649Z,85.1
2016-06-24T00:57:14.001Z,85.54
2016-06-24T00:58:13.984Z,85.16
2016-06-24T00:59:14.619Z,84.53
2016-06-24T01:00:13.968Z,85.2
2016-06-24T01:01:14.587Z,85.16
2016-06-24T01:02:14.576Z,85.16
2016-06-24T01:03:14.546Z,85.93
2016-06-24T01:04:14.550Z,85.83
2016-06-24T01:05:14.517Z,85.44
2016-06-24T01:06:13.875Z,85.16
2016-06-24T01:07:13.876Z,85.44
2016-06-24T01:08:14.485Z,85.64
2016-06-24T01:09:14.471Z,85.25
2016-06-24T01:10:13.814Z,85.44
2016-06-24T01:11:14.434Z,85.58
2016-06-24T01:12:14.420Z,85.49
2016-06-24T01:13:14.422Z,85.39
2016-06-24T01:14:14.393Z,85.49
2016-06-24T01:15:14.379Z,86.31
2016-06-24T01:16:14.364Z,85.64
2016-06-24T01:17:14.345Z,85.44
2016-06-24T01:18:13.688Z,85.1
2016-06-24T01:19:13.681Z,85
2016-06-24T01:20:14.303Z,85.58
2016-06-24T01:21:13.647Z,85.58
2016-06-24T01:22:14.279Z,85.83
2016-06-24T01:23:14.258Z,85.74
2016-06-24T01:24:13.603Z,85.83
2016-06-24T01:25:14.243Z,85.93
2016-06-24T01:26:14.217Z,85.54
2016-06-24T01:27:13.568Z,85.93
2016-06-24T01:28:14.197Z,85.54
2016-06-24T01:29:14.171Z,85.06
2016-06-24T01:30:14.156Z,85.2
2016-06-24T01:31:13.503Z,84.97
2016-06-24T01:32:13.490Z,85.2
2016-06-24T01:33:14.121Z,84.53
2016-06-24T01:34:13.455Z,84.72
2016-06-24T01:35:14.085Z,84.53
2016-06-24T01:36:14.076Z,84.81
2016-06-24T01:37:14.059Z,84.91
2016-06-24T01:38:14.065Z,85.49
2016-06-24T01:39:13.395Z,85.1
2016-06-24T01:40:14.009Z,84.53
2016-06-24T01:41:14.006Z,84.91
2016-06-24T01:42:13.991Z,85.39
2016-06-24T01:43:13.976Z,85.39
2016-06-24T01:44:13.952Z,85.54
2016-06-24T01:45:13.309Z,85.68
2016-06-24T01:46:13.923Z,85.64
2016-06-24T01:47:13.903Z,85.25
2016-06-24T01:48:13.905Z,85.39
2016-06-24T01:49:13.879Z,85.2
2016-06-24T01:50:13.873Z,85.39
2016-06-24T01:51:13.207Z,84.62
2016-06-24T01:52:13.835Z,85.54
2016-06-24T01:53:13.179Z,85.25
2016-06-24T01:54:13.796Z,85.74
2016-06-24T01:55:13.802Z,85.16
2016-06-24T01:56:13.768Z,84.87
2016-06-24T01:57:13.773Z,84.14
2016-06-24T01:58:13.745Z,84.53
2016-06-24T01:59:13.757Z,84.23
2016-06-24T02:00:13.726Z,84.91
2016-06-24T02:01:13.714Z,85.35
2016-06-24T02:02:13.043Z,85.16
2016-06-24T02:03:13.689Z,84.53
2016-06-24T02:04:13.663Z,84.81
2016-06-24T02:05:13.655Z,85.58
2016-06-24T02:06:12.993Z,85.16
2016-06-24T02:07:13.619Z,84.97
2016-06-24T02:08:13.599Z,85.16
2016-06-24T02:09:13.589Z,85.16
2016-06-24T02:10:12.938Z,85.16
2016-06-24T02:11:13.568Z,85.2
2016-06-24T02:12:13.545Z,85.64
2016-06-24T02:13:13.526Z,86.41
2016-06-24T02:14:13.542Z,86.12
2016-06-24T02:15:13.494Z,86.51
2016-06-24T02:16:12.848Z,86.02
2016-06-24T02:17:12.826Z,85.35
2016-06-24T02:18:13.449Z,85.3
2016-06-24T02:19:12.813Z,85.3
2016-06-24T02:20:13.440Z,85.64
2016-06-24T02:21:13.410Z,86.51
2016-06-24T02:22:12.760Z,86.02
2016-06-24T02:23:13.383Z,86.41
2016-06-24T02:24:12.722Z,85.54
2016-06-24T02:25:13.354Z,85.93
2016-06-24T02:26:13.347Z,85.64
2016-06-24T02:27:12.679Z,85.64
2016-06-24T02:28:13.321Z,85.64
2016-06-24T02:29:12.662Z,85.54
2016-06-24T02:30:13.273Z,85.3
2016-06-24T02:31:12.621Z,85.64
2016-06-24T02:32:13.260Z,85.35
2016-06-24T02:33:13.254Z,85.25
2016-06-24T02:34:13.220Z,86.31
2016-06-24T02:35:13.213Z,86.41
2016-06-24T02:36:13.197Z,86.6
2016-06-24T02:37:13.176Z,86.6
2016-06-24T02:38:12.526Z,86.12
2016-06-24T02:39:13.158Z,86.51
2016-06-24T02:40:12.499Z,85.93
2016-06-24T02:41:12.484Z,85.44
2016-06-24T02:42:13.101Z,85.25
2016-06-24T02:43:13.091Z,86.02
2016-06-24T02:44:13.078Z,85.93
2016-06-24T02:45:13.056Z,86.31
2016-06-24T02:46:12.407Z,86.41
2016-06-24T02:47:13.026Z,86.41
2016-06-24T02:48:13.021Z,86.41
2016-06-24T02:49:12.999Z,86.31
2016-06-24T02:50:12.346Z,86.12
2016-06-24T02:51:12.983Z,86.02
2016-06-24T02:52:12.970Z,85.83
2016-06-24T02:53:12.299Z,85.44
2016-06-24T02:54:12.926Z,85.25
2016-06-24T02:55:12.277Z,86.12
2016-06-24T02:56:12.934Z,86.56
2016-06-24T02:57:12.885Z,85.88
2016-06-24T02:58:12.871Z,85.44
2016-06-24T02:59:12.861Z,85.16
2016-06-24T03:00:12.841Z,85.44
2016-06-24T03:01:12.824Z,85.93
2016-06-24T03:02:12.820Z,86.41
2016-06-24T03:03:12.805Z,87.04
2016-06-24T03:04:12.153Z,86.46
2016-06-24T03:05:12.125Z,86.27
2016-06-24T03:06:12.107Z,86.85
2016-06-24T03:07:12.736Z,86.65
2016-06-24T03:08:12.722Z,86.94
2016-06-24T03:09:12.698Z,86.46
2016-06-24T03:10:12.050Z,85.98
2016-06-24T03:11:12.674Z,86.46
2016-06-24T03:12:12.664Z,86.31
2016-06-24T03:13:12.652Z,86.27
2016-06-24T03:14:12.629Z,86.46
2016-06-24T03:15:12.623Z,85.35
2016-06-24T03:16:12.608Z,85.64
2016-06-24T03:17:11.954Z,86.12
2016-06-24T03:18:12.586Z,86.36
2016-06-24T03:19:12.560Z,86.27
2016-06-24T03:20:12.546Z,86.36
2016-06-24T03:21:12.547Z,85.98
2016-06-24T03:22:12.519Z,86.27
2016-06-24T03:23:12.502Z,85.35
2016-06-24T03:24:12.484Z,85.44
2016-06-24T03:25:12.471Z,85.54
2016-06-24T03:26:12.462Z,85.83
2016-06-24T03:27:12.449Z,85.35
2016-06-24T03:28:12.427Z,85.44
2016-06-24T03:29:12.421Z,85.25
2016-06-24T03:30:12.406Z,85.35
2016-06-24T03:31:12.392Z,85.54
2016-06-24T03:32:11.727Z,85.35
2016-06-24T03:33:12.357Z,85.25
2016-06-24T03:34:12.348Z,85.16
2016-06-24T03:35:12.328Z,85.06
2016-06-24T03:36:12.308Z,85.35
2016-06-24T03:37:12.293Z,84.67
2016-06-24T03:38:11.648Z,84.58
2016-06-24T03:39:12.267Z,84.67
2016-06-24T03:40:12.254Z,85.44
2016-06-24T03:41:12.244Z,84.67
2016-06-24T03:42:11.577Z,84.48
2016-06-24T03:43:12.209Z,84.48
2016-06-24T03:44:12.193Z,84.77
2016-06-24T03:45:12.172Z,84.1
2016-06-24T03:46:12.167Z,84.1
2016-06-24T03:47:11.512Z,84.19
2016-06-24T03:48:12.126Z,84.77
2016-06-24T03:49:12.119Z,84.39
2016-06-24T03:50:12.107Z,84.19
2016-06-24T03:51:12.094Z,83.81
2016-06-24T03:52:12.073Z,83.66
2016-06-24T03:53:11.417Z,83.04
2016-06-24T03:54:12.049Z,83.47
2016-06-24T03:55:12.028Z,84
2016-06-24T03:56:11.379Z,84.19
2016-06-24T03:57:11.998Z,83.81
2016-06-24T03:58:11.989Z,84.1
2016-06-24T03:59:11.960Z,84.29
2016-06-24T04:00:11.972Z,84.39
2016-06-24T04:01:11.950Z,83.91
2016-06-24T04:02:11.961Z,83.72
2016-06-24T04:03:11.278Z,83.81
2016-06-24T04:04:11.906Z,83.72
2016-06-24T04:05:11.891Z,83.72
2016-06-24T04:06:11.867Z,83.04
2016-06-24T04:07:11.855Z,84
2016-06-24T04:08:11.201Z,83.14
2016-06-24T04:09:11.818Z,83.47
2016-06-24T04:10:11.814Z,83.37
2016-06-24T04:11:11.794Z,83.56
2016-06-24T04:12:11.779Z,84.1
2016-06-24T04:13:11.128Z,83.72
2016-06-24T04:14:11.756Z,83.95
2016-06-24T04:15:11.095Z,83.52
2016-06-24T04:16:11.723Z,83.81
2016-06-24T04:17:11.708Z,83.72
2016-06-24T04:18:11.055Z,83.33
2016-06-24T04:19:11.687Z,83.75
2016-06-24T04:20:11.029Z,83.62
2016-06-24T04:21:11.644Z,82.85
2016-06-24T04:22:11.002Z,84.05
2016-06-24T04:23:11.619Z,83.91
2016-06-24T04:24:11.598Z,83.23
2016-06-24T04:25:10.958Z,83.37
2016-06-24T04:26:11.583Z,84.05
2016-06-24T04:27:10.930Z,83.91
2016-06-24T04:28:11.549Z,84
2016-06-24T04:29:11.536Z,83.95
2016-06-24T04:30:11.514Z,83.81
2016-06-24T04:31:11.499Z,83.81
2016-06-24T04:32:11.480Z,83.91
2016-06-24T04:33:11.468Z,83.72
2016-06-24T04:34:11.455Z,83.75
2016-06-24T04:35:10.799Z,83.08
2016-06-24T04:36:11.438Z,83.47
2016-06-24T04:37:11.419Z,83.95
2016-06-24T04:38:10.766Z,84.67
2016-06-24T04:39:10.756Z,84.67
2016-06-24T04:40:10.717Z,84.29
2016-06-24T04:41:11.353Z,83.72
2016-06-24T04:42:11.339Z,84.81
2016-06-24T04:43:10.682Z,84.67
2016-06-24T04:44:11.309Z,84.48
2016-06-24T04:45:11.293Z,84.67
2016-06-24T04:46:11.286Z,84.58
2016-06-24T04:47:11.264Z,84.29
2016-06-24T04:48:11.254Z,84.43
2016-06-24T04:49:10.600Z,83.75
2016-06-24T04:50:10.580Z,84.23
2016-06-24T04:51:11.231Z,84.1
2016-06-24T04:52:11.184Z,84.23
2016-06-24T04:53:11.185Z,83.37
2016-06-24T04:54:11.162Z,83.85
2016-06-24T04:55:11.147Z,83.75
2016-06-24T04:56:11.139Z,83.37
2016-06-24T04:57:11.122Z,83.18
2016-06-24T04:58:10.474Z,83.28
2016-06-24T04:59:11.101Z,83.66
2016-06-24T05:00:10.427Z,84.05
2016-06-24T05:01:11.064Z,84.05
2016-06-24T05:02:11.047Z,84.1
2016-06-24T05:03:11.043Z,84
2016-06-24T05:04:11.049Z,84.1
2016-06-24T05:05:10.385Z,84.48
2016-06-24T05:06:10.982Z,83.91
2016-06-24T05:07:10.974Z,83.95
2016-06-24T05:08:10.959Z,83.66
2016-06-24T05:09:10.941Z,84.14
2016-06-24T05:10:10.932Z,83.85
2016-06-24T05:11:10.922Z,83.85
2016-06-24T05:12:10.903Z,83.75
2016-06-24T05:13:10.247Z,83.75
2016-06-24T05:14:10.867Z,83.81
2016-06-24T05:15:10.219Z,83.81
2016-06-24T05:16:10.833Z,84.1
2016-06-24T05:17:10.833Z,83.91
2016-06-24T05:18:10.822Z,83.91
2016-06-24T05:19:10.798Z,84.05
2016-06-24T05:20:10.778Z,84.05
2016-06-24T05:21:10.767Z,83.37
2016-06-24T05:22:10.739Z,82.89
2016-06-24T05:23:10.105Z,83.37
2016-06-24T05:24:10.723Z,83.37
2016-06-24T05:25:10.715Z,83.28
2016-06-24T05:26:10.694Z,82.98
2016-06-24T05:27:10.044Z,83.28
2016-06-24T05:28:10.664Z,82.7
2016-06-24T05:29:10.031Z,82.79
2016-06-24T05:30:10.630Z,83.08
2016-06-24T05:31:10.622Z,82.5
2016-06-24T05:32:09.961Z,83.08
2016-06-24T05:33:10.592Z,82.79
2016-06-24T05:34:09.945Z,82.79
2016-06-24T05:35:10.569Z,82.98
2016-06-24T05:36:10.562Z,82.98
2016-06-24T05:37:10.531Z,82.98
2016-06-24T05:38:10.526Z,82.7
2016-06-24T05:39:09.861Z,83.18
2016-06-24T05:40:10.487Z,83.18
2016-06-24T05:41:10.472Z,83.08
2016-06-24T05:42:10.471Z,83.95
2016-06-24T05:43:10.442Z,83.62
2016-06-24T05:44:10.427Z,83.08
2016-06-24T05:45:09.776Z,82.89
2016-06-24T05:46:10.411Z,82.7
2016-06-24T05:47:10.389Z,82.45
2016-06-24T05:48:09.743Z,81.83
2016-06-24T05:49:09.726Z,82.31
2016-06-24T05:50:10.372Z,82.21
2016-06-24T05:51:09.692Z,81.83
2016-06-24T05:52:09.681Z,82.79
2016-06-24T05:53:10.299Z,82.98
2016-06-24T05:54:10.297Z,82.89
2016-06-24T05:55:10.267Z,82.79
2016-06-24T05:56:10.251Z,82.21
2016-06-24T05:57:10.250Z,82.6
2016-06-24T05:58:10.230Z,82.5
2016-06-24T05:59:10.206Z,82.21
2016-06-24T06:00:10.217Z,81.83
2016-06-24T06:01:09.553Z,81.83
2016-06-24T06:02:10.177Z,82.02
2016-06-24T06:03:09.510Z,81.96
2016-06-24T06:04:10.144Z,81.68
2016-06-24T06:05:10.122Z,81.54
2016-06-24T06:06:10.111Z,81.54
2016-06-24T06:07:10.098Z,81.54
2016-06-24T06:08:09.439Z,81.83
2016-06-24T06:09:09.434Z,81.45
2016-06-24T06:10:10.051Z,82.02
2016-06-24T06:11:10.035Z,81.93
2016-06-24T06:12:10.041Z,81.73
2016-06-24T06:13:10.011Z,81.01
2016-06-24T06:14:09.999Z,81.77
2016-06-24T06:15:09.333Z,81.77
2016-06-24T06:16:09.323Z,81.73
2016-06-24T06:17:09.997Z,82.6
2016-06-24T06:18:09.935Z,82.12
2016-06-24T06:19:09.304Z,82.21
2016-06-24T06:20:10.026Z,82.31
2016-06-24T06:21:09.886Z,81.45
2016-06-24T06:22:09.239Z,81.87
2016-06-24T06:23:09.892Z,81.1
2016-06-24T06:24:09.857Z,82.12
2016-06-24T06:25:09.193Z,82.21
2016-06-24T06:26:09.828Z,82.31
2016-06-24T06:27:09.832Z,82.21
2016-06-24T06:28:09.792Z,82.02
2016-06-24T06:29:09.132Z,81.93
2016-06-24T06:30:09.763Z,82.5
2016-06-24T06:31:09.750Z,82.5
2016-06-24T06:32:09.731Z,82.7
2016-06-24T06:33:09.716Z,82.12
2016-06-24T06:34:09.704Z,81.93
2016-06-24T06:35:09.683Z,82.31
2016-06-24T06:36:09.686Z,82.5
2016-06-24T06:37:09.665Z,82.6
2016-06-24T06:38:09.647Z,82.5
2016-06-24T06:39:09.643Z,82.31
2016-06-24T06:40:09.614Z,82.5
2016-06-24T06:41:09.596Z,82.6
2016-06-24T06:42:09.363Z,82.12
2016-06-24T06:43:08.927Z,82.21
2016-06-24T06:44:09.755Z,82.06
2016-06-24T06:45:09.536Z,82.06
2016-06-24T06:46:09.531Z,81.96
2016-06-24T06:47:08.873Z,82.06
2016-06-24T06:48:09.498Z,81.77
2016-06-24T06:49:09.498Z,82.26
2016-06-24T06:50:09.482Z,81.96
2016-06-24T06:51:09.456Z,82.45
2016-06-24T06:52:09.439Z,82.21
2016-06-24T06:53:09.424Z,82.06
2016-06-24T06:54:09.413Z,81.39
2016-06-24T06:55:09.411Z,81.77
2016-06-24T06:56:09.381Z,82.06
2016-06-24T06:57:08.727Z,82.26
2016-06-24T06:58:09.368Z,82.26
2016-06-24T06:59:09.344Z,81.96
2016-06-24T07:00:09.327Z,81.29
2016-06-24T07:01:09.313Z,81.39
2016-06-24T07:02:09.293Z,81.01
2016-06-24T07:03:09.284Z,81.43
2016-06-24T07:04:09.260Z,81.52
2016-06-24T07:05:09.247Z,81.52
2016-06-24T07:06:09.240Z,81.52
2016-06-24T07:07:08.579Z,81.58
2016-06-24T07:08:09.210Z,81.58
2016-06-24T07:09:09.205Z,81.87
2016-06-24T07:10:09.177Z,81.77
2016-06-24T07:11:09.164Z,81.91
2016-06-24T07:12:09.150Z,81.52
2016-06-24T07:13:09.146Z,82.16
2016-06-24T07:14:09.124Z,81.87
2016-06-24T07:15:08.476Z,82.26
2016-06-24T07:16:08.451Z,81.87
2016-06-24T07:17:09.105Z,81.87
2016-06-24T07:18:08.439Z,82.16
2016-06-24T07:19:09.052Z,82.35
2016-06-24T07:20:08.415Z,81.81
2016-06-24T07:21:09.033Z,82.16
2016-06-24T07:22:09.012Z,82.74
2016-06-24T07:23:09.005Z,81.91
2016-06-24T07:24:08.341Z,82.1
2016-06-24T07:25:08.964Z,82.16
2016-06-24T07:27:08.966Z,81.96
2016-06-24T07:28:08.277Z,81.62
2016-06-24T07:29:08.320Z,81.91
2016-06-24T07:30:08.895Z,81.96
2016-06-24T07:31:08.882Z,81.96
2016-06-24T07:32:08.879Z,81.96
2016-06-24T07:33:08.207Z,82.06
2016-06-24T07:34:08.833Z,82.01
2016-06-24T07:35:08.828Z,81.91
2016-06-24T07:36:08.809Z,81.52
2016-06-24T07:37:08.795Z,81.43
2016-06-24T07:38:08.138Z,81.33
2016-06-24T07:39:08.785Z,81.81
2016-06-24T07:40:08.759Z,81.04
2016-06-24T07:41:08.748Z,81.77
2016-06-24T07:42:08.716Z,81.48
2016-06-24T07:43:08.721Z,81.39
2016-06-24T07:44:08.694Z,81.81
2016-06-24T07:45:08.677Z,81.04
2016-06-24T07:46:08.665Z,81.58
2016-06-24T07:47:08.669Z,81.24
2016-06-24T07:48:08.010Z,81.58
2016-06-24T07:49:08.649Z,81.58
2016-06-24T07:50:08.635Z,81.58
2016-06-24T07:51:07.964Z,81.04
2016-06-24T07:52:08.577Z,81.62
2016-06-24T07:53:07.929Z,81.24
2016-06-24T07:54:07.915Z,81.43
2016-06-24T07:55:08.554Z,80.76
2016-06-24T07:56:07.886Z,80.56
2016-06-24T07:57:08.518Z,80.94
2016-06-24T07:58:08.510Z,80.66
2016-06-24T07:59:08.482Z,79.98
2016-06-24T08:00:08.466Z,80.12
2016-06-24T08:01:07.818Z,80.51
2016-06-24T08:02:08.445Z,80.02
2016-06-24T08:03:08.421Z,79.89
2016-06-24T08:04:08.409Z,80.12
2016-06-24T08:05:08.471Z,79.35
2016-06-24T08:06:07.742Z,79.1
2016-06-24T08:07:07.721Z,78.86
2016-06-24T08:08:08.344Z,79.25
2016-06-24T08:09:08.335Z,79.06
2016-06-24T08:10:08.320Z,79.19
2016-06-24T08:11:08.313Z,79.1
2016-06-24T08:12:08.306Z,79.64
2016-06-24T08:13:07.639Z,79.06
2016-06-24T08:14:08.264Z,78.03
2016-06-24T08:15:08.261Z,78.71
2016-06-24T08:16:08.240Z,78.23
2016-06-24T08:17:08.224Z,78.13
2016-06-24T08:18:08.218Z,78.42
2016-06-24T08:19:08.213Z,77.75
2016-06-24T08:20:07.552Z,77.36
2016-06-24T08:21:07.525Z,77.75
2016-06-24T08:22:08.154Z,77.65
2016-06-24T08:23:08.140Z,77.55
2016-06-24T08:24:08.122Z,77.26
2016-06-24T08:25:08.125Z,76.78
2016-06-24T08:26:08.105Z,76.88
2016-06-24T08:27:07.447Z,76.98
2016-06-24T08:28:08.076Z,76.98
2016-06-24T08:29:08.052Z,76.88
2016-06-24T08:30:08.050Z,76.59
2016-06-24T08:31:08.035Z,76.05
2016-06-24T08:32:07.378Z,76.53
2016-06-24T08:33:08.007Z,76.24
2016-06-24T08:34:07.989Z,75.95
2016-06-24T08:35:07.978Z,76.43
2016-06-24T08:36:07.319Z,76.05
2016-06-24T08:37:07.944Z,76.05
2016-06-24T08:38:07.302Z,75.67
2016-06-24T08:39:07.920Z,75.27
2016-06-24T08:40:07.902Z,75.09
2016-06-24T08:41:07.893Z,75.18
2016-06-24T08:42:07.878Z,74.69
2016-06-24T08:43:07.917Z,74.51
2016-06-24T08:44:07.849Z,75.18
2016-06-24T08:45:07.842Z,75.37
2016-06-24T08:46:07.823Z,75.82
2016-06-24T08:47:07.167Z,75.92
2016-06-24T08:48:07.154Z,75.34
2016-06-24T08:49:07.990Z,75.05
2016-06-24T08:50:07.765Z,74.79
2016-06-24T08:51:07.766Z,74.51
2016-06-24T08:52:07.755Z,74.12
2016-06-24T08:53:07.731Z,74.99
2016-06-24T08:54:07.715Z,75.09
2016-06-24T08:55:07.706Z,74.99
2016-06-24T08:56:07.064Z,74.31
2016-06-24T08:57:07.675Z,73.44
2016-06-24T08:58:07.665Z,73.63
2016-06-24T08:59:07.638Z,73.38
2016-06-24T09:00:07.714Z,73.54
2016-06-24T09:01:07.611Z,74.16
2016-06-24T09:02:06.969Z,73.93
2016-06-24T09:03:07.586Z,73.15
2016-06-24T09:04:07.589Z,73.38
2016-06-24T09:05:07.564Z,73.67
2016-06-24T09:06:07.562Z,72.61
2016-06-24T09:07:07.540Z,72.8
2016-06-24T09:08:07.517Z,73.67
2016-06-24T09:09:07.519Z,73.25
2016-06-24T09:10:06.862Z,73.63
2016-06-24T09:11:07.483Z,72.67
2016-06-24T09:12:07.505Z,73
2016-06-24T09:13:07.458Z,72.52
2016-06-24T09:14:07.449Z,72.71
2016-06-24T09:15:07.425Z,72.42
2016-06-24T09:17:07.392Z,72.13
2016-06-24T09:18:07.393Z,72.8
2016-06-24T09:19:06.733Z,72.32
2016-06-24T09:20:07.371Z,72.8
2016-06-24T09:21:07.358Z,72.48
2016-06-24T09:22:07.343Z,72.8
2016-06-24T09:23:07.324Z,72
2016-06-24T09:24:07.313Z,71.32
2016-06-24T09:25:06.656Z,71.26
2016-06-24T09:26:07.276Z,70.87
2016-06-24T09:27:07.266Z,70.87
2016-06-24T09:28:07.250Z,70.1
2016-06-24T09:29:07.249Z,69.84
2016-06-24T09:30:07.229Z,70.9
2016-06-24T09:31:06.576Z,70
2016-06-24T09:32:07.197Z,70.78
2016-06-24T09:33:07.190Z,71.94
2016-06-24T09:34:07.177Z,71.36
2016-06-24T09:35:07.181Z,70.58
2016-06-24T09:36:07.151Z,71.55
2016-06-24T09:37:07.138Z,71.06
2016-06-24T09:38:07.121Z,71.2
2016-06-24T09:39:06.615Z,71
2016-06-24T09:40:06.454Z,71
2016-06-24T09:41:07.075Z,70.72
2016-06-24T09:42:06.419Z,70.23
2016-06-24T09:43:07.046Z,70.07
2016-06-24T09:44:07.033Z,70.36
2016-06-24T09:45:07.021Z,69.49
2016-06-24T09:46:07.019Z,69.59
2016-06-24T09:47:07.526Z,69.98
2016-06-24T09:48:06.999Z,69.36
2016-06-24T09:49:06.969Z,69.65
2016-06-24T09:50:06.326Z,68.49
2016-06-24T09:51:06.971Z,68.4
2016-06-24T09:52:06.279Z,69.56
2016-06-24T09:53:06.926Z,69.26
2016-06-24T09:54:06.907Z,68.2
2016-06-24T09:55:06.897Z,68.49
2016-06-24T09:56:06.881Z,68.14
2016-06-24T09:57:07.146Z,68.04
2016-06-24T09:58:06.856Z,68.33
2016-06-24T09:59:06.844Z,68.72
2016-06-24T10:00:06.190Z,68.14
2016-06-24T10:01:06.821Z,68.24
2016-06-24T10:02:06.802Z,68.43
2016-06-24T10:03:06.802Z,68.33
2016-06-24T10:04:06.798Z,69.2
2016-06-24T10:05:06.120Z,69.56
2016-06-24T10:06:06.139Z,69.07
2016-06-24T10:07:06.730Z,68.52
2016-06-24T10:08:06.727Z,68.24
2016-06-24T10:09:06.074Z,68.37
2016-06-24T10:10:06.701Z,68.56
2016-06-24T10:11:06.689Z,69.88
2016-06-24T10:12:06.028Z,69.1
2016-06-24T10:13:06.664Z,69.88
2016-06-24T10:14:06.658Z,69.3
2016-06-24T10:15:06.634Z,68.91
2016-06-24T10:16:06.623Z,69.82
2016-06-24T10:17:06.622Z,69.78
2016-06-24T10:18:06.586Z,69.59
2016-06-24T10:19:05.951Z,69.78
2016-06-24T10:20:06.565Z,69.78
2016-06-24T10:21:06.562Z,69.88
2016-06-24T10:22:06.555Z,69.88
2016-06-24T10:23:06.547Z,70.07
2016-06-24T10:24:06.522Z,70.84
2016-06-24T10:25:06.566Z,69.59
2016-06-24T10:26:05.855Z,69.1
2016-06-24T10:27:05.844Z,69.33
2016-06-24T10:28:06.463Z,69.78
2016-06-24T10:29:06.454Z,68.46
2016-06-24T10:30:06.447Z,67.98
2016-06-24T10:31:06.430Z,68.01
2016-06-24T10:32:06.423Z,67.53
2016-06-24T10:33:06.405Z,67.63
2016-06-24T10:34:05.757Z,67.72
2016-06-24T10:35:06.381Z,67.79
2016-06-24T10:36:06.367Z,67.88
2016-06-24T10:37:05.863Z,68.66
2016-06-24T10:38:06.558Z,68.46
2016-06-24T10:39:06.335Z,67.01
2016-06-24T10:40:06.326Z,67.63
2016-06-24T10:41:06.307Z,67.01
2016-06-24T10:42:06.295Z,67.05
2016-06-24T10:43:06.286Z,67.59
2016-06-24T10:44:06.279Z,68.17
2016-06-24T10:45:06.250Z,67.3
2016-06-24T10:46:06.239Z,67.69
2016-06-24T10:47:06.223Z,67.69
2016-06-24T10:48:06.206Z,67.11
2016-06-24T10:49:06.205Z,68.21
2016-06-24T10:50:06.199Z,66.95
2016-06-24T10:51:06.171Z,66.37
2016-06-24T10:52:06.188Z,66.6
2016-06-24T10:53:05.515Z,66.66
2016-06-24T10:54:06.136Z,66.6
2016-06-24T10:55:05.495Z,67.37
2016-06-24T10:56:06.150Z,66.66
2016-06-24T10:57:06.111Z,65.05
2016-06-24T10:58:06.091Z,64.4
2016-06-24T10:59:06.073Z,65.66
2016-06-24T11:00:06.062Z,65.05
2016-06-24T11:01:05.407Z,65.14
2016-06-24T11:02:06.039Z,65.53
2016-06-24T11:03:06.031Z,64.75
2016-06-24T11:04:06.037Z,64.37
2016-06-24T11:05:05.994Z,64.01
2016-06-24T11:06:06.028Z,63.34
2016-06-24T11:07:05.800Z,64.3
2016-06-24T11:08:05.330Z,63.43
2016-06-24T11:09:05.318Z,62.69
2016-06-24T11:10:05.296Z,62.79
2016-06-24T11:11:05.930Z,63.85
2016-06-24T11:12:05.307Z,63.72
2016-06-24T11:13:05.946Z,62.27
2016-06-24T11:14:05.916Z,63.27
2016-06-24T11:15:05.897Z,64.4
2016-06-24T11:16:05.902Z,63.24
2016-06-24T11:17:06.166Z,63.43
2016-06-24T11:18:05.225Z,62.98
2016-06-24T11:19:05.833Z,62.01
2016-06-24T11:20:05.822Z,63.07
2016-06-24T11:21:05.822Z,64.11
2016-06-24T11:22:05.803Z,62.85
2016-06-24T11:23:05.810Z,61.91
2016-06-24T11:24:05.795Z,61.62
2016-06-24T11:25:05.768Z,60.68
2016-06-24T11:26:05.784Z,59.06
2016-06-24T11:27:05.758Z,58.9
2016-06-24T11:28:05.720Z,59.55
2016-06-24T11:29:05.710Z,61.07
2016-06-24T11:30:05.708Z,60.61
2016-06-24T11:31:05.687Z,60.81
2016-06-24T11:32:05.692Z,61.29
2016-06-24T11:33:05.666Z,60.88
2016-06-24T11:34:05.663Z,61.55
2016-06-24T11:35:05.639Z,59.91
2016-06-24T11:36:05.631Z,59.19
2016-06-24T11:37:04.976Z,59.97
2016-06-24T11:38:05.627Z,60.23
2016-06-24T11:39:05.600Z,60.13
2016-06-24T11:40:05.810Z,60.71
2016-06-24T11:41:05.612Z,60.61
2016-06-24T11:42:05.937Z,59.26
2016-06-24T11:43:05.569Z,59.48
2016-06-24T11:44:05.179Z,58.22
2016-06-24T11:45:06.142Z,58.64
2016-06-24T11:46:05.314Z,57.67
2016-06-24T11:47:05.303Z,56.14
2016-06-24T11:48:05.543Z,55.88
2016-06-24T11:49:05.524Z,56.95
2016-06-24T11:50:04.871Z,55.65
2016-06-24T11:51:05.512Z,56.2
2016-06-24T11:52:05.517Z,54.61
2016-06-24T11:53:05.509Z,55.41
2016-06-24T11:54:04.861Z,54.22
2016-06-24T11:55:04.867Z,54.54
2016-06-24T11:56:04.863Z,52.69
2016-06-24T11:57:05.531Z,52.62
2016-06-24T11:58:05.507Z,51.65
2016-06-24T11:59:04.840Z,50.43
2016-06-24T12:00:04.840Z,49.39
2016-06-24T12:01:05.486Z,49.58
2016-06-24T12:02:05.491Z,49.02
2016-06-24T12:03:05.526Z,49.15
2016-06-24T12:04:05.480Z,49.22
2016-06-24T12:05:05.475Z,48.14
2016-06-24T12:06:05.498Z,47.71
2016-06-24T12:07:05.527Z,48.56
2016-06-24T12:08:05.511Z,49.71
2016-06-24T12:09:05.546Z,49.56
2016-06-24T12:10:04.872Z,49.32
2016-06-24T12:11:05.537Z,49.39
2016-06-24T12:12:04.876Z,49.49
2016-06-24T12:13:05.566Z,51.34
2016-06-24T12:14:05.566Z,50.12
2016-06-24T12:15:04.871Z,49.58
2016-06-24T12:16:05.547Z,48.05
2016-06-24T12:17:04.845Z,47.78
2016-06-24T12:18:05.475Z,46.9
2016-06-24T12:19:05.451Z,46.19
2016-06-24T12:20:05.469Z,45.58
2016-06-24T12:21:05.477Z,45.62
2016-06-24T12:22:05.465Z,46.07
2016-06-24T12:23:05.481Z,46.46
2016-06-24T12:24:05.426Z,46.04
2016-06-24T12:25:05.439Z,47.41
2016-06-24T12:26:05.438Z,49.17
2016-06-24T12:27:05.433Z,49.29
2016-06-24T12:28:05.435Z,48.07
2016-06-24T12:29:05.493Z,46.24
2016-06-24T12:30:04.801Z,43.65
2016-06-24T12:31:05.483Z,43.1
2016-06-24T12:32:05.451Z,43.01
2016-06-24T12:33:05.480Z,45.06
2016-06-24T12:34:05.470Z,47.02
2016-06-24T12:35:05.485Z,46.83
2016-06-24T12:36:05.481Z,47
2016-06-24T12:37:05.512Z,48.27
2016-06-24T12:38:05.474Z,46.02
2016-06-24T12:39:05.432Z,44.04
2016-06-24T12:40:05.470Z,44.09
2016-06-24T12:41:05.466Z,43.57
2016-06-24T12:42:05.418Z,45.14
2016-06-24T12:43:05.439Z,45.39
2016-06-24T12:44:05.435Z,43.75
2016-06-24T12:45:04.780Z,45.16
2016-06-24T12:46:05.449Z,45.41
2016-06-24T12:47:05.434Z,44.14
2016-06-24T12:48:05.447Z,44.35
2016-06-24T12:49:05.418Z,43.48
2016-06-24T12:50:05.438Z,42.54
2016-06-24T12:51:05.448Z,41.29
2016-06-24T12:52:05.457Z,40.74
2016-06-24T12:53:04.822Z,40.27
2016-06-24T12:54:05.491Z,41.82
2016-06-24T12:55:04.799Z,41.02
2016-06-24T12:56:05.420Z,40.92
2016-06-24T12:57:05.442Z,39.66
2016-06-24T12:58:04.843Z,39