createdAt,value
2022-09-30T00:01:33.727Z,37.20
2022-09-30T00:04:41.688Z,37.20
2022-09-30T00:07:41.666Z,37.30
2022-09-30T00:10:37.381Z,37.20
2022-09-30T00:16:47.747Z,37.50
2022-09-30T00:20:03.901Z,37.30
2022-09-30T00:22:57.886Z,37.30
2022-09-30T00:26:00.210Z,37.30
2022-09-30T00:29:03.759Z,37.30
2022-09-30T00:31:57.201Z,37.30
2022-09-30T00:34:57.065Z,37.30
2022-09-30T00:37:57.062Z,37.30
2022-09-30T00:40:57.093Z,37.30
2022-09-30T00:44:18.297Z,37.30
2022-09-30T00:47:15.141Z,37.40
2022-09-30T00:50:12.405Z,37.40
2022-09-30T00:53:33.306Z,37.40
2022-09-30T00:56:39.265Z,37.20
2022-09-30T00:59:42.340Z,37.30
2022-09-30T01:02:33.222Z,37.40
2022-09-30T01:05:42.621Z,37.40
2022-09-30T01:08:57.169Z,37.30
2022-09-30T01:12:00.655Z,37.40
2022-09-30T01:18:42.586Z,37.30
2022-09-30T01:22:21.387Z,37.40
2022-09-30T01:26:09.418Z,37.40
2022-09-30T01:30:00.681Z,37.30
2022-09-30T01:46:15.843Z,37.40
2022-09-30T01:49:57.840Z,37.30
2022-09-30T01:53:27.870Z,37.40
2022-09-30T01:57:09.902Z,37.30
2022-09-30T02:00:52.687Z,37.40
2022-09-30T02:04:16.640Z,37.30
2022-09-30T02:07:28.667Z,37.40
2022-09-30T02:10:46.705Z,37.30
2022-09-30T02:13:58.736Z,37.30
2022-09-30T02:17:16.765Z,37.40
2022-09-30T02:20:40.805Z,37.30
2022-09-30T02:23:58.832Z,37.40
2022-09-30T02:27:10.864Z,37.40
2022-09-30T02:30:28.895Z,37.40
2022-09-30T02:33:40.922Z,37.40
2022-09-30T02:37:04.955Z,37.40
2022-09-30T02:40:16.980Z,37.40
2022-09-30T02:43:35.007Z,37.40
2022-09-30T02:46:47.066Z,37.40
2022-09-30T02:50:11.070Z,37.40
2022-09-30T02:53:47.090Z,37.40
2022-09-30T02:57:04.421Z,37.40
2022-09-30T03:00:13.075Z,37.40
2022-09-30T03:03:33.787Z,37.40
2022-09-30T03:06:47.209Z,37.50
2022-09-30T03:10:09.846Z,37.30
2022-09-30T03:13:29.271Z,37.30
2022-09-30T03:16:47.296Z,37.80
2022-09-30T03:20:11.323Z,37.20
2022-09-30T03:23:35.348Z,37.00
2022-09-30T03:27:05.383Z,36.90
2022-09-30T03:30:24.713Z,36.80
2022-09-30T03:33:41.436Z,36.80
2022-09-30T03:37:03.382Z,36.70
2022-09-30T03:40:16.807Z,36.70
2022-09-30T03:43:46.151Z,36.60
2022-09-30T03:46:59.601Z,36.70
2022-09-30T03:50:17.575Z,36.70
2022-09-30T03:53:34.920Z,36.60
2022-09-30T03:56:52.951Z,36.60
2022-09-30T04:00:04.976Z,36.60
2022-09-30T04:03:29.685Z,36.60
2022-09-30T04:06:58.352Z,36.60
2022-09-30T04:10:28.395Z,36.60
2022-09-30T04:13:58.427Z,36.60
2022-09-30T04:17:34.454Z,36.50
2022-09-30T04:21:04.490Z,36.50
2022-09-30T04:24:34.521Z,36.50
2022-09-30T04:28:04.565Z,36.50
2022-09-30T04:31:40.653Z,36.50
2022-09-30T04:35:16.627Z,36.50
2022-09-30T04:38:46.662Z,36.40
2022-09-30T04:42:16.691Z,36.50
2022-09-30T04:45:30.103Z,36.40
2022-09-30T04:48:58.770Z,36.40
2022-09-30T04:52:34.810Z,36.40
2022-09-30T04:56:04.848Z,36.40
2022-09-30T04:59:34.884Z,36.30
2022-09-30T05:06:34.959Z,36.30
2022-09-30T05:10:05.208Z,36.30
2022-09-30T05:13:23.018Z,36.30
2022-09-30T05:16:51.078Z,36.30
2022-09-30T05:20:06.630Z,36.30
2022-09-30T05:23:35.110Z,36.20
2022-09-30T05:27:17.138Z,36.20
2022-09-30T05:30:47.169Z,36.20
2022-09-30T05:34:08.075Z,36.20
2022-09-30T05:37:23.226Z,36.20
2022-09-30T05:40:47.254Z,36.20
2022-09-30T05:43:55.831Z,36.20
2022-09-30T05:47:06.687Z,36.10
2022-09-30T06:15:54.670Z,36.20
2022-09-30T06:23:18.744Z,36.30
2022-09-30T06:27:48.793Z,36.30
2022-09-30T06:31:54.929Z,36.30
2022-09-30T06:44:06.994Z,36.20
2022-09-30T06:47:56.315Z,36.30
2022-09-30T06:51:31.021Z,36.10
2022-09-30T06:55:14.485Z,36.10
2022-09-30T06:58:54.320Z,36.10
2022-09-30T07:01:46.426Z,36.00
2022-09-30T07:04:37.147Z,36.00
2022-09-30T07:15:37.419Z,36.10
2022-09-30T07:18:29.624Z,36.20
2022-09-30T07:21:20.341Z,36.10
2022-09-30T07:33:10.017Z,36.10
2022-09-30T07:36:37.343Z,36.00
2022-09-30T07:40:08.728Z,36.00
2022-09-30T07:42:49.764Z,36.10
2022-09-30T07:45:58.603Z,36.10
2022-09-30T08:06:01.409Z,35.90
2022-09-30T08:09:37.491Z,35.90
2022-09-30T08:18:29.540Z,35.90
2022-09-30T08:21:06.879Z,35.90
2022-09-30T08:24:49.908Z,35.90
2022-09-30T08:55:26.212Z,36.00
2022-09-30T09:03:01.509Z,36.00
2022-09-30T09:10:22.475Z,35.80
2022-09-30T09:13:50.389Z,35.90
2022-09-30T09:25:00.813Z,35.90
2022-09-30T09:28:02.627Z,35.90
2022-09-30T09:34:25.671Z,35.90
2022-09-30T09:37:23.021Z,35.90
2022-09-30T09:40:26.621Z,35.90
2022-09-30T09:43:13.360Z,35.90
2022-09-30T09:45:57.052Z,36.00
2022-09-30T09:56:56.762Z,35.90
2022-09-30T10:00:26.794Z,35.90
2022-09-30T10:11:32.896Z,35.80
2022-09-30T10:23:50.768Z,35.60
2022-09-30T10:43:00.563Z,35.50
2022-09-30T10:51:05.104Z,35.40
2022-09-30T10:58:53.182Z,35.30
2022-09-30T11:02:11.279Z,35.20
2022-09-30T11:13:19.837Z,35.00
2022-09-30T11:16:20.303Z,35.00
2022-09-30T11:19:47.396Z,35.00
2022-09-30T11:26:35.451Z,35.00
2022-09-30T11:30:17.506Z,35.00
2022-09-30T11:34:02.438Z,35.00
2022-09-30T11:37:23.543Z,34.90
2022-09-30T11:41:05.571Z,34.90
2022-09-30T11:44:29.598Z,34.80
2022-09-30T13:38:21.295Z,36.80
2022-09-30T13:41:02.194Z,36.60
2022-09-30T13:43:54.560Z,36.90
2022-09-30T14:03:37.882Z,36.70
2022-09-30T14:06:52.025Z,36.70
2022-09-30T14:10:18.775Z,36.60
2022-09-30T14:13:54.805Z,36.30
2022-09-30T14:17:15.922Z,36.40
2022-09-30T14:20:44.787Z,36.40
2022-09-30T14:23:56.673Z,36.30
2022-09-30T14:27:09.184Z,36.40
2022-09-30T14:30:26.742Z,36.30
2022-09-30T14:33:39.664Z,36.10
2022-09-30T14:36:50.802Z,36.00
2022-09-30T14:39:33.613Z,36.10
2022-09-30T14:42:32.853Z,36.10
2022-09-30T14:45:40.431Z,36.20
2022-09-30T14:48:49.088Z,36.00
2022-09-30T14:52:02.514Z,36.00
2022-09-30T14:55:10.861Z,35.90
2022-09-30T14:58:33.001Z,35.90
2022-09-30T15:01:43.210Z,35.90
2022-09-30T15:04:49.302Z,36.00
2022-09-30T15:08:09.102Z,35.90
2022-09-30T15:11:04.655Z,35.80
2022-09-30T15:13:56.510Z,35.80
2022-09-30T15:16:51.175Z,35.80
2022-09-30T15:20:07.385Z,35.80
2022-09-30T15:23:43.417Z,36.10
2022-09-30T15:26:45.358Z,36.10
2022-09-30T15:29:31.157Z,36.10
2022-09-30T15:32:55.496Z,35.90
2022-09-30T15:36:01.517Z,35.90
2022-09-30T15:39:37.546Z,36.00
2022-09-30T15:43:19.577Z,36.00
2022-09-30T15:46:49.465Z,36.10
2022-09-30T15:50:31.638Z,36.20
2022-09-30T15:54:07.668Z,36.30
2022-09-30T15:58:19.702Z,36.20
2022-09-30T16:01:55.729Z,36.20
2022-09-30T16:05:31.758Z,36.00
2022-09-30T16:09:01.789Z,36.30
2022-09-30T16:12:37.821Z,36.30
2022-09-30T16:16:13.877Z,36.20
2022-09-30T16:19:49.893Z,36.30
2022-09-30T16:23:25.926Z,36.30
2022-09-30T16:27:01.965Z,36.40
2022-09-30T16:30:25.991Z,36.40
2022-09-30T16:34:02.026Z,36.30
2022-09-30T16:37:46.002Z,36.40
2022-09-30T16:41:14.096Z,36.50
2022-09-30T16:44:44.129Z,36.50
2022-09-30T16:48:14.159Z,36.30
2022-09-30T16:51:50.189Z,36.50
2022-09-30T16:55:26.220Z,36.30
2022-09-30T16:58:56.244Z,36.30
2022-09-30T17:02:32.308Z,36.30
2022-09-30T17:06:02.301Z,36.30
2022-09-30T17:09:50.340Z,36.50
2022-09-30T17:13:20.362Z,36.70
2022-09-30T17:16:50.435Z,36.70
2022-09-30T17:20:20.417Z,36.60
2022-09-30T17:23:56.452Z,36.80
2022-09-30T17:27:50.522Z,36.70
2022-09-30T17:31:26.581Z,36.90
2022-09-30T17:34:56.537Z,36.90
2022-09-30T17:38:32.567Z,36.80
2022-09-30T17:41:56.596Z,36.80
2022-09-30T17:45:44.682Z,36.80
2022-09-30T17:48:50.654Z,36.80
2022-09-30T17:55:56.710Z,36.90
2022-09-30T19:22:40.932Z,36.70
2022-09-30T19:26:10.968Z,36.70
2022-09-30T19:29:41.005Z,36.80
2022-09-30T19:33:11.038Z,36.80
2022-09-30T19:36:51.669Z,37.40
2022-09-30T19:40:23.159Z,36.70
2022-09-30T19:43:53.146Z,36.80
2022-09-30T19:47:23.181Z,36.70
2022-09-30T19:50:53.207Z,37.40
2022-09-30T19:54:35.433Z,36.70
2022-09-30T19:58:23.271Z,36.80
2022-09-30T20:01:53.325Z,36.70
2022-09-30T20:05:23.328Z,36.70
2022-09-30T20:08:53.360Z,36.70
2022-09-30T20:12:29.411Z,36.70
2022-09-30T20:16:23.488Z,36.70
2022-09-30T20:19:53.460Z,36.80
2022-09-30T20:23:23.484Z,36.80
2022-09-30T20:26:53.515Z,36.80
2022-09-30T20:30:23.546Z,36.80
2022-09-30T20:33:59.579Z,36.80
2022-09-30T20:37:31.041Z,36.80
2022-09-30T20:40:59.641Z,36.80
2022-09-30T20:44:29.676Z,36.80
2022-09-30T20:47:59.711Z,36.80
2022-09-30T20:51:35.950Z,36.80
2022-09-30T20:55:05.783Z,36.80
2022-09-30T20:58:35.819Z,36.80
2022-09-30T21:02:05.878Z,36.90
2022-09-30T21:05:41.895Z,36.80
2022-09-30T21:09:11.931Z,36.90
2022-09-30T21:12:41.961Z,36.90
2022-09-30T21:16:12.036Z,36.90
2022-09-30T21:19:42.036Z,36.90
2022-09-30T21:23:14.224Z,36.90
2022-09-30T21:26:54.116Z,36.90
2022-09-30T21:30:24.154Z,36.90
2022-09-30T21:33:54.187Z,36.90
2022-09-30T21:40:54.258Z,37.00
2022-09-30T21:44:30.310Z,37.00
2022-09-30T21:48:06.322Z,37.00
2022-09-30T21:51:36.361Z,37.00
2022-09-30T21:55:06.380Z,37.00
2022-09-30T21:58:30.421Z,37.00
2022-09-30T22:02:06.505Z,37.00
2022-09-30T22:05:42.470Z,37.00
2022-09-30T22:09:12.501Z,37.00
2022-09-30T22:12:42.536Z,37.00
2022-09-30T22:16:12.639Z,37.00
2022-09-30T22:19:48.601Z,37.00
2022-09-30T22:23:18.641Z,37.10
2022-09-30T22:26:48.670Z,37.00
