createdAt,value
2018-06-14T00:00:07.297Z,1021.66
2018-06-14T00:01:07.875Z,1021.57
2018-06-14T00:02:08.452Z,1021.54
2018-06-14T00:03:09.029Z,1021.65
2018-06-14T00:04:09.660Z,1021.61
2018-06-14T00:05:10.188Z,1021.60
2018-06-14T00:06:10.768Z,1021.61
2018-06-14T00:07:11.349Z,1021.61
2018-06-14T00:08:11.928Z,1021.56
2018-06-14T00:09:12.558Z,1021.59
2018-06-14T00:10:13.137Z,1021.55
2018-06-14T00:11:13.716Z,1021.55
2018-06-14T00:12:14.297Z,1021.65
2018-06-14T00:13:14.925Z,1021.64
2018-06-14T00:14:15.503Z,1021.51
2018-06-14T00:15:16.079Z,1021.51
2018-06-14T00:16:16.656Z,1021.53
2018-06-14T00:17:17.437Z,1021.54
2018-06-14T00:18:18.015Z,1021.55
2018-06-14T00:19:18.595Z,1021.51
2018-06-14T00:20:19.176Z,1021.51
2018-06-14T00:21:19.753Z,1021.50
2018-06-14T00:22:20.333Z,1021.55
2018-06-14T00:23:20.910Z,1021.55
2018-06-14T00:24:21.489Z,1021.53
2018-06-14T00:25:22.118Z,1021.43
2018-06-14T00:26:22.697Z,1021.42
2018-06-14T00:27:23.278Z,1021.52
2018-06-14T00:28:23.856Z,1021.43
2018-06-14T00:29:24.434Z,1021.46
2018-06-14T00:30:25.014Z,1021.45
2018-06-14T00:31:25.687Z,1021.47
2018-06-14T00:32:26.267Z,1021.45
2018-06-14T00:33:26.896Z,1021.42
2018-06-14T00:34:27.476Z,1021.46
2018-06-14T00:35:28.056Z,1021.41
2018-06-14T00:36:28.633Z,1021.41
2018-06-14T00:37:29.213Z,1021.33
2018-06-14T00:38:29.791Z,1021.36
2018-06-14T00:39:30.370Z,1021.37
2018-06-14T00:40:31.000Z,1021.38
2018-06-14T00:41:31.580Z,1021.33
2018-06-14T00:42:32.161Z,1021.30
2018-06-14T00:43:32.739Z,1021.40
2018-06-14T00:44:33.318Z,1021.29
2018-06-14T00:45:33.898Z,1021.30
2018-06-14T00:46:34.476Z,1021.38
2018-06-14T00:47:35.054Z,1021.38
2018-06-14T00:48:35.633Z,1021.34
2018-06-14T00:49:36.213Z,1021.26
2018-06-14T00:50:36.843Z,1021.38
2018-06-14T00:51:37.421Z,1021.32
2018-06-14T00:52:38.050Z,1021.36
2018-06-14T00:53:38.628Z,1021.32
2018-06-14T00:54:39.208Z,1021.33
2018-06-14T00:55:39.785Z,1021.33
2018-06-14T00:56:40.364Z,1021.28
2018-06-14T00:57:40.992Z,1021.25
2018-06-14T00:58:41.569Z,1021.23
2018-06-14T00:59:42.147Z,1021.29
2018-06-14T01:00:42.727Z,1021.22
2018-06-14T01:01:43.305Z,1021.22
2018-06-14T01:02:43.883Z,1021.21
2018-06-14T01:03:44.464Z,1021.21
2018-06-14T01:04:45.042Z,1021.24
2018-06-14T01:05:45.621Z,1021.21
2018-06-14T01:06:46.199Z,1021.24
2018-06-14T01:07:46.778Z,1021.30
2018-06-14T01:08:47.358Z,1021.28
2018-06-14T01:09:47.987Z,1021.22
2018-06-14T01:10:48.566Z,1021.26
2018-06-14T01:11:49.194Z,1021.29
2018-06-14T01:12:49.775Z,1021.33
2018-06-14T01:13:50.357Z,1021.35
2018-06-14T01:14:50.979Z,1021.26
2018-06-14T01:15:51.608Z,1021.28
2018-06-14T01:16:52.189Z,1021.30
2018-06-14T01:17:52.768Z,1021.26
2018-06-14T01:18:53.348Z,1021.21
2018-06-14T01:19:53.934Z,1021.23
2018-06-14T01:20:54.511Z,1021.21
2018-06-14T01:21:55.087Z,1021.23
2018-06-14T01:22:55.667Z,1021.30
2018-06-14T01:23:56.247Z,1021.34
2018-06-14T01:24:56.829Z,1021.29
2018-06-14T01:25:57.406Z,1021.23
2018-06-14T01:26:58.034Z,1021.29
2018-06-14T01:27:58.663Z,1021.23
2018-06-14T01:28:59.242Z,1021.29
2018-06-14T01:29:59.819Z,1021.32
2018-06-14T01:31:00.491Z,1021.24
2018-06-14T01:32:01.069Z,1021.36
2018-06-14T01:33:01.647Z,1021.28
2018-06-14T01:34:02.226Z,1021.28
2018-06-14T01:35:02.804Z,1021.35
2018-06-14T01:36:03.384Z,1021.34
2018-06-14T01:37:03.964Z,1021.27
2018-06-14T01:38:04.584Z,1021.21
2018-06-14T01:39:05.164Z,1021.24
2018-06-14T01:40:05.741Z,1021.22
2018-06-14T01:41:06.316Z,1021.23
2018-06-14T01:42:06.895Z,1021.19
2018-06-14T01:43:07.471Z,1021.22
2018-06-14T01:44:08.049Z,1021.21
2018-06-14T01:45:08.679Z,1021.21
2018-06-14T01:46:09.306Z,1021.18
2018-06-14T01:47:09.883Z,1021.16
2018-06-14T01:48:10.461Z,1021.19
2018-06-14T01:49:11.040Z,1021.19
2018-06-14T01:50:11.668Z,1021.21
2018-06-14T01:51:12.246Z,1021.08
2018-06-14T01:52:12.826Z,1021.08
2018-06-14T01:53:13.404Z,1021.15
2018-06-14T01:54:13.984Z,1021.19
2018-06-14T01:55:14.563Z,1021.19
2018-06-14T01:56:15.141Z,1021.16
2018-06-14T01:57:15.723Z,1021.17
2018-06-14T01:58:16.303Z,1021.16
2018-06-14T01:59:16.883Z,1021.10
2018-06-14T02:00:17.462Z,1021.08
2018-06-14T02:01:18.042Z,1021.12
2018-06-14T02:02:18.619Z,1021.12
2018-06-14T02:03:19.197Z,1021.09
2018-06-14T02:04:19.824Z,1021.09
2018-06-14T02:05:20.401Z,1021.07
2018-06-14T02:06:21.031Z,1021.04
2018-06-14T02:07:21.607Z,1021.11
2018-06-14T02:08:22.187Z,1021.04
2018-06-14T02:09:22.762Z,1021.03
2018-06-14T02:10:23.394Z,1021.01
2018-06-14T02:11:24.010Z,1021.03
2018-06-14T02:12:24.587Z,1021.08
2018-06-14T02:13:25.167Z,1021.07
2018-06-14T02:14:25.745Z,1021.07
2018-06-14T02:15:26.324Z,1021.01
2018-06-14T02:16:26.901Z,1021.06
2018-06-14T02:17:27.480Z,1021.12
2018-06-14T02:18:28.059Z,1021.05
2018-06-14T02:19:28.638Z,1021.12
2018-06-14T02:20:29.267Z,1021.02
2018-06-14T02:21:29.845Z,1021.04
2018-06-14T02:22:30.424Z,1021.03
2018-06-14T02:23:31.004Z,1021.10
2018-06-14T02:24:31.580Z,1021.02
2018-06-14T02:25:32.160Z,1021.07
2018-06-14T02:26:32.787Z,1021.00
2018-06-14T02:27:33.368Z,1021.02
2018-06-14T02:28:33.947Z,1021.02
2018-06-14T02:29:34.526Z,1021.01
2018-06-14T02:30:35.104Z,1020.95
2018-06-14T02:31:35.733Z,1020.96
2018-06-14T02:32:36.313Z,1020.95
2018-06-14T02:33:36.891Z,1020.97
2018-06-14T02:34:37.470Z,1020.96
2018-06-14T02:35:38.048Z,1020.96
2018-06-14T02:36:38.625Z,1020.92
2018-06-14T02:37:39.208Z,1020.94
2018-06-14T02:38:39.781Z,1020.87
2018-06-14T02:39:40.409Z,1020.82
2018-06-14T02:40:40.987Z,1020.93
2018-06-14T02:41:41.567Z,1020.86
2018-06-14T02:42:42.144Z,1020.89
2018-06-14T02:43:42.723Z,1020.88
2018-06-14T02:44:43.300Z,1020.84
2018-06-14T02:45:43.879Z,1020.91
2018-06-14T02:46:44.456Z,1020.86
2018-06-14T02:47:45.183Z,1020.84
2018-06-14T02:48:45.810Z,1020.84
2018-06-14T02:49:46.394Z,1020.77
2018-06-14T02:50:46.969Z,1020.72
2018-06-14T02:51:47.548Z,1020.81
2018-06-14T02:52:48.178Z,1020.74
2018-06-14T02:53:48.801Z,1020.73
2018-06-14T02:54:49.419Z,1020.71
2018-06-14T02:55:49.998Z,1020.74
2018-06-14T02:56:50.579Z,1020.73
2018-06-14T02:57:51.156Z,1020.74
2018-06-14T02:58:51.735Z,1020.69
2018-06-14T02:59:52.311Z,1020.72
2018-06-14T03:00:52.939Z,1020.76
2018-06-14T03:01:53.519Z,1020.80
2018-06-14T03:02:54.097Z,1020.79
2018-06-14T03:03:54.677Z,1020.83
2018-06-14T03:04:55.313Z,1020.81
2018-06-14T03:05:55.933Z,1020.77
2018-06-14T03:06:56.513Z,1020.69
2018-06-14T03:07:57.090Z,1020.79
2018-06-14T03:08:57.668Z,1020.79
2018-06-14T03:09:58.246Z,1020.81
2018-06-14T03:10:58.824Z,1020.75
2018-06-14T03:11:59.413Z,1020.78
2018-06-14T03:13:00.025Z,1020.80
2018-06-14T03:14:00.645Z,1020.72
2018-06-14T03:15:01.225Z,1020.72
2018-06-14T03:16:01.804Z,1020.76
2018-06-14T03:17:02.381Z,1020.82
2018-06-14T03:18:03.005Z,1020.73
2018-06-14T03:19:03.630Z,1020.78
2018-06-14T03:20:04.207Z,1020.76
2018-06-14T03:21:04.788Z,1020.76
2018-06-14T03:22:05.364Z,1020.73
2018-06-14T03:23:05.944Z,1020.74
2018-06-14T03:24:06.572Z,1020.71
2018-06-14T03:25:07.201Z,1020.76
2018-06-14T03:26:07.780Z,1020.74
2018-06-14T03:27:08.357Z,1020.77
2018-06-14T03:28:08.937Z,1020.77
2018-06-14T03:29:09.521Z,1020.72
2018-06-14T03:30:10.094Z,1020.71
2018-06-14T03:31:10.672Z,1020.76
2018-06-14T03:32:11.250Z,1020.75
2018-06-14T03:33:11.830Z,1020.75
2018-06-14T03:34:12.410Z,1020.77
2018-06-14T03:35:13.028Z,1020.71
2018-06-14T03:36:13.607Z,1020.75
2018-06-14T03:37:14.186Z,1020.75
2018-06-14T03:38:14.765Z,1020.79
2018-06-14T03:39:15.392Z,1020.71
2018-06-14T03:40:15.971Z,1020.59
2018-06-14T03:41:16.550Z,1020.64
2018-06-14T03:42:17.178Z,1020.65
2018-06-14T03:43:17.756Z,1020.69
2018-06-14T03:44:18.336Z,1020.65
2018-06-14T03:45:19.061Z,1020.65
2018-06-14T03:46:19.680Z,1020.67
2018-06-14T03:47:20.216Z,1020.69
2018-06-14T03:48:20.793Z,1020.61
2018-06-14T03:49:21.372Z,1020.58
2018-06-14T03:50:21.994Z,1020.63
2018-06-14T03:51:22.572Z,1020.53
2018-06-14T03:52:23.195Z,1020.55
2018-06-14T03:53:23.771Z,1020.51
2018-06-14T03:54:24.351Z,1020.54
2018-06-14T03:55:24.930Z,1020.60
2018-06-14T03:56:25.508Z,1020.60
2018-06-14T03:57:26.088Z,1020.63
2018-06-14T03:58:26.876Z,1020.63
2018-06-14T03:59:27.337Z,1020.69
2018-06-14T04:00:27.965Z,1020.63
2018-06-14T04:01:28.543Z,1020.70
2018-06-14T04:02:29.173Z,1020.63
2018-06-14T04:03:29.750Z,1020.61
2018-06-14T04:04:30.329Z,1020.67
2018-06-14T04:05:30.908Z,1020.65
2018-06-14T04:06:31.486Z,1020.71
2018-06-14T04:07:32.079Z,1020.61
2018-06-14T04:08:32.641Z,1020.70
2018-06-14T04:09:33.218Z,1020.73
2018-06-14T04:10:33.799Z,1020.65
2018-06-14T04:11:34.371Z,1020.70
2018-06-14T04:12:34.949Z,1020.63
2018-06-14T04:13:35.574Z,1020.71
2018-06-14T04:14:36.155Z,1020.69
2018-06-14T04:15:36.789Z,1020.72
2018-06-14T04:16:37.368Z,1020.71
2018-06-14T04:17:37.942Z,1020.71
2018-06-14T04:18:38.599Z,1020.74
2018-06-14T04:19:39.150Z,1020.77
2018-06-14T04:20:39.728Z,1020.71
2018-06-14T04:21:40.508Z,1020.78
2018-06-14T04:22:41.085Z,1020.77
2018-06-14T04:23:41.662Z,1020.73
2018-06-14T04:24:42.247Z,1020.77
2018-06-14T04:25:42.818Z,1020.72
2018-06-14T04:26:43.398Z,1020.70
2018-06-14T04:27:43.976Z,1020.71
2018-06-14T04:28:44.556Z,1020.73
2018-06-14T04:29:45.132Z,1020.75
2018-06-14T04:30:45.713Z,1020.72
2018-06-14T04:31:46.292Z,1020.75
2018-06-14T04:32:46.920Z,1020.71
2018-06-14T04:33:47.499Z,1020.76
2018-06-14T04:34:48.130Z,1020.70
2018-06-14T04:35:48.707Z,1020.81
2018-06-14T04:36:49.288Z,1020.82
2018-06-14T04:37:49.866Z,1020.84
2018-06-14T04:38:50.445Z,1020.82
2018-06-14T04:39:51.023Z,1020.85
2018-06-14T04:40:51.602Z,1020.90
2018-06-14T04:41:52.189Z,1020.82
2018-06-14T04:42:52.813Z,1020.85
2018-06-14T04:43:53.389Z,1020.87
2018-06-14T04:44:53.968Z,1020.80
2018-06-14T04:45:54.567Z,1020.89
2018-06-14T04:46:55.124Z,1020.80
2018-06-14T04:47:55.700Z,1020.84
2018-06-14T04:48:56.280Z,1020.91
2018-06-14T04:49:56.862Z,1020.89
2018-06-14T04:50:57.486Z,1020.89
2018-06-14T04:51:58.064Z,1020.91
2018-06-14T04:52:58.641Z,1020.91
2018-06-14T04:53:59.267Z,1020.84
2018-06-14T04:54:59.844Z,1020.84
2018-06-14T04:56:00.424Z,1020.84
2018-06-14T04:57:01.002Z,1020.90
2018-06-14T04:58:01.582Z,1020.88
2018-06-14T04:59:02.210Z,1020.87
2018-06-14T05:00:02.788Z,1020.84
2018-06-14T05:01:03.366Z,1020.87
2018-06-14T05:02:03.942Z,1020.89
2018-06-14T05:03:04.577Z,1020.91
2018-06-14T05:04:05.149Z,1020.87
2018-06-14T05:05:05.727Z,1020.90
2018-06-14T05:06:06.304Z,1020.86
2018-06-14T05:07:06.882Z,1020.84
2018-06-14T05:08:07.460Z,1020.90
2018-06-14T05:09:08.038Z,1020.89
2018-06-14T05:10:08.615Z,1020.91
2018-06-14T05:11:09.391Z,1020.94
2018-06-14T05:12:09.970Z,1020.95
2018-06-14T05:13:10.553Z,1020.90
2018-06-14T05:14:11.178Z,1020.93
2018-06-14T05:15:11.808Z,1020.91
2018-06-14T05:16:12.386Z,1020.91
2018-06-14T05:17:12.963Z,1020.97
2018-06-14T05:18:13.541Z,1021.00
2018-06-14T05:19:14.119Z,1020.94
2018-06-14T05:20:14.698Z,1020.95
2018-06-14T05:21:15.279Z,1020.92
2018-06-14T05:22:15.949Z,1021.01
2018-06-14T05:23:16.529Z,1020.95
2018-06-14T05:24:17.107Z,1021.01
2018-06-14T05:25:17.689Z,1020.99
2018-06-14T05:26:18.315Z,1020.99
2018-06-14T05:27:18.896Z,1020.97
2018-06-14T05:28:19.476Z,1021.03
2018-06-14T05:29:20.054Z,1020.99
2018-06-14T05:30:20.732Z,1021.03
2018-06-14T05:31:21.311Z,1021.05
2018-06-14T05:32:22.087Z,1021.01
2018-06-14T05:33:22.666Z,1020.99
2018-06-14T05:34:23.245Z,1021.01
2018-06-14T05:35:23.927Z,1021.05
2018-06-14T05:36:24.506Z,1020.96
2018-06-14T05:37:25.140Z,1021.00
2018-06-14T05:38:25.670Z,1020.99
2018-06-14T05:39:26.241Z,1021.03
2018-06-14T05:40:26.819Z,1021.03
2018-06-14T05:41:27.396Z,1021.03
2018-06-14T05:42:27.983Z,1020.99
2018-06-14T05:43:28.585Z,1021.02
2018-06-14T05:44:29.164Z,1021.05
2018-06-14T05:45:29.741Z,1021.01
2018-06-14T05:46:30.369Z,1020.99
2018-06-14T05:47:30.949Z,1021.03
2018-06-14T05:48:31.579Z,1020.98
2018-06-14T05:49:32.205Z,1021.00
2018-06-14T05:50:32.787Z,1020.99
2018-06-14T05:51:33.363Z,1020.98
2018-06-14T05:52:33.945Z,1020.98
2018-06-14T05:53:34.578Z,1020.99
2018-06-14T05:54:35.159Z,1021.00
2018-06-14T05:55:35.743Z,1021.03
2018-06-14T05:56:36.325Z,1021.07
2018-06-14T05:57:36.910Z,1020.99
2018-06-14T05:58:37.491Z,1021.06
2018-06-14T05:59:38.071Z,1020.99
2018-06-14T06:00:38.653Z,1021.04
2018-06-14T06:01:39.236Z,1020.99
2018-06-14T06:02:39.817Z,1021.01
2018-06-14T06:03:40.450Z,1020.93
2018-06-14T06:04:41.033Z,1021.09
2018-06-14T06:05:41.664Z,1021.01
2018-06-14T06:06:42.248Z,1021.04
2018-06-14T06:07:42.877Z,1021.06
2018-06-14T06:08:43.458Z,1021.04
2018-06-14T06:09:44.040Z,1021.08
2018-06-14T06:10:44.623Z,1021.04
2018-06-14T06:11:45.204Z,1021.01
2018-06-14T06:12:45.835Z,1021.06
2018-06-14T06:13:46.417Z,1021.08
2018-06-14T06:14:46.997Z,1021.07
2018-06-14T06:15:47.581Z,1021.13
2018-06-14T06:16:48.163Z,1021.10
2018-06-14T06:17:48.744Z,1021.08
2018-06-14T06:18:49.327Z,1021.13
2018-06-14T06:19:49.909Z,1021.14
2018-06-14T06:20:50.487Z,1021.16
2018-06-14T06:21:51.121Z,1021.18
2018-06-14T06:22:51.709Z,1021.16
2018-06-14T06:23:52.289Z,1021.16
2018-06-14T06:24:52.870Z,1021.15
2018-06-14T06:25:53.453Z,1021.16
2018-06-14T06:26:54.085Z,1021.07
2018-06-14T06:27:54.667Z,1021.10
2018-06-14T06:28:55.268Z,1021.09
2018-06-14T06:29:55.833Z,1021.12
2018-06-14T06:30:56.415Z,1021.15
2018-06-14T06:31:56.999Z,1021.16
2018-06-14T06:32:57.580Z,1021.19
2018-06-14T06:33:58.162Z,1021.19
2018-06-14T06:34:58.795Z,1021.19
2018-06-14T06:35:59.376Z,1021.20
2018-06-14T06:36:59.958Z,1021.24
2018-06-14T06:38:00.541Z,1021.18
2018-06-14T06:39:01.165Z,1021.22
2018-06-14T06:40:01.799Z,1021.22
2018-06-14T06:41:02.381Z,1021.24
2018-06-14T06:42:02.961Z,1021.21
2018-06-14T06:43:03.592Z,1021.23
2018-06-14T06:44:04.184Z,1021.22
2018-06-14T06:45:04.767Z,1021.28
2018-06-14T06:46:05.347Z,1021.26
2018-06-14T06:47:05.932Z,1021.25
2018-06-14T06:48:06.515Z,1021.29
2018-06-14T06:49:07.100Z,1021.27
2018-06-14T06:50:07.773Z,1021.23
2018-06-14T06:51:08.354Z,1021.23
2018-06-14T06:52:08.940Z,1021.30
2018-06-14T06:53:09.573Z,1021.30
2018-06-14T06:54:10.105Z,1021.33
2018-06-14T06:55:10.689Z,1021.34
2018-06-14T06:56:11.272Z,1021.36
2018-06-14T06:57:11.906Z,1021.31
2018-06-14T06:58:12.488Z,1021.31
2018-06-14T06:59:13.072Z,1021.30
2018-06-14T07:00:13.654Z,1021.37
2018-06-14T07:01:14.235Z,1021.37
2018-06-14T07:02:14.872Z,1021.33
2018-06-14T07:03:15.495Z,1021.42
2018-06-14T07:04:16.078Z,1021.44
2018-06-14T07:05:16.662Z,1021.52
2018-06-14T07:06:17.301Z,1021.57
2018-06-14T07:07:17.828Z,1021.60
2018-06-14T07:08:18.411Z,1021.59
2018-06-14T07:09:18.995Z,1021.53
2018-06-14T07:10:19.628Z,1021.58
2018-06-14T07:11:20.250Z,1021.59
2018-06-14T07:12:20.796Z,1021.50
2018-06-14T07:13:21.377Z,1021.58
2018-06-14T07:14:22.010Z,1021.49
2018-06-14T07:15:22.635Z,1021.62
2018-06-14T07:16:23.174Z,1021.66
2018-06-14T07:17:23.758Z,1021.56
2018-06-14T07:18:24.341Z,1021.62
2018-06-14T07:19:24.925Z,1021.58
2018-06-14T07:20:25.551Z,1021.64
2018-06-14T07:21:26.252Z,1021.69
2018-06-14T07:22:26.813Z,1021.69
2018-06-14T07:23:27.436Z,1021.68
2018-06-14T07:24:28.021Z,1021.68
2018-06-14T07:25:28.602Z,1021.66
2018-06-14T07:26:29.186Z,1021.65
2018-06-14T07:27:29.770Z,1021.72
2018-06-14T07:28:30.402Z,1021.63
2018-06-14T07:29:30.987Z,1021.71
2018-06-14T07:30:31.567Z,1021.61
2018-06-14T07:31:32.152Z,1021.72
2018-06-14T07:32:32.736Z,1021.67
2018-06-14T07:33:33.370Z,1021.65
2018-06-14T07:34:33.956Z,1021.66
2018-06-14T07:35:34.540Z,1021.59
2018-06-14T07:36:35.124Z,1021.56
2018-06-14T07:37:35.710Z,1021.60
2018-06-14T07:38:36.293Z,1021.60
2018-06-14T07:39:36.878Z,1021.67
2018-06-14T07:40:42.514Z,1021.52
2018-06-14T07:41:43.147Z,1021.48
2018-06-14T07:42:43.731Z,1021.55
2018-06-14T07:43:44.363Z,1021.54
2018-06-14T07:44:44.948Z,1021.49
2018-06-14T07:45:45.530Z,1021.48
2018-06-14T07:46:46.119Z,1021.55
2018-06-14T07:47:46.703Z,1021.59
2018-06-14T07:48:47.332Z,1021.60
2018-06-14T07:49:47.916Z,1021.66
2018-06-14T07:50:48.499Z,1021.55
2018-06-14T07:51:49.082Z,1021.54
2018-06-14T07:52:49.668Z,1021.61
2018-06-14T07:53:50.298Z,1021.59
2018-06-14T07:54:50.883Z,1021.56
2018-06-14T07:55:51.507Z,1021.54
2018-06-14T07:56:52.092Z,1021.60
2018-06-14T07:57:52.833Z,1021.54
2018-06-14T07:58:53.544Z,1021.53
2018-06-14T07:59:54.325Z,1021.51
2018-06-14T08:00:55.381Z,1021.58
2018-06-14T08:01:55.944Z,1021.55
2018-06-14T08:02:56.691Z,1021.56
2018-06-14T08:03:57.387Z,1021.57
2018-06-14T08:04:58.061Z,1021.60
2018-06-14T08:05:58.811Z,1021.62
2018-06-14T08:06:59.816Z,1021.71
2018-06-14T08:08:00.503Z,1021.66
2018-06-14T08:09:01.131Z,1021.60
2018-06-14T08:10:01.755Z,1021.68
2018-06-14T08:11:02.413Z,1021.65
2018-06-14T08:12:03.040Z,1021.62
2018-06-14T08:13:03.716Z,1021.68
2018-06-14T08:14:04.340Z,1021.70
2018-06-14T08:15:05.050Z,1021.72
2018-06-14T08:16:05.690Z,1021.67
2018-06-14T08:17:06.361Z,1021.66
2018-06-14T08:18:06.988Z,1021.71
2018-06-14T08:19:07.570Z,1021.71
2018-06-14T08:20:08.155Z,1021.67
2018-06-14T08:21:08.740Z,1021.68
2018-06-14T08:22:09.323Z,1021.71
2018-06-14T08:23:09.905Z,1021.76
2018-06-14T08:24:10.540Z,1021.65
2018-06-14T08:25:11.126Z,1021.63
2018-06-14T08:26:12.070Z,1021.64
2018-06-14T08:27:12.702Z,1021.73
2018-06-14T08:28:13.283Z,1021.66
2018-06-14T08:29:13.869Z,1021.70
2018-06-14T08:30:14.454Z,1021.64
2018-06-14T08:31:15.042Z,1021.62
2018-06-14T08:32:15.622Z,1021.67
2018-06-14T08:33:16.356Z,1021.67
2018-06-14T08:34:16.942Z,1021.60
2018-06-14T08:35:17.555Z,1021.65
2018-06-14T08:36:18.125Z,1021.67
2018-06-14T08:37:18.710Z,1021.60
2018-06-14T08:38:19.295Z,1021.73
2018-06-14T08:39:19.927Z,1021.71
2018-06-14T08:40:20.551Z,1021.68
2018-06-14T08:41:21.133Z,1021.78
2018-06-14T08:42:21.718Z,1021.72
2018-06-14T08:43:22.304Z,1021.74
2018-06-14T08:44:22.937Z,1021.74
2018-06-14T08:45:23.569Z,1021.70
2018-06-14T08:46:24.157Z,1021.70
2018-06-14T08:47:24.781Z,1021.65
2018-06-14T08:48:25.369Z,1021.75
2018-06-14T08:49:25.949Z,1021.76
2018-06-14T08:50:26.534Z,1021.79
2018-06-14T08:51:27.166Z,1021.74
2018-06-14T08:52:27.751Z,1021.69
2018-06-14T08:53:28.339Z,1021.74
2018-06-14T08:54:28.922Z,1021.66
2018-06-14T08:55:29.508Z,1021.81
2018-06-14T08:56:30.094Z,1021.66
2018-06-14T08:57:30.679Z,1021.69
2018-06-14T08:58:31.265Z,1021.72
2018-06-14T08:59:31.851Z,1021.69
2018-06-14T09:00:32.434Z,1021.78
2018-06-14T09:01:33.069Z,1021.67
2018-06-14T09:02:33.705Z,1021.73
2018-06-14T09:03:34.288Z,1021.75
2018-06-14T09:04:34.875Z,1021.62
2018-06-14T09:05:35.458Z,1021.74
2018-06-14T09:06:36.043Z,1021.72
2018-06-14T09:07:36.631Z,1021.70
2018-06-14T09:08:37.215Z,1021.80
2018-06-14T09:09:37.851Z,1021.66
2018-06-14T09:10:38.488Z,1021.65
2018-06-14T09:11:39.116Z,1021.68
2018-06-14T09:12:39.700Z,1021.78
2018-06-14T09:13:40.293Z,1021.72
2018-06-14T09:14:40.917Z,1021.76
2018-06-14T09:15:41.553Z,1021.79
2018-06-14T09:16:42.137Z,1021.74
2018-06-14T09:17:42.723Z,1021.80
2018-06-14T09:18:43.310Z,1021.80
2018-06-14T09:19:43.945Z,1021.79
2018-06-14T09:20:44.530Z,1021.75
2018-06-14T09:21:45.165Z,1021.75
2018-06-14T09:22:45.755Z,1021.73
2018-06-14T09:23:46.381Z,1021.74
2018-06-14T09:24:46.967Z,1021.69
2018-06-14T09:25:47.554Z,1021.79
2018-06-14T09:26:48.137Z,1021.78
2018-06-14T09:27:48.723Z,1021.81
2018-06-14T09:28:49.362Z,1021.85
2018-06-14T09:29:50.017Z,1021.88
2018-06-14T09:30:50.577Z,1021.88
2018-06-14T09:31:51.163Z,1021.88
2018-06-14T09:32:51.748Z,1021.90
2018-06-14T09:33:52.332Z,1021.88
2018-06-14T09:34:52.917Z,1021.96
2018-06-14T09:35:53.560Z,1021.97
2018-06-14T09:36:54.090Z,1021.97
2018-06-14T09:37:54.724Z,1021.99
2018-06-14T09:38:55.309Z,1022.02
2018-06-14T09:39:55.896Z,1021.99
2018-06-14T09:40:56.532Z,1021.99
2018-06-14T09:41:57.118Z,1021.93
2018-06-14T09:42:57.741Z,1021.97
2018-06-14T09:43:58.295Z,1021.97
2018-06-14T09:44:58.879Z,1021.98
2018-06-14T09:45:59.464Z,1022.00
2018-06-14T09:47:00.051Z,1022.05
2018-06-14T09:48:00.637Z,1022.04
2018-06-14T09:49:01.221Z,1021.99
2018-06-14T09:50:01.810Z,1021.96
2018-06-14T09:51:02.395Z,1022.00
2018-06-14T09:52:02.980Z,1022.06
2018-06-14T09:53:03.619Z,1021.90
2018-06-14T09:54:04.207Z,1022.02
2018-06-14T09:55:04.792Z,1021.90
2018-06-14T09:56:05.427Z,1021.85
2018-06-14T09:57:06.014Z,1021.85
2018-06-14T09:58:06.600Z,1021.84
2018-06-14T09:59:07.185Z,1021.90
2018-06-14T10:00:07.822Z,1021.87
2018-06-14T10:01:08.410Z,1021.89
2018-06-14T10:02:08.999Z,1021.87
2018-06-14T10:03:09.620Z,1021.88
2018-06-14T10:04:10.206Z,1021.91
2018-06-14T10:05:10.790Z,1021.88
2018-06-14T10:06:11.435Z,1021.96
2018-06-14T10:07:12.011Z,1021.89
2018-06-14T10:08:12.594Z,1021.91
2018-06-14T10:09:13.229Z,1021.97
2018-06-14T10:10:13.815Z,1021.90
2018-06-14T10:11:14.448Z,1021.91
2018-06-14T10:12:15.032Z,1021.97
2018-06-14T10:13:15.615Z,1021.91
2018-06-14T10:14:16.201Z,1021.92
2018-06-14T10:15:16.785Z,1021.92
2018-06-14T10:16:17.419Z,1021.91
2018-06-14T10:17:18.006Z,1021.98
2018-06-14T10:18:18.591Z,1021.95
2018-06-14T10:19:19.178Z,1022.01
2018-06-14T10:20:19.762Z,1021.97
2018-06-14T10:21:20.348Z,1021.97
2018-06-14T10:22:20.935Z,1021.96
2018-06-14T10:23:21.522Z,1021.90
2018-06-14T10:24:22.108Z,1021.96
2018-06-14T10:25:22.694Z,1021.96
2018-06-14T10:26:23.331Z,1021.91
2018-06-14T10:27:23.917Z,1021.86
2018-06-14T10:28:24.552Z,1021.84
2018-06-14T10:29:25.142Z,1021.94
2018-06-14T10:30:25.724Z,1021.93
2018-06-14T10:31:26.313Z,1021.95
2018-06-14T10:32:26.940Z,1021.89
2018-06-14T10:33:27.575Z,1021.95
2018-06-14T10:34:28.165Z,1021.93
2018-06-14T10:35:28.748Z,1021.93
2018-06-14T10:36:29.334Z,1021.92
2018-06-14T10:37:29.920Z,1021.87
2018-06-14T10:38:30.503Z,1021.89
2018-06-14T10:39:31.089Z,1021.95
2018-06-14T10:40:31.675Z,1021.97
2018-06-14T10:41:32.309Z,1021.95
2018-06-14T10:42:32.895Z,1021.98
2018-06-14T10:43:33.526Z,1021.92
2018-06-14T10:44:34.069Z,1021.96
2018-06-14T10:45:34.702Z,1022.07
2018-06-14T10:46:35.312Z,1021.96
2018-06-14T10:47:35.874Z,1022.02
2018-06-14T10:48:36.459Z,1021.95
2018-06-14T10:49:37.095Z,1021.84
2018-06-14T10:50:37.680Z,1021.95
2018-06-14T10:51:38.268Z,1021.89
2018-06-14T10:52:38.857Z,1021.95
2018-06-14T10:53:39.438Z,1021.91
2018-06-14T10:54:40.026Z,1021.89
2018-06-14T10:55:40.611Z,1021.81
2018-06-14T10:56:41.197Z,1021.97
2018-06-14T10:57:41.786Z,1021.93
2018-06-14T10:58:42.370Z,1021.91
2018-06-14T10:59:43.012Z,1022.01
2018-06-14T11:00:43.594Z,1021.90
2018-06-14T11:01:44.232Z,1021.94
2018-06-14T11:02:44.822Z,1021.88
2018-06-14T11:03:45.406Z,1021.90
2018-06-14T11:04:45.990Z,1021.90
2018-06-14T11:05:46.579Z,1021.85
2018-06-14T11:06:47.166Z,1021.88
2018-06-14T11:07:47.753Z,1021.83
2018-06-14T11:08:48.340Z,1021.91
2018-06-14T11:09:48.925Z,1021.90
2018-06-14T11:10:49.561Z,1021.90
2018-06-14T11:11:50.146Z,1021.93
2018-06-14T11:12:50.733Z,1021.93
2018-06-14T11:13:51.320Z,1021.88
2018-06-14T11:14:51.954Z,1021.94
2018-06-14T11:15:52.540Z,1021.92
2018-06-14T11:16:53.126Z,1021.89
2018-06-14T11:17:53.712Z,1021.80
2018-06-14T11:18:54.297Z,1021.88
2018-06-14T11:19:54.882Z,1021.86
2018-06-14T11:20:55.469Z,1021.73
2018-06-14T11:21:56.109Z,1021.88
2018-06-14T11:22:56.695Z,1021.80
2018-06-14T11:23:57.283Z,1021.83
2018-06-14T11:24:57.914Z,1021.77
2018-06-14T11:25:58.497Z,1021.79
2018-06-14T11:26:59.084Z,1021.90
2018-06-14T11:27:59.671Z,1021.80
2018-06-14T11:29:00.309Z,1021.80
2018-06-14T11:30:00.961Z,1021.80
2018-06-14T11:31:01.584Z,1021.85
2018-06-14T11:32:02.371Z,1021.82
2018-06-14T11:33:03.010Z,1021.92
2018-06-14T11:34:03.601Z,1021.83
2018-06-14T11:35:04.230Z,1021.87
2018-06-14T11:36:04.818Z,1021.90
2018-06-14T11:37:05.407Z,1021.80
2018-06-14T11:38:05.994Z,1021.92
2018-06-14T11:39:06.583Z,1021.90
2018-06-14T11:40:07.169Z,1021.84
2018-06-14T11:41:07.755Z,1021.91
2018-06-14T11:42:08.342Z,1021.94
2018-06-14T11:43:08.930Z,1021.89
2018-06-14T11:44:09.516Z,1021.86
2018-06-14T11:45:10.105Z,1021.87
2018-06-14T11:46:10.693Z,1021.84
2018-06-14T11:47:11.280Z,1021.81
2018-06-14T11:48:11.869Z,1021.82
2018-06-14T11:49:12.454Z,1021.79
2018-06-14T11:50:13.092Z,1021.85
2018-06-14T11:51:13.730Z,1021.74
2018-06-14T11:52:14.319Z,1021.77
2018-06-14T11:53:14.907Z,1021.75
2018-06-14T11:54:15.553Z,1021.69
2018-06-14T11:55:16.387Z,1021.75
2018-06-14T11:56:16.977Z,1021.65
2018-06-14T11:57:17.567Z,1021.69
2018-06-14T11:58:18.156Z,1021.81
2018-06-14T11:59:18.788Z,1021.82
2018-06-14T12:00:19.380Z,1021.77
2018-06-14T12:01:19.990Z,1021.79
2018-06-14T12:02:20.559Z,1021.77
2018-06-14T12:03:21.148Z,1021.70
2018-06-14T12:04:21.742Z,1021.72
2018-06-14T12:05:22.329Z,1021.64
2018-06-14T12:06:22.919Z,1021.75
2018-06-14T12:07:23.511Z,1021.73
2018-06-14T12:08:24.159Z,1021.80
2018-06-14T12:09:24.686Z,1021.75
2018-06-14T12:10:25.327Z,1021.74
2018-06-14T12:11:25.919Z,1021.83
2018-06-14T12:12:26.559Z,1021.80