createdAt,value
2023-03-29T00:02:19.720Z,2.50
2023-03-29T00:04:47.126Z,2.40
2023-03-29T00:07:14.166Z,2.40
2023-03-29T00:09:41.512Z,2.53
2023-03-29T00:12:08.421Z,2.55
2023-03-29T00:14:35.296Z,2.72
2023-03-29T00:17:02.382Z,3.10
2023-03-29T00:19:35.474Z,3.15
2023-03-29T00:22:05.957Z,2.47
2023-03-29T00:24:32.958Z,2.95
2023-03-29T00:26:59.955Z,2.55
2023-03-29T00:29:27.031Z,2.42
2023-03-29T00:31:55.900Z,3.25
2023-03-29T00:34:24.663Z,2.80
2023-03-29T00:36:52.976Z,2.88
2023-03-29T00:39:21.129Z,2.85
2023-03-29T00:41:50.248Z,2.65
2023-03-29T00:44:59.748Z,3.25
2023-03-29T00:47:50.255Z,3.00
2023-03-29T00:50:41.265Z,2.28
2023-03-29T00:53:38.509Z,2.20
2023-03-29T00:56:14.222Z,2.80
2023-03-29T00:58:54.793Z,2.60
2023-03-29T01:01:50.432Z,3.38
2023-03-29T01:04:29.506Z,2.97
2023-03-29T01:07:18.561Z,2.97
2023-03-29T01:09:53.197Z,2.78
2023-03-29T01:12:26.857Z,3.17
2023-03-29T01:15:01.533Z,3.22
2023-03-29T01:17:31.696Z,2.88
2023-03-29T01:20:10.797Z,3.13
2023-03-29T01:23:21.486Z,3.03
2023-03-29T01:26:34.650Z,3.78
2023-03-29T01:29:21.226Z,4.20
2023-03-29T01:32:00.269Z,4.07
2023-03-29T01:34:54.408Z,3.35
2023-03-29T01:37:32.893Z,4.38
2023-03-29T01:40:01.213Z,3.50
2023-03-29T01:42:50.280Z,4.65
2023-03-29T01:45:48.512Z,3.55
2023-03-29T01:48:41.007Z,3.72
2023-03-29T01:51:41.651Z,4.20
2023-03-29T01:54:20.150Z,4.57
2023-03-29T01:56:50.458Z,4.20
2023-03-29T01:59:22.863Z,5.13
2023-03-29T02:01:57.518Z,4.53
2023-03-29T02:04:34.598Z,5.07
2023-03-29T02:07:05.147Z,4.80
2023-03-29T02:09:33.935Z,4.93
2023-03-29T02:12:06.282Z,3.88
2023-03-29T02:14:33.271Z,5.10
2023-03-29T02:17:27.080Z,4.75
2023-03-29T02:20:17.301Z,4.80
2023-03-29T02:22:57.392Z,4.80
2023-03-29T02:25:25.928Z,5.20
2023-03-29T02:27:53.888Z,4.85
2023-03-29T02:30:21.437Z,5.88
2023-03-29T02:32:54.121Z,5.68
2023-03-29T02:35:35.110Z,5.63
2023-03-29T02:38:07.818Z,5.10
2023-03-29T02:40:37.666Z,5.38
2023-03-29T02:43:07.680Z,5.13
2023-03-29T02:45:37.168Z,4.75
2023-03-29T02:48:10.274Z,5.25
2023-03-29T02:50:40.594Z,5.53
2023-03-29T02:53:16.262Z,5.47
2023-03-29T02:55:46.832Z,5.85
2023-03-29T02:58:15.489Z,4.53
2023-03-29T03:00:47.262Z,5.53
2023-03-29T03:03:17.768Z,5.55
2023-03-29T03:05:49.077Z,5.65
2023-03-29T03:08:16.126Z,5.55
2023-03-29T03:10:43.104Z,4.95
2023-03-29T03:13:10.124Z,5.65
2023-03-29T03:15:37.368Z,5.45
2023-03-29T03:18:04.758Z,5.75
2023-03-29T03:20:33.464Z,6.13
2023-03-29T03:23:03.232Z,6.00
2023-03-29T03:25:31.670Z,5.95
2023-03-29T03:27:59.212Z,5.63
2023-03-29T03:30:26.113Z,6.18
2023-03-29T03:33:11.742Z,5.38
2023-03-29T03:36:14.155Z,5.25
2023-03-29T03:38:44.106Z,5.82
2023-03-29T03:41:11.716Z,5.07
2023-03-29T03:43:41.475Z,6.68
2023-03-29T03:46:08.737Z,5.57
2023-03-29T03:48:37.120Z,5.43
2023-03-29T03:51:27.139Z,4.53
2023-03-29T03:53:54.565Z,6.28
2023-03-29T03:56:44.592Z,5.70
2023-03-29T03:59:23.767Z,6.57
2023-03-29T04:02:01.696Z,5.70
2023-03-29T04:04:29.767Z,6.35
2023-03-29T04:07:17.868Z,6.40
2023-03-29T04:10:13.461Z,5.85
2023-03-29T04:13:05.170Z,5.97
2023-03-29T04:15:38.513Z,7.38
2023-03-29T04:18:09.513Z,6.20
2023-03-29T04:20:44.784Z,6.57
2023-03-29T04:23:12.573Z,6.55
2023-03-29T04:25:40.696Z,6.35
2023-03-29T04:28:26.203Z,6.47
2023-03-29T04:31:15.730Z,6.30
2023-03-29T04:33:53.970Z,6.50
2023-03-29T04:36:21.346Z,7.15
2023-03-29T04:38:48.789Z,6.65
2023-03-29T04:41:16.620Z,6.60
2023-03-29T04:43:56.022Z,5.45
2023-03-29T04:46:27.678Z,5.80
2023-03-29T04:49:13.421Z,5.90
2023-03-29T04:51:47.694Z,5.80
2023-03-29T04:54:17.507Z,6.20
2023-03-29T04:57:08.756Z,5.88
2023-03-29T04:59:35.860Z,6.90
2023-03-29T05:02:10.738Z,8.50
2023-03-29T05:04:40.880Z,7.03
2023-03-29T05:07:13.070Z,5.82
2023-03-29T05:09:41.684Z,6.20
2023-03-29T05:12:09.932Z,6.43
2023-03-29T05:14:48.077Z,6.90
2023-03-29T05:17:15.050Z,5.88
2023-03-29T05:19:43.627Z,5.38
2023-03-29T05:22:10.779Z,6.68
2023-03-29T05:24:37.933Z,5.35
2023-03-29T05:27:13.772Z,5.72
2023-03-29T05:29:42.564Z,5.43
2023-03-29T05:32:31.010Z,5.70
2023-03-29T05:34:57.922Z,5.68
2023-03-29T05:37:26.590Z,6.28
2023-03-29T05:40:05.732Z,6.35
2023-03-29T05:42:39.140Z,5.55
2023-03-29T05:45:09.408Z,6.13
2023-03-29T05:47:36.909Z,4.93
2023-03-29T05:50:05.553Z,5.45
2023-03-29T05:52:32.604Z,6.43
2023-03-29T05:54:59.852Z,6.00
2023-03-29T05:57:27.409Z,6.28
2023-03-29T05:59:55.001Z,5.93
2023-03-29T06:02:22.814Z,6.30
2023-03-29T06:04:53.931Z,5.60
2023-03-29T06:07:24.580Z,6.70
2023-03-29T06:10:12.409Z,5.85
2023-03-29T06:12:43.207Z,6.15
2023-03-29T06:15:10.806Z,5.88
2023-03-29T06:17:47.805Z,5.38
2023-03-29T06:20:17.032Z,5.88
2023-03-29T06:22:48.458Z,5.32
2023-03-29T06:25:17.469Z,4.70
2023-03-29T06:27:47.327Z,4.93
2023-03-29T06:30:17.013Z,5.82
2023-03-29T06:32:50.565Z,5.35
2023-03-29T06:35:49.657Z,4.93
2023-03-29T06:38:20.858Z,5.10
2023-03-29T06:41:07.476Z,4.72
2023-03-29T06:43:54.709Z,5.05
2023-03-29T06:46:24.525Z,4.90
2023-03-29T06:48:56.970Z,5.07
2023-03-29T06:51:29.853Z,5.00
2023-03-29T06:53:56.796Z,5.20
2023-03-29T06:56:23.878Z,5.20
2023-03-29T06:58:59.828Z,5.03
2023-03-29T07:01:34.615Z,5.03
2023-03-29T07:04:11.781Z,5.63
2023-03-29T07:07:01.674Z,6.03
2023-03-29T07:09:32.228Z,6.13
2023-03-29T07:12:17.644Z,5.35
2023-03-29T07:14:46.612Z,6.07
2023-03-29T07:17:14.873Z,6.30
2023-03-29T07:19:42.327Z,6.32
2023-03-29T07:22:32.413Z,5.97
2023-03-29T07:25:01.392Z,5.28
2023-03-29T07:27:30.399Z,5.72
2023-03-29T07:29:58.524Z,6.43
2023-03-29T07:32:25.551Z,6.10
2023-03-29T07:35:19.517Z,5.53
2023-03-29T07:37:47.555Z,6.05
2023-03-29T07:40:23.833Z,5.75
2023-03-29T07:43:11.643Z,7.82
2023-03-29T07:45:42.323Z,7.32
2023-03-29T07:48:11.375Z,7.03
2023-03-29T07:50:59.106Z,6.50
2023-03-29T07:53:32.229Z,5.55
2023-03-29T07:56:02.235Z,4.82
2023-03-29T08:01:20.431Z,5.47
2023-03-29T08:04:03.046Z,4.75
2023-03-29T08:09:18.504Z,6.28
2023-03-29T08:11:45.413Z,5.72
2023-03-29T08:14:24.956Z,6.45
2023-03-29T08:16:57.783Z,6.38
2023-03-29T08:19:25.772Z,6.32
2023-03-29T08:22:01.383Z,5.32
2023-03-29T08:24:36.331Z,5.82
2023-03-29T08:27:06.653Z,6.85
2023-03-29T08:29:33.879Z,5.68
2023-03-29T08:32:00.880Z,7.50
2023-03-29T08:34:28.730Z,5.35
2023-03-29T08:37:18.101Z,5.47
2023-03-29T08:39:48.456Z,4.70
2023-03-29T08:43:09.759Z,5.22
2023-03-29T08:46:44.623Z,5.68
2023-03-29T08:49:27.201Z,3.83
2023-03-29T08:52:05.225Z,4.05
2023-03-29T08:54:45.467Z,4.15
2023-03-29T08:57:48.471Z,3.95
2023-03-29T09:00:49.572Z,3.35
2023-03-29T09:03:23.886Z,3.72
2023-03-29T09:06:10.962Z,4.82
2023-03-29T09:08:47.640Z,3.40
2023-03-29T09:11:57.660Z,3.67
2023-03-29T09:14:56.793Z,3.83
2023-03-29T09:17:32.554Z,4.13
2023-03-29T09:20:33.226Z,4.18
2023-03-29T09:23:07.006Z,3.92
2023-03-29T09:26:23.670Z,4.60
2023-03-29T09:29:37.373Z,4.82
2023-03-29T09:32:19.530Z,5.43
2023-03-29T09:35:18.458Z,5.38
2023-03-29T09:37:49.882Z,4.47
2023-03-29T09:40:50.134Z,5.22
2023-03-29T09:43:36.150Z,4.38
2023-03-29T09:46:16.085Z,4.65
2023-03-29T09:48:45.486Z,3.83
2023-03-29T09:51:13.541Z,4.90
2023-03-29T09:53:40.976Z,4.22
2023-03-29T09:56:31.183Z,4.22
2023-03-29T09:59:12.229Z,3.60
2023-03-29T10:01:45.501Z,4.85
2023-03-29T10:04:14.469Z,6.93
2023-03-29T10:06:51.755Z,4.10
2023-03-29T10:09:24.696Z,3.90
2023-03-29T10:12:05.645Z,3.95
2023-03-29T10:14:46.458Z,4.38
2023-03-29T10:17:25.309Z,5.07
2023-03-29T10:19:58.364Z,3.78
2023-03-29T10:22:36.327Z,4.25
2023-03-29T10:25:09.487Z,3.60
2023-03-29T10:27:36.565Z,3.80
2023-03-29T10:30:14.685Z,4.05
2023-03-29T10:32:42.027Z,4.03
2023-03-29T10:35:20.555Z,3.55
2023-03-29T10:37:52.141Z,3.88
2023-03-29T10:40:40.759Z,4.28
2023-03-29T10:43:32.232Z,4.03
2023-03-29T10:46:43.250Z,3.90
2023-03-29T10:49:22.366Z,4.53
2023-03-29T10:51:52.018Z,6.15
2023-03-29T10:54:24.156Z,4.63
2023-03-29T10:57:05.466Z,4.13
2023-03-29T10:59:44.950Z,4.50
2023-03-29T11:02:14.805Z,4.95
2023-03-29T11:05:16.392Z,4.57
2023-03-29T11:08:31.157Z,5.55
2023-03-29T11:11:26.391Z,4.63
2023-03-29T11:14:09.369Z,6.13
2023-03-29T11:17:23.197Z,4.82
2023-03-29T11:20:14.273Z,5.20
2023-03-29T11:22:52.288Z,4.63
2023-03-29T11:25:40.833Z,5.20
2023-03-29T11:28:52.944Z,5.13
2023-03-29T11:31:46.529Z,5.00
2023-03-29T11:35:08.893Z,4.50
2023-03-29T11:37:53.938Z,4.38
2023-03-29T11:40:50.045Z,4.88
2023-03-29T11:43:41.716Z,4.22
2023-03-29T11:46:12.140Z,4.97
2023-03-29T11:49:12.773Z,4.28
2023-03-29T11:51:57.045Z,4.95
2023-03-29T11:54:48.073Z,4.82
2023-03-29T11:57:25.969Z,5.65
2023-03-29T12:00:15.778Z,4.88
2023-03-29T12:02:58.339Z,5.47
2023-03-29T12:05:49.275Z,4.90
2023-03-29T12:08:24.573Z,4.95
2023-03-29T12:11:18.809Z,5.43
2023-03-29T12:14:15.553Z,5.43
2023-03-29T12:16:52.878Z,5.85
2023-03-29T12:19:41.718Z,5.30
2023-03-29T12:22:10.558Z,5.90
2023-03-29T12:24:43.470Z,6.68
2023-03-29T12:27:20.653Z,7.05
2023-03-29T12:30:03.912Z,5.93
2023-03-29T12:32:54.992Z,6.05
2023-03-29T12:36:25.009Z,7.38
2023-03-29T12:39:24.663Z,5.75
2023-03-29T12:42:27.200Z,6.20
2023-03-29T12:45:31.321Z,5.50
2023-03-29T12:48:00.702Z,6.63
2023-03-29T12:50:34.548Z,6.13
2023-03-29T12:53:32.996Z,5.55
2023-03-29T12:56:03.148Z,6.38
2023-03-29T12:58:39.416Z,5.95
2023-03-29T13:01:31.139Z,6.85
2023-03-29T13:04:02.029Z,8.55
2023-03-29T13:07:02.745Z,8.60
2023-03-29T13:09:37.744Z,7.70
2023-03-29T13:12:08.050Z,8.40
2023-03-29T13:14:49.907Z,9.55
2023-03-29T13:17:51.432Z,9.82
2023-03-29T13:20:37.787Z,9.70
2023-03-29T13:23:50.719Z,9.15
2023-03-29T13:26:32.502Z,8.35
2023-03-29T13:29:48.048Z,8.25
2023-03-29T13:32:36.515Z,9.07
2023-03-29T13:35:28.615Z,7.88
2023-03-29T13:38:31.363Z,7.10
2023-03-29T13:41:12.236Z,7.28
2023-03-29T13:43:56.283Z,7.50
2023-03-29T13:46:44.394Z,7.20
2023-03-29T13:49:22.498Z,11.68
2023-03-29T13:52:12.796Z,8.38
2023-03-29T13:54:47.535Z,7.03
2023-03-29T13:57:25.559Z,7.18
2023-03-29T14:00:07.188Z,7.93
2023-03-29T14:02:55.076Z,7.43
2023-03-29T14:05:35.937Z,6.78
2023-03-29T14:08:16.821Z,7.70
2023-03-29T14:10:45.281Z,7.18
2023-03-29T14:13:19.230Z,7.07
2023-03-29T14:15:50.495Z,9.50
2023-03-29T14:18:25.444Z,6.25
2023-03-29T14:23:26.111Z,7.13
2023-03-29T14:25:53.273Z,9.57
2023-03-29T14:28:27.043Z,7.07
2023-03-29T14:30:56.000Z,6.72
2023-03-29T14:33:33.471Z,7.13
2023-03-29T14:36:05.106Z,6.40
2023-03-29T14:38:32.555Z,6.45
2023-03-29T14:41:01.733Z,7.57
2023-03-29T14:43:31.891Z,6.75
2023-03-29T14:46:05.643Z,7.95
2023-03-29T14:48:33.352Z,7.03
2023-03-29T14:51:01.310Z,7.47
2023-03-29T14:53:31.912Z,6.68
2023-03-29T14:55:59.600Z,5.28
2023-03-29T14:58:34.243Z,6.18
2023-03-29T15:01:10.560Z,5.55
2023-03-29T15:03:57.472Z,5.97
2023-03-29T15:06:26.329Z,6.00
2023-03-29T15:09:04.320Z,6.75
2023-03-29T15:11:34.470Z,6.35
2023-03-29T15:14:08.704Z,5.97
2023-03-29T15:16:47.426Z,5.40
2023-03-29T15:19:18.738Z,7.82
2023-03-29T15:21:49.283Z,5.40
2023-03-29T15:24:31.405Z,6.13
2023-03-29T15:27:05.562Z,6.78
2023-03-29T15:29:42.412Z,6.28
2023-03-29T15:32:19.942Z,6.25
2023-03-29T15:34:57.448Z,5.63
2023-03-29T15:37:24.578Z,6.25
2023-03-29T15:39:52.055Z,5.82
2023-03-29T15:42:19.159Z,6.10
2023-03-29T15:44:46.123Z,9.85
2023-03-29T15:47:13.292Z,8.70
2023-03-29T15:49:40.893Z,6.40
2023-03-29T15:52:07.838Z,8.32
2023-03-29T15:54:37.055Z,7.40
2023-03-29T15:57:10.932Z,7.05
2023-03-29T15:59:38.016Z,5.55
2023-03-29T16:02:05.631Z,8.57
2023-03-29T16:04:32.650Z,7.43
2023-03-29T16:07:00.408Z,6.40
2023-03-29T16:09:27.474Z,7.90
2023-03-29T16:11:54.710Z,6.80
2023-03-29T16:14:27.717Z,7.82
2023-03-29T16:16:57.227Z,4.63
2023-03-29T16:19:25.934Z,3.40
2023-03-29T16:21:53.546Z,3.25
2023-03-29T16:24:27.578Z,2.50
2023-03-29T16:26:56.477Z,2.50
2023-03-29T16:29:24.849Z,3.45
2023-03-29T16:31:53.095Z,5.22
2023-03-29T16:34:21.677Z,4.72
2023-03-29T16:36:50.152Z,6.35
2023-03-29T16:39:18.202Z,2.90
2023-03-29T16:41:48.306Z,2.53
2023-03-29T16:44:23.777Z,2.70
2023-03-29T16:46:53.844Z,3.38
2023-03-29T16:49:21.545Z,3.47
2023-03-29T16:51:48.681Z,4.15
2023-03-29T16:54:20.092Z,5.63
2023-03-29T16:56:47.293Z,4.65
2023-03-29T16:59:14.414Z,4.60
2023-03-29T17:01:41.656Z,4.30
2023-03-29T17:04:09.398Z,4.53
2023-03-29T17:06:36.551Z,3.13
2023-03-29T17:09:06.027Z,4.20
2023-03-29T17:11:33.660Z,3.20
2023-03-29T17:14:00.721Z,2.58
2023-03-29T17:16:29.044Z,3.28
2023-03-29T17:19:00.242Z,2.85
2023-03-29T17:21:28.904Z,2.92
2023-03-29T17:23:55.963Z,2.85
2023-03-29T17:26:23.262Z,3.00
2023-03-29T17:28:50.526Z,5.55
2023-03-29T17:31:19.360Z,7.65
2023-03-29T17:33:47.232Z,6.85
2023-03-29T17:36:14.420Z,6.55
2023-03-29T17:38:42.765Z,5.90
2023-03-29T17:41:09.913Z,7.43
2023-03-29T17:43:36.891Z,7.32
2023-03-29T17:46:04.451Z,9.15
2023-03-29T17:48:32.886Z,9.25
2023-03-29T17:51:00.135Z,7.20
2023-03-29T17:53:27.360Z,5.72
2023-03-29T17:55:54.331Z,7.53
2023-03-29T17:58:21.456Z,11.65
2023-03-29T18:00:48.673Z,11.45
2023-03-29T18:03:15.718Z,11.27
2023-03-29T18:05:42.782Z,12.60
2023-03-29T18:08:09.859Z,7.72
2023-03-29T18:10:36.968Z,8.27
2023-03-29T18:13:03.903Z,9.55
2023-03-29T18:15:30.907Z,7.95
2023-03-29T18:17:57.859Z,6.60
2023-03-29T18:20:26.264Z,4.90
2023-03-29T18:22:53.145Z,5.55
2023-03-29T18:25:20.277Z,4.53
2023-03-29T18:27:47.243Z,4.00
2023-03-29T18:30:16.944Z,4.45
2023-03-29T18:32:44.383Z,4.50
2023-03-29T18:35:12.108Z,4.03
2023-03-29T18:37:39.051Z,4.68
2023-03-29T18:40:08.273Z,4.78
2023-03-29T18:42:35.392Z,4.70
2023-03-29T18:45:02.784Z,5.55
2023-03-29T18:47:30.356Z,4.38
2023-03-29T18:49:57.759Z,4.68
2023-03-29T18:52:24.665Z,5.13
2023-03-29T18:54:51.895Z,3.92
2023-03-29T18:57:19.332Z,4.55
2023-03-29T18:59:46.431Z,5.10
2023-03-29T19:02:14.100Z,6.13
2023-03-29T19:04:41.161Z,5.32
2023-03-29T19:07:08.856Z,4.57
2023-03-29T19:09:35.911Z,5.03
2023-03-29T19:12:03.558Z,4.78
2023-03-29T19:14:30.589Z,5.00
2023-03-29T19:16:57.581Z,5.70
2023-03-29T19:19:26.333Z,4.75
2023-03-29T19:21:53.592Z,5.40
2023-03-29T19:24:20.800Z,4.97
2023-03-29T19:26:50.069Z,5.75
2023-03-29T19:29:17.092Z,6.47
2023-03-29T19:31:44.169Z,4.40
2023-03-29T19:34:11.518Z,6.25
2023-03-29T19:36:38.640Z,5.25
2023-03-29T19:39:06.251Z,5.25
2023-03-29T19:41:33.345Z,4.78
2023-03-29T19:44:00.419Z,5.43
2023-03-29T19:46:28.888Z,5.25
2023-03-29T19:48:56.253Z,5.10
2023-03-29T19:51:23.577Z,5.03
2023-03-29T19:53:50.691Z,4.53
2023-03-29T19:56:17.867Z,5.63
2023-03-29T19:58:44.969Z,4.68
2023-03-29T20:01:15.529Z,5.25
2023-03-29T20:03:43.868Z,5.05
2023-03-29T20:06:11.232Z,4.78
2023-03-29T20:08:38.940Z,4.82
2023-03-29T20:11:10.217Z,5.70
2023-03-29T20:13:41.038Z,4.90
2023-03-29T20:16:13.054Z,4.95
2023-03-29T20:18:40.553Z,5.20
2023-03-29T20:21:08.808Z,4.43
2023-03-29T20:23:36.605Z,4.88
2023-03-29T20:26:03.662Z,5.65
2023-03-29T20:28:31.446Z,5.18
2023-03-29T20:31:04.916Z,5.93
2023-03-29T20:33:32.312Z,6.28
2023-03-29T20:35:59.408Z,4.70
2023-03-29T20:38:26.451Z,5.30
2023-03-29T20:40:53.857Z,5.15
2023-03-29T20:43:20.911Z,4.75
2023-03-29T20:45:53.784Z,4.57
2023-03-29T20:48:24.283Z,5.70
2023-03-29T20:50:51.908Z,5.38
2023-03-29T20:53:20.662Z,4.80
2023-03-29T20:55:48.047Z,4.40
2023-03-29T20:58:16.046Z,4.50
2023-03-29T21:00:43.997Z,6.10
2023-03-29T21:03:11.299Z,4.70
2023-03-29T21:05:38.871Z,5.43
2023-03-29T21:08:06.200Z,5.28
2023-03-29T21:10:33.447Z,5.18
2023-03-29T21:13:02.804Z,5.28
2023-03-29T21:15:31.108Z,4.38
2023-03-29T21:17:58.702Z,4.70
2023-03-29T21:20:25.842Z,4.75
2023-03-29T21:22:52.884Z,4.80
2023-03-29T21:25:19.830Z,4.80
2023-03-29T21:27:46.911Z,4.72
2023-03-29T21:30:14.231Z,4.60
2023-03-29T21:32:41.561Z,4.00
2023-03-29T21:35:09.616Z,3.85
2023-03-29T21:37:36.688Z,3.75
2023-03-29T21:40:05.990Z,3.20
2023-03-29T21:42:34.413Z,4.40
2023-03-29T21:45:02.054Z,3.83
2023-03-29T21:47:31.053Z,3.47
2023-03-29T21:49:57.999Z,3.90
2023-03-29T21:52:24.986Z,4.10
2023-03-29T21:54:51.877Z,3.92
2023-03-29T21:57:18.933Z,4.28
2023-03-29T21:59:46.007Z,3.65
2023-03-29T22:02:13.003Z,3.33
2023-03-29T22:04:40.029Z,3.63
2023-03-29T22:07:10.562Z,3.42
2023-03-29T22:09:37.656Z,3.55
2023-03-29T22:12:05.050Z,3.38
2023-03-29T22:14:35.205Z,3.85
2023-03-29T22:17:06.088Z,4.35
2023-03-29T22:19:39.057Z,3.65
2023-03-29T22:22:13.381Z,3.53
2023-03-29T22:24:41.971Z,3.22
2023-03-29T22:27:12.444Z,3.28
2023-03-29T22:29:39.680Z,3.50
2023-03-29T22:32:06.951Z,3.67
2023-03-29T22:34:34.148Z,3.70
2023-03-29T22:37:01.076Z,3.92
2023-03-29T22:39:28.526Z,3.83
2023-03-29T22:41:55.925Z,4.07
2023-03-29T22:44:22.965Z,3.63
2023-03-29T22:46:50.126Z,4.90
2023-03-29T22:49:17.094Z,4.57
2023-03-29T22:51:44.096Z,4.88
2023-03-29T22:54:11.190Z,4.32
2023-03-29T22:56:38.094Z,4.35
2023-03-29T22:59:05.131Z,4.47
2023-03-29T23:01:32.035Z,4.78
2023-03-29T23:03:59.026Z,5.15
2023-03-29T23:06:26.289Z,4.00
2023-03-29T23:08:53.172Z,5.25
2023-03-29T23:11:20.266Z,5.15
2023-03-29T23:13:48.733Z,4.60
2023-03-29T23:16:16.552Z,4.22
2023-03-29T23:18:43.850Z,4.50
2023-03-29T23:21:10.795Z,4.68
2023-03-29T23:23:38.241Z,3.92
2023-03-29T23:26:06.582Z,4.25
2023-03-29T23:28:34.660Z,3.80
2023-03-29T23:31:11.616Z,4.30
2023-03-29T23:33:42.761Z,4.32
2023-03-29T23:36:14.577Z,4.68
2023-03-29T23:38:44.425Z,4.75
2023-03-29T23:41:12.967Z,3.53
2023-03-29T23:43:43.897Z,4.28
2023-03-29T23:46:17.343Z,4.63
2023-03-29T23:48:49.101Z,3.47
2023-03-29T23:51:23.298Z,3.92
2023-03-29T23:53:51.150Z,3.67
2023-03-29T23:56:18.075Z,4.53
2023-03-29T23:58:45.157Z,3.80
