createdAt,value
2022-09-11T00:01:50.263Z,100740.72
2022-09-11T00:04:18.455Z,100741.06
2022-09-11T00:06:46.665Z,100741.91
2022-09-11T00:09:14.829Z,100744.81
2022-09-11T00:11:43.852Z,100736.44
2022-09-11T00:14:15.410Z,100741.09
2022-09-11T00:16:45.955Z,100733.41
2022-09-11T00:19:19.911Z,100742.50
2022-09-11T00:21:52.294Z,100732.94
2022-09-11T00:24:20.503Z,100737.84
2022-09-11T00:26:48.663Z,100732.50
2022-09-11T00:29:16.861Z,100744.34
2022-09-11T00:31:45.315Z,100739.69
2022-09-11T00:34:13.626Z,100732.47
2022-09-11T00:36:43.076Z,100735.72
2022-09-11T00:39:14.196Z,100740.97
2022-09-11T00:41:46.042Z,100734.44
2022-09-11T00:44:15.976Z,100733.97
2022-09-11T00:46:48.179Z,100746.66
2022-09-11T00:49:41.681Z,100748.28
2022-09-11T00:52:17.381Z,100745.13
2022-09-11T00:54:59.905Z,100745.50
2022-09-11T00:57:32.941Z,100753.41
2022-09-11T01:00:03.122Z,100756.19
2022-09-11T01:02:36.518Z,100758.53
2022-09-11T01:05:06.011Z,100765.38
2022-09-11T01:07:36.994Z,100754.56
2022-09-11T01:10:08.254Z,100759.44
2022-09-11T01:13:04.757Z,100771.56
2022-09-11T01:16:08.513Z,100764.00
2022-09-11T01:19:27.283Z,100773.16
2022-09-11T01:22:46.615Z,100771.09
2022-09-11T01:26:07.477Z,100776.69
2022-09-11T01:28:40.227Z,100772.59
2022-09-11T01:31:17.775Z,100766.59
2022-09-11T01:33:57.364Z,100768.34
2022-09-11T01:36:38.550Z,100771.59
2022-09-11T01:39:06.955Z,100772.53
2022-09-11T01:42:04.904Z,100779.84
2022-09-11T01:44:57.294Z,100783.94
2022-09-11T01:47:28.462Z,100784.84
2022-09-11T01:50:06.047Z,100789.28
2022-09-11T01:52:51.645Z,100790.69
2022-09-11T01:55:30.144Z,100794.63
2022-09-11T01:58:09.884Z,100793.72
2022-09-11T02:00:49.589Z,100800.78
2022-09-11T02:03:27.561Z,100797.75
2022-09-11T02:06:05.044Z,100802.69
2022-09-11T02:08:58.544Z,100809.09
2022-09-11T02:11:36.706Z,100808.59
2022-09-11T02:14:29.744Z,100807.66
2022-09-11T02:17:24.163Z,100810.56
2022-09-11T02:19:55.039Z,100809.66
2022-09-11T02:22:24.599Z,100815.59
2022-09-11T02:24:53.532Z,100809.66
2022-09-11T02:27:27.218Z,100811.03
2022-09-11T02:29:58.355Z,100810.66
2022-09-11T02:32:27.749Z,100809.16
2022-09-11T02:34:56.271Z,100805.69
2022-09-11T02:37:43.766Z,100805.78
2022-09-11T02:40:39.736Z,100809.97
2022-09-11T02:43:39.337Z,100820.25
2022-09-11T02:47:32.969Z,100813.94
2022-09-11T02:50:33.757Z,100809.03
2022-09-11T02:53:20.276Z,100813.56
2022-09-11T02:56:35.025Z,100814.38
2022-09-11T02:59:33.995Z,100814.84
2022-09-11T03:02:02.582Z,100812.97
2022-09-11T03:04:31.768Z,100822.97
2022-09-11T03:07:00.318Z,100824.16
2022-09-11T03:09:28.551Z,100830.81
2022-09-11T03:12:04.463Z,100832.09
2022-09-11T03:14:36.343Z,100836.84
2022-09-11T03:17:06.258Z,100824.16
2022-09-11T03:19:36.435Z,100826.97
2022-09-11T03:22:06.051Z,100835.34
2022-09-11T03:24:34.984Z,100835.13
2022-09-11T03:27:04.520Z,100829.16
2022-09-11T03:29:33.576Z,100837.31
2022-09-11T03:32:02.780Z,100834.66
2022-09-11T03:34:31.722Z,100836.53
2022-09-11T03:37:00.306Z,100847.56
2022-09-11T03:39:29.633Z,100848.25
2022-09-11T03:42:01.213Z,100845.09
2022-09-11T03:44:29.789Z,100844.44
2022-09-11T03:46:57.975Z,100846.75
2022-09-11T03:49:26.452Z,100853.25
2022-09-11T03:51:54.673Z,100853.13
2022-09-11T03:54:23.245Z,100846.84
2022-09-11T03:56:52.482Z,100839.25
2022-09-11T03:59:21.447Z,100842.06
2022-09-11T04:01:51.782Z,100836.97
2022-09-11T04:04:21.108Z,100842.69
2022-09-11T04:06:50.047Z,100839.16
2022-09-11T04:09:18.429Z,100839.88
2022-09-11T04:11:48.660Z,100848.63
2022-09-11T04:14:22.544Z,100853.50
2022-09-11T04:16:53.650Z,100855.13
2022-09-11T04:19:23.567Z,100854.66
2022-09-11T04:21:51.998Z,100858.63
2022-09-11T04:24:20.192Z,100857.47
2022-09-11T04:26:49.966Z,100856.31
2022-09-11T04:29:22.872Z,100854.53
2022-09-11T04:31:53.069Z,100860.97
2022-09-11T04:34:25.294Z,100853.28
2022-09-11T04:36:55.360Z,100858.16
2022-09-11T04:39:24.352Z,100858.88
2022-09-11T04:41:52.606Z,100862.56
2022-09-11T04:44:20.972Z,100867.47
2022-09-11T04:46:49.359Z,100869.09
2022-09-11T04:49:18.548Z,100868.63
2022-09-11T04:51:48.146Z,100879.81
2022-09-11T04:54:23.608Z,100878.19
2022-09-11T04:56:53.450Z,100880.16
2022-09-11T04:59:23.745Z,100882.75
2022-09-11T05:01:57.750Z,100875.06
2022-09-11T05:04:26.684Z,100887.41
2022-09-11T05:06:56.763Z,100885.66
2022-09-11T05:09:27.687Z,100886.13
2022-09-11T05:11:57.143Z,100890.66
2022-09-11T05:14:29.151Z,100891.34
2022-09-11T05:17:01.417Z,100893.94
2022-09-11T05:19:31.168Z,100898.69
2022-09-11T05:21:59.700Z,100895.78
2022-09-11T05:24:28.003Z,100901.94
2022-09-11T05:26:58.950Z,100896.47
2022-09-11T05:29:32.422Z,100899.38
2022-09-11T05:32:09.955Z,100893.06
2022-09-11T05:34:38.143Z,100910.81
2022-09-11T05:37:08.847Z,100914.06
2022-09-11T05:39:42.550Z,100918.72
2022-09-11T05:42:12.569Z,100920.47
2022-09-11T05:44:47.111Z,100921.28
2022-09-11T05:47:15.380Z,100931.66
2022-09-11T05:49:45.819Z,100932.94
2022-09-11T05:52:14.747Z,100935.03
2022-09-11T05:54:43.329Z,100944.59
2022-09-11T05:57:13.790Z,100948.00
2022-09-11T05:59:44.719Z,100942.16
2022-09-11T06:02:14.329Z,100946.22
2022-09-11T06:04:51.579Z,100953.69
2022-09-11T06:07:21.313Z,100960.81
2022-09-11T06:09:51.468Z,100963.72
2022-09-11T06:12:19.723Z,100963.72
2022-09-11T06:14:49.744Z,100965.38
2022-09-11T06:17:18.272Z,100970.16
2022-09-11T06:19:47.306Z,100977.59
2022-09-11T06:22:16.885Z,100981.31
2022-09-11T06:24:48.658Z,100980.06
2022-09-11T06:27:19.044Z,100977.22
2022-09-11T06:29:50.312Z,100975.97
2022-09-11T06:32:20.633Z,100983.78
2022-09-11T06:34:48.892Z,100994.03
2022-09-11T06:37:17.299Z,100994.75
2022-09-11T06:39:45.821Z,100998.59
2022-09-11T06:42:21.099Z,101000.34
2022-09-11T06:44:51.696Z,101001.72
2022-09-11T06:47:20.670Z,100992.88
2022-09-11T06:49:50.127Z,100987.72
2022-09-11T06:52:39.081Z,100994.97
2022-09-11T06:55:18.388Z,100995.19
2022-09-11T06:57:55.859Z,100988.88
2022-09-11T07:00:28.673Z,100995.88
2022-09-11T07:02:57.358Z,100997.53
2022-09-11T07:05:26.413Z,101001.13
2022-09-11T07:07:57.057Z,100997.94
2022-09-11T07:10:28.428Z,101001.47
2022-09-11T07:13:00.339Z,101004.97
2022-09-11T07:15:29.023Z,100999.38
2022-09-11T07:18:02.182Z,101004.88
2022-09-11T07:20:32.101Z,101003.34
2022-09-11T07:23:00.492Z,101003.44
2022-09-11T07:25:31.698Z,101001.59
2022-09-11T07:28:00.224Z,101004.50
2022-09-11T07:30:29.800Z,101006.47
2022-09-11T07:32:58.761Z,101004.38
2022-09-11T07:35:27.095Z,101013.13
2022-09-11T07:37:58.256Z,101008.91
2022-09-11T07:40:28.381Z,101014.38
2022-09-11T07:42:59.999Z,101013.78
2022-09-11T07:45:29.019Z,101012.81
2022-09-11T07:47:57.616Z,101016.66
2022-09-11T07:50:29.781Z,101020.03
2022-09-11T07:52:59.443Z,101026.47
2022-09-11T07:55:27.816Z,101025.88
2022-09-11T07:57:56.318Z,101024.56
2022-09-11T08:00:25.483Z,101030.38
2022-09-11T08:03:05.635Z,101032.56
2022-09-11T08:05:36.919Z,101028.63
2022-09-11T08:08:05.858Z,101037.47
2022-09-11T08:10:39.590Z,101040.72
2022-09-11T08:13:09.642Z,101036.88
2022-09-11T08:15:46.249Z,101044.22
2022-09-11T08:18:15.270Z,101048.03
2022-09-11T08:20:44.390Z,101043.78
2022-09-11T08:23:12.919Z,101050.31
2022-09-11T08:25:41.353Z,101050.63
2022-09-11T08:28:11.167Z,101051.06
2022-09-11T08:30:39.664Z,101057.25
2022-09-11T08:33:09.425Z,101055.50
2022-09-11T08:35:38.275Z,101050.25
2022-09-11T08:38:06.908Z,101060.84
2022-09-11T08:40:39.018Z,101069.63
2022-09-11T08:43:26.596Z,101070.78
2022-09-11T08:46:04.856Z,101069.38
2022-09-11T08:48:43.706Z,101075.16
2022-09-11T08:51:16.774Z,101072.09
2022-09-11T08:53:46.281Z,101073.56
2022-09-11T08:56:19.980Z,101081.09
2022-09-11T08:59:15.493Z,101082.19
2022-09-11T09:01:54.999Z,101088.03
2022-09-11T09:05:00.357Z,101084.97
2022-09-11T09:08:04.879Z,101087.59
2022-09-11T09:11:00.729Z,101096.91
2022-09-11T09:14:14.889Z,101099.44
2022-09-11T09:17:02.668Z,101097.47
2022-09-11T09:19:50.382Z,101101.16
2022-09-11T09:22:44.429Z,101095.66
2022-09-11T09:25:21.055Z,101100.28
2022-09-11T09:28:15.530Z,101101.25
2022-09-11T09:31:04.394Z,101101.16
2022-09-11T09:33:52.959Z,101103.97
2022-09-11T09:36:37.608Z,101102.63
2022-09-11T09:39:15.769Z,101107.59
2022-09-11T09:42:47.407Z,101114.13
2022-09-11T09:45:38.405Z,101118.63
2022-09-11T09:48:11.617Z,101126.31
2022-09-11T09:50:42.309Z,101118.72
2022-09-11T09:53:40.597Z,101122.50
2022-09-11T09:56:16.386Z,101126.16
2022-09-11T09:59:18.137Z,101127.56
2022-09-11T10:01:51.782Z,101128.88
2022-09-11T10:04:30.024Z,101128.16
2022-09-11T10:07:15.133Z,101135.91
2022-09-11T10:09:51.853Z,101125.66
2022-09-11T10:12:27.065Z,101125.41
2022-09-11T10:15:30.951Z,101126.69
2022-09-11T10:18:43.033Z,101127.13
2022-09-11T10:21:30.239Z,101130.06
2022-09-11T10:24:23.193Z,101132.03
2022-09-11T10:26:53.132Z,101127.78
2022-09-11T10:29:26.436Z,101132.25
2022-09-11T10:32:02.522Z,101137.59
2022-09-11T10:34:39.111Z,101132.06
2022-09-11T10:37:26.950Z,101134.50
2022-09-11T10:40:06.699Z,101133.88
2022-09-11T10:42:37.769Z,101136.31
2022-09-11T10:45:16.927Z,101126.41
2022-09-11T10:47:46.018Z,101136.41
2022-09-11T10:50:17.473Z,101128.53
2022-09-11T10:52:48.755Z,101138.00
2022-09-11T10:55:18.584Z,101131.00
2022-09-11T10:57:56.157Z,101130.28
2022-09-11T11:00:31.042Z,101120.25
2022-09-11T11:03:25.187Z,101122.91
2022-09-11T11:06:46.240Z,101111.44
2022-09-11T11:09:33.583Z,101114.06
2022-09-11T11:12:31.790Z,101112.53
2022-09-11T11:15:19.782Z,101116.00
2022-09-11T11:18:06.412Z,101108.84
2022-09-11T11:21:03.651Z,101106.81
2022-09-11T11:23:56.780Z,101102.91
2022-09-11T11:26:49.567Z,101093.34
2022-09-11T11:29:45.235Z,101098.56
2022-09-11T11:33:11.250Z,101095.41
2022-09-11T11:36:29.890Z,101097.31
2022-09-11T11:39:47.040Z,101104.97
2022-09-11T11:42:37.999Z,101103.72
2022-09-11T11:45:32.000Z,101103.88
2022-09-11T11:48:09.073Z,101094.72
2022-09-11T11:50:46.429Z,101099.28
2022-09-11T11:53:31.537Z,101097.25
2022-09-11T11:56:47.337Z,101105.72
2022-09-11T11:59:33.292Z,101100.91
2022-09-11T12:02:10.006Z,101089.41
2022-09-11T12:05:02.118Z,101088.88
2022-09-11T12:07:36.576Z,101086.56
2022-09-11T12:10:08.498Z,101089.16
2022-09-11T12:12:47.766Z,101083.19
2022-09-11T12:15:23.904Z,101085.66
2022-09-11T12:18:15.432Z,101080.66
2022-09-11T12:20:45.925Z,101078.72
2022-09-11T12:23:58.008Z,101071.81
2022-09-11T12:26:31.493Z,101076.28
2022-09-11T12:29:12.985Z,101072.81
2022-09-11T12:31:50.483Z,101076.53
2022-09-11T12:34:47.585Z,101084.91
2022-09-11T12:37:33.072Z,101076.34
2022-09-11T12:40:16.985Z,101058.78
2022-09-11T12:43:09.143Z,101064.63
2022-09-11T12:45:38.445Z,101050.56
2022-09-11T12:48:12.561Z,101061.31
2022-09-11T12:50:49.256Z,101055.00
2022-09-11T12:53:26.194Z,101055.16
2022-09-11T12:56:19.198Z,101054.66
2022-09-11T12:59:07.605Z,101054.53
2022-09-11T13:01:44.225Z,101064.31
2022-09-11T13:04:14.642Z,101063.66
2022-09-11T13:06:51.728Z,101052.94
2022-09-11T13:09:41.476Z,101048.53
2022-09-11T13:12:18.981Z,101043.47
2022-09-11T13:15:00.766Z,101057.47
2022-09-11T13:17:34.425Z,101040.28
2022-09-11T13:20:07.281Z,101046.25
2022-09-11T13:22:35.800Z,101040.56
2022-09-11T13:25:17.686Z,101033.00
2022-09-11T13:27:56.392Z,101043.16
2022-09-11T13:30:26.854Z,101046.75
2022-09-11T13:33:08.519Z,101032.03
2022-09-11T13:35:40.471Z,101032.88
2022-09-11T13:38:24.966Z,101027.25
2022-09-11T13:40:58.849Z,101024.22
2022-09-11T13:43:47.129Z,101033.25
2022-09-11T13:46:15.521Z,101024.88
2022-09-11T13:48:45.736Z,101020.84
2022-09-11T13:51:17.450Z,101017.47
2022-09-11T13:53:58.800Z,101020.97
2022-09-11T13:56:55.920Z,101023.69
2022-09-11T13:59:41.501Z,101018.06
2022-09-11T14:02:45.844Z,101014.13
2022-09-11T14:05:23.771Z,101010.91
2022-09-11T14:08:07.639Z,101011.03
2022-09-11T14:10:49.403Z,101001.88
2022-09-11T14:13:36.098Z,101007.78
2022-09-11T14:16:21.409Z,100987.81
2022-09-11T14:18:59.400Z,100976.59
2022-09-11T14:21:40.590Z,100989.00
2022-09-11T14:24:32.616Z,100999.91
2022-09-11T14:27:32.988Z,100990.31
2022-09-11T14:30:01.316Z,100982.13
2022-09-11T14:32:38.963Z,100981.81
2022-09-11T14:35:09.978Z,100978.75
2022-09-11T14:37:45.657Z,100977.47
2022-09-11T14:40:19.411Z,100984.69
2022-09-11T14:42:48.385Z,100979.22
2022-09-11T14:45:25.697Z,100975.91
2022-09-11T14:47:54.037Z,100975.25
2022-09-11T14:50:24.531Z,100974.25
2022-09-11T14:52:52.903Z,100973.97
2022-09-11T14:55:21.519Z,100968.13
2022-09-11T14:57:49.884Z,100973.81
2022-09-11T15:00:19.493Z,100962.88
2022-09-11T15:02:47.902Z,100977.56
2022-09-11T15:05:21.677Z,100973.06
2022-09-11T15:07:50.001Z,100972.31
2022-09-11T15:10:42.697Z,100970.13
2022-09-11T15:13:10.949Z,100964.44
2022-09-11T15:15:40.538Z,100971.00
2022-09-11T15:18:09.624Z,100962.59
2022-09-11T15:20:38.344Z,100965.41
2022-09-11T15:23:06.529Z,100961.78
2022-09-11T15:25:34.745Z,100962.44
2022-09-11T15:28:03.007Z,100953.16
2022-09-11T15:30:31.148Z,100957.94
2022-09-11T15:32:59.292Z,100958.91
2022-09-11T15:35:32.622Z,100949.66
2022-09-11T15:38:01.240Z,100949.75
2022-09-11T15:40:29.555Z,100952.06
2022-09-11T15:42:57.968Z,100952.31
2022-09-11T15:45:26.733Z,100954.06
2022-09-11T15:47:54.938Z,100949.88
2022-09-11T15:50:28.227Z,100943.44
2022-09-11T15:52:56.569Z,100943.38
2022-09-11T15:55:26.502Z,100941.22
2022-09-11T15:57:55.025Z,100948.38
2022-09-11T16:00:23.216Z,100945.47
2022-09-11T16:02:56.338Z,100948.56
2022-09-11T16:05:24.512Z,100948.69
2022-09-11T16:07:52.822Z,100942.41
2022-09-11T16:10:21.178Z,100949.84
2022-09-11T16:12:49.885Z,100944.47
2022-09-11T16:15:18.127Z,100940.78
2022-09-11T16:17:46.415Z,100940.13
2022-09-11T16:20:15.293Z,100946.03
2022-09-11T16:22:44.082Z,100944.38
2022-09-11T16:25:12.291Z,100941.66
2022-09-11T16:27:40.609Z,100951.38
2022-09-11T16:30:32.671Z,100951.31
2022-09-11T16:32:58.148Z,100947.25
2022-09-11T16:35:27.202Z,100945.66
2022-09-11T16:37:57.902Z,100935.09
2022-09-11T16:40:26.372Z,100931.78
2022-09-11T16:42:54.773Z,100939.31
2022-09-11T16:45:23.182Z,100943.66
2022-09-11T16:47:53.872Z,100940.00
2022-09-11T16:50:24.196Z,100944.56
2022-09-11T16:52:54.417Z,100940.69
2022-09-11T16:55:22.711Z,100941.94
2022-09-11T16:57:51.828Z,100943.19
2022-09-11T17:00:20.084Z,100939.56
2022-09-11T17:03:06.899Z,100931.97
2022-09-11T17:05:35.227Z,100939.94
2022-09-11T17:08:03.683Z,100938.16
2022-09-11T17:10:31.953Z,100933.22
2022-09-11T17:13:00.342Z,100932.78
2022-09-11T17:15:29.328Z,100931.63
2022-09-11T17:17:59.054Z,100940.09
2022-09-11T17:20:27.228Z,100928.66
2022-09-11T17:22:58.101Z,100936.53
2022-09-11T17:25:26.688Z,100937.81
2022-09-11T17:27:54.886Z,100941.34
2022-09-11T17:30:23.240Z,100936.88
2022-09-11T17:32:51.627Z,100932.50
2022-09-11T17:35:20.168Z,100932.66
2022-09-11T17:37:48.444Z,100938.53
2022-09-11T17:40:17.936Z,100942.16
2022-09-11T17:42:48.497Z,100940.06
2022-09-11T17:45:16.787Z,100936.81
2022-09-11T17:47:50.196Z,100937.53
2022-09-11T17:50:18.559Z,100932.16
2022-09-11T17:52:46.768Z,100937.69
2022-09-11T17:55:14.954Z,100930.03
2022-09-11T17:57:45.371Z,100941.97
2022-09-11T18:00:14.044Z,100934.63
2022-09-11T18:02:42.532Z,100935.72
2022-09-11T18:05:10.689Z,100938.75
2022-09-11T18:07:39.144Z,100941.34
2022-09-11T18:10:08.101Z,100945.91
2022-09-11T18:12:36.292Z,100953.16
2022-09-11T18:15:06.293Z,100952.78
2022-09-11T18:17:34.494Z,100950.66
2022-09-11T18:20:03.921Z,100953.81
2022-09-11T18:22:34.179Z,100951.31
2022-09-11T18:25:02.376Z,100954.88
2022-09-11T18:27:33.670Z,100960.44
2022-09-11T18:30:01.839Z,100967.81
2022-09-11T18:32:30.162Z,100965.31
2022-09-11T18:35:00.126Z,100960.31
2022-09-11T18:37:28.432Z,100957.75
2022-09-11T18:39:56.726Z,100961.06
2022-09-11T18:42:25.126Z,100973.78
2022-09-11T18:44:53.264Z,100961.69
2022-09-11T18:47:22.025Z,100966.56
2022-09-11T18:49:51.087Z,100966.69
2022-09-11T18:52:23.931Z,100967.06
2022-09-11T18:54:54.472Z,100967.53
2022-09-11T18:57:22.636Z,100975.59
2022-09-11T18:59:52.032Z,100975.88
2022-09-11T19:02:20.455Z,100970.84
2022-09-11T19:04:48.754Z,100968.88
2022-09-11T19:07:16.997Z,100970.84
2022-09-11T19:09:46.206Z,100972.41
2022-09-11T19:12:16.164Z,100976.78
2022-09-11T19:14:44.411Z,100974.72
2022-09-11T19:17:12.847Z,100979.44
2022-09-11T19:19:41.402Z,100974.53
2022-09-11T19:22:09.561Z,100982.34
2022-09-11T19:24:38.225Z,100970.97
2022-09-11T19:27:07.514Z,100965.16
2022-09-11T19:29:35.779Z,100969.31
2022-09-11T19:32:04.148Z,100969.31
2022-09-11T19:34:37.281Z,100966.88
2022-09-11T19:37:09.450Z,100978.84
2022-09-11T19:39:37.882Z,100977.06
2022-09-11T19:42:06.203Z,100976.88
2022-09-11T19:44:34.565Z,100976.72
2022-09-11T19:47:02.951Z,100981.81
2022-09-11T19:49:31.239Z,100983.72
2022-09-11T19:52:00.414Z,100989.19
2022-09-11T19:54:30.666Z,100993.72
2022-09-11T19:57:00.325Z,100991.63
2022-09-11T19:59:28.694Z,100991.19
2022-09-11T20:01:56.963Z,100993.47
2022-09-11T20:04:25.260Z,100996.56
2022-09-11T20:09:30.886Z,100993.66
2022-09-11T20:12:01.345Z,100996.28
2022-09-11T20:14:30.408Z,100994.19
2022-09-11T20:17:00.572Z,100987.66
2022-09-11T20:19:29.256Z,100991.38
2022-09-11T20:21:57.654Z,100986.66
2022-09-11T20:24:25.907Z,100992.06
2022-09-11T20:26:54.697Z,100976.59
2022-09-11T20:29:22.851Z,100988.44
2022-09-11T20:31:51.233Z,100986.63
2022-09-11T20:34:20.191Z,100979.09
2022-09-11T20:36:48.752Z,100980.53
2022-09-11T20:39:17.314Z,100978.69
2022-09-11T20:41:45.528Z,100980.94
2022-09-11T20:44:13.699Z,100978.84
2022-09-11T20:46:43.634Z,100976.78
2022-09-11T20:49:12.289Z,100975.69
2022-09-11T20:51:40.729Z,100977.59
2022-09-11T20:54:09.531Z,100979.47
2022-09-11T20:56:37.758Z,100981.34
2022-09-11T20:59:06.065Z,100978.34
2022-09-11T21:01:34.772Z,100984.75
2022-09-11T21:04:04.471Z,100984.53
2022-09-11T21:06:34.768Z,100985.84
2022-09-11T21:09:07.629Z,100982.47
2022-09-11T21:11:37.293Z,100979.19
2022-09-11T21:14:06.520Z,100980.28
2022-09-11T21:16:36.424Z,100982.97
2022-09-11T21:19:05.895Z,100984.72
2022-09-11T21:21:37.792Z,100991.69
2022-09-11T21:24:11.589Z,100980.06
2022-09-11T21:26:40.424Z,100983.09
2022-09-11T21:29:12.889Z,100980.50
2022-09-11T21:31:41.189Z,100980.84
2022-09-11T21:34:10.042Z,100981.66
2022-09-11T21:36:38.436Z,100978.84
2022-09-11T21:39:06.732Z,100973.97
2022-09-11T21:41:34.783Z,100973.50
2022-09-11T21:44:04.390Z,100975.72
2022-09-11T21:46:33.033Z,100978.06
2022-09-11T21:49:01.687Z,100976.28
2022-09-11T21:51:30.139Z,100966.03
2022-09-11T21:53:59.007Z,100971.03
2022-09-11T21:56:31.800Z,100973.72
2022-09-11T21:59:00.628Z,100966.03
2022-09-11T22:01:31.525Z,100969.03
2022-09-11T22:04:00.276Z,100967.53
2022-09-11T22:06:29.732Z,100974.25
2022-09-11T22:08:58.538Z,100970.19
2022-09-11T22:11:27.062Z,100954.09
2022-09-11T22:13:55.595Z,100957.25
2022-09-11T22:16:24.157Z,100961.91
2022-09-11T22:18:54.784Z,100953.59
2022-09-11T22:21:23.663Z,100957.09
2022-09-11T22:23:52.315Z,100958.13
2022-09-11T22:26:24.022Z,100957.13
2022-09-11T22:29:01.414Z,100952.25
2022-09-11T22:31:29.636Z,100958.41
2022-09-11T22:33:58.110Z,100962.22
2022-09-11T22:36:29.580Z,100952.41
2022-09-11T22:38:58.986Z,100949.13
2022-09-11T22:41:27.581Z,100958.53
2022-09-11T22:43:56.056Z,100956.44
2022-09-11T22:46:26.629Z,100950.38
2022-09-11T22:48:56.440Z,100960.94
2022-09-11T22:51:24.736Z,100951.25
2022-09-11T22:53:52.918Z,100953.09
2022-09-11T22:56:21.854Z,100947.88
2022-09-11T22:58:50.331Z,100944.25
2022-09-11T23:01:22.174Z,100951.06
2022-09-11T23:03:53.592Z,100949.41
2022-09-11T23:06:40.866Z,100962.56
2022-09-11T23:09:13.341Z,100960.44
2022-09-11T23:11:41.617Z,100942.38
2022-09-11T23:14:14.139Z,100945.50
2022-09-11T23:16:43.285Z,100952.53
2022-09-11T23:19:14.092Z,100945.31
2022-09-11T23:21:42.688Z,100946.84
2022-09-11T23:24:14.467Z,100946.38
2022-09-11T23:26:43.911Z,100944.25
2022-09-11T23:29:15.819Z,100940.16
2022-09-11T23:31:44.984Z,100943.28
2022-09-11T23:34:16.693Z,100944.41
2022-09-11T23:36:45.486Z,100943.94
2022-09-11T23:39:14.240Z,100943.78
2022-09-11T23:41:42.021Z,100950.19
2022-09-11T23:44:10.430Z,100937.25
2022-09-11T23:46:38.618Z,100936.44
2022-09-11T23:49:07.334Z,100940.56
2022-09-11T23:51:49.921Z,100939.91
2022-09-11T23:54:18.090Z,100926.28
2022-09-11T23:56:45.953Z,100931.06
2022-09-11T23:59:14.203Z,100931.63
