createdAt,value
2022-12-19T00:00:17.028Z,-5.78
2022-12-19T00:03:05.967Z,-5.80
2022-12-19T00:05:44.199Z,-5.83
2022-12-19T00:08:17.355Z,-5.84
2022-12-19T00:10:56.220Z,-5.85
2022-12-19T00:13:26.647Z,-5.87
2022-12-19T00:15:59.989Z,-5.87
2022-12-19T00:18:28.729Z,-5.88
2022-12-19T00:20:59.977Z,-5.88
2022-12-19T00:23:31.035Z,-5.90
2022-12-19T00:26:09.697Z,-5.91
2022-12-19T00:28:39.043Z,-5.91
2022-12-19T00:31:08.312Z,-5.95
2022-12-19T00:33:43.514Z,-5.98
2022-12-19T00:36:24.286Z,-5.98
2022-12-19T00:38:57.914Z,-6.01
2022-12-19T00:41:35.392Z,-6.03
2022-12-19T00:44:10.203Z,-6.03
2022-12-19T00:46:39.180Z,-6.05
2022-12-19T00:49:07.975Z,-6.02
2022-12-19T00:51:37.877Z,-6.03
2022-12-19T00:54:12.359Z,-6.05
2022-12-19T00:56:41.916Z,-6.03
2022-12-19T00:59:11.008Z,-6.05
2022-12-19T01:01:42.053Z,-6.06
2022-12-19T01:04:28.256Z,-6.08
2022-12-19T01:07:01.921Z,-6.11
2022-12-19T01:09:35.229Z,-6.12
2022-12-19T01:12:33.873Z,-6.13
2022-12-19T01:15:04.888Z,-6.13
2022-12-19T01:17:37.026Z,-6.13
2022-12-19T01:20:19.111Z,-6.16
2022-12-19T01:23:00.513Z,-6.15
2022-12-19T01:25:29.636Z,-6.16
2022-12-19T01:27:58.517Z,-6.16
2022-12-19T01:30:29.175Z,-6.19
2022-12-19T01:33:00.846Z,-6.22
2022-12-19T01:35:29.797Z,-6.23
2022-12-19T01:38:06.569Z,-6.22
2022-12-19T01:40:48.114Z,-6.25
2022-12-19T01:43:17.598Z,-6.26
2022-12-19T01:45:50.844Z,-6.26
2022-12-19T01:48:28.365Z,-6.27
2022-12-19T01:51:01.371Z,-6.29
2022-12-19T01:53:46.438Z,-6.30
2022-12-19T01:56:29.201Z,-6.26
2022-12-19T01:59:06.511Z,-6.30
2022-12-19T02:01:51.011Z,-6.30
2022-12-19T02:04:24.893Z,-6.30
2022-12-19T02:06:58.413Z,-6.33
2022-12-19T02:09:27.827Z,-6.33
2022-12-19T02:11:58.727Z,-6.39
2022-12-19T02:14:29.205Z,-6.37
2022-12-19T02:17:05.880Z,-6.36
2022-12-19T02:19:58.985Z,-6.39
2022-12-19T02:22:41.364Z,-6.43
2022-12-19T02:25:31.419Z,-6.49
2022-12-19T02:28:38.681Z,-6.53
2022-12-19T02:31:17.871Z,-6.60
2022-12-19T02:34:08.458Z,-6.63
2022-12-19T02:36:46.829Z,-6.73
2022-12-19T02:39:26.573Z,-6.81
2022-12-19T02:41:59.574Z,-6.85
2022-12-19T02:44:33.352Z,-6.91
2022-12-19T02:47:05.459Z,-6.98
2022-12-19T02:49:37.163Z,-7.01
2022-12-19T02:52:12.908Z,-7.09
2022-12-19T02:54:46.494Z,-7.13
2022-12-19T02:57:24.410Z,-7.20
2022-12-19T03:00:06.172Z,-7.24
2022-12-19T03:02:51.191Z,-7.30
2022-12-19T03:05:42.076Z,-7.36
2022-12-19T03:08:24.378Z,-7.41
2022-12-19T03:11:00.388Z,-7.46
2022-12-19T03:13:34.217Z,-7.51
2022-12-19T03:16:08.333Z,-7.58
2022-12-19T03:18:38.717Z,-7.61
2022-12-19T03:21:15.532Z,-7.68
2022-12-19T03:23:53.181Z,-7.69
2022-12-19T03:26:31.140Z,-7.76
2022-12-19T03:29:07.812Z,-7.78
2022-12-19T03:31:38.982Z,-7.84
2022-12-19T03:34:16.838Z,-7.86
2022-12-19T03:36:54.663Z,-7.92
2022-12-19T03:39:29.896Z,-7.96
2022-12-19T03:42:22.287Z,-7.98
2022-12-19T03:44:54.034Z,-8.02
2022-12-19T03:47:34.500Z,-8.03
2022-12-19T03:50:07.081Z,-8.10
2022-12-19T03:52:45.466Z,-8.10
2022-12-19T03:55:24.424Z,-8.14
2022-12-19T03:57:58.317Z,-8.19
2022-12-19T04:00:29.740Z,-8.22
2022-12-19T04:03:00.698Z,-8.26
2022-12-19T04:05:30.087Z,-8.31
2022-12-19T04:08:06.158Z,-8.31
2022-12-19T04:10:48.001Z,-8.36
2022-12-19T04:13:27.027Z,-8.37
2022-12-19T04:16:06.942Z,-8.41
2022-12-19T04:18:37.620Z,-8.41
2022-12-19T04:21:15.119Z,-8.44
2022-12-19T04:23:49.708Z,-8.48
2022-12-19T04:26:31.070Z,-8.47
2022-12-19T04:29:04.055Z,-8.52
2022-12-19T04:31:33.022Z,-8.59
2022-12-19T04:34:02.316Z,-8.59
2022-12-19T04:36:32.473Z,-8.62
2022-12-19T04:39:01.498Z,-8.66
2022-12-19T04:41:31.065Z,-8.69
2022-12-19T04:44:00.537Z,-8.70
2022-12-19T04:46:32.821Z,-8.72
2022-12-19T04:49:02.617Z,-8.72
2022-12-19T04:51:31.752Z,-8.75
2022-12-19T04:54:02.936Z,-8.76
2022-12-19T04:56:31.763Z,-8.76
2022-12-19T04:59:02.131Z,-8.80
2022-12-19T05:01:31.545Z,-8.80
2022-12-19T05:04:04.349Z,-8.82
2022-12-19T05:06:34.035Z,-8.80
2022-12-19T05:09:03.296Z,-8.83
2022-12-19T05:11:32.823Z,-8.82
2022-12-19T05:14:02.313Z,-8.85
2022-12-19T05:16:31.504Z,-8.87
2022-12-19T05:19:01.927Z,-8.89
2022-12-19T05:21:31.005Z,-8.87
2022-12-19T05:24:00.362Z,-8.89
2022-12-19T05:26:29.314Z,-8.93
2022-12-19T05:28:58.445Z,-8.93
2022-12-19T05:31:27.545Z,-8.95
2022-12-19T05:33:56.469Z,-8.99
2022-12-19T05:36:32.127Z,-9.00
2022-12-19T05:39:04.312Z,-9.01
2022-12-19T05:41:33.376Z,-9.03
2022-12-19T05:44:03.200Z,-9.04
2022-12-19T05:46:32.396Z,-9.08
2022-12-19T05:49:01.425Z,-9.07
2022-12-19T05:51:30.859Z,-9.13
2022-12-19T05:54:02.888Z,-9.16
2022-12-19T05:56:31.918Z,-9.14
2022-12-19T05:59:03.683Z,-9.19
2022-12-19T06:01:37.068Z,-9.20
2022-12-19T06:04:07.877Z,-9.25
2022-12-19T06:06:38.707Z,-9.27
2022-12-19T06:09:08.960Z,-9.28
2022-12-19T06:11:38.143Z,-9.34
2022-12-19T06:14:07.164Z,-9.37
2022-12-19T06:16:39.624Z,-9.37
2022-12-19T06:19:09.512Z,-9.41
2022-12-19T06:21:45.449Z,-9.42
2022-12-19T06:24:18.086Z,-9.42
2022-12-19T06:26:47.360Z,-9.47
2022-12-19T06:29:18.618Z,-9.47
2022-12-19T06:31:47.461Z,-9.51
2022-12-19T06:34:46.955Z,-9.54
2022-12-19T06:37:09.195Z,-9.55
2022-12-19T06:39:38.483Z,-9.55
2022-12-19T06:42:24.886Z,-9.58
2022-12-19T06:44:57.286Z,-9.61
2022-12-19T06:47:28.545Z,-9.62
2022-12-19T06:49:58.907Z,-9.63
2022-12-19T06:52:27.666Z,-9.66
2022-12-19T06:54:57.277Z,-9.68
2022-12-19T06:57:26.894Z,-9.69
2022-12-19T06:59:57.969Z,-9.68
2022-12-19T07:02:31.392Z,-9.69
2022-12-19T07:05:10.166Z,-9.70
2022-12-19T07:07:40.752Z,-9.68
2022-12-19T07:10:12.887Z,-9.68
2022-12-19T07:12:41.838Z,-9.72
2022-12-19T07:15:12.937Z,-9.69
2022-12-19T07:17:42.179Z,-9.66
2022-12-19T07:20:16.070Z,-9.69
2022-12-19T07:22:45.894Z,-9.70
2022-12-19T07:25:17.146Z,-9.66
2022-12-19T07:27:47.745Z,-9.68
2022-12-19T07:30:17.407Z,-9.66
2022-12-19T07:32:46.484Z,-9.68
2022-12-19T07:35:17.863Z,-9.65
2022-12-19T07:37:53.840Z,-9.63
2022-12-19T07:40:23.402Z,-9.61
2022-12-19T07:42:52.406Z,-9.58
2022-12-19T07:45:21.413Z,-9.56
2022-12-19T07:47:53.414Z,-9.54
2022-12-19T07:50:22.303Z,-9.50
2022-12-19T07:52:51.229Z,-9.48
2022-12-19T07:55:23.767Z,-9.42
2022-12-19T07:57:55.841Z,-9.38
2022-12-19T08:00:24.866Z,-9.37
2022-12-19T08:02:53.683Z,-9.28
2022-12-19T08:05:24.209Z,-9.24
2022-12-19T08:07:56.476Z,-9.20
2022-12-19T08:10:25.246Z,-9.16
2022-12-19T08:12:54.001Z,-9.10
2022-12-19T08:15:25.403Z,-9.04
2022-12-19T08:17:56.027Z,-8.96
2022-12-19T08:20:24.763Z,-8.90
2022-12-19T08:22:53.580Z,-8.85
2022-12-19T08:25:22.703Z,-8.76
2022-12-19T08:27:51.476Z,-8.66
2022-12-19T08:30:20.276Z,-8.61
2022-12-19T08:32:49.097Z,-8.51
2022-12-19T08:35:19.155Z,-8.41
2022-12-19T08:37:48.303Z,-8.31
2022-12-19T08:40:18.195Z,-8.26
2022-12-19T08:42:47.085Z,-8.16
2022-12-19T08:45:18.741Z,-8.09
2022-12-19T08:47:47.897Z,-8.01
2022-12-19T08:50:19.380Z,-7.91
2022-12-19T08:52:48.178Z,-7.82
2022-12-19T08:55:18.226Z,-7.76
2022-12-19T08:57:49.475Z,-7.69
2022-12-19T09:00:20.243Z,-7.61
2022-12-19T09:02:55.214Z,-7.55
2022-12-19T09:05:57.446Z,-7.50
2022-12-19T09:08:12.453Z,-7.33
2022-12-19T09:10:47.659Z,-7.22
2022-12-19T09:13:17.601Z,-7.11
2022-12-19T09:15:48.762Z,-7.05
2022-12-19T09:18:18.405Z,-6.96
2022-12-19T09:20:53.097Z,-6.88
2022-12-19T09:23:22.790Z,-6.82
2022-12-19T09:25:51.989Z,-6.74
2022-12-19T09:28:28.485Z,-6.67
2022-12-19T09:30:58.546Z,-6.64
2022-12-19T09:33:27.963Z,-6.58
2022-12-19T09:35:57.468Z,-6.57
2022-12-19T09:38:29.387Z,-6.57
2022-12-19T09:44:16.184Z,-6.49
2022-12-19T09:46:51.582Z,-6.42
2022-12-19T09:49:24.405Z,-6.36
2022-12-19T09:52:00.573Z,-6.19
2022-12-19T09:54:35.564Z,-5.28
2022-12-19T09:57:12.352Z,-3.52
2022-12-19T09:59:50.135Z,-1.64
2022-12-19T10:02:39.105Z,-0.04
2022-12-19T10:05:46.623Z,1.55
2022-12-19T10:08:23.653Z,3.21
2022-12-19T10:12:39.193Z,4.14
2022-12-19T10:14:21.116Z,4.69
2022-12-19T10:17:23.815Z,5.21
2022-12-19T10:20:12.037Z,5.48
2022-12-19T10:22:52.710Z,5.72
2022-12-19T10:25:43.119Z,5.96
2022-12-19T10:28:32.683Z,6.40
2022-12-19T10:31:17.268Z,6.56
2022-12-19T10:33:57.826Z,6.66
2022-12-19T10:37:11.918Z,6.73
2022-12-19T10:39:29.172Z,6.88
2022-12-19T10:42:08.154Z,6.79
2022-12-19T10:44:40.297Z,6.76
2022-12-19T10:47:15.732Z,6.77
2022-12-19T10:49:44.816Z,6.70
2022-12-19T10:52:47.198Z,6.65
2022-12-19T10:55:47.522Z,6.35
2022-12-19T10:58:22.779Z,5.55
2022-12-19T11:01:16.877Z,4.79
2022-12-19T11:03:53.407Z,3.57
2022-12-19T11:06:44.119Z,2.44
2022-12-19T11:09:30.416Z,1.39
2022-12-19T11:13:32.266Z,0.51
2022-12-19T11:20:42.165Z,-0.19
2022-12-19T11:27:29.564Z,-0.97
2022-12-19T11:29:34.765Z,-1.68
2022-12-19T11:29:37.684Z,-2.25
2022-12-19T11:29:41.739Z,-2.68
2022-12-19T11:32:44.859Z,-3.38
2022-12-19T11:35:24.810Z,-3.63
2022-12-19T11:38:07.777Z,-3.86
2022-12-19T11:40:53.058Z,-4.07
2022-12-19T11:43:47.992Z,-4.21
2022-12-19T11:46:30.440Z,-4.34
2022-12-19T11:49:11.297Z,-4.41
2022-12-19T11:51:49.088Z,-4.48
2022-12-19T11:54:26.859Z,-4.48
2022-12-19T11:57:12.114Z,-4.38
2022-12-19T11:59:42.988Z,-4.29
2022-12-19T12:02:39.201Z,-4.31
2022-12-19T12:05:44.378Z,-4.28
2022-12-19T12:11:05.309Z,-4.28
2022-12-19T12:19:18.836Z,-4.27
2022-12-19T12:24:53.591Z,-4.31
2022-12-19T12:31:04.227Z,-4.34
2022-12-19T12:31:18.864Z,-4.32
2022-12-19T12:31:47.164Z,-4.32
2022-12-19T12:31:47.730Z,-4.36
2022-12-19T12:32:04.001Z,-4.35
2022-12-19T12:35:35.105Z,-4.32
2022-12-19T12:39:35.775Z,-4.35
2022-12-19T12:42:16.111Z,-4.39
2022-12-19T12:44:51.127Z,-4.41
2022-12-19T12:47:24.112Z,-4.48
2022-12-19T12:50:16.735Z,-4.50
2022-12-19T12:52:57.596Z,-4.57
2022-12-19T12:55:29.972Z,-4.62
2022-12-19T12:57:59.373Z,-4.64
2022-12-19T13:00:30.426Z,-4.70
2022-12-19T13:03:11.258Z,-4.74
2022-12-19T13:06:03.272Z,-4.76
2022-12-19T13:08:49.091Z,-4.80
2022-12-19T13:12:06.125Z,-4.85
2022-12-19T13:14:50.160Z,-4.90
2022-12-19T13:17:47.414Z,-4.94
2022-12-19T13:20:48.260Z,-5.00
2022-12-19T13:23:34.148Z,-5.04
2022-12-19T13:26:04.798Z,-5.08
2022-12-19T13:28:42.978Z,-5.09
2022-12-19T13:31:22.767Z,-5.14
2022-12-19T13:34:19.224Z,-5.18
2022-12-19T13:39:50.749Z,-5.24
2022-12-19T13:40:13.575Z,-5.28
2022-12-19T13:43:30.688Z,-5.28
2022-12-19T13:46:02.136Z,-5.38
2022-12-19T13:48:34.003Z,-5.40
2022-12-19T13:51:10.934Z,-5.43
2022-12-19T13:53:45.027Z,-5.49
2022-12-19T13:56:19.008Z,-5.53
2022-12-19T13:58:53.413Z,-5.55
2022-12-19T14:01:29.476Z,-5.59
2022-12-19T14:04:07.884Z,-5.64
2022-12-19T14:06:43.162Z,-5.66
2022-12-19T14:11:28.262Z,-5.74
2022-12-19T14:13:48.157Z,-5.77
2022-12-19T14:15:58.734Z,-5.83
2022-12-19T14:18:45.039Z,-5.85
2022-12-19T14:22:05.734Z,-5.88
2022-12-19T14:24:25.925Z,-5.92
2022-12-19T14:28:20.125Z,-5.95
2022-12-19T14:30:30.464Z,-5.97
2022-12-19T14:33:44.776Z,-6.01
2022-12-19T14:36:09.964Z,-6.02
2022-12-19T14:39:23.276Z,-6.05
2022-12-19T14:42:13.651Z,-6.08
2022-12-19T14:53:34.303Z,-6.11
2022-12-19T14:53:51.781Z,-6.13
2022-12-19T14:54:16.122Z,-6.15
2022-12-19T14:57:25.327Z,-6.25
2022-12-19T15:01:09.607Z,-6.27
2022-12-19T15:03:23.718Z,-6.31
2022-12-19T15:07:05.231Z,-6.30
2022-12-19T15:10:58.596Z,-6.30
2022-12-19T15:14:20.714Z,-6.34
2022-12-19T15:15:34.269Z,-6.33
2022-12-19T15:18:18.039Z,-6.37
2022-12-19T15:21:00.987Z,-6.36
2022-12-19T15:23:34.009Z,-6.34
2022-12-19T15:26:08.470Z,-6.36
2022-12-19T15:28:43.313Z,-6.36
2022-12-19T15:31:36.635Z,-6.36
2022-12-19T15:34:39.253Z,-6.34
2022-12-19T15:37:10.275Z,-6.37
2022-12-19T15:39:41.379Z,-6.34
2022-12-19T15:42:22.619Z,-6.34
2022-12-19T15:44:57.821Z,-6.36
2022-12-19T15:47:32.177Z,-6.31
2022-12-19T15:50:14.058Z,-6.30
2022-12-19T15:55:35.496Z,-6.25
2022-12-19T15:58:06.944Z,-6.22
2022-12-19T16:00:37.424Z,-6.19
2022-12-19T16:03:27.199Z,-6.18
2022-12-19T16:05:57.153Z,-6.12
2022-12-19T16:08:27.901Z,-6.11
2022-12-19T16:11:07.109Z,-6.08
2022-12-19T16:13:36.851Z,-6.05
2022-12-19T16:16:15.767Z,-6.01
2022-12-19T16:18:47.038Z,-5.98
2022-12-19T16:21:33.702Z,-5.98
2022-12-19T16:24:06.640Z,-5.98
2022-12-19T16:26:40.261Z,-5.95
2022-12-19T16:29:19.966Z,-5.95
2022-12-19T16:31:49.276Z,-5.97
2022-12-19T16:34:24.546Z,-5.95
2022-12-19T16:36:54.350Z,-5.95
2022-12-19T16:39:23.229Z,-5.98
2022-12-19T16:41:52.232Z,-5.98
2022-12-19T16:44:23.211Z,-5.98
2022-12-19T16:46:54.773Z,-5.99
2022-12-19T16:49:24.640Z,-6.01
2022-12-19T16:51:54.342Z,-5.98
2022-12-19T16:54:31.887Z,-5.99
2022-12-19T16:57:06.076Z,-6.01
2022-12-19T16:59:41.196Z,-6.01
2022-12-19T17:02:46.506Z,-6.01
2022-12-19T17:05:29.367Z,-6.01
2022-12-19T17:08:10.518Z,-5.99
2022-12-19T17:10:48.335Z,-5.98
2022-12-19T17:13:19.274Z,-5.99
2022-12-19T17:15:57.088Z,-5.98
2022-12-19T17:18:34.820Z,-5.95
2022-12-19T17:21:11.856Z,-5.95
2022-12-19T17:23:48.355Z,-5.94
2022-12-19T17:26:29.663Z,-5.90
2022-12-19T17:28:58.519Z,-5.88
2022-12-19T17:31:37.439Z,-5.84
2022-12-19T17:34:26.530Z,-5.80
2022-12-19T17:36:58.052Z,-5.74
2022-12-19T17:39:29.815Z,-5.73
2022-12-19T17:42:05.905Z,-5.68
2022-12-19T17:44:38.150Z,-5.66
2022-12-19T17:47:07.667Z,-5.62
2022-12-19T17:49:36.842Z,-5.59
2022-12-19T17:52:14.216Z,-5.56
2022-12-19T17:54:44.837Z,-5.50
2022-12-19T17:57:19.054Z,-5.50
2022-12-19T17:59:49.919Z,-5.46
2022-12-19T18:02:26.530Z,-5.45
2022-12-19T18:05:01.154Z,-5.40
2022-12-19T18:07:34.615Z,-5.39
2022-12-19T18:10:14.384Z,-5.36
2022-12-19T18:12:45.700Z,-5.35
2022-12-19T18:15:15.803Z,-5.31
2022-12-19T18:17:47.928Z,-5.28
2022-12-19T18:20:31.206Z,-5.27
2022-12-19T18:23:19.056Z,-5.19
2022-12-19T18:25:54.823Z,-5.17
2022-12-19T18:28:28.928Z,-5.11
2022-12-19T18:31:07.122Z,-5.07
2022-12-19T18:33:41.045Z,-5.05
2022-12-19T18:36:36.358Z,-5.01
2022-12-19T18:39:06.770Z,-4.98
2022-12-19T18:41:39.050Z,-4.97
2022-12-19T18:44:08.126Z,-4.92
2022-12-19T18:46:41.965Z,-4.92
2022-12-19T18:49:14.618Z,-4.84
2022-12-19T18:51:44.706Z,-4.83
2022-12-19T18:54:19.854Z,-4.80
2022-12-19T18:56:49.288Z,-4.77
2022-12-19T18:59:21.969Z,-4.74
2022-12-19T19:01:51.860Z,-4.72
2022-12-19T19:04:24.507Z,-4.69
2022-12-19T19:06:56.942Z,-4.69
2022-12-19T19:09:28.810Z,-4.63
2022-12-19T19:15:12.584Z,-4.56
2022-12-19T19:17:43.714Z,-4.52
2022-12-19T19:20:14.536Z,-4.49
2022-12-19T19:22:44.568Z,-4.46
2022-12-19T19:25:18.279Z,-4.41
2022-12-19T19:27:48.073Z,-4.39
2022-12-19T19:30:21.230Z,-4.38
2022-12-19T19:32:57.063Z,-4.35
2022-12-19T19:35:29.819Z,-4.34
2022-12-19T19:38:15.789Z,-4.29
2022-12-19T19:40:48.413Z,-4.25
2022-12-19T19:43:20.487Z,-4.24
2022-12-19T19:45:51.314Z,-4.21
2022-12-19T19:48:21.636Z,-4.21
2022-12-19T19:50:50.693Z,-4.19
2022-12-19T19:53:21.318Z,-4.15
2022-12-19T19:55:56.396Z,-4.17
2022-12-19T19:58:25.497Z,-4.11
2022-12-19T20:00:55.981Z,-4.11
2022-12-19T20:03:26.502Z,-4.10
2022-12-19T20:06:14.188Z,-4.10
2022-12-19T20:08:43.338Z,-4.03
2022-12-19T20:11:13.155Z,-4.03
2022-12-19T20:13:45.688Z,-3.99
2022-12-19T20:16:19.817Z,-3.99
2022-12-19T20:18:50.239Z,-3.94
2022-12-19T20:21:24.444Z,-3.90
2022-12-19T20:23:55.970Z,-3.87
2022-12-19T20:26:29.721Z,-3.87
2022-12-19T20:28:58.644Z,-3.84
2022-12-19T20:31:27.798Z,-3.80
2022-12-19T20:33:56.748Z,-3.78
2022-12-19T20:36:26.149Z,-3.76
2022-12-19T20:38:55.568Z,-3.70
2022-12-19T20:41:30.763Z,-3.66
2022-12-19T20:44:03.563Z,-3.63
2022-12-19T20:46:35.190Z,-3.62
2022-12-19T20:49:04.409Z,-3.58
2022-12-19T20:51:34.338Z,-3.56
2022-12-19T20:54:04.653Z,-3.55
2022-12-19T20:56:34.670Z,-3.53
2022-12-19T20:59:09.902Z,-3.52
2022-12-19T21:01:40.931Z,-3.49
2022-12-19T21:04:10.313Z,-3.46
2022-12-19T21:06:40.978Z,-3.48
2022-12-19T21:09:14.324Z,-3.42
2022-12-19T21:11:43.169Z,-3.36
2022-12-19T21:14:12.233Z,-3.36
2022-12-19T21:16:41.174Z,-3.32
2022-12-19T21:19:11.289Z,-3.34
2022-12-19T21:21:40.600Z,-3.29
2022-12-19T21:24:10.417Z,-3.29
2022-12-19T21:26:40.363Z,-3.28
2022-12-19T21:29:11.364Z,-3.25
2022-12-19T21:31:40.665Z,-3.24
2022-12-19T21:34:12.467Z,-3.18
2022-12-19T21:36:41.476Z,-3.17
2022-12-19T21:39:12.585Z,-3.17
2022-12-19T21:41:44.400Z,-3.11
2022-12-19T21:44:13.143Z,-3.10
2022-12-19T21:46:42.034Z,-3.08
2022-12-19T21:49:14.372Z,-3.06
2022-12-19T21:51:43.120Z,-3.03
2022-12-19T21:54:12.094Z,-2.99
2022-12-19T21:56:41.888Z,-2.94
2022-12-19T21:59:14.023Z,-2.90
2022-12-19T22:01:43.889Z,-2.89
2022-12-19T22:04:15.381Z,-2.83
2022-12-19T22:06:44.902Z,-2.79
2022-12-19T22:09:15.429Z,-2.73
2022-12-19T22:11:44.772Z,-2.71
2022-12-19T22:14:15.472Z,-2.65
2022-12-19T22:16:51.602Z,-2.62
2022-12-19T22:19:22.475Z,-2.58
2022-12-19T22:21:51.371Z,-2.54
2022-12-19T22:24:24.323Z,-2.51
2022-12-19T22:26:53.149Z,-2.48
2022-12-19T22:29:25.621Z,-2.44
2022-12-19T22:31:54.532Z,-2.41
2022-12-19T22:34:23.596Z,-2.40
2022-12-19T22:36:54.416Z,-2.35
2022-12-19T22:39:24.094Z,-2.30
2022-12-19T22:41:52.957Z,-2.28
2022-12-19T22:44:26.920Z,-2.23
2022-12-19T22:46:55.627Z,-2.21
2022-12-19T22:49:24.556Z,-2.18
2022-12-19T22:51:53.371Z,-2.17
2022-12-19T22:54:24.311Z,-2.16
2022-12-19T22:56:53.365Z,-2.11
2022-12-19T22:59:22.303Z,-2.10
2022-12-19T23:01:52.572Z,-2.06
2022-12-19T23:04:21.817Z,-2.07
2022-12-19T23:06:51.152Z,-2.02
2022-12-19T23:09:20.998Z,-1.99
2022-12-19T23:11:50.297Z,-1.96
2022-12-19T23:14:20.395Z,-1.89
2022-12-19T23:16:54.690Z,-1.86
2022-12-19T23:19:23.656Z,-1.82
2022-12-19T23:21:52.524Z,-1.76
2022-12-19T23:24:22.085Z,-1.74
2022-12-19T23:26:51.008Z,-1.71
2022-12-19T23:29:22.122Z,-1.64
2022-12-19T23:31:51.179Z,-1.61
2022-12-19T23:34:21.345Z,-1.55
2022-12-19T23:39:41.709Z,-1.45
2022-12-19T23:42:10.563Z,-1.44
2022-12-19T23:44:39.656Z,-1.40
2022-12-19T23:47:08.372Z,-1.36
2022-12-19T23:49:37.081Z,-1.34
2022-12-19T23:52:06.235Z,-1.32
2022-12-19T23:54:35.631Z,-1.24
2022-12-19T23:57:04.487Z,-1.20
2022-12-19T23:59:34.174Z,-1.19
