createdAt,value
2019-05-20T00:00:27.902Z,99392.23
2019-05-20T00:02:55.147Z,99389.78
2019-05-20T00:05:23.736Z,99386.08
2019-05-20T00:07:50.957Z,99389.41
2019-05-20T00:10:18.208Z,99384.75
2019-05-20T00:12:45.454Z,99383.30
2019-05-20T00:15:13.187Z,99379.48
2019-05-20T00:17:40.447Z,99384.08
2019-05-20T00:20:08.665Z,99379.62
2019-05-20T00:22:35.951Z,99376.64
2019-05-20T00:25:05.171Z,99380.33
2019-05-20T00:27:34.114Z,99381.48
2019-05-20T00:30:01.329Z,99382.48
2019-05-20T00:32:40.600Z,99374.73
2019-05-20T00:34:58.279Z,99377.05
2019-05-20T00:37:25.569Z,99370.42
2019-05-20T00:39:52.878Z,99368.47
2019-05-20T00:42:20.129Z,99369.81
2019-05-20T00:44:47.392Z,99371.30
2019-05-20T00:47:16.520Z,99382.38
2019-05-20T00:49:43.790Z,99384.03
2019-05-20T00:52:12.317Z,99387.51
2019-05-20T00:54:41.157Z,99377.25
2019-05-20T00:57:08.677Z,99373.45
2019-05-20T00:59:36.894Z,99364.87
2019-05-20T01:02:04.188Z,99362.71
2019-05-20T01:04:31.492Z,99361.56
2019-05-20T01:07:00.901Z,99363.22
2019-05-20T01:09:29.603Z,99367.19
2019-05-20T01:11:57.055Z,99364.20
2019-05-20T01:14:24.294Z,99363.87
2019-05-20T01:16:51.591Z,99356.26
2019-05-20T01:19:19.388Z,99353.73
2019-05-20T01:21:46.609Z,99357.86
2019-05-20T01:24:14.921Z,99354.88
2019-05-20T01:26:42.339Z,99356.19
2019-05-20T01:29:09.547Z,99356.33
2019-05-20T01:31:36.820Z,99353.17
2019-05-20T01:34:04.205Z,99350.51
2019-05-20T01:36:31.374Z,99352.65
2019-05-20T01:38:59.037Z,99351.45
2019-05-20T01:41:26.388Z,99350.64
2019-05-20T01:43:53.631Z,99340.38
2019-05-20T01:46:20.830Z,99341.55
2019-05-20T01:48:48.095Z,99341.50
2019-05-20T01:51:15.499Z,99335.05
2019-05-20T01:53:42.740Z,99334.72
2019-05-20T01:56:10.440Z,99330.25
2019-05-20T01:58:39.762Z,99332.25
2019-05-20T02:01:07.134Z,99338.83
2019-05-20T02:03:34.475Z,99339.13
2019-05-20T02:06:01.716Z,99335.98
2019-05-20T02:08:29.612Z,99334.80
2019-05-20T02:10:57.032Z,99337.77
2019-05-20T02:13:27.499Z,99334.95
2019-05-20T02:16:03.425Z,99332.13
2019-05-20T02:18:30.631Z,99324.36
2019-05-20T02:20:58.511Z,99331.95
2019-05-20T02:23:26.137Z,99345.44
2019-05-20T02:25:53.387Z,99346.28
2019-05-20T02:28:20.789Z,99344.34
2019-05-20T02:30:48.104Z,99349.62
2019-05-20T02:33:15.317Z,99352.41
2019-05-20T02:35:42.430Z,99351.75
2019-05-20T02:38:09.720Z,99352.87
2019-05-20T02:40:37.392Z,99349.55
2019-05-20T02:43:04.635Z,99349.73
2019-05-20T02:45:32.581Z,99355.52
2019-05-20T02:47:59.857Z,99349.62
2019-05-20T02:50:27.151Z,99356.55
2019-05-20T02:52:54.766Z,99349.91
2019-05-20T02:55:22.032Z,99345.44
2019-05-20T02:57:49.238Z,99353.69
2019-05-20T03:00:16.627Z,99353.83
2019-05-20T03:02:44.128Z,99350.86
2019-05-20T03:05:11.588Z,99352.14
2019-05-20T03:07:39.257Z,99356.91
2019-05-20T03:10:07.009Z,99356.42
2019-05-20T03:12:34.250Z,99358.08
2019-05-20T03:15:01.647Z,99361.56
2019-05-20T03:17:29.371Z,99364.06
2019-05-20T03:19:56.584Z,99357.13
2019-05-20T03:22:23.787Z,99363.91
2019-05-20T03:24:51.381Z,99354.34
2019-05-20T03:27:18.589Z,99356.14
2019-05-20T03:29:45.876Z,99352.18
2019-05-20T03:32:13.108Z,99356.84
2019-05-20T03:34:46.780Z,99354.20
2019-05-20T03:37:09.931Z,99358.34
2019-05-20T03:39:37.258Z,99352.25
2019-05-20T03:42:04.781Z,99346.17
2019-05-20T03:44:31.951Z,99354.61
2019-05-20T03:46:59.433Z,99357.31
2019-05-20T03:49:26.712Z,99357.02
2019-05-20T03:51:55.783Z,99352.42
2019-05-20T03:54:23.037Z,99352.78
2019-05-20T03:56:50.864Z,99352.80
2019-05-20T03:59:18.413Z,99348.53
2019-05-20T04:01:45.909Z,99350.53
2019-05-20T04:04:13.703Z,99347.75
2019-05-20T04:06:40.941Z,99348.12
2019-05-20T04:09:08.275Z,99350.59
2019-05-20T04:11:35.569Z,99350.31
2019-05-20T04:14:03.017Z,99345.85
2019-05-20T04:16:30.281Z,99341.38
2019-05-20T04:18:57.598Z,99344.87
2019-05-20T04:21:24.909Z,99353.47
2019-05-20T04:23:52.231Z,99349.95
2019-05-20T04:26:21.726Z,99345.80
2019-05-20T04:28:49.262Z,99351.70
2019-05-20T04:31:16.610Z,99353.80
2019-05-20T04:33:44.016Z,99350.14
2019-05-20T04:36:11.585Z,99349.62
2019-05-20T04:38:38.882Z,99350.71
2019-05-20T04:41:06.403Z,99347.05
2019-05-20T04:43:34.048Z,99348.42
2019-05-20T04:46:01.813Z,99338.08
2019-05-20T04:48:29.526Z,99345.30
2019-05-20T04:50:57.330Z,99349.34
2019-05-20T04:53:24.548Z,99351.77
2019-05-20T04:55:52.114Z,99351.25
2019-05-20T04:58:20.058Z,99348.95
2019-05-20T05:00:52.333Z,99342.22
2019-05-20T05:03:19.813Z,99337.05
2019-05-20T05:05:47.915Z,99340.48
2019-05-20T05:08:15.980Z,99341.84
2019-05-20T05:10:43.324Z,99347.84
2019-05-20T05:13:10.641Z,99350.30
2019-05-20T05:15:37.940Z,99349.77
2019-05-20T05:18:05.178Z,99345.66
2019-05-20T05:20:34.197Z,99348.75
2019-05-20T05:23:01.822Z,99352.09
2019-05-20T05:25:29.171Z,99348.72
2019-05-20T05:27:56.726Z,99353.11
2019-05-20T05:30:26.697Z,99355.06
2019-05-20T05:32:54.308Z,99356.23
2019-05-20T05:35:22.580Z,99349.50
2019-05-20T05:37:50.248Z,99355.33
2019-05-20T05:40:18.371Z,99354.47
2019-05-20T05:42:45.757Z,99356.64
2019-05-20T05:45:13.324Z,99360.20
2019-05-20T05:47:40.461Z,99362.22
2019-05-20T05:50:08.322Z,99362.47
2019-05-20T05:52:35.934Z,99366.00
2019-05-20T05:55:04.325Z,99362.88
2019-05-20T05:57:31.594Z,99361.98
2019-05-20T05:59:59.373Z,99362.34
2019-05-20T06:04:54.416Z,99367.84
2019-05-20T06:07:21.726Z,99375.07
2019-05-20T06:09:48.932Z,99365.89
2019-05-20T06:12:16.590Z,99373.09
2019-05-20T06:14:43.872Z,99370.52
2019-05-20T06:17:11.069Z,99376.30
2019-05-20T06:19:38.842Z,99390.09
2019-05-20T06:22:06.652Z,99387.33
2019-05-20T06:24:33.895Z,99388.62
2019-05-20T06:27:01.256Z,99387.52
2019-05-20T06:29:28.503Z,99392.85
2019-05-20T06:31:55.956Z,99389.41
2019-05-20T06:34:23.276Z,99394.62
2019-05-20T06:36:52.684Z,99400.44
2019-05-20T06:39:20.366Z,99399.98
2019-05-20T06:41:48.012Z,99401.68
2019-05-20T06:44:18.231Z,99402.15
2019-05-20T06:46:45.549Z,99413.42
2019-05-20T06:49:14.193Z,99416.30
2019-05-20T06:51:41.414Z,99426.12
2019-05-20T06:54:09.045Z,99417.45
2019-05-20T06:56:36.602Z,99420.77
2019-05-20T06:59:04.120Z,99419.83
2019-05-20T07:01:31.510Z,99419.28
2019-05-20T07:03:59.018Z,99419.72
2019-05-20T07:06:44.083Z,99425.97
2019-05-20T07:08:55.447Z,99428.10
2019-05-20T07:11:22.734Z,99413.95
2019-05-20T07:13:50.046Z,99414.02
2019-05-20T07:16:17.409Z,99410.25
2019-05-20T07:18:44.648Z,99415.11
2019-05-20T07:21:12.027Z,99409.42
2019-05-20T07:23:39.245Z,99416.80
2019-05-20T07:26:06.498Z,99415.78
2019-05-20T07:28:33.896Z,99410.95
2019-05-20T07:31:01.132Z,99418.78
2019-05-20T07:33:28.407Z,99417.69
2019-05-20T07:35:55.618Z,99409.48
2019-05-20T07:38:22.921Z,99411.06
2019-05-20T07:40:50.218Z,99410.73
2019-05-20T07:43:17.566Z,99416.69
2019-05-20T07:45:47.112Z,99417.53
2019-05-20T07:48:15.801Z,99418.57
2019-05-20T07:50:43.314Z,99416.94
2019-05-20T07:53:12.442Z,99419.03
2019-05-20T07:55:49.107Z,99412.51
2019-05-20T07:58:20.272Z,99420.77
2019-05-20T08:00:47.594Z,99420.53
2019-05-20T08:03:15.139Z,99416.81
2019-05-20T08:05:42.285Z,99408.97
2019-05-20T08:08:09.571Z,99423.09
2019-05-20T08:10:37.102Z,99427.97
2019-05-20T08:13:04.787Z,99427.56
2019-05-20T08:15:32.182Z,99424.22
2019-05-20T08:17:59.430Z,99427.56
2019-05-20T08:20:26.692Z,99425.86
2019-05-20T08:22:53.945Z,99427.75
2019-05-20T08:25:21.263Z,99428.16
2019-05-20T08:27:49.408Z,99432.56
2019-05-20T08:30:24.498Z,99430.25
2019-05-20T08:32:51.818Z,99435.33
2019-05-20T08:35:19.097Z,99437.69
2019-05-20T08:37:46.492Z,99442.76
2019-05-20T08:40:14.140Z,99439.39
2019-05-20T08:42:41.432Z,99440.28
2019-05-20T08:45:09.188Z,99426.66
2019-05-20T08:47:36.732Z,99431.05
2019-05-20T08:50:07.367Z,99432.05
2019-05-20T08:52:34.508Z,99438.96
2019-05-20T08:55:02.362Z,99427.86
2019-05-20T08:57:30.309Z,99437.66
2019-05-20T09:00:00.863Z,99433.34
2019-05-20T09:02:28.482Z,99441.02
2019-05-20T09:04:55.696Z,99436.92
2019-05-20T09:07:23.041Z,99435.55
2019-05-20T09:09:50.371Z,99431.44
2019-05-20T09:12:17.641Z,99435.24
2019-05-20T09:14:45.002Z,99435.91
2019-05-20T09:17:12.169Z,99432.66
2019-05-20T09:19:39.873Z,99424.70
2019-05-20T09:22:07.363Z,99426.04
2019-05-20T09:24:34.751Z,99431.09
2019-05-20T09:27:02.139Z,99430.70
2019-05-20T09:29:29.771Z,99428.86
2019-05-20T09:31:57.238Z,99427.74
2019-05-20T09:34:24.909Z,99428.91
2019-05-20T09:36:52.156Z,99424.57
2019-05-20T09:39:19.397Z,99427.16
2019-05-20T09:41:46.700Z,99423.57
2019-05-20T09:44:14.021Z,99421.84
2019-05-20T09:46:41.333Z,99415.14
2019-05-20T09:49:08.573Z,99409.27
2019-05-20T09:51:35.864Z,99407.59
2019-05-20T09:54:03.868Z,99412.80
2019-05-20T09:56:31.398Z,99416.48
2019-05-20T09:58:59.358Z,99410.81
2019-05-20T10:01:27.012Z,99416.01
2019-05-20T10:03:55.085Z,99425.08
2019-05-20T10:06:22.464Z,99415.90
2019-05-20T10:08:50.813Z,99416.86
2019-05-20T10:11:18.482Z,99420.75
2019-05-20T10:13:45.753Z,99422.31
2019-05-20T10:16:12.991Z,99420.80
2019-05-20T10:18:40.311Z,99421.93
2019-05-20T10:21:07.863Z,99425.09
2019-05-20T10:23:35.127Z,99418.95
2019-05-20T10:26:03.106Z,99421.27
2019-05-20T10:28:30.429Z,99428.23
2019-05-20T10:30:58.121Z,99424.91
2019-05-20T10:33:25.682Z,99435.75
2019-05-20T10:35:53.385Z,99435.38
2019-05-20T10:38:21.337Z,99446.11
2019-05-20T10:40:48.761Z,99448.95
2019-05-20T10:43:16.809Z,99447.25
2019-05-20T10:45:44.270Z,99448.67
2019-05-20T10:48:11.527Z,99458.42
2019-05-20T10:50:38.737Z,99462.16
2019-05-20T10:53:06.280Z,99471.50
2019-05-20T10:55:34.160Z,99476.38
2019-05-20T10:58:01.346Z,99476.89
2019-05-20T11:00:28.647Z,99481.73
2019-05-20T11:02:56.169Z,99487.53
2019-05-20T11:05:23.474Z,99486.81
2019-05-20T11:07:50.868Z,99487.33
2019-05-20T11:10:18.614Z,99490.89
2019-05-20T11:12:46.041Z,99495.06
2019-05-20T11:15:14.075Z,99488.87
2019-05-20T11:17:41.201Z,99480.47
2019-05-20T11:20:08.919Z,99473.31
2019-05-20T11:22:36.825Z,99481.44
2019-05-20T11:25:04.149Z,99480.42
2019-05-20T11:27:31.473Z,99473.70
2019-05-20T11:29:58.913Z,99473.00
2019-05-20T11:32:26.540Z,99465.33
2019-05-20T11:34:54.147Z,99462.00
2019-05-20T11:37:21.699Z,99466.29
2019-05-20T11:39:49.224Z,99465.67
2019-05-20T11:42:16.869Z,99463.89
2019-05-20T11:44:44.141Z,99463.06
2019-05-20T11:47:11.371Z,99461.84
2019-05-20T11:49:38.851Z,99463.34
2019-05-20T11:52:06.166Z,99457.70
2019-05-20T11:54:33.594Z,99458.94
2019-05-20T11:57:00.808Z,99458.80
2019-05-20T11:59:28.060Z,99453.31
2019-05-20T12:01:55.521Z,99457.12
2019-05-20T12:04:23.789Z,99457.11
2019-05-20T12:06:51.116Z,99456.60
2019-05-20T12:09:18.425Z,99463.27
2019-05-20T12:11:45.739Z,99450.52
2019-05-20T12:14:13.044Z,99459.94
2019-05-20T12:16:40.348Z,99468.44
2019-05-20T12:19:07.607Z,99464.33
2019-05-20T12:21:34.878Z,99461.28
2019-05-20T12:24:03.057Z,99464.41
2019-05-20T12:26:31.068Z,99459.30
2019-05-20T12:28:58.954Z,99460.14
2019-05-20T12:31:26.212Z,99461.67
2019-05-20T12:33:53.542Z,99465.81
2019-05-20T12:36:21.947Z,99462.95
2019-05-20T12:38:49.187Z,99460.32
2019-05-20T12:41:16.517Z,99455.11
2019-05-20T12:43:44.988Z,99459.44
2019-05-20T12:46:12.902Z,99459.44
2019-05-20T12:48:40.537Z,99456.91
2019-05-20T12:51:07.938Z,99461.00
2019-05-20T12:53:35.625Z,99457.27
2019-05-20T12:56:03.665Z,99461.30
2019-05-20T12:58:30.945Z,99465.41
2019-05-20T13:00:58.229Z,99471.95
2019-05-20T13:03:25.841Z,99475.09
2019-05-20T13:05:53.038Z,99481.06
2019-05-20T13:08:20.399Z,99477.63
2019-05-20T13:10:47.784Z,99473.39
2019-05-20T13:13:15.091Z,99486.13
2019-05-20T13:15:42.672Z,99477.71
2019-05-20T13:18:09.819Z,99469.66
2019-05-20T13:20:37.276Z,99473.13
2019-05-20T13:23:07.074Z,99462.22
2019-05-20T13:25:34.228Z,99464.05
2019-05-20T13:28:01.865Z,99454.39
2019-05-20T13:30:29.462Z,99454.72
2019-05-20T13:32:56.742Z,99454.80
2019-05-20T13:35:24.663Z,99457.45
2019-05-20T13:37:52.870Z,99460.98
2019-05-20T13:40:20.675Z,99466.03
2019-05-20T13:42:48.287Z,99458.13
2019-05-20T13:45:17.890Z,99461.08
2019-05-20T13:47:45.373Z,99458.22
2019-05-20T13:50:12.875Z,99453.86
2019-05-20T13:52:40.200Z,99456.95
2019-05-20T13:55:07.795Z,99445.75
2019-05-20T13:57:35.205Z,99444.72
2019-05-20T14:00:02.836Z,99449.75
2019-05-20T14:02:30.314Z,99448.41
2019-05-20T14:04:57.678Z,99444.70
2019-05-20T14:07:24.971Z,99450.05
2019-05-20T14:09:52.916Z,99451.84
2019-05-20T14:12:20.754Z,99447.72
2019-05-20T14:14:48.018Z,99453.78
2019-05-20T14:17:16.397Z,99451.44
2019-05-20T14:19:43.816Z,99467.47
2019-05-20T14:22:11.237Z,99470.88
2019-05-20T14:24:38.889Z,99471.87
2019-05-20T14:27:06.181Z,99482.77
2019-05-20T14:29:33.650Z,99481.13
2019-05-20T14:32:01.482Z,99486.47
2019-05-20T14:34:28.829Z,99480.94
2019-05-20T14:36:56.732Z,99496.17
2019-05-20T14:39:24.020Z,99501.73
2019-05-20T14:41:51.759Z,99494.61
2019-05-20T14:44:19.434Z,99501.83
2019-05-20T14:46:47.033Z,99488.23
2019-05-20T14:49:15.019Z,99496.98
2019-05-20T14:51:42.444Z,99502.88
2019-05-20T14:54:09.746Z,99500.70
2019-05-20T14:56:37.050Z,99502.05
2019-05-20T14:59:04.436Z,99501.30
2019-05-20T15:01:32.418Z,99512.09
2019-05-20T15:03:59.629Z,99509.70
2019-05-20T15:06:26.901Z,99507.53
2019-05-20T15:08:54.205Z,99515.92
2019-05-20T15:11:35.665Z,99504.90
2019-05-20T15:13:50.746Z,99514.50
2019-05-20T15:16:17.997Z,99513.25
2019-05-20T15:18:45.249Z,99514.95
2019-05-20T15:21:13.179Z,99504.18
2019-05-20T15:23:40.591Z,99509.90
2019-05-20T15:26:07.997Z,99503.89
2019-05-20T15:28:36.062Z,99502.95
2019-05-20T15:31:03.762Z,99508.59
2019-05-20T15:33:31.004Z,99514.36
2019-05-20T15:35:58.611Z,99507.84
2019-05-20T15:38:25.875Z,99500.92
2019-05-20T15:40:53.100Z,99484.48
2019-05-20T15:43:20.431Z,99486.31
2019-05-20T15:45:49.154Z,99485.39
2019-05-20T15:48:16.834Z,99491.65
2019-05-20T15:50:44.046Z,99493.84
2019-05-20T15:53:12.805Z,99499.13
2019-05-20T15:55:40.714Z,99496.36
2019-05-20T15:58:07.964Z,99494.71
2019-05-20T16:00:35.321Z,99498.56
2019-05-20T16:03:02.867Z,99502.11
2019-05-20T16:05:30.066Z,99495.38
2019-05-20T16:07:57.404Z,99499.26
2019-05-20T16:10:24.647Z,99497.37
2019-05-20T16:12:51.970Z,99498.89
2019-05-20T16:15:19.316Z,99488.69
2019-05-20T16:17:48.501Z,99498.30
2019-05-20T16:20:15.836Z,99497.52
2019-05-20T16:22:43.392Z,99493.30
2019-05-20T16:25:10.831Z,99487.99
2019-05-20T16:27:38.096Z,99483.30
2019-05-20T16:30:07.357Z,99488.14
2019-05-20T16:32:34.992Z,99486.75
2019-05-20T16:35:02.925Z,99491.73
2019-05-20T16:37:30.630Z,99500.00
2019-05-20T16:39:57.944Z,99492.52
2019-05-20T16:42:25.439Z,99493.29
2019-05-20T16:44:52.707Z,99495.76
2019-05-20T16:47:20.380Z,99501.05
2019-05-20T16:49:48.512Z,99506.23
2019-05-20T16:52:17.854Z,99506.06
2019-05-20T16:54:45.425Z,99510.55
2019-05-20T16:57:13.735Z,99518.64
2019-05-20T16:59:45.307Z,99524.91
2019-05-20T17:02:12.691Z,99520.20
2019-05-20T17:04:40.256Z,99520.64
2019-05-20T17:07:07.877Z,99519.30
2019-05-20T17:09:35.151Z,99525.16
2019-05-20T17:12:02.861Z,99520.98
2019-05-20T17:14:30.233Z,99522.81
2019-05-20T17:16:58.067Z,99528.77
2019-05-20T17:19:25.290Z,99529.88
2019-05-20T17:21:53.068Z,99529.53
2019-05-20T17:24:20.596Z,99532.28
2019-05-20T17:26:47.862Z,99523.00
2019-05-20T17:29:15.400Z,99536.11
2019-05-20T17:31:42.839Z,99534.06
2019-05-20T17:34:10.884Z,99535.72
2019-05-20T17:36:38.127Z,99533.00
2019-05-20T17:39:06.122Z,99542.95
2019-05-20T17:41:33.567Z,99546.68
2019-05-20T17:44:00.865Z,99545.61
2019-05-20T17:46:28.269Z,99546.67
2019-05-20T17:48:56.008Z,99546.75
2019-05-20T17:51:23.582Z,99552.44
2019-05-20T17:53:51.143Z,99556.95
2019-05-20T17:56:19.286Z,99556.34
2019-05-20T17:58:47.126Z,99553.80
2019-05-20T18:01:16.104Z,99560.07
2019-05-20T18:03:43.590Z,99571.14
2019-05-20T18:06:12.976Z,99571.31
2019-05-20T18:08:43.782Z,99557.93
2019-05-20T18:11:11.025Z,99564.30
2019-05-20T18:13:41.584Z,99561.12
2019-05-20T18:16:09.171Z,99568.64
2019-05-20T18:18:36.417Z,99570.12
2019-05-20T18:21:03.674Z,99573.25
2019-05-20T18:23:34.964Z,99569.30
2019-05-20T18:26:04.727Z,99577.13
2019-05-20T18:28:32.085Z,99577.83
2019-05-20T18:30:59.355Z,99575.66
2019-05-20T18:33:26.803Z,99579.02
2019-05-20T18:35:54.056Z,99581.22
2019-05-20T18:38:21.646Z,99579.65
2019-05-20T18:40:49.495Z,99584.34
2019-05-20T18:43:28.858Z,99585.58
2019-05-20T18:45:56.217Z,99583.81
2019-05-20T18:48:23.449Z,99583.83
2019-05-20T18:50:50.937Z,99588.05
2019-05-20T18:53:18.576Z,99577.72
2019-05-20T18:55:45.772Z,99579.44
2019-05-20T18:58:13.058Z,99581.39
2019-05-20T19:00:40.655Z,99569.43
2019-05-20T19:03:08.252Z,99573.36
2019-05-20T19:05:35.458Z,99561.81
2019-05-20T19:08:02.981Z,99563.73
2019-05-20T19:10:30.159Z,99567.73
2019-05-20T19:12:57.489Z,99560.51
2019-05-20T19:15:25.382Z,99562.38
2019-05-20T19:17:52.510Z,99562.14
2019-05-20T19:20:22.851Z,99565.72
2019-05-20T19:22:49.190Z,99571.73
2019-05-20T19:25:16.857Z,99570.24
2019-05-20T19:27:44.122Z,99575.36
2019-05-20T19:30:13.950Z,99576.67
2019-05-20T19:32:41.202Z,99583.05
2019-05-20T19:35:08.429Z,99575.78
2019-05-20T19:37:35.779Z,99578.78
2019-05-20T19:40:03.735Z,99588.13
2019-05-20T19:42:31.197Z,99590.31
2019-05-20T19:44:58.509Z,99588.45
2019-05-20T19:47:26.098Z,99597.05
2019-05-20T19:49:54.953Z,99604.06
2019-05-20T19:52:22.242Z,99604.08
2019-05-20T19:54:49.634Z,99612.36
2019-05-20T19:57:17.378Z,99609.53
2019-05-20T19:59:44.689Z,99614.05
2019-05-20T20:02:17.456Z,99621.54
2019-05-20T20:04:41.543Z,99621.88
2019-05-20T20:07:08.830Z,99620.53
2019-05-20T20:09:36.168Z,99623.67
2019-05-20T20:12:03.876Z,99624.20
2019-05-20T20:14:32.259Z,99623.89
2019-05-20T20:16:59.900Z,99627.87
2019-05-20T20:19:27.243Z,99627.39
2019-05-20T20:21:54.562Z,99632.70
2019-05-20T20:24:22.406Z,99631.70
2019-05-20T20:26:50.407Z,99629.84
2019-05-20T20:29:18.023Z,99633.50
2019-05-20T20:31:45.318Z,99631.85
2019-05-20T20:34:12.530Z,99634.34
2019-05-20T20:36:40.462Z,99635.47
2019-05-20T20:39:09.011Z,99633.02
2019-05-20T20:41:36.446Z,99635.84
2019-05-20T20:44:04.062Z,99630.68
2019-05-20T20:46:31.393Z,99623.89
2019-05-20T20:48:58.627Z,99627.70
2019-05-20T20:51:26.337Z,99617.02
2019-05-20T20:53:53.722Z,99622.62
2019-05-20T20:56:25.217Z,99625.70
2019-05-20T20:58:50.493Z,99627.28
2019-05-20T21:01:17.972Z,99630.14
2019-05-20T21:03:45.537Z,99624.02
2019-05-20T21:06:13.020Z,99620.89
2019-05-20T21:08:41.506Z,99625.84
2019-05-20T21:11:08.794Z,99632.70
2019-05-20T21:13:36.097Z,99637.17
2019-05-20T21:16:03.953Z,99639.53
2019-05-20T21:18:31.489Z,99636.82
2019-05-20T21:20:58.889Z,99639.19
2019-05-20T21:23:26.185Z,99642.45
2019-05-20T21:25:53.774Z,99637.66
2019-05-20T21:28:21.238Z,99642.32
2019-05-20T21:30:48.671Z,99636.49
2019-05-20T21:33:18.016Z,99639.34
2019-05-20T21:35:45.712Z,99634.20
2019-05-20T21:38:13.017Z,99626.40
2019-05-20T21:40:40.261Z,99623.74
2019-05-20T21:43:08.153Z,99637.86
2019-05-20T21:45:35.538Z,99638.66
2019-05-20T21:48:03.934Z,99641.84
2019-05-20T21:50:31.177Z,99645.49
2019-05-20T21:52:58.474Z,99647.98
2019-05-20T21:55:25.750Z,99647.98
2019-05-20T21:57:53.023Z,99646.50
2019-05-20T22:00:26.934Z,99644.81
2019-05-20T22:02:55.148Z,99648.12
2019-05-20T22:05:22.799Z,99643.13
2019-05-20T22:07:50.522Z,99650.41
2019-05-20T22:10:18.199Z,99652.22
2019-05-20T22:12:45.551Z,99644.75
2019-05-20T22:15:12.837Z,99645.91
2019-05-20T22:17:40.017Z,99643.91
2019-05-20T22:20:07.507Z,99642.77
2019-05-20T22:22:40.878Z,99641.16
2019-05-20T22:25:13.010Z,99643.97
2019-05-20T22:27:40.316Z,99638.47
2019-05-20T22:30:08.120Z,99634.48
2019-05-20T22:32:35.650Z,99639.34
2019-05-20T22:35:03.307Z,99638.50
2019-05-20T22:37:30.945Z,99632.22
2019-05-20T22:39:58.746Z,99635.55
2019-05-20T22:42:26.290Z,99628.11
2019-05-20T22:44:53.584Z,99627.81
2019-05-20T22:47:20.940Z,99626.97
2019-05-20T22:49:48.325Z,99627.97
2019-05-20T22:52:15.688Z,99624.02
2019-05-20T22:54:44.028Z,99631.95
2019-05-20T22:57:11.457Z,99625.00
2019-05-20T22:59:38.849Z,99634.25
2019-05-20T23:02:06.129Z,99632.28
2019-05-20T23:04:33.228Z,99630.92
2019-05-20T23:07:00.509Z,99629.63
2019-05-20T23:09:27.807Z,99636.91
2019-05-20T23:11:55.072Z,99625.64
2019-05-20T23:14:24.564Z,99628.00
2019-05-20T23:16:51.979Z,99623.69
2019-05-20T23:19:19.257Z,99621.52
2019-05-20T23:21:46.511Z,99626.01
2019-05-20T23:24:13.859Z,99626.36
2019-05-20T23:26:41.888Z,99617.38
2019-05-20T23:29:09.178Z,99620.38
2019-05-20T23:31:36.444Z,99620.54
2019-05-20T23:34:12.706Z,99614.89
2019-05-20T23:36:33.179Z,99622.36
2019-05-20T23:39:00.490Z,99621.99
2019-05-20T23:41:27.713Z,99623.16
2019-05-20T23:43:54.955Z,99621.50
2019-05-20T23:46:22.223Z,99617.36
2019-05-20T23:48:49.841Z,99614.24
2019-05-20T23:51:17.132Z,99620.05
2019-05-20T23:53:44.447Z,99618.52
2019-05-20T23:56:12.174Z,99615.39
2019-05-20T23:58:39.600Z,99618.07
