createdAt,value
2018-03-26T00:00:22.555Z,5.70
2018-03-26T00:02:50.155Z,5.70
2018-03-26T00:05:17.743Z,5.70
2018-03-26T00:07:45.379Z,5.60
2018-03-26T00:10:12.931Z,5.60
2018-03-26T00:12:40.499Z,5.50
2018-03-26T00:15:08.656Z,5.50
2018-03-26T00:17:36.993Z,5.50
2018-03-26T00:20:04.566Z,5.50
2018-03-26T00:22:32.177Z,5.50
2018-03-26T00:24:59.839Z,5.40
2018-03-26T00:27:27.536Z,5.40
2018-03-26T00:29:55.986Z,5.40
2018-03-26T00:32:23.570Z,5.30
2018-03-26T00:34:51.974Z,5.20
2018-03-26T00:37:19.552Z,5.20
2018-03-26T00:39:47.120Z,5.20
2018-03-26T00:42:14.727Z,5.20
2018-03-26T00:44:42.326Z,5.10
2018-03-26T00:47:09.904Z,5.10
2018-03-26T00:49:38.207Z,5.10
2018-03-26T00:52:05.827Z,5.00
2018-03-26T00:54:33.406Z,5.00
2018-03-26T00:57:01.024Z,5.00
2018-03-26T00:59:28.599Z,5.00
2018-03-26T01:01:56.182Z,5.00
2018-03-26T01:04:24.052Z,5.00
2018-03-26T01:06:51.622Z,4.90
2018-03-26T01:09:19.214Z,4.90
2018-03-26T01:11:47.919Z,4.80
2018-03-26T01:14:16.269Z,4.80
2018-03-26T01:16:43.865Z,4.80
2018-03-26T01:19:11.899Z,4.80
2018-03-26T01:21:39.511Z,4.80
2018-03-26T01:24:07.106Z,4.70
2018-03-26T01:26:35.021Z,4.70
2018-03-26T01:29:02.597Z,4.70
2018-03-26T01:31:30.180Z,4.60
2018-03-26T01:33:57.775Z,4.60
2018-03-26T01:36:25.353Z,4.60
2018-03-26T01:38:52.932Z,4.50
2018-03-26T01:41:20.803Z,4.60
2018-03-26T01:43:48.371Z,4.60
2018-03-26T01:46:16.928Z,4.60
2018-03-26T01:48:44.542Z,4.60
2018-03-26T01:51:13.518Z,4.60
2018-03-26T01:53:41.847Z,4.60
2018-03-26T01:56:09.412Z,4.60
2018-03-26T01:58:37.002Z,4.70
2018-03-26T02:01:04.593Z,4.60
2018-03-26T02:03:32.946Z,4.60
2018-03-26T02:06:01.555Z,4.60
2018-03-26T02:08:29.904Z,4.60
2018-03-26T02:10:57.486Z,4.50
2018-03-26T02:13:25.072Z,4.60
2018-03-26T02:15:53.402Z,4.50
2018-03-26T02:18:20.996Z,4.50
2018-03-26T02:20:48.598Z,4.60
2018-03-26T02:23:16.221Z,4.50
2018-03-26T02:25:43.815Z,4.50
2018-03-26T02:28:11.406Z,4.50
2018-03-26T02:30:39.563Z,4.50
2018-03-26T02:33:07.135Z,4.50
2018-03-26T02:35:35.157Z,4.40
2018-03-26T02:38:02.828Z,4.40
2018-03-26T02:40:30.365Z,4.40
2018-03-26T02:42:58.195Z,4.40
2018-03-26T02:45:25.792Z,4.40
2018-03-26T02:47:53.380Z,4.40
2018-03-26T02:50:22.494Z,4.30
2018-03-26T02:52:50.937Z,4.30
2018-03-26T02:55:19.379Z,4.30
2018-03-26T02:57:47.868Z,4.30
2018-03-26T03:00:15.480Z,4.30
2018-03-26T03:02:43.091Z,4.30
2018-03-26T03:05:10.701Z,4.40
2018-03-26T03:07:38.267Z,4.30
2018-03-26T03:10:05.887Z,4.30
2018-03-26T03:12:33.498Z,4.30
2018-03-26T03:15:02.122Z,4.30
2018-03-26T03:17:30.492Z,4.10
2018-03-26T03:19:58.075Z,4.10
2018-03-26T03:22:25.663Z,3.90
2018-03-26T03:24:53.255Z,3.80
2018-03-26T03:27:21.327Z,3.70
2018-03-26T03:29:48.954Z,3.70
2018-03-26T03:32:16.580Z,3.60
2018-03-26T03:34:44.914Z,3.60
2018-03-26T03:37:12.660Z,3.60
2018-03-26T03:39:40.421Z,3.60
2018-03-26T03:42:08.047Z,3.70
2018-03-26T03:44:36.131Z,3.60
2018-03-26T03:47:04.495Z,3.50
2018-03-26T03:49:32.829Z,3.50
2018-03-26T03:52:00.962Z,3.40
2018-03-26T03:54:28.580Z,3.30
2018-03-26T03:56:56.250Z,2.50
2018-03-26T03:59:24.362Z,3.40
2018-03-26T04:01:51.971Z,3.50
2018-03-26T04:04:19.547Z,3.50
2018-03-26T04:06:47.249Z,3.50
2018-03-26T04:09:15.594Z,3.60
2018-03-26T04:11:43.196Z,3.60
2018-03-26T04:14:12.282Z,3.60
2018-03-26T04:16:39.928Z,3.60
2018-03-26T04:19:07.499Z,3.60
2018-03-26T04:21:35.162Z,3.60
2018-03-26T04:24:02.746Z,3.60
2018-03-26T04:26:30.334Z,3.60
2018-03-26T04:28:58.706Z,3.50
2018-03-26T04:31:26.294Z,3.50
2018-03-26T04:33:53.880Z,3.40
2018-03-26T04:36:22.123Z,3.40
2018-03-26T04:38:50.494Z,3.30
2018-03-26T04:41:18.105Z,3.30
2018-03-26T04:43:45.699Z,3.30
2018-03-26T04:46:13.315Z,3.30
2018-03-26T04:48:40.909Z,3.30
2018-03-26T04:51:08.544Z,3.30
2018-03-26T04:53:41.945Z,3.30
2018-03-26T04:56:09.563Z,3.40
2018-03-26T04:58:37.138Z,3.30
2018-03-26T05:01:04.948Z,3.30
2018-03-26T05:03:36.810Z,3.20
2018-03-26T05:06:04.426Z,3.20
2018-03-26T05:08:32.613Z,3.20
2018-03-26T05:11:00.996Z,3.40
2018-03-26T05:13:28.571Z,3.40
2018-03-26T05:15:56.176Z,3.40
2018-03-26T05:18:23.749Z,3.30
2018-03-26T05:20:51.316Z,3.30
2018-03-26T05:23:18.911Z,3.20
2018-03-26T05:25:46.542Z,3.20
2018-03-26T05:28:14.091Z,3.30
2018-03-26T05:30:42.027Z,3.30
2018-03-26T05:33:10.314Z,3.20
2018-03-26T05:35:37.893Z,3.20
2018-03-26T05:38:05.509Z,3.30
2018-03-26T05:40:33.128Z,3.20
2018-03-26T05:43:00.724Z,3.20
2018-03-26T05:48:05.066Z,3.10
2018-03-26T05:50:32.682Z,3.10
2018-03-26T05:53:00.284Z,3.10
2018-03-26T05:55:27.875Z,3.10
2018-03-26T05:57:56.257Z,3.20
2018-03-26T06:00:23.899Z,3.20
2018-03-26T06:02:51.607Z,3.30
2018-03-26T06:05:19.284Z,3.30
2018-03-26T06:07:47.037Z,3.30
2018-03-26T06:10:14.722Z,3.30
2018-03-26T06:12:42.480Z,3.20
2018-03-26T06:15:10.155Z,3.20
2018-03-26T06:17:37.812Z,3.10
2018-03-26T06:20:06.091Z,3.10
2018-03-26T06:22:33.758Z,3.20
2018-03-26T06:25:01.434Z,3.20
2018-03-26T06:27:30.149Z,3.20
2018-03-26T06:29:57.763Z,3.20
2018-03-26T06:32:25.387Z,3.10
2018-03-26T06:34:53.576Z,3.00
2018-03-26T06:37:28.724Z,3.00
2018-03-26T06:39:56.356Z,2.90
2018-03-26T06:42:23.940Z,3.00
2018-03-26T06:44:52.271Z,3.10
2018-03-26T06:47:19.916Z,3.10
2018-03-26T06:49:47.568Z,3.30
2018-03-26T06:52:15.962Z,3.60
2018-03-26T06:54:43.534Z,3.50
2018-03-26T06:57:11.178Z,3.80
2018-03-26T06:59:38.857Z,4.10
2018-03-26T07:02:06.474Z,4.20
2018-03-26T07:04:36.736Z,4.30
2018-03-26T07:07:04.322Z,4.30
2018-03-26T07:09:32.031Z,4.40
2018-03-26T07:11:59.634Z,4.40
2018-03-26T07:14:27.213Z,4.40
2018-03-26T07:16:55.112Z,4.50
2018-03-26T07:19:22.702Z,4.60
2018-03-26T07:21:50.744Z,4.70
2018-03-26T07:24:18.328Z,4.70
2018-03-26T07:26:46.871Z,4.70
2018-03-26T07:29:14.426Z,4.80
2018-03-26T07:31:42.141Z,4.80
2018-03-26T07:34:11.873Z,5.00
2018-03-26T07:36:42.608Z,5.00
2018-03-26T07:39:10.450Z,5.10
2018-03-26T07:41:38.162Z,5.30
2018-03-26T07:44:05.767Z,5.40
2018-03-26T07:46:34.960Z,5.50
2018-03-26T07:49:03.206Z,5.50
2018-03-26T07:51:31.339Z,5.70
2018-03-26T07:53:58.952Z,5.70
2018-03-26T07:56:26.784Z,5.80
2018-03-26T07:58:55.120Z,5.90
2018-03-26T08:01:22.718Z,5.90
2018-03-26T08:03:50.351Z,6.70
2018-03-26T08:06:17.920Z,6.30
2018-03-26T08:08:45.550Z,6.30
2018-03-26T08:11:13.451Z,6.40
2018-03-26T08:13:41.053Z,6.60
2018-03-26T08:16:08.687Z,6.60
2018-03-26T08:18:36.294Z,6.70
2018-03-26T08:21:03.995Z,6.90
2018-03-26T08:23:31.650Z,7.00
2018-03-26T08:25:59.246Z,7.00
2018-03-26T08:28:26.819Z,7.20
2018-03-26T08:30:55.157Z,7.30
2018-03-26T08:33:22.713Z,7.40
2018-03-26T08:35:50.299Z,7.50
2018-03-26T08:38:17.896Z,7.60
2018-03-26T08:40:46.592Z,7.80
2018-03-26T08:43:15.230Z,7.80
2018-03-26T08:45:43.104Z,7.80
2018-03-26T08:48:11.220Z,8.00
2018-03-26T08:50:39.878Z,8.30
2018-03-26T08:53:07.496Z,8.30
2018-03-26T08:55:35.893Z,8.20
2018-03-26T08:58:04.203Z,8.30
2018-03-26T09:00:33.057Z,8.10
2018-03-26T09:03:00.655Z,8.10
2018-03-26T09:05:28.278Z,8.10
2018-03-26T09:07:56.615Z,8.10
2018-03-26T09:10:24.920Z,8.10
2018-03-26T09:12:53.300Z,8.50
2018-03-26T09:15:20.898Z,8.50
2018-03-26T09:17:48.549Z,8.60
2018-03-26T09:20:16.159Z,8.70
2018-03-26T09:22:43.846Z,8.80
2018-03-26T09:25:12.998Z,9.20
2018-03-26T09:27:40.590Z,9.20
2018-03-26T09:30:08.156Z,9.50
2018-03-26T09:32:36.538Z,9.40
2018-03-26T09:35:04.132Z,9.20
2018-03-26T09:37:31.694Z,9.00
2018-03-26T09:40:00.097Z,8.80
2018-03-26T09:42:27.665Z,8.80
2018-03-26T09:44:55.272Z,8.70
2018-03-26T09:47:22.858Z,9.00
2018-03-26T09:49:50.487Z,8.90
2018-03-26T09:52:18.046Z,8.90
2018-03-26T09:54:45.640Z,9.00
2018-03-26T09:57:13.199Z,9.10
2018-03-26T09:59:41.575Z,9.50
2018-03-26T10:02:09.171Z,9.50
2018-03-26T10:04:38.030Z,9.30
2018-03-26T10:07:05.611Z,9.40
2018-03-26T10:09:34.091Z,9.30
2018-03-26T10:12:01.720Z,9.20
2018-03-26T10:14:29.322Z,9.30
2018-03-26T10:16:57.697Z,9.30
2018-03-26T10:19:26.091Z,9.30
2018-03-26T10:21:54.431Z,9.50
2018-03-26T10:24:22.019Z,9.50
2018-03-26T10:26:50.460Z,9.70
2018-03-26T10:29:20.782Z,9.80
2018-03-26T10:31:48.384Z,9.80
2018-03-26T10:34:16.734Z,9.70
2018-03-26T10:36:44.483Z,9.70
2018-03-26T10:39:12.061Z,9.60
2018-03-26T10:41:39.664Z,9.50
2018-03-26T10:44:07.257Z,9.50
2018-03-26T10:46:35.028Z,9.60
2018-03-26T10:49:02.636Z,9.80
2018-03-26T10:51:30.204Z,10.00
2018-03-26T10:53:58.963Z,10.30
2018-03-26T10:56:26.529Z,10.30
2018-03-26T10:58:54.107Z,10.50
2018-03-26T11:01:21.853Z,10.60
2018-03-26T11:03:49.616Z,10.60
2018-03-26T11:06:17.282Z,10.40
2018-03-26T11:08:44.892Z,10.30
2018-03-26T11:11:12.546Z,10.40
2018-03-26T11:13:40.794Z,10.50
2018-03-26T11:16:08.496Z,10.70
2018-03-26T11:18:36.138Z,10.80
2018-03-26T11:21:04.280Z,10.90
2018-03-26T11:23:31.882Z,10.80
2018-03-26T11:25:59.492Z,11.00
2018-03-26T11:28:27.643Z,11.00
2018-03-26T11:30:56.256Z,10.90
2018-03-26T11:33:23.825Z,10.90
2018-03-26T11:35:51.584Z,11.10
2018-03-26T11:38:19.156Z,11.20
2018-03-26T11:40:46.792Z,11.30
2018-03-26T11:43:15.904Z,11.50
2018-03-26T11:45:43.542Z,11.50
2018-03-26T11:48:11.898Z,11.60
2018-03-26T11:50:40.102Z,11.70
2018-03-26T11:53:07.691Z,11.80
2018-03-26T11:55:35.286Z,11.90
2018-03-26T11:58:03.623Z,11.90
2018-03-26T12:00:32.541Z,11.90
2018-03-26T12:03:00.150Z,11.80
2018-03-26T12:05:27.786Z,11.90
2018-03-26T12:07:55.939Z,11.80
2018-03-26T12:10:23.518Z,11.80
2018-03-26T12:12:51.120Z,11.90
2018-03-26T12:15:18.714Z,12.20
2018-03-26T12:17:46.670Z,12.30
2018-03-26T12:20:26.029Z,12.50
2018-03-26T12:22:54.711Z,12.50
2018-03-26T12:25:23.140Z,12.50
2018-03-26T12:28:02.294Z,12.50
2018-03-26T12:30:30.175Z,12.60
2018-03-26T12:32:58.010Z,12.70
2018-03-26T12:35:37.757Z,12.70
2018-03-26T12:38:05.427Z,12.70
2018-03-26T12:43:33.460Z,12.60
2018-03-26T12:46:12.972Z,12.40
2018-03-26T12:48:40.600Z,12.60
2018-03-26T12:51:19.998Z,12.90
2018-03-26T12:53:47.675Z,12.90
2018-03-26T12:56:15.295Z,12.70
2018-03-26T12:58:43.043Z,12.90
2018-03-26T13:01:22.502Z,13.00
2018-03-26T13:03:50.239Z,12.90
2018-03-26T13:06:18.014Z,12.90
2018-03-26T13:08:45.608Z,12.90
2018-03-26T13:11:13.495Z,12.80
2018-03-26T13:13:41.133Z,12.80
2018-03-26T13:16:08.748Z,12.80
2018-03-26T13:18:37.146Z,12.90
2018-03-26T13:21:06.555Z,13.20
2018-03-26T13:23:34.186Z,13.20
2018-03-26T13:26:03.376Z,13.40
2018-03-26T13:28:31.045Z,13.40
2018-03-26T13:30:59.360Z,13.60
2018-03-26T13:33:27.882Z,13.50
2018-03-26T13:35:55.487Z,13.50
2018-03-26T13:38:23.250Z,13.70
2018-03-26T13:40:51.737Z,13.70
2018-03-26T13:43:20.750Z,13.80
2018-03-26T13:45:49.104Z,14.00
2018-03-26T13:48:18.736Z,14.00
2018-03-26T13:50:46.347Z,14.00
2018-03-26T13:53:13.929Z,13.80
2018-03-26T13:55:41.545Z,13.70
2018-03-26T13:58:09.413Z,13.60
2018-03-26T14:00:37.056Z,13.80
2018-03-26T14:03:05.909Z,13.90
2018-03-26T14:05:33.533Z,13.90
2018-03-26T14:08:02.732Z,13.90
2018-03-26T14:10:42.155Z,13.90
2018-03-26T14:13:22.334Z,14.10
2018-03-26T14:16:01.826Z,14.30
2018-03-26T14:18:29.569Z,14.50
2018-03-26T14:20:58.212Z,14.50
2018-03-26T14:23:26.613Z,14.40
2018-03-26T14:25:54.787Z,14.40
2018-03-26T14:28:22.764Z,14.50
2018-03-26T14:30:50.438Z,14.60
2018-03-26T14:33:18.041Z,14.80
2018-03-26T14:35:45.663Z,14.70
2018-03-26T14:38:13.288Z,14.80
2018-03-26T14:40:41.669Z,15.10
2018-03-26T14:43:09.357Z,15.00
2018-03-26T14:45:36.935Z,15.00
2018-03-26T14:48:04.604Z,15.00
2018-03-26T14:50:32.205Z,15.20
2018-03-26T14:52:59.811Z,15.30
2018-03-26T14:55:27.499Z,15.40
2018-03-26T14:57:56.656Z,15.00
2018-03-26T15:00:25.056Z,15.20
2018-03-26T15:02:52.690Z,15.20
2018-03-26T15:05:21.829Z,15.20
2018-03-26T15:07:49.412Z,15.20
2018-03-26T15:10:17.819Z,14.90
2018-03-26T15:12:45.460Z,14.80
2018-03-26T15:15:13.281Z,14.80
2018-03-26T15:17:40.878Z,14.70
2018-03-26T15:20:08.664Z,14.60
2018-03-26T15:22:37.573Z,14.40
2018-03-26T15:25:05.190Z,14.30
2018-03-26T15:27:32.991Z,14.20
2018-03-26T15:30:00.611Z,13.90
2018-03-26T15:32:29.228Z,13.90
2018-03-26T15:34:56.851Z,13.90
2018-03-26T15:37:24.478Z,14.10
2018-03-26T15:39:53.435Z,14.30
2018-03-26T15:42:21.051Z,14.00
2018-03-26T15:44:50.801Z,13.60
2018-03-26T15:47:18.514Z,13.50
2018-03-26T15:49:46.890Z,13.30
2018-03-26T15:52:14.501Z,13.00
2018-03-26T15:54:43.057Z,12.70
2018-03-26T15:57:11.066Z,12.70
2018-03-26T15:59:39.425Z,12.50
2018-03-26T16:02:08.024Z,12.40
2018-03-26T16:04:35.718Z,12.40
2018-03-26T16:07:03.350Z,12.30
2018-03-26T16:09:32.513Z,12.20
2018-03-26T16:12:00.139Z,12.20
2018-03-26T16:14:27.724Z,12.20
2018-03-26T16:16:55.910Z,12.30
2018-03-26T16:19:23.490Z,12.30
2018-03-26T16:21:51.069Z,12.50
2018-03-26T16:24:18.692Z,12.50
2018-03-26T16:26:46.290Z,12.60
2018-03-26T16:29:14.118Z,12.60
2018-03-26T16:31:41.684Z,12.60
2018-03-26T16:34:09.278Z,12.50
2018-03-26T16:36:37.379Z,12.50
2018-03-26T16:39:05.759Z,12.40
2018-03-26T16:41:46.654Z,12.40
2018-03-26T16:44:15.088Z,12.40
2018-03-26T16:46:44.176Z,12.40
2018-03-26T16:49:11.872Z,12.40
2018-03-26T16:51:39.621Z,12.40
2018-03-26T16:54:07.230Z,12.20
2018-03-26T16:56:36.062Z,12.00
2018-03-26T16:59:03.724Z,12.00
2018-03-26T17:01:31.509Z,12.00
2018-03-26T17:03:59.205Z,11.90
2018-03-26T17:06:27.573Z,11.80
2018-03-26T17:08:55.357Z,11.80
2018-03-26T17:11:23.208Z,11.80
2018-03-26T17:13:51.559Z,11.70
2018-03-26T17:16:19.670Z,11.60
2018-03-26T17:18:48.048Z,11.50
2018-03-26T17:21:15.660Z,11.50
2018-03-26T17:23:43.260Z,11.50
2018-03-26T17:26:10.870Z,11.50
2018-03-26T17:28:39.197Z,11.40
2018-03-26T17:31:07.181Z,11.40
2018-03-26T17:33:34.750Z,11.30
2018-03-26T17:36:02.647Z,11.20
2018-03-26T17:38:30.274Z,11.20
2018-03-26T17:40:57.867Z,11.10
2018-03-26T17:43:26.237Z,11.10
2018-03-26T17:45:54.654Z,11.00
2018-03-26T17:48:23.415Z,10.90
2018-03-26T17:50:51.067Z,10.90
2018-03-26T17:53:18.630Z,10.90
2018-03-26T17:55:46.227Z,10.90
2018-03-26T17:58:13.826Z,10.80
2018-03-26T18:00:41.719Z,10.80
2018-03-26T18:03:09.338Z,10.80
2018-03-26T18:05:36.929Z,10.80
2018-03-26T18:08:04.586Z,10.70
2018-03-26T18:10:32.300Z,10.70
2018-03-26T18:13:01.195Z,10.50
2018-03-26T18:15:29.594Z,10.50
2018-03-26T18:17:57.191Z,10.50
2018-03-26T18:20:25.855Z,10.50
2018-03-26T18:22:53.525Z,10.40
2018-03-26T18:25:21.146Z,10.40
2018-03-26T18:27:49.567Z,10.30
2018-03-26T18:30:17.779Z,10.30
2018-03-26T18:32:45.413Z,10.30
2018-03-26T18:35:13.062Z,10.30
2018-03-26T18:37:40.721Z,10.30
2018-03-26T18:40:08.402Z,10.30
2018-03-26T18:42:36.021Z,10.30
2018-03-26T18:45:04.471Z,10.20
2018-03-26T18:47:32.358Z,10.20
2018-03-26T18:50:00.267Z,10.20
2018-03-26T18:52:29.150Z,10.10
2018-03-26T18:54:57.590Z,10.00
2018-03-26T18:57:26.050Z,10.00
2018-03-26T18:59:53.943Z,10.00
2018-03-26T19:02:21.562Z,10.00
2018-03-26T19:04:50.094Z,9.90
2018-03-26T19:07:18.724Z,9.90
2018-03-26T19:09:46.318Z,9.90
2018-03-26T19:12:13.914Z,9.90
2018-03-26T19:14:41.521Z,9.80
2018-03-26T19:17:09.904Z,9.80
2018-03-26T19:19:37.523Z,9.80
2018-03-26T19:22:05.159Z,9.70
2018-03-26T19:24:32.783Z,9.60
2018-03-26T19:27:01.217Z,9.60
2018-03-26T19:29:29.863Z,9.60
2018-03-26T19:31:59.517Z,9.60
2018-03-26T19:34:27.138Z,9.60
2018-03-26T19:36:55.627Z,9.50
2018-03-26T19:39:24.845Z,9.50
2018-03-26T19:41:52.533Z,9.40
2018-03-26T19:44:21.047Z,9.40
2018-03-26T19:46:54.871Z,9.40
2018-03-26T19:49:22.527Z,9.40
2018-03-26T19:51:50.523Z,9.30
2018-03-26T19:54:18.190Z,9.20
2018-03-26T19:56:46.951Z,9.20
2018-03-26T19:59:16.076Z,9.10
2018-03-26T20:01:44.576Z,9.10
2018-03-26T20:04:12.473Z,9.20
2018-03-26T20:06:40.696Z,9.10
2018-03-26T20:09:08.565Z,9.20
2018-03-26T20:11:36.251Z,9.30
2018-03-26T20:14:06.786Z,9.30
2018-03-26T20:16:34.487Z,9.20
2018-03-26T20:19:02.134Z,9.20
2018-03-26T20:21:29.858Z,9.20
2018-03-26T20:23:58.672Z,9.20
2018-03-26T20:26:27.679Z,9.20
2018-03-26T20:28:55.623Z,9.20
2018-03-26T20:31:24.495Z,9.20
2018-03-26T20:33:53.210Z,9.10
2018-03-26T20:36:21.154Z,9.10
2018-03-26T20:38:48.883Z,9.00
2018-03-26T20:41:17.231Z,8.90
2018-03-26T20:43:46.268Z,8.80
2018-03-26T20:46:13.945Z,8.80
2018-03-26T20:48:41.572Z,8.70
2018-03-26T20:51:09.423Z,8.70
2018-03-26T20:53:37.852Z,8.70
2018-03-26T20:56:05.518Z,8.70
2018-03-26T20:58:33.206Z,8.60
2018-03-26T21:01:01.614Z,8.60
2018-03-26T21:03:29.810Z,8.50
2018-03-26T21:06:00.551Z,8.60
2018-03-26T21:08:29.552Z,8.60
2018-03-26T21:10:57.959Z,8.70
2018-03-26T21:13:28.039Z,8.70
2018-03-26T21:15:56.420Z,8.70
2018-03-26T21:18:24.147Z,8.70
2018-03-26T21:20:51.804Z,8.60
2018-03-26T21:23:20.504Z,8.60
2018-03-26T21:25:48.198Z,8.60
2018-03-26T21:28:15.940Z,8.60
2018-03-26T21:30:43.607Z,8.70
2018-03-26T21:33:11.210Z,8.70
2018-03-26T21:35:39.753Z,8.70
2018-03-26T21:38:08.494Z,8.50
2018-03-26T21:40:38.139Z,8.40
2018-03-26T21:43:05.776Z,8.40
2018-03-26T21:45:33.407Z,8.40
2018-03-26T21:48:01.289Z,8.40
2018-03-26T21:50:28.903Z,8.30
2018-03-26T21:52:56.488Z,8.40
2018-03-26T21:55:25.555Z,8.40
2018-03-26T21:57:53.739Z,8.40
2018-03-26T22:00:22.334Z,8.40
2018-03-26T22:02:50.171Z,8.40
2018-03-26T22:05:18.088Z,8.30
2018-03-26T22:07:45.727Z,8.40
2018-03-26T22:10:13.960Z,7.70
2018-03-26T22:12:41.657Z,8.40
2018-03-26T22:15:09.343Z,8.20
2018-03-26T22:17:38.315Z,8.20
2018-03-26T22:20:06.972Z,8.00
2018-03-26T22:22:35.039Z,7.80
2018-03-26T22:25:03.102Z,7.70
2018-03-26T22:27:32.314Z,7.60
2018-03-26T22:30:00.643Z,7.50
2018-03-26T22:32:28.848Z,7.50
2018-03-26T22:34:57.973Z,7.50
2018-03-26T22:37:26.390Z,7.50
2018-03-26T22:39:54.842Z,7.40
2018-03-26T22:42:23.549Z,7.40
2018-03-26T22:44:52.003Z,7.30
2018-03-26T22:47:20.367Z,7.20
2018-03-26T22:49:47.946Z,7.20
2018-03-26T22:52:16.407Z,7.20
2018-03-26T22:54:44.131Z,7.20
2018-03-26T22:57:12.346Z,7.20
2018-03-26T22:59:40.084Z,7.10
2018-03-26T23:02:08.311Z,7.10
2018-03-26T23:04:36.368Z,7.00
2018-03-26T23:07:03.951Z,7.00
2018-03-26T23:09:32.415Z,6.90
2018-03-26T23:12:00.061Z,6.90
2018-03-26T23:14:28.320Z,6.90
2018-03-26T23:16:55.924Z,6.90
2018-03-26T23:19:23.865Z,6.90
2018-03-26T23:21:51.483Z,6.90
2018-03-26T23:24:19.074Z,6.80
2018-03-26T23:26:46.961Z,6.80
2018-03-26T23:29:14.523Z,6.80
2018-03-26T23:31:42.635Z,6.80
2018-03-26T23:34:10.199Z,6.80
2018-03-26T23:36:37.787Z,6.90
2018-03-26T23:39:06.042Z,6.90
2018-03-26T23:41:33.636Z,6.80
2018-03-26T23:44:01.212Z,6.90
2018-03-26T23:46:28.818Z,6.90
2018-03-26T23:48:56.892Z,6.90
2018-03-26T23:51:26.206Z,6.90
2018-03-26T23:53:54.279Z,6.90
2018-03-26T23:56:21.894Z,6.90
2018-03-26T23:58:49.450Z,6.90
