createdAt,value
2017-09-18T00:00:11.539Z,9.34
2017-09-18T00:02:04.543Z,9.29
2017-09-18T00:03:04.583Z,9.28
2017-09-18T00:04:57.569Z,9.22
2017-09-18T00:05:57.630Z,9.18
2017-09-18T00:07:50.637Z,9.18
2017-09-18T00:08:50.677Z,9.19
2017-09-18T00:10:43.683Z,9.18
2017-09-18T00:11:43.722Z,9.13
2017-09-18T00:13:36.709Z,9.14
2017-09-18T00:14:36.772Z,9.04
2017-09-18T00:16:29.775Z,9.04
2017-09-18T00:17:29.813Z,9.08
2017-09-18T00:19:22.801Z,9.16
2017-09-18T00:20:22.867Z,9.13
2017-09-18T00:22:15.864Z,9.08
2017-09-18T00:23:15.903Z,9.02
2017-09-18T00:25:08.885Z,9.03
2017-09-18T00:26:08.945Z,9.22
2017-09-18T00:28:01.948Z,9.06
2017-09-18T00:29:01.989Z,8.97
2017-09-18T00:30:54.994Z,9.03
2017-09-18T00:31:55.030Z,9.10
2017-09-18T00:33:48.012Z,9.11
2017-09-18T00:34:48.073Z,9.03
2017-09-18T00:36:41.074Z,9.03
2017-09-18T00:37:41.114Z,8.97
2017-09-18T00:39:34.098Z,8.95
2017-09-18T00:40:34.159Z,8.91
2017-09-18T00:42:27.164Z,9.03
2017-09-18T00:43:27.205Z,9.04
2017-09-18T00:45:20.185Z,9.03
2017-09-18T00:46:20.245Z,9.06
2017-09-18T00:48:13.248Z,8.92
2017-09-18T00:49:13.286Z,8.89
2017-09-18T00:51:06.292Z,8.82
2017-09-18T00:52:06.329Z,8.85
2017-09-18T00:53:59.315Z,8.74
2017-09-18T00:54:59.372Z,8.82
2017-09-18T00:56:52.377Z,8.73
2017-09-18T00:57:52.630Z,8.76
2017-09-18T00:59:45.401Z,8.76
2017-09-18T01:00:45.459Z,8.76
2017-09-18T01:02:38.464Z,8.81
2017-09-18T01:03:38.505Z,8.79
2017-09-18T01:05:31.483Z,8.88
2017-09-18T01:06:31.543Z,8.82
2017-09-18T01:08:24.547Z,8.82
2017-09-18T01:09:24.584Z,8.82
2017-09-18T01:11:17.587Z,8.88
2017-09-18T01:12:17.629Z,8.81
2017-09-18T01:14:10.609Z,8.85
2017-09-18T01:15:10.670Z,8.89
2017-09-18T01:17:03.672Z,8.88
2017-09-18T01:18:03.711Z,8.92
2017-09-18T01:19:56.700Z,8.89
2017-09-18T01:20:56.760Z,8.89
2017-09-18T01:22:49.763Z,8.89
2017-09-18T01:23:49.804Z,8.88
2017-09-18T01:25:42.783Z,8.82
2017-09-18T01:26:42.844Z,8.71
2017-09-18T01:28:35.847Z,8.52
2017-09-18T01:29:35.886Z,8.52
2017-09-18T01:31:28.889Z,8.52
2017-09-18T01:32:28.927Z,8.53
2017-09-18T01:34:21.915Z,8.61
2017-09-18T01:35:21.974Z,8.63
2017-09-18T01:37:14.980Z,8.71
2017-09-18T01:38:15.021Z,8.79
2017-09-18T01:40:08.017Z,8.71
2017-09-18T01:41:08.062Z,8.71
2017-09-18T01:43:01.069Z,8.79
2017-09-18T01:44:01.108Z,8.81
2017-09-18T01:45:54.096Z,8.82
2017-09-18T01:46:54.149Z,8.85
2017-09-18T01:48:47.154Z,8.91
2017-09-18T01:49:47.193Z,8.89
2017-09-18T01:51:40.199Z,9.04
2017-09-18T01:52:40.237Z,9.04
2017-09-18T01:54:33.221Z,9.03
2017-09-18T01:55:33.280Z,8.95
2017-09-18T01:57:26.282Z,8.97
2017-09-18T01:58:26.321Z,8.97
2017-09-18T02:00:19.303Z,9.02
2017-09-18T02:01:19.363Z,9.00
2017-09-18T02:03:12.367Z,9.08
2017-09-18T02:04:12.407Z,9.16
2017-09-18T02:06:05.390Z,9.13
2017-09-18T02:07:05.449Z,9.21
2017-09-18T02:08:58.453Z,9.23
2017-09-18T02:09:58.492Z,9.13
2017-09-18T02:11:51.495Z,9.18
2017-09-18T02:12:51.534Z,9.19
2017-09-18T02:14:44.518Z,9.21
2017-09-18T02:15:44.577Z,9.18
2017-09-18T02:17:37.581Z,9.18
2017-09-18T02:18:37.620Z,9.18
2017-09-18T02:20:30.607Z,9.19
2017-09-18T02:21:30.664Z,9.23
2017-09-18T02:23:23.667Z,9.16
2017-09-18T02:24:23.709Z,9.16
2017-09-18T02:26:16.689Z,9.02
2017-09-18T02:27:16.748Z,9.08
2017-09-18T02:29:09.759Z,9.08
2017-09-18T02:30:09.792Z,9.06
2017-09-18T02:32:02.838Z,9.16
2017-09-18T02:33:02.833Z,9.11
2017-09-18T02:34:55.818Z,9.13
2017-09-18T02:35:55.886Z,9.16
2017-09-18T02:37:48.902Z,9.16
2017-09-18T02:38:48.935Z,9.10
2017-09-18T02:40:41.922Z,9.16
2017-09-18T02:41:41.978Z,9.13
2017-09-18T02:43:34.977Z,9.14
2017-09-18T02:44:35.016Z,9.23
2017-09-18T02:46:28.005Z,9.26
2017-09-18T02:47:28.064Z,9.29
2017-09-18T02:49:21.066Z,9.25
2017-09-18T02:50:21.108Z,9.22
2017-09-18T02:52:14.109Z,9.22
2017-09-18T02:53:14.147Z,9.26
2017-09-18T02:55:07.130Z,9.34
2017-09-18T02:56:07.188Z,9.39
2017-09-18T02:58:00.192Z,9.31
2017-09-18T02:59:00.232Z,9.36
2017-09-18T03:00:53.213Z,9.40
2017-09-18T03:01:53.272Z,9.31
2017-09-18T03:03:46.274Z,9.46
2017-09-18T03:04:46.316Z,9.37
2017-09-18T03:06:39.300Z,9.51
2017-09-18T03:07:39.359Z,9.48
2017-09-18T03:09:32.361Z,9.56
2017-09-18T03:10:32.400Z,9.48
2017-09-18T03:12:25.404Z,9.54
2017-09-18T03:13:25.442Z,9.48
2017-09-18T03:15:18.941Z,9.59
2017-09-18T03:16:18.991Z,9.56
2017-09-18T03:18:11.995Z,9.54
2017-09-18T03:19:12.034Z,9.55
2017-09-18T03:21:05.020Z,9.55
2017-09-18T03:22:05.080Z,9.47
2017-09-18T03:23:58.082Z,9.48
2017-09-18T03:24:58.123Z,9.48
2017-09-18T03:26:51.116Z,9.54
2017-09-18T03:27:51.164Z,9.50
2017-09-18T03:29:44.168Z,9.47
2017-09-18T03:30:44.209Z,9.41
2017-09-18T03:32:37.210Z,9.56
2017-09-18T03:33:37.250Z,9.46
2017-09-18T03:35:30.237Z,9.50
2017-09-18T03:36:30.293Z,9.37
2017-09-18T03:38:23.307Z,9.40
2017-09-18T03:39:23.344Z,9.40
2017-09-18T03:41:16.329Z,9.46
2017-09-18T03:42:16.387Z,9.50
2017-09-18T03:44:09.392Z,9.55
2017-09-18T03:45:09.435Z,9.55
2017-09-18T03:47:02.431Z,9.55
2017-09-18T03:48:02.494Z,9.50
2017-09-18T03:49:55.489Z,9.59
2017-09-18T03:50:55.552Z,9.50
2017-09-18T03:52:48.540Z,9.64
2017-09-18T03:53:48.575Z,9.64
2017-09-18T03:55:41.563Z,9.62
2017-09-18T03:56:41.603Z,9.62
2017-09-18T03:58:34.612Z,9.62
2017-09-18T03:59:34.653Z,9.62
2017-09-18T04:01:28.148Z,9.69
2017-09-18T04:02:28.204Z,9.56
2017-09-18T04:04:21.213Z,9.61
2017-09-18T04:05:21.251Z,9.62
2017-09-18T04:07:14.235Z,9.66
2017-09-18T04:08:14.294Z,9.65
2017-09-18T04:10:07.302Z,9.72
2017-09-18T04:11:07.340Z,9.72
2017-09-18T04:13:00.346Z,9.79
2017-09-18T04:14:00.389Z,9.74
2017-09-18T04:15:53.370Z,9.82
2017-09-18T04:16:53.427Z,9.74
2017-09-18T04:18:46.428Z,9.84
2017-09-18T04:19:46.467Z,9.76
2017-09-18T04:21:39.450Z,9.80
2017-09-18T04:22:39.509Z,9.74
2017-09-18T04:24:32.517Z,9.87
2017-09-18T04:25:32.556Z,9.84
2017-09-18T04:27:25.538Z,9.92
2017-09-18T04:28:25.597Z,9.84
2017-09-18T04:30:18.603Z,9.94
2017-09-18T04:31:18.643Z,9.94
2017-09-18T04:33:11.648Z,10.01
2017-09-18T04:34:11.687Z,9.97
2017-09-18T04:36:04.674Z,10.05
2017-09-18T04:37:04.731Z,10.01
2017-09-18T04:38:57.735Z,10.10
2017-09-18T04:39:57.773Z,9.97
2017-09-18T04:41:50.756Z,10.01
2017-09-18T04:42:50.817Z,9.97
2017-09-18T04:44:43.821Z,10.05
2017-09-18T04:45:43.860Z,10.10
2017-09-18T04:47:36.848Z,10.15
2017-09-18T04:48:36.906Z,10.13
2017-09-18T04:50:29.909Z,10.19
2017-09-18T04:51:29.951Z,10.20
2017-09-18T04:53:22.959Z,10.12
2017-09-18T04:54:22.992Z,10.15
2017-09-18T04:56:15.979Z,10.28
2017-09-18T04:57:16.037Z,10.23
2017-09-18T04:59:09.040Z,10.28
2017-09-18T05:00:09.079Z,10.28
2017-09-18T05:02:02.062Z,10.22
2017-09-18T05:03:02.122Z,10.26
2017-09-18T05:04:55.135Z,10.41
2017-09-18T05:05:55.170Z,10.38
2017-09-18T05:07:48.202Z,10.46
2017-09-18T05:08:48.264Z,10.40
2017-09-18T05:10:41.266Z,10.46
2017-09-18T05:11:41.565Z,10.37
2017-09-18T05:13:34.309Z,10.44
2017-09-18T05:14:34.348Z,10.42
2017-09-18T05:16:27.332Z,10.46
2017-09-18T05:17:27.391Z,10.48
2017-09-18T05:19:20.402Z,10.51
2017-09-18T05:20:20.442Z,10.56
2017-09-18T05:22:13.428Z,10.51
2017-09-18T05:23:13.485Z,10.46
2017-09-18T05:25:06.492Z,10.53
2017-09-18T05:26:06.531Z,10.38
2017-09-18T05:27:59.524Z,10.40
2017-09-18T05:28:59.585Z,10.54
2017-09-18T05:30:52.605Z,10.46
2017-09-18T05:31:52.624Z,10.54
2017-09-18T05:33:45.626Z,10.44
2017-09-18T05:34:45.664Z,10.53
2017-09-18T05:36:38.651Z,10.51
2017-09-18T05:37:38.706Z,10.57
2017-09-18T05:39:31.709Z,10.49
2017-09-18T05:40:31.751Z,10.53
2017-09-18T05:42:24.736Z,10.60
2017-09-18T05:43:24.797Z,10.61
2017-09-18T05:45:17.806Z,10.53
2017-09-18T05:46:17.846Z,10.67
2017-09-18T05:48:10.829Z,10.61
2017-09-18T05:49:10.888Z,10.67
2017-09-18T05:51:03.901Z,10.61
2017-09-18T05:52:03.931Z,10.67
2017-09-18T05:53:56.943Z,10.67
2017-09-18T05:54:56.980Z,10.67
2017-09-18T05:56:49.963Z,10.76
2017-09-18T05:57:50.020Z,10.79
2017-09-18T05:59:43.025Z,10.72
2017-09-18T06:00:43.065Z,10.81
2017-09-18T06:02:36.057Z,10.74
2017-09-18T06:03:36.111Z,10.75
2017-09-18T06:05:29.118Z,10.74
2017-09-18T06:06:29.159Z,10.79
2017-09-18T06:08:22.143Z,10.79
2017-09-18T06:09:22.205Z,10.81
2017-09-18T06:11:15.217Z,10.84
2017-09-18T06:12:15.257Z,10.79
2017-09-18T06:14:08.266Z,10.84
2017-09-18T06:15:08.303Z,10.89
2017-09-18T06:17:01.291Z,10.90
2017-09-18T06:18:01.348Z,10.96
2017-09-18T06:19:54.356Z,10.97
2017-09-18T06:20:54.395Z,11.00
2017-09-18T06:22:47.383Z,11.02
2017-09-18T06:23:47.444Z,11.02
2017-09-18T06:25:40.446Z,11.08
2017-09-18T06:26:40.484Z,11.08
2017-09-18T06:28:33.472Z,11.15
2017-09-18T06:29:33.528Z,11.15
2017-09-18T06:31:26.531Z,11.18
2017-09-18T06:32:26.572Z,11.11
2017-09-18T06:34:19.577Z,11.25
2017-09-18T06:35:19.618Z,11.25
2017-09-18T06:37:12.607Z,11.26
2017-09-18T06:38:12.668Z,11.10
2017-09-18T06:40:05.674Z,11.26
2017-09-18T06:41:05.713Z,11.19
2017-09-18T06:42:58.702Z,11.27
2017-09-18T06:43:58.759Z,11.26
2017-09-18T06:45:51.763Z,11.33
2017-09-18T06:46:51.808Z,11.30
2017-09-18T06:48:44.791Z,11.41
2017-09-18T06:49:44.851Z,11.32
2017-09-18T06:51:37.854Z,11.45
2017-09-18T06:52:37.900Z,11.44
2017-09-18T06:54:30.900Z,11.57
2017-09-18T06:55:30.942Z,11.68
2017-09-18T06:57:23.930Z,11.68
2017-09-18T06:58:23.989Z,11.78
2017-09-18T07:00:16.998Z,11.69
2017-09-18T07:01:17.038Z,11.73
2017-09-18T07:03:10.015Z,11.75
2017-09-18T07:04:10.078Z,11.75
2017-09-18T07:06:03.085Z,11.75
2017-09-18T07:07:03.129Z,11.77
2017-09-18T07:08:56.111Z,11.77
2017-09-18T07:09:56.167Z,11.80
2017-09-18T07:11:49.176Z,11.88
2017-09-18T07:12:49.216Z,11.88
2017-09-18T07:14:42.223Z,11.86
2017-09-18T07:15:42.259Z,11.84
2017-09-18T07:17:35.248Z,11.95
2017-09-18T07:18:35.304Z,11.95
2017-09-18T07:20:28.310Z,12.10
2017-09-18T07:21:28.358Z,12.32
2017-09-18T07:23:21.342Z,12.39
2017-09-18T07:24:21.403Z,12.50
2017-09-18T07:26:14.419Z,12.68
2017-09-18T07:27:14.466Z,12.64
2017-09-18T07:29:07.451Z,12.67
2017-09-18T07:30:07.507Z,12.78
2017-09-18T07:32:00.514Z,12.93
2017-09-18T07:33:00.557Z,12.90
2017-09-18T07:34:53.557Z,12.85
2017-09-18T07:35:53.600Z,12.90
2017-09-18T07:37:46.588Z,12.95
2017-09-18T07:38:46.646Z,13.00
2017-09-18T07:40:39.655Z,12.95
2017-09-18T07:41:39.697Z,12.95
2017-09-18T07:43:32.686Z,12.95
2017-09-18T07:44:32.743Z,12.85
2017-09-18T07:46:25.751Z,12.67
2017-09-18T07:47:25.792Z,12.62
2017-09-18T07:49:18.779Z,12.53
2017-09-18T07:50:18.839Z,12.58
2017-09-18T07:52:11.848Z,12.50
2017-09-18T07:53:11.888Z,12.36
2017-09-18T07:55:04.898Z,12.39
2017-09-18T07:56:04.938Z,12.39
2017-09-18T07:57:57.928Z,12.40
2017-09-18T07:58:57.986Z,12.46
2017-09-18T08:00:51.506Z,12.37
2017-09-18T08:01:51.540Z,12.40
2017-09-18T08:03:44.528Z,12.40
2017-09-18T08:04:44.588Z,12.42
2017-09-18T08:06:37.600Z,12.49
2017-09-18T08:07:37.639Z,12.55
2017-09-18T08:09:30.632Z,12.67
2017-09-18T08:10:30.692Z,12.65
2017-09-18T08:12:23.701Z,12.62
2017-09-18T08:13:23.742Z,12.82
2017-09-18T08:15:16.749Z,12.91
2017-09-18T08:16:16.790Z,12.95
2017-09-18T08:18:09.779Z,13.15
2017-09-18T08:19:09.841Z,13.18
2017-09-18T08:21:02.849Z,13.01
2017-09-18T08:22:02.888Z,13.18
2017-09-18T08:23:55.882Z,13.22
2017-09-18T08:24:55.938Z,13.22
2017-09-18T08:26:48.942Z,13.01
2017-09-18T08:27:48.984Z,13.08
2017-09-18T08:29:41.973Z,13.08
2017-09-18T08:30:42.037Z,13.16
2017-09-18T08:32:35.037Z,13.04
2017-09-18T08:33:35.085Z,13.01
2017-09-18T08:35:28.089Z,12.87
2017-09-18T08:36:28.127Z,12.91
2017-09-18T08:38:21.117Z,12.85
2017-09-18T08:39:21.174Z,12.90
2017-09-18T08:41:14.181Z,12.86
2017-09-18T08:42:14.222Z,12.85
2017-09-18T08:44:07.210Z,12.76
2017-09-18T08:45:07.275Z,12.78
2017-09-18T08:47:00.282Z,12.83
2017-09-18T08:48:00.321Z,12.82
2017-09-18T08:49:53.311Z,12.87
2017-09-18T08:50:53.375Z,12.76
2017-09-18T08:52:46.375Z,12.90
2017-09-18T08:53:46.420Z,12.90
2017-09-18T08:55:39.424Z,12.95
2017-09-18T08:56:39.466Z,13.19
2017-09-18T08:58:32.455Z,13.35
2017-09-18T08:59:32.516Z,13.41
2017-09-18T09:01:26.037Z,13.47
2017-09-18T09:02:26.074Z,13.53
2017-09-18T09:04:19.063Z,13.70
2017-09-18T09:05:19.121Z,13.68
2017-09-18T09:07:12.141Z,13.89
2017-09-18T09:08:12.170Z,13.95
2017-09-18T09:10:05.159Z,13.93
2017-09-18T09:11:05.217Z,13.96
2017-09-18T09:12:58.241Z,14.04
2017-09-18T09:13:58.269Z,14.00
2017-09-18T09:15:51.280Z,14.03
2017-09-18T09:16:51.317Z,14.03
2017-09-18T09:18:44.308Z,14.12
2017-09-18T09:19:44.368Z,14.30
2017-09-18T09:21:37.378Z,14.37
2017-09-18T09:22:37.419Z,14.23
2017-09-18T09:24:30.408Z,14.04
2017-09-18T09:25:30.488Z,13.95
2017-09-18T09:27:23.487Z,13.90
2017-09-18T09:28:23.520Z,13.78
2017-09-18T09:30:16.510Z,13.96
2017-09-18T09:31:16.570Z,13.96
2017-09-18T09:33:09.581Z,14.23
2017-09-18T09:34:09.624Z,14.28
2017-09-18T09:36:02.638Z,14.26
2017-09-18T09:37:02.674Z,14.20
2017-09-18T09:38:55.660Z,13.99
2017-09-18T09:39:55.722Z,13.93
2017-09-18T09:41:48.731Z,13.92
2017-09-18T09:42:48.778Z,13.87
2017-09-18T09:44:41.763Z,13.89
2017-09-18T09:45:41.822Z,13.81
2017-09-18T09:47:34.835Z,13.72
2017-09-18T09:48:34.877Z,13.72
2017-09-18T09:50:27.870Z,13.70
2017-09-18T09:51:27.927Z,13.65
2017-09-18T09:53:20.937Z,13.57
2017-09-18T09:54:20.977Z,13.62
2017-09-18T09:56:14.005Z,13.60
2017-09-18T09:57:14.031Z,13.63
2017-09-18T09:59:07.020Z,13.60
2017-09-18T10:00:07.080Z,13.63
2017-09-18T10:02:00.089Z,13.72
2017-09-18T10:03:00.130Z,13.67
2017-09-18T10:04:53.122Z,13.68
2017-09-18T10:05:53.178Z,13.70
2017-09-18T10:07:46.187Z,13.60
2017-09-18T10:08:46.231Z,13.59
2017-09-18T10:10:39.222Z,13.67
2017-09-18T10:11:39.280Z,13.67
2017-09-18T10:13:32.288Z,13.78
2017-09-18T10:14:32.327Z,13.72
2017-09-18T10:16:25.341Z,13.63
2017-09-18T10:17:25.383Z,13.70
2017-09-18T10:19:18.376Z,13.74
2017-09-18T10:20:18.429Z,13.81
2017-09-18T10:22:11.436Z,13.81
2017-09-18T10:23:11.477Z,13.79
2017-09-18T10:25:04.472Z,13.71
2017-09-18T10:26:04.528Z,13.67
2017-09-18T10:27:57.534Z,13.56
2017-09-18T10:28:57.577Z,13.54
2017-09-18T10:30:50.577Z,13.81
2017-09-18T10:31:50.627Z,14.05
2017-09-18T10:33:43.645Z,14.43
2017-09-18T10:34:43.687Z,14.63
2017-09-18T10:36:36.702Z,14.63
2017-09-18T10:37:36.739Z,14.26
2017-09-18T10:39:29.730Z,14.30
2017-09-18T10:40:29.789Z,14.55
2017-09-18T10:42:22.800Z,14.96
2017-09-18T10:43:22.842Z,14.84
2017-09-18T10:45:15.833Z,14.92
2017-09-18T10:46:15.897Z,14.79
2017-09-18T10:48:08.915Z,14.99
2017-09-18T10:49:08.969Z,14.96
2017-09-18T10:51:01.949Z,14.91
2017-09-18T10:52:02.018Z,14.94
2017-09-18T10:53:55.020Z,15.04
2017-09-18T10:54:55.062Z,15.14
2017-09-18T10:56:48.121Z,15.39
2017-09-18T10:57:48.117Z,15.39
2017-09-18T10:59:41.113Z,15.57
2017-09-18T11:00:41.174Z,15.68
2017-09-18T11:02:34.188Z,15.62
2017-09-18T11:03:34.232Z,15.68
2017-09-18T11:05:27.225Z,15.62
2017-09-18T11:06:27.296Z,15.62
2017-09-18T11:08:20.314Z,15.57
2017-09-18T11:09:20.342Z,15.58
2017-09-18T11:11:13.337Z,15.37
2017-09-18T11:12:13.397Z,15.37
2017-09-18T11:14:06.408Z,15.31
2017-09-18T11:15:06.449Z,15.15
2017-09-18T11:16:59.477Z,15.24
2017-09-18T11:17:59.508Z,15.25
2017-09-18T11:19:52.500Z,15.39
2017-09-18T11:20:52.564Z,15.17
2017-09-18T11:22:45.582Z,15.04
2017-09-18T11:23:45.613Z,14.99
2017-09-18T11:25:38.606Z,15.09
2017-09-18T11:26:38.670Z,15.03
2017-09-18T11:28:31.700Z,15.25
2017-09-18T11:29:31.730Z,15.15
2017-09-18T11:31:24.724Z,15.19
2017-09-18T11:32:24.786Z,15.14
2017-09-18T11:34:17.801Z,15.29
2017-09-18T11:35:17.852Z,15.35
2017-09-18T11:37:10.858Z,15.29
2017-09-18T11:38:10.901Z,15.54
2017-09-18T11:40:03.934Z,15.68
2017-09-18T11:41:03.987Z,15.73
2017-09-18T11:42:57.005Z,15.95
2017-09-18T11:43:57.045Z,16.17
2017-09-18T11:45:50.031Z,16.04
2017-09-18T11:46:50.094Z,15.90
2017-09-18T11:48:43.117Z,15.35
2017-09-18T11:49:43.145Z,15.14
2017-09-18T11:51:36.140Z,15.17
2017-09-18T11:52:36.204Z,15.22
2017-09-18T11:54:29.219Z,15.54
2017-09-18T11:55:29.259Z,15.88
2017-09-18T11:57:22.294Z,16.16
2017-09-18T11:58:22.315Z,16.21
2017-09-18T12:00:15.308Z,16.26
2017-09-18T12:01:15.370Z,16.31
2017-09-18T12:03:08.383Z,16.04
2017-09-18T12:04:08.429Z,15.95
2017-09-18T12:06:01.420Z,16.15
2017-09-18T12:07:01.482Z,16.38
2017-09-18T12:08:54.494Z,16.60
2017-09-18T12:09:54.537Z,16.86
2017-09-18T12:11:47.541Z,17.12
2017-09-18T12:12:47.595Z,17.05
2017-09-18T12:14:40.610Z,16.91
2017-09-18T12:15:40.654Z,16.69
2017-09-18T12:17:33.705Z,16.46
2017-09-18T12:18:33.730Z,16.53
2017-09-18T12:20:26.721Z,16.36
2017-09-18T12:21:26.784Z,16.29
2017-09-18T12:23:19.807Z,16.15
2017-09-18T12:24:19.840Z,15.95
2017-09-18T12:26:12.843Z,15.72
2017-09-18T12:27:12.907Z,15.70
2017-09-18T12:29:05.919Z,15.73
2017-09-18T12:30:05.962Z,15.97
2017-09-18T12:31:58.956Z,16.05
2017-09-18T12:32:59.022Z,16.04
2017-09-18T12:34:52.037Z,15.97
2017-09-18T12:35:52.081Z,15.95
2017-09-18T12:37:45.092Z,16.13
2017-09-18T12:38:45.132Z,16.09
2017-09-18T12:40:39.132Z,16.04
2017-09-18T12:41:39.196Z,16.17
2017-09-18T12:43:32.211Z,16.32
2017-09-18T12:44:32.248Z,16.23
2017-09-18T12:46:25.252Z,16.13
2017-09-18T12:47:25.306Z,16.15
2017-09-18T12:49:18.375Z,15.98
2017-09-18T12:50:18.368Z,15.95
2017-09-18T12:52:11.369Z,16.23
2017-09-18T12:53:11.435Z,16.01
2017-09-18T12:55:04.445Z,16.15
2017-09-18T12:56:04.485Z,16.13
2017-09-18T12:57:57.499Z,15.79
2017-09-18T12:58:57.540Z,15.72
2017-09-18T13:00:51.053Z,15.88
2017-09-18T13:01:51.106Z,16.02
2017-09-18T13:03:44.130Z,16.05
2017-09-18T13:04:44.175Z,16.12
2017-09-18T13:06:37.172Z,15.84
2017-09-18T13:07:37.238Z,15.92
2017-09-18T13:09:30.260Z,15.73
2017-09-18T13:10:30.290Z,15.82
2017-09-18T13:12:23.281Z,15.92
2017-09-18T13:13:23.358Z,16.04
2017-09-18T13:15:16.358Z,16.16
2017-09-18T13:16:16.398Z,16.39
2017-09-18T13:18:09.416Z,16.41
2017-09-18T13:19:09.462Z,16.47
2017-09-18T13:21:02.454Z,16.50
2017-09-18T13:22:02.519Z,16.35
2017-09-18T13:23:55.530Z,16.41
2017-09-18T13:24:55.573Z,16.38
2017-09-18T13:26:48.568Z,16.54
2017-09-18T13:27:48.634Z,16.53
2017-09-18T13:29:41.646Z,16.64
2017-09-18T13:30:41.690Z,16.71
2017-09-18T13:32:34.689Z,16.79
2017-09-18T13:33:34.754Z,16.81
2017-09-18T13:35:27.768Z,16.93
2017-09-18T13:36:27.807Z,16.94
2017-09-18T13:38:20.865Z,16.78
2017-09-18T13:39:20.862Z,16.76
2017-09-18T13:41:13.857Z,16.75
2017-09-18T13:42:13.915Z,16.84
2017-09-18T13:44:06.931Z,16.61
2017-09-18T13:45:06.978Z,16.61
2017-09-18T13:46:59.971Z,16.38
2017-09-18T13:48:00.034Z,16.21
2017-09-18T13:49:53.073Z,16.32
2017-09-18T13:50:53.090Z,16.20
2017-09-18T13:52:46.091Z,16.28
2017-09-18T13:53:46.145Z,16.15
2017-09-18T13:55:39.159Z,16.12
2017-09-18T13:56:39.210Z,16.20
2017-09-18T13:58:32.231Z,16.20
2017-09-18T13:59:32.263Z,16.17
2017-09-18T14:01:25.259Z,16.04
2017-09-18T14:02:25.321Z,15.88
2017-09-18T14:04:18.367Z,15.86
2017-09-18T14:05:18.383Z,15.68
2017-09-18T14:07:11.375Z,15.65
2017-09-18T14:08:11.443Z,15.57
2017-09-18T14:10:04.456Z,15.65
2017-09-18T14:11:04.495Z,15.64
2017-09-18T14:12:57.492Z,15.68
2017-09-18T14:13:57.554Z,15.67
2017-09-18T14:15:50.609Z,15.68
2017-09-18T14:16:50.609Z,15.65
2017-09-18T14:18:43.655Z,15.68
2017-09-18T14:19:43.676Z,15.80
2017-09-18T14:21:36.687Z,15.91
2017-09-18T14:22:36.723Z,15.97
2017-09-18T14:24:29.742Z,16.00
2017-09-18T14:25:29.783Z,15.92
2017-09-18T14:27:22.814Z,16.13
2017-09-18T14:28:22.839Z,16.16
2017-09-18T14:30:15.852Z,16.12
2017-09-18T14:31:15.893Z,16.12
2017-09-18T14:33:10.423Z,16.15
2017-09-18T14:34:10.465Z,16.08
2017-09-18T14:36:03.513Z,15.91
2017-09-18T14:37:03.537Z,16.02
2017-09-18T14:38:56.557Z,15.97
2017-09-18T14:39:56.588Z,15.97
2017-09-18T14:41:49.581Z,15.94
2017-09-18T14:42:49.644Z,15.83
2017-09-18T14:44:42.685Z,15.82
2017-09-18T14:45:42.703Z,15.92
2017-09-18T14:47:35.698Z,15.70
2017-09-18T14:48:35.763Z,15.64
2017-09-18T14:50:29.282Z,15.37
2017-09-18T14:51:29.332Z,15.24
2017-09-18T14:53:22.319Z,14.92
2017-09-18T14:54:22.386Z,14.94
2017-09-18T14:56:15.381Z,14.82
2017-09-18T14:57:15.425Z,14.69
2017-09-18T14:59:08.963Z,14.63
2017-09-18T15:00:08.985Z,14.66
2017-09-18T15:02:02.483Z,14.50
2017-09-18T15:03:02.543Z,14.44
2017-09-18T15:04:56.082Z,14.29
2017-09-18T15:05:56.101Z,14.11
2017-09-18T15:07:49.094Z,14.04
2017-09-18T15:08:49.156Z,14.00
2017-09-18T15:10:42.179Z,13.87
2017-09-18T15:11:42.222Z,13.86
2017-09-18T15:13:35.214Z,13.83
2017-09-18T15:14:35.289Z,13.70
2017-09-18T15:16:28.288Z,13.59
2017-09-18T15:17:28.329Z,13.49
2017-09-18T15:19:21.339Z,13.42
2017-09-18T15:20:21.380Z,13.50
2017-09-18T15:22:14.379Z,13.41
2017-09-18T15:23:14.446Z,13.30
2017-09-18T15:25:07.450Z,13.23
2017-09-18T15:26:07.495Z,13.28
2017-09-18T15:28:00.483Z,13.23
2017-09-18T15:29:00.545Z,13.22
2017-09-18T15:30:53.569Z,13.09
2017-09-18T15:31:53.601Z,13.15
2017-09-18T15:33:46.617Z,13.04
2017-09-18T15:34:46.658Z,12.93
2017-09-18T15:36:39.695Z,12.93
2017-09-18T15:37:39.709Z,12.98
2017-09-18T15:39:32.744Z,12.91
2017-09-18T15:40:32.789Z,12.87
2017-09-18T15:42:25.772Z,12.78
2017-09-18T15:43:25.832Z,12.76
2017-09-18T15:45:18.850Z,12.82
2017-09-18T15:46:18.917Z,12.83
2017-09-18T15:48:11.887Z,12.80
2017-09-18T15:49:11.969Z,12.91
2017-09-18T15:51:04.971Z,12.82
2017-09-18T15:52:05.012Z,12.87
2017-09-18T15:53:58.001Z,12.95
2017-09-18T15:54:58.065Z,12.87
2017-09-18T15:56:51.073Z,12.94
2017-09-18T15:57:51.114Z,12.93
2017-09-18T15:59:44.140Z,12.97
2017-09-18T16:00:44.204Z,12.97
2017-09-18T16:02:37.172Z,12.97
2017-09-18T16:03:37.222Z,13.00
2017-09-18T16:05:30.241Z,13.00
2017-09-18T16:06:31.265Z,13.03
2017-09-18T16:08:23.282Z,12.98
2017-09-18T16:09:23.341Z,12.94
2017-09-18T16:11:16.343Z,12.90
2017-09-18T16:12:16.390Z,12.83
2017-09-18T16:14:09.403Z,12.87
2017-09-18T16:15:09.445Z,12.90
2017-09-18T16:17:02.445Z,12.93
2017-09-18T16:18:02.488Z,12.86
2017-09-18T16:19:55.493Z,12.85
2017-09-18T16:20:55.538Z,12.85
2017-09-18T16:22:48.524Z,12.79
2017-09-18T16:23:48.584Z,12.79
2017-09-18T16:25:41.611Z,12.79
2017-09-18T16:26:41.636Z,12.76
2017-09-18T16:28:34.626Z,12.61
2017-09-18T16:29:34.683Z,12.64
2017-09-18T16:31:27.690Z,12.49
2017-09-18T16:32:27.733Z,12.50
2017-09-18T16:34:20.747Z,12.47
2017-09-18T16:35:20.798Z,12.47
2017-09-18T16:37:13.816Z,12.50
2017-09-18T16:38:13.857Z,12.60
2017-09-18T16:40:06.858Z,12.61
2017-09-18T16:41:06.897Z,12.49
2017-09-18T16:42:59.914Z,12.61
2017-09-18T16:43:59.954Z,12.62
2017-09-18T16:45:52.969Z,12.60
2017-09-18T16:46:52.999Z,12.58
2017-09-18T16:48:45.991Z,12.53
2017-09-18T16:49:46.055Z,12.57
2017-09-18T16:51:39.062Z,12.55
2017-09-18T16:52:39.115Z,12.50
2017-09-18T16:54:32.100Z,12.58
2017-09-18T16:55:32.171Z,12.58
2017-09-18T16:57:25.189Z,12.78
2017-09-18T16:58:25.218Z,12.75
2017-09-18T17:00:18.240Z,12.76
2017-09-18T17:01:18.280Z,12.79
2017-09-18T17:03:11.277Z,12.85
2017-09-18T17:04:11.345Z,12.86
2017-09-18T17:06:04.360Z,12.85
2017-09-18T17:07:04.392Z,12.87
2017-09-18T17:08:57.388Z,12.82
2017-09-18T17:09:57.462Z,12.83
2017-09-18T17:11:50.475Z,12.86
2017-09-18T17:12:50.513Z,12.73
2017-09-18T17:14:43.521Z,12.67
2017-09-18T17:15:43.565Z,12.73
2017-09-18T17:17:36.593Z,12.70
2017-09-18T17:18:36.628Z,12.65
2017-09-18T17:20:29.653Z,12.65
2017-09-18T17:21:29.682Z,12.57
2017-09-18T17:23:22.678Z,12.54
2017-09-18T17:24:22.739Z,12.54
2017-09-18T17:26:15.768Z,12.46
2017-09-18T17:27:15.797Z,12.55
2017-09-18T17:29:08.791Z,12.55
2017-09-18T17:30:08.864Z,12.55
2017-09-18T17:32:01.883Z,12.61
2017-09-18T17:33:01.905Z,12.53
2017-09-18T17:34:54.921Z,12.47
2017-09-18T17:35:54.984Z,12.46
2017-09-18T17:37:48.033Z,12.54
2017-09-18T17:38:48.025Z,12.50
2017-09-18T17:40:41.045Z,12.46
2017-09-18T17:41:41.082Z,12.60
2017-09-18T17:43:34.082Z,12.53
2017-09-18T17:44:34.147Z,12.54
2017-09-18T17:46:27.172Z,12.50
2017-09-18T17:47:27.200Z,12.43
2017-09-18T17:49:20.205Z,12.43
2017-09-18T17:50:20.272Z,12.45
2017-09-18T17:52:13.316Z,12.40
2017-09-18T17:53:13.343Z,12.37
2017-09-18T17:55:06.319Z,12.43
2017-09-18T17:56:06.411Z,12.35
2017-09-18T17:57:59.391Z,12.43
2017-09-18T17:58:59.429Z,12.40
2017-09-18T18:00:54.011Z,12.35
2017-09-18T18:01:53.983Z,12.29
2017-09-18T18:03:46.989Z,12.31
2017-09-18T18:04:47.064Z,12.35
2017-09-18T18:06:40.043Z,12.22
2017-09-18T18:07:40.103Z,12.13
2017-09-18T18:09:33.072Z,12.09
2017-09-18T18:10:33.133Z,12.02
2017-09-18T18:12:26.158Z,12.13
2017-09-18T18:13:26.188Z,12.12
2017-09-18T18:15:19.185Z,12.06
2017-09-18T18:16:19.248Z,12.02
2017-09-18T18:18:12.261Z,12.06
2017-09-18T18:19:12.294Z,12.04
2017-09-18T18:21:05.305Z,12.07
2017-09-18T18:22:05.351Z,12.04
2017-09-18T18:23:58.335Z,12.00
2017-09-18T18:24:58.395Z,12.02
2017-09-18T18:26:51.436Z,12.03
2017-09-18T18:27:51.441Z,12.09
2017-09-18T18:29:44.442Z,12.04
2017-09-18T18:30:44.495Z,12.03
2017-09-18T18:32:37.504Z,12.06
2017-09-18T18:33:37.542Z,11.91
2017-09-18T18:35:30.538Z,11.99
2017-09-18T18:36:30.599Z,11.99
2017-09-18T18:38:23.618Z,12.00
2017-09-18T18:39:23.661Z,11.95
2017-09-18T18:41:16.664Z,12.06
2017-09-18T18:42:16.708Z,12.03