createdAt,value
2022-10-02T00:01:33.689Z,2.72
2022-10-02T00:04:01.434Z,2.80
2022-10-02T00:06:37.945Z,2.70
2022-10-02T00:09:07.819Z,2.67
2022-10-02T00:11:43.919Z,3.55
2022-10-02T00:14:15.480Z,3.30
2022-10-02T00:16:46.590Z,3.15
2022-10-02T00:19:17.092Z,2.95
2022-10-02T00:22:16.499Z,2.72
2022-10-02T00:24:57.168Z,2.75
2022-10-02T00:27:54.893Z,2.58
2022-10-02T00:30:21.632Z,2.53
2022-10-02T00:33:02.517Z,3.17
2022-10-02T00:35:37.820Z,2.67
2022-10-02T00:38:19.100Z,3.35
2022-10-02T00:40:54.615Z,2.90
2022-10-02T00:43:29.765Z,2.45
2022-10-02T00:46:04.764Z,2.33
2022-10-02T00:48:57.015Z,2.22
2022-10-02T00:51:45.295Z,2.33
2022-10-02T00:54:48.423Z,2.30
2022-10-02T00:57:24.516Z,2.42
2022-10-02T01:00:09.227Z,2.85
2022-10-02T01:03:08.875Z,2.25
2022-10-02T01:05:35.522Z,2.95
2022-10-02T01:08:02.296Z,2.03
2022-10-02T01:10:29.513Z,2.63
2022-10-02T01:12:57.293Z,2.22
2022-10-02T01:15:32.453Z,2.20
2022-10-02T01:17:59.397Z,2.40
2022-10-02T01:20:41.485Z,2.42
2022-10-02T01:25:56.495Z,2.67
2022-10-02T01:28:29.671Z,2.20
2022-10-02T01:31:08.639Z,2.15
2022-10-02T01:33:36.320Z,2.53
2022-10-02T01:36:20.523Z,3.05
2022-10-02T01:38:48.341Z,2.20
2022-10-02T01:41:14.807Z,2.08
2022-10-02T01:43:47.566Z,2.20
2022-10-02T01:46:19.780Z,2.45
2022-10-02T01:49:05.478Z,2.30
2022-10-02T01:51:49.017Z,1.98
2022-10-02T01:54:56.316Z,2.67
2022-10-02T01:57:52.917Z,3.08
2022-10-02T02:01:05.155Z,1.80
2022-10-02T02:04:03.920Z,2.08
2022-10-02T02:06:36.228Z,2.03
2022-10-02T02:09:12.368Z,1.75
2022-10-02T02:11:44.658Z,1.83
2022-10-02T02:14:24.296Z,2.08
2022-10-02T02:16:58.317Z,2.00
2022-10-02T02:19:34.787Z,2.33
2022-10-02T02:22:07.809Z,2.10
2022-10-02T02:24:39.434Z,1.75
2022-10-02T02:27:10.012Z,2.38
2022-10-02T02:29:39.675Z,2.47
2022-10-02T02:32:10.272Z,2.47
2022-10-02T02:34:45.711Z,2.22
2022-10-02T02:37:19.218Z,2.75
2022-10-02T02:40:38.176Z,3.22
2022-10-02T02:43:09.933Z,3.55
2022-10-02T02:45:41.438Z,3.03
2022-10-02T02:48:16.372Z,2.60
2022-10-02T02:50:51.790Z,3.10
2022-10-02T02:53:22.845Z,3.22
2022-10-02T02:55:57.890Z,2.67
2022-10-02T02:58:35.028Z,3.40
2022-10-02T03:01:02.089Z,3.28
2022-10-02T03:03:28.727Z,3.03
2022-10-02T03:06:04.441Z,3.10
2022-10-02T03:08:36.271Z,3.75
2022-10-02T03:11:24.088Z,3.45
2022-10-02T03:14:07.778Z,3.60
2022-10-02T03:16:58.624Z,3.35
2022-10-02T03:19:41.736Z,2.97
2022-10-02T03:22:36.511Z,3.38
2022-10-02T03:25:17.848Z,3.03
2022-10-02T03:27:51.513Z,2.75
2022-10-02T03:30:20.587Z,3.20
2022-10-02T03:32:51.288Z,3.38
2022-10-02T03:35:18.511Z,2.95
2022-10-02T03:37:49.961Z,2.97
2022-10-02T03:40:16.519Z,2.92
2022-10-02T03:42:42.972Z,3.03
2022-10-02T03:45:09.631Z,2.88
2022-10-02T03:47:35.930Z,3.65
2022-10-02T03:50:02.288Z,3.50
2022-10-02T03:52:32.316Z,2.75
2022-10-02T03:55:04.939Z,2.92
2022-10-02T03:57:34.268Z,3.08
2022-10-02T04:00:03.449Z,3.35
2022-10-02T04:05:08.523Z,2.67
2022-10-02T04:07:39.763Z,3.00
2022-10-02T04:10:25.735Z,3.85
2022-10-02T04:12:57.460Z,2.78
2022-10-02T04:15:38.805Z,2.92
2022-10-02T04:18:22.483Z,3.03
2022-10-02T04:20:58.349Z,3.90
2022-10-02T04:23:39.643Z,3.83
2022-10-02T04:26:35.098Z,2.83
2022-10-02T04:29:18.300Z,3.13
2022-10-02T04:31:50.848Z,2.55
2022-10-02T04:34:17.186Z,3.80
2022-10-02T04:37:04.604Z,3.38
2022-10-02T04:40:13.548Z,3.10
2022-10-02T04:42:59.123Z,3.35
2022-10-02T04:45:55.395Z,3.70
2022-10-02T04:48:51.114Z,4.10
2022-10-02T04:51:36.421Z,3.60
2022-10-02T04:54:36.404Z,3.88
2022-10-02T04:57:22.220Z,3.95
2022-10-02T04:59:56.842Z,4.35
2022-10-02T05:02:41.152Z,3.47
2022-10-02T05:05:45.086Z,3.60
2022-10-02T05:08:36.676Z,4.18
2022-10-02T05:11:21.680Z,3.22
2022-10-02T05:14:04.311Z,3.25
2022-10-02T05:17:00.467Z,4.07
2022-10-02T05:19:43.721Z,3.45
2022-10-02T05:22:47.138Z,3.40
2022-10-02T05:25:20.937Z,3.10
2022-10-02T05:28:08.304Z,3.50
2022-10-02T05:30:53.605Z,4.25
2022-10-02T05:33:53.218Z,4.18
2022-10-02T05:36:46.950Z,3.70
2022-10-02T05:39:21.859Z,3.63
2022-10-02T05:42:03.733Z,4.15
2022-10-02T05:44:39.058Z,3.85
2022-10-02T05:47:13.216Z,3.80
2022-10-02T05:49:44.812Z,4.15
2022-10-02T05:52:19.693Z,3.45
2022-10-02T05:54:55.526Z,3.70
2022-10-02T05:57:32.818Z,3.33
2022-10-02T06:00:35.761Z,3.47
2022-10-02T06:03:47.987Z,3.72
2022-10-02T06:06:16.944Z,3.80
2022-10-02T06:09:00.014Z,3.15
2022-10-02T06:11:33.448Z,3.75
2022-10-02T06:14:13.113Z,4.30
2022-10-02T06:16:45.941Z,3.53
2022-10-02T06:19:26.020Z,4.25
2022-10-02T06:22:16.032Z,3.47
2022-10-02T06:24:49.157Z,3.65
2022-10-02T06:27:27.847Z,3.97
2022-10-02T06:30:02.450Z,4.47
2022-10-02T06:33:01.614Z,4.18
2022-10-02T06:35:53.886Z,4.45
2022-10-02T06:38:31.230Z,4.13
2022-10-02T06:41:28.500Z,3.03
2022-10-02T06:44:10.621Z,5.57
2022-10-02T06:49:36.965Z,5.57
2022-10-02T06:52:28.163Z,9.35
2022-10-02T06:55:08.029Z,4.93
2022-10-02T06:57:53.361Z,4.72
2022-10-02T07:00:21.785Z,5.80
2022-10-02T07:03:16.874Z,4.50
2022-10-02T07:06:10.602Z,4.25
2022-10-02T07:08:53.988Z,5.28
2022-10-02T07:11:34.838Z,4.95
2022-10-02T07:14:10.853Z,5.07
2022-10-02T07:17:25.252Z,6.35
2022-10-02T07:22:44.479Z,8.60
2022-10-02T07:25:29.704Z,4.32
2022-10-02T07:28:21.794Z,4.88
2022-10-02T07:31:00.020Z,5.57
2022-10-02T07:33:44.591Z,4.78
2022-10-02T07:36:17.216Z,3.03
2022-10-02T07:39:08.484Z,3.63
2022-10-02T07:41:45.088Z,4.15
2022-10-02T07:44:29.527Z,6.32
2022-10-02T07:47:12.506Z,3.08
2022-10-02T07:50:23.632Z,6.00
2022-10-02T07:53:45.757Z,15.85
2022-10-02T07:56:19.946Z,5.97
2022-10-02T07:59:01.234Z,20.67
2022-10-02T08:01:36.341Z,2.45
2022-10-02T08:04:27.625Z,9.18
2022-10-02T08:07:00.563Z,4.07
2022-10-02T08:09:36.458Z,2.40
2022-10-02T08:12:05.850Z,4.22
2022-10-02T08:14:41.573Z,3.05
2022-10-02T08:17:28.005Z,8.00
2022-10-02T08:20:00.036Z,4.97
2022-10-02T08:22:41.062Z,4.28
2022-10-02T08:25:18.454Z,22.25
2022-10-02T08:27:52.951Z,3.47
2022-10-02T08:30:19.430Z,3.30
2022-10-02T08:32:47.770Z,2.78
2022-10-02T08:35:19.703Z,2.97
2022-10-02T08:38:23.540Z,3.75
2022-10-02T08:41:15.929Z,6.88
2022-10-02T08:43:54.492Z,2.78
2022-10-02T08:46:58.572Z,5.07
2022-10-02T08:49:50.494Z,2.90
2022-10-02T08:52:29.245Z,1.98
2022-10-02T08:55:29.618Z,2.30
2022-10-02T08:58:29.673Z,1.95
2022-10-02T09:01:19.083Z,42.45
2022-10-02T09:04:31.180Z,25.75
2022-10-02T09:07:17.792Z,17.70
2022-10-02T09:09:47.005Z,8.90
2022-10-02T09:12:25.697Z,46.70
2022-10-02T09:15:14.137Z,3.30
2022-10-02T09:18:02.034Z,13.15
2022-10-02T09:20:50.210Z,3.88
2022-10-02T09:23:47.624Z,2.35
2022-10-02T09:26:23.414Z,4.30
2022-10-02T09:29:30.563Z,4.00
2022-10-02T09:32:28.831Z,3.17
2022-10-02T09:35:23.400Z,2.55
2022-10-02T09:38:21.236Z,3.53
2022-10-02T09:40:50.767Z,2.25
2022-10-02T09:44:06.195Z,4.57
2022-10-02T09:46:59.683Z,3.13
2022-10-02T09:50:08.399Z,1.90
2022-10-02T09:53:11.748Z,2.10
2022-10-02T09:56:15.909Z,2.38
2022-10-02T09:58:48.833Z,1.98
2022-10-02T10:01:40.873Z,1.80
2022-10-02T10:04:33.893Z,1.58
2022-10-02T10:07:34.462Z,2.25
2022-10-02T10:13:06.574Z,3.15
2022-10-02T10:15:49.495Z,2.00
2022-10-02T10:18:47.876Z,2.38
2022-10-02T10:21:37.039Z,2.95
2022-10-02T10:24:56.969Z,4.53
2022-10-02T10:27:51.405Z,2.55
2022-10-02T10:30:43.939Z,4.15
2022-10-02T10:33:42.003Z,3.15
2022-10-02T10:36:57.390Z,5.43
2022-10-02T10:40:11.056Z,3.20
2022-10-02T10:43:07.747Z,5.22
2022-10-02T10:45:46.785Z,1.90
2022-10-02T10:48:49.344Z,1.55
2022-10-02T10:51:53.045Z,2.45
2022-10-02T10:54:40.416Z,1.60
2022-10-02T10:57:29.432Z,1.58
2022-10-02T11:00:14.819Z,2.42
2022-10-02T11:03:24.251Z,1.48
2022-10-02T11:06:27.491Z,1.65
2022-10-02T11:09:18.789Z,2.17
2022-10-02T11:12:13.107Z,2.10
2022-10-02T11:15:21.836Z,1.70
2022-10-02T11:18:07.271Z,2.25
2022-10-02T11:20:52.268Z,2.08
2022-10-02T11:23:54.314Z,2.83
2022-10-02T11:26:49.618Z,1.92
2022-10-02T11:29:40.225Z,2.38
2022-10-02T11:32:28.135Z,2.42
2022-10-02T11:35:20.604Z,5.88
2022-10-02T11:38:22.794Z,4.82
2022-10-02T11:41:16.581Z,3.88
2022-10-02T11:44:11.142Z,3.55
2022-10-02T11:47:09.983Z,3.20
2022-10-02T11:50:01.077Z,3.67
2022-10-02T11:52:48.681Z,4.45
2022-10-02T11:55:50.350Z,3.03
2022-10-02T11:58:45.398Z,3.03
2022-10-02T12:02:13.387Z,4.00
2022-10-02T12:05:11.681Z,5.10
2022-10-02T12:08:01.426Z,6.60
2022-10-02T12:11:00.266Z,4.35
2022-10-02T12:14:01.019Z,4.38
2022-10-02T12:16:30.279Z,4.22
2022-10-02T12:19:36.003Z,4.65
2022-10-02T12:22:34.703Z,4.15
2022-10-02T12:25:39.733Z,3.38
2022-10-02T12:28:37.720Z,3.92
2022-10-02T12:31:25.804Z,4.07
2022-10-02T12:34:26.817Z,5.38
2022-10-02T12:37:03.709Z,7.68
2022-10-02T12:39:47.928Z,5.00
2022-10-02T12:42:17.175Z,6.18
2022-10-02T12:44:58.165Z,6.93
2022-10-02T12:47:33.579Z,5.97
2022-10-02T12:50:03.762Z,3.88
2022-10-02T12:53:16.174Z,3.60
2022-10-02T12:56:03.051Z,3.38
2022-10-02T12:58:50.475Z,3.55
2022-10-02T13:01:51.263Z,3.55
2022-10-02T13:04:27.922Z,3.20
2022-10-02T13:07:41.136Z,3.22
2022-10-02T13:10:24.963Z,3.95
2022-10-02T13:13:16.850Z,5.30
2022-10-02T13:15:54.818Z,3.20
2022-10-02T13:18:43.522Z,3.35
2022-10-02T13:21:25.849Z,3.95
2022-10-02T13:24:34.456Z,3.92
2022-10-02T13:27:11.407Z,3.15
2022-10-02T13:29:46.782Z,3.40
2022-10-02T13:32:38.173Z,3.92
2022-10-02T13:35:18.296Z,3.38
2022-10-02T13:38:07.536Z,3.85
2022-10-02T13:40:53.513Z,4.95
2022-10-02T13:43:28.820Z,6.57
2022-10-02T13:46:16.861Z,5.75
2022-10-02T13:48:55.046Z,3.28
2022-10-02T13:51:42.355Z,4.57
2022-10-02T13:54:08.991Z,3.35
2022-10-02T13:57:02.505Z,4.40
2022-10-02T13:59:57.016Z,4.30
2022-10-02T14:02:48.254Z,4.03
2022-10-02T14:05:41.904Z,2.97
2022-10-02T14:08:36.612Z,3.55
2022-10-02T14:11:36.015Z,3.38
2022-10-02T14:14:55.469Z,3.63
2022-10-02T14:17:48.694Z,3.15
2022-10-02T14:20:36.897Z,3.47
2022-10-02T14:23:31.399Z,2.90
2022-10-02T14:26:19.923Z,2.63
2022-10-02T14:31:59.159Z,2.08
2022-10-02T14:34:40.531Z,2.45
2022-10-02T14:37:51.661Z,2.58
2022-10-02T14:40:19.119Z,6.38
2022-10-02T14:42:59.995Z,25.45
2022-10-02T14:46:08.083Z,7.18
2022-10-02T14:49:01.977Z,2.70
2022-10-02T14:52:18.983Z,3.28
2022-10-02T14:54:54.435Z,2.30
2022-10-02T14:57:43.983Z,3.90
2022-10-02T15:00:20.105Z,3.65
2022-10-02T15:03:15.291Z,8.80
2022-10-02T15:05:52.917Z,2.22
2022-10-02T15:08:26.317Z,2.08
2022-10-02T15:10:52.772Z,2.80
2022-10-02T15:13:18.983Z,1.70
2022-10-02T15:16:21.023Z,2.28
2022-10-02T15:19:01.800Z,2.85
2022-10-02T15:21:37.414Z,3.20
2022-10-02T15:24:29.390Z,3.42
2022-10-02T15:27:20.577Z,3.45
2022-10-02T15:29:55.033Z,4.78
2022-10-02T15:33:02.426Z,4.50
2022-10-02T15:35:46.921Z,11.52
2022-10-02T15:38:41.068Z,6.10
2022-10-02T15:41:36.346Z,17.48
2022-10-02T15:44:31.831Z,23.60
2022-10-02T15:47:26.299Z,5.30
2022-10-02T15:50:21.668Z,4.82
2022-10-02T15:53:18.720Z,5.57
2022-10-02T15:55:53.567Z,5.72
2022-10-02T15:59:09.480Z,23.95
2022-10-02T16:02:01.044Z,18.55
2022-10-02T16:04:46.567Z,9.60
2022-10-02T16:07:46.768Z,5.53
2022-10-02T16:10:26.801Z,40.05
2022-10-02T16:13:47.975Z,9.02
2022-10-02T16:16:40.257Z,4.43
2022-10-02T16:19:22.951Z,4.93
2022-10-02T16:22:17.034Z,12.23
2022-10-02T16:28:05.637Z,28.30
2022-10-02T16:30:56.090Z,46.97
2022-10-02T16:33:47.592Z,33.40
2022-10-02T16:36:33.477Z,23.17
2022-10-02T16:39:24.375Z,20.50
2022-10-02T16:42:17.978Z,10.40
2022-10-02T16:44:55.735Z,9.75
2022-10-02T16:47:29.931Z,5.93
2022-10-02T16:50:04.934Z,6.22
2022-10-02T16:53:03.014Z,8.10
2022-10-02T16:55:39.788Z,6.78
2022-10-02T16:58:29.833Z,6.97
2022-10-02T17:01:02.026Z,6.03
2022-10-02T17:03:36.530Z,7.07
2022-10-02T17:06:18.175Z,14.57
2022-10-02T17:08:51.163Z,12.20
2022-10-02T17:11:25.805Z,7.28
2022-10-02T17:14:19.113Z,11.35
2022-10-02T17:16:45.526Z,11.38
2022-10-02T17:19:44.555Z,30.88
2022-10-02T17:22:27.359Z,35.58
2022-10-02T17:25:33.220Z,36.88
2022-10-02T17:28:27.742Z,7.32
2022-10-02T17:31:00.395Z,6.88
2022-10-02T17:33:32.206Z,6.38
2022-10-02T17:36:27.478Z,40.20
2022-10-02T17:39:13.364Z,6.85
2022-10-02T17:41:58.553Z,11.93
2022-10-02T17:44:46.472Z,25.25
2022-10-02T17:47:26.090Z,36.80
2022-10-02T17:50:02.176Z,11.15
2022-10-02T17:53:23.807Z,7.95
2022-10-02T17:56:27.388Z,7.00
2022-10-02T17:59:21.261Z,11.18
2022-10-02T18:02:23.131Z,8.27
2022-10-02T18:05:14.099Z,22.35
2022-10-02T18:07:55.738Z,8.95
2022-10-02T18:10:47.400Z,12.18
2022-10-02T18:13:55.997Z,12.15
2022-10-02T18:16:32.400Z,39.30
2022-10-02T18:19:09.759Z,109.00
2022-10-02T18:21:47.858Z,109.10
2022-10-02T18:24:25.242Z,128.27
2022-10-02T18:27:22.756Z,11.20
2022-10-02T18:30:24.070Z,8.45
2022-10-02T18:33:31.406Z,11.75
2022-10-02T18:36:28.095Z,9.45
2022-10-02T18:39:27.402Z,9.82
2022-10-02T18:42:12.615Z,38.13
2022-10-02T18:45:10.438Z,19.17
2022-10-02T18:48:16.209Z,14.05
2022-10-02T18:51:13.848Z,10.30
2022-10-02T18:54:02.270Z,11.95
2022-10-02T18:56:51.893Z,204.43
2022-10-02T18:59:49.043Z,50.90
2022-10-02T19:02:22.959Z,45.67
2022-10-02T19:05:04.859Z,10.82
2022-10-02T19:08:10.273Z,10.13
2022-10-02T19:10:39.075Z,9.50
2022-10-02T19:13:27.952Z,13.60
2022-10-02T19:15:58.536Z,15.60
2022-10-02T19:18:28.521Z,10.63
2022-10-02T19:21:11.397Z,138.65
2022-10-02T19:23:52.871Z,206.65
2022-10-02T19:26:26.095Z,339.17
2022-10-02T19:28:58.747Z,24.75
2022-10-02T19:31:28.888Z,20.02
2022-10-02T19:34:02.123Z,32.47
2022-10-02T19:36:38.204Z,76.20
2022-10-02T19:39:12.846Z,234.93
2022-10-02T19:41:44.467Z,142.18
2022-10-02T19:44:37.452Z,87.43
2022-10-02T19:47:16.839Z,17.23
2022-10-02T19:49:47.525Z,13.43
2022-10-02T19:52:40.487Z,14.43
2022-10-02T19:55:33.810Z,72.47
2022-10-02T19:58:07.841Z,119.68
2022-10-02T20:00:38.703Z,38.92
2022-10-02T20:03:13.318Z,70.25
2022-10-02T20:05:42.419Z,143.40
2022-10-02T20:08:19.243Z,21.50
2022-10-02T20:11:00.609Z,94.30
2022-10-02T20:13:42.115Z,16.73
2022-10-02T20:16:43.718Z,187.93
2022-10-02T20:19:32.877Z,151.18
2022-10-02T20:22:07.261Z,57.85
2022-10-02T20:24:46.093Z,26.33
2022-10-02T20:27:22.496Z,34.67
2022-10-02T20:29:56.474Z,197.68
2022-10-02T20:32:25.785Z,95.28
2022-10-02T20:35:03.322Z,183.10
2022-10-02T20:37:35.485Z,274.38
2022-10-02T20:40:16.194Z,209.68
2022-10-02T20:42:57.739Z,104.30
2022-10-02T20:45:36.802Z,144.65
2022-10-02T20:48:26.224Z,146.65
2022-10-02T20:51:16.000Z,233.18
2022-10-02T20:54:12.427Z,118.68
2022-10-02T20:57:00.973Z,102.70
2022-10-02T21:02:27.902Z,89.15
2022-10-02T21:05:22.380Z,182.77
2022-10-02T21:08:13.031Z,253.77
2022-10-02T21:11:18.879Z,141.50
2022-10-02T21:14:16.224Z,105.80
2022-10-02T21:16:54.906Z,61.13
2022-10-02T21:19:41.450Z,22.88
2022-10-02T21:22:42.340Z,22.35
2022-10-02T21:25:30.279Z,185.23
2022-10-02T21:28:19.599Z,193.35
2022-10-02T21:31:18.746Z,207.98
2022-10-02T21:34:08.713Z,210.25
2022-10-02T21:37:10.960Z,31.75
2022-10-02T21:39:57.759Z,61.35
2022-10-02T21:42:41.762Z,96.45
2022-10-02T21:45:41.121Z,188.65
2022-10-02T21:48:25.957Z,160.23
2022-10-02T21:51:31.105Z,67.45
2022-10-02T21:54:30.900Z,91.72
2022-10-02T21:57:27.944Z,81.45
2022-10-02T22:00:09.544Z,74.55
2022-10-02T22:02:44.742Z,113.68
2022-10-02T22:05:32.937Z,124.88
2022-10-02T22:08:23.567Z,99.43
2022-10-02T22:11:02.124Z,54.38
2022-10-02T22:13:36.927Z,93.18
2022-10-02T22:16:31.804Z,61.67
2022-10-02T22:19:07.241Z,159.30
2022-10-02T22:22:11.545Z,93.35
2022-10-02T22:24:37.981Z,157.25
2022-10-02T22:27:19.047Z,105.03
2022-10-02T22:29:51.520Z,20.67
2022-10-02T22:33:11.728Z,81.97
2022-10-02T22:35:59.981Z,148.95
2022-10-02T22:38:33.048Z,132.82
2022-10-02T22:41:05.630Z,42.58
2022-10-02T22:43:43.667Z,132.00
2022-10-02T22:46:41.699Z,12.77
2022-10-02T22:49:50.864Z,117.43
2022-10-02T22:52:25.076Z,72.38
2022-10-02T22:55:26.017Z,21.08
2022-10-02T22:58:12.599Z,12.65
2022-10-02T23:01:07.578Z,12.57
2022-10-02T23:06:06.358Z,20.52
2022-10-02T23:09:04.895Z,12.75
2022-10-02T23:11:47.935Z,11.50
2022-10-02T23:14:34.692Z,9.73
2022-10-02T23:17:50.696Z,10.40
2022-10-02T23:20:23.606Z,9.98
2022-10-02T23:22:56.245Z,9.93
2022-10-02T23:25:42.298Z,14.02
2022-10-02T23:28:18.083Z,8.68
2022-10-02T23:30:50.754Z,9.73
2022-10-02T23:33:28.394Z,23.83
2022-10-02T23:36:13.261Z,8.63
2022-10-02T23:38:49.288Z,9.00
2022-10-02T23:41:46.432Z,60.97
2022-10-02T23:44:38.271Z,31.08
2022-10-02T23:47:54.628Z,14.23
2022-10-02T23:50:49.818Z,140.80
2022-10-02T23:53:45.536Z,22.05
2022-10-02T23:56:31.986Z,15.27
2022-10-02T23:59:36.547Z,8.75
