createdAt,value
2019-05-03T00:02:21.848Z,8.00
2019-05-03T00:04:57.077Z,7.00
2019-05-03T00:07:24.020Z,8.00
2019-05-03T00:09:52.061Z,7.27
2019-05-03T00:12:19.218Z,7.23
2019-05-03T00:14:47.998Z,7.30
2019-05-03T00:17:15.040Z,8.20
2019-05-03T00:19:42.322Z,9.77
2019-05-03T00:22:09.506Z,8.23
2019-05-03T00:24:36.373Z,10.43
2019-05-03T00:27:03.423Z,10.67
2019-05-03T00:29:32.378Z,9.93
2019-05-03T00:31:59.247Z,9.80
2019-05-03T00:34:32.380Z,10.80
2019-05-03T00:37:16.622Z,11.13
2019-05-03T00:39:54.600Z,8.97
2019-05-03T00:42:22.489Z,9.47
2019-05-03T00:44:51.577Z,8.20
2019-05-03T00:47:18.387Z,8.67
2019-05-03T00:49:45.353Z,8.43
2019-05-03T00:52:12.316Z,7.60
2019-05-03T00:54:39.253Z,7.47
2019-05-03T00:57:06.116Z,7.43
2019-05-03T00:59:33.020Z,7.70
2019-05-03T01:02:02.536Z,5.93
2019-05-03T01:04:29.111Z,7.13
2019-05-03T01:06:56.003Z,6.60
2019-05-03T01:09:23.498Z,7.40
2019-05-03T01:11:52.353Z,6.80
2019-05-03T01:14:19.423Z,7.40
2019-05-03T01:16:46.382Z,7.10
2019-05-03T01:19:13.300Z,6.77
2019-05-03T01:21:42.165Z,7.47
2019-05-03T01:24:09.160Z,7.27
2019-05-03T01:26:36.111Z,6.70
2019-05-03T01:29:03.131Z,7.27
2019-05-03T01:31:31.813Z,8.07
2019-05-03T01:33:58.935Z,7.20
2019-05-03T01:36:25.933Z,6.70
2019-05-03T01:38:53.270Z,8.50
2019-05-03T01:41:21.666Z,7.00
2019-05-03T01:43:48.837Z,7.50
2019-05-03T01:46:15.803Z,6.90
2019-05-03T01:48:44.708Z,6.57
2019-05-03T01:51:13.569Z,7.77
2019-05-03T01:53:41.673Z,9.77
2019-05-03T01:56:08.882Z,9.40
2019-05-03T01:58:35.863Z,9.00
2019-05-03T02:01:12.540Z,9.77
2019-05-03T02:03:47.063Z,9.33
2019-05-03T02:06:14.120Z,9.60
2019-05-03T02:08:41.832Z,10.23
2019-05-03T02:11:08.927Z,9.57
2019-05-03T02:13:35.940Z,10.33
2019-05-03T02:16:03.035Z,9.30
2019-05-03T02:18:31.762Z,9.40
2019-05-03T02:20:58.807Z,10.10
2019-05-03T02:23:25.723Z,10.17
2019-05-03T02:25:56.795Z,11.47
2019-05-03T02:28:22.093Z,10.17
2019-05-03T02:30:49.311Z,10.63
2019-05-03T02:33:16.311Z,10.73
2019-05-03T02:35:43.242Z,9.67
2019-05-03T02:38:12.805Z,8.30
2019-05-03T02:40:39.069Z,8.47
2019-05-03T02:43:10.466Z,9.50
2019-05-03T02:45:51.076Z,8.50
2019-05-03T02:48:29.088Z,8.80
2019-05-03T02:50:56.300Z,8.70
2019-05-03T02:53:25.878Z,7.80
2019-05-03T02:55:52.143Z,8.07
2019-05-03T02:58:19.105Z,7.73
2019-05-03T03:00:58.625Z,8.97
2019-05-03T03:03:26.179Z,7.50
2019-05-03T03:05:56.100Z,6.77
2019-05-03T03:08:25.950Z,6.60
2019-05-03T03:10:57.702Z,7.00
2019-05-03T03:13:27.261Z,6.90
2019-05-03T03:15:56.037Z,8.00
2019-05-03T03:18:25.562Z,8.60
2019-05-03T03:20:55.267Z,6.50
2019-05-03T03:23:26.435Z,7.30
2019-05-03T03:25:56.017Z,6.70
2019-05-03T03:28:25.274Z,6.30
2019-05-03T03:31:22.705Z,7.67
2019-05-03T03:33:50.099Z,8.93
2019-05-03T03:36:53.251Z,10.07
2019-05-03T03:38:45.988Z,8.93
2019-05-03T03:41:16.319Z,8.33
2019-05-03T03:43:46.709Z,7.63
2019-05-03T03:46:15.825Z,9.80
2019-05-03T03:48:46.028Z,7.90
2019-05-03T03:51:15.627Z,8.57
2019-05-03T03:53:46.527Z,7.53
2019-05-03T03:56:15.992Z,8.27
2019-05-03T03:58:46.162Z,9.60
2019-05-03T04:01:12.149Z,10.07
2019-05-03T04:03:39.238Z,10.37
2019-05-03T04:06:06.355Z,11.40
2019-05-03T04:08:36.079Z,10.63
2019-05-03T04:11:06.248Z,10.47
2019-05-03T04:13:35.990Z,9.60
2019-05-03T04:16:10.547Z,10.67
2019-05-03T04:18:51.767Z,10.10
2019-05-03T04:21:18.991Z,8.20
2019-05-03T04:23:46.028Z,9.90
2019-05-03T04:26:15.993Z,9.97
2019-05-03T04:28:45.276Z,9.63
2019-05-03T04:31:11.276Z,10.40
2019-05-03T04:33:38.303Z,10.10
2019-05-03T04:36:05.635Z,10.60
2019-05-03T04:38:32.687Z,9.70
2019-05-03T04:40:59.676Z,10.10
2019-05-03T04:43:26.863Z,10.13
2019-05-03T04:46:07.552Z,9.70
2019-05-03T04:48:35.775Z,9.73
2019-05-03T04:51:05.626Z,10.40
2019-05-03T04:53:35.793Z,10.33
2019-05-03T04:56:05.516Z,10.60
2019-05-03T04:58:31.786Z,10.50
2019-05-03T05:00:58.697Z,10.27
2019-05-03T05:03:26.568Z,10.80
2019-05-03T05:05:55.843Z,11.10
2019-05-03T05:08:25.154Z,12.03
2019-05-03T05:10:51.477Z,12.00
2019-05-03T05:13:18.454Z,11.97
2019-05-03T05:15:46.059Z,12.77
2019-05-03T05:18:21.478Z,11.70
2019-05-03T05:20:50.380Z,12.83
2019-05-03T05:23:17.452Z,12.10
2019-05-03T05:25:55.233Z,12.27
2019-05-03T05:28:24.973Z,12.03
2019-05-03T05:30:52.207Z,12.03
2019-05-03T05:33:20.324Z,12.17
2019-05-03T05:35:49.061Z,13.40
2019-05-03T05:38:16.162Z,12.33
2019-05-03T05:40:45.015Z,13.30
2019-05-03T05:43:12.114Z,11.47
2019-05-03T05:45:39.025Z,12.27
2019-05-03T05:48:10.669Z,11.00
2019-05-03T05:50:42.233Z,10.63
2019-05-03T05:53:09.165Z,10.50
2019-05-03T05:55:41.231Z,9.80
2019-05-03T05:58:10.046Z,10.27
2019-05-03T06:00:38.986Z,11.30
2019-05-03T06:03:05.956Z,12.23
2019-05-03T06:05:32.990Z,12.67
2019-05-03T06:08:10.746Z,12.27
2019-05-03T06:10:39.706Z,12.93
2019-05-03T06:13:15.202Z,12.63
2019-05-03T06:15:49.993Z,13.00
2019-05-03T06:18:25.028Z,11.73
2019-05-03T06:21:00.155Z,14.00
2019-05-03T06:23:31.948Z,11.87
2019-05-03T06:26:04.897Z,11.93
2019-05-03T06:28:35.108Z,12.80
2019-05-03T06:31:21.132Z,11.30
2019-05-03T06:33:47.861Z,12.40
2019-05-03T06:36:15.340Z,12.57
2019-05-03T06:38:44.592Z,11.73
2019-05-03T06:41:11.368Z,12.37
2019-05-03T06:43:39.574Z,11.83
2019-05-03T06:46:07.324Z,13.37
2019-05-03T06:48:35.200Z,11.00
2019-05-03T06:51:08.748Z,12.10
2019-05-03T06:53:31.138Z,12.40
2019-05-03T06:55:59.732Z,12.23
2019-05-03T06:58:33.059Z,11.57
2019-05-03T07:00:57.316Z,10.73
2019-05-03T07:03:32.186Z,11.03
2019-05-03T07:06:06.902Z,11.00
2019-05-03T07:08:47.444Z,10.77
2019-05-03T07:11:15.452Z,11.07
2019-05-03T07:13:44.828Z,10.03
2019-05-03T07:16:11.433Z,8.70
2019-05-03T07:18:39.115Z,9.43
2019-05-03T07:21:06.116Z,9.50
2019-05-03T07:23:34.767Z,10.20
2019-05-03T07:26:02.294Z,9.40
2019-05-03T07:28:29.717Z,9.27
2019-05-03T07:30:56.768Z,10.60
2019-05-03T07:33:34.713Z,9.73
2019-05-03T07:36:02.108Z,9.90
2019-05-03T07:38:29.200Z,8.20
2019-05-03T07:40:56.498Z,8.50
2019-05-03T07:43:24.494Z,9.80
2019-05-03T07:45:51.660Z,9.20
2019-05-03T07:48:18.709Z,9.07
2019-05-03T07:50:48.614Z,9.90
2019-05-03T07:53:15.605Z,8.67
2019-05-03T07:55:50.596Z,7.57
2019-05-03T07:58:19.543Z,7.67
2019-05-03T08:00:48.100Z,7.00
2019-05-03T08:03:15.545Z,6.37
2019-05-03T08:05:42.690Z,6.53
2019-05-03T08:08:09.849Z,5.87
2019-05-03T08:10:37.038Z,6.30
2019-05-03T08:13:04.660Z,5.80
2019-05-03T08:15:31.932Z,6.57
2019-05-03T08:17:58.868Z,5.83
2019-05-03T08:20:25.887Z,6.40
2019-05-03T08:22:54.722Z,6.67
2019-05-03T08:25:21.946Z,5.17
2019-05-03T08:27:48.970Z,5.90
2019-05-03T08:30:18.916Z,4.90
2019-05-03T08:32:54.882Z,5.43
2019-05-03T08:35:26.996Z,4.83
2019-05-03T08:37:58.502Z,4.50
2019-05-03T08:40:27.439Z,4.90
2019-05-03T08:42:55.019Z,3.80
2019-05-03T08:45:22.343Z,3.90
2019-05-03T08:47:49.926Z,3.70
2019-05-03T08:50:21.357Z,3.63
2019-05-03T08:52:45.843Z,3.63
2019-05-03T08:55:13.048Z,3.30
2019-05-03T08:57:40.363Z,3.17
2019-05-03T09:00:09.649Z,3.70
2019-05-03T09:02:36.632Z,4.20
2019-05-03T09:05:05.418Z,3.97
2019-05-03T09:07:32.559Z,4.90
2019-05-03T09:10:20.331Z,4.93
2019-05-03T09:13:07.198Z,3.73
2019-05-03T09:15:35.122Z,4.50
2019-05-03T09:18:04.845Z,4.33
2019-05-03T09:20:32.470Z,4.27
2019-05-03T09:23:00.873Z,4.67
2019-05-03T09:25:28.146Z,3.90
2019-05-03T09:27:55.330Z,3.70
2019-05-03T09:30:24.977Z,4.97
2019-05-03T09:32:51.591Z,3.33
2019-05-03T09:35:29.701Z,3.53
2019-05-03T09:37:47.611Z,4.17
2019-05-03T09:40:15.223Z,4.23
2019-05-03T09:42:44.328Z,4.37
2019-05-03T09:45:15.233Z,4.20
2019-05-03T09:47:42.262Z,4.00
2019-05-03T09:50:09.330Z,5.20
2019-05-03T09:52:36.371Z,4.40
2019-05-03T09:55:05.600Z,4.70
2019-05-03T09:57:34.645Z,4.13
2019-05-03T10:00:01.693Z,4.73
2019-05-03T10:02:28.729Z,4.20
2019-05-03T10:04:55.776Z,4.77
2019-05-03T10:07:22.853Z,4.97
2019-05-03T10:09:49.828Z,5.10
2019-05-03T10:12:18.679Z,4.20
2019-05-03T10:14:45.576Z,4.30
2019-05-03T10:17:15.982Z,3.97
2019-05-03T10:19:45.051Z,5.00
2019-05-03T10:22:15.021Z,4.07
2019-05-03T10:24:42.173Z,3.87
2019-05-03T10:27:09.499Z,4.77
2019-05-03T10:29:36.541Z,4.33
2019-05-03T10:32:08.511Z,4.40
2019-05-03T10:34:35.770Z,4.27
2019-05-03T10:37:05.078Z,4.73
2019-05-03T10:39:31.704Z,5.50
2019-05-03T10:41:58.814Z,4.63
2019-05-03T10:44:26.335Z,4.63
2019-05-03T10:46:53.316Z,4.20
2019-05-03T10:49:20.499Z,4.63
2019-05-03T10:51:55.194Z,3.93
2019-05-03T10:54:22.284Z,4.03
2019-05-03T10:56:55.464Z,4.77
2019-05-03T10:59:24.674Z,4.07
2019-05-03T11:01:59.662Z,4.47
2019-05-03T11:04:28.003Z,4.03
2019-05-03T11:06:55.200Z,4.60
2019-05-03T11:09:22.664Z,4.53
2019-05-03T11:11:49.801Z,3.63
2019-05-03T11:14:16.881Z,3.57
2019-05-03T11:16:46.069Z,3.90
2019-05-03T11:19:14.553Z,3.93
2019-05-03T11:21:41.616Z,3.63
2019-05-03T11:24:08.494Z,3.93
2019-05-03T11:26:36.033Z,3.87
2019-05-03T11:29:04.969Z,3.63
2019-05-03T11:31:48.860Z,3.90
2019-05-03T11:34:18.326Z,4.13
2019-05-03T11:37:05.529Z,4.57
2019-05-03T11:39:34.429Z,3.43
2019-05-03T11:42:01.337Z,4.50
2019-05-03T11:44:37.637Z,4.37
2019-05-03T11:47:05.791Z,4.10
2019-05-03T11:49:34.870Z,4.30
2019-05-03T11:52:02.009Z,3.87
2019-05-03T11:54:29.370Z,3.20
2019-05-03T11:56:58.297Z,3.90
2019-05-03T11:59:26.586Z,3.40
2019-05-03T12:02:07.514Z,3.77
2019-05-03T12:04:35.345Z,4.13
2019-05-03T12:07:02.855Z,3.50
2019-05-03T12:09:30.010Z,3.00
2019-05-03T12:11:57.660Z,3.87
2019-05-03T12:14:24.605Z,3.40
2019-05-03T12:17:17.330Z,4.03
2019-05-03T12:19:28.177Z,3.07
2019-05-03T12:21:52.314Z,3.73
2019-05-03T12:24:20.269Z,3.80
2019-05-03T12:26:48.001Z,4.17
2019-05-03T12:29:15.361Z,4.23
2019-05-03T12:31:42.408Z,3.80
2019-05-03T12:34:09.459Z,4.30
2019-05-03T12:36:39.064Z,3.60
2019-05-03T12:39:05.945Z,3.20
2019-05-03T12:41:32.829Z,4.13
2019-05-03T12:44:00.099Z,3.53
2019-05-03T12:46:27.263Z,4.00
2019-05-03T12:48:54.317Z,3.90
2019-05-03T12:51:25.140Z,3.63
2019-05-03T12:53:50.641Z,3.60
2019-05-03T12:56:24.031Z,3.23
2019-05-03T12:58:49.459Z,3.47
2019-05-03T13:01:25.084Z,3.87
2019-05-03T13:04:10.025Z,3.03
2019-05-03T13:06:38.977Z,3.60
2019-05-03T13:09:06.819Z,3.23
2019-05-03T13:11:36.602Z,3.83
2019-05-03T13:14:04.799Z,3.17
2019-05-03T13:16:32.563Z,3.30
2019-05-03T13:18:59.544Z,3.43
2019-05-03T13:21:26.557Z,3.30
2019-05-03T13:23:54.782Z,2.90
2019-05-03T13:26:22.163Z,3.10
2019-05-03T13:28:49.347Z,3.57
2019-05-03T13:31:16.301Z,2.93
2019-05-03T13:33:45.317Z,3.37
2019-05-03T13:36:15.062Z,3.17
2019-05-03T13:38:42.174Z,3.27
2019-05-03T13:41:09.249Z,3.00
2019-05-03T13:43:37.695Z,3.00
2019-05-03T13:46:05.321Z,2.80
2019-05-03T13:48:42.552Z,2.80
2019-05-03T13:51:01.686Z,3.30
2019-05-03T13:53:28.801Z,2.97
2019-05-03T13:55:55.907Z,2.80
2019-05-03T13:58:26.404Z,2.77
2019-05-03T14:00:55.113Z,2.60
2019-05-03T14:03:22.296Z,2.90
2019-05-03T14:05:49.724Z,3.03
2019-05-03T14:08:16.823Z,3.37
2019-05-03T14:10:45.457Z,3.20
2019-05-03T14:13:12.817Z,2.63
2019-05-03T14:15:40.213Z,3.10
2019-05-03T14:18:25.510Z,2.67
2019-05-03T14:20:55.051Z,2.73
2019-05-03T14:23:22.438Z,2.67
2019-05-03T14:25:51.205Z,3.13
2019-05-03T14:28:18.381Z,2.97
2019-05-03T14:30:45.567Z,2.70
2019-05-03T14:33:12.645Z,3.37
2019-05-03T14:35:39.764Z,3.13
2019-05-03T14:38:06.805Z,2.77
2019-05-03T14:40:33.902Z,3.47
2019-05-03T14:43:04.683Z,3.30
2019-05-03T14:45:31.232Z,2.73
2019-05-03T14:47:58.132Z,2.63
2019-05-03T14:50:25.558Z,3.87
2019-05-03T14:52:54.572Z,3.00
2019-05-03T14:55:25.129Z,2.80
2019-05-03T14:57:59.968Z,2.70
2019-05-03T15:00:31.734Z,2.90
2019-05-03T15:03:04.696Z,2.83
2019-05-03T15:05:31.987Z,3.00
2019-05-03T15:07:59.032Z,3.10
2019-05-03T15:10:26.148Z,2.80
2019-05-03T15:12:53.141Z,3.00
2019-05-03T15:15:20.185Z,3.10
2019-05-03T15:17:47.593Z,3.30
2019-05-03T15:20:14.920Z,3.30
2019-05-03T15:22:41.945Z,3.17
2019-05-03T15:25:09.349Z,2.47
2019-05-03T15:27:36.478Z,3.10
2019-05-03T15:30:04.860Z,3.47
2019-05-03T15:32:31.936Z,2.30
2019-05-03T15:34:59.106Z,3.03
2019-05-03T15:37:26.091Z,3.17
2019-05-03T15:39:54.632Z,2.83
2019-05-03T15:42:23.122Z,4.03
2019-05-03T15:45:06.956Z,2.80
2019-05-03T15:47:38.402Z,3.20
2019-05-03T15:50:05.843Z,3.43
2019-05-03T15:52:33.056Z,3.20
2019-05-03T15:55:04.727Z,3.77
2019-05-03T15:57:38.264Z,3.17
2019-05-03T16:00:07.704Z,3.33
2019-05-03T16:02:35.166Z,4.50
2019-05-03T16:05:04.768Z,3.23
2019-05-03T16:07:31.969Z,3.30
2019-05-03T16:09:59.325Z,2.70
2019-05-03T16:12:26.326Z,2.30
2019-05-03T16:14:55.099Z,2.10
2019-05-03T16:17:22.276Z,3.20
2019-05-03T16:19:49.721Z,2.60
2019-05-03T16:22:16.833Z,2.70
2019-05-03T16:24:44.801Z,2.90
2019-05-03T16:27:15.620Z,2.87
2019-05-03T16:29:45.948Z,2.43
2019-05-03T16:32:13.559Z,2.20
2019-05-03T16:34:41.229Z,3.43
2019-05-03T16:37:08.349Z,3.03
2019-05-03T16:39:35.487Z,2.80
2019-05-03T16:42:04.263Z,3.47
2019-05-03T16:44:31.648Z,2.93
2019-05-03T16:46:58.766Z,3.20
2019-05-03T16:49:25.754Z,3.10
2019-05-03T16:51:54.841Z,3.00
2019-05-03T16:54:25.459Z,2.73
2019-05-03T16:56:54.885Z,3.10
2019-05-03T16:59:22.065Z,3.20
2019-05-03T17:01:49.144Z,3.30
2019-05-03T17:04:25.188Z,2.70
2019-05-03T17:07:11.293Z,2.80
2019-05-03T17:09:49.244Z,3.43
2019-05-03T17:12:18.252Z,2.70
2019-05-03T17:14:45.387Z,2.67
2019-05-03T17:17:14.763Z,2.90
2019-05-03T17:19:41.754Z,2.10
2019-05-03T17:22:08.661Z,2.47
2019-05-03T17:24:37.008Z,3.77
2019-05-03T17:27:04.740Z,3.10
2019-05-03T17:29:31.841Z,2.73
2019-05-03T17:31:58.794Z,3.10
2019-05-03T17:34:27.213Z,2.80
2019-05-03T17:36:56.406Z,2.93
2019-05-03T17:39:42.028Z,2.70
2019-05-03T17:42:26.296Z,2.33
2019-05-03T17:44:54.551Z,3.20
2019-05-03T17:47:21.636Z,5.47
2019-05-03T17:49:48.737Z,3.20
2019-05-03T17:52:17.891Z,3.00
2019-05-03T17:54:46.771Z,2.83
2019-05-03T17:57:18.161Z,2.80
2019-05-03T18:00:04.232Z,2.97
2019-05-03T18:02:33.787Z,2.63
2019-05-03T18:05:19.424Z,2.97
2019-05-03T18:07:57.487Z,2.50
2019-05-03T18:10:25.358Z,2.73
2019-05-03T18:12:52.404Z,2.30
2019-05-03T18:15:19.317Z,2.77
2019-05-03T18:17:46.314Z,3.10
2019-05-03T18:20:15.075Z,2.93
2019-05-03T18:22:42.962Z,3.40
2019-05-03T18:25:10.499Z,3.13
2019-05-03T18:27:37.644Z,3.33
2019-05-03T18:30:05.285Z,2.60
2019-05-03T18:32:34.354Z,2.87
2019-05-03T18:35:01.758Z,2.37
2019-05-03T18:37:29.226Z,2.50
2019-05-03T18:39:56.603Z,2.17
2019-05-03T18:42:30.636Z,2.17
2019-05-03T18:45:01.800Z,2.60
2019-05-03T18:47:28.821Z,2.00
2019-05-03T18:49:55.873Z,2.30
2019-05-03T18:52:22.975Z,1.60
2019-05-03T18:54:50.046Z,2.60
2019-05-03T18:57:17.095Z,2.20
2019-05-03T18:59:44.940Z,3.10
2019-05-03T19:02:12.146Z,3.07
2019-05-03T19:04:45.265Z,2.60
2019-05-03T19:07:14.934Z,2.77
2019-05-03T19:09:50.068Z,2.73
2019-05-03T19:12:31.134Z,3.13
2019-05-03T19:14:58.281Z,2.80
2019-05-03T19:17:27.197Z,2.60
2019-05-03T19:19:59.013Z,2.87
2019-05-03T19:22:26.274Z,2.87
2019-05-03T19:24:53.345Z,2.90
2019-05-03T19:27:20.306Z,3.40
2019-05-03T19:29:48.259Z,3.20
2019-05-03T19:32:15.564Z,3.10
2019-05-03T19:34:50.359Z,2.80
2019-05-03T19:37:14.544Z,3.07
2019-05-03T19:39:41.665Z,2.80
2019-05-03T19:42:08.672Z,2.90
2019-05-03T19:44:38.210Z,3.40
2019-05-03T19:47:06.742Z,3.63
2019-05-03T19:49:35.344Z,4.10
2019-05-03T19:52:02.651Z,3.60
2019-05-03T19:54:30.969Z,3.57
2019-05-03T19:56:58.114Z,4.43
2019-05-03T19:59:43.621Z,4.77
2019-05-03T20:02:12.616Z,4.37
2019-05-03T20:04:41.530Z,4.47
2019-05-03T20:07:17.175Z,3.33
2019-05-03T20:09:44.610Z,4.57
2019-05-03T20:12:11.766Z,5.33
2019-05-03T20:14:38.873Z,5.30
2019-05-03T20:17:06.740Z,5.40
2019-05-03T20:19:34.700Z,4.87
2019-05-03T20:22:01.865Z,4.87
2019-05-03T20:24:30.842Z,5.50
2019-05-03T20:26:57.718Z,4.80
2019-05-03T20:29:25.132Z,5.17
2019-05-03T20:31:52.344Z,5.13
2019-05-03T20:34:19.595Z,5.80
2019-05-03T20:36:46.686Z,6.13
2019-05-03T20:39:14.823Z,5.50
2019-05-03T20:41:42.124Z,5.17
2019-05-03T20:44:10.984Z,4.80
2019-05-03T20:46:39.787Z,5.70
2019-05-03T20:49:08.702Z,7.30
2019-05-03T20:51:35.751Z,5.67
2019-05-03T20:54:04.890Z,6.37
2019-05-03T20:56:31.955Z,6.67
2019-05-03T20:58:58.993Z,5.63
2019-05-03T21:01:27.428Z,5.77
2019-05-03T21:03:54.462Z,6.00
2019-05-03T21:06:33.083Z,6.40
2019-05-03T21:08:53.425Z,5.70
2019-05-03T21:11:20.032Z,5.20
2019-05-03T21:13:47.087Z,5.80
2019-05-03T21:16:18.934Z,6.40
2019-05-03T21:18:50.988Z,7.13
2019-05-03T21:21:38.168Z,6.20
2019-05-03T21:24:16.254Z,6.30
2019-05-03T21:26:45.049Z,6.73
2019-05-03T21:29:12.264Z,6.57
2019-05-03T21:31:39.311Z,6.73
2019-05-03T21:34:06.452Z,6.97
2019-05-03T21:36:34.819Z,6.47
2019-05-03T21:39:02.077Z,6.87
2019-05-03T21:41:29.297Z,6.20
2019-05-03T21:43:56.378Z,5.70
2019-05-03T21:46:27.703Z,5.53
2019-05-03T21:48:59.551Z,5.40
2019-05-03T21:51:26.551Z,4.70
2019-05-03T21:53:53.572Z,5.60
2019-05-03T21:56:20.515Z,5.10
2019-05-03T21:58:47.536Z,4.97
2019-05-03T22:01:15.581Z,4.47
2019-05-03T22:03:44.629Z,5.90
2019-05-03T22:06:11.618Z,5.10
2019-05-03T22:08:38.752Z,5.00
2019-05-03T22:11:05.813Z,5.57
2019-05-03T22:13:34.608Z,5.73
2019-05-03T22:16:20.030Z,4.87
2019-05-03T22:18:47.059Z,5.80
2019-05-03T22:21:28.316Z,5.57
2019-05-03T22:24:00.181Z,6.50
2019-05-03T22:26:45.656Z,7.10
2019-05-03T22:29:14.426Z,6.33
2019-05-03T22:31:42.045Z,5.60
2019-05-03T22:34:08.985Z,5.97
2019-05-03T22:36:35.939Z,6.07
2019-05-03T22:39:05.476Z,6.70
2019-05-03T22:41:34.638Z,7.57
2019-05-03T22:44:01.352Z,6.40
2019-05-03T22:46:28.365Z,5.57
2019-05-03T22:48:55.423Z,6.73
2019-05-03T22:51:24.346Z,6.27
2019-05-03T22:53:51.355Z,6.47
2019-05-03T22:56:18.360Z,6.53
2019-05-03T22:58:45.727Z,6.20
2019-05-03T23:01:16.456Z,6.50
2019-05-03T23:03:41.720Z,6.73
2019-05-03T23:06:19.485Z,6.00
2019-05-03T23:08:37.834Z,6.70
2019-05-03T23:11:05.290Z,6.70
2019-05-03T23:13:32.459Z,6.60
2019-05-03T23:15:59.501Z,6.20
2019-05-03T23:18:26.601Z,6.67
2019-05-03T23:20:58.146Z,5.73
2019-05-03T23:23:45.566Z,6.43
2019-05-03T23:26:14.739Z,5.60
2019-05-03T23:28:41.564Z,7.70
2019-05-03T23:31:08.724Z,7.80
2019-05-03T23:33:35.618Z,8.30
2019-05-03T23:36:04.585Z,7.43
2019-05-03T23:38:31.684Z,6.43
2019-05-03T23:40:58.807Z,7.50
2019-05-03T23:43:25.826Z,7.30
2019-05-03T23:45:54.462Z,8.07
2019-05-03T23:48:21.572Z,8.37
2019-05-03T23:50:49.892Z,9.40
2019-05-03T23:53:16.881Z,9.50
2019-05-03T23:55:45.765Z,9.67
2019-05-03T23:58:12.813Z,8.63
