createdAt,value
2022-10-13T00:01:32.956Z,5.60
2022-10-13T00:04:01.020Z,5.28
2022-10-13T00:06:29.212Z,5.45
2022-10-13T00:08:57.502Z,5.28
2022-10-13T00:11:30.184Z,5.70
2022-10-13T00:14:02.017Z,5.10
2022-10-13T00:16:32.327Z,5.25
2022-10-13T00:19:00.581Z,4.82
2022-10-13T00:21:29.908Z,5.22
2022-10-13T00:23:58.541Z,4.95
2022-10-13T00:26:28.281Z,5.57
2022-10-13T00:28:57.655Z,5.25
2022-10-13T00:31:28.910Z,5.32
2022-10-13T00:33:58.958Z,4.88
2022-10-13T00:36:27.291Z,5.63
2022-10-13T00:38:56.145Z,5.03
2022-10-13T00:41:24.371Z,4.80
2022-10-13T00:43:59.914Z,5.55
2022-10-13T00:46:31.225Z,5.38
2022-10-13T00:49:05.987Z,5.20
2022-10-13T00:51:40.960Z,5.00
2022-10-13T00:54:14.696Z,5.20
2022-10-13T00:56:43.247Z,6.38
2022-10-13T00:59:23.081Z,6.18
2022-10-13T01:01:52.330Z,5.80
2022-10-13T01:04:24.389Z,5.53
2022-10-13T01:06:53.801Z,5.38
2022-10-13T01:09:21.939Z,5.32
2022-10-13T01:12:06.821Z,5.50
2022-10-13T01:14:45.785Z,5.65
2022-10-13T01:17:32.091Z,5.57
2022-10-13T01:20:38.461Z,5.30
2022-10-13T01:23:27.058Z,5.15
2022-10-13T01:26:24.706Z,5.78
2022-10-13T01:29:21.607Z,5.30
2022-10-13T01:32:03.376Z,5.50
2022-10-13T01:34:40.703Z,5.32
2022-10-13T01:37:21.127Z,6.00
2022-10-13T01:40:00.632Z,5.90
2022-10-13T01:42:37.158Z,5.55
2022-10-13T01:45:12.905Z,6.43
2022-10-13T01:47:44.837Z,5.35
2022-10-13T01:50:17.324Z,6.25
2022-10-13T01:52:47.956Z,5.85
2022-10-13T01:55:16.058Z,5.78
2022-10-13T01:57:46.332Z,6.40
2022-10-13T02:00:18.823Z,6.43
2022-10-13T02:03:06.462Z,6.37
2022-10-13T02:05:49.077Z,6.07
2022-10-13T02:08:27.324Z,5.90
2022-10-13T02:11:11.971Z,6.18
2022-10-13T02:13:47.873Z,6.40
2022-10-13T02:16:23.976Z,6.63
2022-10-13T02:18:54.347Z,7.20
2022-10-13T02:21:22.880Z,6.93
2022-10-13T02:23:52.597Z,6.27
2022-10-13T02:26:22.861Z,6.23
2022-10-13T02:28:59.123Z,7.10
2022-10-13T02:31:27.347Z,6.57
2022-10-13T02:33:56.919Z,6.53
2022-10-13T02:36:25.629Z,6.80
2022-10-13T02:38:53.811Z,7.05
2022-10-13T02:41:21.966Z,7.30
2022-10-13T02:43:52.468Z,6.23
2022-10-13T02:46:23.746Z,7.67
2022-10-13T02:48:51.914Z,6.57
2022-10-13T02:51:21.559Z,7.50
2022-10-13T02:53:49.733Z,6.47
2022-10-13T02:56:18.855Z,7.20
2022-10-13T02:58:46.986Z,6.80
2022-10-13T03:01:16.676Z,7.27
2022-10-13T03:03:44.929Z,6.97
2022-10-13T03:06:13.067Z,7.17
2022-10-13T03:08:42.691Z,7.60
2022-10-13T03:11:10.873Z,6.33
2022-10-13T03:13:39.183Z,6.67
2022-10-13T03:16:08.290Z,6.70
2022-10-13T03:18:36.480Z,7.47
2022-10-13T03:21:07.395Z,6.60
2022-10-13T03:23:38.418Z,6.87
2022-10-13T03:26:08.248Z,7.07
2022-10-13T03:28:36.572Z,7.07
2022-10-13T03:31:07.859Z,6.70
2022-10-13T03:33:36.219Z,7.00
2022-10-13T03:36:07.466Z,7.20
2022-10-13T03:38:39.281Z,7.40
2022-10-13T03:41:14.284Z,6.20
2022-10-13T03:43:44.102Z,7.03
2022-10-13T03:46:18.349Z,6.70
2022-10-13T03:48:48.337Z,6.63
2022-10-13T03:51:19.897Z,7.03
2022-10-13T03:53:52.121Z,8.33
2022-10-13T03:56:24.986Z,7.10
2022-10-13T03:58:56.366Z,6.93
2022-10-13T04:01:30.169Z,7.75
2022-10-13T04:04:02.139Z,7.63
2022-10-13T04:06:31.542Z,7.00
2022-10-13T04:09:00.070Z,7.28
2022-10-13T04:11:30.456Z,6.43
2022-10-13T04:13:59.347Z,7.03
2022-10-13T04:16:30.584Z,7.20
2022-10-13T04:19:04.367Z,8.03
2022-10-13T04:21:35.623Z,7.25
2022-10-13T04:24:05.311Z,8.03
2022-10-13T04:26:37.027Z,7.87
2022-10-13T04:29:13.385Z,7.32
2022-10-13T04:31:43.813Z,7.18
2022-10-13T04:34:12.227Z,8.03
2022-10-13T04:36:40.732Z,8.23
2022-10-13T04:39:09.017Z,7.60
2022-10-13T04:41:38.527Z,7.88
2022-10-13T04:44:06.766Z,8.80
2022-10-13T04:46:34.833Z,7.97
2022-10-13T04:49:02.940Z,7.50
2022-10-13T04:51:34.006Z,7.63
2022-10-13T04:54:05.473Z,7.30
2022-10-13T04:56:34.526Z,7.63
2022-10-13T04:59:05.859Z,8.07
2022-10-13T05:01:35.887Z,7.50
2022-10-13T05:04:07.840Z,8.13
2022-10-13T05:07:05.350Z,7.80
2022-10-13T05:09:29.834Z,7.67
2022-10-13T05:11:58.443Z,7.78
2022-10-13T05:14:27.974Z,7.90
2022-10-13T05:16:56.027Z,8.53
2022-10-13T05:19:24.213Z,7.83
2022-10-13T05:21:53.293Z,8.50
2022-10-13T05:24:30.868Z,8.40
2022-10-13T05:26:59.181Z,8.60
2022-10-13T05:29:28.944Z,8.17
2022-10-13T05:31:57.234Z,8.63
2022-10-13T05:34:25.905Z,8.93
2022-10-13T05:36:56.168Z,8.40
2022-10-13T05:39:24.368Z,8.77
2022-10-13T05:41:52.553Z,9.45
2022-10-13T05:44:22.879Z,8.40
2022-10-13T05:46:58.501Z,9.30
2022-10-13T05:49:26.747Z,9.10
2022-10-13T05:51:59.623Z,9.00
2022-10-13T05:54:31.874Z,9.83
2022-10-13T05:57:07.616Z,9.50
2022-10-13T05:59:42.713Z,9.40
2022-10-13T06:02:17.100Z,10.20
2022-10-13T06:04:51.404Z,9.87
2022-10-13T06:07:20.921Z,9.07
2022-10-13T06:09:49.963Z,9.85
2022-10-13T06:12:18.385Z,9.00
2022-10-13T06:14:47.233Z,9.40
2022-10-13T06:17:18.202Z,9.73
2022-10-13T06:19:46.373Z,9.67
2022-10-13T06:22:14.615Z,11.40
2022-10-13T06:24:43.335Z,24.80
2022-10-13T06:27:14.189Z,19.47
2022-10-13T06:29:42.402Z,16.27
2022-10-13T06:32:10.529Z,12.03
2022-10-13T06:34:40.087Z,10.90
2022-10-13T06:37:08.260Z,11.60
2022-10-13T06:39:36.612Z,11.35
2022-10-13T06:42:05.561Z,10.55
2022-10-13T06:44:39.143Z,11.30
2022-10-13T06:47:07.786Z,10.00
2022-10-13T06:49:36.104Z,10.13
2022-10-13T06:52:06.526Z,10.35
2022-10-13T06:54:35.829Z,11.03
2022-10-13T06:57:06.971Z,10.40
2022-10-13T06:59:35.173Z,10.77
2022-10-13T07:02:03.317Z,11.13
2022-10-13T07:04:31.572Z,11.38
2022-10-13T07:07:00.304Z,11.68
2022-10-13T07:09:30.414Z,11.38
2022-10-13T07:11:58.530Z,11.13
2022-10-13T07:14:26.842Z,11.10
2022-10-13T07:16:55.024Z,11.32
2022-10-13T07:19:23.358Z,11.47
2022-10-13T07:21:51.742Z,11.57
2022-10-13T07:24:21.380Z,11.07
2022-10-13T07:26:50.929Z,11.57
2022-10-13T07:29:19.357Z,11.20
2022-10-13T07:31:47.637Z,11.00
2022-10-13T07:34:16.861Z,11.63
2022-10-13T07:36:45.290Z,10.82
2022-10-13T07:39:13.562Z,11.07
2022-10-13T07:41:42.117Z,11.90
2022-10-13T07:44:11.583Z,12.02
2022-10-13T07:46:40.142Z,12.23
2022-10-13T07:49:11.134Z,11.73
2022-10-13T07:51:42.018Z,12.75
2022-10-13T07:54:10.239Z,11.63
2022-10-13T07:56:38.810Z,11.52
2022-10-13T07:59:09.051Z,11.60
2022-10-13T08:01:38.573Z,12.27
2022-10-13T08:04:06.928Z,12.25
2022-10-13T08:06:35.150Z,12.18
2022-10-13T08:09:04.494Z,11.90
2022-10-13T08:11:32.944Z,12.57
2022-10-13T08:14:01.700Z,13.38
2022-10-13T08:16:30.602Z,11.85
2022-10-13T08:19:01.320Z,11.77
2022-10-13T08:21:56.812Z,12.32
2022-10-13T08:24:19.479Z,12.68
2022-10-13T08:26:48.543Z,11.95
2022-10-13T08:29:21.976Z,12.75
2022-10-13T08:31:51.684Z,12.38
2022-10-13T08:34:22.251Z,12.95
2022-10-13T08:36:52.969Z,13.02
2022-10-13T08:39:22.026Z,13.38
2022-10-13T08:41:51.139Z,13.60
2022-10-13T08:45:10.947Z,12.18
2022-10-13T08:47:28.250Z,12.10
2022-10-13T08:50:02.274Z,13.18
2022-10-13T08:52:46.753Z,12.52
2022-10-13T08:55:26.028Z,12.80
2022-10-13T08:57:54.669Z,14.48
2022-10-13T09:00:27.666Z,14.80
2022-10-13T09:03:09.601Z,14.63
2022-10-13T09:05:53.518Z,13.68
2022-10-13T09:08:23.694Z,14.07
2022-10-13T09:10:53.169Z,12.52
2022-10-13T09:13:23.696Z,14.57
2022-10-13T09:15:53.179Z,14.48
2022-10-13T09:18:33.890Z,13.57
2022-10-13T09:21:21.822Z,14.68
2022-10-13T09:23:54.018Z,13.82
2022-10-13T09:26:25.794Z,14.52
2022-10-13T09:28:54.497Z,14.70
2022-10-13T09:31:27.963Z,14.63
2022-10-13T09:34:02.554Z,13.73
2022-10-13T09:36:32.223Z,15.40
2022-10-13T09:39:13.004Z,14.35
2022-10-13T09:41:43.531Z,14.45
2022-10-13T09:44:16.717Z,15.50
2022-10-13T09:46:53.268Z,14.73
2022-10-13T09:49:44.609Z,15.45
2022-10-13T09:52:25.090Z,14.88
2022-10-13T09:54:57.411Z,15.57
2022-10-13T09:57:41.773Z,13.95
2022-10-13T10:00:21.359Z,14.85
2022-10-13T10:02:57.119Z,14.73
2022-10-13T10:05:29.310Z,14.40
2022-10-13T10:08:12.235Z,14.43
2022-10-13T10:10:42.664Z,13.73
2022-10-13T10:13:13.596Z,15.88
2022-10-13T10:15:56.947Z,15.00
2022-10-13T10:18:39.634Z,14.65
2022-10-13T10:21:23.326Z,15.23
2022-10-13T10:24:00.886Z,15.63
2022-10-13T10:26:46.943Z,15.70
2022-10-13T10:29:44.861Z,15.40
2022-10-13T10:32:29.450Z,16.05
2022-10-13T10:35:10.889Z,15.30
2022-10-13T10:38:03.637Z,15.45
2022-10-13T10:40:48.838Z,15.45
2022-10-13T10:43:45.659Z,16.35
2022-10-13T10:46:20.879Z,15.77
2022-10-13T10:48:53.868Z,15.52
2022-10-13T10:51:29.152Z,14.38
2022-10-13T10:54:18.096Z,16.13
2022-10-13T10:56:54.550Z,15.38
2022-10-13T10:59:42.956Z,14.82
2022-10-13T11:02:37.745Z,14.52
2022-10-13T11:05:06.864Z,14.98
2022-10-13T11:07:58.629Z,15.60
2022-10-13T11:10:27.382Z,15.60
2022-10-13T11:13:20.902Z,15.43
2022-10-13T11:15:49.067Z,15.35
2022-10-13T11:19:08.685Z,15.07
2022-10-13T11:22:12.891Z,14.60
2022-10-13T11:25:00.945Z,13.98
2022-10-13T11:27:45.373Z,13.55
2022-10-13T11:30:49.999Z,14.57
2022-10-13T11:33:56.573Z,14.15
2022-10-13T11:36:52.668Z,13.95
2022-10-13T11:40:04.684Z,14.10
2022-10-13T11:43:05.155Z,14.32
2022-10-13T11:46:16.018Z,12.55
2022-10-13T11:49:21.315Z,11.90
2022-10-13T11:52:26.620Z,12.52
2022-10-13T11:55:03.774Z,13.40
2022-10-13T11:57:32.845Z,12.82
2022-10-13T12:00:06.309Z,12.30
2022-10-13T12:02:54.559Z,13.50
2022-10-13T12:05:26.059Z,12.48
2022-10-13T12:07:57.948Z,12.38
2022-10-13T12:10:33.609Z,13.23
2022-10-13T12:13:02.833Z,12.43
2022-10-13T12:15:36.283Z,12.55
2022-10-13T12:18:23.451Z,12.52
2022-10-13T12:20:56.612Z,13.07
2022-10-13T12:23:25.123Z,13.27
2022-10-13T12:25:58.312Z,12.45
2022-10-13T12:28:30.763Z,13.80
2022-10-13T12:31:01.063Z,12.70
2022-10-13T12:33:35.757Z,13.55
2022-10-13T12:36:17.722Z,13.40
2022-10-13T12:38:51.655Z,13.50
2022-10-13T12:41:26.623Z,14.35
2022-10-13T12:43:56.226Z,14.45
2022-10-13T12:46:41.052Z,13.02
2022-10-13T12:49:16.616Z,14.02
2022-10-13T12:51:49.279Z,13.30
2022-10-13T12:54:25.364Z,13.18
2022-10-13T12:56:58.634Z,13.68
2022-10-13T12:59:29.967Z,13.80
2022-10-13T13:02:01.719Z,13.57
2022-10-13T13:04:42.087Z,13.13
2022-10-13T13:07:32.494Z,13.10
2022-10-13T13:10:03.547Z,11.90
2022-10-13T13:12:32.623Z,12.98
2022-10-13T13:15:33.879Z,13.35
2022-10-13T13:18:31.526Z,13.43
2022-10-13T13:21:01.934Z,14.10
2022-10-13T13:23:34.273Z,12.15
2022-10-13T13:26:13.127Z,12.85
2022-10-13T13:28:47.323Z,13.00
2022-10-13T13:31:18.080Z,12.57
2022-10-13T13:33:47.219Z,12.85
2022-10-13T13:36:19.876Z,13.18
2022-10-13T13:38:48.743Z,12.45
2022-10-13T13:41:19.729Z,14.40
2022-10-13T13:43:48.096Z,13.10
2022-10-13T13:46:20.350Z,13.50
2022-10-13T13:48:48.644Z,13.65
2022-10-13T13:51:18.545Z,13.20
2022-10-13T13:53:47.516Z,12.60
2022-10-13T13:56:19.150Z,12.73
2022-10-13T13:58:47.962Z,12.57
2022-10-13T14:01:16.355Z,12.90
2022-10-13T14:03:45.194Z,14.20
2022-10-13T14:06:22.888Z,13.15
2022-10-13T14:08:51.745Z,13.10
2022-10-13T14:11:20.096Z,13.05
2022-10-13T14:13:48.304Z,12.63
2022-10-13T14:16:25.360Z,13.23
2022-10-13T14:18:55.557Z,12.93
2022-10-13T14:21:27.217Z,12.63
2022-10-13T14:23:58.652Z,12.43
2022-10-13T14:26:26.847Z,13.77
2022-10-13T14:28:54.980Z,11.60
2022-10-13T14:31:23.113Z,13.85
2022-10-13T14:33:54.282Z,13.05
2022-10-13T14:36:23.408Z,13.02
2022-10-13T14:38:54.136Z,12.18
2022-10-13T14:41:22.731Z,12.25
2022-10-13T14:43:54.888Z,13.23
2022-10-13T14:46:24.021Z,13.10
2022-10-13T14:48:52.273Z,11.80
2022-10-13T14:51:20.388Z,13.35
2022-10-13T14:53:48.564Z,12.98
2022-10-13T14:56:21.628Z,12.70
2022-10-13T14:58:59.067Z,12.70
2022-10-13T15:01:33.359Z,11.93
2022-10-13T15:04:02.064Z,12.20
2022-10-13T15:06:32.643Z,12.70
2022-10-13T15:09:01.246Z,12.50
2022-10-13T15:11:31.077Z,12.38
2022-10-13T15:14:01.202Z,12.13
2022-10-13T15:16:33.314Z,11.82
2022-10-13T15:19:01.531Z,12.02
2022-10-13T15:21:29.696Z,11.55
2022-10-13T15:23:58.056Z,11.25
2022-10-13T15:26:26.249Z,11.18
2022-10-13T15:28:55.722Z,11.25
2022-10-13T15:31:24.930Z,10.45
2022-10-13T15:33:55.210Z,10.75
2022-10-13T15:36:25.586Z,10.18
2022-10-13T15:38:53.874Z,10.10
2022-10-13T15:41:23.592Z,9.55
2022-10-13T15:43:52.111Z,9.43
2022-10-13T15:46:26.182Z,10.05
2022-10-13T15:48:55.611Z,9.65
2022-10-13T15:51:26.750Z,10.05
2022-10-13T15:53:55.787Z,9.90
2022-10-13T15:56:24.046Z,10.02
2022-10-13T15:58:52.151Z,10.02
2022-10-13T16:01:21.695Z,10.88
2022-10-13T16:03:54.397Z,9.82
2022-10-13T16:06:25.618Z,10.32
2022-10-13T16:08:54.693Z,10.00
2022-10-13T16:11:24.211Z,10.77
2022-10-13T16:13:53.485Z,8.93
2022-10-13T16:16:23.222Z,10.30
2022-10-13T16:18:51.834Z,9.73
2022-10-13T16:21:23.176Z,11.10
2022-10-13T16:23:51.414Z,9.68
2022-10-13T16:26:20.228Z,10.15
2022-10-13T16:28:49.181Z,11.48
2022-10-13T16:31:18.290Z,10.65
2022-10-13T16:33:49.995Z,10.50
2022-10-13T16:36:20.823Z,9.85
2022-10-13T16:38:55.592Z,10.40
2022-10-13T16:41:24.719Z,9.88
2022-10-13T16:43:53.017Z,10.10
2022-10-13T16:46:22.313Z,9.48
2022-10-13T16:48:51.994Z,9.38
2022-10-13T16:51:22.323Z,9.88
2022-10-13T16:53:52.949Z,9.80
2022-10-13T16:56:22.620Z,9.55
2022-10-13T16:58:52.017Z,9.48
2022-10-13T17:01:21.110Z,9.43
2022-10-13T17:03:52.655Z,9.27
2022-10-13T17:06:23.480Z,9.73
2022-10-13T17:08:56.368Z,9.23
2022-10-13T17:11:27.934Z,10.57
2022-10-13T17:14:00.700Z,10.20
2022-10-13T17:16:32.153Z,9.73
2022-10-13T17:19:01.884Z,10.18
2022-10-13T17:21:37.803Z,10.52
2022-10-13T17:24:08.844Z,10.75
2022-10-13T17:26:37.275Z,11.23
2022-10-13T17:29:05.776Z,10.80
2022-10-13T17:31:33.972Z,11.07
2022-10-13T17:34:03.492Z,12.10
2022-10-13T17:36:33.959Z,12.27
2022-10-13T17:39:11.901Z,12.43
2022-10-13T17:41:41.297Z,13.55
2022-10-13T17:44:10.366Z,13.07
2022-10-13T17:46:39.795Z,13.13
2022-10-13T17:49:13.219Z,13.55
2022-10-13T17:51:42.554Z,14.68
2022-10-13T17:54:16.068Z,14.23
2022-10-13T17:56:45.425Z,14.95
2022-10-13T17:59:14.299Z,14.85
2022-10-13T18:01:43.506Z,15.73
2022-10-13T18:04:15.202Z,16.73
2022-10-13T18:06:44.872Z,16.83
2022-10-13T18:09:18.161Z,18.38
2022-10-13T18:11:51.010Z,19.63
2022-10-13T18:14:20.199Z,18.80
2022-10-13T18:16:50.860Z,19.00
2022-10-13T18:19:21.257Z,18.65
2022-10-13T18:21:50.567Z,23.55
2022-10-13T18:24:18.793Z,23.88
2022-10-13T18:26:47.310Z,24.42
2022-10-13T18:29:15.885Z,24.80
2022-10-13T18:31:44.602Z,23.95
2022-10-13T18:34:16.912Z,23.33
2022-10-13T18:36:49.138Z,23.20
2022-10-13T18:39:20.065Z,22.88
2022-10-13T18:41:50.217Z,23.15
2022-10-13T18:44:18.790Z,23.27
2022-10-13T18:46:50.940Z,21.40
2022-10-13T18:49:23.028Z,21.60
2022-10-13T18:51:53.112Z,21.98
2022-10-13T18:54:21.415Z,22.33
2022-10-13T18:56:49.764Z,20.88
2022-10-13T18:59:18.015Z,21.27
2022-10-13T19:01:46.352Z,21.67
2022-10-13T19:04:16.771Z,21.58
2022-10-13T19:06:46.362Z,22.67
2022-10-13T19:09:18.959Z,21.70
2022-10-13T19:11:47.168Z,23.48
2022-10-13T19:14:20.691Z,23.38
2022-10-13T19:16:49.558Z,22.85
2022-10-13T19:19:17.719Z,22.73
2022-10-13T19:21:45.914Z,22.95
2022-10-13T19:24:15.930Z,24.35
2022-10-13T19:26:44.242Z,24.73
2022-10-13T19:29:16.071Z,25.30
2022-10-13T19:31:44.946Z,25.48
2022-10-13T19:34:14.542Z,25.00
2022-10-13T19:36:45.354Z,24.60
2022-10-13T19:39:19.865Z,25.40
2022-10-13T19:41:50.666Z,25.77
2022-10-13T19:44:21.043Z,25.25
2022-10-13T19:46:50.274Z,23.40
2022-10-13T19:49:22.035Z,25.10
2022-10-13T19:51:53.793Z,25.67
2022-10-13T19:54:24.186Z,24.73
2022-10-13T19:56:53.719Z,26.65
2022-10-13T19:59:22.087Z,26.15
2022-10-13T20:01:50.408Z,25.38
2022-10-13T20:04:20.374Z,24.58
2022-10-13T20:06:49.264Z,26.00
2022-10-13T20:09:18.311Z,25.55
2022-10-13T20:11:49.764Z,26.45
2022-10-13T20:14:18.845Z,25.15
2022-10-13T20:16:47.329Z,24.60
2022-10-13T20:19:19.338Z,26.15
2022-10-13T20:21:51.535Z,25.20
2022-10-13T20:24:21.546Z,26.58
2022-10-13T20:26:51.324Z,26.15
2022-10-13T20:29:24.305Z,27.42
2022-10-13T20:31:52.538Z,27.63
2022-10-13T20:34:20.635Z,28.15
2022-10-13T20:36:51.852Z,28.95
2022-10-13T20:39:20.483Z,28.52
2022-10-13T20:41:50.067Z,28.15
2022-10-13T20:44:18.685Z,28.65
2022-10-13T20:46:46.772Z,29.27
2022-10-13T20:49:14.970Z,28.65
2022-10-13T20:51:44.772Z,29.33
2022-10-13T20:54:15.213Z,29.42
2022-10-13T20:56:44.378Z,29.52
2022-10-13T20:59:15.520Z,28.35
2022-10-13T21:01:43.963Z,29.52
2022-10-13T21:04:12.194Z,29.65
2022-10-13T21:06:41.977Z,29.60
2022-10-13T21:09:11.052Z,29.83
2022-10-13T21:11:41.639Z,29.63
2022-10-13T21:14:10.364Z,30.40
2022-10-13T21:16:40.625Z,31.58
2022-10-13T21:19:12.810Z,30.40
2022-10-13T21:21:41.366Z,30.02
2022-10-13T21:24:11.363Z,31.13
2022-10-13T21:26:42.161Z,30.13
2022-10-13T21:29:14.927Z,32.13
2022-10-13T21:31:44.489Z,30.88
2022-10-13T21:34:13.941Z,32.08
2022-10-13T21:36:44.434Z,31.52
2022-10-13T21:39:15.125Z,31.02
2022-10-13T21:41:43.586Z,31.65
2022-10-13T21:44:14.227Z,32.20
2022-10-13T21:46:44.176Z,30.70
2022-10-13T21:49:12.374Z,33.13
2022-10-13T21:51:41.339Z,32.63
2022-10-13T21:54:12.585Z,32.70
2022-10-13T21:56:42.099Z,32.70
2022-10-13T21:59:12.911Z,32.55
2022-10-13T22:01:41.627Z,31.13
2022-10-13T22:04:15.057Z,32.13
2022-10-13T22:06:44.526Z,32.85
2022-10-13T22:09:13.458Z,32.67
2022-10-13T22:11:42.378Z,33.38
2022-10-13T22:14:13.859Z,33.25
2022-10-13T22:16:44.933Z,33.05
2022-10-13T22:19:16.732Z,32.38
2022-10-13T22:21:47.414Z,33.03
2022-10-13T22:24:19.054Z,31.85
2022-10-13T22:26:50.135Z,31.73
2022-10-13T22:29:21.695Z,30.15
2022-10-13T22:31:50.599Z,32.10
2022-10-13T22:34:20.167Z,32.13
2022-10-13T22:36:48.499Z,31.23
2022-10-13T22:39:17.104Z,32.60
2022-10-13T22:41:46.108Z,30.65
2022-10-13T22:44:14.858Z,31.08
2022-10-13T22:46:43.340Z,30.48
2022-10-13T22:49:14.734Z,31.38
2022-10-13T22:51:44.354Z,31.63
2022-10-13T22:54:13.785Z,31.58
2022-10-13T22:56:43.088Z,31.35
2022-10-13T22:59:13.854Z,30.05
2022-10-13T23:01:42.229Z,30.75
2022-10-13T23:04:10.601Z,29.85
2022-10-13T23:06:39.179Z,30.25
2022-10-13T23:09:13.243Z,31.30
2022-10-13T23:11:41.948Z,30.42
2022-10-13T23:14:12.373Z,29.95
2022-10-13T23:16:40.718Z,28.77
2022-10-13T23:19:08.849Z,30.70
2022-10-13T23:21:37.135Z,30.83
2022-10-13T23:24:08.615Z,28.40
2022-10-13T23:26:37.018Z,29.25
2022-10-13T23:29:05.754Z,30.25
2022-10-13T23:31:34.046Z,29.98
2022-10-13T23:34:02.187Z,30.85
2022-10-13T23:36:32.634Z,30.13
2022-10-13T23:39:03.765Z,30.33
2022-10-13T23:41:34.166Z,29.77
2022-10-13T23:44:02.369Z,30.40
2022-10-13T23:46:30.736Z,32.25
2022-10-13T23:48:58.995Z,33.03
2022-10-13T23:51:27.224Z,31.20
2022-10-13T23:53:56.466Z,32.47
2022-10-13T23:56:25.226Z,32.92
2022-10-13T23:58:54.963Z,31.70
