createdAt,value
2023-04-16T00:04:07.464Z,9.20
2023-04-16T00:09:13.731Z,9.20
2023-04-16T00:14:21.584Z,9.10
2023-04-16T00:19:26.993Z,9.10
2023-04-16T00:24:32.928Z,9.10
2023-04-16T00:29:43.934Z,9.10
2023-04-16T00:35:01.307Z,9.10
2023-04-16T00:40:11.050Z,9.10
2023-04-16T00:45:21.083Z,9.10
2023-04-16T00:50:27.860Z,9.00
2023-04-16T00:55:33.432Z,9.00
2023-04-16T01:00:38.962Z,9.00
2023-04-16T01:05:46.085Z,9.00
2023-04-16T01:10:51.453Z,9.00
2023-04-16T01:15:58.074Z,9.00
2023-04-16T01:21:09.747Z,9.00
2023-04-16T01:26:18.518Z,9.10
2023-04-16T01:31:31.105Z,9.00
2023-04-16T01:36:44.163Z,9.00
2023-04-16T01:42:07.411Z,9.00
2023-04-16T01:47:17.088Z,8.90
2023-04-16T01:52:22.686Z,9.00
2023-04-16T01:57:33.517Z,8.90
2023-04-16T02:02:47.021Z,8.90
2023-04-16T02:14:11.612Z,8.90
2023-04-16T02:31:24.099Z,8.90
2023-04-16T02:36:45.439Z,8.90
2023-04-16T02:47:47.612Z,8.90
2023-04-16T02:59:17.436Z,8.90
2023-04-16T03:04:41.177Z,8.90
2023-04-16T03:10:30.619Z,8.90
2023-04-16T03:15:45.895Z,8.80
2023-04-16T03:21:36.693Z,8.80
2023-04-16T03:44:21.782Z,8.70
2023-04-16T03:55:34.179Z,8.70
2023-04-16T04:06:41.564Z,8.70
2023-04-16T04:17:46.501Z,8.70
2023-04-16T04:23:09.618Z,8.60
2023-04-16T04:28:19.690Z,8.60
2023-04-16T04:33:46.699Z,8.60
2023-04-16T04:39:04.871Z,8.60
2023-04-16T04:44:33.406Z,8.60
2023-04-16T04:49:57.677Z,8.60
2023-04-16T04:55:41.975Z,8.60
2023-04-16T05:06:37.867Z,8.60
2023-04-16T05:11:55.933Z,8.60
2023-04-16T05:17:13.314Z,8.60
2023-04-16T05:28:04.718Z,8.60
2023-04-16T05:33:19.930Z,8.50
2023-04-16T05:38:31.819Z,8.60
2023-04-16T05:43:40.103Z,8.60
2023-04-16T05:48:46.289Z,8.60
2023-04-16T05:53:53.298Z,8.60
2023-04-16T05:58:58.676Z,8.60
2023-04-16T06:04:04.749Z,8.60
2023-04-16T06:09:24.502Z,8.60
2023-04-16T06:14:33.047Z,8.50
2023-04-16T06:25:27.022Z,8.50
2023-04-16T06:30:49.162Z,8.50
2023-04-16T06:36:03.353Z,8.60
2023-04-16T06:41:27.050Z,8.50
2023-04-16T06:46:48.742Z,8.50
2023-04-16T06:52:28.209Z,8.60
2023-04-16T06:57:46.681Z,8.60
2023-04-16T07:03:11.756Z,8.50
2023-04-16T07:14:33.497Z,8.60
2023-04-16T07:19:53.377Z,8.70
2023-04-16T07:25:19.969Z,8.60
2023-04-16T07:30:41.723Z,8.70
2023-04-16T07:35:47.826Z,8.90
2023-04-16T07:41:14.140Z,9.00
2023-04-16T07:46:24.948Z,9.00
2023-04-16T07:51:37.305Z,9.00
2023-04-16T07:57:02.577Z,9.00
2023-04-16T08:02:10.625Z,9.00
2023-04-16T08:07:17.673Z,9.10
2023-04-16T08:12:27.290Z,9.10
2023-04-16T08:17:34.181Z,9.20
2023-04-16T08:22:39.624Z,9.20
2023-04-16T08:27:44.836Z,9.10
2023-04-16T08:32:50.800Z,9.10
2023-04-16T08:38:02.591Z,9.10
2023-04-16T08:43:14.023Z,9.10
2023-04-16T08:48:22.943Z,9.10
2023-04-16T08:53:45.602Z,9.20
2023-04-16T08:58:52.612Z,9.20
2023-04-16T09:03:59.776Z,9.30
2023-04-16T09:09:08.249Z,9.30
2023-04-16T09:14:14.838Z,9.20
2023-04-16T09:19:20.168Z,9.20
2023-04-16T09:24:28.129Z,9.20
2023-04-16T09:29:37.756Z,9.30
2023-04-16T09:35:02.997Z,9.30
2023-04-16T09:40:18.085Z,9.20
2023-04-16T09:45:35.912Z,9.30
2023-04-16T09:50:45.169Z,9.50
2023-04-16T09:56:07.275Z,9.70
2023-04-16T10:01:14.458Z,9.80
2023-04-16T10:06:21.916Z,9.80
2023-04-16T10:11:37.126Z,9.80
2023-04-16T10:16:44.407Z,9.70
2023-04-16T10:21:54.530Z,9.70
2023-04-16T10:27:08.082Z,9.80
2023-04-16T10:32:19.281Z,9.70
2023-04-16T10:37:34.594Z,9.90
2023-04-16T10:42:41.639Z,9.90
2023-04-16T10:47:47.738Z,9.90
2023-04-16T10:53:11.122Z,9.80
2023-04-16T10:58:31.888Z,9.90
2023-04-16T11:03:40.208Z,9.70
2023-04-16T11:09:01.248Z,9.70
2023-04-16T11:14:14.512Z,9.70
2023-04-16T11:19:19.763Z,9.70
2023-04-16T11:24:26.251Z,9.80
2023-04-16T11:29:32.917Z,9.90
2023-04-16T11:34:48.470Z,9.90
2023-04-16T11:39:55.029Z,10.00
2023-04-16T11:45:04.965Z,9.90
2023-04-16T11:50:29.244Z,9.70
2023-04-16T11:55:37.399Z,9.80
2023-04-16T12:00:44.752Z,9.90
2023-04-16T12:05:51.683Z,10.00
2023-04-16T12:10:58.268Z,10.10
2023-04-16T12:16:03.635Z,10.10
2023-04-16T12:21:09.244Z,10.20
2023-04-16T12:26:15.549Z,10.00
2023-04-16T12:37:14.213Z,9.80
2023-04-16T12:42:23.926Z,9.90
2023-04-16T12:47:30.265Z,9.90
2023-04-16T12:52:37.186Z,9.90
2023-04-16T12:57:43.211Z,10.00
2023-04-16T13:02:50.604Z,9.90
2023-04-16T13:07:57.009Z,10.00
2023-04-16T13:13:03.926Z,10.00
2023-04-16T13:18:16.302Z,10.00
2023-04-16T13:23:21.689Z,10.00
2023-04-16T13:28:28.817Z,10.00
2023-04-16T13:33:34.147Z,10.10
2023-04-16T13:38:46.640Z,10.10
2023-04-16T13:43:49.903Z,10.10
2023-04-16T13:48:55.280Z,10.10
2023-04-16T13:54:00.669Z,10.10
2023-04-16T13:59:06.015Z,9.90
2023-04-16T14:04:11.507Z,9.90
2023-04-16T14:09:17.274Z,9.90
2023-04-16T14:14:22.634Z,9.90
2023-04-16T14:19:27.975Z,9.90
2023-04-16T14:24:33.255Z,9.90
2023-04-16T14:29:38.539Z,9.90
2023-04-16T14:34:43.892Z,10.00
2023-04-16T14:39:49.300Z,10.10
2023-04-16T14:44:56.873Z,10.20
2023-04-16T14:50:02.735Z,10.20
2023-04-16T14:55:11.719Z,10.20
2023-04-16T15:00:18.913Z,10.10
2023-04-16T15:05:25.421Z,10.10
2023-04-16T15:10:31.519Z,9.90
2023-04-16T15:15:37.710Z,10.00
2023-04-16T15:20:43.118Z,9.90
2023-04-16T15:25:48.426Z,9.90
2023-04-16T15:30:53.965Z,9.90
2023-04-16T15:35:59.302Z,9.90
2023-04-16T15:41:04.705Z,9.80
2023-04-16T15:46:13.114Z,9.80
2023-04-16T15:51:18.588Z,9.80
2023-04-16T15:56:24.042Z,9.80
2023-04-16T16:01:29.345Z,9.80
2023-04-16T16:06:35.524Z,9.70
2023-04-16T16:11:41.925Z,9.80
2023-04-16T16:16:47.264Z,9.80
2023-04-16T16:21:53.028Z,9.80
2023-04-16T16:27:10.802Z,9.70
2023-04-16T16:32:18.370Z,9.70
2023-04-16T16:37:23.562Z,9.70
2023-04-16T16:42:29.875Z,9.60
2023-04-16T16:47:35.444Z,9.60
2023-04-16T16:52:43.628Z,9.70
2023-04-16T16:57:48.914Z,9.70
2023-04-16T17:02:54.312Z,9.70
2023-04-16T17:08:04.718Z,9.70
2023-04-16T17:13:13.800Z,9.60
2023-04-16T17:18:20.435Z,9.70
2023-04-16T17:23:26.393Z,9.60
2023-04-16T17:28:31.667Z,9.60
2023-04-16T17:33:37.193Z,9.50
2023-04-16T17:38:44.814Z,9.50
2023-04-16T17:43:50.129Z,9.50
2023-04-16T17:48:58.323Z,9.40
2023-04-16T17:54:11.766Z,9.40
2023-04-16T17:59:35.401Z,9.30
2023-04-16T18:04:55.006Z,9.20
2023-04-16T18:10:04.947Z,9.20
2023-04-16T18:15:15.256Z,9.20
2023-04-16T18:20:24.889Z,9.20
2023-04-16T18:25:38.143Z,9.20
2023-04-16T18:30:47.205Z,9.20
2023-04-16T18:35:53.677Z,9.10
2023-04-16T18:41:08.944Z,9.10
2023-04-16T18:46:31.403Z,9.00
2023-04-16T18:51:59.285Z,8.90
2023-04-16T18:57:08.891Z,8.90
2023-04-16T19:02:24.802Z,8.80
2023-04-16T19:07:41.547Z,8.70
2023-04-16T19:13:01.805Z,8.70
2023-04-16T19:18:11.604Z,8.70
2023-04-16T19:23:19.403Z,8.60
2023-04-16T19:28:28.510Z,8.70
2023-04-16T19:33:42.499Z,8.60
2023-04-16T19:38:59.539Z,8.60
2023-04-16T19:44:18.947Z,8.60
2023-04-16T19:49:39.655Z,8.50
2023-04-16T19:54:45.088Z,8.50
2023-04-16T19:59:56.183Z,8.50
2023-04-16T20:05:21.624Z,8.40
2023-04-16T20:10:41.794Z,8.40
2023-04-16T20:16:09.396Z,8.30
2023-04-16T20:21:32.600Z,8.40
2023-04-16T20:26:42.197Z,8.40
2023-04-16T20:32:04.714Z,8.30
2023-04-16T20:37:36.068Z,8.30
2023-04-16T20:43:03.712Z,8.30
2023-04-16T20:48:16.063Z,8.30
2023-04-16T20:53:24.833Z,8.30
2023-04-16T20:58:30.351Z,8.30
2023-04-16T21:03:37.289Z,8.30
2023-04-16T21:08:42.607Z,8.30
2023-04-16T21:13:50.972Z,8.20
2023-04-16T21:18:57.865Z,8.10
2023-04-16T21:24:03.219Z,8.10
2023-04-16T21:29:08.572Z,8.10
2023-04-16T21:34:31.231Z,8.10
2023-04-16T21:39:36.528Z,8.10
2023-04-16T21:44:41.853Z,8.10
2023-04-16T21:49:47.070Z,8.10
2023-04-16T21:54:54.035Z,8.10
2023-04-16T21:59:59.307Z,8.10
2023-04-16T22:05:04.686Z,8.10
2023-04-16T22:10:11.818Z,8.00
2023-04-16T22:15:18.047Z,8.00
2023-04-16T22:20:25.224Z,8.00
2023-04-16T22:25:30.535Z,7.90
2023-04-16T22:30:35.845Z,7.90
2023-04-16T22:35:41.475Z,7.90
2023-04-16T22:40:49.275Z,7.80
2023-04-16T22:46:05.030Z,7.80
2023-04-16T22:51:10.509Z,7.80
2023-04-16T22:56:15.756Z,7.80
2023-04-16T23:01:21.219Z,7.80
2023-04-16T23:06:27.945Z,7.80
2023-04-16T23:11:33.349Z,7.70
2023-04-16T23:16:38.652Z,7.70
2023-04-16T23:21:44.883Z,7.70
2023-04-16T23:26:50.364Z,7.60
2023-04-16T23:31:55.746Z,7.60
2023-04-16T23:37:02.875Z,7.60
2023-04-16T23:42:08.331Z,7.60
2023-04-16T23:47:13.766Z,7.60
2023-04-16T23:52:18.939Z,7.50
2023-04-16T23:57:24.202Z,7.50
