createdAt,value
2018-06-29T00:15:27.542Z,17.10
2018-06-29T01:27:14.159Z,16.60
2018-06-29T01:29:42.429Z,16.50
2018-06-29T01:32:10.771Z,16.50
2018-06-29T01:34:39.121Z,16.50
2018-06-29T01:37:07.585Z,16.50
2018-06-29T01:39:35.930Z,16.50
2018-06-29T01:42:04.561Z,16.50
2018-06-29T01:44:32.909Z,16.50
2018-06-29T01:47:01.242Z,16.50
2018-06-29T01:49:29.564Z,16.50
2018-06-29T01:51:57.873Z,16.50
2018-06-29T01:54:26.182Z,16.50
2018-06-29T01:56:54.474Z,16.50
2018-06-29T01:59:22.771Z,16.50
2018-06-29T02:01:51.137Z,16.40
2018-06-29T02:04:19.510Z,16.40
2018-06-29T02:06:47.912Z,16.40
2018-06-29T02:09:16.232Z,16.30
2018-06-29T02:11:44.545Z,16.30
2018-06-29T02:20:26.508Z,16.20
2018-06-29T02:22:54.835Z,16.20
2018-06-29T03:25:52.442Z,16.40
2018-06-29T03:28:20.769Z,16.50
2018-06-29T03:30:49.078Z,16.50
2018-06-29T03:33:24.050Z,16.50
2018-06-29T03:35:52.381Z,16.50
2018-06-29T03:38:20.704Z,16.60
2018-06-29T03:40:49.056Z,16.60
2018-06-29T03:43:17.378Z,16.60
2018-06-29T03:45:45.710Z,16.70
2018-06-29T03:48:14.058Z,16.70
2018-06-29T03:50:42.403Z,16.80
2018-06-29T03:53:10.729Z,16.80
2018-06-29T03:55:39.073Z,16.80
2018-06-29T03:58:07.386Z,16.90
2018-06-29T04:00:35.695Z,16.90
2018-06-29T04:03:04.010Z,17.00
2018-06-29T04:05:32.311Z,17.00
2018-06-29T04:08:00.633Z,17.00
2018-06-29T04:10:28.909Z,17.00
2018-06-29T04:12:57.251Z,17.10
2018-06-29T04:18:18.197Z,17.20
2018-06-29T04:20:54.398Z,17.30
2018-06-29T04:23:22.797Z,17.30
2018-06-29T04:25:51.137Z,17.40
2018-06-29T04:28:19.576Z,17.40
2018-06-29T04:30:47.977Z,17.60
2018-06-29T04:33:16.344Z,17.50
2018-06-29T04:35:44.664Z,17.60
2018-06-29T04:38:13.006Z,17.70
2018-06-29T04:40:41.753Z,17.70
2018-06-29T04:43:10.094Z,17.80
2018-06-29T04:45:38.440Z,17.80
2018-06-29T04:48:06.768Z,17.90
2018-06-29T04:50:35.099Z,17.90
2018-06-29T04:53:03.385Z,17.90
2018-06-29T04:55:31.713Z,18.00
2018-06-29T04:57:59.997Z,18.00
2018-06-29T05:00:28.313Z,18.10
2018-06-29T05:02:56.655Z,18.10
2018-06-29T05:05:25.537Z,18.10
2018-06-29T05:07:53.821Z,18.20
2018-06-29T05:10:22.133Z,18.30
2018-06-29T05:15:43.162Z,18.30
2018-06-29T05:18:11.477Z,18.40
2018-06-29T05:20:46.023Z,18.50
2018-06-29T06:14:55.960Z,19.00
2018-06-29T06:26:25.741Z,19.20
2018-06-29T06:28:54.082Z,19.20
2018-06-29T06:31:22.474Z,19.20
2018-06-29T06:33:50.816Z,19.30
2018-06-29T06:36:24.994Z,19.40
2018-06-29T06:38:53.396Z,19.40
2018-06-29T06:41:21.725Z,19.30
2018-06-29T06:43:50.082Z,19.30
2018-06-29T06:46:19.649Z,19.30
2018-06-29T06:48:47.949Z,19.30
2018-06-29T06:51:16.350Z,19.40
2018-06-29T06:53:44.790Z,19.30
2018-06-29T06:56:13.166Z,19.40
2018-06-29T06:58:41.485Z,19.40
2018-06-29T07:01:09.771Z,19.30
2018-06-29T07:03:38.144Z,19.30
2018-06-29T07:06:07.486Z,19.40
2018-06-29T07:08:35.825Z,19.50
2018-06-29T07:11:04.137Z,19.50
2018-06-29T07:13:47.121Z,19.40
2018-06-29T07:25:03.393Z,19.40
2018-06-29T07:27:32.062Z,19.50
2018-06-29T07:30:00.401Z,19.60
2018-06-29T07:32:28.730Z,19.60
2018-06-29T07:34:57.058Z,19.80
2018-06-29T07:37:25.389Z,19.70
2018-06-29T07:39:53.849Z,19.70
2018-06-29T07:42:22.203Z,19.80
2018-06-29T07:44:50.541Z,19.80
2018-06-29T07:47:18.924Z,19.80
2018-06-29T07:49:47.259Z,19.80
2018-06-29T07:52:15.614Z,19.90
2018-06-29T07:54:43.962Z,20.10
2018-06-29T07:57:12.265Z,20.00
2018-06-29T07:59:40.585Z,20.10
2018-06-29T08:02:10.112Z,20.10
2018-06-29T08:04:38.404Z,20.20
2018-06-29T08:07:06.709Z,20.20
2018-06-29T08:09:34.989Z,19.90
2018-06-29T08:12:03.277Z,19.90
2018-06-29T08:20:35.983Z,20.00
2018-06-29T08:23:13.954Z,20.00
2018-06-29T08:25:42.369Z,20.00
2018-06-29T08:28:10.736Z,20.10
2018-06-29T08:30:39.081Z,20.20
2018-06-29T08:33:07.469Z,20.20
2018-06-29T08:35:37.619Z,20.10
2018-06-29T08:38:06.646Z,20.10
2018-06-29T08:40:35.051Z,20.30
2018-06-29T08:43:03.448Z,20.30
2018-06-29T08:45:31.855Z,20.30
2018-06-29T08:48:00.226Z,20.30
2018-06-29T08:50:28.728Z,20.40
2018-06-29T08:52:57.107Z,20.50
2018-06-29T08:55:25.445Z,20.50
2018-06-29T08:57:53.821Z,20.70
2018-06-29T09:00:22.188Z,20.80
2018-06-29T09:02:50.557Z,21.10
2018-06-29T09:05:18.878Z,21.20
2018-06-29T09:07:47.233Z,21.20
2018-06-29T09:10:15.593Z,21.20
2018-06-29T09:12:44.858Z,21.20
2018-06-29T09:15:33.808Z,21.00
2018-06-29T09:18:02.230Z,20.80
2018-06-29T09:20:30.525Z,21.10
2018-06-29T10:20:07.328Z,22.10
2018-06-29T11:20:37.931Z,23.00
2018-06-29T11:23:11.689Z,22.90
2018-06-29T11:25:40.151Z,23.60
2018-06-29T11:28:08.536Z,24.00
2018-06-29T11:30:36.962Z,24.00
2018-06-29T11:33:05.355Z,23.60
2018-06-29T11:35:33.763Z,23.60
2018-06-29T11:38:02.133Z,23.90
2018-06-29T11:40:31.681Z,23.80
2018-06-29T11:43:00.148Z,24.00
2018-06-29T11:45:28.546Z,24.20
2018-06-29T11:48:02.093Z,24.40
2018-06-29T11:50:30.490Z,24.80
2018-06-29T11:52:58.794Z,24.80
2018-06-29T11:55:27.162Z,24.60
2018-06-29T11:57:55.722Z,24.90
2018-06-29T12:00:24.579Z,24.70
2018-06-29T12:02:54.752Z,24.90
2018-06-29T12:05:23.132Z,24.80
2018-06-29T12:07:51.600Z,25.10
2018-06-29T12:10:19.929Z,24.80
2018-06-29T12:12:48.314Z,24.60
2018-06-29T12:15:16.670Z,24.60
2018-06-29T12:17:45.004Z,24.00
2018-06-29T12:20:13.369Z,24.10
2018-06-29T12:28:36.956Z,25.60
2018-06-29T12:31:05.297Z,25.70
2018-06-29T12:33:33.649Z,25.10
2018-06-29T12:36:02.005Z,24.90
2018-06-29T12:38:30.449Z,24.60
2018-06-29T12:40:58.789Z,24.60
2018-06-29T12:43:27.137Z,24.30
2018-06-29T12:45:55.490Z,24.20
2018-06-29T12:48:23.835Z,24.30
2018-06-29T12:50:52.183Z,24.30
2018-06-29T12:53:20.692Z,24.50
2018-06-29T12:55:49.069Z,24.30
2018-06-29T12:58:17.405Z,24.60
2018-06-29T13:00:45.702Z,25.20
2018-06-29T13:03:14.081Z,25.10
2018-06-29T13:05:42.426Z,25.30
2018-06-29T13:08:10.727Z,25.00
2018-06-29T13:10:39.065Z,24.90
2018-06-29T13:16:00.083Z,24.70
2018-06-29T14:15:38.218Z,23.80
2018-06-29T14:18:18.600Z,23.70
2018-06-29T14:26:02.546Z,24.20
2018-06-29T14:28:30.902Z,24.30
2018-06-29T14:30:59.241Z,24.30
2018-06-29T14:33:27.583Z,24.40
2018-06-29T14:35:55.927Z,24.70
2018-06-29T14:38:24.237Z,24.90
2018-06-29T14:40:52.637Z,25.60
2018-06-29T14:43:20.926Z,26.40
2018-06-29T14:45:49.230Z,26.90
2018-06-29T14:48:17.516Z,26.50
2018-06-29T14:50:45.831Z,26.30
2018-06-29T14:53:14.103Z,25.40
2018-06-29T14:55:42.393Z,25.50
2018-06-29T14:58:10.655Z,25.90
2018-06-29T15:00:38.929Z,25.90
2018-06-29T15:03:07.213Z,25.40
2018-06-29T15:05:35.502Z,25.10
2018-06-29T15:08:03.790Z,25.10
2018-06-29T15:10:32.285Z,25.50
2018-06-29T15:13:00.557Z,26.00
2018-06-29T15:18:32.025Z,26.70
2018-06-29T15:21:28.362Z,26.70
2018-06-29T15:24:14.716Z,26.50
2018-06-29T15:29:42.360Z,26.60
2018-06-29T15:32:10.698Z,27.00
2018-06-29T15:34:39.158Z,26.90
2018-06-29T15:37:07.838Z,26.00
2018-06-29T15:39:36.208Z,25.50
2018-06-29T15:42:04.592Z,25.60
2018-06-29T15:44:33.333Z,25.80
2018-06-29T15:47:01.715Z,26.00
2018-06-29T15:49:30.103Z,26.30
2018-06-29T15:52:00.566Z,26.50
2018-06-29T15:54:28.934Z,26.50
2018-06-29T15:56:57.261Z,26.30
2018-06-29T15:59:25.603Z,25.70
2018-06-29T16:01:53.878Z,26.10
2018-06-29T16:04:22.217Z,26.00
2018-06-29T16:06:50.578Z,26.40
2018-06-29T16:09:18.799Z,26.80
2018-06-29T16:11:47.141Z,26.80
2018-06-29T16:17:08.558Z,26.10
2018-06-29T16:19:36.838Z,26.20
2018-06-29T16:22:05.293Z,26.00
2018-06-29T16:27:26.405Z,26.30
2018-06-29T16:29:54.748Z,26.20
2018-06-29T16:32:23.061Z,26.10
2018-06-29T16:34:51.357Z,26.00
2018-06-29T16:37:19.670Z,26.10
2018-06-29T16:39:47.992Z,25.60
2018-06-29T16:42:16.315Z,24.90
2018-06-29T16:44:44.701Z,24.80
2018-06-29T16:47:12.958Z,24.50
2018-06-29T16:49:41.272Z,24.60
2018-06-29T16:52:09.629Z,25.10
2018-06-29T16:54:37.920Z,25.40
2018-06-29T16:57:06.205Z,25.40
2018-06-29T16:59:34.482Z,25.20
2018-06-29T17:02:02.753Z,25.30
2018-06-29T17:04:31.045Z,25.40
2018-06-29T17:06:59.312Z,25.30
2018-06-29T17:09:28.900Z,25.40
2018-06-29T17:11:57.208Z,25.30
2018-06-29T17:23:04.697Z,23.60
2018-06-29T17:28:26.821Z,23.80
2018-06-29T17:30:55.125Z,23.90
2018-06-29T17:33:32.051Z,23.90
2018-06-29T17:35:51.774Z,23.70
2018-06-29T17:38:20.153Z,23.60
2018-06-29T17:40:48.507Z,23.40
2018-06-29T17:43:16.842Z,23.40
2018-06-29T17:45:45.198Z,23.60
2018-06-29T17:48:13.515Z,23.50
2018-06-29T17:50:41.853Z,23.40
2018-06-29T17:53:10.175Z,23.20
2018-06-29T17:55:38.494Z,23.20
2018-06-29T17:58:06.781Z,23.10
2018-06-29T18:00:35.065Z,22.70
2018-06-29T18:03:03.353Z,22.50
2018-06-29T18:05:31.664Z,22.20
2018-06-29T18:08:00.000Z,22.10
2018-06-29T18:10:28.452Z,22.20
2018-06-29T18:15:49.465Z,22.40
2018-06-29T18:18:17.733Z,22.30
2018-06-29T18:20:46.051Z,22.00
2018-06-29T18:23:14.350Z,21.90
2018-06-29T18:25:42.630Z,21.70
2018-06-29T18:28:11.173Z,21.70
2018-06-29T18:30:39.473Z,21.60
2018-06-29T18:33:11.975Z,21.70
2018-06-29T18:35:40.306Z,21.50
2018-06-29T18:38:08.578Z,21.50
2018-06-29T18:40:36.889Z,21.40
2018-06-29T18:43:05.357Z,21.40
2018-06-29T18:45:33.681Z,21.10
2018-06-29T18:48:02.025Z,20.90
2018-06-29T18:50:30.297Z,20.90
2018-06-29T18:52:58.615Z,20.80
2018-06-29T18:55:26.877Z,20.50
2018-06-29T18:57:55.171Z,20.40
2018-06-29T19:00:23.441Z,20.30
2018-06-29T19:02:51.762Z,20.10
2018-06-29T19:05:20.126Z,20.00
2018-06-29T19:07:48.407Z,19.80
2018-06-29T19:10:17.501Z,19.60
2018-06-29T19:18:42.833Z,19.10
2018-06-29T19:27:07.178Z,18.90
2018-06-29T19:29:35.486Z,18.80
2018-06-29T19:32:03.842Z,18.70
2018-06-29T19:34:32.139Z,18.60
2018-06-29T19:37:00.489Z,18.50
2018-06-29T19:39:28.833Z,18.40
2018-06-29T19:41:57.178Z,18.40
2018-06-29T19:44:25.560Z,18.30
2018-06-29T19:46:53.905Z,18.20
2018-06-29T19:49:22.225Z,18.20
2018-06-29T19:51:50.567Z,18.20
2018-06-29T19:54:18.898Z,18.10
2018-06-29T19:56:47.247Z,18.10
2018-06-29T19:59:15.534Z,18.00
2018-06-29T20:01:43.860Z,17.90
2018-06-29T20:04:12.143Z,17.80
2018-06-29T20:06:40.421Z,17.80
2018-06-29T20:09:10.453Z,17.70
2018-06-29T20:11:38.813Z,17.60
2018-06-29T20:17:00.257Z,17.50
2018-06-29T20:25:14.241Z,17.20
2018-06-29T20:27:43.686Z,17.00
2018-06-29T20:30:12.266Z,17.00
2018-06-29T20:32:40.566Z,16.90
2018-06-29T20:35:08.921Z,16.80
2018-06-29T20:37:37.379Z,16.80
2018-06-29T20:40:06.299Z,16.60
2018-06-29T20:42:34.625Z,16.60
2018-06-29T20:45:02.965Z,16.60
2018-06-29T20:47:31.382Z,16.60
2018-06-29T20:49:59.826Z,16.40
2018-06-29T20:52:28.330Z,16.30
2018-06-29T20:54:56.649Z,16.30
2018-06-29T20:57:25.009Z,16.20
2018-06-29T20:59:53.342Z,16.20
2018-06-29T21:02:21.651Z,16.10
2018-06-29T21:04:50.021Z,16.10
2018-06-29T21:07:18.919Z,16.00
2018-06-29T21:09:47.194Z,15.90
2018-06-29T21:12:16.981Z,15.90
2018-06-29T21:14:45.259Z,15.90
2018-06-29T21:17:13.521Z,15.80
2018-06-29T21:19:42.037Z,15.80
2018-06-29T21:22:10.560Z,15.90
2018-06-29T21:24:38.864Z,15.90
2018-06-29T22:12:48.024Z,15.00
2018-06-29T23:15:38.888Z,14.30
2018-06-29T23:18:07.210Z,14.40
2018-06-29T23:20:42.777Z,14.30
2018-06-29T23:26:04.325Z,14.20
2018-06-29T23:28:32.663Z,14.00
2018-06-29T23:31:00.981Z,13.80
2018-06-29T23:33:29.285Z,13.70
2018-06-29T23:35:57.608Z,13.80
2018-06-29T23:38:25.909Z,13.70
2018-06-29T23:40:54.241Z,13.80
2018-06-29T23:43:22.546Z,13.70
2018-06-29T23:45:50.874Z,13.80
2018-06-29T23:48:19.214Z,13.70
2018-06-29T23:50:47.499Z,13.80
2018-06-29T23:53:15.786Z,13.80
2018-06-29T23:55:44.057Z,13.90
2018-06-29T23:58:12.332Z,13.80
