createdAt,value
2022-08-30T00:01:05.643Z,99.90
2022-08-30T00:03:52.930Z,99.90
2022-08-30T00:06:38.493Z,99.90
2022-08-30T00:09:24.331Z,99.90
2022-08-30T00:12:10.400Z,99.90
2022-08-30T00:14:56.289Z,99.90
2022-08-30T00:17:43.454Z,99.90
2022-08-30T00:20:31.778Z,99.90
2022-08-30T00:23:19.035Z,99.90
2022-08-30T00:26:06.100Z,99.90
2022-08-30T00:28:52.101Z,99.90
2022-08-30T00:31:37.560Z,99.90
2022-08-30T00:34:23.204Z,99.90
2022-08-30T00:37:08.846Z,99.90
2022-08-30T00:39:54.402Z,99.90
2022-08-30T00:42:40.037Z,99.90
2022-08-30T00:45:30.205Z,99.90
2022-08-30T00:48:16.101Z,99.90
2022-08-30T00:51:05.728Z,99.90
2022-08-30T00:53:54.957Z,99.90
2022-08-30T00:56:40.789Z,99.90
2022-08-30T00:59:27.488Z,99.90
2022-08-30T01:02:14.246Z,99.90
2022-08-30T01:05:03.127Z,99.90
2022-08-30T01:07:48.486Z,99.90
2022-08-30T01:10:36.331Z,99.90
2022-08-30T01:13:23.500Z,99.90
2022-08-30T01:16:09.410Z,99.90
2022-08-30T01:18:58.820Z,99.90
2022-08-30T01:21:52.433Z,99.90
2022-08-30T01:24:38.560Z,99.90
2022-08-30T01:27:26.088Z,99.90
2022-08-30T01:30:12.707Z,99.90
2022-08-30T01:33:03.898Z,99.90
2022-08-30T01:35:52.483Z,99.90
2022-08-30T01:38:47.775Z,99.90
2022-08-30T01:41:35.929Z,99.90
2022-08-30T01:44:21.679Z,99.90
2022-08-30T01:47:07.055Z,99.90
2022-08-30T01:49:52.892Z,99.90
2022-08-30T01:52:39.431Z,99.90
2022-08-30T01:55:25.403Z,99.90
2022-08-30T01:58:12.207Z,99.90
2022-08-30T02:00:57.980Z,99.90
2022-08-30T02:03:45.235Z,99.90
2022-08-30T02:06:30.959Z,99.90
2022-08-30T02:09:16.443Z,99.90
2022-08-30T02:12:02.311Z,99.90
2022-08-30T02:14:48.360Z,99.90
2022-08-30T02:17:33.954Z,99.90
2022-08-30T02:20:19.652Z,99.90
2022-08-30T02:23:05.360Z,99.90
2022-08-30T02:25:51.080Z,99.90
2022-08-30T02:28:49.481Z,99.90
2022-08-30T02:31:35.868Z,99.90
2022-08-30T02:34:21.731Z,99.90
2022-08-30T02:37:07.562Z,99.90
2022-08-30T02:39:53.690Z,99.90
2022-08-30T02:42:39.629Z,99.90
2022-08-30T02:45:25.765Z,99.90
2022-08-30T02:48:11.659Z,99.90
2022-08-30T02:50:57.351Z,99.90
2022-08-30T02:53:44.636Z,99.90
2022-08-30T02:56:30.386Z,99.90
2022-08-30T02:59:18.296Z,99.90
2022-08-30T03:02:03.904Z,99.90
2022-08-30T03:04:50.164Z,99.90
2022-08-30T03:07:35.698Z,99.90
2022-08-30T03:10:21.361Z,99.90
2022-08-30T03:13:09.953Z,99.90
2022-08-30T03:15:55.860Z,99.90
2022-08-30T03:18:43.427Z,99.90
2022-08-30T03:21:29.232Z,99.90
2022-08-30T03:24:14.789Z,99.90
2022-08-30T03:27:00.300Z,99.90
2022-08-30T03:29:45.786Z,99.90
2022-08-30T03:32:31.423Z,99.90
2022-08-30T03:35:18.151Z,99.90
2022-08-30T03:38:03.804Z,99.90
2022-08-30T03:40:49.344Z,99.90
2022-08-30T03:43:35.312Z,99.90
2022-08-30T03:46:26.694Z,99.90
2022-08-30T03:49:14.551Z,99.90
2022-08-30T03:52:00.623Z,99.90
2022-08-30T03:54:46.414Z,99.90
2022-08-30T03:57:32.367Z,99.90
2022-08-30T04:00:20.843Z,99.90
2022-08-30T04:03:06.362Z,99.90
2022-08-30T04:05:55.853Z,99.90
2022-08-30T04:08:41.897Z,99.90
2022-08-30T04:11:27.811Z,99.90
2022-08-30T04:14:13.993Z,99.90
2022-08-30T04:17:00.187Z,99.90
2022-08-30T04:19:46.060Z,99.90
2022-08-30T04:22:31.754Z,99.90
2022-08-30T04:25:17.711Z,99.90
2022-08-30T04:28:04.253Z,99.90
2022-08-30T04:30:49.706Z,99.90
2022-08-30T04:33:36.193Z,99.90
2022-08-30T04:36:24.056Z,99.90
2022-08-30T04:39:10.005Z,99.90
2022-08-30T04:41:56.126Z,99.90
2022-08-30T04:44:41.505Z,99.90
2022-08-30T04:47:27.219Z,99.90
2022-08-30T04:50:16.751Z,99.90
2022-08-30T04:53:02.507Z,99.90
2022-08-30T04:55:48.033Z,99.90
2022-08-30T04:58:33.794Z,99.90
2022-08-30T05:01:23.788Z,99.90
2022-08-30T05:04:09.846Z,99.90
2022-08-30T05:06:55.418Z,99.90
2022-08-30T05:09:40.889Z,99.90
2022-08-30T05:12:27.710Z,99.90
2022-08-30T05:15:13.477Z,99.90
2022-08-30T05:17:59.971Z,99.90
2022-08-30T05:20:45.608Z,99.90
2022-08-30T05:23:31.536Z,99.90
2022-08-30T05:26:20.971Z,99.90
2022-08-30T05:29:06.619Z,99.90
2022-08-30T05:31:52.220Z,99.90
2022-08-30T05:34:37.838Z,99.90
2022-08-30T05:37:23.549Z,99.90
2022-08-30T05:40:10.972Z,99.90
2022-08-30T05:42:56.832Z,99.90
2022-08-30T05:45:42.439Z,99.90
2022-08-30T05:48:28.765Z,99.90
2022-08-30T05:51:18.767Z,99.90
2022-08-30T05:54:06.166Z,99.90
2022-08-30T05:56:51.939Z,99.90
2022-08-30T05:59:37.662Z,99.90
2022-08-30T06:02:23.669Z,99.90
2022-08-30T06:05:10.867Z,99.90
2022-08-30T06:08:00.114Z,99.90
2022-08-30T06:10:45.887Z,99.90
2022-08-30T06:13:32.309Z,99.90
2022-08-30T06:16:19.746Z,99.90
2022-08-30T06:19:08.495Z,99.90
2022-08-30T06:21:54.368Z,99.90
2022-08-30T06:24:57.036Z,99.90
2022-08-30T06:27:44.391Z,99.90
2022-08-30T06:30:30.353Z,99.90
2022-08-30T06:33:15.978Z,99.90
2022-08-30T06:36:07.265Z,99.90
2022-08-30T06:38:55.297Z,99.90
2022-08-30T06:41:41.854Z,99.90
2022-08-30T06:44:42.302Z,99.90
2022-08-30T06:47:31.625Z,99.90
2022-08-30T06:50:18.147Z,99.90
2022-08-30T06:53:05.999Z,99.90
2022-08-30T06:56:00.804Z,99.90
2022-08-30T06:58:46.955Z,99.90
2022-08-30T07:01:33.177Z,99.90
2022-08-30T07:04:18.983Z,99.90
2022-08-30T07:07:05.402Z,99.90
2022-08-30T07:09:51.551Z,99.90
2022-08-30T07:12:37.307Z,99.90
2022-08-30T07:15:23.786Z,99.90
2022-08-30T07:18:29.888Z,99.90
2022-08-30T07:21:18.939Z,99.90
2022-08-30T07:24:06.197Z,99.90
2022-08-30T07:26:54.537Z,99.90
2022-08-30T07:29:40.980Z,99.90
2022-08-30T07:32:26.724Z,99.90
2022-08-30T07:35:13.648Z,99.90
2022-08-30T07:37:59.830Z,99.90
2022-08-30T07:40:45.882Z,99.90
2022-08-30T07:43:33.399Z,99.90
2022-08-30T07:46:20.343Z,99.90
2022-08-30T07:49:11.025Z,99.90
2022-08-30T07:51:57.954Z,99.90
2022-08-30T07:54:43.749Z,99.90
2022-08-30T07:57:33.690Z,99.90
2022-08-30T08:00:19.362Z,99.90
2022-08-30T08:03:07.546Z,99.90
2022-08-30T08:05:54.800Z,99.90
2022-08-30T08:08:41.846Z,99.90
2022-08-30T08:11:32.868Z,99.90
2022-08-30T08:14:21.425Z,99.90
2022-08-30T08:17:07.360Z,99.90
2022-08-30T08:19:53.303Z,99.90
2022-08-30T08:22:40.196Z,99.90
2022-08-30T08:25:26.764Z,99.90
2022-08-30T08:28:12.352Z,99.90
2022-08-30T08:30:57.917Z,99.90
2022-08-30T08:33:43.890Z,99.90
2022-08-30T08:36:31.230Z,99.90
2022-08-30T08:39:17.916Z,99.90
2022-08-30T08:42:19.898Z,99.90
2022-08-30T08:45:11.737Z,99.90
2022-08-30T08:48:09.589Z,99.90
2022-08-30T08:51:17.098Z,99.90
2022-08-30T08:54:19.728Z,99.90
2022-08-30T08:57:05.818Z,99.90
2022-08-30T08:59:54.368Z,99.90
2022-08-30T09:02:46.551Z,99.90
2022-08-30T09:05:37.352Z,99.90
2022-08-30T09:08:23.968Z,99.90
2022-08-30T09:11:16.706Z,99.90
2022-08-30T09:14:03.175Z,99.90
2022-08-30T09:16:56.762Z,99.90
2022-08-30T09:19:54.304Z,99.90
2022-08-30T09:22:46.673Z,99.90
2022-08-30T09:25:32.631Z,99.90
2022-08-30T09:28:24.430Z,99.90
2022-08-30T09:31:23.711Z,99.90
2022-08-30T09:34:17.447Z,99.90
2022-08-30T09:37:04.725Z,99.90
2022-08-30T09:39:50.316Z,99.90
2022-08-30T09:42:36.359Z,99.90
2022-08-30T09:45:31.874Z,99.90
2022-08-30T09:48:33.459Z,99.90
2022-08-30T09:51:40.306Z,99.90
2022-08-30T09:54:39.525Z,99.90
2022-08-30T09:57:47.678Z,99.90
2022-08-30T10:00:43.776Z,99.90
2022-08-30T10:04:01.324Z,99.90
2022-08-30T10:07:08.699Z,99.50
2022-08-30T10:10:18.660Z,99.90
2022-08-30T10:13:26.533Z,98.80
2022-08-30T10:16:52.077Z,98.60
2022-08-30T10:20:06.000Z,98.90
2022-08-30T10:23:10.939Z,98.60
2022-08-30T10:26:25.134Z,97.90
2022-08-30T10:29:22.399Z,97.50
2022-08-30T10:32:32.666Z,95.00
2022-08-30T10:35:24.521Z,94.40
2022-08-30T10:38:27.010Z,94.10
2022-08-30T10:41:29.582Z,95.70
2022-08-30T10:44:26.468Z,92.90
2022-08-30T10:47:46.774Z,92.60
2022-08-30T10:50:44.052Z,91.60
2022-08-30T10:53:34.483Z,90.70
2022-08-30T10:56:24.492Z,86.10
2022-08-30T10:59:12.019Z,84.80
2022-08-30T11:02:20.587Z,83.80
2022-08-30T11:05:31.208Z,73.20
2022-08-30T11:08:41.435Z,77.50
2022-08-30T11:11:51.919Z,82.20
2022-08-30T11:14:44.053Z,78.40
2022-08-30T11:17:41.551Z,74.10
2022-08-30T11:20:53.582Z,68.20
2022-08-30T11:23:39.463Z,66.90
2022-08-30T11:26:46.902Z,67.60
2022-08-30T11:29:40.535Z,67.20
2022-08-30T11:33:08.897Z,66.60
2022-08-30T11:35:55.624Z,68.60
2022-08-30T11:38:41.303Z,69.20
2022-08-30T11:41:47.666Z,62.60
2022-08-30T11:44:34.222Z,63.70
2022-08-30T11:47:39.929Z,62.20
2022-08-30T11:50:49.639Z,65.60
2022-08-30T11:53:52.393Z,66.00
2022-08-30T11:57:12.324Z,60.50
2022-08-30T12:00:09.621Z,62.30
2022-08-30T12:03:03.716Z,62.20
2022-08-30T12:06:00.861Z,62.60
2022-08-30T12:08:55.128Z,62.90
2022-08-30T12:12:05.518Z,60.80
2022-08-30T12:14:54.717Z,63.80
2022-08-30T12:18:01.570Z,65.10
2022-08-30T12:20:49.180Z,61.80
2022-08-30T12:24:03.733Z,60.50
2022-08-30T12:26:51.860Z,60.90
2022-08-30T12:29:37.819Z,60.20
2022-08-30T12:32:23.967Z,60.00
2022-08-30T12:35:23.339Z,61.20
2022-08-30T12:38:19.673Z,59.40
2022-08-30T12:41:22.164Z,57.90
2022-08-30T12:44:14.308Z,59.00
2022-08-30T12:47:03.125Z,58.20
2022-08-30T12:49:50.618Z,56.20
2022-08-30T12:52:42.355Z,57.10
2022-08-30T12:55:33.189Z,62.00
2022-08-30T12:58:53.826Z,64.60
2022-08-30T13:01:39.959Z,66.10
2022-08-30T13:04:27.856Z,69.50
2022-08-30T13:07:28.953Z,71.00
2022-08-30T13:10:20.416Z,70.60
2022-08-30T13:13:07.415Z,71.80
2022-08-30T13:15:52.923Z,72.50
2022-08-30T13:18:39.543Z,76.30
2022-08-30T13:21:30.663Z,76.30
2022-08-30T13:24:16.296Z,78.20
2022-08-30T13:27:11.789Z,78.70
2022-08-30T13:29:58.291Z,78.60
2022-08-30T13:32:44.548Z,77.50
2022-08-30T13:35:31.347Z,76.60
2022-08-30T13:38:19.577Z,74.60
2022-08-30T13:41:05.636Z,72.80
2022-08-30T13:47:32.145Z,68.40
2022-08-30T13:50:05.506Z,66.30
2022-08-30T13:52:51.068Z,67.40
2022-08-30T13:55:38.751Z,67.80
2022-08-30T13:58:24.644Z,65.70
2022-08-30T14:01:13.690Z,65.70
2022-08-30T14:04:15.723Z,63.30
2022-08-30T14:07:20.708Z,59.20
2022-08-30T14:13:13.620Z,60.90
2022-08-30T14:19:08.094Z,63.10
2022-08-30T14:21:54.159Z,63.60
2022-08-30T14:24:39.964Z,63.40
2022-08-30T14:27:26.848Z,63.50
2022-08-30T14:30:12.707Z,63.50
2022-08-30T14:32:58.855Z,64.00
2022-08-30T14:35:44.490Z,66.40
2022-08-30T14:38:30.197Z,66.10
2022-08-30T14:41:15.928Z,67.20
2022-08-30T14:44:01.894Z,66.90
2022-08-30T14:46:48.475Z,67.10
2022-08-30T14:49:34.060Z,66.40
2022-08-30T14:52:20.282Z,68.30
2022-08-30T14:55:09.741Z,71.40
2022-08-30T14:57:56.280Z,76.70
2022-08-30T15:00:42.485Z,80.40
2022-08-30T15:03:28.157Z,85.00
2022-08-30T15:06:14.149Z,90.00
2022-08-30T15:09:00.142Z,91.30
2022-08-30T15:11:47.117Z,93.50
2022-08-30T15:14:32.676Z,91.80
2022-08-30T15:17:19.304Z,92.00
2022-08-30T15:20:09.847Z,93.90
2022-08-30T15:22:56.649Z,93.40
2022-08-30T15:25:43.244Z,90.10
2022-08-30T15:28:29.357Z,90.10
2022-08-30T15:31:16.179Z,89.50
2022-08-30T15:34:01.895Z,89.50
2022-08-30T15:36:48.642Z,88.60
2022-08-30T15:39:36.908Z,87.70
2022-08-30T15:42:23.197Z,85.60
2022-08-30T15:45:09.693Z,88.40
2022-08-30T15:47:59.051Z,88.20
2022-08-30T15:50:45.034Z,82.70
2022-08-30T15:53:33.509Z,85.30
2022-08-30T15:56:19.091Z,87.80
2022-08-30T15:59:05.018Z,88.40
2022-08-30T16:01:52.565Z,89.20
2022-08-30T16:04:38.559Z,92.60
2022-08-30T16:07:26.875Z,93.70
2022-08-30T16:10:14.408Z,93.60
2022-08-30T16:13:01.606Z,92.40
2022-08-30T16:15:48.398Z,93.10
2022-08-30T16:18:35.864Z,93.50
2022-08-30T16:21:27.925Z,91.90
2022-08-30T16:24:15.013Z,92.10
2022-08-30T16:27:01.073Z,91.70
2022-08-30T16:29:46.971Z,92.20
2022-08-30T16:32:32.600Z,94.30
2022-08-30T16:35:18.169Z,95.10
2022-08-30T16:38:04.145Z,95.90
2022-08-30T16:40:50.149Z,95.60
2022-08-30T16:43:36.514Z,96.00
2022-08-30T16:46:27.641Z,97.20
2022-08-30T16:49:13.492Z,97.60
2022-08-30T16:51:59.066Z,99.00
2022-08-30T16:54:45.024Z,99.90
2022-08-30T16:57:31.415Z,98.90
2022-08-30T17:00:17.354Z,98.10
2022-08-30T17:03:03.800Z,97.90
2022-08-30T17:05:50.031Z,98.90
2022-08-30T17:08:35.816Z,99.90
2022-08-30T17:11:22.086Z,99.90
2022-08-30T17:14:08.808Z,99.90
2022-08-30T17:16:58.288Z,99.90
2022-08-30T17:19:46.286Z,99.90
2022-08-30T17:22:31.955Z,99.90
2022-08-30T17:25:17.580Z,99.90
2022-08-30T17:28:03.779Z,99.90
2022-08-30T17:30:51.137Z,99.90
2022-08-30T17:33:39.428Z,99.90
2022-08-30T17:36:24.964Z,99.90
2022-08-30T17:39:11.784Z,99.90
2022-08-30T17:41:58.868Z,99.90
2022-08-30T17:44:46.601Z,99.90
2022-08-30T17:47:32.470Z,99.90
2022-08-30T17:50:22.240Z,99.90
2022-08-30T17:53:08.348Z,99.90
2022-08-30T17:55:54.911Z,99.90
2022-08-30T17:58:40.873Z,99.90
2022-08-30T18:01:26.558Z,99.90
2022-08-30T18:04:13.650Z,99.90
2022-08-30T18:07:05.191Z,99.90
2022-08-30T18:09:53.221Z,99.90
2022-08-30T18:12:39.294Z,99.90
2022-08-30T18:15:30.522Z,99.90
2022-08-30T18:18:16.398Z,99.90
2022-08-30T18:21:02.603Z,99.90
2022-08-30T18:23:49.615Z,99.90
2022-08-30T18:26:36.345Z,99.90
2022-08-30T18:29:31.409Z,99.90
2022-08-30T18:32:17.203Z,99.90
2022-08-30T18:35:03.519Z,99.90
2022-08-30T18:37:51.801Z,99.90
2022-08-30T18:40:38.629Z,99.90
2022-08-30T18:43:24.842Z,99.90
2022-08-30T18:46:18.092Z,99.90
2022-08-30T18:49:04.314Z,99.90
2022-08-30T18:51:51.275Z,99.90
2022-08-30T18:54:40.267Z,99.90
2022-08-30T18:57:26.070Z,99.90
2022-08-30T19:00:14.978Z,99.90
2022-08-30T19:03:00.812Z,99.90
2022-08-30T19:05:46.573Z,99.90
2022-08-30T19:08:33.107Z,99.90
2022-08-30T19:11:19.438Z,99.90
2022-08-30T19:14:05.397Z,99.90
2022-08-30T19:16:54.532Z,99.90
2022-08-30T19:19:48.378Z,99.90
2022-08-30T19:23:06.315Z,99.90
2022-08-30T19:25:42.210Z,99.90
2022-08-30T19:28:27.699Z,99.90
2022-08-30T19:31:13.833Z,99.90
2022-08-30T19:33:59.487Z,99.90
2022-08-30T19:36:45.863Z,99.90
2022-08-30T19:39:33.108Z,99.90
2022-08-30T19:42:18.567Z,99.90
2022-08-30T19:45:05.956Z,99.90
2022-08-30T19:47:53.214Z,99.90
2022-08-30T19:50:38.883Z,99.90
2022-08-30T19:53:24.710Z,99.90
2022-08-30T19:56:10.661Z,99.90
2022-08-30T19:58:56.078Z,99.90
2022-08-30T20:01:42.111Z,99.90
2022-08-30T20:04:33.429Z,99.90
2022-08-30T20:07:26.190Z,99.90
2022-08-30T20:10:15.925Z,99.90
2022-08-30T20:13:02.649Z,99.90
2022-08-30T20:15:56.327Z,99.90
2022-08-30T20:18:44.409Z,99.90
2022-08-30T20:21:29.976Z,99.90
2022-08-30T20:24:16.512Z,99.90
2022-08-30T20:27:03.535Z,99.90
2022-08-30T20:29:49.291Z,99.90
2022-08-30T20:32:37.206Z,99.90
2022-08-30T20:35:23.728Z,99.90
2022-08-30T20:38:09.899Z,99.90
2022-08-30T20:40:58.571Z,99.90
2022-08-30T20:43:45.423Z,99.90
2022-08-30T20:46:34.178Z,99.90
2022-08-30T20:49:20.346Z,99.90
2022-08-30T20:52:09.756Z,99.90
2022-08-30T20:54:55.241Z,99.90
2022-08-30T20:57:41.142Z,99.90
2022-08-30T21:00:27.670Z,99.90
2022-08-30T21:03:26.539Z,99.90
2022-08-30T21:06:15.148Z,99.90
2022-08-30T21:09:01.503Z,99.90
2022-08-30T21:11:47.571Z,99.90
2022-08-30T21:14:33.170Z,99.90
2022-08-30T21:17:18.940Z,99.90
2022-08-30T21:20:06.575Z,99.90
2022-08-30T21:22:52.058Z,99.90
2022-08-30T21:25:39.538Z,99.90
2022-08-30T21:28:25.505Z,99.90
2022-08-30T21:31:14.260Z,99.90
2022-08-30T21:34:00.014Z,99.90
2022-08-30T21:36:46.392Z,99.90
2022-08-30T21:39:32.895Z,99.90
2022-08-30T21:42:18.844Z,99.90
2022-08-30T21:45:05.412Z,99.90
2022-08-30T21:47:51.233Z,99.90
2022-08-30T21:50:39.919Z,99.90
2022-08-30T21:53:25.747Z,99.90
2022-08-30T21:56:20.871Z,99.90
2022-08-30T21:59:08.802Z,99.90
2022-08-30T22:01:55.183Z,99.90
2022-08-30T22:04:41.519Z,99.90
2022-08-30T22:07:27.646Z,99.80
2022-08-30T22:10:13.349Z,98.80
2022-08-30T22:12:58.903Z,98.40
2022-08-30T22:15:44.750Z,98.70
2022-08-30T22:18:31.080Z,97.70
2022-08-30T22:21:20.341Z,97.20
2022-08-30T22:24:06.312Z,97.30
2022-08-30T22:26:51.820Z,97.20
2022-08-30T22:29:38.179Z,97.40
2022-08-30T22:32:23.478Z,97.40
2022-08-30T22:35:09.128Z,97.50
2022-08-30T22:37:54.803Z,98.00
2022-08-30T22:40:45.768Z,98.70
2022-08-30T22:43:31.161Z,99.40
2022-08-30T22:46:18.462Z,99.90
2022-08-30T22:49:15.120Z,99.90
2022-08-30T22:52:00.875Z,99.90
2022-08-30T22:54:48.186Z,99.90
2022-08-30T22:57:38.598Z,99.90
2022-08-30T23:00:24.406Z,99.90
2022-08-30T23:03:11.401Z,99.90
2022-08-30T23:05:57.335Z,99.90
2022-08-30T23:08:43.940Z,99.90
2022-08-30T23:11:30.691Z,99.90
2022-08-30T23:14:18.672Z,99.90
2022-08-30T23:17:04.299Z,99.90
2022-08-30T23:19:49.978Z,99.90
2022-08-30T23:22:36.104Z,99.90
2022-08-30T23:25:41.727Z,99.90
2022-08-30T23:28:48.358Z,99.90
2022-08-30T23:31:52.434Z,99.90
2022-08-30T23:34:56.408Z,99.90
2022-08-30T23:38:00.545Z,99.90
2022-08-30T23:41:04.602Z,99.90
2022-08-30T23:44:08.452Z,99.90
2022-08-30T23:47:12.748Z,99.90
2022-08-30T23:50:16.705Z,99.90
2022-08-30T23:53:20.752Z,99.90
2022-08-30T23:56:29.646Z,99.90
2022-08-30T23:59:33.934Z,99.90
