createdAt,value
2023-03-16T00:02:46.530Z,64.24
2023-03-16T00:07:43.428Z,64.14
2023-03-16T00:12:40.267Z,64.43
2023-03-16T00:17:37.536Z,64.50
2023-03-16T00:22:34.136Z,64.77
2023-03-16T00:27:30.699Z,64.82
2023-03-16T00:32:33.026Z,64.92
2023-03-16T00:37:30.209Z,64.65
2023-03-16T00:42:29.295Z,65.01
2023-03-16T00:47:28.392Z,65.34
2023-03-16T00:52:27.239Z,65.05
2023-03-16T00:57:25.088Z,65.26
2023-03-16T01:02:24.369Z,65.51
2023-03-16T01:07:21.839Z,65.14
2023-03-16T01:12:19.333Z,65.19
2023-03-16T01:17:17.334Z,65.56
2023-03-16T01:22:14.792Z,65.65
2023-03-16T01:27:12.673Z,65.65
2023-03-16T01:32:09.201Z,65.50
2023-03-16T01:37:05.918Z,65.81
2023-03-16T01:42:02.422Z,65.66
2023-03-16T01:46:58.916Z,65.98
2023-03-16T01:51:58.140Z,66.03
2023-03-16T01:57:09.856Z,65.83
2023-03-16T02:02:07.452Z,66.14
2023-03-16T02:07:05.713Z,66.01
2023-03-16T02:12:02.190Z,66.37
2023-03-16T02:16:58.648Z,66.37
2023-03-16T02:22:04.669Z,66.46
2023-03-16T02:27:31.399Z,66.12
2023-03-16T02:32:29.977Z,66.31
2023-03-16T02:37:27.379Z,66.32
2023-03-16T02:42:26.338Z,66.36
2023-03-16T02:47:34.994Z,66.45
2023-03-16T02:52:31.487Z,66.51
2023-03-16T02:57:27.907Z,66.49
2023-03-16T03:02:24.508Z,66.76
2023-03-16T03:07:21.494Z,66.65
2023-03-16T03:12:17.972Z,66.84
2023-03-16T03:17:14.414Z,66.59
2023-03-16T03:22:10.968Z,66.82
2023-03-16T03:27:07.455Z,66.56
2023-03-16T03:32:04.768Z,66.97
2023-03-16T03:37:01.256Z,66.76
2023-03-16T03:41:57.739Z,66.71
2023-03-16T03:46:54.380Z,66.75
2023-03-16T03:51:51.292Z,66.68
2023-03-16T03:56:48.781Z,66.67
2023-03-16T04:01:45.238Z,66.81
2023-03-16T04:06:41.728Z,66.98
2023-03-16T04:11:38.745Z,67.05
2023-03-16T04:16:35.436Z,67.12
2023-03-16T04:21:32.185Z,67.09
2023-03-16T04:26:28.718Z,67.08
2023-03-16T04:31:25.273Z,67.08
2023-03-16T04:36:25.865Z,66.84
2023-03-16T04:41:22.373Z,67.00
2023-03-16T04:46:18.898Z,66.96
2023-03-16T04:57:35.369Z,67.06
2023-03-16T05:02:32.102Z,67.21
2023-03-16T05:07:28.846Z,66.88
2023-03-16T05:12:25.292Z,67.26
2023-03-16T05:17:22.148Z,67.22
2023-03-16T05:22:18.680Z,66.73
2023-03-16T05:27:15.201Z,67.02
2023-03-16T05:32:12.737Z,66.75
2023-03-16T05:37:09.866Z,66.84
2023-03-16T05:42:12.117Z,66.88
2023-03-16T17:12:21.605Z,37.84
2023-03-16T17:17:18.463Z,38.01
2023-03-16T17:22:22.786Z,38.90
2023-03-16T17:27:26.114Z,38.24
2023-03-16T17:32:22.954Z,37.90
2023-03-16T17:37:21.017Z,38.72
2023-03-16T17:42:19.238Z,38.12
2023-03-16T17:47:23.873Z,38.23
2023-03-16T17:52:25.947Z,38.73
2023-03-16T17:57:29.087Z,38.89
2023-03-16T18:02:44.642Z,39.01
2023-03-16T18:07:41.366Z,39.22
2023-03-16T18:12:38.115Z,39.82
2023-03-16T18:17:35.977Z,40.05
2023-03-16T18:23:05.312Z,40.43
2023-03-16T18:28:11.223Z,40.86
2023-03-16T18:33:38.347Z,40.95
2023-03-16T18:38:37.291Z,41.25
2023-03-16T18:43:35.807Z,41.85
2023-03-16T18:48:36.580Z,42.07
2023-03-16T18:53:33.810Z,41.92
2023-03-16T18:58:30.339Z,42.44
2023-03-16T19:03:29.430Z,42.28
2023-03-16T19:08:27.762Z,42.53
2023-03-16T19:13:25.970Z,42.74
2023-03-16T19:18:24.896Z,42.97
2023-03-16T19:23:28.608Z,43.20
2023-03-16T19:28:58.083Z,43.46
2023-03-16T19:34:03.417Z,43.49
2023-03-16T19:39:24.852Z,43.75
2023-03-16T19:44:31.905Z,43.56
2023-03-16T19:49:36.785Z,43.78
2023-03-16T19:54:59.761Z,44.05
2023-03-16T20:00:06.737Z,44.25
2023-03-16T20:05:43.365Z,44.38
2023-03-16T20:16:37.297Z,44.69
2023-03-16T20:21:34.208Z,44.96
2023-03-16T20:26:32.827Z,45.04
2023-03-16T20:31:34.526Z,45.00
2023-03-16T20:36:32.162Z,45.50
2023-03-16T20:41:32.161Z,45.59
2023-03-16T20:46:30.834Z,45.78
2023-03-16T20:51:28.658Z,45.44
2023-03-16T20:56:28.105Z,45.93
2023-03-16T21:01:24.778Z,45.88
2023-03-16T21:06:27.524Z,45.77
2023-03-16T21:11:26.374Z,45.61
2023-03-16T21:16:23.041Z,45.86
2023-03-16T21:21:20.422Z,45.88
2023-03-16T21:26:24.935Z,46.23
2023-03-16T21:31:21.454Z,46.27
2023-03-16T21:36:20.087Z,46.17
2023-03-16T21:41:17.205Z,46.58
2023-03-16T21:46:20.664Z,46.79
2023-03-16T21:51:20.499Z,46.80
2023-03-16T21:56:20.556Z,46.79
2023-03-16T22:01:24.624Z,46.86
2023-03-16T22:06:21.932Z,46.94
2023-03-16T22:11:20.721Z,46.91
2023-03-16T22:16:19.265Z,47.39
2023-03-16T22:21:38.057Z,47.15
2023-03-16T22:26:34.580Z,47.37
2023-03-16T22:31:35.513Z,47.25
2023-03-16T22:36:33.246Z,47.41
2023-03-16T22:41:30.087Z,47.16
2023-03-16T22:46:28.930Z,47.40
2023-03-16T22:51:36.238Z,47.59
2023-03-16T22:56:33.848Z,47.59
2023-03-16T23:01:37.909Z,47.54
2023-03-16T23:06:35.303Z,47.60
2023-03-16T23:11:33.884Z,47.57
2023-03-16T23:16:34.461Z,47.60
2023-03-16T23:21:31.713Z,47.93
2023-03-16T23:26:28.737Z,48.19
2023-03-16T23:31:31.757Z,48.27
2023-03-16T23:36:28.220Z,48.08
2023-03-16T23:41:25.224Z,48.31
2023-03-16T23:46:22.157Z,48.46
2023-03-16T23:51:27.318Z,48.61
2023-03-16T23:56:24.427Z,48.30
