createdAt,value
2019-01-12T00:02:16.658Z,99.90
2019-01-12T00:04:48.351Z,99.90
2019-01-12T00:07:20.096Z,99.90
2019-01-12T00:09:51.822Z,99.90
2019-01-12T00:12:23.517Z,99.90
2019-01-12T00:14:55.464Z,99.90
2019-01-12T00:17:27.092Z,99.90
2019-01-12T00:19:58.601Z,99.90
2019-01-12T00:22:30.408Z,99.90
2019-01-12T00:25:02.448Z,99.90
2019-01-12T00:27:34.237Z,99.90
2019-01-12T00:30:06.613Z,99.90
2019-01-12T00:32:38.328Z,99.90
2019-01-12T00:35:10.235Z,99.90
2019-01-12T00:37:42.002Z,99.90
2019-01-12T00:40:13.936Z,99.90
2019-01-12T00:42:45.822Z,99.90
2019-01-12T00:45:17.706Z,99.90
2019-01-12T00:47:49.667Z,99.90
2019-01-12T00:50:21.877Z,99.90
2019-01-12T00:52:53.835Z,99.90
2019-01-12T00:55:26.602Z,99.90
2019-01-12T00:57:58.387Z,99.90
2019-01-12T01:00:30.395Z,99.90
2019-01-12T01:03:02.058Z,99.90
2019-01-12T01:05:33.944Z,99.90
2019-01-12T01:08:05.667Z,99.90
2019-01-12T01:10:37.537Z,99.90
2019-01-12T01:13:09.029Z,99.90
2019-01-12T01:15:41.044Z,99.90
2019-01-12T01:18:12.986Z,99.90
2019-01-12T01:20:44.980Z,99.90
2019-01-12T01:23:16.817Z,99.90
2019-01-12T01:25:48.982Z,99.90
2019-01-12T01:28:21.900Z,99.90
2019-01-12T01:30:54.089Z,99.90
2019-01-12T01:33:28.053Z,99.90
2019-01-12T01:35:59.284Z,99.90
2019-01-12T01:38:30.881Z,99.90
2019-01-12T01:41:02.379Z,99.90
2019-01-12T01:43:34.340Z,99.90
2019-01-12T01:46:06.335Z,99.90
2019-01-12T01:48:38.015Z,99.90
2019-01-12T01:51:09.720Z,99.90
2019-01-12T01:53:41.646Z,99.90
2019-01-12T01:56:13.544Z,99.90
2019-01-12T01:58:45.202Z,99.90
2019-01-12T02:01:17.044Z,99.90
2019-01-12T02:03:48.655Z,99.90
2019-01-12T02:06:23.455Z,99.90
2019-01-12T02:08:55.194Z,99.90
2019-01-12T02:11:27.149Z,99.90
2019-01-12T02:13:58.750Z,99.90
2019-01-12T02:16:30.850Z,99.90
2019-01-12T02:19:02.697Z,99.90
2019-01-12T02:21:34.271Z,99.90
2019-01-12T02:24:06.061Z,99.90
2019-01-12T02:26:37.929Z,99.90
2019-01-12T02:29:09.953Z,99.90
2019-01-12T02:31:41.415Z,99.90
2019-01-12T02:34:15.245Z,99.90
2019-01-12T02:36:46.631Z,99.90
2019-01-12T02:39:18.375Z,99.90
2019-01-12T02:41:50.250Z,99.90
2019-01-12T02:44:21.950Z,99.90
2019-01-12T02:46:53.482Z,99.90
2019-01-12T02:49:25.081Z,99.90
2019-01-12T02:51:56.958Z,99.90
2019-01-12T02:54:28.552Z,99.90
2019-01-12T02:57:00.153Z,99.90
2019-01-12T02:59:32.212Z,99.90
2019-01-12T03:02:03.854Z,99.90
2019-01-12T03:04:35.678Z,99.90
2019-01-12T03:07:07.690Z,99.90
2019-01-12T03:09:40.328Z,99.90
2019-01-12T03:12:12.006Z,99.90
2019-01-12T03:14:43.611Z,99.90
2019-01-12T03:17:15.402Z,99.90
2019-01-12T03:19:47.195Z,99.90
2019-01-12T03:22:19.091Z,99.90
2019-01-12T03:24:50.668Z,99.90
2019-01-12T03:27:22.759Z,99.90
2019-01-12T03:29:54.393Z,99.90
2019-01-12T03:32:26.097Z,99.90
2019-01-12T03:34:58.028Z,99.90
2019-01-12T03:37:29.786Z,99.90
2019-01-12T03:40:01.325Z,99.90
2019-01-12T03:42:33.605Z,99.90
2019-01-12T03:45:05.771Z,99.90
2019-01-12T03:47:37.368Z,99.90
2019-01-12T03:50:11.176Z,99.90
2019-01-12T03:52:42.903Z,99.90
2019-01-12T03:55:14.702Z,99.90
2019-01-12T03:57:46.460Z,99.90
2019-01-12T04:00:24.089Z,99.90
2019-01-12T04:02:55.678Z,99.90
2019-01-12T04:05:27.492Z,99.90
2019-01-12T04:07:59.232Z,99.90
2019-01-12T04:10:30.946Z,99.90
2019-01-12T04:13:02.704Z,99.90
2019-01-12T04:15:34.448Z,99.90
2019-01-12T04:18:06.180Z,99.90
2019-01-12T04:20:37.955Z,99.90
2019-01-12T04:23:09.936Z,99.90
2019-01-12T04:25:41.454Z,99.90
2019-01-12T04:28:13.069Z,99.90
2019-01-12T04:30:44.609Z,99.90
2019-01-12T04:33:16.169Z,99.90
2019-01-12T04:35:47.920Z,99.90
2019-01-12T04:38:19.527Z,99.90
2019-01-12T04:40:51.508Z,99.90
2019-01-12T04:43:23.197Z,99.90
2019-01-12T04:45:54.846Z,99.90
2019-01-12T04:48:26.567Z,99.90
2019-01-12T04:50:58.261Z,99.90
2019-01-12T04:53:30.128Z,99.90
2019-01-12T04:56:01.829Z,99.90
2019-01-12T04:58:33.305Z,99.90
2019-01-12T05:01:05.012Z,99.90
2019-01-12T05:03:36.676Z,99.90
2019-01-12T05:06:08.645Z,99.90
2019-01-12T05:08:40.757Z,99.90
2019-01-12T05:11:12.560Z,99.90
2019-01-12T05:13:44.184Z,99.90
2019-01-12T05:16:15.900Z,99.90
2019-01-12T05:18:47.967Z,99.90
2019-01-12T05:21:19.578Z,99.90
2019-01-12T05:23:52.236Z,99.90
2019-01-12T05:26:24.023Z,99.90
2019-01-12T05:28:58.958Z,99.90
2019-01-12T05:31:30.759Z,99.90
2019-01-12T05:34:03.336Z,99.90
2019-01-12T05:36:35.107Z,99.90
2019-01-12T05:39:10.509Z,99.90
2019-01-12T05:41:42.219Z,99.90
2019-01-12T05:44:14.484Z,99.90
2019-01-12T05:46:46.207Z,99.90
2019-01-12T05:49:18.011Z,99.90
2019-01-12T05:51:49.761Z,99.90
2019-01-12T05:54:21.751Z,99.90
2019-01-12T05:56:53.971Z,99.90
2019-01-12T05:59:25.754Z,99.90
2019-01-12T06:01:57.820Z,99.90
2019-01-12T06:04:29.564Z,99.90
2019-01-12T06:07:01.459Z,99.90
2019-01-12T06:09:33.518Z,99.90
2019-01-12T06:12:05.497Z,99.90
2019-01-12T06:14:37.195Z,99.90
2019-01-12T06:17:09.085Z,99.90
2019-01-12T06:19:40.897Z,99.90
2019-01-12T06:22:12.531Z,99.90
2019-01-12T06:24:44.065Z,99.90
2019-01-12T06:27:15.698Z,99.90
2019-01-12T06:29:47.570Z,99.90
2019-01-12T06:32:19.322Z,99.90
2019-01-12T06:34:51.019Z,99.90
2019-01-12T06:37:24.475Z,99.90
2019-01-12T06:39:56.116Z,99.90
2019-01-12T06:42:27.825Z,99.90
2019-01-12T06:44:59.583Z,99.90
2019-01-12T06:47:31.372Z,99.90
2019-01-12T06:50:03.072Z,99.90
2019-01-12T06:52:35.855Z,99.90
2019-01-12T06:55:10.239Z,99.90
2019-01-12T06:57:42.313Z,99.90
2019-01-12T07:00:17.944Z,99.90
2019-01-12T07:02:49.781Z,99.90
2019-01-12T07:05:21.795Z,99.90
2019-01-12T07:07:53.269Z,99.90
2019-01-12T07:10:24.959Z,99.90
2019-01-12T07:12:57.135Z,99.90
2019-01-12T07:15:29.616Z,99.90
2019-01-12T07:18:01.532Z,99.90
2019-01-12T07:20:33.212Z,99.90
2019-01-12T07:23:04.648Z,99.90
2019-01-12T07:25:36.629Z,99.90
2019-01-12T07:28:10.126Z,99.90
2019-01-12T07:30:42.404Z,99.90
2019-01-12T07:33:14.012Z,99.90
2019-01-12T07:35:46.823Z,99.90
2019-01-12T07:38:19.360Z,99.90
2019-01-12T07:40:51.225Z,99.90
2019-01-12T07:43:22.925Z,99.90
2019-01-12T07:45:54.693Z,99.90
2019-01-12T07:48:26.480Z,99.90
2019-01-12T07:50:58.781Z,99.90
2019-01-12T07:53:30.674Z,99.90
2019-01-12T07:56:02.440Z,99.90
2019-01-12T07:58:35.365Z,99.90
2019-01-12T08:01:08.020Z,99.90
2019-01-12T08:03:39.997Z,99.90
2019-01-12T08:06:11.969Z,99.90
2019-01-12T08:08:44.069Z,99.90
2019-01-12T08:11:15.953Z,99.90
2019-01-12T08:13:47.534Z,99.90
2019-01-12T08:16:19.760Z,99.90
2019-01-12T08:18:51.631Z,99.90
2019-01-12T08:21:23.382Z,99.90
2019-01-12T08:23:55.523Z,99.90
2019-01-12T08:26:31.195Z,99.90
2019-01-12T08:29:01.084Z,99.90
2019-01-12T08:31:33.052Z,99.90
2019-01-12T08:34:04.898Z,99.90
2019-01-12T08:36:36.810Z,99.90
2019-01-12T08:39:10.139Z,99.90
2019-01-12T08:41:41.848Z,99.90
2019-01-12T08:44:13.726Z,99.90
2019-01-12T08:46:45.499Z,99.90
2019-01-12T08:49:17.525Z,99.90
2019-01-12T08:51:49.683Z,99.90
2019-01-12T08:54:21.335Z,99.90
2019-01-12T08:56:53.236Z,99.90
2019-01-12T08:59:26.541Z,99.90
2019-01-12T09:01:58.584Z,99.90
2019-01-12T09:04:32.220Z,99.90
2019-01-12T09:07:04.260Z,99.40
2019-01-12T09:09:36.045Z,98.40
2019-01-12T09:12:07.766Z,97.50
2019-01-12T09:14:40.806Z,97.30
2019-01-12T09:17:12.602Z,97.00
2019-01-12T09:19:44.852Z,97.10
2019-01-12T09:22:16.889Z,96.40
2019-01-12T09:24:49.723Z,96.30
2019-01-12T09:27:22.215Z,96.20
2019-01-12T09:29:54.831Z,96.10
2019-01-12T09:32:26.517Z,96.30
2019-01-12T09:34:58.139Z,96.30
2019-01-12T09:37:30.363Z,96.20
2019-01-12T09:40:02.216Z,95.30
2019-01-12T09:42:34.824Z,94.90
2019-01-12T09:45:09.016Z,94.60
2019-01-12T09:47:41.264Z,94.20
2019-01-12T09:50:17.026Z,93.50
2019-01-12T09:52:50.559Z,93.30
2019-01-12T09:55:23.800Z,93.10
2019-01-12T09:57:55.699Z,93.40
2019-01-12T10:00:29.717Z,93.70
2019-01-12T10:03:02.136Z,92.90
2019-01-12T10:05:34.951Z,92.80
2019-01-12T10:08:07.703Z,92.20
2019-01-12T10:10:40.303Z,91.50
2019-01-12T10:13:12.622Z,92.30
2019-01-12T10:15:44.719Z,91.30
2019-01-12T10:18:16.571Z,90.80
2019-01-12T10:20:48.343Z,90.10
2019-01-12T10:23:20.653Z,88.10
2019-01-12T10:25:52.591Z,88.40
2019-01-12T10:28:24.684Z,89.00
2019-01-12T10:30:56.784Z,86.70
2019-01-12T10:33:28.704Z,85.70
2019-01-12T10:36:00.724Z,86.00
2019-01-12T10:38:33.531Z,84.90
2019-01-12T10:41:05.679Z,82.10
2019-01-12T10:43:38.358Z,80.10
2019-01-12T10:46:11.940Z,80.40
2019-01-12T10:48:44.011Z,77.90
2019-01-12T10:51:16.496Z,75.50
2019-01-12T10:53:48.489Z,75.90
2019-01-12T10:56:21.361Z,72.50
2019-01-12T10:58:53.427Z,72.10
2019-01-12T11:01:25.718Z,71.70
2019-01-12T11:03:57.762Z,69.00
2019-01-12T11:06:30.259Z,67.30
2019-01-12T11:09:02.715Z,65.30
2019-01-12T11:11:35.461Z,64.80
2019-01-12T11:14:07.647Z,62.80
2019-01-12T11:16:40.013Z,59.00
2019-01-12T11:19:12.228Z,58.80
2019-01-12T11:21:45.123Z,58.80
2019-01-12T11:24:17.705Z,58.20
2019-01-12T11:26:50.308Z,58.60
2019-01-12T11:29:22.064Z,56.40
2019-01-12T11:31:54.080Z,54.70
2019-01-12T11:34:25.791Z,54.00
2019-01-12T11:36:57.845Z,47.00
2019-01-12T11:39:29.577Z,40.80
2019-01-12T11:42:03.073Z,40.90
2019-01-12T11:44:35.162Z,38.20
2019-01-12T11:47:09.257Z,39.40
2019-01-12T11:49:41.546Z,39.40
2019-01-12T11:52:15.061Z,38.30
2019-01-12T11:54:47.218Z,38.40
2019-01-12T11:57:20.059Z,37.30
2019-01-12T11:59:52.208Z,36.30
2019-01-12T12:02:24.545Z,35.40
2019-01-12T12:04:56.755Z,36.10
2019-01-12T12:07:29.376Z,35.70
2019-01-12T12:10:01.420Z,37.50
2019-01-12T12:12:33.254Z,38.30
2019-01-12T12:15:06.542Z,36.90
2019-01-12T12:17:39.021Z,36.40
2019-01-12T12:20:17.656Z,34.50
2019-01-12T12:22:51.413Z,35.40
2019-01-12T12:25:23.319Z,34.10
2019-01-12T12:27:55.370Z,33.30
2019-01-12T12:30:32.395Z,34.00
2019-01-12T12:33:04.827Z,33.40
2019-01-12T12:35:37.892Z,35.00
2019-01-12T12:38:10.827Z,35.10
2019-01-12T12:40:42.922Z,34.90
2019-01-12T12:43:14.669Z,34.90
2019-01-12T12:45:47.252Z,35.10
2019-01-12T12:48:19.919Z,34.90
2019-01-12T12:50:52.039Z,33.50
2019-01-12T12:53:24.441Z,35.40
2019-01-12T12:55:56.790Z,33.80
2019-01-12T12:58:29.444Z,33.50
2019-01-12T13:01:01.475Z,34.60
2019-01-12T13:03:33.567Z,34.70
2019-01-12T13:06:06.832Z,34.40
2019-01-12T13:08:38.894Z,32.50
2019-01-12T13:11:10.946Z,33.30
2019-01-12T13:13:43.170Z,33.70
2019-01-12T13:16:15.240Z,34.80
2019-01-12T13:18:48.051Z,34.40
2019-01-12T13:21:22.095Z,33.70
2019-01-12T13:23:54.273Z,34.20
2019-01-12T13:26:26.619Z,32.70
2019-01-12T13:28:58.535Z,33.30
2019-01-12T13:31:30.604Z,33.70
2019-01-12T13:34:02.893Z,33.60
2019-01-12T13:36:35.027Z,34.80
2019-01-12T13:39:10.354Z,34.80
2019-01-12T13:41:42.221Z,34.80
2019-01-12T13:44:14.467Z,34.20
2019-01-12T13:46:47.777Z,35.20
2019-01-12T13:49:19.597Z,34.10
2019-01-12T13:51:51.566Z,34.10
2019-01-12T13:54:23.898Z,33.30
2019-01-12T13:56:56.019Z,33.10
2019-01-12T13:59:27.887Z,32.60
2019-01-12T14:02:00.233Z,34.10
2019-01-12T14:04:32.209Z,32.70
2019-01-12T14:07:04.135Z,33.10
2019-01-12T14:09:37.769Z,33.80
2019-01-12T14:12:10.416Z,32.90
2019-01-12T14:14:44.475Z,33.80
2019-01-12T14:17:19.480Z,38.60
2019-01-12T14:19:51.760Z,40.40
2019-01-12T14:22:23.824Z,41.20
2019-01-12T14:24:55.871Z,42.10
2019-01-12T14:27:27.715Z,42.40
2019-01-12T14:29:59.542Z,43.80
2019-01-12T14:32:33.489Z,44.40
2019-01-12T14:35:05.963Z,45.00
2019-01-12T14:37:38.478Z,45.60
2019-01-12T14:40:14.888Z,45.90
2019-01-12T14:42:46.925Z,47.10
2019-01-12T14:45:22.852Z,47.20
2019-01-12T14:47:54.767Z,47.40
2019-01-12T14:50:31.101Z,48.50
2019-01-12T14:53:04.110Z,49.30
2019-01-12T14:55:35.896Z,49.30
2019-01-12T14:58:10.263Z,49.80
2019-01-12T15:00:42.377Z,50.50
2019-01-12T15:03:13.985Z,50.60
2019-01-12T15:05:46.193Z,50.90
2019-01-12T15:08:18.067Z,52.00
2019-01-12T15:10:50.086Z,52.00
2019-01-12T15:13:23.199Z,51.80
2019-01-12T15:15:55.643Z,52.20
2019-01-12T15:18:29.825Z,52.30
2019-01-12T15:21:02.151Z,52.70
2019-01-12T15:23:34.510Z,53.60
2019-01-12T15:26:07.024Z,52.90
2019-01-12T15:28:40.928Z,52.90
2019-01-12T15:31:13.594Z,53.00
2019-01-12T15:33:46.451Z,53.20
2019-01-12T15:36:19.066Z,53.40
2019-01-12T15:38:54.066Z,53.70
2019-01-12T15:41:26.895Z,54.40
2019-01-12T15:43:59.169Z,55.20
2019-01-12T15:46:31.862Z,55.80
2019-01-12T15:49:05.352Z,57.40
2019-01-12T15:51:37.401Z,58.30
2019-01-12T15:54:09.571Z,58.90
2019-01-12T15:56:45.694Z,59.80
2019-01-12T15:59:19.525Z,61.60
2019-01-12T16:01:51.826Z,63.10
2019-01-12T16:04:24.126Z,64.50
2019-01-12T16:06:56.312Z,65.30
2019-01-12T16:09:28.479Z,66.30
2019-01-12T16:12:03.210Z,66.70
2019-01-12T16:14:35.177Z,66.90
2019-01-12T16:17:06.986Z,67.70
2019-01-12T16:19:39.146Z,68.00
2019-01-12T16:22:10.878Z,68.20
2019-01-12T16:24:43.909Z,68.90
2019-01-12T16:27:16.564Z,69.10
2019-01-12T16:29:48.650Z,69.80
2019-01-12T16:32:21.854Z,71.20
2019-01-12T16:34:56.024Z,73.00
2019-01-12T16:37:31.951Z,76.50
2019-01-12T16:40:04.367Z,79.10
2019-01-12T16:42:36.951Z,78.80
2019-01-12T16:45:09.782Z,79.20
2019-01-12T16:47:42.231Z,80.70
2019-01-12T16:50:14.371Z,81.90
2019-01-12T16:52:47.395Z,82.60
2019-01-12T16:55:20.028Z,82.00
2019-01-12T16:57:52.410Z,82.30
2019-01-12T17:00:43.215Z,82.70
2019-01-12T17:03:15.352Z,83.60
2019-01-12T17:05:48.320Z,83.90
2019-01-12T17:08:21.038Z,85.00
2019-01-12T17:10:53.068Z,87.50
2019-01-12T17:13:25.887Z,88.40
2019-01-12T17:15:58.042Z,88.60
2019-01-12T17:18:30.249Z,88.50
2019-01-12T17:21:02.642Z,89.00
2019-01-12T17:23:37.397Z,90.10
2019-01-12T17:26:09.363Z,90.60
2019-01-12T17:28:42.571Z,91.00
2019-01-12T17:31:15.916Z,91.50
2019-01-12T17:33:48.581Z,92.10
2019-01-12T17:36:21.883Z,92.90
2019-01-12T17:38:54.412Z,93.80
2019-01-12T17:41:26.858Z,93.70
2019-01-12T17:44:00.074Z,93.80
2019-01-12T17:46:31.984Z,94.00
2019-01-12T17:49:04.282Z,94.20
2019-01-12T17:51:36.423Z,94.80
2019-01-12T17:54:08.896Z,95.40
2019-01-12T17:56:42.596Z,96.50
2019-01-12T17:59:15.938Z,97.80
2019-01-12T18:01:48.019Z,99.00
2019-01-12T18:04:19.820Z,99.90
2019-01-12T18:06:53.316Z,99.90
2019-01-12T18:09:27.856Z,99.90
2019-01-12T18:11:59.829Z,99.90
2019-01-12T18:14:31.577Z,99.90
2019-01-12T18:17:06.465Z,99.90
2019-01-12T18:19:39.953Z,99.90
2019-01-12T18:22:13.555Z,99.90
2019-01-12T18:24:45.783Z,99.90
2019-01-12T18:27:18.065Z,99.90
2019-01-12T18:29:50.422Z,99.90
2019-01-12T18:32:23.621Z,99.90
2019-01-12T18:34:55.719Z,99.90
2019-01-12T18:37:29.023Z,99.90
2019-01-12T18:40:02.124Z,99.90
2019-01-12T18:42:35.328Z,99.90
2019-01-12T18:45:09.676Z,99.90
2019-01-12T18:47:42.901Z,99.90
2019-01-12T18:50:21.593Z,99.90
2019-01-12T18:52:53.495Z,99.90
2019-01-12T18:55:25.902Z,99.90
2019-01-12T18:57:59.526Z,99.90
2019-01-12T19:00:32.680Z,99.90
2019-01-12T19:03:05.492Z,99.90
2019-01-12T19:05:38.735Z,99.90
2019-01-12T19:08:12.272Z,99.90
2019-01-12T19:10:44.316Z,99.90
2019-01-12T19:13:16.541Z,99.90
2019-01-12T19:15:48.423Z,99.90
2019-01-12T19:18:20.826Z,99.90
2019-01-12T19:20:52.757Z,99.90
2019-01-12T19:23:24.739Z,99.90
2019-01-12T19:25:57.149Z,99.90
2019-01-12T19:28:28.991Z,99.90
2019-01-12T19:31:01.341Z,99.90
2019-01-12T19:33:33.568Z,99.90
2019-01-12T19:36:05.693Z,99.90
2019-01-12T19:38:38.419Z,99.90
2019-01-12T19:41:16.149Z,99.90
2019-01-12T19:43:48.702Z,99.90
2019-01-12T19:46:22.131Z,99.90
2019-01-12T19:48:54.545Z,99.90
2019-01-12T19:51:29.203Z,99.90
2019-01-12T19:54:01.670Z,99.90
2019-01-12T19:56:33.944Z,99.90
2019-01-12T19:59:13.483Z,99.90
2019-01-12T20:01:41.928Z,99.90
2019-01-12T20:04:16.936Z,99.90
2019-01-12T20:06:49.610Z,99.90
2019-01-12T20:09:22.771Z,99.90
2019-01-12T20:11:55.717Z,99.90
2019-01-12T20:14:28.008Z,99.90
2019-01-12T20:17:00.830Z,99.90
2019-01-12T20:19:33.446Z,99.90
2019-01-12T20:22:07.479Z,99.90
2019-01-12T20:24:39.500Z,99.90
2019-01-12T20:27:11.717Z,99.90
2019-01-12T20:29:45.529Z,99.90
2019-01-12T20:33:21.483Z,99.90
2019-01-12T20:36:57.563Z,99.90
2019-01-12T20:40:26.431Z,99.90
2019-01-12T20:43:30.174Z,99.90
2019-01-12T20:46:51.079Z,99.90
2019-01-12T20:50:30.957Z,99.90
2019-01-12T20:53:41.156Z,99.90
2019-01-12T20:57:03.885Z,99.90
2019-01-12T21:00:26.788Z,99.90
2019-01-12T21:03:44.235Z,99.90
2019-01-12T21:06:59.981Z,99.90
2019-01-12T21:10:30.398Z,99.90
2019-01-12T21:14:07.390Z,99.90
2019-01-12T21:16:45.993Z,99.90
2019-01-12T21:19:22.884Z,99.90
2019-01-12T21:21:55.590Z,99.90
2019-01-12T21:24:28.285Z,99.90
2019-01-12T21:27:01.107Z,99.90
2019-01-12T21:29:35.298Z,99.90
2019-01-12T21:32:10.956Z,99.90
2019-01-12T21:34:44.479Z,99.90
2019-01-12T21:37:17.171Z,99.90
2019-01-12T21:39:50.497Z,99.90
2019-01-12T21:42:23.120Z,99.90
2019-01-12T21:44:56.123Z,99.90
2019-01-12T21:47:28.156Z,99.90
2019-01-12T21:50:00.266Z,99.90
2019-01-12T21:52:32.414Z,99.90
2019-01-12T21:55:04.682Z,99.90
2019-01-12T21:57:36.772Z,99.90
2019-01-12T22:00:14.616Z,99.90
2019-01-12T22:02:47.798Z,99.90
2019-01-12T22:05:19.968Z,99.90
2019-01-12T22:07:52.133Z,99.90
2019-01-12T22:10:23.914Z,99.90
2019-01-12T22:13:02.056Z,99.90
2019-01-12T22:15:34.469Z,99.90
2019-01-12T22:18:06.572Z,99.90
2019-01-12T22:20:38.909Z,99.90
2019-01-12T22:23:12.460Z,99.90
2019-01-12T22:25:44.609Z,99.90
2019-01-12T22:28:16.957Z,99.90
2019-01-12T22:30:54.601Z,99.90
2019-01-12T22:33:26.879Z,99.90
2019-01-12T22:35:59.375Z,99.90
2019-01-12T22:38:31.759Z,99.90
2019-01-12T22:41:04.521Z,99.90
2019-01-12T22:43:37.624Z,99.90
2019-01-12T22:46:09.925Z,99.90
2019-01-12T22:48:43.640Z,99.90
2019-01-12T22:51:15.640Z,99.90
2019-01-12T22:53:47.777Z,99.90
2019-01-12T22:56:22.689Z,99.90
2019-01-12T22:58:55.055Z,99.90
2019-01-12T23:01:57.835Z,99.90
2019-01-12T23:04:31.868Z,99.90
2019-01-12T23:07:11.557Z,99.90
2019-01-12T23:09:42.293Z,99.90
2019-01-12T23:12:15.529Z,99.90
2019-01-12T23:14:48.031Z,99.90
2019-01-12T23:17:20.846Z,99.90
2019-01-12T23:19:53.062Z,99.90
2019-01-12T23:22:25.924Z,99.90
2019-01-12T23:24:59.145Z,99.90
2019-01-12T23:27:32.239Z,99.90
2019-01-12T23:30:06.845Z,99.90
2019-01-12T23:32:39.713Z,99.90
2019-01-12T23:35:12.797Z,99.90
2019-01-12T23:37:45.459Z,99.90
2019-01-12T23:40:18.336Z,99.90
2019-01-12T23:42:51.777Z,99.90
2019-01-12T23:45:23.900Z,99.90
2019-01-12T23:47:58.768Z,99.90
2019-01-12T23:50:34.947Z,99.90
2019-01-12T23:53:10.550Z,99.90
2019-01-12T23:55:47.195Z,99.90
2019-01-12T23:58:20.885Z,99.90
