createdAt,value
2017-01-25T00:00:24.080Z,1025.83
2017-01-25T00:01:24.017Z,1025.82
2017-01-25T00:02:23.954Z,1025.85
2017-01-25T00:03:23.892Z,1025.79
2017-01-25T00:04:23.831Z,1025.8
2017-01-25T00:05:23.772Z,1025.81
2017-01-25T00:06:23.708Z,1025.81
2017-01-25T00:07:23.643Z,1025.81
2017-01-25T00:08:23.583Z,1025.8
2017-01-25T00:09:23.518Z,1025.81
2017-01-25T00:10:23.455Z,1025.8
2017-01-25T00:11:23.394Z,1025.82
2017-01-25T00:12:23.330Z,1025.81
2017-01-25T00:13:23.269Z,1025.81
2017-01-25T00:14:23.207Z,1025.84
2017-01-25T00:15:23.145Z,1025.9
2017-01-25T00:16:23.082Z,1025.87
2017-01-25T00:17:23.019Z,1025.91
2017-01-25T00:18:22.958Z,1025.85
2017-01-25T00:19:22.895Z,1025.87
2017-01-25T00:20:22.832Z,1025.84
2017-01-25T00:21:22.771Z,1025.89
2017-01-25T00:22:22.708Z,1025.86
2017-01-25T00:23:22.645Z,1025.86
2017-01-25T00:24:22.583Z,1025.92
2017-01-25T00:25:22.520Z,1025.9
2017-01-25T00:26:22.459Z,1025.89
2017-01-25T00:27:22.397Z,1025.9
2017-01-25T00:28:22.333Z,1025.89
2017-01-25T00:29:22.271Z,1025.92
2017-01-25T00:30:22.210Z,1025.89
2017-01-25T00:31:22.146Z,1025.95
2017-01-25T00:32:22.084Z,1025.92
2017-01-25T00:33:22.022Z,1025.94
2017-01-25T00:34:21.960Z,1025.94
2017-01-25T00:35:21.897Z,1025.93
2017-01-25T00:36:21.835Z,1025.96
2017-01-25T00:37:21.773Z,1025.95
2017-01-25T00:38:21.711Z,1025.94
2017-01-25T00:39:21.648Z,1025.91
2017-01-25T00:40:21.586Z,1025.9
2017-01-25T00:41:21.524Z,1025.94
2017-01-25T00:42:21.462Z,1025.93
2017-01-25T00:43:21.400Z,1025.91
2017-01-25T00:44:21.337Z,1025.9
2017-01-25T00:45:21.275Z,1025.85
2017-01-25T00:46:21.213Z,1025.85
2017-01-25T00:47:21.150Z,1025.83
2017-01-25T00:48:21.088Z,1025.84
2017-01-25T00:49:21.025Z,1025.82
2017-01-25T00:50:20.963Z,1025.82
2017-01-25T00:51:20.901Z,1025.81
2017-01-25T00:52:20.838Z,1025.78
2017-01-25T00:53:20.801Z,1025.82
2017-01-25T00:54:20.716Z,1025.81
2017-01-25T00:55:20.652Z,1025.81
2017-01-25T00:56:20.589Z,1025.83
2017-01-25T00:57:20.527Z,1025.84
2017-01-25T00:58:20.465Z,1025.86
2017-01-25T00:59:20.406Z,1025.86
2017-01-25T01:01:10.635Z,1025.85
2017-01-25T01:02:10.557Z,1025.88
2017-01-25T01:03:10.495Z,1025.84
2017-01-25T01:04:10.431Z,1025.82
2017-01-25T01:05:10.370Z,1025.87
2017-01-25T01:06:10.307Z,1025.87
2017-01-25T01:07:10.246Z,1025.87
2017-01-25T01:08:10.183Z,1025.88
2017-01-25T01:09:10.120Z,1025.95
2017-01-25T01:10:10.058Z,1025.95
2017-01-25T01:11:09.996Z,1025.94
2017-01-25T01:12:09.933Z,1025.95
2017-01-25T01:13:09.871Z,1025.95
2017-01-25T01:14:09.810Z,1025.96
2017-01-25T01:15:09.748Z,1025.95
2017-01-25T01:16:09.685Z,1025.96
2017-01-25T01:17:09.632Z,1025.96
2017-01-25T01:18:09.560Z,1025.98
2017-01-25T01:19:09.496Z,1025.94
2017-01-25T01:20:09.435Z,1025.95
2017-01-25T01:21:09.382Z,1025.96
2017-01-25T01:22:09.308Z,1025.99
2017-01-25T01:23:09.247Z,1025.99
2017-01-25T01:24:09.185Z,1025.99
2017-01-25T01:25:09.123Z,1025.99
2017-01-25T01:26:09.060Z,1026
2017-01-25T01:27:08.998Z,1025.97
2017-01-25T01:28:08.936Z,1025.99
2017-01-25T01:29:08.876Z,1025.97
2017-01-25T01:30:08.812Z,1026
2017-01-25T01:31:08.749Z,1025.89
2017-01-25T01:32:08.686Z,1025.91
2017-01-25T01:33:08.625Z,1025.91
2017-01-25T01:34:08.564Z,1025.89
2017-01-25T01:35:08.503Z,1025.91
2017-01-25T01:36:08.438Z,1025.9
2017-01-25T01:37:08.376Z,1025.9
2017-01-25T01:38:08.314Z,1025.87
2017-01-25T01:39:08.250Z,1025.89
2017-01-25T01:40:08.189Z,1025.89
2017-01-25T01:41:08.132Z,1025.9
2017-01-25T01:42:08.065Z,1025.9
2017-01-25T01:43:08.002Z,1025.92
2017-01-25T01:44:07.939Z,1025.92
2017-01-25T01:45:07.879Z,1025.91
2017-01-25T01:46:07.815Z,1025.88
2017-01-25T01:47:07.752Z,1025.82
2017-01-25T01:48:07.690Z,1025.79
2017-01-25T01:49:07.628Z,1025.76
2017-01-25T01:50:07.566Z,1025.71
2017-01-25T01:51:07.504Z,1025.71
2017-01-25T01:52:07.441Z,1025.71
2017-01-25T01:53:07.378Z,1025.75
2017-01-25T01:54:07.339Z,1025.78
2017-01-25T01:55:07.254Z,1025.83
2017-01-25T01:56:07.191Z,1025.83
2017-01-25T01:57:07.130Z,1025.88
2017-01-25T01:58:07.068Z,1025.92
2017-01-25T01:59:07.005Z,1025.88
2017-01-25T02:00:06.942Z,1025.89
2017-01-25T02:01:06.881Z,1025.88
2017-01-25T02:02:06.819Z,1025.94
2017-01-25T02:03:06.755Z,1025.94
2017-01-25T02:04:06.693Z,1025.89
2017-01-25T02:05:06.632Z,1025.93
2017-01-25T02:06:06.569Z,1025.89
2017-01-25T02:07:06.507Z,1025.92
2017-01-25T02:08:06.444Z,1025.89
2017-01-25T02:09:06.383Z,1025.95
2017-01-25T02:10:06.319Z,1025.93
2017-01-25T02:11:06.257Z,1025.93
2017-01-25T02:12:06.195Z,1025.94
2017-01-25T02:13:06.133Z,1025.97
2017-01-25T02:14:06.070Z,1025.92
2017-01-25T02:15:06.009Z,1025.92
2017-01-25T02:16:05.948Z,1025.89
2017-01-25T02:17:05.937Z,1025.88
2017-01-25T02:18:05.821Z,1025.89
2017-01-25T02:19:05.759Z,1025.86
2017-01-25T02:20:05.696Z,1025.87
2017-01-25T02:21:05.634Z,1025.87
2017-01-25T02:22:05.572Z,1025.85
2017-01-25T02:23:05.510Z,1025.85
2017-01-25T02:24:05.448Z,1025.87
2017-01-25T02:25:05.388Z,1025.83
2017-01-25T02:26:05.322Z,1025.83
2017-01-25T02:27:05.261Z,1025.86
2017-01-25T02:28:05.198Z,1025.88
2017-01-25T02:29:05.136Z,1025.85
2017-01-25T02:30:05.074Z,1025.87
2017-01-25T02:31:05.012Z,1025.86
2017-01-25T02:32:04.949Z,1025.8
2017-01-25T02:33:04.887Z,1025.79
2017-01-25T02:34:04.824Z,1025.81
2017-01-25T02:35:04.763Z,1025.79
2017-01-25T02:36:04.701Z,1025.81
2017-01-25T02:37:04.639Z,1025.83
2017-01-25T02:38:04.576Z,1025.79
2017-01-25T02:39:04.514Z,1025.81
2017-01-25T02:40:04.451Z,1025.84
2017-01-25T02:41:04.390Z,1025.8
2017-01-25T02:42:04.326Z,1025.79
2017-01-25T02:43:04.264Z,1025.8
2017-01-25T02:44:04.202Z,1025.79
2017-01-25T02:45:04.141Z,1025.79
2017-01-25T02:46:04.077Z,1025.76
2017-01-25T02:47:04.015Z,1025.77
2017-01-25T02:48:03.953Z,1025.79
2017-01-25T02:49:03.890Z,1025.77
2017-01-25T02:50:03.829Z,1025.81
2017-01-25T02:51:03.766Z,1025.82
2017-01-25T02:52:03.704Z,1025.79
2017-01-25T02:53:03.644Z,1025.82
2017-01-25T02:54:03.579Z,1025.82
2017-01-25T02:55:03.517Z,1025.78
2017-01-25T02:56:03.455Z,1025.78
2017-01-25T02:57:03.391Z,1025.84
2017-01-25T02:58:03.330Z,1025.82
2017-01-25T02:59:03.267Z,1025.83
2017-01-25T03:00:03.206Z,1025.87
2017-01-25T03:01:03.142Z,1025.84
2017-01-25T03:02:03.080Z,1025.84
2017-01-25T03:03:03.019Z,1025.88
2017-01-25T03:04:02.956Z,1025.82
2017-01-25T03:05:02.895Z,1025.83
2017-01-25T03:06:02.832Z,1025.82
2017-01-25T03:07:02.771Z,1025.84
2017-01-25T03:08:02.740Z,1025.85
2017-01-25T03:09:02.645Z,1025.87
2017-01-25T03:10:02.584Z,1025.89
2017-01-25T03:11:02.520Z,1025.91
2017-01-25T03:12:02.458Z,1025.91
2017-01-25T03:13:02.395Z,1025.92
2017-01-25T03:14:02.333Z,1025.94
2017-01-25T03:15:02.271Z,1025.9
2017-01-25T03:16:02.208Z,1025.89
2017-01-25T03:17:02.145Z,1025.9
2017-01-25T03:18:02.089Z,1025.88
2017-01-25T03:19:02.020Z,1025.9
2017-01-25T03:20:01.958Z,1025.93
2017-01-25T03:21:01.902Z,1025.93
2017-01-25T03:22:01.835Z,1025.9
2017-01-25T03:23:01.771Z,1025.94
2017-01-25T03:24:01.709Z,1025.92
2017-01-25T03:25:01.649Z,1025.99
2017-01-25T03:26:01.586Z,1025.96
2017-01-25T03:27:01.522Z,1026
2017-01-25T03:28:01.460Z,1025.97
2017-01-25T03:29:01.399Z,1025.97
2017-01-25T03:30:01.339Z,1025.96
2017-01-25T03:31:01.274Z,1025.96
2017-01-25T03:32:01.211Z,1025.93
2017-01-25T03:33:01.150Z,1025.93
2017-01-25T03:34:01.087Z,1025.96
2017-01-25T03:35:01.024Z,1026
2017-01-25T03:36:00.962Z,1026.02
2017-01-25T03:37:00.900Z,1026.02
2017-01-25T03:38:00.837Z,1026.06
2017-01-25T03:39:00.776Z,1026.08
2017-01-25T03:40:00.742Z,1026.11
2017-01-25T03:41:00.649Z,1026.12
2017-01-25T03:42:00.589Z,1026.11
2017-01-25T03:43:00.525Z,1026.13
2017-01-25T03:44:00.464Z,1026.12
2017-01-25T03:45:00.400Z,1026.13
2017-01-25T03:46:00.338Z,1026.13
2017-01-25T03:47:00.276Z,1026.1
2017-01-25T03:48:00.215Z,1026.13
2017-01-25T03:49:00.151Z,1026.12
2017-01-25T03:50:00.090Z,1026.14
2017-01-25T03:51:00.028Z,1026.17
2017-01-25T03:51:59.965Z,1026.19
2017-01-25T03:52:59.902Z,1026.16
2017-01-25T03:53:59.864Z,1026.15
2017-01-25T03:54:59.807Z,1026.18
2017-01-25T03:55:59.715Z,1026.2
2017-01-25T03:56:59.652Z,1026.19
2017-01-25T03:57:59.590Z,1026.16
2017-01-25T03:58:59.529Z,1026.15
2017-01-25T03:59:59.466Z,1026.16
2017-01-25T04:00:59.403Z,1026.11
2017-01-25T04:01:59.341Z,1026.15
2017-01-25T04:02:59.278Z,1026.14
2017-01-25T04:03:59.216Z,1026.15
2017-01-25T04:04:59.156Z,1026.16
2017-01-25T04:05:59.092Z,1026.16
2017-01-25T04:06:59.029Z,1026.16
2017-01-25T04:07:58.967Z,1026.18
2017-01-25T04:08:58.905Z,1026.19
2017-01-25T04:09:58.843Z,1026.19
2017-01-25T04:10:58.782Z,1026.15
2017-01-25T04:11:58.719Z,1026.15
2017-01-25T04:12:58.658Z,1026.15
2017-01-25T04:13:58.596Z,1026.17
2017-01-25T04:14:58.531Z,1026.17
2017-01-25T04:15:58.470Z,1026.2
2017-01-25T04:16:58.408Z,1026.22
2017-01-25T04:17:58.345Z,1026.23
2017-01-25T04:18:58.282Z,1026.23
2017-01-25T04:19:58.220Z,1026.25
2017-01-25T04:20:58.180Z,1026.28
2017-01-25T04:21:58.096Z,1026.28
2017-01-25T04:22:58.033Z,1026.3
2017-01-25T04:23:57.971Z,1026.28
2017-01-25T04:24:57.908Z,1026.31
2017-01-25T04:25:57.846Z,1026.27
2017-01-25T04:26:57.784Z,1026.25
2017-01-25T04:27:57.721Z,1026.25
2017-01-25T04:28:57.658Z,1026.27
2017-01-25T04:29:57.597Z,1026.25
2017-01-25T04:30:57.535Z,1026.24
2017-01-25T04:31:57.471Z,1026.26
2017-01-25T04:32:57.414Z,1026.26
2017-01-25T04:33:57.347Z,1026.26
2017-01-25T04:34:57.285Z,1026.27
2017-01-25T04:35:57.225Z,1026.26
2017-01-25T04:36:57.160Z,1026.26
2017-01-25T04:37:57.098Z,1026.34
2017-01-25T04:38:57.037Z,1026.3
2017-01-25T04:39:56.973Z,1026.3
2017-01-25T04:40:56.910Z,1026.31
2017-01-25T04:41:56.849Z,1026.29
2017-01-25T04:42:56.787Z,1026.28
2017-01-25T04:43:56.723Z,1026.29
2017-01-25T04:44:56.662Z,1026.28
2017-01-25T04:45:56.599Z,1026.25
2017-01-25T04:46:56.535Z,1026.27
2017-01-25T04:47:56.475Z,1026.26
2017-01-25T04:48:56.413Z,1026.27
2017-01-25T04:49:56.351Z,1026.24
2017-01-25T04:50:56.286Z,1026.23
2017-01-25T04:51:56.226Z,1026.23
2017-01-25T04:52:56.163Z,1026.26
2017-01-25T04:53:56.100Z,1026.27
2017-01-25T04:54:56.039Z,1026.29
2017-01-25T04:55:55.975Z,1026.3
2017-01-25T04:56:55.913Z,1026.3
2017-01-25T04:57:55.853Z,1026.33
2017-01-25T04:58:55.788Z,1026.34
2017-01-25T04:59:55.730Z,1026.38
2017-01-25T05:00:55.664Z,1026.81
2017-01-25T05:01:55.601Z,1027.03
2017-01-25T05:02:55.539Z,1026.94
2017-01-25T05:03:55.477Z,1026.63
2017-01-25T05:04:55.413Z,1026.64
2017-01-25T05:05:55.353Z,1026.64
2017-01-25T05:06:55.290Z,1026.65
2017-01-25T05:07:55.228Z,1026.6
2017-01-25T05:08:55.168Z,1026.6
2017-01-25T05:09:55.102Z,1026.43
2017-01-25T05:10:55.340Z,1026.43
2017-01-25T05:11:54.978Z,1026.43
2017-01-25T05:12:54.925Z,1026.45
2017-01-25T05:13:54.852Z,1026.45
2017-01-25T05:14:54.792Z,1026.44
2017-01-25T05:15:54.728Z,1026.43
2017-01-25T05:16:54.667Z,1026.5
2017-01-25T05:17:54.604Z,1026.51
2017-01-25T05:18:54.541Z,1026.51
2017-01-25T05:19:54.479Z,1026.5
2017-01-25T05:20:54.417Z,1026.53
2017-01-25T05:21:54.354Z,1026.51
2017-01-25T05:22:54.292Z,1026.51
2017-01-25T05:23:54.278Z,1026.52
2017-01-25T05:24:54.167Z,1026.54
2017-01-25T05:25:54.105Z,1026.53
2017-01-25T05:26:54.042Z,1026.51
2017-01-25T05:27:53.981Z,1026.54
2017-01-25T05:28:53.917Z,1026.47
2017-01-25T05:29:53.865Z,1026.49
2017-01-25T05:30:53.792Z,1026.48
2017-01-25T05:31:53.731Z,1026.46
2017-01-25T05:32:53.671Z,1026.46
2017-01-25T05:33:53.606Z,1026.46
2017-01-25T05:34:53.542Z,1026.44
2017-01-25T05:35:53.480Z,1026.44
2017-01-25T05:36:53.419Z,1026.45
2017-01-25T05:37:53.355Z,1026.4
2017-01-25T05:38:53.293Z,1026.43
2017-01-25T05:39:53.231Z,1026.4
2017-01-25T05:40:53.172Z,1026.38
2017-01-25T05:41:53.105Z,1026.41
2017-01-25T05:42:53.043Z,1026.42
2017-01-25T05:43:52.981Z,1026.42
2017-01-25T05:44:52.919Z,1026.42
2017-01-25T05:45:52.857Z,1026.48
2017-01-25T05:46:52.794Z,1026.44
2017-01-25T05:47:52.732Z,1026.5
2017-01-25T05:48:52.670Z,1026.53
2017-01-25T05:49:52.607Z,1026.46
2017-01-25T05:50:52.545Z,1026.46
2017-01-25T05:51:52.483Z,1026.44
2017-01-25T05:52:52.421Z,1026.44
2017-01-25T05:53:52.358Z,1026.46
2017-01-25T05:54:52.295Z,1026.41
2017-01-25T05:55:52.235Z,1026.43
2017-01-25T05:56:52.170Z,1026.43
2017-01-25T05:57:52.107Z,1026.45
2017-01-25T05:58:52.047Z,1026.47
2017-01-25T05:59:51.982Z,1026.47
2017-01-25T06:00:51.920Z,1026.45
2017-01-25T06:01:51.860Z,1026.47
2017-01-25T06:02:51.796Z,1026.5
2017-01-25T06:03:51.734Z,1026.48
2017-01-25T06:04:51.671Z,1026.45
2017-01-25T06:05:51.609Z,1026.51
2017-01-25T06:06:51.546Z,1026.5
2017-01-25T06:07:51.485Z,1026.52
2017-01-25T06:08:51.422Z,1026.57
2017-01-25T06:09:51.359Z,1026.56
2017-01-25T06:10:51.299Z,1026.6
2017-01-25T06:11:51.234Z,1026.54
2017-01-25T06:12:51.172Z,1026.6
2017-01-25T06:13:51.110Z,1026.58
2017-01-25T06:14:51.047Z,1026.54
2017-01-25T06:15:50.985Z,1026.57
2017-01-25T06:16:50.923Z,1026.56
2017-01-25T06:17:50.861Z,1026.59
2017-01-25T06:18:50.797Z,1026.65
2017-01-25T06:19:50.735Z,1026.66
2017-01-25T06:20:50.673Z,1026.66
2017-01-25T06:21:50.609Z,1026.65
2017-01-25T06:22:50.547Z,1026.61
2017-01-25T06:23:50.486Z,1026.64
2017-01-25T06:24:50.424Z,1026.68
2017-01-25T06:25:50.365Z,1026.68
2017-01-25T06:26:50.298Z,1026.71
2017-01-25T06:27:50.236Z,1026.71
2017-01-25T06:28:50.173Z,1026.7
2017-01-25T06:29:50.110Z,1026.74
2017-01-25T06:30:50.048Z,1026.74
2017-01-25T06:31:49.987Z,1026.71
2017-01-25T06:32:49.924Z,1026.72
2017-01-25T06:33:49.861Z,1026.73
2017-01-25T06:34:49.800Z,1026.74
2017-01-25T06:35:49.743Z,1026.75
2017-01-25T06:36:49.675Z,1026.75
2017-01-25T06:37:49.613Z,1026.74
2017-01-25T06:38:49.549Z,1026.75
2017-01-25T06:39:49.487Z,1026.76
2017-01-25T06:40:49.424Z,1026.74
2017-01-25T06:41:49.362Z,1026.72
2017-01-25T06:42:49.300Z,1026.75
2017-01-25T06:43:49.237Z,1026.73
2017-01-25T06:44:49.175Z,1026.69
2017-01-25T06:45:49.114Z,1026.67
2017-01-25T06:46:49.050Z,1026.64
2017-01-25T06:47:48.987Z,1026.68
2017-01-25T06:48:48.925Z,1026.61
2017-01-25T06:49:48.864Z,1026.63
2017-01-25T06:50:49.054Z,1026.65
2017-01-25T06:51:48.738Z,1026.63
2017-01-25T06:52:48.676Z,1026.61
2017-01-25T06:53:48.615Z,1026.64
2017-01-25T06:54:48.556Z,1026.66
2017-01-25T06:55:48.489Z,1026.68
2017-01-25T06:56:48.426Z,1026.66
2017-01-25T06:57:48.365Z,1026.66
2017-01-25T06:58:48.301Z,1026.66
2017-01-25T06:59:48.239Z,1026.69
2017-01-25T07:00:48.176Z,1026.69
2017-01-25T07:01:48.114Z,1026.71
2017-01-25T07:02:48.052Z,1026.7
2017-01-25T07:03:47.990Z,1026.71
2017-01-25T07:04:47.928Z,1026.69
2017-01-25T07:05:47.866Z,1026.73
2017-01-25T07:06:47.803Z,1026.73
2017-01-25T07:07:47.739Z,1026.77
2017-01-25T07:08:47.678Z,1026.8
2017-01-25T07:09:47.615Z,1026.81
2017-01-25T07:10:47.552Z,1026.8
2017-01-25T07:11:47.490Z,1026.82
2017-01-25T07:12:47.427Z,1026.82
2017-01-25T07:13:47.366Z,1026.83
2017-01-25T07:14:47.305Z,1026.84
2017-01-25T07:15:47.241Z,1026.88
2017-01-25T07:16:47.178Z,1026.86
2017-01-25T07:17:47.115Z,1026.87
2017-01-25T07:18:47.054Z,1026.89
2017-01-25T07:19:46.991Z,1026.89
2017-01-25T07:20:46.929Z,1026.93
2017-01-25T07:21:46.867Z,1026.92
2017-01-25T07:22:46.805Z,1026.92
2017-01-25T07:23:46.742Z,1026.94
2017-01-25T07:24:46.681Z,1026.94
2017-01-25T07:25:46.618Z,1026.93
2017-01-25T07:26:46.556Z,1026.92
2017-01-25T07:27:46.493Z,1026.92
2017-01-25T07:28:46.431Z,1026.93
2017-01-25T07:29:46.369Z,1026.93
2017-01-25T07:30:46.305Z,1026.96
2017-01-25T07:31:46.243Z,1027
2017-01-25T07:32:46.181Z,1026.97
2017-01-25T07:33:46.121Z,1027.01
2017-01-25T07:34:46.058Z,1027.04
2017-01-25T07:35:45.994Z,1026.98
2017-01-25T07:36:45.932Z,1026.95
2017-01-25T07:37:45.869Z,1026.89
2017-01-25T07:38:45.806Z,1026.88
2017-01-25T07:39:45.745Z,1026.87
2017-01-25T07:40:45.682Z,1026.85
2017-01-25T07:41:45.618Z,1026.86
2017-01-25T07:42:45.556Z,1026.88
2017-01-25T07:43:45.495Z,1026.86
2017-01-25T07:44:45.432Z,1026.87
2017-01-25T07:45:45.369Z,1026.88
2017-01-25T07:46:45.307Z,1026.9
2017-01-25T07:47:45.244Z,1026.93
2017-01-25T07:48:45.183Z,1026.98
2017-01-25T07:49:45.120Z,1026.98
2017-01-25T07:50:45.060Z,1026.98
2017-01-25T07:51:44.996Z,1027
2017-01-25T07:52:44.932Z,1027
2017-01-25T07:53:44.870Z,1026.98
2017-01-25T07:54:44.808Z,1026.94
2017-01-25T07:55:44.747Z,1026.96
2017-01-25T07:56:44.934Z,1026.98
2017-01-25T07:57:44.621Z,1027.01
2017-01-25T07:58:44.559Z,1027.01
2017-01-25T07:59:44.496Z,1027.03
2017-01-25T08:00:44.663Z,1027
2017-01-25T08:01:44.371Z,1027.02
2017-01-25T08:02:44.332Z,1027.02
2017-01-25T08:03:44.249Z,1027
2017-01-25T08:04:44.184Z,1026.99
2017-01-25T08:05:44.121Z,1026.96
2017-01-25T08:06:44.060Z,1026.99
2017-01-25T08:07:43.997Z,1026.99
2017-01-25T08:08:43.936Z,1027
2017-01-25T08:09:43.872Z,1027.04
2017-01-25T08:10:43.810Z,1027.04
2017-01-25T08:11:43.747Z,1027.07
2017-01-25T08:12:43.684Z,1027.08
2017-01-25T08:13:43.628Z,1027.05
2017-01-25T08:14:43.560Z,1027.07
2017-01-25T08:15:43.497Z,1027.07
2017-01-25T08:16:43.435Z,1027.12
2017-01-25T08:17:43.372Z,1027.1
2017-01-25T08:18:43.309Z,1027.11
2017-01-25T08:19:43.247Z,1027.1
2017-01-25T08:20:43.185Z,1027.11
2017-01-25T08:21:43.125Z,1027.14
2017-01-25T08:22:43.060Z,1027.14
2017-01-25T08:23:42.998Z,1027.12
2017-01-25T08:24:42.934Z,1027.16
2017-01-25T08:26:42.810Z,1027.18
2017-01-25T08:27:42.748Z,1027.16
2017-01-25T08:28:42.688Z,1027.19
2017-01-25T08:29:42.622Z,1027.16
2017-01-25T08:30:42.560Z,1027.18
2017-01-25T08:32:42.437Z,1027.21
2017-01-25T08:33:42.372Z,1027.23
2017-01-25T08:34:42.312Z,1027.23
2017-01-25T08:35:42.251Z,1027.24
2017-01-25T08:36:42.185Z,1027.25
2017-01-25T08:37:42.123Z,1027.28
2017-01-25T08:38:42.061Z,1027.28
2017-01-25T08:39:41.998Z,1027.28
2017-01-25T08:40:41.935Z,1027.25
2017-01-25T08:41:41.873Z,1027.22
2017-01-25T08:42:41.810Z,1027.23
2017-01-25T08:43:41.748Z,1027.24
2017-01-25T08:44:41.686Z,1027.27
2017-01-25T08:46:41.561Z,1027.3
2017-01-25T08:47:41.501Z,1027.29
2017-01-25T08:48:41.437Z,1027.22
2017-01-25T08:49:41.375Z,1027.27
2017-01-25T08:50:41.562Z,1027.25
2017-01-25T08:51:41.250Z,1027.29
2017-01-25T08:52:41.187Z,1027.31
2017-01-25T08:53:41.124Z,1027.37
2017-01-25T08:54:41.068Z,1027.36
2017-01-25T08:55:41.000Z,1027.4
2017-01-25T08:56:40.939Z,1027.38
2017-01-25T08:57:40.877Z,1027.41
2017-01-25T08:58:40.813Z,1027.38
2017-01-25T08:59:40.754Z,1027.36
2017-01-25T09:00:40.690Z,1027.38
2017-01-25T09:01:40.626Z,1027.38
2017-01-25T09:02:40.563Z,1027.4
2017-01-25T09:03:40.502Z,1027.35
2017-01-25T09:04:40.439Z,1027.37
2017-01-25T09:05:40.376Z,1027.35
2017-01-25T09:06:40.314Z,1027.37
2017-01-25T09:07:40.251Z,1027.35
2017-01-25T09:08:40.190Z,1027.4
2017-01-25T09:09:40.138Z,1027.37
2017-01-25T09:11:40.002Z,1027.34
2017-01-25T09:12:39.941Z,1027.38
2017-01-25T09:13:39.878Z,1027.41
2017-01-25T09:14:39.815Z,1027.4
2017-01-25T09:15:39.752Z,1027.41
2017-01-25T09:16:39.691Z,1027.4
2017-01-25T09:17:39.627Z,1027.43
2017-01-25T09:18:39.569Z,1027.43
2017-01-25T09:19:39.529Z,1027.47
2017-01-25T09:20:39.441Z,1027.44
2017-01-25T09:21:39.379Z,1027.48
2017-01-25T09:22:39.317Z,1027.51
2017-01-25T09:23:39.257Z,1027.54
2017-01-25T09:24:39.191Z,1027.55
2017-01-25T09:25:39.380Z,1027.56
2017-01-25T09:26:39.067Z,1027.55
2017-01-25T09:27:39.004Z,1027.56
2017-01-25T09:28:38.943Z,1027.59
2017-01-25T09:29:38.880Z,1027.57
2017-01-25T09:30:38.970Z,1027.61
2017-01-25T09:31:38.756Z,1027.59
2017-01-25T09:32:38.694Z,1027.58
2017-01-25T09:33:38.632Z,1027.62
2017-01-25T09:34:38.570Z,1027.62
2017-01-25T09:35:38.607Z,1027.63
2017-01-25T09:36:38.446Z,1027.66
2017-01-25T09:37:38.384Z,1027.65
2017-01-25T09:38:38.320Z,1027.64
2017-01-25T09:39:38.260Z,1027.63
2017-01-25T09:40:38.447Z,1027.64
2017-01-25T09:41:38.136Z,1027.62
2017-01-25T09:42:38.077Z,1027.64
2017-01-25T09:43:38.012Z,1027.62
2017-01-25T09:44:37.950Z,1027.67
2017-01-25T09:45:38.190Z,1027.64
2017-01-25T09:46:37.825Z,1027.67
2017-01-25T09:47:37.768Z,1027.63
2017-01-25T09:48:37.702Z,1027.65
2017-01-25T09:49:37.640Z,1027.67
2017-01-25T09:50:37.883Z,1027.69
2017-01-25T09:51:37.516Z,1027.67
2017-01-25T09:52:37.472Z,1027.64
2017-01-25T09:53:37.392Z,1027.61
2017-01-25T09:54:37.340Z,1027.63
2017-01-25T09:55:37.269Z,1027.64
2017-01-25T09:56:37.210Z,1027.69
2017-01-25T09:57:37.145Z,1027.71
2017-01-25T09:58:37.085Z,1027.67
2017-01-25T09:59:37.045Z,1027.67
2017-01-25T10:00:36.961Z,1027.65
2017-01-25T10:01:36.899Z,1027.64
2017-01-25T10:02:36.838Z,1027.63
2017-01-25T10:03:36.776Z,1027.65
2017-01-25T10:04:36.714Z,1027.66
2017-01-25T10:05:37.003Z,1027.65
2017-01-25T10:06:36.590Z,1027.66
2017-01-25T10:07:36.528Z,1027.67
2017-01-25T10:08:36.464Z,1027.64
2017-01-25T10:09:36.406Z,1027.7
2017-01-25T10:10:36.343Z,1027.69
2017-01-25T10:11:36.280Z,1027.67
2017-01-25T10:12:36.246Z,1027.69
2017-01-25T10:13:36.156Z,1027.7
2017-01-25T10:14:36.095Z,1027.68
2017-01-25T10:15:36.033Z,1027.72
2017-01-25T10:16:35.971Z,1027.68
2017-01-25T10:17:35.930Z,1027.64
2017-01-25T10:18:35.849Z,1027.63
2017-01-25T10:19:35.786Z,1027.63
2017-01-25T10:20:35.859Z,1027.64
2017-01-25T10:21:35.915Z,1027.61
2017-01-25T10:22:35.710Z,1027.6
2017-01-25T10:23:35.807Z,1027.59
2017-01-25T10:24:35.479Z,1027.56
2017-01-25T10:25:35.417Z,1027.58
2017-01-25T10:26:35.355Z,1027.57
2017-01-25T10:27:35.293Z,1027.57
2017-01-25T10:28:35.231Z,1027.57
2017-01-25T10:29:35.170Z,1027.58
2017-01-25T10:30:35.359Z,1027.55
2017-01-25T10:31:35.047Z,1027.52
2017-01-25T10:32:34.989Z,1027.55
2017-01-25T10:33:34.924Z,1027.56
2017-01-25T10:34:34.863Z,1027.57
2017-01-25T10:36:34.740Z,1027.59
2017-01-25T10:37:34.681Z,1027.56
2017-01-25T10:38:34.616Z,1027.54
2017-01-25T10:39:34.554Z,1027.5
2017-01-25T10:40:34.492Z,1027.54
2017-01-25T10:41:34.454Z,1027.5
2017-01-25T10:42:34.368Z,1027.54
2017-01-25T10:43:34.307Z,1027.53
2017-01-25T10:44:34.276Z,1027.52
2017-01-25T10:45:34.485Z,1027.48
2017-01-25T10:46:34.122Z,1027.49
2017-01-25T10:47:34.060Z,1027.5
2017-01-25T10:48:33.997Z,1027.49
2017-01-25T10:49:33.937Z,1027.51
2017-01-25T10:50:34.125Z,1027.53
2017-01-25T10:51:33.813Z,1027.49
2017-01-25T10:52:33.750Z,1027.47
2017-01-25T10:53:33.690Z,1027.47
2017-01-25T10:54:33.627Z,1027.46
2017-01-25T10:55:33.646Z,1027.45
2017-01-25T10:56:33.503Z,1027.44
2017-01-25T10:57:33.442Z,1027.44
2017-01-25T10:58:33.379Z,1027.4
2017-01-25T10:59:33.317Z,1027.44
2017-01-25T11:00:33.255Z,1027.44
2017-01-25T11:01:33.194Z,1027.42
2017-01-25T11:02:33.131Z,1027.39
2017-01-25T11:03:33.070Z,1027.39
2017-01-25T11:04:33.008Z,1027.4
2017-01-25T11:05:32.950Z,1027.41
2017-01-25T11:07:32.823Z,1027.38
2017-01-25T11:08:32.762Z,1027.32
2017-01-25T11:09:32.700Z,1027.33
2017-01-25T11:10:32.640Z,1027.35
2017-01-25T11:11:32.575Z,1027.31
2017-01-25T11:12:32.514Z,1027.28
2017-01-25T11:13:32.452Z,1027.28
2017-01-25T11:14:32.388Z,1027.3
2017-01-25T11:15:32.649Z,1027.28
2017-01-25T11:16:32.267Z,1027.3
2017-01-25T11:17:32.203Z,1027.29
2017-01-25T11:18:32.141Z,1027.27
2017-01-25T11:19:32.082Z,1027.26
2017-01-25T11:20:32.020Z,1027.29
2017-01-25T11:21:31.955Z,1027.28
2017-01-25T11:22:31.894Z,1027.28
2017-01-25T11:23:31.832Z,1027.27
2017-01-25T11:24:31.769Z,1027.26
2017-01-25T11:25:31.708Z,1027.24
2017-01-25T11:26:31.646Z,1027.27
2017-01-25T11:27:31.585Z,1027.26
2017-01-25T11:28:31.523Z,1027.26
2017-01-25T11:29:31.461Z,1027.25
2017-01-25T11:30:31.748Z,1027.26
2017-01-25T11:31:31.338Z,1027.28
2017-01-25T11:32:31.275Z,1027.29
2017-01-25T11:33:31.214Z,1027.24
2017-01-25T11:34:31.150Z,1027.26
2017-01-25T11:35:31.338Z,1027.25
2017-01-25T11:36:31.027Z,1027.22
2017-01-25T11:37:30.965Z,1027.24
2017-01-25T11:38:30.902Z,1027.23
2017-01-25T11:39:30.840Z,1027.23
2017-01-25T11:40:31.192Z,1027.24
2017-01-25T11:41:30.727Z,1027.17
2017-01-25T11:42:30.656Z,1027.16
2017-01-25T11:43:30.659Z,1027.16
2017-01-25T11:44:30.532Z,1027.17
2017-01-25T11:45:30.469Z,1027.15
2017-01-25T11:46:30.406Z,1027.14
2017-01-25T11:47:30.434Z,1027.15
2017-01-25T11:48:30.284Z,1027.14
2017-01-25T11:49:30.230Z,1027.18
2017-01-25T11:50:30.309Z,1027.17
2017-01-25T11:51:30.120Z,1027.19
2017-01-25T11:52:30.053Z,1027.19
2017-01-25T11:53:29.975Z,1027.18
2017-01-25T11:54:29.911Z,1027.19
2017-01-25T11:55:29.849Z,1027.13
2017-01-25T11:56:29.787Z,1027.12
2017-01-25T11:57:29.743Z,1027.15
2017-01-25T11:58:29.663Z,1027.15
2017-01-25T11:59:29.602Z,1027.18
2017-01-25T12:00:29.540Z,1027.14
2017-01-25T12:01:29.479Z,1027.12
2017-01-25T12:02:29.416Z,1027.15
2017-01-25T12:03:29.354Z,1027.17
2017-01-25T12:04:29.291Z,1027.16
2017-01-25T12:05:29.480Z,1027.15
2017-01-25T12:06:29.169Z,1027.15
2017-01-25T12:07:29.106Z,1027.15
2017-01-25T12:08:29.046Z,1027.15
2017-01-25T12:09:28.983Z,1027.13
2017-01-25T12:10:29.220Z,1027.14
2017-01-25T12:11:28.858Z,1027.13
2017-01-25T12:12:28.796Z,1027.12
2017-01-25T12:13:28.735Z,1027.11
2017-01-25T12:14:28.673Z,1027.08