createdAt,value
2023-05-03T00:00:21.168Z,2.90
2023-05-03T00:02:48.215Z,3.20
2023-05-03T00:08:13.360Z,2.90
2023-05-03T00:10:40.444Z,3.50
2023-05-03T00:13:07.943Z,2.90
2023-05-03T00:15:34.904Z,3.40
2023-05-03T00:18:02.023Z,3.20
2023-05-03T00:20:29.109Z,3.20
2023-05-03T00:22:56.086Z,3.20
2023-05-03T00:25:23.066Z,3.10
2023-05-03T00:27:50.040Z,3.00
2023-05-03T00:30:19.063Z,2.90
2023-05-03T00:32:46.243Z,3.20
2023-05-03T00:35:13.587Z,3.20
2023-05-03T00:37:40.722Z,3.30
2023-05-03T00:40:08.917Z,3.30
2023-05-03T00:42:37.065Z,2.80
2023-05-03T00:45:06.321Z,3.30
2023-05-03T00:47:33.374Z,2.90
2023-05-03T00:50:01.312Z,3.80
2023-05-03T00:52:29.325Z,2.90
2023-05-03T00:54:57.525Z,3.00
2023-05-03T00:57:25.832Z,3.10
2023-05-03T00:59:57.222Z,3.00
2023-05-03T01:02:24.998Z,2.80
2023-05-03T01:04:52.964Z,3.20
2023-05-03T01:07:44.323Z,2.90
2023-05-03T01:10:32.215Z,2.70
2023-05-03T01:13:14.855Z,2.80
2023-05-03T01:15:44.987Z,2.90
2023-05-03T01:18:15.723Z,3.00
2023-05-03T01:20:44.493Z,3.00
2023-05-03T01:23:15.510Z,2.80
2023-05-03T01:25:42.683Z,2.90
2023-05-03T01:28:09.713Z,3.50
2023-05-03T01:30:37.063Z,2.60
2023-05-03T01:33:13.187Z,2.90
2023-05-03T01:35:47.861Z,2.90
2023-05-03T01:38:14.991Z,3.10
2023-05-03T01:40:51.468Z,3.00
2023-05-03T01:43:20.359Z,3.10
2023-05-03T01:45:47.367Z,2.70
2023-05-03T01:48:18.462Z,2.90
2023-05-03T01:50:46.056Z,3.10
2023-05-03T01:53:13.054Z,3.00
2023-05-03T01:55:40.201Z,3.10
2023-05-03T01:58:07.230Z,2.90
2023-05-03T02:00:34.269Z,2.80
2023-05-03T02:03:01.284Z,2.50
2023-05-03T02:05:28.314Z,2.70
2023-05-03T02:07:55.271Z,3.00
2023-05-03T02:10:22.278Z,3.10
2023-05-03T02:12:49.246Z,2.60
2023-05-03T02:15:16.985Z,2.70
2023-05-03T02:17:44.206Z,2.50
2023-05-03T02:20:12.773Z,2.50
2023-05-03T02:22:39.912Z,2.40
2023-05-03T02:25:07.722Z,2.80
2023-05-03T02:27:34.667Z,2.70
2023-05-03T02:30:02.115Z,2.50
2023-05-03T02:32:31.598Z,2.50
2023-05-03T02:34:59.407Z,2.40
2023-05-03T02:37:26.453Z,2.40
2023-05-03T02:39:53.783Z,2.40
2023-05-03T02:42:21.078Z,2.40
2023-05-03T02:44:49.084Z,2.90
2023-05-03T02:47:16.403Z,2.60
2023-05-03T02:49:43.755Z,3.20
2023-05-03T02:52:11.017Z,2.90
2023-05-03T02:54:38.104Z,2.30
2023-05-03T02:57:07.644Z,2.20
2023-05-03T02:59:34.688Z,2.30
2023-05-03T03:02:01.991Z,2.20
2023-05-03T03:04:29.889Z,2.60
2023-05-03T03:06:57.293Z,2.50
2023-05-03T03:09:24.697Z,2.60
2023-05-03T03:11:52.441Z,2.70
2023-05-03T03:14:19.995Z,2.40
2023-05-03T03:16:47.185Z,2.90
2023-05-03T03:19:14.165Z,3.40
2023-05-03T03:21:41.836Z,3.10
2023-05-03T03:24:09.163Z,2.70
2023-05-03T03:26:36.322Z,2.90
2023-05-03T03:29:03.298Z,2.50
2023-05-03T03:31:31.326Z,3.00
2023-05-03T03:33:58.558Z,3.10
2023-05-03T03:36:28.078Z,2.70
2023-05-03T03:38:55.405Z,2.40
2023-05-03T03:41:23.170Z,2.50
2023-05-03T03:43:50.604Z,2.80
2023-05-03T03:46:18.137Z,3.10
2023-05-03T03:48:45.591Z,2.80
2023-05-03T03:51:12.740Z,3.20
2023-05-03T03:53:43.221Z,3.30
2023-05-03T03:56:10.213Z,3.30
2023-05-03T03:58:37.312Z,2.90
2023-05-03T04:01:04.905Z,3.30
2023-05-03T04:03:32.037Z,3.10
2023-05-03T04:05:59.151Z,3.20
2023-05-03T04:08:26.414Z,3.00
2023-05-03T04:10:53.502Z,2.90
2023-05-03T04:13:21.005Z,3.10
2023-05-03T04:15:50.057Z,2.80
2023-05-03T04:18:17.100Z,3.20
2023-05-03T04:20:44.686Z,3.50
2023-05-03T04:23:11.888Z,3.60
2023-05-03T04:25:39.050Z,2.80
2023-05-03T04:28:11.072Z,3.00
2023-05-03T04:30:47.085Z,3.40
2023-05-03T04:33:15.651Z,3.00
2023-05-03T04:35:42.761Z,3.30
2023-05-03T04:38:12.716Z,2.90
2023-05-03T04:40:41.301Z,2.90
2023-05-03T04:43:09.791Z,3.20
2023-05-03T04:45:39.752Z,3.00
2023-05-03T04:48:08.225Z,3.30
2023-05-03T04:50:36.136Z,3.10
2023-05-03T04:53:04.226Z,3.50
2023-05-03T04:55:32.211Z,3.10
2023-05-03T04:57:59.356Z,3.30
2023-05-03T05:00:26.426Z,2.50
2023-05-03T05:02:59.067Z,2.90
2023-05-03T05:05:27.338Z,3.10
2023-05-03T05:07:54.561Z,3.10
2023-05-03T05:10:21.602Z,3.50
2023-05-03T05:12:48.639Z,4.00
2023-05-03T05:15:15.776Z,3.60
2023-05-03T05:17:44.172Z,4.20
2023-05-03T05:20:13.453Z,3.30
2023-05-03T05:22:42.974Z,3.70
2023-05-03T05:25:10.196Z,3.60
2023-05-03T05:27:37.367Z,3.90
2023-05-03T05:30:05.468Z,3.60
2023-05-03T05:32:33.679Z,4.00
2023-05-03T05:35:01.343Z,3.60
2023-05-03T05:37:28.741Z,3.30
2023-05-03T05:39:57.914Z,3.10
2023-05-03T05:42:27.064Z,3.50
2023-05-03T05:44:54.017Z,2.60
2023-05-03T05:47:21.928Z,3.10
2023-05-03T05:49:49.899Z,3.10
2023-05-03T05:52:16.930Z,3.00
2023-05-03T05:54:44.044Z,2.90
2023-05-03T05:57:11.143Z,2.40
2023-05-03T05:59:38.698Z,2.60
2023-05-03T06:02:05.909Z,2.20
2023-05-03T06:04:32.987Z,2.50
2023-05-03T06:07:00.040Z,2.40
2023-05-03T06:09:27.070Z,2.90
2023-05-03T06:11:57.660Z,2.50
2023-05-03T06:14:25.901Z,2.10
2023-05-03T06:16:54.017Z,2.20
2023-05-03T06:19:21.228Z,2.20
2023-05-03T06:21:48.164Z,2.60
2023-05-03T06:24:21.273Z,2.30
2023-05-03T06:26:50.855Z,2.20
2023-05-03T06:29:18.427Z,2.30
2023-05-03T06:31:46.047Z,2.40
2023-05-03T06:34:13.494Z,1.70
2023-05-03T06:36:41.878Z,1.80
2023-05-03T06:39:09.659Z,2.50
2023-05-03T06:41:36.895Z,2.10
2023-05-03T06:44:07.505Z,1.70
2023-05-03T06:46:34.524Z,1.70
2023-05-03T06:49:01.611Z,2.10
2023-05-03T06:51:30.120Z,2.20
2023-05-03T06:53:57.837Z,2.00
2023-05-03T06:56:24.941Z,1.90
2023-05-03T06:58:51.890Z,2.40
2023-05-03T07:01:20.785Z,1.90
2023-05-03T07:03:48.033Z,3.00
2023-05-03T07:06:15.803Z,2.00
2023-05-03T07:08:42.890Z,1.70
2023-05-03T07:11:10.334Z,2.20
2023-05-03T07:13:37.246Z,2.20
2023-05-03T07:16:04.430Z,1.90
2023-05-03T07:18:31.469Z,1.60
2023-05-03T07:20:58.613Z,1.70
2023-05-03T07:23:25.639Z,1.80
2023-05-03T07:25:54.174Z,1.90
2023-05-03T07:28:22.296Z,1.90
2023-05-03T07:30:49.362Z,1.50
2023-05-03T07:33:16.616Z,1.70
2023-05-03T07:35:46.627Z,2.10
2023-05-03T07:38:13.706Z,1.70
2023-05-03T07:40:41.832Z,1.80
2023-05-03T07:43:10.436Z,1.30
2023-05-03T07:45:37.755Z,1.40
2023-05-03T07:48:05.516Z,2.10
2023-05-03T07:50:32.785Z,1.50
2023-05-03T07:53:00.074Z,1.50
2023-05-03T07:55:27.328Z,1.60
2023-05-03T07:57:59.082Z,1.60
2023-05-03T08:00:27.416Z,1.90
2023-05-03T08:02:54.710Z,1.50
2023-05-03T08:05:22.009Z,1.30
2023-05-03T08:07:49.835Z,1.50
2023-05-03T08:10:16.972Z,1.40
2023-05-03T08:12:44.106Z,1.30
2023-05-03T08:15:11.600Z,1.70
2023-05-03T08:17:42.897Z,1.30
2023-05-03T08:20:10.832Z,1.30
2023-05-03T08:22:41.516Z,1.20
2023-05-03T08:25:09.054Z,1.80
2023-05-03T08:27:36.927Z,1.80
2023-05-03T08:30:05.242Z,1.80
2023-05-03T08:32:32.808Z,1.50
2023-05-03T08:35:00.119Z,1.70
2023-05-03T08:37:28.525Z,1.70
2023-05-03T08:39:56.574Z,1.40
2023-05-03T08:42:25.760Z,1.60
2023-05-03T08:44:53.405Z,1.50
2023-05-03T08:47:22.136Z,1.50
2023-05-03T08:49:49.218Z,1.60
2023-05-03T08:52:18.614Z,1.80
2023-05-03T08:54:47.183Z,2.00
2023-05-03T08:57:14.818Z,1.70
2023-05-03T08:59:53.837Z,1.70
2023-05-03T09:02:21.487Z,1.40
2023-05-03T09:04:48.509Z,1.70
2023-05-03T09:07:16.961Z,1.70
2023-05-03T09:09:46.326Z,1.70
2023-05-03T09:12:33.105Z,2.10
2023-05-03T09:15:01.155Z,2.00
2023-05-03T09:17:28.368Z,1.80
2023-05-03T09:19:57.649Z,1.80
2023-05-03T09:22:30.880Z,1.20
2023-05-03T09:25:01.500Z,1.60
2023-05-03T09:27:28.581Z,2.50
2023-05-03T09:29:55.632Z,1.80
2023-05-03T09:32:23.255Z,2.10
2023-05-03T09:34:50.281Z,1.70
2023-05-03T09:37:17.802Z,1.80
2023-05-03T09:39:48.244Z,1.40
2023-05-03T09:42:16.489Z,1.60
2023-05-03T09:44:54.253Z,1.80
2023-05-03T09:47:25.872Z,1.90
2023-05-03T09:49:53.171Z,1.70
2023-05-03T09:52:20.110Z,2.00
2023-05-03T09:54:47.462Z,2.00
2023-05-03T09:57:15.217Z,2.10
2023-05-03T09:59:42.446Z,1.80
2023-05-03T10:02:09.463Z,1.80
2023-05-03T10:04:43.858Z,1.80
2023-05-03T10:07:15.225Z,1.90
2023-05-03T10:09:48.373Z,1.70
2023-05-03T10:12:17.736Z,1.80
2023-05-03T10:14:46.371Z,1.90
2023-05-03T10:17:35.755Z,1.80
2023-05-03T10:20:27.934Z,1.80
2023-05-03T10:23:14.189Z,2.00
2023-05-03T10:26:09.882Z,1.70
2023-05-03T10:28:40.249Z,1.70
2023-05-03T10:31:09.486Z,1.90
2023-05-03T10:33:37.075Z,1.90
2023-05-03T10:36:10.867Z,2.30
2023-05-03T10:38:38.266Z,2.30
2023-05-03T10:41:07.377Z,2.00
2023-05-03T10:43:34.559Z,2.20
2023-05-03T10:46:05.959Z,2.40
2023-05-03T10:48:34.064Z,1.80
2023-05-03T10:51:28.853Z,2.40
2023-05-03T10:53:56.081Z,2.40
2023-05-03T10:56:24.220Z,2.00
2023-05-03T10:58:55.814Z,1.90
2023-05-03T11:03:52.155Z,1.90
2023-05-03T11:06:30.126Z,2.00
2023-05-03T11:08:57.356Z,1.90
2023-05-03T11:11:24.341Z,2.20
2023-05-03T11:13:52.126Z,1.90
2023-05-03T11:16:19.226Z,1.80
2023-05-03T11:18:46.517Z,2.30
2023-05-03T11:21:13.888Z,2.30
2023-05-03T11:23:41.767Z,2.20
2023-05-03T11:26:09.977Z,2.30
2023-05-03T11:28:40.536Z,2.50
2023-05-03T11:31:08.401Z,2.70
2023-05-03T11:33:37.393Z,2.00
2023-05-03T11:36:05.164Z,2.30
2023-05-03T11:38:35.987Z,2.10
2023-05-03T11:41:18.951Z,2.20
2023-05-03T11:43:50.912Z,2.10
2023-05-03T11:46:22.866Z,2.30
2023-05-03T11:48:49.934Z,1.90
2023-05-03T11:51:21.835Z,1.80
2023-05-03T11:53:49.334Z,2.00
2023-05-03T11:56:20.657Z,2.00
2023-05-03T12:01:21.971Z,2.30
2023-05-03T12:03:53.404Z,2.50
2023-05-03T12:08:50.156Z,2.50
2023-05-03T12:11:18.219Z,2.10
2023-05-03T12:13:47.711Z,2.30
2023-05-03T12:16:19.331Z,2.00
2023-05-03T12:18:47.355Z,2.00
2023-05-03T12:23:46.061Z,1.90
2023-05-03T12:26:14.566Z,2.00
2023-05-03T12:28:41.938Z,2.40
2023-05-03T12:31:09.402Z,1.60
2023-05-03T12:33:38.642Z,2.50
2023-05-03T12:36:09.408Z,2.00
2023-05-03T12:38:37.872Z,2.50
2023-05-03T12:41:08.766Z,2.20
2023-05-03T12:43:36.701Z,1.80
2023-05-03T12:48:34.027Z,2.30
2023-05-03T12:51:18.622Z,1.90
2023-05-03T12:53:47.759Z,2.10
2023-05-03T12:56:15.304Z,2.10
2023-05-03T13:03:44.459Z,2.30
2023-05-03T13:06:19.405Z,2.10
2023-05-03T13:08:49.882Z,2.20
2023-05-03T13:11:19.597Z,2.10
2023-05-03T13:13:47.248Z,2.90
2023-05-03T13:16:14.638Z,2.10
2023-05-03T13:18:43.111Z,2.60
2023-05-03T13:21:11.275Z,2.60
2023-05-03T13:23:38.428Z,2.30
2023-05-03T13:26:07.263Z,3.10
2023-05-03T13:28:34.333Z,2.20
2023-05-03T13:31:01.691Z,2.30
2023-05-03T13:33:29.495Z,2.10
2023-05-03T13:35:56.870Z,2.50
2023-05-03T13:38:23.893Z,2.70
2023-05-03T13:40:50.924Z,2.00
2023-05-03T13:43:17.904Z,2.60
2023-05-03T13:45:45.019Z,2.20
2023-05-03T13:48:18.598Z,2.50
2023-05-03T13:50:46.306Z,2.40
2023-05-03T13:53:13.404Z,2.10
2023-05-03T13:55:40.301Z,2.30
2023-05-03T13:58:07.586Z,2.10
2023-05-03T14:00:34.541Z,2.20
2023-05-03T14:03:01.924Z,2.20
2023-05-03T14:05:29.597Z,2.60
2023-05-03T14:07:57.415Z,3.00
2023-05-03T14:10:24.893Z,3.00
2023-05-03T14:12:53.392Z,2.70
2023-05-03T14:15:20.588Z,2.90
2023-05-03T14:17:48.080Z,3.00
2023-05-03T14:20:17.650Z,2.80
2023-05-03T14:22:45.582Z,2.90
2023-05-03T14:25:13.002Z,2.60
2023-05-03T14:27:40.446Z,2.80
2023-05-03T14:30:10.052Z,2.80
2023-05-03T14:32:37.152Z,3.20
2023-05-03T14:35:04.325Z,3.10
2023-05-03T14:37:31.421Z,2.90
2023-05-03T14:39:58.815Z,2.80
2023-05-03T14:42:29.764Z,2.40
2023-05-03T14:44:56.932Z,3.00
2023-05-03T14:47:24.024Z,2.80
2023-05-03T14:49:51.895Z,3.20
2023-05-03T14:52:19.368Z,3.40
2023-05-03T14:54:46.433Z,3.30
2023-05-03T14:57:13.428Z,2.90
2023-05-03T14:59:40.583Z,3.30
2023-05-03T15:02:07.678Z,3.10
2023-05-03T15:04:37.039Z,3.10
2023-05-03T15:07:05.345Z,3.60
2023-05-03T15:09:33.761Z,3.30
2023-05-03T15:12:02.129Z,3.30
2023-05-03T15:14:29.303Z,3.40
2023-05-03T15:16:56.486Z,3.40
2023-05-03T15:19:23.815Z,3.90
2023-05-03T15:21:51.639Z,3.60
2023-05-03T15:24:18.779Z,3.60
2023-05-03T15:26:47.003Z,3.40
2023-05-03T15:29:15.099Z,4.00
2023-05-03T15:31:42.995Z,4.00
2023-05-03T15:34:12.651Z,3.50
2023-05-03T15:36:40.839Z,3.40
2023-05-03T15:39:08.057Z,4.00
2023-05-03T15:41:35.071Z,3.30
2023-05-03T15:44:05.572Z,3.90
2023-05-03T15:46:34.514Z,3.30
2023-05-03T15:49:01.971Z,3.40
2023-05-03T15:51:29.433Z,3.40
2023-05-03T15:53:56.415Z,3.80
2023-05-03T15:56:23.343Z,3.40
2023-05-03T15:58:50.443Z,3.60
2023-05-03T16:01:18.839Z,3.80
2023-05-03T16:03:46.377Z,3.40
2023-05-03T16:06:16.889Z,3.60
2023-05-03T16:08:44.155Z,4.00
2023-05-03T16:11:11.346Z,3.40
2023-05-03T16:13:38.649Z,3.50
2023-05-03T16:16:05.918Z,3.20
2023-05-03T16:18:32.966Z,3.30
2023-05-03T16:21:01.492Z,3.70
2023-05-03T16:23:28.707Z,3.70
2023-05-03T16:25:56.790Z,3.60
2023-05-03T16:28:23.792Z,4.00
2023-05-03T16:30:50.847Z,3.60
2023-05-03T16:33:18.379Z,3.40
2023-05-03T16:35:45.340Z,3.80
2023-05-03T16:38:12.528Z,4.00
2023-05-03T16:40:40.700Z,3.50
2023-05-03T16:43:07.833Z,4.00
2023-05-03T16:45:34.864Z,3.50
2023-05-03T16:48:04.504Z,3.90
2023-05-03T16:50:32.728Z,3.60
2023-05-03T16:52:59.795Z,3.90
2023-05-03T16:55:26.715Z,3.60
2023-05-03T16:57:53.695Z,3.80
2023-05-03T17:00:22.039Z,4.00
2023-05-03T17:02:49.223Z,4.40
2023-05-03T17:05:16.306Z,3.70
2023-05-03T17:07:43.333Z,4.70
2023-05-03T17:10:10.733Z,5.00
2023-05-03T17:12:37.985Z,4.20
2023-05-03T17:15:05.438Z,4.20
2023-05-03T17:17:35.244Z,4.20
2023-05-03T17:20:02.658Z,3.90
2023-05-03T17:22:29.925Z,4.20
2023-05-03T17:24:58.129Z,3.10
2023-05-03T17:27:25.446Z,3.80
2023-05-03T17:29:52.655Z,4.00
2023-05-03T17:32:19.676Z,4.50
2023-05-03T17:34:46.645Z,3.90
2023-05-03T17:37:14.087Z,3.90
2023-05-03T17:39:41.632Z,3.00
2023-05-03T17:42:09.139Z,3.60
2023-05-03T17:44:36.190Z,3.70
2023-05-03T17:47:03.775Z,3.70
2023-05-03T17:49:33.146Z,4.00
2023-05-03T17:52:00.368Z,5.30
2023-05-03T17:54:30.479Z,5.20
2023-05-03T17:56:57.490Z,5.20
2023-05-03T17:59:24.551Z,4.80
2023-05-03T18:01:51.570Z,4.80
2023-05-03T18:04:18.579Z,6.00
2023-05-03T18:06:45.816Z,4.50
2023-05-03T18:09:13.376Z,4.70
2023-05-03T18:11:41.450Z,4.80
2023-05-03T18:14:08.568Z,5.40
2023-05-03T18:16:36.416Z,5.10
2023-05-03T18:19:04.269Z,4.90
2023-05-03T18:21:31.298Z,4.70
2023-05-03T18:23:58.564Z,5.10
2023-05-03T18:26:25.673Z,5.20
2023-05-03T18:28:53.739Z,4.60
2023-05-03T18:31:25.397Z,4.70
2023-05-03T18:36:21.910Z,5.30
2023-05-03T18:38:53.295Z,5.00
2023-05-03T18:41:20.281Z,4.90
2023-05-03T18:43:47.320Z,4.90
2023-05-03T18:46:20.783Z,5.20
2023-05-03T18:48:47.887Z,4.90
2023-05-03T18:51:15.117Z,5.70
2023-05-03T18:53:43.639Z,5.30
2023-05-03T18:56:10.770Z,4.80
2023-05-03T18:58:37.735Z,5.10
2023-05-03T19:01:06.074Z,4.40
2023-05-03T19:03:33.388Z,4.70
2023-05-03T19:06:04.261Z,5.20
2023-05-03T19:08:31.806Z,4.90
2023-05-03T19:11:07.157Z,4.80
2023-05-03T19:13:34.250Z,4.60
2023-05-03T19:16:01.160Z,4.30
2023-05-03T19:18:28.196Z,4.80
2023-05-03T19:20:56.696Z,5.10
2023-05-03T19:23:23.901Z,5.20
2023-05-03T19:25:50.828Z,5.40
2023-05-03T19:28:17.789Z,5.20
2023-05-03T19:30:46.137Z,5.10
2023-05-03T19:33:13.215Z,5.00
2023-05-03T19:35:40.753Z,4.80
2023-05-03T19:38:07.734Z,5.40
2023-05-03T19:40:34.880Z,4.40
2023-05-03T19:43:02.444Z,4.90
2023-05-03T19:45:29.585Z,4.20
2023-05-03T19:47:56.629Z,4.90
2023-05-03T19:50:23.738Z,4.70
2023-05-03T19:52:53.937Z,4.10
2023-05-03T19:55:21.001Z,4.10
2023-05-03T19:57:48.131Z,4.10
2023-05-03T20:00:17.576Z,3.70
2023-05-03T20:02:44.741Z,3.80
2023-05-03T20:05:11.858Z,4.40
2023-05-03T20:07:38.992Z,4.50
2023-05-03T20:10:06.832Z,3.60
2023-05-03T20:12:34.167Z,3.10
2023-05-03T20:15:01.371Z,3.60
2023-05-03T20:17:28.437Z,3.20
2023-05-03T20:19:55.663Z,3.20
2023-05-03T20:22:22.793Z,3.30
2023-05-03T20:24:51.148Z,3.20
2023-05-03T20:27:19.508Z,3.40
2023-05-03T20:29:46.532Z,3.20
2023-05-03T20:32:13.678Z,2.90
2023-05-03T20:34:40.824Z,2.80
2023-05-03T20:37:08.481Z,2.80
2023-05-03T20:39:35.670Z,2.70
2023-05-03T20:42:02.769Z,3.10
2023-05-03T20:44:29.838Z,3.20
2023-05-03T20:46:57.057Z,3.40
2023-05-03T20:49:24.151Z,3.00
2023-05-03T20:51:51.067Z,3.80
2023-05-03T20:54:18.312Z,2.70
2023-05-03T20:56:45.540Z,3.00
2023-05-03T20:59:12.497Z,2.80
2023-05-03T21:01:40.983Z,3.30
2023-05-03T21:04:08.140Z,3.10
2023-05-03T21:06:38.300Z,3.60
2023-05-03T21:09:06.078Z,3.20
2023-05-03T21:11:33.109Z,3.30
2023-05-03T21:14:01.690Z,3.50
2023-05-03T21:16:29.249Z,3.50
2023-05-03T21:18:56.262Z,4.40
2023-05-03T21:21:24.347Z,3.20
2023-05-03T21:23:51.900Z,3.60
2023-05-03T21:26:19.107Z,3.80
2023-05-03T21:28:46.404Z,3.60
2023-05-03T21:31:13.576Z,3.60
2023-05-03T21:33:40.711Z,4.40
2023-05-03T21:36:07.762Z,3.70
2023-05-03T21:38:34.812Z,3.60
2023-05-03T21:41:05.859Z,4.20
2023-05-03T21:43:34.099Z,4.10
2023-05-03T21:46:02.009Z,4.00
2023-05-03T21:48:29.232Z,3.80
2023-05-03T21:50:56.169Z,4.10
2023-05-03T21:53:23.309Z,4.00
2023-05-03T21:55:50.493Z,4.10
2023-05-03T21:58:17.719Z,3.80
2023-05-03T22:00:44.715Z,4.20
2023-05-03T22:03:11.951Z,4.20
2023-05-03T22:05:47.890Z,4.90
2023-05-03T22:08:18.262Z,4.30
2023-05-03T22:10:45.771Z,4.40
2023-05-03T22:13:13.289Z,4.40
2023-05-03T22:15:40.441Z,4.10
2023-05-03T22:18:07.717Z,4.30
2023-05-03T22:20:34.884Z,4.70
2023-05-03T22:23:02.847Z,4.40
2023-05-03T22:25:32.100Z,4.50
2023-05-03T22:27:59.641Z,4.40
2023-05-03T22:30:26.944Z,4.20
2023-05-03T22:32:54.126Z,4.80
2023-05-03T22:35:21.355Z,3.80
2023-05-03T22:37:48.368Z,4.20
2023-05-03T22:40:15.453Z,4.50
2023-05-03T22:42:42.508Z,4.90
2023-05-03T22:45:10.044Z,4.20
2023-05-03T22:47:37.146Z,4.20
2023-05-03T22:50:04.784Z,4.20
2023-05-03T22:52:32.093Z,4.20
2023-05-03T22:55:00.620Z,4.60
2023-05-03T22:57:27.559Z,4.10
2023-05-03T22:59:54.728Z,4.00
2023-05-03T23:02:22.269Z,4.40
2023-05-03T23:04:49.313Z,4.50
2023-05-03T23:07:16.374Z,4.30
2023-05-03T23:09:43.327Z,4.10
2023-05-03T23:12:10.350Z,4.30
2023-05-03T23:14:39.158Z,3.90
2023-05-03T23:17:06.481Z,3.90
2023-05-03T23:19:33.935Z,4.00
2023-05-03T23:22:00.839Z,4.00
2023-05-03T23:24:27.805Z,4.40
2023-05-03T23:26:54.728Z,4.00
2023-05-03T23:29:22.527Z,4.20
2023-05-03T23:31:49.930Z,4.60
2023-05-03T23:34:18.708Z,4.50
2023-05-03T23:36:45.801Z,4.90
2023-05-03T23:39:13.209Z,4.80
2023-05-03T23:41:40.434Z,4.30
2023-05-03T23:44:08.018Z,4.40
2023-05-03T23:46:35.872Z,4.70
2023-05-03T23:49:02.903Z,4.50
2023-05-03T23:51:30.017Z,4.60
2023-05-03T23:53:56.949Z,4.60
2023-05-03T23:56:24.121Z,4.70
2023-05-03T23:58:51.432Z,5.20
