createdAt,value
2022-12-11T00:00:28.057Z,21.60
2022-12-11T00:01:28.021Z,21.00
2022-12-11T00:02:28.077Z,21.60
2022-12-11T00:03:28.036Z,21.70
2022-12-11T00:04:28.013Z,22.40
2022-12-11T00:05:28.000Z,20.70
2022-12-11T00:06:27.974Z,21.70
2022-12-11T00:07:27.958Z,21.30
2022-12-11T00:08:27.999Z,22.40
2022-12-11T00:09:27.975Z,21.90
2022-12-11T00:10:27.958Z,21.60
2022-12-11T00:11:27.911Z,21.10
2022-12-11T00:12:27.917Z,20.30
2022-12-11T00:13:27.910Z,20.10
2022-12-11T00:14:27.870Z,19.30
2022-12-11T00:15:27.886Z,19.50
2022-12-11T00:16:27.920Z,19.00
2022-12-11T00:17:27.845Z,19.40
2022-12-11T00:18:27.833Z,18.60
2022-12-11T00:19:27.824Z,18.70
2022-12-11T00:20:27.832Z,17.70
2022-12-11T00:21:27.809Z,18.00
2022-12-11T00:22:27.807Z,18.00
2022-12-11T00:23:27.796Z,17.70
2022-12-11T00:24:27.775Z,17.70
2022-12-11T00:25:27.784Z,17.40
2022-12-11T00:26:27.755Z,17.30
2022-12-11T00:27:27.749Z,17.80
2022-12-11T00:28:27.735Z,17.00
2022-12-11T00:29:27.723Z,17.80
2022-12-11T00:30:27.709Z,17.80
2022-12-11T00:31:27.772Z,18.10
2022-12-11T00:32:28.541Z,16.40
2022-12-11T00:33:27.679Z,17.30
2022-12-11T00:34:27.667Z,17.70
2022-12-11T00:35:27.654Z,16.30
2022-12-11T00:36:27.654Z,16.70
2022-12-11T00:37:27.686Z,16.70
2022-12-11T00:38:27.628Z,16.50
2022-12-11T00:39:27.607Z,14.90
2022-12-11T00:40:27.595Z,15.10
2022-12-11T00:41:27.587Z,15.20
2022-12-11T00:42:27.603Z,14.50
2022-12-11T00:43:27.576Z,14.60
2022-12-11T00:44:27.560Z,14.80
2022-12-11T00:45:27.557Z,14.50
2022-12-11T00:46:27.535Z,15.50
2022-12-11T00:47:27.547Z,14.10
2022-12-11T00:48:27.517Z,13.90
2022-12-11T00:49:27.505Z,15.20
2022-12-11T00:50:27.491Z,14.70
2022-12-11T00:51:27.495Z,13.70
2022-12-11T00:52:27.495Z,14.30
2022-12-11T00:53:27.458Z,14.60
2022-12-11T00:54:27.452Z,15.00
2022-12-11T00:55:27.442Z,15.10
2022-12-11T00:56:27.427Z,15.10
2022-12-11T00:57:27.436Z,14.30
2022-12-11T00:58:27.412Z,14.10
2022-12-11T00:59:27.394Z,13.80
2022-12-11T01:00:27.387Z,13.00
2022-12-11T01:01:27.418Z,14.70
2022-12-11T01:02:27.405Z,14.40
2022-12-11T01:03:27.351Z,14.30
2022-12-11T01:04:27.341Z,14.90
2022-12-11T01:05:27.349Z,14.90
2022-12-11T01:06:27.320Z,15.30
2022-12-11T01:07:27.340Z,15.20
2022-12-11T01:08:27.390Z,15.70
2022-12-11T01:09:27.290Z,15.50
2022-12-11T01:10:27.329Z,14.80
2022-12-11T01:11:27.281Z,14.60
2022-12-11T01:12:27.271Z,14.70
2022-12-11T01:13:27.244Z,15.80
2022-12-11T01:14:27.265Z,15.60
2022-12-11T01:15:27.240Z,15.10
2022-12-11T01:16:27.227Z,15.40
2022-12-11T01:17:27.217Z,15.10
2022-12-11T01:18:27.200Z,16.10
2022-12-11T01:19:27.185Z,15.40
2022-12-11T01:20:27.173Z,15.50
2022-12-11T01:21:27.160Z,15.20
2022-12-11T01:22:27.173Z,15.60
2022-12-11T01:23:27.139Z,14.50
2022-12-11T01:24:27.135Z,15.10
2022-12-11T01:25:27.126Z,15.60
2022-12-11T01:26:27.103Z,15.00
2022-12-11T01:27:27.100Z,16.20
2022-12-11T01:28:27.098Z,15.20
2022-12-11T01:29:27.069Z,14.90
2022-12-11T01:30:27.131Z,15.10
2022-12-11T01:31:27.058Z,16.10
2022-12-11T01:32:27.053Z,16.40
2022-12-11T01:33:27.038Z,16.30
2022-12-11T01:34:27.039Z,16.30
2022-12-11T01:35:27.017Z,16.80
2022-12-11T01:36:27.005Z,16.50
2022-12-11T01:37:27.007Z,17.20
2022-12-11T01:38:26.984Z,17.10
2022-12-11T01:39:26.995Z,15.90
2022-12-11T01:40:26.978Z,15.60
2022-12-11T01:41:26.948Z,15.60
2022-12-11T01:42:26.965Z,15.80
2022-12-11T01:43:26.938Z,16.50
2022-12-11T01:44:26.918Z,16.50
2022-12-11T01:45:27.454Z,16.00
2022-12-11T01:46:26.952Z,16.40
2022-12-11T01:47:26.888Z,16.30
2022-12-11T01:48:26.889Z,15.70
2022-12-11T01:49:26.892Z,16.20
2022-12-11T01:50:26.852Z,15.10
2022-12-11T01:51:26.847Z,16.40
2022-12-11T01:52:26.826Z,15.70
2022-12-11T01:53:26.818Z,16.10
2022-12-11T01:54:26.805Z,16.60
2022-12-11T01:55:26.844Z,16.50
2022-12-11T01:56:26.783Z,16.90
2022-12-11T01:57:26.784Z,17.60
2022-12-11T01:58:26.773Z,17.50
2022-12-11T01:59:26.779Z,18.40
2022-12-11T02:00:26.753Z,17.60
2022-12-11T02:01:26.817Z,17.40
2022-12-11T02:02:26.795Z,17.50
2022-12-11T02:03:26.713Z,19.20
2022-12-11T02:04:26.696Z,18.60
2022-12-11T02:05:26.705Z,17.50
2022-12-11T02:06:26.686Z,18.70
2022-12-11T02:07:26.670Z,18.20
2022-12-11T02:08:26.716Z,19.00
2022-12-11T02:09:26.647Z,18.70
2022-12-11T02:10:26.661Z,18.10
2022-12-11T02:11:26.630Z,17.50
2022-12-11T02:12:26.621Z,18.60
2022-12-11T02:13:26.603Z,18.10
2022-12-11T02:14:26.593Z,18.60
2022-12-11T02:15:26.582Z,18.60
2022-12-11T02:16:26.617Z,18.60
2022-12-11T02:17:26.571Z,18.90
2022-12-11T02:18:26.552Z,18.40
2022-12-11T02:19:26.537Z,18.90
2022-12-11T02:20:26.572Z,18.10
2022-12-11T02:21:26.520Z,16.90
2022-12-11T02:22:26.503Z,17.50
2022-12-11T02:23:26.511Z,17.10
2022-12-11T02:24:26.493Z,16.80
2022-12-11T02:25:26.470Z,15.90
2022-12-11T02:26:26.480Z,16.00
2022-12-11T02:27:26.451Z,15.80
2022-12-11T02:28:26.445Z,14.70
2022-12-11T02:29:26.440Z,13.70
2022-12-11T02:30:26.432Z,14.30
2022-12-11T02:31:26.464Z,14.20
2022-12-11T02:32:26.401Z,14.10
2022-12-11T02:33:26.389Z,14.20
2022-12-11T02:34:26.384Z,14.80
2022-12-11T02:35:26.376Z,15.20
2022-12-11T02:36:26.378Z,16.20
2022-12-11T02:37:26.348Z,15.20
2022-12-11T02:38:26.336Z,15.40
2022-12-11T02:39:26.327Z,15.20
2022-12-11T02:40:26.312Z,14.50
2022-12-11T02:41:26.317Z,15.40
2022-12-11T02:42:26.291Z,14.10
2022-12-11T02:43:26.278Z,14.70
2022-12-11T02:44:26.268Z,14.80
2022-12-11T02:45:26.264Z,14.40
2022-12-11T02:46:26.270Z,14.80
2022-12-11T02:47:26.236Z,14.80
2022-12-11T02:48:26.226Z,14.90
2022-12-11T02:49:26.227Z,15.10
2022-12-11T02:50:26.205Z,15.10
2022-12-11T02:51:26.224Z,15.20
2022-12-11T02:52:26.187Z,15.00
2022-12-11T02:53:26.203Z,15.00
2022-12-11T02:54:26.163Z,15.70
2022-12-11T02:55:26.154Z,14.50
2022-12-11T02:56:26.159Z,15.30
2022-12-11T02:57:26.131Z,15.30
2022-12-11T02:58:26.125Z,15.40
2022-12-11T02:59:26.116Z,15.10
2022-12-11T03:00:26.107Z,15.90
2022-12-11T03:01:26.142Z,15.40
2022-12-11T03:02:26.130Z,14.40
2022-12-11T03:03:26.074Z,14.50
2022-12-11T03:04:26.088Z,15.30
2022-12-11T03:05:26.050Z,14.70
2022-12-11T03:06:26.043Z,15.10
2022-12-11T03:07:26.037Z,15.40
2022-12-11T03:08:26.084Z,15.70
2022-12-11T03:09:26.017Z,15.30
2022-12-11T03:10:25.998Z,16.00
2022-12-11T03:11:25.993Z,16.30
2022-12-11T03:12:25.981Z,15.20
2022-12-11T03:13:25.962Z,15.50
2022-12-11T03:14:25.954Z,16.40
2022-12-11T03:15:25.936Z,15.30
2022-12-11T03:16:25.955Z,15.30
2022-12-11T03:17:25.975Z,15.30
2022-12-11T03:18:25.903Z,15.50
2022-12-11T03:19:25.911Z,15.90
2022-12-11T03:20:25.880Z,15.90
2022-12-11T03:21:25.876Z,15.40
2022-12-11T03:22:25.874Z,16.00
2022-12-11T03:23:25.854Z,16.50
2022-12-11T03:24:25.856Z,16.50
2022-12-11T03:25:25.840Z,15.40
2022-12-11T03:26:25.815Z,16.40
2022-12-11T03:27:25.831Z,15.90
2022-12-11T03:28:25.799Z,15.80
2022-12-11T03:29:25.800Z,16.20
2022-12-11T03:30:25.834Z,16.40
2022-12-11T03:31:25.767Z,15.60
2022-12-11T03:32:25.771Z,15.50
2022-12-11T03:33:25.760Z,16.10
2022-12-11T03:34:25.729Z,15.80
2022-12-11T03:35:25.734Z,15.90
2022-12-11T03:36:25.719Z,16.40
2022-12-11T03:37:25.714Z,16.30
2022-12-11T03:38:25.701Z,16.20
2022-12-11T03:39:25.681Z,17.30
2022-12-11T03:40:25.682Z,16.80
2022-12-11T03:41:25.659Z,16.50
2022-12-11T03:42:25.658Z,17.50
2022-12-11T03:43:25.638Z,17.20
2022-12-11T03:44:25.634Z,17.30
2022-12-11T03:45:25.609Z,17.30
2022-12-11T03:46:25.655Z,17.20
2022-12-11T03:47:25.610Z,17.20
2022-12-11T03:48:25.599Z,16.90
2022-12-11T03:49:25.575Z,16.90
2022-12-11T03:50:25.565Z,16.80
2022-12-11T03:51:25.553Z,16.40
2022-12-11T03:52:25.558Z,16.40
2022-12-11T03:54:42.921Z,16.40
2022-12-11T03:55:42.912Z,16.40
2022-12-11T03:56:42.892Z,16.60
2022-12-11T03:57:42.915Z,17.80
2022-12-11T03:58:42.885Z,17.10
2022-12-11T03:59:42.861Z,17.20
2022-12-11T04:00:42.860Z,16.60
2022-12-11T04:01:42.884Z,16.70
2022-12-11T04:02:42.830Z,16.70
2022-12-11T04:03:42.839Z,16.70
2022-12-11T04:04:42.810Z,16.60
2022-12-11T04:05:42.806Z,17.80
2022-12-11T04:06:50.559Z,18.10
2022-12-11T04:07:42.819Z,18.50
2022-12-11T04:08:42.794Z,18.70
2022-12-11T04:09:42.759Z,18.80
2022-12-11T04:10:42.784Z,19.60
2022-12-11T04:11:42.739Z,18.30
2022-12-11T04:12:42.729Z,19.10
2022-12-11T04:13:42.741Z,19.40
2022-12-11T04:14:42.709Z,20.00
2022-12-11T04:15:42.749Z,18.60
2022-12-11T04:16:42.685Z,19.00
2022-12-11T04:17:42.707Z,19.90
2022-12-11T04:18:42.707Z,20.10
2022-12-11T04:19:42.656Z,19.70
2022-12-11T04:20:42.657Z,19.60
2022-12-11T04:21:42.625Z,18.50
2022-12-11T04:22:42.631Z,19.10
2022-12-11T04:23:42.605Z,18.90
2022-12-11T04:24:42.619Z,18.10
2022-12-11T04:25:42.591Z,19.40
2022-12-11T04:26:42.581Z,18.90
2022-12-11T04:27:42.580Z,18.30
2022-12-11T04:28:42.559Z,19.10
2022-12-11T04:29:42.553Z,18.80
2022-12-11T04:30:42.610Z,18.40
2022-12-11T04:31:42.527Z,17.60
2022-12-11T04:32:42.521Z,17.80
2022-12-11T04:33:42.501Z,18.00
2022-12-11T04:34:42.544Z,17.80
2022-12-11T04:35:42.479Z,18.20
2022-12-11T04:36:42.480Z,17.50
2022-12-11T04:37:42.454Z,17.50
2022-12-11T04:38:42.449Z,17.40
2022-12-11T04:39:42.480Z,16.80
2022-12-11T04:40:42.449Z,16.80
2022-12-11T04:41:42.447Z,17.00
2022-12-11T04:42:42.409Z,17.30
2022-12-11T04:43:42.411Z,17.80
2022-12-11T04:44:42.422Z,16.70
2022-12-11T04:45:42.400Z,17.20
2022-12-11T04:46:42.401Z,17.20
2022-12-11T04:47:42.362Z,17.10
2022-12-11T04:48:42.394Z,17.20
2022-12-11T04:49:42.331Z,16.80
2022-12-11T04:50:42.365Z,16.40
2022-12-11T04:51:42.320Z,16.30
2022-12-11T04:52:42.300Z,16.60
2022-12-11T04:53:42.301Z,15.90
2022-12-11T04:54:42.296Z,16.70
2022-12-11T04:55:42.280Z,15.60
2022-12-11T04:56:42.290Z,16.50
2022-12-11T04:57:42.261Z,16.20
2022-12-11T04:58:42.239Z,15.80
2022-12-11T04:59:42.248Z,15.10
2022-12-11T05:00:42.230Z,15.80
2022-12-11T05:01:42.240Z,16.30
2022-12-11T05:02:42.229Z,15.70
2022-12-11T05:03:42.192Z,16.30
2022-12-11T05:04:42.172Z,16.10
2022-12-11T05:05:42.183Z,16.20
2022-12-11T05:06:42.147Z,15.70
2022-12-11T05:07:42.143Z,16.60
2022-12-11T05:08:42.127Z,16.30
2022-12-11T05:09:42.114Z,16.20
2022-12-11T05:10:47.085Z,15.80
2022-12-11T05:11:43.100Z,15.20
2022-12-11T05:12:42.080Z,16.00
2022-12-11T05:13:42.081Z,15.20
2022-12-11T05:14:42.065Z,15.20
2022-12-11T05:15:42.144Z,15.50
2022-12-11T05:16:42.049Z,15.30
2022-12-11T05:17:42.054Z,15.60
2022-12-11T05:18:42.016Z,15.40
2022-12-11T05:19:42.030Z,16.00
2022-12-11T05:20:42.016Z,15.80
2022-12-11T05:21:41.986Z,15.60
2022-12-11T05:22:41.993Z,14.40
2022-12-11T05:23:41.974Z,15.20
2022-12-11T05:24:41.979Z,15.90
2022-12-11T05:25:41.972Z,15.80
2022-12-11T05:26:41.970Z,15.80
2022-12-11T05:27:41.925Z,17.00
2022-12-11T05:28:41.906Z,16.50
2022-12-11T05:29:42.128Z,16.00
2022-12-11T05:30:41.894Z,16.30
2022-12-11T05:31:41.965Z,15.90
2022-12-11T05:32:41.912Z,16.60
2022-12-11T05:33:41.866Z,15.50
2022-12-11T05:34:41.849Z,15.80
2022-12-11T05:35:41.838Z,15.60
2022-12-11T05:36:41.823Z,16.10
2022-12-11T05:37:41.838Z,15.90
2022-12-11T05:38:41.803Z,15.20
2022-12-11T05:39:41.795Z,15.20
2022-12-11T05:40:41.782Z,15.60
2022-12-11T05:41:41.790Z,15.50
2022-12-11T05:42:41.764Z,15.90
2022-12-11T05:43:41.796Z,16.00
2022-12-11T05:44:41.743Z,16.50
2022-12-11T05:45:41.813Z,15.70
2022-12-11T05:46:41.785Z,16.00
2022-12-11T05:47:41.705Z,16.10
2022-12-11T05:48:41.696Z,17.50
2022-12-11T05:49:41.732Z,16.60
2022-12-11T05:50:41.684Z,15.80
2022-12-11T05:51:41.688Z,16.60
2022-12-11T05:52:41.671Z,16.50
2022-12-11T05:53:41.674Z,16.30
2022-12-11T05:54:41.631Z,15.40
2022-12-11T05:55:41.624Z,15.50
2022-12-11T05:56:41.614Z,16.20
2022-12-11T05:57:41.620Z,16.10
2022-12-11T05:58:41.604Z,16.00
2022-12-11T05:59:41.602Z,16.80
2022-12-11T06:00:41.575Z,16.30
2022-12-11T06:01:41.696Z,16.60
2022-12-11T06:02:41.665Z,16.80
2022-12-11T06:03:41.538Z,16.10
2022-12-11T06:04:41.532Z,16.40
2022-12-11T06:05:41.534Z,17.00
2022-12-11T06:06:41.512Z,16.60
2022-12-11T06:07:41.542Z,16.70
2022-12-11T06:08:41.485Z,16.80
2022-12-11T06:09:41.472Z,17.60
2022-12-11T06:10:41.466Z,16.50
2022-12-11T06:11:41.460Z,16.90
2022-12-11T06:12:41.446Z,17.70
2022-12-11T06:13:41.438Z,17.70
2022-12-11T06:14:41.430Z,17.40
2022-12-11T06:15:41.407Z,16.60
2022-12-11T06:16:41.421Z,17.70
2022-12-11T06:17:41.404Z,18.00
2022-12-11T06:18:41.405Z,17.50
2022-12-11T06:19:41.371Z,18.00
2022-12-11T06:20:41.362Z,17.40
2022-12-11T06:21:41.348Z,17.50
2022-12-11T06:22:41.367Z,16.10
2022-12-11T06:23:41.329Z,16.60
2022-12-11T06:24:41.319Z,16.60
2022-12-11T06:25:41.316Z,17.20
2022-12-11T06:26:41.301Z,16.80
2022-12-11T06:27:41.281Z,16.60
2022-12-11T06:28:41.325Z,17.30
2022-12-11T06:29:41.273Z,16.90
2022-12-11T06:30:41.263Z,16.60
2022-12-11T06:31:41.298Z,17.60
2022-12-11T06:32:41.255Z,18.00
2022-12-11T06:33:41.229Z,17.10
2022-12-11T06:34:41.204Z,16.80
2022-12-11T06:35:42.533Z,16.50
2022-12-11T06:36:41.187Z,16.70
2022-12-11T06:37:41.171Z,17.30
2022-12-11T06:38:41.178Z,16.70
2022-12-11T06:39:41.152Z,17.10
2022-12-11T06:40:41.156Z,16.60
2022-12-11T06:41:41.144Z,17.20
2022-12-11T06:42:41.139Z,17.00
2022-12-11T06:43:41.134Z,17.30
2022-12-11T06:44:41.106Z,17.70
2022-12-11T06:45:41.135Z,17.50
2022-12-11T06:46:41.086Z,17.10
2022-12-11T06:47:41.081Z,16.80
2022-12-11T06:48:41.067Z,18.10
2022-12-11T06:49:41.049Z,17.20
2022-12-11T06:50:41.046Z,17.20
2022-12-11T06:51:41.059Z,17.40
2022-12-11T06:52:41.034Z,17.10
2022-12-11T06:53:41.016Z,17.70
2022-12-11T06:54:41.009Z,17.40
2022-12-11T06:55:40.990Z,17.10
2022-12-11T06:56:40.993Z,17.40
2022-12-11T06:57:40.973Z,17.20
2022-12-11T06:58:40.980Z,17.60
2022-12-11T06:59:40.949Z,17.20
2022-12-11T07:00:40.958Z,16.80
2022-12-11T07:01:40.925Z,17.60
2022-12-11T07:02:40.956Z,16.80
2022-12-11T07:03:40.917Z,16.60
2022-12-11T07:04:40.910Z,18.10
2022-12-11T07:05:40.892Z,18.40
2022-12-11T07:06:40.866Z,17.50
2022-12-11T07:07:41.860Z,16.70
2022-12-11T07:08:40.850Z,17.60
2022-12-11T07:09:40.851Z,17.80
2022-12-11T07:10:40.907Z,18.10
2022-12-11T07:11:40.920Z,18.10
2022-12-11T07:12:40.799Z,17.80
2022-12-11T07:13:40.798Z,17.20
2022-12-11T07:14:40.789Z,17.70
2022-12-11T07:15:40.796Z,17.20
2022-12-11T07:16:40.777Z,17.70
2022-12-11T07:17:40.931Z,17.00
2022-12-11T07:18:40.741Z,18.00
2022-12-11T07:19:40.742Z,18.10
2022-12-11T07:20:40.969Z,17.00
2022-12-11T07:21:40.701Z,17.30
2022-12-11T07:22:46.247Z,16.70
2022-12-11T07:23:41.696Z,18.10
2022-12-11T07:24:40.678Z,18.30
2022-12-11T07:25:40.655Z,17.30
2022-12-11T07:26:40.656Z,17.80
2022-12-11T07:27:40.690Z,17.20
2022-12-11T07:28:40.645Z,16.90
2022-12-11T07:29:40.610Z,17.00
2022-12-11T07:30:40.611Z,16.50
2022-12-11T07:31:40.741Z,16.50
2022-12-11T07:32:40.673Z,17.10
2022-12-11T07:33:40.597Z,16.90
2022-12-11T07:34:40.580Z,17.30
2022-12-11T07:35:40.564Z,17.20
2022-12-11T07:36:40.557Z,17.90
2022-12-11T07:37:40.561Z,18.80
2022-12-11T07:38:40.526Z,18.30
2022-12-11T07:39:40.640Z,17.00
2022-12-11T07:40:40.498Z,17.60
2022-12-11T07:41:40.543Z,17.10
2022-12-11T07:42:46.013Z,17.40
2022-12-11T07:43:41.495Z,17.30
2022-12-11T07:44:40.460Z,17.70
2022-12-11T07:45:40.503Z,17.90
2022-12-11T07:46:40.433Z,17.60
2022-12-11T07:47:40.492Z,17.10
2022-12-11T07:48:40.419Z,18.40
2022-12-11T07:49:40.437Z,17.00
2022-12-11T07:50:40.392Z,18.00
2022-12-11T07:51:40.417Z,17.70
2022-12-11T07:52:40.374Z,17.50
2022-12-11T07:53:40.387Z,17.70
2022-12-11T07:54:40.353Z,17.70
2022-12-11T07:55:40.343Z,17.80
2022-12-11T07:56:43.785Z,18.90
2022-12-11T07:57:40.362Z,19.40
2022-12-11T07:58:40.310Z,18.60
2022-12-11T07:59:40.292Z,17.70
2022-12-11T08:00:40.283Z,18.30
2022-12-11T08:01:40.358Z,17.70
2022-12-11T08:02:40.362Z,18.00
2022-12-11T08:03:40.278Z,17.70
2022-12-11T08:04:40.246Z,17.30
2022-12-11T08:05:40.244Z,17.90
2022-12-11T08:06:40.223Z,17.50
2022-12-11T08:07:40.220Z,17.10
2022-12-11T08:08:40.219Z,17.30
2022-12-11T08:09:40.185Z,16.80
2022-12-11T08:10:40.241Z,17.00
2022-12-11T08:11:40.164Z,17.70
2022-12-11T08:12:40.188Z,18.00
2022-12-11T08:13:40.158Z,16.60
2022-12-11T08:14:40.138Z,17.60
2022-12-11T08:15:40.146Z,16.70
2022-12-11T08:16:40.182Z,17.70
2022-12-11T08:17:40.437Z,17.20
2022-12-11T08:18:40.187Z,17.10
2022-12-11T08:19:40.076Z,18.20
2022-12-11T08:20:40.068Z,17.10
2022-12-11T08:21:40.057Z,17.60
2022-12-11T08:22:40.076Z,17.20
2022-12-11T08:23:40.050Z,17.20
2022-12-11T08:24:40.036Z,18.20
2022-12-11T08:25:40.039Z,17.30
2022-12-11T08:26:40.020Z,17.70
2022-12-11T08:27:40.001Z,16.40
2022-12-11T08:28:40.007Z,16.80
2022-12-11T08:29:39.998Z,16.60
2022-12-11T08:30:39.999Z,16.40
2022-12-11T08:31:39.956Z,15.50
2022-12-11T08:32:39.944Z,15.20
2022-12-11T08:33:39.948Z,17.10
2022-12-11T08:34:39.933Z,15.50
2022-12-11T08:35:39.932Z,16.50
2022-12-11T08:36:39.897Z,17.30
2022-12-11T08:37:39.899Z,17.60
2022-12-11T08:38:39.899Z,18.00
2022-12-11T08:39:39.878Z,17.10
2022-12-11T08:40:39.862Z,17.20
2022-12-11T08:41:39.852Z,17.40
2022-12-11T08:42:39.843Z,18.00
2022-12-11T08:43:39.847Z,17.40
2022-12-11T08:44:39.811Z,17.30
2022-12-11T08:45:39.801Z,16.80
2022-12-11T08:46:39.797Z,17.10
2022-12-11T08:47:39.782Z,16.50
2022-12-11T08:48:39.839Z,16.80
2022-12-11T08:49:39.775Z,16.60
2022-12-11T08:50:39.745Z,15.40
2022-12-11T08:51:39.739Z,16.00
2022-12-11T08:52:39.724Z,16.10
2022-12-11T08:53:39.731Z,16.10
2022-12-11T08:54:39.750Z,17.30
2022-12-11T08:55:39.699Z,18.50
2022-12-11T08:56:39.723Z,18.20
2022-12-11T08:57:39.684Z,20.90
2022-12-11T08:58:39.690Z,20.70
2022-12-11T08:59:39.692Z,23.00
2022-12-11T09:00:39.640Z,25.80
2022-12-11T09:01:39.739Z,24.00
2022-12-11T09:02:39.701Z,24.20
2022-12-11T09:03:39.603Z,24.10
2022-12-11T09:04:39.622Z,22.20
2022-12-11T09:05:39.597Z,22.70
2022-12-11T09:06:39.595Z,21.00
2022-12-11T09:07:39.611Z,20.10
2022-12-11T09:08:39.553Z,20.00
2022-12-11T09:09:39.552Z,18.80
2022-12-11T09:10:39.529Z,17.70
2022-12-11T09:11:39.529Z,18.10
2022-12-11T09:12:39.544Z,17.80
2022-12-11T09:13:39.517Z,18.30
2022-12-11T09:14:39.546Z,19.00
2022-12-11T09:15:39.494Z,19.20
2022-12-11T09:16:39.532Z,18.70
2022-12-11T09:17:39.510Z,18.50
2022-12-11T09:18:39.443Z,18.40
2022-12-11T09:19:39.577Z,18.10
2022-12-11T09:20:39.462Z,17.40
2022-12-11T09:21:39.421Z,17.80
2022-12-11T09:22:39.415Z,17.50
2022-12-11T09:23:39.395Z,17.80
2022-12-11T09:24:39.462Z,16.80
2022-12-11T09:25:39.457Z,17.30
2022-12-11T09:26:39.364Z,18.30
2022-12-11T09:27:39.410Z,17.40
2022-12-11T09:28:45.795Z,17.80
2022-12-11T09:29:40.417Z,18.20
2022-12-11T09:30:39.365Z,19.00
2022-12-11T09:31:39.408Z,17.70
2022-12-11T09:32:39.294Z,17.90
2022-12-11T09:33:39.287Z,17.70
2022-12-11T09:34:39.277Z,18.10
2022-12-11T09:35:39.306Z,18.00
2022-12-11T09:36:39.259Z,17.80
2022-12-11T09:37:39.265Z,17.80
2022-12-11T09:38:39.235Z,18.00
2022-12-11T09:39:39.269Z,18.00
2022-12-11T09:40:39.227Z,18.60
2022-12-11T09:41:39.234Z,17.60
2022-12-11T09:42:39.207Z,18.00
2022-12-11T09:43:39.175Z,18.10
2022-12-11T09:44:39.167Z,18.40
2022-12-11T09:45:39.192Z,18.10
2022-12-11T09:46:39.218Z,18.00
2022-12-11T09:47:39.138Z,17.90
2022-12-11T09:48:39.134Z,18.50
2022-12-11T09:49:39.137Z,18.80
2022-12-11T09:50:39.121Z,17.60
2022-12-11T09:51:39.094Z,18.60
2022-12-11T09:52:39.094Z,18.50
2022-12-11T09:53:39.093Z,18.50
2022-12-11T09:54:39.111Z,17.30
2022-12-11T09:55:39.071Z,17.50
2022-12-11T09:56:39.040Z,17.30
2022-12-11T09:57:39.047Z,18.00
2022-12-11T09:58:39.025Z,18.60
2022-12-11T09:59:39.017Z,18.60
2022-12-11T10:00:39.012Z,18.50
2022-12-11T10:01:39.030Z,18.20
2022-12-11T10:02:39.018Z,18.30
2022-12-11T10:03:38.972Z,17.40
2022-12-11T10:04:38.970Z,18.30
2022-12-11T10:05:38.989Z,18.50
2022-12-11T10:06:38.961Z,18.30
2022-12-11T10:07:38.938Z,18.40
2022-12-11T10:08:38.922Z,18.10
2022-12-11T10:09:38.904Z,18.70
2022-12-11T10:10:38.887Z,19.80
2022-12-11T10:11:38.902Z,19.90
2022-12-11T10:12:38.867Z,20.70
2022-12-11T10:13:38.862Z,21.30
2022-12-11T10:14:38.950Z,21.60
2022-12-11T10:15:38.921Z,21.20
2022-12-11T10:16:38.822Z,20.90
2022-12-11T10:17:38.829Z,20.30
2022-12-11T10:18:38.815Z,19.80
2022-12-11T10:19:38.792Z,20.70
2022-12-11T10:20:38.800Z,19.80
2022-12-11T10:21:38.772Z,20.40
2022-12-11T10:22:38.872Z,20.20
2022-12-11T10:23:38.751Z,20.70
2022-12-11T10:25:39.733Z,21.70
2022-12-11T10:26:38.729Z,22.10
2022-12-11T10:27:38.722Z,21.40
2022-12-11T10:28:38.699Z,20.80
2022-12-11T10:29:38.695Z,20.70
2022-12-11T10:30:38.683Z,19.60
2022-12-11T10:31:38.698Z,19.70
2022-12-11T10:32:38.696Z,20.40
2022-12-11T10:33:38.641Z,19.00
2022-12-11T10:34:38.661Z,20.20
2022-12-11T10:35:38.642Z,20.40
2022-12-11T10:36:38.618Z,19.90
2022-12-11T10:37:38.636Z,19.20
2022-12-11T10:38:38.622Z,18.00
2022-12-11T10:39:38.588Z,19.10
2022-12-11T10:40:38.585Z,19.20
2022-12-11T10:41:38.563Z,19.80
2022-12-11T10:42:44.076Z,19.70
2022-12-11T10:43:39.543Z,19.80
2022-12-11T10:44:38.525Z,19.00
2022-12-11T10:45:38.515Z,20.50
2022-12-11T10:46:38.545Z,21.00
2022-12-11T10:47:38.512Z,20.20
2022-12-11T10:48:44.061Z,21.10
2022-12-11T10:49:39.475Z,20.40
2022-12-11T10:50:38.464Z,20.80
2022-12-11T10:51:38.480Z,20.30
2022-12-11T10:52:38.488Z,19.20
2022-12-11T10:53:38.458Z,20.90
2022-12-11T10:54:38.434Z,20.90
2022-12-11T10:55:38.411Z,20.50
2022-12-11T10:56:38.403Z,20.80
2022-12-11T10:57:38.399Z,21.20
2022-12-11T10:58:38.436Z,20.40
2022-12-11T10:59:38.383Z,21.90
2022-12-11T11:00:38.403Z,20.80
2022-12-11T11:01:38.387Z,21.00
2022-12-11T11:02:38.382Z,20.10
2022-12-11T11:03:38.352Z,19.20
2022-12-11T11:04:38.341Z,19.40
2022-12-11T11:05:38.300Z,18.40
2022-12-11T11:06:38.281Z,19.60
2022-12-11T11:07:38.336Z,18.60
2022-12-11T11:08:38.271Z,18.30
2022-12-11T11:09:38.300Z,19.40
2022-12-11T11:10:38.240Z,17.50
2022-12-11T11:11:38.255Z,18.00
2022-12-11T11:12:38.236Z,19.00
2022-12-11T11:13:38.228Z,18.20
2022-12-11T11:14:38.225Z,17.20
2022-12-11T11:15:38.231Z,18.20
2022-12-11T11:16:38.193Z,17.60
2022-12-11T11:17:44.661Z,17.00
2022-12-11T11:18:39.164Z,17.40
2022-12-11T11:19:38.166Z,17.70
2022-12-11T11:20:38.164Z,18.40
2022-12-11T11:21:38.135Z,17.60
2022-12-11T11:22:38.163Z,17.90
2022-12-11T11:23:44.300Z,17.60
2022-12-11T11:24:39.121Z,18.10
2022-12-11T11:25:38.087Z,17.90
2022-12-11T11:27:11.612Z,17.90
2022-12-11T11:27:39.064Z,18.00
2022-12-11T11:28:38.080Z,17.70
2022-12-11T11:29:38.074Z,16.80
2022-12-11T11:30:38.057Z,17.60
2022-12-11T11:31:38.090Z,17.60
2022-12-11T11:32:38.014Z,17.90
2022-12-11T11:33:38.019Z,18.90
2022-12-11T11:34:37.993Z,20.60
2022-12-11T11:35:39.112Z,25.80
2022-12-11T11:36:37.970Z,26.00
2022-12-11T11:37:37.959Z,24.30
2022-12-11T11:38:37.940Z,22.60
2022-12-11T11:39:37.979Z,21.30
2022-12-11T11:40:37.950Z,19.10
2022-12-11T11:41:37.910Z,18.30
2022-12-11T11:42:37.906Z,19.00
2022-12-11T11:43:37.892Z,18.40
2022-12-11T11:44:37.878Z,18.80
2022-12-11T11:45:37.894Z,18.80
2022-12-11T11:46:38.007Z,17.80
2022-12-11T11:47:37.860Z,19.00
2022-12-11T11:48:37.877Z,19.10
2022-12-11T11:49:37.835Z,20.90
2022-12-11T11:50:37.849Z,19.70
2022-12-11T11:51:37.808Z,19.40
2022-12-11T11:52:37.800Z,18.30
2022-12-11T11:53:37.786Z,19.40
2022-12-11T11:54:37.785Z,18.70
2022-12-11T11:55:37.961Z,19.70
2022-12-11T11:56:37.779Z,19.10
2022-12-11T11:57:37.746Z,19.60
2022-12-11T11:58:37.729Z,19.90
2022-12-11T11:59:37.728Z,19.50
2022-12-11T12:00:37.708Z,18.70
2022-12-11T12:01:37.731Z,18.10
2022-12-11T12:02:37.762Z,18.60
2022-12-11T12:03:37.687Z,18.60
2022-12-11T12:04:37.665Z,18.80
2022-12-11T12:05:37.659Z,19.10
2022-12-11T12:06:37.662Z,22.00
2022-12-11T12:07:37.656Z,20.10
2022-12-11T12:08:37.640Z,19.80
2022-12-11T12:09:37.664Z,20.00
2022-12-11T12:10:37.614Z,21.60
2022-12-11T12:11:37.614Z,21.00
2022-12-11T12:12:37.581Z,20.10
2022-12-11T12:13:49.428Z,20.60
2022-12-11T12:14:53.964Z,20.10
2022-12-11T12:15:38.588Z,19.90
2022-12-11T12:16:52.732Z,19.10
2022-12-11T12:17:38.568Z,19.10
2022-12-11T12:18:37.511Z,19.80
2022-12-11T12:19:37.513Z,19.70
2022-12-11T12:20:37.492Z,19.50
2022-12-11T12:21:37.484Z,19.20
2022-12-11T12:22:37.510Z,18.50
2022-12-11T12:23:37.486Z,19.10
2022-12-11T12:24:37.462Z,19.40
2022-12-11T12:25:37.443Z,18.80
2022-12-11T12:26:37.439Z,19.40
2022-12-11T12:27:52.097Z,19.20
2022-12-11T12:28:38.439Z,19.50
2022-12-11T12:29:37.388Z,18.90
2022-12-11T12:30:37.400Z,19.80
2022-12-11T12:31:37.471Z,19.20
2022-12-11T12:32:37.369Z,19.10
2022-12-11T12:33:37.377Z,19.50
2022-12-11T12:34:37.342Z,19.40
2022-12-11T12:35:37.331Z,20.80
2022-12-11T12:36:37.323Z,19.90
2022-12-11T12:37:37.328Z,19.10
2022-12-11T12:38:37.337Z,19.60
2022-12-11T12:39:37.323Z,19.90
2022-12-11T12:40:37.284Z,19.10
2022-12-11T12:41:37.266Z,19.30
2022-12-11T12:42:37.256Z,20.10
2022-12-11T12:43:37.330Z,19.20
2022-12-11T12:44:37.247Z,19.50
2022-12-11T12:45:37.271Z,20.30
2022-12-11T12:46:37.208Z,19.40
2022-12-11T12:47:37.200Z,20.00
2022-12-11T12:48:37.192Z,20.90
2022-12-11T12:49:37.225Z,19.10
2022-12-11T12:50:37.178Z,20.50
2022-12-11T12:51:37.160Z,19.20
2022-12-11T12:52:37.158Z,19.30
2022-12-11T12:53:37.148Z,19.30
2022-12-11T12:54:37.129Z,17.90