createdAt,value
2017-11-18T00:00:07.600Z,4.20
2017-11-18T00:00:40.135Z,4.20
2017-11-18T00:01:12.715Z,4.20
2017-11-18T00:01:45.229Z,4.20
2017-11-18T00:02:17.765Z,4.20
2017-11-18T00:02:51.075Z,4.20
2017-11-18T00:03:23.596Z,4.20
2017-11-18T00:03:56.310Z,4.20
2017-11-18T00:04:28.824Z,4.20
2017-11-18T00:05:01.363Z,4.20
2017-11-18T00:05:33.914Z,4.20
2017-11-18T00:06:06.459Z,4.20
2017-11-18T00:06:38.988Z,4.20
2017-11-18T00:07:11.555Z,4.20
2017-11-18T00:07:44.076Z,4.20
2017-11-18T00:08:16.595Z,4.20
2017-11-18T00:08:49.117Z,4.20
2017-11-18T00:09:21.656Z,4.20
2017-11-18T00:09:54.185Z,4.20
2017-11-18T00:10:26.722Z,4.20
2017-11-18T00:10:59.262Z,4.20
2017-11-18T00:11:31.768Z,4.20
2017-11-18T00:12:04.460Z,4.20
2017-11-18T00:12:36.973Z,4.20
2017-11-18T00:13:09.893Z,4.20
2017-11-18T00:13:42.406Z,4.20
2017-11-18T00:14:14.960Z,4.20
2017-11-18T00:14:47.484Z,4.20
2017-11-18T00:15:20.027Z,4.20
2017-11-18T00:15:52.550Z,4.20
2017-11-18T00:16:25.280Z,4.20
2017-11-18T00:16:57.811Z,4.20
2017-11-18T00:17:30.336Z,4.20
2017-11-18T00:18:02.887Z,4.20
2017-11-18T00:18:35.432Z,4.20
2017-11-18T00:19:07.973Z,4.20
2017-11-18T00:19:40.501Z,4.20
2017-11-18T00:20:13.072Z,4.20
2017-11-18T00:20:45.613Z,4.20
2017-11-18T00:21:18.131Z,4.20
2017-11-18T00:21:50.654Z,4.20
2017-11-18T00:22:23.190Z,4.20
2017-11-18T00:22:55.819Z,4.20
2017-11-18T00:23:28.610Z,4.20
2017-11-18T00:24:01.176Z,4.20
2017-11-18T00:24:33.704Z,4.20
2017-11-18T00:25:06.259Z,4.20
2017-11-18T00:25:38.972Z,4.20
2017-11-18T00:26:11.501Z,4.20
2017-11-18T00:26:44.820Z,4.20
2017-11-18T00:27:17.378Z,4.20
2017-11-18T00:27:49.909Z,4.20
2017-11-18T00:28:22.612Z,4.20
2017-11-18T00:28:55.143Z,4.20
2017-11-18T00:29:27.673Z,4.20
2017-11-18T00:30:00.197Z,4.20
2017-11-18T00:30:32.729Z,4.20
2017-11-18T00:31:05.249Z,4.20
2017-11-18T00:31:37.892Z,4.20
2017-11-18T00:32:10.430Z,4.20
2017-11-18T00:32:42.970Z,4.20
2017-11-18T00:33:15.516Z,4.20
2017-11-18T00:33:48.045Z,4.20
2017-11-18T00:34:20.626Z,4.20
2017-11-18T00:34:53.163Z,4.20
2017-11-18T00:35:25.697Z,4.20
2017-11-18T00:35:58.223Z,4.20
2017-11-18T00:36:30.870Z,4.20
2017-11-18T00:37:03.949Z,4.20
2017-11-18T00:37:36.620Z,4.20
2017-11-18T00:38:09.258Z,4.20
2017-11-18T00:38:42.013Z,4.20
2017-11-18T00:39:14.555Z,4.20
2017-11-18T00:39:47.085Z,4.20
2017-11-18T00:40:19.610Z,4.20
2017-11-18T00:40:53.016Z,4.20
2017-11-18T00:41:26.300Z,4.20
2017-11-18T00:41:58.816Z,4.30
2017-11-18T00:42:31.358Z,4.30
2017-11-18T00:43:03.892Z,4.30
2017-11-18T00:43:36.432Z,4.30
2017-11-18T00:44:08.959Z,4.30
2017-11-18T00:44:41.483Z,4.30
2017-11-18T00:45:13.984Z,4.30
2017-11-18T00:45:46.508Z,4.30
2017-11-18T00:46:19.083Z,4.30
2017-11-18T00:46:51.612Z,4.30
2017-11-18T00:47:24.258Z,4.30
2017-11-18T00:47:56.812Z,4.30
2017-11-18T00:48:29.341Z,4.30
2017-11-18T00:49:02.091Z,4.30
2017-11-18T00:49:34.656Z,4.40
2017-11-18T00:50:07.206Z,4.40
2017-11-18T00:50:39.723Z,4.40
2017-11-18T00:51:12.243Z,4.40
2017-11-18T00:51:44.775Z,4.40
2017-11-18T00:52:17.343Z,4.40
2017-11-18T00:52:49.902Z,4.40
2017-11-18T00:53:22.417Z,4.40
2017-11-18T00:53:54.986Z,4.30
2017-11-18T00:54:27.515Z,4.30
2017-11-18T00:55:00.137Z,4.40
2017-11-18T00:55:32.653Z,4.40
2017-11-18T00:56:05.154Z,4.40
2017-11-18T00:56:37.669Z,4.40
2017-11-18T00:57:10.182Z,4.40
2017-11-18T00:57:42.702Z,4.40
2017-11-18T00:58:15.218Z,4.40
2017-11-18T00:58:47.738Z,4.40
2017-11-18T00:59:20.258Z,4.40
2017-11-18T00:59:53.678Z,4.40
2017-11-18T01:00:26.246Z,4.30
2017-11-18T01:00:58.784Z,4.40
2017-11-18T01:01:31.296Z,4.40
2017-11-18T01:02:03.948Z,4.40
2017-11-18T01:02:36.482Z,4.40
2017-11-18T01:03:08.995Z,4.40
2017-11-18T01:03:41.514Z,4.40
2017-11-18T01:04:14.040Z,4.40
2017-11-18T01:04:47.328Z,4.40
2017-11-18T01:05:19.869Z,4.30
2017-11-18T01:05:52.380Z,4.40
2017-11-18T01:06:24.935Z,4.40
2017-11-18T01:06:57.458Z,4.40
2017-11-18T01:07:30.058Z,4.30
2017-11-18T01:08:02.568Z,4.30
2017-11-18T01:08:35.103Z,4.30
2017-11-18T01:09:07.732Z,4.30
2017-11-18T01:09:40.270Z,4.30
2017-11-18T01:10:12.862Z,4.30
2017-11-18T01:10:45.420Z,4.30
2017-11-18T01:11:17.938Z,4.30
2017-11-18T01:11:50.529Z,4.30
2017-11-18T01:12:23.065Z,4.30
2017-11-18T01:12:55.588Z,4.30
2017-11-18T01:13:28.881Z,4.30
2017-11-18T01:14:01.423Z,4.30
2017-11-18T01:14:34.048Z,4.30
2017-11-18T01:15:06.572Z,4.30
2017-11-18T01:15:39.101Z,4.30
2017-11-18T01:16:11.641Z,4.30
2017-11-18T01:16:44.185Z,4.30
2017-11-18T01:17:16.743Z,4.30
2017-11-18T01:17:49.262Z,4.30
2017-11-18T01:18:21.913Z,4.30
2017-11-18T01:18:54.450Z,4.30
2017-11-18T01:19:26.980Z,4.30
2017-11-18T01:20:00.303Z,4.30
2017-11-18T01:20:32.819Z,4.30
2017-11-18T01:21:05.355Z,4.30
2017-11-18T01:21:37.896Z,4.30
2017-11-18T01:22:10.473Z,4.30
2017-11-18T01:22:43.115Z,4.30
2017-11-18T01:23:15.648Z,4.30
2017-11-18T01:23:48.169Z,4.30
2017-11-18T01:24:20.703Z,4.30
2017-11-18T01:24:53.222Z,4.30
2017-11-18T01:25:25.745Z,4.30
2017-11-18T01:25:58.289Z,4.30
2017-11-18T01:26:30.804Z,4.30
2017-11-18T01:27:03.419Z,4.30
2017-11-18T01:27:35.960Z,4.30
2017-11-18T01:28:08.488Z,4.30
2017-11-18T01:28:41.006Z,4.30
2017-11-18T01:29:13.525Z,4.30
2017-11-18T01:29:46.049Z,4.30
2017-11-18T01:30:19.232Z,4.30
2017-11-18T01:30:51.774Z,4.20
2017-11-18T01:31:24.554Z,4.20
2017-11-18T01:31:57.086Z,4.30
2017-11-18T01:32:29.643Z,4.20
2017-11-18T01:33:02.161Z,4.20
2017-11-18T01:33:34.698Z,4.20
2017-11-18T01:34:07.211Z,4.20
2017-11-18T01:34:40.495Z,4.20
2017-11-18T01:35:13.013Z,4.20
2017-11-18T01:35:45.536Z,4.20
2017-11-18T01:36:18.236Z,4.20
2017-11-18T01:36:50.803Z,4.20
2017-11-18T01:37:23.320Z,4.20
2017-11-18T01:37:56.136Z,4.20
2017-11-18T01:38:28.644Z,4.20
2017-11-18T01:39:01.176Z,4.20
2017-11-18T01:39:33.716Z,4.20
2017-11-18T01:40:06.239Z,4.20
2017-11-18T01:40:38.765Z,4.20
2017-11-18T01:41:11.527Z,4.20
2017-11-18T01:41:44.070Z,4.20
2017-11-18T01:42:16.747Z,4.20
2017-11-18T01:42:49.312Z,4.20
2017-11-18T01:43:21.896Z,4.20
2017-11-18T01:43:54.425Z,4.20
2017-11-18T01:44:26.936Z,4.20
2017-11-18T01:44:59.461Z,4.20
2017-11-18T01:45:32.052Z,4.20
2017-11-18T01:46:04.575Z,4.20
2017-11-18T01:46:37.101Z,4.20
2017-11-18T01:47:09.737Z,4.20
2017-11-18T01:47:42.261Z,4.20
2017-11-18T01:48:14.791Z,4.20
2017-11-18T01:48:47.328Z,4.20
2017-11-18T01:49:19.871Z,4.20
2017-11-18T01:49:52.594Z,4.20
2017-11-18T01:50:25.109Z,4.20
2017-11-18T01:50:57.623Z,4.20
2017-11-18T01:51:30.903Z,4.20
2017-11-18T01:52:03.433Z,4.20
2017-11-18T01:52:35.975Z,4.20
2017-11-18T01:53:08.508Z,4.20
2017-11-18T01:53:41.035Z,4.10
2017-11-18T01:54:13.559Z,4.20
2017-11-18T01:54:46.201Z,4.10
2017-11-18T01:55:18.730Z,4.10
2017-11-18T01:55:51.260Z,4.20
2017-11-18T01:56:23.827Z,4.10
2017-11-18T01:56:56.362Z,4.10
2017-11-18T01:57:29.660Z,4.10
2017-11-18T01:58:02.197Z,4.10
2017-11-18T01:58:34.735Z,4.10
2017-11-18T01:59:07.269Z,4.20
2017-11-18T01:59:39.845Z,4.10
2017-11-18T02:00:12.395Z,4.10
2017-11-18T02:00:45.116Z,4.20
2017-11-18T02:01:17.790Z,4.10
2017-11-18T02:01:51.067Z,4.20
2017-11-18T02:02:35.393Z,4.20
2017-11-18T02:03:07.925Z,4.20
2017-11-18T02:03:40.449Z,4.20
2017-11-18T02:04:13.346Z,4.20
2017-11-18T02:04:45.893Z,4.20
2017-11-18T02:05:18.436Z,4.20
2017-11-18T02:05:51.044Z,4.20
2017-11-18T02:06:23.575Z,4.20
2017-11-18T02:06:56.100Z,4.10
2017-11-18T02:07:28.637Z,4.20
2017-11-18T02:08:01.160Z,4.20
2017-11-18T02:08:34.469Z,4.20
2017-11-18T02:09:07.037Z,4.20
2017-11-18T02:09:39.593Z,4.20
2017-11-18T02:10:12.120Z,4.20
2017-11-18T02:10:44.651Z,4.20
2017-11-18T02:11:17.173Z,4.20
2017-11-18T02:11:49.856Z,4.20
2017-11-18T02:12:22.384Z,4.20
2017-11-18T02:12:54.912Z,4.20
2017-11-18T02:13:27.423Z,4.20
2017-11-18T02:14:00.052Z,4.20
2017-11-18T02:14:32.573Z,4.20
2017-11-18T02:15:05.092Z,4.20
2017-11-18T02:15:38.380Z,4.20
2017-11-18T02:16:10.909Z,4.20
2017-11-18T02:16:43.439Z,4.30
2017-11-18T02:17:15.960Z,4.20
2017-11-18T02:17:48.498Z,4.20
2017-11-18T02:18:21.036Z,4.20
2017-11-18T02:18:53.557Z,4.20
2017-11-18T02:19:26.081Z,4.20
2017-11-18T02:19:58.581Z,4.20
2017-11-18T02:20:31.109Z,4.20
2017-11-18T02:21:03.738Z,4.20
2017-11-18T02:21:36.261Z,4.20
2017-11-18T02:22:08.836Z,4.20
2017-11-18T02:22:41.366Z,4.30
2017-11-18T02:23:13.885Z,4.30
2017-11-18T02:23:46.408Z,4.20
2017-11-18T02:24:33.452Z,4.30
2017-11-18T02:25:05.984Z,4.30
2017-11-18T02:25:38.516Z,4.30
2017-11-18T02:26:11.072Z,4.30
2017-11-18T02:26:43.604Z,4.30
2017-11-18T02:27:16.108Z,4.30
2017-11-18T02:27:48.627Z,4.30
2017-11-18T02:28:21.181Z,4.30
2017-11-18T02:28:53.692Z,4.30
2017-11-18T02:29:26.219Z,4.30
2017-11-18T02:29:58.742Z,4.30
2017-11-18T02:30:31.253Z,4.30
2017-11-18T02:31:03.901Z,4.30
2017-11-18T02:31:36.451Z,4.30
2017-11-18T02:32:09.753Z,4.30
2017-11-18T02:32:42.283Z,4.30
2017-11-18T02:33:14.805Z,4.30
2017-11-18T02:33:47.332Z,4.30
2017-11-18T02:34:20.751Z,4.30
2017-11-18T02:34:53.272Z,4.30
2017-11-18T02:35:25.804Z,4.30
2017-11-18T02:35:58.333Z,4.30
2017-11-18T02:36:30.847Z,4.30
2017-11-18T02:37:04.388Z,4.30
2017-11-18T02:37:36.917Z,4.30
2017-11-18T02:38:09.453Z,4.30
2017-11-18T02:38:42.181Z,4.30
2017-11-18T02:39:15.052Z,4.30
2017-11-18T02:39:47.560Z,4.30
2017-11-18T02:40:20.083Z,4.30
2017-11-18T02:40:52.608Z,4.30
2017-11-18T02:41:25.134Z,4.30
2017-11-18T02:41:57.664Z,4.30
2017-11-18T02:42:30.204Z,4.30
2017-11-18T02:43:03.518Z,4.20
2017-11-18T02:43:36.076Z,4.20
2017-11-18T02:44:08.602Z,4.20
2017-11-18T02:44:41.138Z,4.20
2017-11-18T02:45:13.668Z,4.20
2017-11-18T02:45:46.201Z,4.20
2017-11-18T02:46:19.492Z,4.20
2017-11-18T02:46:52.015Z,4.20
2017-11-18T02:47:24.543Z,4.20
2017-11-18T02:47:57.154Z,4.20
2017-11-18T02:48:29.761Z,4.20
2017-11-18T02:49:02.424Z,4.20
2017-11-18T02:49:35.165Z,4.30
2017-11-18T02:50:07.713Z,4.30
2017-11-18T02:50:40.244Z,4.30
2017-11-18T02:51:12.788Z,4.30
2017-11-18T02:51:45.336Z,4.30
2017-11-18T02:52:18.631Z,4.30
2017-11-18T02:52:51.160Z,4.30
2017-11-18T02:53:23.700Z,4.30
2017-11-18T02:53:56.225Z,4.30
2017-11-18T02:54:28.765Z,4.30
2017-11-18T02:55:02.060Z,4.30
2017-11-18T02:55:34.647Z,4.30
2017-11-18T02:56:07.184Z,4.30
2017-11-18T02:56:39.712Z,4.30
2017-11-18T02:57:13.388Z,4.30
2017-11-18T02:57:45.886Z,4.30
2017-11-18T02:58:18.423Z,4.30
2017-11-18T02:58:50.964Z,4.30
2017-11-18T02:59:23.488Z,4.30
2017-11-18T02:59:56.073Z,4.30
2017-11-18T03:00:28.588Z,4.30
2017-11-18T03:01:01.124Z,4.30
2017-11-18T03:01:33.656Z,4.40
2017-11-18T03:02:06.187Z,4.30
2017-11-18T03:02:39.481Z,4.30
2017-11-18T03:03:12.005Z,4.30
2017-11-18T03:03:44.677Z,4.30
2017-11-18T03:04:17.226Z,4.40
2017-11-18T03:04:49.736Z,4.40
2017-11-18T03:05:22.269Z,4.40
2017-11-18T03:05:54.795Z,4.40
2017-11-18T03:06:27.330Z,4.40
2017-11-18T03:06:59.848Z,4.40
2017-11-18T03:07:32.382Z,4.40
2017-11-18T03:08:04.900Z,4.40
2017-11-18T03:08:37.502Z,4.40
2017-11-18T03:09:10.021Z,4.40
2017-11-18T03:09:42.837Z,4.40
2017-11-18T03:10:15.369Z,4.40
2017-11-18T03:10:47.896Z,4.40
2017-11-18T03:11:20.536Z,4.40
2017-11-18T03:11:53.072Z,4.40
2017-11-18T03:12:25.591Z,4.50
2017-11-18T03:12:58.120Z,4.50
2017-11-18T03:13:30.643Z,4.50
2017-11-18T03:14:04.066Z,4.50
2017-11-18T03:14:36.580Z,4.50
2017-11-18T03:15:09.113Z,4.50
2017-11-18T03:15:41.620Z,4.50
2017-11-18T03:16:14.132Z,4.50
2017-11-18T03:16:46.777Z,4.50
2017-11-18T03:17:19.317Z,4.50
2017-11-18T03:17:51.924Z,4.50
2017-11-18T03:18:24.440Z,4.50
2017-11-18T03:18:57.756Z,4.50
2017-11-18T03:19:30.278Z,4.50
2017-11-18T03:20:02.807Z,4.50
2017-11-18T03:20:35.343Z,4.50
2017-11-18T03:21:07.870Z,4.50
2017-11-18T03:21:40.394Z,4.50
2017-11-18T03:22:12.921Z,4.50
2017-11-18T03:22:46.206Z,4.50
2017-11-18T03:23:18.720Z,4.50
2017-11-18T03:23:52.000Z,4.50
2017-11-18T03:24:24.528Z,4.50
2017-11-18T03:24:57.050Z,4.50
2017-11-18T03:25:29.672Z,4.50
2017-11-18T03:26:02.269Z,4.50
2017-11-18T03:26:34.838Z,4.50
2017-11-18T03:27:07.395Z,4.50
2017-11-18T03:27:39.942Z,4.50
2017-11-18T03:28:12.470Z,4.50
2017-11-18T03:28:45.139Z,4.50
2017-11-18T03:29:17.924Z,4.50
2017-11-18T03:29:50.450Z,4.60
2017-11-18T03:30:22.967Z,4.60
2017-11-18T03:30:55.501Z,4.50
2017-11-18T03:31:28.052Z,4.50
2017-11-18T03:32:00.565Z,4.50
2017-11-18T03:32:33.088Z,4.50
2017-11-18T03:33:05.610Z,4.50
2017-11-18T03:33:38.269Z,4.50
2017-11-18T03:34:10.804Z,4.50
2017-11-18T03:34:43.342Z,4.50
2017-11-18T03:35:15.863Z,4.50
2017-11-18T03:35:48.397Z,4.50
2017-11-18T03:36:20.960Z,4.50
2017-11-18T03:36:53.598Z,4.50
2017-11-18T03:37:26.137Z,4.50
2017-11-18T03:37:58.666Z,4.50
2017-11-18T03:38:31.185Z,4.60
2017-11-18T03:39:03.726Z,4.50
2017-11-18T03:39:36.240Z,4.60
2017-11-18T03:40:08.760Z,4.50
2017-11-18T03:40:41.276Z,4.50
2017-11-18T03:41:13.801Z,4.50
2017-11-18T03:41:46.323Z,4.50
2017-11-18T03:42:18.870Z,4.50
2017-11-18T03:42:51.385Z,4.60
2017-11-18T03:43:23.942Z,4.60
2017-11-18T03:43:56.456Z,4.60
2017-11-18T03:44:29.150Z,4.50
2017-11-18T03:45:01.726Z,4.50
2017-11-18T03:45:34.319Z,4.60
2017-11-18T03:46:06.837Z,4.60
2017-11-18T03:46:39.356Z,4.60
2017-11-18T03:47:11.882Z,4.60
2017-11-18T03:47:44.398Z,4.60
2017-11-18T03:48:17.023Z,4.60
2017-11-18T03:48:49.549Z,4.60
2017-11-18T03:49:22.052Z,4.60
2017-11-18T03:49:54.574Z,4.70
2017-11-18T03:50:27.082Z,4.60
2017-11-18T03:50:59.776Z,4.70
2017-11-18T03:51:32.293Z,4.60
2017-11-18T03:52:04.823Z,4.60
2017-11-18T03:52:37.338Z,4.60
2017-11-18T03:53:09.913Z,4.60
2017-11-18T03:53:42.479Z,4.60
2017-11-18T03:54:15.040Z,4.60
2017-11-18T03:54:47.572Z,4.60
2017-11-18T03:55:20.104Z,4.60
2017-11-18T03:55:52.935Z,4.60
2017-11-18T03:56:25.450Z,4.60
2017-11-18T03:56:58.021Z,4.60
2017-11-18T03:57:30.547Z,4.60
2017-11-18T03:58:03.052Z,4.70
2017-11-18T03:58:36.368Z,4.60
2017-11-18T03:59:09.017Z,4.60
2017-11-18T03:59:41.539Z,4.70
2017-11-18T04:00:15.064Z,4.60
2017-11-18T04:00:53.338Z,4.60
2017-11-18T04:01:25.916Z,4.60
2017-11-18T04:01:59.201Z,4.60
2017-11-18T04:02:31.732Z,4.60
2017-11-18T04:03:04.260Z,4.60
2017-11-18T04:03:36.790Z,4.60
2017-11-18T04:04:09.313Z,4.60
2017-11-18T04:04:41.833Z,4.60
2017-11-18T04:05:14.358Z,4.60
2017-11-18T04:05:47.175Z,4.60
2017-11-18T04:06:19.715Z,4.60
2017-11-18T04:06:52.232Z,4.60
2017-11-18T04:07:24.754Z,4.60
2017-11-18T04:07:57.288Z,4.60
2017-11-18T04:08:29.830Z,4.60
2017-11-18T04:09:02.394Z,4.60
2017-11-18T04:09:34.920Z,4.60
2017-11-18T04:10:07.433Z,4.60
2017-11-18T04:10:39.954Z,4.60
2017-11-18T04:11:12.464Z,4.60
2017-11-18T04:11:44.993Z,4.60
2017-11-18T04:12:17.515Z,4.60
2017-11-18T04:12:50.090Z,4.70
2017-11-18T04:13:22.621Z,4.70
2017-11-18T04:13:55.159Z,4.70
2017-11-18T04:14:28.631Z,4.70
2017-11-18T04:15:01.151Z,4.70
2017-11-18T04:15:34.442Z,4.70
2017-11-18T04:16:06.976Z,4.70
2017-11-18T04:16:39.536Z,4.70
2017-11-18T04:17:12.246Z,4.70
2017-11-18T04:17:44.767Z,4.70
2017-11-18T04:18:17.310Z,4.70
2017-11-18T04:18:49.833Z,4.70
2017-11-18T04:19:22.360Z,4.70
2017-11-18T04:19:55.701Z,4.70
2017-11-18T04:20:28.231Z,4.70
2017-11-18T04:21:00.756Z,4.70
2017-11-18T04:21:33.381Z,4.70
2017-11-18T04:22:05.941Z,4.70
2017-11-18T04:22:38.449Z,4.70
2017-11-18T04:23:10.974Z,4.70
2017-11-18T04:23:43.496Z,4.70
2017-11-18T04:24:16.030Z,4.70
2017-11-18T04:24:48.545Z,4.70
2017-11-18T04:25:21.093Z,4.70
2017-11-18T04:25:53.699Z,4.70
2017-11-18T04:26:26.261Z,4.70
2017-11-18T04:26:58.791Z,4.70
2017-11-18T04:27:31.320Z,4.70
2017-11-18T04:28:03.836Z,4.70
2017-11-18T04:28:36.381Z,4.70
2017-11-18T04:29:09.271Z,4.70
2017-11-18T04:29:41.796Z,4.70
2017-11-18T04:30:14.336Z,4.70
2017-11-18T04:30:47.068Z,4.70
2017-11-18T04:31:19.600Z,4.70
2017-11-18T04:31:52.918Z,4.70
2017-11-18T04:32:25.444Z,4.70
2017-11-18T04:32:57.995Z,4.70
2017-11-18T04:33:30.519Z,4.70
2017-11-18T04:34:03.169Z,4.70
2017-11-18T04:34:35.729Z,4.70
2017-11-18T04:35:08.248Z,4.70
2017-11-18T04:35:40.868Z,4.70
2017-11-18T04:36:13.422Z,4.70
2017-11-18T04:36:45.953Z,4.80
2017-11-18T04:37:18.553Z,4.80
2017-11-18T04:37:51.066Z,4.80
2017-11-18T04:38:23.611Z,4.70
2017-11-18T04:38:57.268Z,4.80
2017-11-18T04:39:29.832Z,4.80
2017-11-18T04:40:02.394Z,4.80
2017-11-18T04:40:34.915Z,4.80
2017-11-18T04:41:07.453Z,4.80
2017-11-18T04:41:40.003Z,4.80
2017-11-18T04:42:12.532Z,4.80
2017-11-18T04:42:45.060Z,4.80
2017-11-18T04:43:17.605Z,4.90
2017-11-18T04:43:50.128Z,4.90
2017-11-18T04:44:22.658Z,4.90
2017-11-18T04:44:55.282Z,4.80
2017-11-18T04:45:27.821Z,4.80
2017-11-18T04:46:00.440Z,4.80
2017-11-18T04:46:32.959Z,4.80
2017-11-18T04:47:05.524Z,4.80
2017-11-18T04:47:38.818Z,4.90
2017-11-18T04:48:11.349Z,4.90
2017-11-18T04:48:43.900Z,4.90
2017-11-18T04:49:16.416Z,4.80
2017-11-18T04:49:48.945Z,4.90
2017-11-18T04:50:21.509Z,4.80
2017-11-18T04:50:54.038Z,4.90
2017-11-18T04:51:26.560Z,4.90
2017-11-18T04:51:59.320Z,4.90
2017-11-18T04:52:31.983Z,4.90
2017-11-18T04:53:04.500Z,4.90
2017-11-18T04:53:37.114Z,4.90
2017-11-18T04:54:09.675Z,4.90
2017-11-18T04:54:42.220Z,4.90
2017-11-18T04:55:14.747Z,4.90
2017-11-18T04:55:47.371Z,4.90
2017-11-18T04:56:19.894Z,4.90
2017-11-18T04:56:52.462Z,4.90
2017-11-18T04:57:24.986Z,4.80
2017-11-18T04:57:57.521Z,4.80
2017-11-18T04:58:30.041Z,4.80
2017-11-18T04:59:02.558Z,4.80
2017-11-18T04:59:35.081Z,4.80
2017-11-18T05:00:07.617Z,4.80
2017-11-18T05:00:40.342Z,4.80
2017-11-18T05:01:12.873Z,4.90
2017-11-18T05:01:45.533Z,4.80
2017-11-18T05:02:18.077Z,4.80
2017-11-18T05:02:50.596Z,4.80
2017-11-18T05:03:23.160Z,4.80
2017-11-18T05:03:55.716Z,4.90
2017-11-18T05:04:28.240Z,4.90
2017-11-18T05:05:00.756Z,4.80
2017-11-18T05:05:33.274Z,4.90
2017-11-18T05:06:05.808Z,4.80
2017-11-18T05:06:38.328Z,4.90
2017-11-18T05:07:10.860Z,4.90
2017-11-18T05:07:43.428Z,4.80
2017-11-18T05:08:15.954Z,4.80
2017-11-18T05:08:48.492Z,4.80
2017-11-18T05:09:21.013Z,4.80
2017-11-18T05:09:53.621Z,4.90
2017-11-18T05:10:26.152Z,4.90
2017-11-18T05:10:58.866Z,4.90
2017-11-18T05:11:31.380Z,4.90
2017-11-18T05:12:03.909Z,4.90
2017-11-18T05:12:36.437Z,4.90
2017-11-18T05:13:08.961Z,4.90
2017-11-18T05:13:41.497Z,4.90
2017-11-18T05:14:14.039Z,4.90
2017-11-18T05:14:46.572Z,4.90
2017-11-18T05:15:19.908Z,5.00
2017-11-18T05:15:52.439Z,4.90
2017-11-18T05:16:25.019Z,5.00
2017-11-18T05:16:57.544Z,5.10
2017-11-18T05:17:30.086Z,5.00
2017-11-18T05:18:02.614Z,5.00
2017-11-18T05:18:35.134Z,5.00
2017-11-18T05:19:08.414Z,5.00
2017-11-18T05:19:41.702Z,4.90
2017-11-18T05:20:14.229Z,4.90
2017-11-18T05:20:46.757Z,5.00
2017-11-18T05:21:19.421Z,4.90
2017-11-18T05:21:51.953Z,4.90
2017-11-18T05:22:24.489Z,4.90
2017-11-18T05:22:57.310Z,4.90
2017-11-18T05:23:29.872Z,4.90
2017-11-18T05:24:02.404Z,4.90
2017-11-18T05:24:35.692Z,4.90
2017-11-18T05:25:08.341Z,4.90
2017-11-18T05:25:40.867Z,4.90
2017-11-18T05:26:13.571Z,4.90
2017-11-18T05:26:46.088Z,4.90
2017-11-18T05:27:18.599Z,4.90
2017-11-18T05:27:51.894Z,4.90
2017-11-18T05:28:24.425Z,4.90
2017-11-18T05:28:56.957Z,4.90
2017-11-18T05:29:29.619Z,4.90
2017-11-18T05:30:02.149Z,4.90
2017-11-18T05:30:34.715Z,4.90
2017-11-18T05:31:07.233Z,4.90
2017-11-18T05:31:39.767Z,4.90
2017-11-18T05:32:12.408Z,4.90
2017-11-18T05:32:45.102Z,4.90
2017-11-18T05:33:17.618Z,4.90
2017-11-18T05:33:50.132Z,4.90
2017-11-18T05:34:22.697Z,4.90
2017-11-18T05:34:55.214Z,4.90
2017-11-18T05:35:27.748Z,4.90
2017-11-18T05:36:00.279Z,4.90
2017-11-18T05:36:32.796Z,4.90
2017-11-18T05:37:05.335Z,4.90
2017-11-18T05:37:37.860Z,5.00
2017-11-18T05:38:10.386Z,5.00
2017-11-18T05:38:42.922Z,5.00
2017-11-18T05:39:15.458Z,5.00
2017-11-18T05:39:47.986Z,5.00
2017-11-18T05:40:20.591Z,4.90
2017-11-18T05:40:53.108Z,4.90
2017-11-18T05:41:25.653Z,5.00
2017-11-18T05:41:58.195Z,5.00
2017-11-18T05:42:30.734Z,5.00
2017-11-18T05:43:03.262Z,5.00
2017-11-18T05:43:35.787Z,5.00
2017-11-18T05:44:08.339Z,4.90
2017-11-18T05:44:40.899Z,4.90
2017-11-18T05:45:13.418Z,4.90
2017-11-18T05:45:45.937Z,4.90
2017-11-18T05:46:18.487Z,4.90
2017-11-18T05:46:51.026Z,4.90
2017-11-18T05:47:23.637Z,4.90
2017-11-18T05:47:56.156Z,4.90
2017-11-18T05:48:28.703Z,4.90
2017-11-18T05:49:01.213Z,4.90
2017-11-18T05:49:33.748Z,4.90
2017-11-18T05:50:07.063Z,4.90
2017-11-18T05:50:39.589Z,4.90
2017-11-18T05:51:12.116Z,4.90
2017-11-18T05:51:44.639Z,4.90
2017-11-18T05:52:17.176Z,4.90
2017-11-18T05:52:49.698Z,4.90
2017-11-18T05:53:22.340Z,4.80
2017-11-18T05:53:54.928Z,4.90
2017-11-18T05:54:27.464Z,4.90
2017-11-18T05:55:00.070Z,4.90
2017-11-18T05:55:32.608Z,4.90
2017-11-18T05:56:05.120Z,4.90
2017-11-18T05:56:38.403Z,4.90
2017-11-18T05:57:11.009Z,4.90
2017-11-18T05:57:43.561Z,4.90
2017-11-18T05:58:16.091Z,4.90
2017-11-18T05:58:48.688Z,4.90
2017-11-18T05:59:21.217Z,4.90
2017-11-18T05:59:53.737Z,4.90
2017-11-18T06:00:26.485Z,4.90
2017-11-18T06:00:59.009Z,4.90
2017-11-18T06:01:31.531Z,4.90
2017-11-18T06:02:04.050Z,4.90
2017-11-18T06:02:36.573Z,4.90
2017-11-18T06:03:09.101Z,4.80
2017-11-18T06:03:41.621Z,4.80
2017-11-18T06:04:14.145Z,4.80
2017-11-18T06:04:46.669Z,4.80
2017-11-18T06:05:19.181Z,4.80
2017-11-18T06:05:51.701Z,4.80
2017-11-18T06:06:24.244Z,4.80
2017-11-18T06:06:56.767Z,4.80
2017-11-18T06:07:29.288Z,4.70
2017-11-18T06:08:01.942Z,4.70
2017-11-18T06:08:34.489Z,4.70
2017-11-18T06:09:07.024Z,4.70
2017-11-18T06:09:39.567Z,4.70
2017-11-18T06:10:12.086Z,4.70
2017-11-18T06:10:45.385Z,4.70
2017-11-18T06:11:17.920Z,4.70
2017-11-18T06:11:51.200Z,4.70
2017-11-18T06:12:23.765Z,4.70
2017-11-18T06:12:56.285Z,4.70
2017-11-18T06:13:28.813Z,4.70
2017-11-18T06:14:01.366Z,4.70
2017-11-18T06:14:33.888Z,4.70
2017-11-18T06:15:06.408Z,4.70
2017-11-18T06:15:39.811Z,4.70
2017-11-18T06:16:12.326Z,4.70
2017-11-18T06:16:44.840Z,4.70
2017-11-18T06:17:17.352Z,4.70
2017-11-18T06:17:49.880Z,4.70
2017-11-18T06:18:22.407Z,4.70
2017-11-18T06:18:55.684Z,4.60
2017-11-18T06:19:28.220Z,4.60
2017-11-18T06:20:00.741Z,4.60
2017-11-18T06:20:33.357Z,4.60
2017-11-18T06:21:05.866Z,4.60
2017-11-18T06:21:38.408Z,4.60
2017-11-18T06:22:11.051Z,4.60
2017-11-18T06:22:43.658Z,4.60
2017-11-18T06:23:16.187Z,4.60
2017-11-18T06:23:48.886Z,4.60
2017-11-18T06:24:21.393Z,4.60
2017-11-18T06:24:53.985Z,4.60
2017-11-18T06:25:27.268Z,4.60
2017-11-18T06:26:00.548Z,4.60
2017-11-18T06:26:33.245Z,4.60
2017-11-18T06:27:06.013Z,4.60
2017-11-18T06:27:38.543Z,4.60
2017-11-18T06:28:11.078Z,4.60
2017-11-18T06:28:43.605Z,4.50
2017-11-18T06:29:16.126Z,4.50
2017-11-18T06:29:48.713Z,4.50
2017-11-18T06:30:21.257Z,4.50
2017-11-18T06:30:54.536Z,4.50
2017-11-18T06:31:27.062Z,4.50
2017-11-18T06:31:59.564Z,4.50
2017-11-18T06:32:32.869Z,4.50
2017-11-18T06:33:05.399Z,4.50
2017-11-18T06:33:37.932Z,4.50
2017-11-18T06:34:10.456Z,4.50
2017-11-18T06:34:42.965Z,4.50
2017-11-18T06:35:15.487Z,4.50
2017-11-18T06:35:48.124Z,4.50
2017-11-18T06:36:20.909Z,4.50
2017-11-18T06:36:53.452Z,4.50
2017-11-18T06:37:26.274Z,4.50
2017-11-18T06:37:59.523Z,4.50
2017-11-18T06:38:32.046Z,4.50
2017-11-18T06:39:04.579Z,4.50
2017-11-18T06:39:37.129Z,4.50
2017-11-18T06:40:09.674Z,4.50
2017-11-18T06:40:42.190Z,4.50
2017-11-18T06:41:14.708Z,4.50
2017-11-18T06:41:48.113Z,4.50
2017-11-18T06:42:20.643Z,4.50
2017-11-18T06:42:53.935Z,4.50
2017-11-18T06:43:27.233Z,4.50
2017-11-18T06:43:59.903Z,4.50
2017-11-18T06:44:33.190Z,4.50
2017-11-18T06:45:05.733Z,4.50
2017-11-18T06:45:38.276Z,4.50
2017-11-18T06:46:11.623Z,4.50
2017-11-18T06:46:44.149Z,4.50
2017-11-18T06:47:16.821Z,4.50
2017-11-18T06:47:49.387Z,4.50
2017-11-18T06:48:21.906Z,4.50
2017-11-18T06:48:54.428Z,4.50
2017-11-18T06:49:26.955Z,4.50
2017-11-18T06:49:59.487Z,4.50
2017-11-18T06:50:32.014Z,4.50
2017-11-18T06:51:04.551Z,4.50
2017-11-18T06:51:37.068Z,4.50
2017-11-18T06:52:09.592Z,4.50
2017-11-18T06:52:42.361Z,4.50
2017-11-18T06:53:14.888Z,4.50
2017-11-18T06:53:47.417Z,4.50
2017-11-18T06:54:19.933Z,4.50
2017-11-18T06:54:52.555Z,4.50
2017-11-18T06:55:25.282Z,4.50
2017-11-18T06:55:57.847Z,4.50
2017-11-18T06:56:30.381Z,4.50
2017-11-18T06:57:02.910Z,4.50
2017-11-18T06:57:35.520Z,4.50
2017-11-18T06:58:08.232Z,4.50
2017-11-18T06:58:40.802Z,4.50
2017-11-18T06:59:13.333Z,4.50
2017-11-18T06:59:45.849Z,4.50
2017-11-18T07:00:18.360Z,4.50
2017-11-18T07:00:50.885Z,4.50
2017-11-18T07:01:23.404Z,4.50
2017-11-18T07:01:56.050Z,4.50
2017-11-18T07:02:28.767Z,4.50
2017-11-18T07:03:02.073Z,4.50
2017-11-18T07:03:34.782Z,4.50
2017-11-18T07:04:07.431Z,4.50
2017-11-18T07:04:39.948Z,4.50
2017-11-18T07:05:12.467Z,4.50
2017-11-18T07:05:44.968Z,4.50
2017-11-18T07:06:17.477Z,4.50
2017-11-18T07:06:49.996Z,4.50
2017-11-18T07:07:22.528Z,4.50
2017-11-18T07:07:55.055Z,4.50
2017-11-18T07:08:27.583Z,4.50
2017-11-18T07:09:00.113Z,4.50
2017-11-18T07:09:32.645Z,4.50
2017-11-18T07:10:05.945Z,4.50
2017-11-18T07:10:38.614Z,4.50
2017-11-18T07:11:11.396Z,4.50
2017-11-18T07:11:43.934Z,4.50
2017-11-18T07:12:16.510Z,4.50
2017-11-18T07:12:49.044Z,4.50
2017-11-18T07:13:21.578Z,4.50
2017-11-18T07:13:54.944Z,4.60
2017-11-18T07:14:27.754Z,4.60