createdAt,value
2023-07-12T00:00:52.211Z,0.00
2023-07-12T00:01:52.176Z,0.00
2023-07-12T00:02:52.115Z,0.00
2023-07-12T00:03:52.212Z,0.00
2023-07-12T00:04:52.051Z,0.00
2023-07-12T00:05:52.114Z,0.00
2023-07-12T00:06:51.998Z,0.00
2023-07-12T00:07:52.031Z,0.00
2023-07-12T00:08:51.955Z,0.00
2023-07-12T00:09:51.949Z,0.00
2023-07-12T00:10:52.837Z,0.00
2023-07-12T00:11:51.878Z,0.00
2023-07-12T00:12:51.881Z,0.00
2023-07-12T00:13:51.834Z,0.00
2023-07-12T00:14:51.823Z,0.00
2023-07-12T00:15:51.942Z,0.00
2023-07-12T00:16:52.397Z,0.00
2023-07-12T00:17:51.828Z,0.00
2023-07-12T00:18:52.423Z,0.00
2023-07-12T00:19:51.692Z,0.00
2023-07-12T00:20:51.653Z,0.00
2023-07-12T00:21:51.679Z,0.00
2023-07-12T00:22:51.607Z,0.00
2023-07-12T00:23:51.586Z,0.00
2023-07-12T00:24:51.552Z,0.00
2023-07-12T00:25:51.677Z,0.00
2023-07-12T00:26:51.503Z,0.00
2023-07-12T00:27:51.536Z,0.00
2023-07-12T00:28:51.445Z,0.00
2023-07-12T00:29:51.446Z,0.00
2023-07-12T00:30:51.447Z,0.00
2023-07-12T00:31:51.367Z,0.00
2023-07-12T00:32:51.394Z,0.00
2023-07-12T00:33:51.358Z,0.00
2023-07-12T00:34:51.298Z,0.00
2023-07-12T00:35:51.253Z,0.00
2023-07-12T00:36:51.251Z,0.00
2023-07-12T00:37:51.199Z,0.00
2023-07-12T00:38:51.174Z,0.00
2023-07-12T00:39:51.268Z,0.00
2023-07-12T00:40:51.134Z,0.00
2023-07-12T00:41:51.097Z,0.00
2023-07-12T00:42:51.072Z,0.00
2023-07-12T00:43:51.057Z,0.00
2023-07-12T00:44:51.015Z,0.00
2023-07-12T00:45:51.068Z,0.00
2023-07-12T00:46:51.189Z,0.00
2023-07-12T00:47:51.005Z,0.00
2023-07-12T00:48:50.931Z,0.00
2023-07-12T00:49:50.913Z,0.00
2023-07-12T00:50:50.905Z,0.00
2023-07-12T00:51:50.920Z,0.00
2023-07-12T00:52:50.828Z,0.00
2023-07-12T00:53:50.800Z,0.00
2023-07-12T00:54:50.792Z,0.00
2023-07-12T00:55:50.753Z,0.00
2023-07-12T00:56:50.718Z,0.00
2023-07-12T00:57:50.776Z,0.00
2023-07-12T00:58:51.334Z,0.00
2023-07-12T00:59:50.639Z,0.00
2023-07-12T01:00:50.618Z,0.00
2023-07-12T01:01:50.688Z,0.00
2023-07-12T01:02:50.633Z,0.00
2023-07-12T01:03:50.603Z,0.00
2023-07-12T01:04:50.594Z,0.00
2023-07-12T01:05:50.492Z,0.00
2023-07-12T01:06:50.453Z,0.00
2023-07-12T01:07:50.502Z,0.00
2023-07-12T01:08:50.410Z,0.00
2023-07-12T01:09:50.389Z,0.00
2023-07-12T01:10:50.368Z,0.00
2023-07-12T01:11:50.326Z,0.00
2023-07-12T01:12:50.376Z,0.00
2023-07-12T01:13:50.294Z,0.00
2023-07-12T01:14:50.256Z,0.00
2023-07-12T01:15:50.322Z,0.00
2023-07-12T01:16:50.218Z,0.00
2023-07-12T01:17:50.235Z,0.00
2023-07-12T01:18:50.234Z,0.00
2023-07-12T01:19:50.138Z,0.00
2023-07-12T01:20:50.109Z,0.00
2023-07-12T01:21:50.078Z,0.00
2023-07-12T01:22:50.061Z,0.00
2023-07-12T01:23:50.017Z,0.00
2023-07-12T01:24:50.056Z,0.00
2023-07-12T01:25:49.970Z,0.00
2023-07-12T01:26:49.960Z,0.00
2023-07-12T01:27:49.980Z,0.00
2023-07-12T01:28:49.891Z,0.00
2023-07-12T01:29:49.993Z,0.00
2023-07-12T01:30:49.864Z,0.00
2023-07-12T01:31:49.935Z,0.00
2023-07-12T01:32:49.809Z,0.00
2023-07-12T01:33:49.785Z,0.00
2023-07-12T01:34:49.848Z,0.00
2023-07-12T01:35:49.727Z,0.00
2023-07-12T01:36:49.682Z,0.00
2023-07-12T01:37:49.654Z,0.00
2023-07-12T01:38:49.640Z,0.00
2023-07-12T01:39:49.670Z,0.00
2023-07-12T01:40:49.580Z,0.00
2023-07-12T01:41:49.558Z,0.00
2023-07-12T01:42:49.531Z,0.00
2023-07-12T01:43:49.509Z,0.00
2023-07-12T01:44:49.506Z,0.00
2023-07-12T01:45:49.562Z,0.00
2023-07-12T01:46:49.431Z,0.00
2023-07-12T01:47:49.513Z,0.00
2023-07-12T01:48:49.402Z,0.00
2023-07-12T01:49:49.355Z,0.00
2023-07-12T01:50:49.323Z,0.00
2023-07-12T01:51:49.357Z,0.00
2023-07-12T01:52:49.275Z,0.00
2023-07-12T01:53:49.264Z,0.00
2023-07-12T01:54:49.238Z,0.00
2023-07-12T01:55:49.212Z,0.00
2023-07-12T01:56:49.156Z,0.00
2023-07-12T01:57:49.202Z,0.00
2023-07-12T01:58:49.143Z,0.00
2023-07-12T01:59:49.172Z,0.00
2023-07-12T02:00:49.167Z,0.00
2023-07-12T02:01:49.057Z,0.00
2023-07-12T02:02:49.146Z,0.00
2023-07-12T02:03:49.176Z,0.00
2023-07-12T02:04:48.972Z,0.00
2023-07-12T02:05:49.022Z,0.00
2023-07-12T02:06:48.922Z,0.00
2023-07-12T02:07:48.901Z,0.00
2023-07-12T02:08:48.883Z,0.00
2023-07-12T02:09:48.933Z,0.00
2023-07-12T02:10:48.874Z,0.00
2023-07-12T02:11:48.776Z,0.00
2023-07-12T02:12:51.356Z,0.00
2023-07-12T02:13:48.728Z,0.00
2023-07-12T02:14:48.717Z,0.00
2023-07-12T02:15:48.721Z,0.00
2023-07-12T02:16:48.702Z,0.00
2023-07-12T02:17:48.677Z,0.00
2023-07-12T02:18:48.785Z,0.00
2023-07-12T02:19:48.570Z,0.00
2023-07-12T02:20:48.595Z,0.00
2023-07-12T02:21:48.518Z,0.00
2023-07-12T02:22:48.663Z,0.00
2023-07-12T02:23:48.472Z,0.00
2023-07-12T02:24:48.443Z,0.00
2023-07-12T02:25:48.425Z,0.00
2023-07-12T02:26:48.399Z,0.00
2023-07-12T02:27:48.423Z,0.00
2023-07-12T02:28:48.359Z,0.00
2023-07-12T02:29:48.310Z,0.00
2023-07-12T02:30:48.294Z,0.00
2023-07-12T02:31:48.296Z,0.00
2023-07-12T02:32:48.456Z,0.00
2023-07-12T02:33:48.229Z,0.00
2023-07-12T02:34:48.186Z,0.00
2023-07-12T02:35:48.156Z,0.00
2023-07-12T02:36:48.133Z,0.00
2023-07-12T02:37:48.113Z,0.00
2023-07-12T02:38:48.664Z,0.00
2023-07-12T02:39:48.061Z,0.00
2023-07-12T02:40:48.044Z,0.00
2023-07-12T02:41:47.996Z,0.00
2023-07-12T02:42:47.998Z,0.00
2023-07-12T02:43:48.022Z,0.00
2023-07-12T02:44:47.944Z,0.00
2023-07-12T02:45:47.930Z,0.00
2023-07-12T02:46:47.886Z,0.00
2023-07-12T02:47:47.885Z,0.00
2023-07-12T02:48:47.844Z,0.00
2023-07-12T02:49:47.849Z,0.00
2023-07-12T02:50:47.773Z,0.00
2023-07-12T02:51:47.746Z,0.00
2023-07-12T02:52:47.721Z,0.00
2023-07-12T02:53:47.753Z,0.00
2023-07-12T02:54:47.674Z,0.00
2023-07-12T02:55:47.640Z,0.00
2023-07-12T02:56:47.636Z,0.00
2023-07-12T02:57:47.598Z,0.00
2023-07-12T02:58:47.627Z,5.63
2023-07-12T02:59:47.569Z,5.63
2023-07-12T03:00:47.686Z,5.63
2023-07-12T03:01:47.616Z,5.63
2023-07-12T03:02:47.505Z,5.63
2023-07-12T03:03:47.520Z,5.63
2023-07-12T03:04:47.544Z,5.63
2023-07-12T03:05:47.470Z,5.63
2023-07-12T03:06:47.377Z,5.63
2023-07-12T03:07:47.334Z,5.63
2023-07-12T03:08:47.384Z,11.25
2023-07-12T03:09:47.284Z,11.25
2023-07-12T03:10:47.289Z,11.25
2023-07-12T03:11:47.318Z,11.25
2023-07-12T03:12:47.258Z,11.25
2023-07-12T03:13:47.199Z,11.25
2023-07-12T03:14:47.213Z,16.88
2023-07-12T03:15:47.134Z,16.88
2023-07-12T03:16:47.194Z,16.88
2023-07-12T03:17:47.139Z,16.88
2023-07-12T03:18:47.146Z,16.88
2023-07-12T03:19:47.129Z,22.50
2023-07-12T03:20:47.067Z,22.50
2023-07-12T03:21:47.005Z,22.50
2023-07-12T03:22:47.026Z,28.13
2023-07-12T03:23:46.948Z,28.13
2023-07-12T03:24:46.901Z,28.13
2023-07-12T03:25:47.093Z,28.13
2023-07-12T03:26:46.859Z,33.75
2023-07-12T03:27:46.840Z,33.75
2023-07-12T03:28:46.809Z,33.75
2023-07-12T03:29:46.824Z,33.75
2023-07-12T03:30:46.835Z,39.38
2023-07-12T03:31:46.745Z,39.38
2023-07-12T03:32:46.744Z,39.38
2023-07-12T03:33:46.675Z,39.38
2023-07-12T03:34:46.648Z,45.00
2023-07-12T03:35:46.621Z,45.00
2023-07-12T03:36:46.697Z,45.00
2023-07-12T03:37:46.618Z,50.63
2023-07-12T03:38:46.535Z,56.25
2023-07-12T03:39:46.549Z,56.25
2023-07-12T03:40:46.480Z,61.88
2023-07-12T03:41:46.470Z,61.88
2023-07-12T03:42:46.520Z,61.88
2023-07-12T03:43:46.413Z,61.88
2023-07-12T03:44:46.377Z,61.88
2023-07-12T03:45:46.375Z,61.88
2023-07-12T03:46:46.395Z,67.50
2023-07-12T03:47:46.504Z,67.50
2023-07-12T03:48:46.345Z,73.13
2023-07-12T03:49:46.282Z,78.75
2023-07-12T03:50:46.244Z,78.75
2023-07-12T03:51:46.200Z,84.38
2023-07-12T03:52:46.179Z,84.38
2023-07-12T03:53:46.152Z,84.38
2023-07-12T03:54:46.171Z,84.38
2023-07-12T03:55:46.089Z,90.00
2023-07-12T03:56:46.070Z,90.00
2023-07-12T03:57:46.049Z,90.00
2023-07-12T03:58:46.016Z,90.00
2023-07-12T03:59:46.069Z,90.00
2023-07-12T04:00:45.984Z,90.00
2023-07-12T04:01:45.943Z,84.38
2023-07-12T04:02:45.933Z,90.00
2023-07-12T04:03:45.977Z,90.00
2023-07-12T04:04:45.864Z,90.00
2023-07-12T04:05:45.886Z,95.63
2023-07-12T04:06:45.808Z,90.00
2023-07-12T04:07:45.792Z,90.00
2023-07-12T04:08:45.759Z,90.00
2023-07-12T04:09:45.783Z,90.00
2023-07-12T04:10:45.760Z,84.38
2023-07-12T04:11:45.684Z,90.00
2023-07-12T04:12:45.713Z,90.00
2023-07-12T04:13:45.651Z,95.63
2023-07-12T04:14:45.614Z,95.63
2023-07-12T04:15:45.682Z,101.25
2023-07-12T04:16:45.602Z,101.25
2023-07-12T04:17:45.630Z,101.25
2023-07-12T04:18:45.550Z,101.25
2023-07-12T04:19:45.585Z,112.50
2023-07-12T04:20:45.514Z,118.13
2023-07-12T04:21:45.429Z,129.38
2023-07-12T04:22:45.437Z,135.00
2023-07-12T04:23:45.638Z,140.63
2023-07-12T04:24:45.353Z,146.25
2023-07-12T04:25:45.391Z,151.88
2023-07-12T04:26:45.337Z,151.88
2023-07-12T04:27:45.302Z,151.88
2023-07-12T04:28:45.248Z,146.25
2023-07-12T04:29:45.263Z,146.25
2023-07-12T04:30:45.236Z,146.25
2023-07-12T04:31:45.231Z,146.25
2023-07-12T04:32:45.219Z,151.88
2023-07-12T04:33:45.128Z,157.50
2023-07-12T04:34:45.100Z,163.13
2023-07-12T04:35:45.066Z,174.38
2023-07-12T04:36:45.039Z,180.00
2023-07-12T04:37:45.085Z,185.63
2023-07-12T04:38:45.004Z,191.25
2023-07-12T04:39:44.973Z,196.88
2023-07-12T04:40:44.948Z,191.25
2023-07-12T04:41:44.916Z,196.88
2023-07-12T04:42:44.955Z,196.88
2023-07-12T04:43:44.867Z,202.50
2023-07-12T04:44:44.842Z,208.13
2023-07-12T04:45:44.834Z,213.75
2023-07-12T04:46:44.815Z,219.38
2023-07-12T04:47:44.827Z,225.00
2023-07-12T04:48:44.798Z,230.63
2023-07-12T04:49:44.717Z,236.25
2023-07-12T04:50:44.695Z,247.50
2023-07-12T04:51:44.670Z,258.75
2023-07-12T04:52:44.749Z,264.38
2023-07-12T04:53:44.680Z,270.00
2023-07-12T04:54:44.593Z,275.63
2023-07-12T04:55:44.566Z,275.63
2023-07-12T04:56:44.543Z,281.25
2023-07-12T04:57:44.570Z,281.25
2023-07-12T04:58:44.572Z,286.88
2023-07-12T04:59:44.475Z,292.50
2023-07-12T05:00:44.486Z,303.75
2023-07-12T05:01:44.640Z,303.75
2023-07-12T05:02:44.433Z,315.00
2023-07-12T05:03:44.535Z,320.63
2023-07-12T05:04:44.409Z,326.25
2023-07-12T05:05:44.338Z,331.88
2023-07-12T05:06:44.300Z,343.13
2023-07-12T05:07:44.279Z,354.38
2023-07-12T05:08:44.289Z,365.63
2023-07-12T05:09:44.311Z,376.88
2023-07-12T05:10:44.290Z,376.88
2023-07-12T05:11:44.370Z,376.88
2023-07-12T05:12:44.259Z,376.88
2023-07-12T05:13:44.206Z,376.88
2023-07-12T05:14:44.102Z,382.50
2023-07-12T05:15:44.121Z,376.88
2023-07-12T05:16:44.162Z,360.00
2023-07-12T05:17:44.075Z,348.75
2023-07-12T05:18:44.301Z,343.13
2023-07-12T05:19:44.018Z,343.13
2023-07-12T05:20:44.192Z,343.13
2023-07-12T05:21:43.996Z,337.50
2023-07-12T05:22:43.938Z,348.75
2023-07-12T05:23:43.909Z,354.38
2023-07-12T05:24:43.873Z,371.25
2023-07-12T05:25:43.854Z,371.25
2023-07-12T05:26:43.890Z,376.88
2023-07-12T05:27:43.800Z,393.75
2023-07-12T05:28:44.566Z,416.25
2023-07-12T05:29:43.748Z,427.50
2023-07-12T05:30:44.574Z,427.50
2023-07-12T05:31:45.802Z,416.25
2023-07-12T05:32:48.453Z,382.50
2023-07-12T05:33:43.700Z,331.88
2023-07-12T05:34:43.677Z,303.75
2023-07-12T05:35:43.613Z,286.88
2023-07-12T05:36:43.596Z,275.63
2023-07-12T05:37:43.622Z,264.38
2023-07-12T05:38:43.605Z,258.75
2023-07-12T05:39:43.641Z,247.50
2023-07-12T05:40:44.630Z,253.13
2023-07-12T05:41:43.538Z,258.75
2023-07-12T05:42:44.045Z,264.38
2023-07-12T05:43:43.437Z,270.00
2023-07-12T05:44:44.049Z,270.00
2023-07-12T05:45:43.388Z,270.00
2023-07-12T05:46:44.121Z,270.00
2023-07-12T05:47:43.460Z,275.63
2023-07-12T05:48:45.934Z,281.25
2023-07-12T05:49:43.298Z,292.50
2023-07-12T05:50:43.274Z,298.13
2023-07-12T05:51:43.252Z,298.13
2023-07-12T05:52:43.252Z,309.38
2023-07-12T05:53:43.252Z,309.38
2023-07-12T05:54:43.185Z,303.75
2023-07-12T05:55:43.165Z,298.13
2023-07-12T05:56:43.181Z,292.50
2023-07-12T05:57:43.118Z,298.13
2023-07-12T05:58:44.440Z,320.63
2023-07-12T05:59:43.125Z,331.88
2023-07-12T06:00:43.049Z,348.75
2023-07-12T06:01:43.272Z,376.88
2023-07-12T06:02:43.065Z,399.38
2023-07-12T06:03:42.993Z,410.63
2023-07-12T06:04:42.961Z,416.25
2023-07-12T06:05:43.162Z,421.88
2023-07-12T06:06:42.907Z,416.25
2023-07-12T06:07:42.940Z,405.00
2023-07-12T06:08:42.921Z,388.13
2023-07-12T06:09:42.840Z,388.13
2023-07-12T06:10:42.932Z,393.75
2023-07-12T06:11:45.452Z,405.00
2023-07-12T06:12:42.799Z,405.00
2023-07-12T06:13:43.638Z,405.00
2023-07-12T06:14:42.722Z,421.88
2023-07-12T06:15:43.556Z,421.88
2023-07-12T06:16:42.727Z,421.88
2023-07-12T06:17:43.636Z,421.88
2023-07-12T06:18:42.930Z,427.50
2023-07-12T06:19:44.101Z,438.75
2023-07-12T06:20:42.583Z,455.63
2023-07-12T06:21:43.525Z,466.88
2023-07-12T06:22:42.534Z,461.25
2023-07-12T06:23:42.516Z,450.00
2023-07-12T06:24:42.520Z,450.00
2023-07-12T06:25:42.520Z,455.63
2023-07-12T06:26:42.507Z,461.25
2023-07-12T06:27:42.447Z,466.88
2023-07-12T06:28:42.414Z,472.50
2023-07-12T06:29:42.379Z,489.38
2023-07-12T06:30:42.458Z,495.00
2023-07-12T06:31:42.389Z,506.25
2023-07-12T06:32:42.356Z,540.00
2023-07-12T06:33:42.322Z,562.50
2023-07-12T06:34:42.360Z,585.00
2023-07-12T06:35:42.240Z,635.63
2023-07-12T06:36:42.280Z,607.50
2023-07-12T06:37:42.437Z,590.63
2023-07-12T06:38:42.258Z,562.50
2023-07-12T06:39:42.159Z,545.63
2023-07-12T06:40:42.140Z,585.00
2023-07-12T06:41:42.114Z,663.75
2023-07-12T06:42:42.145Z,748.13
2023-07-12T06:43:42.055Z,821.25
2023-07-12T06:44:42.070Z,849.38
2023-07-12T06:45:42.050Z,905.63
2023-07-12T06:46:42.232Z,911.25
2023-07-12T06:47:41.997Z,832.50
2023-07-12T06:48:42.049Z,781.88
2023-07-12T06:49:41.960Z,675.00
2023-07-12T06:50:41.916Z,635.63
2023-07-12T06:51:41.899Z,613.13
2023-07-12T06:52:41.942Z,607.50
2023-07-12T06:53:42.527Z,624.38
2023-07-12T06:54:41.882Z,635.63
2023-07-12T06:55:42.675Z,613.13
2023-07-12T06:56:41.923Z,551.25
2023-07-12T06:57:42.970Z,506.25
2023-07-12T06:58:42.466Z,427.50
2023-07-12T06:59:41.726Z,354.38
2023-07-12T07:00:41.697Z,315.00
2023-07-12T07:01:41.702Z,337.50
2023-07-12T07:02:41.746Z,365.63
2023-07-12T07:03:41.675Z,371.25
2023-07-12T07:04:41.634Z,365.63
2023-07-12T07:05:41.612Z,354.38
2023-07-12T07:06:41.571Z,348.75
2023-07-12T07:07:41.606Z,337.50
2023-07-12T07:08:41.549Z,348.75
2023-07-12T07:09:41.516Z,343.13
2023-07-12T07:10:41.476Z,337.50
2023-07-12T07:11:41.461Z,354.38
2023-07-12T07:12:41.516Z,365.63
2023-07-12T07:13:41.423Z,337.50
2023-07-12T07:14:41.458Z,309.38
2023-07-12T07:15:41.377Z,337.50
2023-07-12T07:16:41.458Z,382.50
2023-07-12T07:17:41.644Z,455.63
2023-07-12T07:18:41.415Z,545.63
2023-07-12T07:19:41.348Z,607.50
2023-07-12T07:20:41.348Z,652.50
2023-07-12T07:21:41.274Z,663.75
2023-07-12T07:22:41.270Z,624.38
2023-07-12T07:23:41.273Z,601.88
2023-07-12T07:24:41.167Z,590.63
2023-07-12T07:25:43.391Z,545.63
2023-07-12T07:26:41.151Z,506.25
2023-07-12T07:27:41.114Z,495.00
2023-07-12T07:28:41.099Z,511.88
2023-07-12T07:29:41.115Z,534.38
2023-07-12T07:30:41.045Z,568.13
2023-07-12T07:31:41.041Z,579.38
2023-07-12T07:32:41.027Z,618.75
2023-07-12T07:33:41.008Z,635.63
2023-07-12T07:34:40.959Z,551.25
2023-07-12T07:35:40.998Z,528.75
2023-07-12T07:36:40.915Z,635.63
2023-07-12T07:37:40.886Z,776.25
2023-07-12T07:38:40.867Z,888.75
2023-07-12T07:39:40.861Z,933.75
2023-07-12T07:40:40.902Z,933.75
2023-07-12T07:41:40.801Z,894.38
2023-07-12T07:42:40.791Z,849.38
2023-07-12T07:43:40.745Z,787.50
2023-07-12T07:44:40.725Z,720.00
2023-07-12T07:45:40.763Z,686.25
2023-07-12T07:46:40.756Z,703.13
2023-07-12T07:47:40.702Z,703.13
2023-07-12T07:48:40.654Z,663.75
2023-07-12T07:49:40.626Z,556.88
2023-07-12T07:50:40.594Z,590.63
2023-07-12T07:51:40.584Z,618.75
2023-07-12T07:52:40.598Z,635.63
2023-07-12T07:53:41.496Z,652.50
2023-07-12T07:54:40.505Z,601.88
2023-07-12T07:55:40.481Z,517.50
2023-07-12T07:56:40.546Z,495.00
2023-07-12T07:57:40.445Z,461.25
2023-07-12T07:58:40.523Z,472.50
2023-07-12T07:59:40.461Z,472.50
2023-07-12T08:00:40.379Z,455.63
2023-07-12T08:01:40.996Z,455.63
2023-07-12T08:02:40.422Z,455.63
2023-07-12T08:03:40.505Z,478.13
2023-07-12T08:04:40.362Z,472.50
2023-07-12T08:05:40.271Z,455.63
2023-07-12T08:06:40.248Z,444.38
2023-07-12T08:07:40.246Z,466.88
2023-07-12T08:08:40.214Z,506.25
2023-07-12T08:09:40.228Z,568.13
2023-07-12T08:10:40.160Z,641.25
2023-07-12T08:11:40.151Z,680.63
2023-07-12T08:12:40.105Z,697.50
2023-07-12T08:13:40.101Z,714.38
2023-07-12T08:14:40.115Z,765.00
2023-07-12T08:15:40.033Z,815.63
2023-07-12T08:16:40.132Z,765.00
2023-07-12T08:17:40.008Z,753.75
2023-07-12T08:18:40.095Z,821.25
2023-07-12T08:19:39.955Z,753.75
2023-07-12T08:20:40.000Z,753.75
2023-07-12T08:21:39.905Z,776.25
2023-07-12T08:22:39.875Z,877.50
2023-07-12T08:23:39.852Z,933.75
2023-07-12T08:24:39.838Z,933.75
2023-07-12T08:25:39.811Z,905.63
2023-07-12T08:26:43.491Z,871.88
2023-07-12T08:27:39.764Z,843.75
2023-07-12T08:28:39.734Z,804.38
2023-07-12T08:29:39.772Z,781.88
2023-07-12T08:30:39.698Z,804.38
2023-07-12T08:31:39.739Z,798.75
2023-07-12T08:32:39.671Z,810.00
2023-07-12T08:33:39.624Z,810.00
2023-07-12T08:34:39.682Z,776.25
2023-07-12T08:35:48.359Z,736.88
2023-07-12T08:36:39.779Z,658.13
2023-07-12T08:37:39.543Z,613.13
2023-07-12T08:38:39.532Z,607.50
2023-07-12T08:39:39.544Z,579.38
2023-07-12T08:40:39.528Z,523.13
2023-07-12T08:41:39.463Z,495.00
2023-07-12T08:42:39.446Z,461.25
2023-07-12T08:43:39.420Z,444.38
2023-07-12T08:44:39.385Z,433.13
2023-07-12T08:45:39.523Z,421.88
2023-07-12T08:46:39.419Z,410.63
2023-07-12T08:47:39.399Z,382.50
2023-07-12T08:48:39.300Z,371.25
2023-07-12T08:49:39.273Z,376.88
2023-07-12T08:50:39.320Z,365.63
2023-07-12T08:51:39.234Z,365.63
2023-07-12T08:52:39.216Z,360.00
2023-07-12T08:53:39.194Z,354.38
2023-07-12T08:54:39.179Z,348.75
2023-07-12T08:55:39.229Z,348.75
2023-07-12T08:56:39.148Z,343.13
2023-07-12T08:57:39.097Z,343.13
2023-07-12T08:58:39.094Z,337.50
2023-07-12T08:59:39.053Z,337.50
2023-07-12T09:00:39.023Z,337.50
2023-07-12T09:01:39.140Z,337.50
2023-07-12T09:02:39.023Z,337.50
2023-07-12T09:03:38.964Z,337.50
2023-07-12T09:04:38.949Z,343.13
2023-07-12T09:05:38.922Z,343.13
2023-07-12T09:06:38.889Z,343.13
2023-07-12T09:07:38.920Z,348.75
2023-07-12T09:08:38.847Z,343.13
2023-07-12T09:09:38.849Z,331.88
2023-07-12T09:10:38.806Z,326.25
2023-07-12T09:11:38.779Z,320.63
2023-07-12T09:12:38.761Z,320.63
2023-07-12T09:13:38.800Z,315.00
2023-07-12T09:14:38.705Z,320.63
2023-07-12T09:15:38.695Z,315.00
2023-07-12T09:16:38.736Z,315.00
2023-07-12T09:17:38.681Z,315.00
2023-07-12T09:18:38.804Z,320.63
2023-07-12T09:19:38.663Z,348.75
2023-07-12T09:20:38.578Z,421.88
2023-07-12T09:21:38.548Z,500.63
2023-07-12T09:22:38.514Z,573.75
2023-07-12T09:23:38.573Z,703.13
2023-07-12T09:24:38.472Z,765.00
2023-07-12T09:25:38.510Z,742.50
2023-07-12T09:26:38.416Z,714.38
2023-07-12T09:27:38.396Z,607.50
2023-07-12T09:28:38.381Z,511.88
2023-07-12T09:29:38.376Z,444.38
2023-07-12T09:30:38.330Z,410.63
2023-07-12T09:31:38.366Z,365.63
2023-07-12T09:32:38.339Z,343.13
2023-07-12T09:33:38.280Z,326.25
2023-07-12T09:34:38.248Z,320.63
2023-07-12T09:35:38.236Z,320.63
2023-07-12T09:36:38.195Z,320.63
2023-07-12T09:37:38.217Z,331.88
2023-07-12T09:38:38.144Z,320.63
2023-07-12T09:39:38.142Z,331.88
2023-07-12T09:40:38.117Z,343.13
2023-07-12T09:41:38.086Z,337.50
2023-07-12T09:42:38.061Z,343.13
2023-07-12T09:43:38.097Z,354.38
2023-07-12T09:44:38.011Z,388.13
2023-07-12T09:45:38.060Z,399.38
2023-07-12T09:46:38.029Z,376.88
2023-07-12T09:47:37.958Z,343.13
2023-07-12T09:48:37.913Z,376.88
2023-07-12T09:49:37.949Z,393.75
2023-07-12T09:50:37.861Z,376.88
2023-07-12T09:51:39.349Z,354.38
2023-07-12T09:52:37.816Z,337.50
2023-07-12T09:53:37.824Z,315.00
2023-07-12T09:54:37.793Z,320.63
2023-07-12T09:55:37.823Z,337.50
2023-07-12T09:56:37.724Z,337.50
2023-07-12T09:57:40.435Z,315.00
2023-07-12T09:58:37.680Z,315.00
2023-07-12T09:59:37.669Z,331.88
2023-07-12T10:00:37.630Z,371.25
2023-07-12T10:01:37.622Z,360.00
2023-07-12T10:02:37.683Z,331.88
2023-07-12T10:03:37.555Z,315.00
2023-07-12T10:04:37.615Z,298.13
2023-07-12T10:05:37.534Z,309.38
2023-07-12T10:06:37.524Z,337.50
2023-07-12T10:07:37.548Z,382.50
2023-07-12T10:08:37.468Z,382.50
2023-07-12T10:09:37.429Z,348.75
2023-07-12T10:10:37.622Z,320.63
2023-07-12T10:11:37.378Z,298.13
2023-07-12T10:12:37.403Z,281.25
2023-07-12T10:13:37.332Z,275.63
2023-07-12T10:16:16.613Z,360.00
2023-07-12T10:17:16.629Z,331.88
2023-07-12T10:18:17.700Z,303.75
2023-07-12T10:19:16.541Z,270.00
2023-07-12T10:20:16.536Z,258.75
2023-07-12T10:21:16.496Z,258.75
2023-07-12T10:22:16.468Z,258.75
2023-07-12T10:23:16.503Z,270.00
2023-07-12T10:24:16.417Z,315.00
2023-07-12T10:25:16.409Z,331.88
2023-07-12T10:26:16.376Z,309.38
2023-07-12T10:27:16.372Z,309.38
2023-07-12T10:28:16.390Z,292.50
2023-07-12T10:29:16.358Z,286.88
2023-07-12T10:30:16.280Z,286.88
2023-07-12T10:31:16.292Z,270.00
2023-07-12T10:32:16.390Z,264.38
2023-07-12T10:33:16.452Z,275.63
2023-07-12T10:34:16.343Z,264.38
2023-07-12T10:35:16.226Z,258.75
2023-07-12T10:36:16.154Z,258.75
2023-07-12T10:37:16.152Z,258.75
2023-07-12T10:38:17.106Z,258.75
2023-07-12T10:39:16.081Z,264.38
2023-07-12T10:40:16.078Z,258.75
2023-07-12T10:41:16.089Z,258.75
2023-07-12T10:42:16.600Z,258.75
2023-07-12T10:43:16.021Z,264.38
2023-07-12T10:44:16.075Z,264.38
2023-07-12T10:45:15.943Z,264.38
2023-07-12T10:46:15.972Z,264.38
2023-07-12T10:47:15.941Z,264.38
2023-07-12T10:48:15.869Z,270.00
2023-07-12T10:49:15.870Z,303.75
2023-07-12T10:50:16.684Z,303.75
2023-07-12T10:51:15.833Z,281.25
2023-07-12T10:52:15.809Z,286.88
2023-07-12T10:53:33.616Z,258.75
2023-07-12T10:54:15.829Z,292.50
2023-07-12T10:55:15.768Z,303.75
2023-07-12T10:56:15.681Z,315.00
2023-07-12T10:57:15.672Z,309.38
2023-07-12T10:58:15.642Z,320.63
2023-07-12T10:59:15.806Z,343.13
2023-07-12T11:00:15.608Z,399.38
2023-07-12T11:01:15.620Z,438.75
2023-07-12T11:02:15.639Z,461.25
2023-07-12T11:03:15.590Z,455.63
2023-07-12T11:04:15.522Z,500.63
2023-07-12T11:05:15.539Z,500.63
2023-07-12T11:06:15.475Z,405.00
2023-07-12T11:07:15.465Z,371.25
2023-07-12T11:08:15.573Z,343.13
2023-07-12T11:09:15.406Z,298.13
2023-07-12T11:10:15.402Z,371.25
2023-07-12T11:11:15.422Z,438.75
2023-07-12T11:12:15.375Z,438.75
2023-07-12T11:13:15.592Z,506.25
2023-07-12T11:14:15.511Z,585.00
2023-07-12T11:15:15.335Z,607.50
2023-07-12T11:16:15.288Z,585.00
2023-07-12T11:17:15.452Z,596.25
2023-07-12T11:18:15.260Z,607.50
2023-07-12T11:19:15.167Z,568.13
2023-07-12T11:20:15.144Z,540.00
2023-07-12T11:21:15.129Z,517.50
2023-07-12T11:22:15.103Z,483.75
2023-07-12T11:23:15.159Z,444.38
2023-07-12T11:24:15.057Z,495.00
2023-07-12T11:25:15.056Z,517.50
2023-07-12T11:26:15.030Z,506.25
2023-07-12T11:27:15.003Z,517.50
2023-07-12T11:28:15.019Z,506.25
2023-07-12T11:29:15.048Z,478.13
2023-07-12T11:30:15.104Z,421.88
2023-07-12T11:31:15.183Z,393.75
2023-07-12T11:32:14.891Z,382.50
2023-07-12T11:33:14.906Z,382.50
2023-07-12T11:34:14.855Z,405.00
2023-07-12T11:35:15.015Z,393.75
2023-07-12T11:36:14.809Z,376.88
2023-07-12T11:37:14.820Z,360.00
2023-07-12T11:38:14.753Z,360.00
2023-07-12T11:39:14.745Z,354.38
2023-07-12T11:40:14.711Z,348.75
2023-07-12T11:41:14.800Z,337.50
2023-07-12T11:42:14.677Z,343.13
2023-07-12T11:43:14.697Z,343.13
2023-07-12T11:44:15.186Z,421.88
2023-07-12T11:45:15.263Z,444.38
2023-07-12T11:46:14.685Z,450.00
2023-07-12T11:47:14.715Z,461.25
2023-07-12T11:48:14.614Z,489.38
2023-07-12T11:49:14.720Z,551.25
2023-07-12T11:50:14.673Z,573.75
2023-07-12T11:51:14.590Z,579.38
2023-07-12T11:52:14.465Z,579.38
2023-07-12T11:53:14.490Z,607.50
2023-07-12T11:54:14.418Z,585.00
2023-07-12T11:55:14.400Z,579.38
2023-07-12T11:56:14.406Z,573.75
2023-07-12T11:57:14.350Z,540.00
2023-07-12T11:58:14.360Z,523.13
2023-07-12T11:59:14.352Z,579.38
2023-07-12T12:00:14.413Z,669.38
2023-07-12T12:01:14.255Z,720.00
2023-07-12T12:02:14.250Z,742.50
2023-07-12T12:03:14.342Z,720.00
2023-07-12T12:04:14.326Z,663.75
2023-07-12T12:05:14.257Z,607.50
2023-07-12T12:06:14.212Z,579.38
2023-07-12T12:07:14.205Z,551.25
2023-07-12T12:08:14.329Z,528.75
2023-07-12T12:09:14.255Z,540.00
2023-07-12T12:10:14.257Z,618.75
2023-07-12T12:11:14.191Z,585.00
2023-07-12T12:12:14.109Z,506.25
2023-07-12T12:13:14.011Z,461.25
2023-07-12T12:14:14.033Z,461.25
2023-07-12T12:15:13.963Z,466.88
2023-07-12T12:16:13.944Z,483.75
2023-07-12T12:17:14.050Z,540.00
2023-07-12T12:18:14.108Z,613.13
2023-07-12T12:19:14.173Z,641.25
2023-07-12T12:20:14.067Z,669.38
2023-07-12T12:21:14.484Z,703.13
2023-07-12T12:22:14.530Z,669.38
2023-07-12T12:23:13.857Z,562.50
2023-07-12T12:24:13.776Z,517.50
2023-07-12T12:25:13.766Z,579.38
2023-07-12T12:26:13.735Z,618.75
2023-07-12T12:27:19.845Z,573.75
2023-07-12T12:28:13.743Z,495.00
2023-07-12T12:29:13.681Z,455.63
2023-07-12T12:30:13.661Z,455.63
2023-07-12T12:31:13.618Z,466.88
2023-07-12T12:32:13.696Z,416.25
2023-07-12T12:33:13.610Z,421.88
2023-07-12T12:34:13.622Z,393.75
2023-07-12T12:35:13.544Z,410.63
2023-07-12T12:36:13.533Z,393.75
2023-07-12T12:37:13.512Z,461.25
2023-07-12T12:38:14.293Z,517.50
2023-07-12T12:39:13.579Z,590.63
2023-07-12T12:40:13.760Z,669.38
2023-07-12T12:41:13.427Z,646.88
2023-07-12T12:42:13.484Z,675.00
2023-07-12T12:43:13.372Z,703.13
2023-07-12T12:44:13.569Z,652.50