createdAt,value
2022-09-27T00:00:47.320Z,81.78
2022-09-27T00:01:47.300Z,80.97
2022-09-27T00:02:47.285Z,80.83
2022-09-27T00:03:47.327Z,79.68
2022-09-27T00:04:47.262Z,80.12
2022-09-27T00:05:47.252Z,80.22
2022-09-27T00:06:47.244Z,79.72
2022-09-27T00:07:47.232Z,79.55
2022-09-27T00:08:47.260Z,82.03
2022-09-27T00:09:47.218Z,81.38
2022-09-27T00:10:47.200Z,81.24
2022-09-27T00:11:47.193Z,80.83
2022-09-27T00:12:47.185Z,79.38
2022-09-27T00:13:47.170Z,79.68
2022-09-27T00:14:47.155Z,79.68
2022-09-27T00:15:47.186Z,79.85
2022-09-27T00:16:47.135Z,81.88
2022-09-27T00:17:47.126Z,81.07
2022-09-27T00:18:47.120Z,82.39
2022-09-27T00:19:47.103Z,81.24
2022-09-27T00:20:47.097Z,79.72
2022-09-27T00:21:47.088Z,80.22
2022-09-27T00:22:47.074Z,79.78
2022-09-27T00:23:47.062Z,79.21
2022-09-27T00:24:47.048Z,79.92
2022-09-27T00:25:47.042Z,79.72
2022-09-27T00:26:47.032Z,80.57
2022-09-27T00:27:47.120Z,80.66
2022-09-27T00:28:47.006Z,79.82
2022-09-27T00:29:46.999Z,81.13
2022-09-27T00:30:46.987Z,80.46
2022-09-27T00:31:46.972Z,81.38
2022-09-27T00:32:46.973Z,80.77
2022-09-27T00:33:46.948Z,80.46
2022-09-27T00:34:46.940Z,80.97
2022-09-27T00:35:46.934Z,80.93
2022-09-27T00:36:46.919Z,81.04
2022-09-27T00:37:46.907Z,80.49
2022-09-27T00:38:46.902Z,80.08
2022-09-27T00:39:46.957Z,79.47
2022-09-27T00:40:46.876Z,79.47
2022-09-27T00:41:46.862Z,79.68
2022-09-27T00:42:46.852Z,81.34
2022-09-27T00:43:46.841Z,80.97
2022-09-27T00:44:46.841Z,82.64
2022-09-27T00:45:46.819Z,82.8
2022-09-27T00:46:46.813Z,82.25
2022-09-27T00:47:46.800Z,82.35
2022-09-27T00:48:46.791Z,81.34
2022-09-27T00:49:46.777Z,80.73
2022-09-27T00:50:46.777Z,80.79
2022-09-27T00:51:46.861Z,80.69
2022-09-27T00:52:46.744Z,80.93
2022-09-27T00:53:46.737Z,80.77
2022-09-27T00:54:46.725Z,82.29
2022-09-27T00:55:46.713Z,82.09
2022-09-27T00:56:46.713Z,82.29
2022-09-27T00:57:46.691Z,82.15
2022-09-27T00:58:46.681Z,81.04
2022-09-27T00:59:46.674Z,81.85
2022-09-27T01:00:46.661Z,80.83
2022-09-27T01:01:46.647Z,80.73
2022-09-27T01:02:46.652Z,81.34
2022-09-27T01:03:46.682Z,82.05
2022-09-27T01:04:46.617Z,81.95
2022-09-27T01:05:46.608Z,81.54
2022-09-27T01:06:46.594Z,81.2
2022-09-27T01:07:46.586Z,80.76
2022-09-27T01:08:46.590Z,80.59
2022-09-27T01:09:46.562Z,80.69
2022-09-27T01:10:46.552Z,81.3
2022-09-27T01:11:46.541Z,81.1
2022-09-27T01:12:46.535Z,81.26
2022-09-27T01:13:46.524Z,80.76
2022-09-27T01:14:46.526Z,80.08
2022-09-27T01:15:46.499Z,80.9
2022-09-27T01:16:46.487Z,81.34
2022-09-27T01:17:46.483Z,82.15
2022-09-27T01:18:46.469Z,82.05
2022-09-27T01:19:46.459Z,81.6
2022-09-27T01:20:46.464Z,80.59
2022-09-27T01:21:46.433Z,80.76
2022-09-27T01:22:46.427Z,80.59
2022-09-27T01:23:46.416Z,80.79
2022-09-27T01:24:46.408Z,80.69
2022-09-27T01:25:46.396Z,81.2
2022-09-27T01:26:46.389Z,81.2
2022-09-27T01:27:46.419Z,80.76
2022-09-27T01:28:46.368Z,81.06
2022-09-27T01:29:46.351Z,81.06
2022-09-27T01:30:46.349Z,80.11
2022-09-27T01:31:46.332Z,80.86
2022-09-27T01:32:46.343Z,80.65
2022-09-27T01:33:46.313Z,80.55
2022-09-27T01:34:46.295Z,80.49
2022-09-27T01:35:46.286Z,80.45
2022-09-27T01:36:46.278Z,80.76
2022-09-27T01:37:46.271Z,80.82
2022-09-27T01:38:46.262Z,79.5
2022-09-27T01:39:47.243Z,79.87
2022-09-27T01:40:46.234Z,79.4
2022-09-27T01:41:46.223Z,79.5
2022-09-27T01:42:46.211Z,79.64
2022-09-27T01:43:46.201Z,79.85
2022-09-27T01:44:46.198Z,80.15
2022-09-27T01:45:46.177Z,80.76
2022-09-27T01:46:46.168Z,80.65
2022-09-27T01:47:46.162Z,80.21
2022-09-27T01:48:46.146Z,80.11
2022-09-27T01:49:46.134Z,80.05
2022-09-27T01:50:46.135Z,81.87
2022-09-27T01:51:46.114Z,80.65
2022-09-27T01:52:46.111Z,80.79
2022-09-27T01:53:46.090Z,82.62
2022-09-27T01:54:46.083Z,82.17
2022-09-27T01:55:46.072Z,81.16
2022-09-27T01:56:46.075Z,81.46
2022-09-27T01:57:46.048Z,81.46
2022-09-27T01:58:46.040Z,81.52
2022-09-27T01:59:46.030Z,81.09
2022-09-27T02:00:46.019Z,80.58
2022-09-27T02:01:46.009Z,79.87
2022-09-27T02:02:46.008Z,79.16
2022-09-27T02:03:45.985Z,79.44
2022-09-27T02:04:45.973Z,80.59
2022-09-27T02:05:45.967Z,80.9
2022-09-27T02:06:45.957Z,81.2
2022-09-27T02:07:45.940Z,80.99
2022-09-27T02:08:45.957Z,81.2
2022-09-27T02:09:45.920Z,81.13
2022-09-27T02:10:45.911Z,82.15
2022-09-27T02:11:45.898Z,82.05
2022-09-27T02:12:45.890Z,81.95
2022-09-27T02:13:45.879Z,82.05
2022-09-27T02:14:45.876Z,82.25
2022-09-27T02:15:45.857Z,82.05
2022-09-27T02:16:45.848Z,81.6
2022-09-27T02:17:45.834Z,81.85
2022-09-27T02:18:45.827Z,81.81
2022-09-27T02:19:45.818Z,82.05
2022-09-27T02:20:45.809Z,82.31
2022-09-27T02:21:45.789Z,81.91
2022-09-27T02:22:45.781Z,81.46
2022-09-27T02:23:45.773Z,81.81
2022-09-27T02:24:45.758Z,82.01
2022-09-27T02:25:45.748Z,82.25
2022-09-27T02:26:45.748Z,81.58
2022-09-27T02:27:45.728Z,82.25
2022-09-27T02:28:45.731Z,82.56
2022-09-27T02:29:45.705Z,82.39
2022-09-27T02:30:45.707Z,82.8
2022-09-27T02:31:45.692Z,82.96
2022-09-27T02:32:45.672Z,82.31
2022-09-27T02:33:45.664Z,82.52
2022-09-27T02:34:45.660Z,82.11
2022-09-27T02:35:45.641Z,81.97
2022-09-27T02:36:45.633Z,82.24
2022-09-27T02:37:45.617Z,82.28
2022-09-27T02:38:45.609Z,81.26
2022-09-27T02:39:45.593Z,82.31
2022-09-27T02:40:45.585Z,82.7
2022-09-27T02:41:45.573Z,83.1
2022-09-27T02:42:45.565Z,83.4
2022-09-27T02:43:45.551Z,83.4
2022-09-27T02:44:45.540Z,84.16
2022-09-27T02:45:45.530Z,84.16
2022-09-27T02:46:45.516Z,84.16
2022-09-27T02:47:45.506Z,83.95
2022-09-27T02:48:45.493Z,83.95
2022-09-27T02:49:45.486Z,84.16
2022-09-27T02:50:45.474Z,84.36
2022-09-27T02:51:45.468Z,83.85
2022-09-27T02:52:45.451Z,84.12
2022-09-27T02:53:45.444Z,84.01
2022-09-27T02:54:45.428Z,83.95
2022-09-27T02:55:45.416Z,84.4
2022-09-27T02:56:45.415Z,84.5
2022-09-27T02:57:45.396Z,85.05
2022-09-27T02:58:45.384Z,85.52
2022-09-27T02:59:45.382Z,85.58
2022-09-27T03:00:45.366Z,83.99
2022-09-27T03:01:45.356Z,84.8
2022-09-27T03:02:45.347Z,84.36
2022-09-27T03:03:45.335Z,83.99
2022-09-27T03:04:45.325Z,84.3
2022-09-27T03:05:45.310Z,84.3
2022-09-27T03:06:45.296Z,84.4
2022-09-27T03:07:45.286Z,83.99
2022-09-27T03:08:45.275Z,84.26
2022-09-27T03:09:45.262Z,83.45
2022-09-27T03:10:45.250Z,83.4
2022-09-27T03:11:45.245Z,83.24
2022-09-27T03:12:45.231Z,83.45
2022-09-27T03:13:45.227Z,83.65
2022-09-27T03:14:45.215Z,82.94
2022-09-27T03:15:45.203Z,83.45
2022-09-27T03:16:45.186Z,83.54
2022-09-27T03:17:45.173Z,83.18
2022-09-27T03:18:45.163Z,83.45
2022-09-27T03:19:45.155Z,83.45
2022-09-27T03:20:45.155Z,83.95
2022-09-27T03:21:45.133Z,83.1
2022-09-27T03:22:45.123Z,82.9
2022-09-27T03:23:45.109Z,82.53
2022-09-27T03:24:45.099Z,83.04
2022-09-27T03:25:45.088Z,83.54
2022-09-27T03:26:45.085Z,83.65
2022-09-27T03:27:45.064Z,82.73
2022-09-27T03:28:45.063Z,83.14
2022-09-27T03:29:45.044Z,82.84
2022-09-27T03:30:45.033Z,83.69
2022-09-27T03:31:45.020Z,83.38
2022-09-27T03:32:45.014Z,83.45
2022-09-27T03:33:45.000Z,83.04
2022-09-27T03:34:44.997Z,83.65
2022-09-27T03:35:44.980Z,83.24
2022-09-27T03:36:44.964Z,82.64
2022-09-27T03:37:44.956Z,83.31
2022-09-27T03:38:44.949Z,82.53
2022-09-27T03:39:44.933Z,82.33
2022-09-27T03:40:44.952Z,82.59
2022-09-27T03:41:44.939Z,82.53
2022-09-27T03:42:44.897Z,82.64
2022-09-27T03:43:44.887Z,82.39
2022-09-27T03:44:44.888Z,81.99
2022-09-27T03:45:44.877Z,81.58
2022-09-27T03:46:44.857Z,82.64
2022-09-27T03:47:44.847Z,82.43
2022-09-27T03:48:44.838Z,83.59
2022-09-27T03:49:44.853Z,83.59
2022-09-27T03:50:44.811Z,83.65
2022-09-27T03:51:44.804Z,83.59
2022-09-27T03:52:44.794Z,84.36
2022-09-27T03:53:44.781Z,83.95
2022-09-27T03:54:44.769Z,83.54
2022-09-27T03:55:44.761Z,83.24
2022-09-27T03:56:44.750Z,82.29
2022-09-27T03:57:44.766Z,82.29
2022-09-27T03:58:44.727Z,82.43
2022-09-27T03:59:44.716Z,82.53
2022-09-27T04:00:44.708Z,82.53
2022-09-27T04:01:44.697Z,82.84
2022-09-27T04:02:44.686Z,83.14
2022-09-27T04:03:44.678Z,83.14
2022-09-27T04:04:44.662Z,82.84
2022-09-27T04:05:44.650Z,82.33
2022-09-27T04:06:44.649Z,83.38
2022-09-27T04:07:44.628Z,83.38
2022-09-27T04:08:44.618Z,83.04
2022-09-27T04:09:44.616Z,83.38
2022-09-27T04:10:44.596Z,84.23
2022-09-27T04:11:44.585Z,84.09
2022-09-27T04:12:44.575Z,83.79
2022-09-27T04:13:44.569Z,83.45
2022-09-27T04:14:44.554Z,82.29
2022-09-27T04:15:44.550Z,82.43
2022-09-27T04:16:44.536Z,83.18
2022-09-27T04:17:44.522Z,83.14
2022-09-27T04:18:44.512Z,83.24
2022-09-27T04:19:44.498Z,82.64
2022-09-27T04:20:44.491Z,82.37
2022-09-27T04:21:44.495Z,83.54
2022-09-27T04:22:44.467Z,83.48
2022-09-27T04:23:44.459Z,83.18
2022-09-27T04:24:44.456Z,83.69
2022-09-27T04:25:44.433Z,82.33
2022-09-27T04:26:44.428Z,82.53
2022-09-27T04:27:44.416Z,82.33
2022-09-27T04:28:44.406Z,82.87
2022-09-27T04:29:44.393Z,82.67
2022-09-27T04:30:44.379Z,82.43
2022-09-27T04:31:44.372Z,82.33
2022-09-27T04:32:44.360Z,82.57
2022-09-27T04:33:44.351Z,81.66
2022-09-27T04:34:44.336Z,82.57
2022-09-27T04:35:44.328Z,82.47
2022-09-27T04:36:44.318Z,82.67
2022-09-27T04:37:44.306Z,82.43
2022-09-27T04:38:44.292Z,81.82
2022-09-27T04:39:44.289Z,82.23
2022-09-27T04:40:44.294Z,82.03
2022-09-27T04:41:44.261Z,81.96
2022-09-27T04:42:44.252Z,82.57
2022-09-27T04:43:44.245Z,82.03
2022-09-27T04:44:44.226Z,82.06
2022-09-27T04:45:44.236Z,82.12
2022-09-27T04:46:44.208Z,82.17
2022-09-27T04:47:44.200Z,82.23
2022-09-27T04:48:44.183Z,82.57
2022-09-27T04:49:44.172Z,81.62
2022-09-27T04:50:44.175Z,81.72
2022-09-27T04:51:44.159Z,82.03
2022-09-27T04:52:44.141Z,81.01
2022-09-27T04:53:44.127Z,82.03
2022-09-27T04:54:44.117Z,81.41
2022-09-27T04:55:44.107Z,82.06
2022-09-27T04:56:44.095Z,82.47
2022-09-27T04:57:44.094Z,82.12
2022-09-27T04:58:44.072Z,82.03
2022-09-27T04:59:44.061Z,81.01
2022-09-27T05:00:44.053Z,81.21
2022-09-27T05:01:44.041Z,80.8
2022-09-27T05:02:44.027Z,81.21
2022-09-27T05:03:44.015Z,81.41
2022-09-27T05:04:44.006Z,81.05
2022-09-27T05:05:43.994Z,81.25
2022-09-27T05:06:43.991Z,81.35
2022-09-27T05:07:43.971Z,81.35
2022-09-27T05:08:43.964Z,81.45
2022-09-27T05:09:43.961Z,81.05
2022-09-27T05:10:43.942Z,81.15
2022-09-27T05:11:43.927Z,80.94
2022-09-27T05:12:43.917Z,81.49
2022-09-27T05:13:43.903Z,81.59
2022-09-27T05:14:43.898Z,81.19
2022-09-27T05:15:43.897Z,82.1
2022-09-27T05:16:43.872Z,81.29
2022-09-27T05:17:43.864Z,81.09
2022-09-27T05:18:43.854Z,81.49
2022-09-27T05:19:43.845Z,81.19
2022-09-27T05:20:43.846Z,81.7
2022-09-27T05:21:43.829Z,81.49
2022-09-27T05:22:43.813Z,81.35
2022-09-27T05:23:43.801Z,80.84
2022-09-27T05:24:43.788Z,80.68
2022-09-27T05:25:43.772Z,81.43
2022-09-27T05:26:43.763Z,81.93
2022-09-27T05:27:43.756Z,82.04
2022-09-27T05:28:43.745Z,82.14
2022-09-27T05:29:43.735Z,82.14
2022-09-27T05:30:43.720Z,82.2
2022-09-27T05:31:43.710Z,81.73
2022-09-27T05:32:43.700Z,81.84
2022-09-27T05:33:43.686Z,82.24
2022-09-27T05:34:43.674Z,82.45
2022-09-27T05:35:43.665Z,82.54
2022-09-27T05:36:43.656Z,82.75
2022-09-27T05:37:43.644Z,82.45
2022-09-27T05:38:43.631Z,82.68
2022-09-27T05:39:43.622Z,83.4
2022-09-27T05:40:43.609Z,83.56
2022-09-27T05:41:43.597Z,83.56
2022-09-27T05:42:43.587Z,82.89
2022-09-27T05:43:43.602Z,83.5
2022-09-27T05:44:43.566Z,83.6
2022-09-27T05:45:43.557Z,83.5
2022-09-27T05:46:43.559Z,84.31
2022-09-27T05:47:43.533Z,84.45
2022-09-27T05:48:43.521Z,84.21
2022-09-27T05:49:43.513Z,84.11
2022-09-27T05:50:43.501Z,84.45
2022-09-27T05:51:43.490Z,83.91
2022-09-27T05:52:43.483Z,84.01
2022-09-27T05:53:43.497Z,83.36
2022-09-27T05:54:43.457Z,83.26
2022-09-27T05:55:43.445Z,82.85
2022-09-27T05:56:43.438Z,83.26
2022-09-27T05:57:43.425Z,82.75
2022-09-27T05:58:43.425Z,83.26
2022-09-27T05:59:43.428Z,83.29
2022-09-27T06:00:43.406Z,83.09
2022-09-27T06:01:43.387Z,82.48
2022-09-27T06:02:43.420Z,82.54
2022-09-27T06:03:43.363Z,82.54
2022-09-27T06:04:43.350Z,82.54
2022-09-27T06:05:43.345Z,82.45
2022-09-27T06:06:43.328Z,82.61
2022-09-27T06:07:43.323Z,81.59
2022-09-27T06:08:43.305Z,81.39
2022-09-27T06:09:43.298Z,82.04
2022-09-27T06:10:43.300Z,81.49
2022-09-27T06:11:43.272Z,82.1
2022-09-27T06:12:43.262Z,80.82
2022-09-27T06:13:43.253Z,81.43
2022-09-27T06:14:43.245Z,81.59
2022-09-27T06:15:43.243Z,81.53
2022-09-27T06:16:43.218Z,80.92
2022-09-27T06:17:43.221Z,80.72
2022-09-27T06:18:43.204Z,81.7
2022-09-27T06:19:43.186Z,81.39
2022-09-27T06:20:43.181Z,81.02
2022-09-27T06:21:43.181Z,80.98
2022-09-27T06:22:43.156Z,80.58
2022-09-27T06:23:43.143Z,81.53
2022-09-27T06:24:43.136Z,80.98
2022-09-27T06:25:43.126Z,80.92
2022-09-27T06:26:43.109Z,81.02
2022-09-27T06:27:43.103Z,80.92
2022-09-27T06:28:43.092Z,80.88
2022-09-27T06:29:43.082Z,80.98
2022-09-27T06:30:43.067Z,80.24
2022-09-27T06:31:43.055Z,79.86
2022-09-27T06:32:43.050Z,79.66
2022-09-27T06:33:43.051Z,79.9
2022-09-27T06:34:43.028Z,80.31
2022-09-27T06:35:43.012Z,80.17
2022-09-27T06:36:43.008Z,79.97
2022-09-27T06:37:42.994Z,79.77
2022-09-27T06:38:42.981Z,79.86
2022-09-27T06:39:42.975Z,79.86
2022-09-27T06:40:42.966Z,79.66
2022-09-27T06:41:42.947Z,79.52
2022-09-27T06:42:42.951Z,79.32
2022-09-27T06:43:42.924Z,78.78
2022-09-27T06:44:42.914Z,78.27
2022-09-27T06:45:42.941Z,77.52
2022-09-27T06:46:42.892Z,77.62
2022-09-27T06:47:42.880Z,77.52
2022-09-27T06:48:42.871Z,77.12
2022-09-27T06:49:42.864Z,78.06
2022-09-27T06:50:42.851Z,77.52
2022-09-27T06:51:42.846Z,76.91
2022-09-27T06:52:42.826Z,77.45
2022-09-27T06:53:42.820Z,77.49
2022-09-27T06:54:42.810Z,78.17
2022-09-27T06:55:42.802Z,78.37
2022-09-27T06:56:42.784Z,78.2
2022-09-27T06:57:42.778Z,78.64
2022-09-27T06:58:42.763Z,79.36
2022-09-27T06:59:42.756Z,79.39
2022-09-27T07:00:42.740Z,79.56
2022-09-27T07:01:42.728Z,78.95
2022-09-27T07:02:42.721Z,78.95
2022-09-27T07:03:42.711Z,78.85
2022-09-27T07:04:42.702Z,79.16
2022-09-27T07:05:42.694Z,78.1
2022-09-27T07:06:42.677Z,78.64
2022-09-27T07:07:42.668Z,78.95
2022-09-27T07:08:42.732Z,78.2
2022-09-27T07:09:42.653Z,78.61
2022-09-27T07:10:42.640Z,78.14
2022-09-27T07:11:42.624Z,78.95
2022-09-27T07:12:42.613Z,78.04
2022-09-27T07:13:42.606Z,78.24
2022-09-27T07:14:42.595Z,78.58
2022-09-27T07:15:42.585Z,78.08
2022-09-27T07:16:42.577Z,78.99
2022-09-27T07:17:42.560Z,78.04
2022-09-27T07:18:42.549Z,78.72
2022-09-27T07:19:42.544Z,78.68
2022-09-27T07:20:42.528Z,77.67
2022-09-27T07:21:42.519Z,77.97
2022-09-27T07:22:42.566Z,77.47
2022-09-27T07:23:42.499Z,77.67
2022-09-27T07:24:42.477Z,77.56
2022-09-27T07:25:42.487Z,77.47
2022-09-27T07:26:42.510Z,77.26
2022-09-27T07:27:42.449Z,77.36
2022-09-27T07:28:42.436Z,77.16
2022-09-27T07:29:42.428Z,77.47
2022-09-27T07:30:42.420Z,77.26
2022-09-27T07:31:42.418Z,77.06
2022-09-27T07:32:42.393Z,77.16
2022-09-27T07:33:42.385Z,77.12
2022-09-27T07:34:42.375Z,76.95
2022-09-27T07:35:42.366Z,77.02
2022-09-27T07:36:42.348Z,76.95
2022-09-27T07:37:42.339Z,76.99
2022-09-27T07:38:42.334Z,77.6
2022-09-27T07:39:42.344Z,77.29
2022-09-27T07:40:42.314Z,77.87
2022-09-27T07:41:42.294Z,77.47
2022-09-27T07:42:42.650Z,76.72
2022-09-27T07:43:42.278Z,76.78
2022-09-27T07:44:43.570Z,76.64
2022-09-27T07:45:42.262Z,74.82
2022-09-27T07:46:42.255Z,74.92
2022-09-27T07:47:42.235Z,74.21
2022-09-27T07:48:42.225Z,74.01
2022-09-27T07:49:43.055Z,73.87
2022-09-27T07:50:42.203Z,73.77
2022-09-27T07:51:42.194Z,72.17
2022-09-27T07:52:42.221Z,71.88
2022-09-27T07:53:42.168Z,72.11
2022-09-27T07:54:42.159Z,72.78
2022-09-27T07:55:42.152Z,74.01
2022-09-27T07:56:42.152Z,75.46
2022-09-27T07:57:42.138Z,75.46
2022-09-27T07:58:42.114Z,75.02
2022-09-27T07:59:42.104Z,74.01
2022-09-27T08:00:42.101Z,73.7
2022-09-27T08:01:42.084Z,74.21
2022-09-27T08:02:42.082Z,74.62
2022-09-27T08:03:42.080Z,74.82
2022-09-27T08:04:42.051Z,74.82
2022-09-27T08:05:42.059Z,74.68
2022-09-27T08:06:42.027Z,73.49
2022-09-27T08:07:42.048Z,72.89
2022-09-27T08:08:42.036Z,72.89
2022-09-27T08:09:41.995Z,71.97
2022-09-27T08:10:41.987Z,73.33
2022-09-27T08:11:41.977Z,73.43
2022-09-27T08:12:41.962Z,73.53
2022-09-27T08:13:41.958Z,73.49
2022-09-27T08:14:41.943Z,73.19
2022-09-27T08:15:41.933Z,73.39
2022-09-27T08:16:41.919Z,72.78
2022-09-27T08:17:41.910Z,72.89
2022-09-27T08:18:41.902Z,73.02
2022-09-27T08:19:41.895Z,73.33
2022-09-27T08:20:41.884Z,73.39
2022-09-27T08:21:41.892Z,72.68
2022-09-27T08:22:41.887Z,72.48
2022-09-27T08:23:41.854Z,72.08
2022-09-27T08:24:41.840Z,73.39
2022-09-27T08:25:41.901Z,73.53
2022-09-27T08:26:41.825Z,73.29
2022-09-27T08:27:41.815Z,72.78
2022-09-27T08:28:41.802Z,73.29
2022-09-27T08:29:41.787Z,73.16
2022-09-27T08:30:41.769Z,72.11
2022-09-27T08:31:41.810Z,71.7
2022-09-27T08:32:41.752Z,71.6
2022-09-27T08:33:41.741Z,71.73
2022-09-27T08:34:41.731Z,72.34
2022-09-27T08:35:41.717Z,72.58
2022-09-27T08:36:41.709Z,72.24
2022-09-27T08:37:41.699Z,71.91
2022-09-27T08:38:41.694Z,71.47
2022-09-27T08:39:41.686Z,70.65
2022-09-27T08:40:41.665Z,71.3
2022-09-27T08:41:41.650Z,71.94
2022-09-27T08:42:41.643Z,71.6
2022-09-27T08:43:41.641Z,71.5
2022-09-27T08:44:41.650Z,71.6
2022-09-27T08:45:41.622Z,71
2022-09-27T08:46:41.631Z,70.86
2022-09-27T08:47:41.590Z,71.16
2022-09-27T08:48:41.582Z,71.16
2022-09-27T08:49:41.591Z,71.37
2022-09-27T08:50:41.595Z,71.47
2022-09-27T08:51:41.545Z,71.03
2022-09-27T08:52:41.541Z,70.25
2022-09-27T08:53:41.531Z,72.21
2022-09-27T08:54:41.536Z,72.92
2022-09-27T08:55:41.531Z,72.48
2022-09-27T08:56:41.499Z,71.77
2022-09-27T08:57:41.517Z,72.65
2022-09-27T08:58:41.468Z,71.03
2022-09-27T08:59:41.458Z,72.68
2022-09-27T09:00:41.462Z,71.97
2022-09-27T09:01:41.438Z,71.77
2022-09-27T09:02:41.452Z,72.08
2022-09-27T09:03:41.420Z,71.09
2022-09-27T09:04:41.451Z,71.06
2022-09-27T09:05:41.400Z,70.69
2022-09-27T09:06:41.413Z,71
2022-09-27T09:07:41.415Z,71.3
2022-09-27T09:08:41.361Z,71.47
2022-09-27T09:09:41.352Z,70.76
2022-09-27T09:10:41.343Z,70.15
2022-09-27T09:11:41.332Z,70.25
2022-09-27T09:12:41.323Z,70.56
2022-09-27T09:13:41.344Z,71.2
2022-09-27T09:14:41.300Z,72.52
2022-09-27T09:15:41.283Z,71.88
2022-09-27T09:16:41.375Z,71.77
2022-09-27T09:17:41.267Z,71
2022-09-27T09:18:41.256Z,71
2022-09-27T09:19:41.257Z,70.76
2022-09-27T09:20:41.295Z,70.21
2022-09-27T09:21:41.224Z,70.49
2022-09-27T09:22:41.249Z,70.79
2022-09-27T09:23:41.210Z,70.25
2022-09-27T09:24:41.197Z,70.36
2022-09-27T09:25:41.181Z,69.92
2022-09-27T09:26:41.167Z,69.81
2022-09-27T09:27:41.160Z,70.02
2022-09-27T09:28:41.149Z,70.42
2022-09-27T09:29:41.141Z,70.32
2022-09-27T09:30:41.134Z,70.62
2022-09-27T09:31:41.156Z,70.36
2022-09-27T09:32:41.109Z,71.5
2022-09-27T09:33:41.092Z,71.8
2022-09-27T09:34:41.085Z,71.84
2022-09-27T09:35:41.079Z,72.75
2022-09-27T09:36:41.068Z,71.8
2022-09-27T09:37:41.048Z,71.2
2022-09-27T09:38:41.041Z,71.7
2022-09-27T09:39:41.027Z,72.11
2022-09-27T09:40:41.014Z,70.76
2022-09-27T09:41:41.012Z,69.51
2022-09-27T09:42:41.031Z,69.1
2022-09-27T09:43:40.982Z,69.45
2022-09-27T09:44:40.982Z,69.18
2022-09-27T09:45:40.967Z,69.68
2022-09-27T09:46:40.960Z,69.48
2022-09-27T09:47:40.942Z,69.01
2022-09-27T09:48:40.927Z,68.94
2022-09-27T09:49:40.929Z,69.18
2022-09-27T09:50:40.910Z,68.3
2022-09-27T09:51:40.899Z,68.9
2022-09-27T09:52:40.897Z,69.04
2022-09-27T09:53:40.877Z,68.43
2022-09-27T09:54:40.866Z,67.35
2022-09-27T09:55:40.854Z,67.39
2022-09-27T09:56:40.844Z,67.01
2022-09-27T09:57:40.829Z,67.42
2022-09-27T09:58:40.875Z,67.25
2022-09-27T09:59:40.810Z,67.72
2022-09-27T10:00:40.813Z,65.73
2022-09-27T10:01:40.790Z,65.73
2022-09-27T10:02:40.776Z,65.73
2022-09-27T10:03:40.769Z,66.35
2022-09-27T10:04:40.754Z,65.61
2022-09-27T10:05:40.768Z,66.01
2022-09-27T10:06:40.734Z,64.87
2022-09-27T10:07:40.724Z,65.37
2022-09-27T10:08:40.723Z,66.18
2022-09-27T10:09:40.707Z,66.08
2022-09-27T10:10:40.689Z,65.07
2022-09-27T10:11:40.701Z,65.88
2022-09-27T10:12:40.673Z,65.78
2022-09-27T10:13:40.659Z,65.24
2022-09-27T10:14:40.644Z,64.5
2022-09-27T10:15:40.638Z,64.39
2022-09-27T10:16:40.626Z,64.83
2022-09-27T10:17:40.619Z,65.53
2022-09-27T10:18:40.633Z,65.53
2022-09-27T10:19:40.592Z,65.56
2022-09-27T10:20:40.584Z,64.59
2022-09-27T10:21:40.574Z,64.06
2022-09-27T10:22:40.565Z,63.81
2022-09-27T10:23:40.554Z,65.47
2022-09-27T10:24:40.573Z,65.59
2022-09-27T10:25:40.533Z,65.26
2022-09-27T10:26:40.522Z,64.89
2022-09-27T10:27:40.512Z,65.47
2022-09-27T10:28:40.513Z,64.86
2022-09-27T10:29:40.490Z,65.23
2022-09-27T10:30:40.477Z,65.91
2022-09-27T10:31:40.469Z,64.62
2022-09-27T10:32:40.461Z,64.52
2022-09-27T10:33:40.621Z,63.58
2022-09-27T10:34:40.442Z,63.28
2022-09-27T10:35:40.417Z,63.1
2022-09-27T10:36:40.437Z,64.29
2022-09-27T10:37:40.403Z,63.31
2022-09-27T10:38:40.398Z,64.02
2022-09-27T10:39:40.387Z,64.32
2022-09-27T10:40:40.380Z,63.41
2022-09-27T10:41:40.362Z,64.76
2022-09-27T10:42:40.344Z,64.69
2022-09-27T10:43:40.335Z,64.28
2022-09-27T10:44:40.327Z,61.08
2022-09-27T10:45:47.928Z,57.81
2022-09-27T10:46:40.329Z,56.21
2022-09-27T10:47:40.306Z,54.68
2022-09-27T10:48:48.096Z,54.25
2022-09-27T10:49:47.948Z,53.8
2022-09-27T10:50:40.281Z,53.3
2022-09-27T10:51:47.926Z,52.75
2022-09-27T10:52:47.832Z,52.12
2022-09-27T10:53:40.247Z,51.34
2022-09-27T10:54:40.221Z,50.82
2022-09-27T10:55:40.222Z,52.04
2022-09-27T10:56:40.206Z,53.9
2022-09-27T10:57:47.981Z,51.44
2022-09-27T10:58:41.177Z,53.17
2022-09-27T10:59:40.258Z,55.48
2022-09-27T11:00:41.176Z,59.19
2022-09-27T11:01:40.224Z,62.21
2022-09-27T11:02:40.145Z,65.97
2022-09-27T11:03:40.125Z,66.71
2022-09-27T11:04:40.113Z,67.58
2022-09-27T11:05:40.148Z,69.88
2022-09-27T11:06:40.091Z,71.33
2022-09-27T11:07:40.077Z,72.72
2022-09-27T11:08:40.069Z,72.65
2022-09-27T11:09:40.059Z,73.6
2022-09-27T11:10:40.045Z,73.23
2022-09-27T11:11:47.732Z,73.8
2022-09-27T11:12:40.505Z,74.11
2022-09-27T11:13:47.610Z,73.6
2022-09-27T11:14:39.999Z,72.89
2022-09-27T11:15:40.033Z,73.46
2022-09-27T11:16:39.990Z,73.33
2022-09-27T11:17:39.986Z,73.43
2022-09-27T11:18:39.968Z,73.53
2022-09-27T11:19:39.959Z,73.8
2022-09-27T11:20:47.521Z,72.14
2022-09-27T11:21:39.944Z,71.47
2022-09-27T11:22:47.526Z,71.44
2022-09-27T11:23:47.486Z,71.2
2022-09-27T11:24:39.899Z,73.8
2022-09-27T11:25:39.924Z,73.46
2022-09-27T11:26:39.873Z,71.33
2022-09-27T11:27:39.913Z,71.4
2022-09-27T11:28:39.869Z,71.2
2022-09-27T11:29:39.843Z,71.23
2022-09-27T11:30:39.830Z,69.78
2022-09-27T11:31:39.831Z,70.08
2022-09-27T11:32:39.817Z,70.05
2022-09-27T11:33:39.841Z,68.8
2022-09-27T11:34:39.795Z,69.54
2022-09-27T11:35:39.780Z,69.78
2022-09-27T11:36:39.771Z,69.44
2022-09-27T11:37:39.771Z,67.29
2022-09-27T11:38:39.768Z,67.99
2022-09-27T11:39:39.738Z,67.8
2022-09-27T11:40:39.749Z,66.61
2022-09-27T11:41:39.714Z,67.22
2022-09-27T11:42:39.700Z,68.06
2022-09-27T11:43:39.699Z,68.3
2022-09-27T11:44:39.683Z,68.19
2022-09-27T11:45:39.670Z,68.84
2022-09-27T11:46:39.661Z,68.84
2022-09-27T11:47:39.648Z,69.44
2022-09-27T11:48:39.643Z,69.65
2022-09-27T11:49:39.629Z,69.1
2022-09-27T11:50:39.614Z,69.71
2022-09-27T11:51:39.614Z,68.9
2022-09-27T11:52:39.598Z,68.6
2022-09-27T11:53:39.585Z,68.23
2022-09-27T11:54:39.586Z,67.6
2022-09-27T11:55:39.572Z,67.12
2022-09-27T11:56:39.553Z,67.43
2022-09-27T11:57:39.545Z,67.12
2022-09-27T11:58:39.540Z,67.76
2022-09-27T11:59:39.527Z,67.69
2022-09-27T12:00:39.523Z,67.63
2022-09-27T12:01:39.516Z,63.67
2022-09-27T12:02:39.490Z,62.01
2022-09-27T12:03:39.480Z,59.79
2022-09-27T12:04:39.498Z,57.79
2022-09-27T12:05:39.469Z,58.47
2022-09-27T12:06:39.450Z,62.13
2022-09-27T12:07:39.444Z,62.77
2022-09-27T12:08:39.436Z,62.97
2022-09-27T12:09:39.417Z,61.85
2022-09-27T12:10:39.404Z,57.83
2022-09-27T12:11:39.392Z,55.02
2022-09-27T12:12:39.388Z,52.49
2022-09-27T12:13:39.379Z,52.74
2022-09-27T12:14:39.361Z,53.82
2022-09-27T12:15:39.352Z,53.82
2022-09-27T12:16:39.344Z,55.2
2022-09-27T12:17:39.340Z,57.7
2022-09-27T12:18:39.324Z,61.13
2022-09-27T12:19:39.353Z,61.25
2022-09-27T12:20:39.299Z,61.99
2022-09-27T12:21:39.308Z,63.47
2022-09-27T12:22:39.278Z,61.43
2022-09-27T12:23:39.266Z,62.46
2022-09-27T12:24:39.255Z,60.51
2022-09-27T12:25:39.244Z,56.77
2022-09-27T12:26:39.237Z,55.15
2022-09-27T12:27:39.227Z,54.05
2022-09-27T12:28:39.232Z,52.47
2022-09-27T12:29:39.202Z,50.95
2022-09-27T12:30:39.194Z,53.47
2022-09-27T12:31:39.189Z,54.82
2022-09-27T12:32:39.176Z,55
2022-09-27T12:33:39.157Z,56.76
2022-09-27T12:34:39.147Z,58.15
2022-09-27T12:35:39.141Z,60.05
2022-09-27T12:36:39.128Z,61.72
2022-09-27T12:37:39.134Z,62.52
2022-09-27T12:38:39.108Z,62.65
2022-09-27T12:39:39.092Z,62.37
2022-09-27T12:40:39.090Z,57.82
2022-09-27T12:41:39.074Z,59.39
2022-09-27T12:42:39.063Z,59.69
2022-09-27T12:43:39.067Z,60.35
2022-09-27T12:44:39.042Z,61.75
2022-09-27T12:45:39.030Z,62.55
2022-09-27T12:46:39.030Z,62.55
2022-09-27T12:47:39.020Z,62.05
2022-09-27T12:48:38.994Z,62.48
2022-09-27T12:49:39.079Z,62.82
2022-09-27T12:50:38.977Z,62.99
2022-09-27T12:51:38.966Z,62.79
2022-09-27T12:52:38.957Z,63.73
2022-09-27T12:53:38.958Z,64.33
2022-09-27T12:54:38.934Z,63.59
2022-09-27T12:55:38.921Z,64.3