createdAt,value
2023-01-30T00:00:30.087Z,99.90
2023-01-30T00:01:33.894Z,99.90
2023-01-30T00:02:35.886Z,99.90
2023-01-30T00:03:37.834Z,99.90
2023-01-30T00:04:39.901Z,99.90
2023-01-30T00:05:41.872Z,99.90
2023-01-30T00:06:43.921Z,99.90
2023-01-30T00:07:47.553Z,99.90
2023-01-30T00:08:49.542Z,99.90
2023-01-30T00:09:51.479Z,99.90
2023-01-30T00:10:53.416Z,99.90
2023-01-30T00:11:55.422Z,99.90
2023-01-30T00:12:57.438Z,99.90
2023-01-30T00:14:01.467Z,99.90
2023-01-30T00:15:03.589Z,99.90
2023-01-30T00:16:06.131Z,99.90
2023-01-30T00:17:08.116Z,99.90
2023-01-30T00:18:10.319Z,99.90
2023-01-30T00:19:12.288Z,99.90
2023-01-30T00:20:15.728Z,99.90
2023-01-30T00:21:19.731Z,99.90
2023-01-30T00:22:21.761Z,99.90
2023-01-30T00:23:23.702Z,99.90
2023-01-30T00:24:25.879Z,99.90
2023-01-30T00:25:28.689Z,99.90
2023-01-30T00:26:30.709Z,99.90
2023-01-30T00:27:32.750Z,99.90
2023-01-30T00:28:34.815Z,99.90
2023-01-30T00:29:36.785Z,99.90
2023-01-30T00:30:38.752Z,99.90
2023-01-30T00:31:40.781Z,99.90
2023-01-30T00:32:42.776Z,99.90
2023-01-30T00:33:44.744Z,99.90
2023-01-30T00:34:46.673Z,99.90
2023-01-30T00:35:51.233Z,99.90
2023-01-30T00:37:07.113Z,99.90
2023-01-30T00:38:10.372Z,99.90
2023-01-30T00:39:12.285Z,99.90
2023-01-30T00:40:14.432Z,99.90
2023-01-30T00:41:17.345Z,99.90
2023-01-30T00:42:37.861Z,99.90
2023-01-30T00:43:58.915Z,99.90
2023-01-30T00:45:19.636Z,99.90
2023-01-30T00:46:49.618Z,99.90
2023-01-30T00:47:51.650Z,99.90
2023-01-30T00:48:53.996Z,99.90
2023-01-30T00:49:56.156Z,99.90
2023-01-30T00:50:58.428Z,99.90
2023-01-30T00:52:00.449Z,99.90
2023-01-30T00:53:02.363Z,99.90
2023-01-30T00:54:04.512Z,99.90
2023-01-30T00:55:07.704Z,99.90
2023-01-30T00:56:09.672Z,99.90
2023-01-30T00:57:11.646Z,99.90
2023-01-30T00:58:14.139Z,99.90
2023-01-30T00:59:16.136Z,99.90
2023-01-30T01:00:18.348Z,99.90
2023-01-30T01:01:20.322Z,99.90
2023-01-30T01:02:22.396Z,99.90
2023-01-30T01:03:24.373Z,99.90
2023-01-30T01:04:26.496Z,99.90
2023-01-30T01:05:29.017Z,99.90
2023-01-30T01:06:31.058Z,99.90
2023-01-30T01:07:33.027Z,99.90
2023-01-30T01:08:35.009Z,99.90
2023-01-30T01:09:37.202Z,99.90
2023-01-30T01:10:39.753Z,99.90
2023-01-30T01:11:41.738Z,99.90
2023-01-30T01:12:44.820Z,99.90
2023-01-30T01:13:47.878Z,99.90
2023-01-30T01:14:50.905Z,99.90
2023-01-30T01:16:00.571Z,99.90
2023-01-30T01:17:02.644Z,99.90
2023-01-30T01:18:04.679Z,99.90
2023-01-30T01:19:06.661Z,99.90
2023-01-30T01:20:09.739Z,99.90
2023-01-30T01:21:11.827Z,99.90
2023-01-30T01:22:13.778Z,99.90
2023-01-30T01:23:16.316Z,99.90
2023-01-30T01:24:18.326Z,99.90
2023-01-30T01:25:21.813Z,99.90
2023-01-30T01:26:24.203Z,99.90
2023-01-30T01:27:29.984Z,99.90
2023-01-30T01:28:32.137Z,99.90
2023-01-30T01:29:34.088Z,99.90
2023-01-30T01:30:36.113Z,99.90
2023-01-30T01:31:38.179Z,99.90
2023-01-30T01:32:40.179Z,99.90
2023-01-30T01:33:44.736Z,99.90
2023-01-30T01:34:46.678Z,99.90
2023-01-30T01:35:48.621Z,99.90
2023-01-30T01:36:53.913Z,99.90
2023-01-30T01:37:56.505Z,99.90
2023-01-30T01:38:58.766Z,99.90
2023-01-30T01:40:19.143Z,99.90
2023-01-30T01:41:21.137Z,99.90
2023-01-30T01:42:25.762Z,99.90
2023-01-30T01:43:39.287Z,99.90
2023-01-30T01:45:03.897Z,99.90
2023-01-30T01:46:22.467Z,99.90
2023-01-30T01:47:24.787Z,99.90
2023-01-30T01:48:35.057Z,99.90
2023-01-30T01:49:37.572Z,99.90
2023-01-30T01:50:54.632Z,99.90
2023-01-30T01:52:04.064Z,99.90
2023-01-30T01:53:07.724Z,99.90
2023-01-30T01:54:18.016Z,99.90
2023-01-30T01:55:21.464Z,99.90
2023-01-30T01:56:23.875Z,99.90
2023-01-30T01:57:33.728Z,99.90
2023-01-30T01:58:40.850Z,99.90
2023-01-30T01:59:53.282Z,99.90
2023-01-30T02:00:58.682Z,99.90
2023-01-30T03:17:28.133Z,99.90
2023-01-30T03:18:30.594Z,99.90
2023-01-30T03:19:32.911Z,99.90
2023-01-30T03:20:40.342Z,99.90
2023-01-30T03:21:44.927Z,99.90
2023-01-30T03:22:47.855Z,99.90
2023-01-30T03:23:50.100Z,99.90
2023-01-30T03:24:54.399Z,99.90
2023-01-30T03:25:57.133Z,99.90
2023-01-30T03:27:05.789Z,99.90
2023-01-30T03:28:09.077Z,99.90
2023-01-30T03:29:11.035Z,99.90
2023-01-30T03:30:13.800Z,99.90
2023-01-30T03:31:16.931Z,99.90
2023-01-30T03:32:19.098Z,99.90
2023-01-30T03:33:21.304Z,99.90
2023-01-30T03:34:24.104Z,99.90
2023-01-30T03:35:35.834Z,99.90
2023-01-30T03:36:38.253Z,99.90
2023-01-30T03:37:40.530Z,99.90
2023-01-30T03:38:42.700Z,99.90
2023-01-30T03:39:45.798Z,99.90
2023-01-30T03:40:50.563Z,99.90
2023-01-30T03:41:54.339Z,99.90
2023-01-30T03:42:57.251Z,99.90
2023-01-30T03:43:59.487Z,99.90
2023-01-30T03:45:08.527Z,99.90
2023-01-30T03:46:10.610Z,99.90
2023-01-30T03:47:17.100Z,99.90
2023-01-30T03:48:19.268Z,99.90
2023-01-30T03:49:21.612Z,99.90
2023-01-30T03:50:29.800Z,99.90
2023-01-30T03:51:32.018Z,99.90
2023-01-30T03:52:38.469Z,99.90
2023-01-30T03:53:44.734Z,99.90
2023-01-30T03:54:57.586Z,99.90
2023-01-30T03:55:59.868Z,99.90
2023-01-30T03:57:06.099Z,99.90
2023-01-30T03:58:23.953Z,99.90
2023-01-30T03:59:26.073Z,99.90
2023-01-30T04:00:36.164Z,99.90
2023-01-30T04:01:39.072Z,99.90
2023-01-30T04:02:41.402Z,99.90
2023-01-30T04:03:52.304Z,99.90
2023-01-30T04:04:55.080Z,99.90
2023-01-30T04:07:14.139Z,99.90
2023-01-30T04:08:17.098Z,99.90
2023-01-30T04:09:19.175Z,99.90
2023-01-30T04:10:23.695Z,99.90
2023-01-30T04:11:25.677Z,99.90
2023-01-30T04:12:27.864Z,99.90
2023-01-30T04:13:50.261Z,99.90
2023-01-30T04:15:20.307Z,99.90
2023-01-30T04:17:19.055Z,99.90
2023-01-30T04:18:21.252Z,99.90
2023-01-30T04:19:35.998Z,99.90
2023-01-30T04:20:38.812Z,99.90
2023-01-30T04:21:46.899Z,99.90
2023-01-30T04:22:48.926Z,99.90
2023-01-30T04:23:51.740Z,99.90
2023-01-30T04:24:53.802Z,99.90
2023-01-30T04:25:55.900Z,99.90
2023-01-30T04:27:00.057Z,99.90
2023-01-30T04:28:02.331Z,99.90
2023-01-30T04:29:09.450Z,99.90
2023-01-30T04:30:13.169Z,99.90
2023-01-30T04:31:15.918Z,99.90
2023-01-30T04:32:27.314Z,99.90
2023-01-30T04:33:29.378Z,99.90
2023-01-30T04:34:31.833Z,99.90
2023-01-30T04:35:33.866Z,99.90
2023-01-30T04:36:37.066Z,99.90
2023-01-30T04:37:39.510Z,99.90
2023-01-30T04:38:44.993Z,99.90
2023-01-30T04:39:53.372Z,99.90
2023-01-30T04:40:56.910Z,99.90
2023-01-30T04:42:00.718Z,99.90
2023-01-30T04:43:02.901Z,99.90
2023-01-30T04:44:10.721Z,99.90
2023-01-30T04:45:32.914Z,99.90
2023-01-30T04:46:35.813Z,99.90
2023-01-30T04:47:38.451Z,99.90
2023-01-30T04:48:40.564Z,99.90
2023-01-30T04:49:42.547Z,99.90
2023-01-30T04:50:48.683Z,99.90
2023-01-30T04:51:50.778Z,99.90
2023-01-30T04:52:52.752Z,99.90
2023-01-30T04:53:54.753Z,99.90
2023-01-30T04:54:56.704Z,99.90
2023-01-30T04:55:58.755Z,99.90
2023-01-30T04:57:01.631Z,99.90
2023-01-30T04:58:04.113Z,99.90
2023-01-30T04:59:07.116Z,99.90
2023-01-30T05:00:14.598Z,99.90
2023-01-30T05:01:35.804Z,99.90
2023-01-30T05:02:38.015Z,99.90
2023-01-30T05:03:40.008Z,99.90
2023-01-30T05:04:41.978Z,99.90
2023-01-30T05:05:47.578Z,99.90
2023-01-30T05:06:49.775Z,99.90
2023-01-30T05:07:53.243Z,99.90
2023-01-30T05:08:57.007Z,99.90
2023-01-30T05:09:58.991Z,99.90
2023-01-30T05:11:01.042Z,99.90
2023-01-30T05:12:03.068Z,99.90
2023-01-30T05:13:06.363Z,99.90
2023-01-30T05:14:08.372Z,99.90
2023-01-30T05:15:11.389Z,99.90
2023-01-30T05:16:14.845Z,99.90
2023-01-30T05:17:17.078Z,99.90
2023-01-30T05:18:19.053Z,99.90
2023-01-30T05:19:21.006Z,99.90
2023-01-30T05:20:23.476Z,99.90
2023-01-30T05:21:28.594Z,99.90
2023-01-30T05:22:30.614Z,99.90
2023-01-30T05:23:32.696Z,99.90
2023-01-30T05:24:34.640Z,99.90
2023-01-30T05:25:36.611Z,99.90
2023-01-30T05:26:40.342Z,99.90
2023-01-30T05:27:42.394Z,99.90
2023-01-30T05:28:44.367Z,99.90
2023-01-30T05:29:46.314Z,99.90
2023-01-30T05:30:48.398Z,99.90
2023-01-30T05:31:50.416Z,99.90
2023-01-30T05:32:52.408Z,99.90
2023-01-30T05:33:54.479Z,99.90
2023-01-30T05:34:56.517Z,99.90
2023-01-30T05:35:59.206Z,99.90
2023-01-30T05:37:01.210Z,99.90
2023-01-30T05:38:03.640Z,99.90
2023-01-30T05:39:05.681Z,99.90
2023-01-30T05:40:11.611Z,99.90
2023-01-30T05:41:16.095Z,99.90
2023-01-30T05:42:18.319Z,99.90
2023-01-30T05:43:20.268Z,99.90
2023-01-30T05:44:22.266Z,99.90
2023-01-30T05:45:24.370Z,99.90
2023-01-30T05:46:26.344Z,99.90
2023-01-30T05:47:28.474Z,99.90
2023-01-30T05:48:30.826Z,99.90
2023-01-30T05:49:32.787Z,99.90
2023-01-30T05:50:34.829Z,99.90
2023-01-30T05:51:36.786Z,99.90
2023-01-30T05:52:38.758Z,99.90
2023-01-30T05:53:40.802Z,99.90
2023-01-30T05:54:42.903Z,99.90
2023-01-30T05:55:44.894Z,99.90
2023-01-30T05:56:50.590Z,99.90
2023-01-30T05:57:52.498Z,99.90
2023-01-30T05:58:56.234Z,99.90
2023-01-30T05:59:58.166Z,99.90
2023-01-30T06:01:05.230Z,99.90
2023-01-30T06:02:07.211Z,99.90
2023-01-30T06:03:09.224Z,99.90
2023-01-30T06:04:11.235Z,99.90
2023-01-30T06:05:13.248Z,99.90
2023-01-30T06:06:15.711Z,99.90
2023-01-30T06:07:17.707Z,99.90
2023-01-30T06:08:19.701Z,99.90
2023-01-30T06:09:21.645Z,99.90
2023-01-30T06:10:23.541Z,99.90
2023-01-30T06:11:25.803Z,99.90
2023-01-30T06:12:27.919Z,99.90
2023-01-30T06:13:29.980Z,99.90
2023-01-30T06:14:31.946Z,99.90
2023-01-30T06:15:33.971Z,99.90
2023-01-30T06:16:36.017Z,99.90
2023-01-30T06:17:42.067Z,99.90
2023-01-30T06:18:47.187Z,99.90
2023-01-30T06:19:49.134Z,99.90
2023-01-30T06:20:52.199Z,99.90
2023-01-30T06:21:54.184Z,99.90
2023-01-30T06:22:56.115Z,99.90
2023-01-30T06:23:58.058Z,99.90
2023-01-30T06:25:00.052Z,99.90
2023-01-30T06:26:04.639Z,99.90
2023-01-30T06:27:35.963Z,99.90
2023-01-30T06:28:38.187Z,99.90
2023-01-30T06:29:40.296Z,99.90
2023-01-30T06:30:42.641Z,99.90
2023-01-30T06:31:44.688Z,99.90
2023-01-30T06:33:08.770Z,99.90
2023-01-30T06:34:12.170Z,99.90
2023-01-30T06:35:14.484Z,99.90
2023-01-30T06:36:16.442Z,99.90
2023-01-30T06:37:51.058Z,99.90
2023-01-30T06:38:53.041Z,99.90
2023-01-30T06:39:55.057Z,99.90
2023-01-30T06:40:57.021Z,99.90
2023-01-30T06:41:58.935Z,99.90
2023-01-30T06:43:00.868Z,99.90
2023-01-30T06:44:02.901Z,99.90
2023-01-30T06:45:05.567Z,99.90
2023-01-30T06:46:45.756Z,99.90
2023-01-30T06:47:51.973Z,99.90
2023-01-30T06:48:54.026Z,99.90
2023-01-30T06:49:55.973Z,99.90
2023-01-30T06:51:32.541Z,99.90
2023-01-30T06:52:34.545Z,99.90
2023-01-30T06:53:37.296Z,99.90
2023-01-30T06:54:39.275Z,99.90
2023-01-30T06:55:47.292Z,99.90
2023-01-30T06:56:49.326Z,99.90
2023-01-30T06:58:01.803Z,99.90
2023-01-30T06:59:03.825Z,99.90
2023-01-30T07:00:21.321Z,99.90
2023-01-30T07:01:23.326Z,99.90
2023-01-30T07:02:25.335Z,99.90
2023-01-30T07:03:27.429Z,99.90
2023-01-30T07:04:29.420Z,99.90
2023-01-30T07:05:31.880Z,99.90
2023-01-30T07:06:33.963Z,99.90
2023-01-30T07:07:36.362Z,99.90
2023-01-30T07:08:38.384Z,99.90
2023-01-30T07:09:40.387Z,99.90
2023-01-30T07:10:43.221Z,99.90
2023-01-30T07:11:47.197Z,99.90
2023-01-30T07:12:49.355Z,99.90
2023-01-30T07:13:51.630Z,99.90
2023-01-30T07:14:54.561Z,99.90
2023-01-30T07:15:56.618Z,99.90
2023-01-30T07:16:58.575Z,99.90
2023-01-30T07:18:00.880Z,99.90
2023-01-30T07:19:02.918Z,99.90
2023-01-30T07:20:05.150Z,99.90
2023-01-30T07:21:07.124Z,99.90
2023-01-30T07:22:09.101Z,99.90
2023-01-30T07:23:11.058Z,99.90
2023-01-30T07:24:13.255Z,99.90
2023-01-30T07:25:15.250Z,99.90
2023-01-30T07:26:17.412Z,99.90
2023-01-30T07:27:19.434Z,99.90
2023-01-30T07:28:21.661Z,99.90
2023-01-30T07:29:23.604Z,99.90
2023-01-30T07:30:27.327Z,99.90
2023-01-30T07:31:29.366Z,99.90
2023-01-30T07:32:31.476Z,99.90
2023-01-30T07:33:33.392Z,99.90
2023-01-30T07:34:35.494Z,99.90
2023-01-30T07:35:38.234Z,99.90
2023-01-30T07:36:40.175Z,99.90
2023-01-30T07:37:44.731Z,99.90
2023-01-30T07:38:49.467Z,99.90
2023-01-30T07:39:51.654Z,99.90
2023-01-30T07:40:53.653Z,99.90
2023-01-30T07:41:56.997Z,99.90
2023-01-30T07:43:08.866Z,99.90
2023-01-30T07:44:10.861Z,99.90
2023-01-30T07:45:12.940Z,99.90
2023-01-30T07:46:14.947Z,99.90
2023-01-30T07:47:19.385Z,99.90
2023-01-30T07:48:21.455Z,99.90
2023-01-30T07:49:23.461Z,99.90
2023-01-30T07:50:25.532Z,99.90
2023-01-30T07:51:27.859Z,99.90
2023-01-30T07:52:29.832Z,99.90
2023-01-30T07:53:32.018Z,99.90
2023-01-30T07:54:34.036Z,99.90
2023-01-30T07:55:36.223Z,99.90
2023-01-30T07:56:38.241Z,99.90
2023-01-30T07:57:41.185Z,99.90
2023-01-30T07:58:43.337Z,99.90
2023-01-30T07:59:45.386Z,99.90
2023-01-30T08:00:47.484Z,99.90
2023-01-30T08:01:49.487Z,99.90
2023-01-30T08:02:51.541Z,99.90
2023-01-30T08:03:53.791Z,99.90
2023-01-30T08:04:55.776Z,99.90
2023-01-30T08:05:57.790Z,99.90
2023-01-30T08:06:59.792Z,99.90
2023-01-30T08:08:01.792Z,99.90
2023-01-30T08:09:03.875Z,99.90
2023-01-30T08:10:06.614Z,99.90
2023-01-30T08:11:09.220Z,99.90
2023-01-30T08:12:11.241Z,99.90
2023-01-30T08:13:13.208Z,99.90
2023-01-30T08:14:15.189Z,99.90
2023-01-30T08:15:17.382Z,99.90
2023-01-30T08:16:19.504Z,99.90
2023-01-30T08:17:21.515Z,99.90
2023-01-30T08:18:23.546Z,99.90
2023-01-30T08:19:25.540Z,99.90
2023-01-30T08:20:28.505Z,99.90
2023-01-30T08:21:30.504Z,99.90
2023-01-30T08:22:32.659Z,99.90
2023-01-30T08:23:34.956Z,99.90
2023-01-30T08:24:36.995Z,99.90
2023-01-30T08:25:39.009Z,99.90
2023-01-30T08:26:40.968Z,99.90
2023-01-30T08:27:42.967Z,99.90
2023-01-30T08:28:44.953Z,99.90
2023-01-30T08:29:46.920Z,99.90
2023-01-30T08:30:49.319Z,99.90
2023-01-30T08:31:51.393Z,99.90
2023-01-30T08:32:53.579Z,99.90
2023-01-30T08:33:55.582Z,99.90
2023-01-30T08:34:57.530Z,99.90
2023-01-30T08:35:59.483Z,99.90
2023-01-30T08:37:01.677Z,99.90
2023-01-30T08:38:07.290Z,99.90
2023-01-30T08:39:09.291Z,99.90
2023-01-30T08:40:11.953Z,99.90
2023-01-30T08:41:13.975Z,99.90
2023-01-30T08:42:15.913Z,99.90
2023-01-30T08:43:18.009Z,99.90
2023-01-30T08:44:19.990Z,99.90
2023-01-30T08:45:21.969Z,99.90
2023-01-30T08:46:24.065Z,99.90
2023-01-30T08:47:26.064Z,99.90
2023-01-30T08:48:29.866Z,99.90
2023-01-30T08:49:33.901Z,99.90
2023-01-30T08:50:39.104Z,99.90
2023-01-30T08:51:41.224Z,99.90
2023-01-30T08:52:43.235Z,99.90
2023-01-30T08:53:45.235Z,99.70
2023-01-30T08:54:47.355Z,99.50
2023-01-30T08:56:21.087Z,98.90
2023-01-30T08:57:23.137Z,98.60
2023-01-30T08:58:25.128Z,98.30
2023-01-30T08:59:27.264Z,98.00
2023-01-30T09:00:35.141Z,97.80
2023-01-30T09:01:38.440Z,97.50
2023-01-30T09:02:40.762Z,97.00
2023-01-30T09:03:43.069Z,96.80
2023-01-30T09:04:45.107Z,96.50
2023-01-30T09:05:47.263Z,96.50
2023-01-30T09:06:49.200Z,96.40
2023-01-30T09:07:51.476Z,95.90
2023-01-30T09:08:53.436Z,95.50
2023-01-30T09:09:55.974Z,95.20
2023-01-30T09:11:02.880Z,95.10
2023-01-30T09:12:05.247Z,94.70
2023-01-30T09:13:09.902Z,94.40
2023-01-30T09:14:11.813Z,94.30
2023-01-30T09:15:13.976Z,94.30
2023-01-30T09:16:16.273Z,94.40
2023-01-30T09:17:18.215Z,94.70
2023-01-30T09:18:20.583Z,95.00
2023-01-30T09:19:24.772Z,94.50
2023-01-30T09:20:26.800Z,94.40
2023-01-30T09:21:28.878Z,94.00
2023-01-30T09:22:30.830Z,93.70
2023-01-30T09:23:32.791Z,93.30
2023-01-30T09:24:34.848Z,93.30
2023-01-30T09:25:36.846Z,93.00
2023-01-30T09:26:40.454Z,92.40
2023-01-30T09:27:44.518Z,92.20
2023-01-30T09:28:46.488Z,92.40
2023-01-30T09:29:48.747Z,91.70
2023-01-30T09:30:50.839Z,91.30
2023-01-30T09:31:53.199Z,91.10
2023-01-30T09:32:55.180Z,90.40
2023-01-30T09:33:57.138Z,90.30
2023-01-30T09:34:59.083Z,90.40
2023-01-30T09:36:01.181Z,89.70
2023-01-30T09:37:05.129Z,89.60
2023-01-30T09:38:07.267Z,88.90
2023-01-30T09:39:09.236Z,89.10
2023-01-30T09:40:17.579Z,89.30
2023-01-30T09:41:38.347Z,88.40
2023-01-30T09:42:54.930Z,88.90
2023-01-30T09:44:08.745Z,87.80
2023-01-30T09:45:45.754Z,87.90
2023-01-30T09:46:57.069Z,87.50
2023-01-30T09:48:29.466Z,87.10
2023-01-30T09:50:13.431Z,86.80
2023-01-30T09:51:21.608Z,86.70
2023-01-30T09:53:00.516Z,86.90
2023-01-30T09:54:24.299Z,85.90
2023-01-30T09:55:29.864Z,85.80
2023-01-30T09:56:31.988Z,85.60
2023-01-30T09:57:35.916Z,85.10
2023-01-30T09:58:55.788Z,84.90
2023-01-30T10:00:12.831Z,85.10
2023-01-30T10:01:58.225Z,84.30
2023-01-30T10:03:10.393Z,84.60
2023-01-30T10:04:24.826Z,85.00
2023-01-30T10:05:37.099Z,84.60
2023-01-30T10:06:51.802Z,83.60
2023-01-30T10:08:01.136Z,83.80
2023-01-30T10:09:11.117Z,83.50
2023-01-30T10:10:21.715Z,83.10
2023-01-30T10:11:42.499Z,84.00
2023-01-30T10:13:21.378Z,83.10
2023-01-30T10:14:36.223Z,84.10
2023-01-30T10:16:05.520Z,83.10
2023-01-30T10:17:45.870Z,82.60
2023-01-30T10:19:11.489Z,81.40
2023-01-30T10:20:31.754Z,80.40
2023-01-30T10:21:50.207Z,81.20
2023-01-30T10:23:16.421Z,82.40
2023-01-30T10:24:21.452Z,81.00
2023-01-30T10:25:27.823Z,80.30
2023-01-30T10:26:31.801Z,79.90
2023-01-30T10:27:35.550Z,81.10
2023-01-30T10:29:06.759Z,81.20
2023-01-30T10:30:15.279Z,80.90
2023-01-30T10:31:20.120Z,80.80
2023-01-30T10:32:30.371Z,81.60
2023-01-30T10:33:36.811Z,79.70
2023-01-30T10:34:42.360Z,79.10
2023-01-30T10:35:44.800Z,80.10
2023-01-30T10:36:57.854Z,79.10
2023-01-30T10:38:15.756Z,78.50
2023-01-30T10:39:55.193Z,78.40
2023-01-30T10:41:01.724Z,78.60
2023-01-30T10:42:12.523Z,79.30
2023-01-30T10:43:26.028Z,79.90
2023-01-30T10:44:28.117Z,79.90
2023-01-30T10:45:52.865Z,79.40
2023-01-30T10:47:47.067Z,79.20
2023-01-30T10:49:01.607Z,80.00
2023-01-30T10:50:15.778Z,80.80
2023-01-30T10:51:56.019Z,80.30
2023-01-30T10:53:21.006Z,80.50
2023-01-30T10:54:28.561Z,79.60
2023-01-30T10:55:37.199Z,78.80
2023-01-30T10:57:39.225Z,78.90
2023-01-30T10:59:17.323Z,79.60
2023-01-30T11:00:57.779Z,78.90
2023-01-30T11:02:15.108Z,78.20
2023-01-30T11:03:55.787Z,79.20
2023-01-30T11:04:59.437Z,78.40
2023-01-30T11:06:06.657Z,78.20
2023-01-30T11:07:09.016Z,79.10
2023-01-30T11:08:29.413Z,79.20
2023-01-30T11:09:46.839Z,79.10
2023-01-30T11:10:49.594Z,79.40
2023-01-30T11:11:54.003Z,79.40
2023-01-30T11:13:10.152Z,79.90
2023-01-30T11:14:13.024Z,80.80
2023-01-30T11:15:16.213Z,81.20
2023-01-30T11:16:18.698Z,80.70
2023-01-30T11:17:28.237Z,81.00
2023-01-30T11:19:57.871Z,82.80
2023-01-30T11:21:10.375Z,83.10
2023-01-30T11:22:15.445Z,83.00
2023-01-30T11:23:35.572Z,83.40
2023-01-30T11:24:44.122Z,83.50
2023-01-30T11:26:02.174Z,83.50
2023-01-30T11:27:24.280Z,83.00
2023-01-30T11:28:27.224Z,82.50
2023-01-30T11:29:30.586Z,82.80
2023-01-30T11:30:37.105Z,82.10
2023-01-30T11:31:41.893Z,83.80
2023-01-30T11:32:47.567Z,84.20
2023-01-30T11:34:17.468Z,82.90
2023-01-30T11:35:30.004Z,82.50
2023-01-30T11:36:34.337Z,83.90
2023-01-30T11:37:37.510Z,83.30
2023-01-30T11:38:57.215Z,83.30
2023-01-30T11:39:59.217Z,83.90
2023-01-30T11:41:26.774Z,83.40
2023-01-30T11:42:32.414Z,83.10
2023-01-30T11:43:39.577Z,82.70
2023-01-30T11:44:42.591Z,82.00
2023-01-30T11:45:48.493Z,82.70
2023-01-30T11:46:50.710Z,83.40
2023-01-30T11:48:04.731Z,83.00
2023-01-30T11:49:46.968Z,82.50
2023-01-30T11:50:44.917Z,82.10
2023-01-30T11:51:54.561Z,83.30
2023-01-30T11:53:05.111Z,83.40
2023-01-30T11:54:13.539Z,83.60
2023-01-30T11:55:18.506Z,83.30
2023-01-30T11:56:49.700Z,83.50
2023-01-30T11:57:58.640Z,83.50
2023-01-30T11:59:08.111Z,83.10
2023-01-30T12:00:21.352Z,82.90
2023-01-30T12:01:28.022Z,82.50
2023-01-30T12:02:33.129Z,82.30
2023-01-30T12:03:45.515Z,82.90
2023-01-30T12:04:53.912Z,82.60
2023-01-30T12:05:58.407Z,83.00
2023-01-30T12:07:23.087Z,82.70
2023-01-30T12:08:41.927Z,83.60
2023-01-30T12:09:44.646Z,84.30
2023-01-30T12:10:55.149Z,83.40
2023-01-30T12:11:57.092Z,84.00
2023-01-30T12:13:11.871Z,84.00
2023-01-30T12:14:22.396Z,83.80
2023-01-30T12:15:33.066Z,83.20
2023-01-30T12:16:46.840Z,81.80
2023-01-30T12:18:20.974Z,83.00
2023-01-30T12:19:59.670Z,83.10
2023-01-30T12:21:06.773Z,83.00
2023-01-30T12:22:50.160Z,82.90
2023-01-30T12:24:16.841Z,83.40
2023-01-30T12:25:25.251Z,82.80
2023-01-30T12:26:32.935Z,83.00
2023-01-30T12:27:49.956Z,82.50
2023-01-30T12:29:13.459Z,81.70
2023-01-30T12:30:46.969Z,82.10
2023-01-30T12:32:04.198Z,82.80
2023-01-30T12:33:10.796Z,82.40
2023-01-30T12:34:12.936Z,81.10
2023-01-30T12:35:17.868Z,80.80
2023-01-30T12:36:25.679Z,81.10
2023-01-30T12:37:36.780Z,81.00
2023-01-30T12:39:01.911Z,81.10
2023-01-30T12:40:37.719Z,80.40
2023-01-30T12:41:45.987Z,81.50
2023-01-30T12:43:09.978Z,80.90
2023-01-30T12:44:45.631Z,79.90
2023-01-30T12:46:04.666Z,80.40
2023-01-30T12:47:35.140Z,80.30
2023-01-30T12:50:34.127Z,80.40
2023-01-30T12:51:38.839Z,81.20
2023-01-30T12:52:40.926Z,80.80
2023-01-30T12:54:00.975Z,80.30
2023-01-30T12:55:08.748Z,80.90
2023-01-30T12:56:32.077Z,81.10
2023-01-30T12:57:53.825Z,81.40
2023-01-30T12:59:10.986Z,80.80
2023-01-30T13:00:36.014Z,80.90
2023-01-30T13:02:47.615Z,81.00
2023-01-30T13:04:05.195Z,80.90
2023-01-30T13:05:25.902Z,81.70
2023-01-30T13:06:46.979Z,83.00
2023-01-30T13:08:33.670Z,83.70
2023-01-30T13:09:42.578Z,83.70
2023-01-30T13:10:56.848Z,83.00
2023-01-30T13:12:04.885Z,78.30
2023-01-30T13:13:15.791Z,80.10
2023-01-30T13:14:45.150Z,81.30
2023-01-30T13:16:08.927Z,83.20
2023-01-30T13:17:26.957Z,84.00
2023-01-30T13:18:54.029Z,83.10
2023-01-30T13:20:15.348Z,82.30
2023-01-30T13:21:46.947Z,83.60
2023-01-30T13:22:58.468Z,82.30
2023-01-30T13:24:05.981Z,81.90
2023-01-30T13:25:19.988Z,81.20
2023-01-30T13:26:27.216Z,82.10
2023-01-30T13:27:33.763Z,82.80
2023-01-30T13:28:49.985Z,84.90
2023-01-30T13:29:53.775Z,85.30
2023-01-30T13:30:56.617Z,84.10
2023-01-30T13:32:01.488Z,84.90
2023-01-30T13:33:18.859Z,84.50
2023-01-30T13:34:40.657Z,82.90
2023-01-30T13:35:57.874Z,83.80
2023-01-30T13:37:04.854Z,84.10
2023-01-30T13:38:10.521Z,84.20
2023-01-30T13:39:33.723Z,83.70
2023-01-30T13:40:44.179Z,83.60
2023-01-30T13:41:52.931Z,83.50
2023-01-30T13:43:12.134Z,83.70
2023-01-30T13:44:21.216Z,83.10
2023-01-30T13:45:35.168Z,83.70
2023-01-30T13:46:39.137Z,85.60
2023-01-30T13:48:03.720Z,84.10
2023-01-30T13:49:08.681Z,83.10
2023-01-30T13:51:07.257Z,82.70
2023-01-30T13:52:27.583Z,83.10
2023-01-30T13:53:51.964Z,84.30
2023-01-30T13:55:43.496Z,85.20
2023-01-30T13:57:05.654Z,87.20
2023-01-30T13:58:43.985Z,89.80
2023-01-30T14:00:03.867Z,88.60
2023-01-30T14:01:14.435Z,88.60
2023-01-30T14:02:26.096Z,87.90
2023-01-30T14:03:33.105Z,88.70
2023-01-30T14:04:41.290Z,88.60
2023-01-30T14:05:52.806Z,88.70
2023-01-30T14:06:54.849Z,88.90
2023-01-30T14:07:56.864Z,87.90
2023-01-30T14:09:01.431Z,87.20
2023-01-30T14:10:06.142Z,86.90
2023-01-30T14:11:34.207Z,86.30
2023-01-30T14:12:45.917Z,87.70
2023-01-30T14:13:53.670Z,88.20
2023-01-30T14:15:24.444Z,87.10
2023-01-30T14:16:44.648Z,83.60
2023-01-30T14:17:59.246Z,82.90
2023-01-30T14:19:39.901Z,83.40
2023-01-30T14:20:46.352Z,83.00
2023-01-30T14:21:59.680Z,83.80
2023-01-30T14:23:05.519Z,84.00
2023-01-30T14:24:21.987Z,83.80
2023-01-30T14:25:29.966Z,83.90
2023-01-30T14:26:50.559Z,85.50
2023-01-30T14:28:19.738Z,88.60
2023-01-30T14:29:42.858Z,90.00
2023-01-30T14:30:44.755Z,90.50
2023-01-30T14:31:49.967Z,90.40
2023-01-30T14:32:55.024Z,90.70
2023-01-30T14:33:57.030Z,90.80
2023-01-30T14:35:01.767Z,91.00
2023-01-30T14:36:03.698Z,91.10
2023-01-30T14:37:26.737Z,91.40
2023-01-30T14:38:30.589Z,91.20
2023-01-30T14:39:54.235Z,90.80
2023-01-30T14:41:02.033Z,90.50
2023-01-30T14:42:26.774Z,89.40
2023-01-30T14:43:39.325Z,89.40
2023-01-30T14:44:59.385Z,89.90
2023-01-30T14:46:07.500Z,90.30
2023-01-30T14:47:32.356Z,89.60
2023-01-30T14:48:44.784Z,88.50
2023-01-30T14:49:47.674Z,89.10
2023-01-30T14:50:49.712Z,88.50
2023-01-30T14:51:53.667Z,89.40
2023-01-30T14:52:56.872Z,90.50
2023-01-30T14:54:03.700Z,91.00
2023-01-30T14:55:15.733Z,91.40
2023-01-30T14:56:19.322Z,91.80
2023-01-30T14:58:18.410Z,92.50
2023-01-30T14:59:37.125Z,92.50
2023-01-30T15:00:39.674Z,93.30
2023-01-30T15:01:57.035Z,93.50
2023-01-30T15:03:07.981Z,93.70
2023-01-30T15:04:15.681Z,94.00
2023-01-30T15:05:31.826Z,94.20
2023-01-30T15:07:37.686Z,94.50
2023-01-30T15:08:43.356Z,94.60
2023-01-30T15:09:56.011Z,94.80
2023-01-30T15:12:08.570Z,94.90
2023-01-30T15:13:28.628Z,94.60
2023-01-30T15:14:46.665Z,93.30
2023-01-30T15:18:08.725Z,93.60
2023-01-30T15:19:23.920Z,94.30
2023-01-30T15:21:02.664Z,95.00
2023-01-30T15:22:13.366Z,95.00
2023-01-30T15:23:26.737Z,95.60
2023-01-30T15:24:53.372Z,96.20
2023-01-30T15:26:26.476Z,96.60
2023-01-30T15:27:52.883Z,96.90
2023-01-30T15:29:09.961Z,97.10
2023-01-30T15:30:17.284Z,97.30
2023-01-30T15:31:23.809Z,97.60
2023-01-30T15:32:28.667Z,97.80
2023-01-30T15:33:32.291Z,97.90
2023-01-30T15:34:34.689Z,98.00
2023-01-30T15:35:36.692Z,98.10
2023-01-30T15:36:39.040Z,98.70
2023-01-30T15:37:47.987Z,98.90
2023-01-30T15:39:16.386Z,98.90
2023-01-30T15:40:21.838Z,98.90
2023-01-30T15:41:24.399Z,99.20
2023-01-30T15:42:26.587Z,99.20
2023-01-30T15:43:43.247Z,99.50
2023-01-30T15:45:03.618Z,99.70
2023-01-30T15:46:20.005Z,99.60
2023-01-30T15:47:43.209Z,99.70
2023-01-30T15:49:02.030Z,99.90
2023-01-30T15:50:08.662Z,99.90
2023-01-30T15:51:17.113Z,99.90
2023-01-30T15:52:21.590Z,99.90
2023-01-30T15:53:37.476Z,99.90
2023-01-30T15:54:39.523Z,99.90
2023-01-30T15:55:43.477Z,99.90
2023-01-30T15:56:49.729Z,99.90
2023-01-30T15:57:59.463Z,99.90
2023-01-30T15:59:02.504Z,99.90
2023-01-30T16:00:07.622Z,99.90
2023-01-30T16:01:20.465Z,99.90
2023-01-30T16:02:34.769Z,99.90
2023-01-30T16:03:41.032Z,99.90
2023-01-30T16:04:43.052Z,99.90