createdAt,value
2018-10-19T00:00:24.721Z,14.97
2018-10-19T00:03:00.857Z,15.01
2018-10-19T00:05:30.800Z,14.92
2018-10-19T00:08:00.730Z,14.84
2018-10-19T00:10:41.916Z,14.89
2018-10-19T00:13:33.000Z,14.94
2018-10-19T00:16:02.949Z,14.98
2018-10-19T00:18:31.944Z,14.90
2018-10-19T00:21:06.477Z,14.94
2018-10-19T00:23:41.800Z,15.01
2018-10-19T00:26:14.459Z,14.80
2018-10-19T00:28:43.485Z,14.74
2018-10-19T00:31:12.581Z,14.62
2018-10-19T00:33:42.602Z,14.70
2018-10-19T00:36:11.555Z,14.92
2018-10-19T00:38:47.857Z,14.86
2018-10-19T00:41:20.806Z,14.82
2018-10-19T00:43:52.894Z,14.89
2018-10-19T00:46:41.629Z,14.66
2018-10-19T00:49:15.524Z,14.73
2018-10-19T00:51:44.422Z,14.78
2018-10-19T00:54:13.426Z,14.61
2018-10-19T00:56:44.375Z,14.72
2018-10-19T00:59:14.439Z,14.37
2018-10-19T01:01:43.473Z,14.40
2018-10-19T01:04:12.453Z,14.47
2018-10-19T01:06:41.376Z,14.27
2018-10-19T01:09:11.312Z,14.31
2018-10-19T01:11:40.178Z,14.04
2018-10-19T01:14:13.862Z,14.14
2018-10-19T01:16:43.845Z,14.10
2018-10-19T01:19:15.852Z,14.12
2018-10-19T01:21:45.812Z,14.01
2018-10-19T01:24:17.810Z,14.26
2018-10-19T01:26:47.760Z,14.18
2018-10-19T01:29:17.689Z,14.25
2018-10-19T01:31:50.788Z,14.18
2018-10-19T01:34:25.627Z,14.03
2018-10-19T01:37:02.598Z,14.13
2018-10-19T01:39:33.303Z,14.21
2018-10-19T01:42:02.527Z,14.27
2018-10-19T01:44:32.606Z,14.15
2018-10-19T01:47:24.625Z,14.08
2018-10-19T01:49:58.312Z,13.92
2018-10-19T01:52:29.374Z,13.92
2018-10-19T01:55:17.205Z,13.83
2018-10-19T01:57:50.000Z,13.92
2018-10-19T02:00:30.824Z,13.95
2018-10-19T02:03:04.016Z,13.71
2018-10-19T02:05:39.017Z,13.90
2018-10-19T02:08:09.033Z,13.92
2018-10-19T02:10:41.161Z,13.80
2018-10-19T02:13:10.997Z,13.93
2018-10-19T02:15:46.750Z,13.90
2018-10-19T02:18:20.359Z,13.82
2018-10-19T02:20:51.291Z,13.80
2018-10-19T02:23:31.052Z,13.79
2018-10-19T02:26:17.378Z,14.00
2018-10-19T02:28:48.375Z,13.67
2018-10-19T02:31:18.278Z,13.58
2018-10-19T02:36:41.409Z,13.45
2018-10-19T02:39:10.412Z,13.60
2018-10-19T02:41:43.632Z,13.43
2018-10-19T02:44:18.564Z,13.43
2018-10-19T02:46:48.595Z,13.53
2018-10-19T02:49:17.584Z,13.44
2018-10-19T02:51:48.570Z,13.50
2018-10-19T02:54:25.748Z,13.40
2018-10-19T02:57:05.080Z,13.44
2018-10-19T03:02:28.555Z,13.22
2018-10-19T03:05:00.754Z,13.37
2018-10-19T03:07:43.302Z,13.09
2018-10-19T03:10:13.226Z,13.34
2018-10-19T03:12:43.253Z,13.32
2018-10-19T03:15:15.847Z,13.33
2018-10-19T03:17:45.788Z,13.18
2018-10-19T03:20:20.476Z,13.38
2018-10-19T03:22:55.324Z,13.19
2018-10-19T03:25:25.264Z,13.40
2018-10-19T03:27:58.006Z,13.34
2018-10-19T03:30:29.012Z,13.30
2018-10-19T03:33:02.851Z,13.28
2018-10-19T03:35:31.779Z,13.27
2018-10-19T03:38:01.804Z,13.43
2018-10-19T03:40:31.783Z,13.43
2018-10-19T03:43:01.732Z,13.28
2018-10-19T03:45:35.892Z,13.39
2018-10-19T03:48:17.525Z,13.33
2018-10-19T03:50:48.484Z,13.52
2018-10-19T03:53:19.584Z,13.51
2018-10-19T03:55:48.455Z,13.62
2018-10-19T03:58:23.944Z,13.67
2018-10-19T04:01:03.692Z,13.55
2018-10-19T04:03:43.348Z,13.52
2018-10-19T04:09:08.904Z,13.75
2018-10-19T04:11:41.595Z,13.85
2018-10-19T04:14:12.708Z,13.80
2018-10-19T04:16:41.648Z,13.80
2018-10-19T04:19:11.632Z,13.85
2018-10-19T04:21:45.081Z,13.72
2018-10-19T04:24:17.005Z,13.65
2018-10-19T04:26:49.306Z,13.70
2018-10-19T04:29:18.393Z,13.69
2018-10-19T04:31:48.326Z,13.64
2018-10-19T04:34:18.390Z,13.63
2018-10-19T04:36:56.584Z,13.79
2018-10-19T04:39:28.993Z,13.91
2018-10-19T04:42:04.047Z,13.76
2018-10-19T04:44:36.106Z,13.59
2018-10-19T04:47:16.943Z,13.67
2018-10-19T04:49:47.965Z,13.55
2018-10-19T04:52:24.518Z,13.74
2018-10-19T04:54:53.932Z,13.75
2018-10-19T04:57:29.343Z,13.78
2018-10-19T04:59:59.278Z,13.53
2018-10-19T05:02:34.278Z,13.50
2018-10-19T05:05:04.504Z,13.77
2018-10-19T05:07:37.785Z,13.56
2018-10-19T05:10:17.957Z,13.51
2018-10-19T05:12:47.886Z,13.55
2018-10-19T05:15:24.589Z,13.57
2018-10-19T05:18:03.584Z,13.52
2018-10-19T05:20:36.053Z,13.65
2018-10-19T05:23:07.265Z,13.61
2018-10-19T05:25:36.167Z,13.67
2018-10-19T05:28:08.303Z,13.67
2018-10-19T05:30:37.252Z,13.60
2018-10-19T05:33:08.163Z,13.62
2018-10-19T05:35:54.275Z,13.70
2018-10-19T05:38:23.339Z,13.53
2018-10-19T05:41:03.720Z,13.55
2018-10-19T05:43:34.651Z,13.59
2018-10-19T05:46:08.210Z,13.42
2018-10-19T05:48:40.613Z,13.44
2018-10-19T05:51:15.476Z,13.39
2018-10-19T05:53:45.405Z,13.48
2018-10-19T05:56:26.841Z,13.53
2018-10-19T05:58:56.294Z,13.38
2018-10-19T06:01:25.677Z,13.51
2018-10-19T06:04:02.974Z,13.45
2018-10-19T06:06:37.490Z,13.51
2018-10-19T06:09:15.201Z,13.54
2018-10-19T06:11:45.336Z,13.56
2018-10-19T06:14:15.377Z,13.53
2018-10-19T06:16:44.233Z,13.59
2018-10-19T06:19:13.210Z,13.58
2018-10-19T06:21:43.797Z,13.34
2018-10-19T06:24:16.582Z,13.41
2018-10-19T06:26:47.928Z,13.38
2018-10-19T06:29:19.223Z,13.50
2018-10-19T06:31:51.992Z,13.53
2018-10-19T06:34:28.336Z,13.57
2018-10-19T06:36:57.278Z,13.64
2018-10-19T06:39:26.295Z,13.64
2018-10-19T06:41:55.256Z,13.49
2018-10-19T06:44:25.174Z,13.62
2018-10-19T06:46:54.176Z,13.66
2018-10-19T06:49:23.187Z,13.73
2018-10-19T06:52:15.976Z,13.69
2018-10-19T06:54:49.816Z,13.82
2018-10-19T06:57:35.686Z,13.80
2018-10-19T07:00:05.238Z,13.63
2018-10-19T07:02:35.281Z,13.64
2018-10-19T07:05:04.622Z,13.84
2018-10-19T07:07:34.745Z,13.67
2018-10-19T07:10:05.016Z,13.69
2018-10-19T07:12:43.513Z,13.77
2018-10-19T07:15:22.541Z,13.68
2018-10-19T07:17:55.009Z,13.67
2018-10-19T07:20:25.950Z,13.66
2018-10-19T07:22:58.113Z,13.72
2018-10-19T07:25:34.723Z,13.67
2018-10-19T07:28:07.432Z,13.73
2018-10-19T07:30:37.384Z,13.89
2018-10-19T07:33:08.301Z,13.93
2018-10-19T07:35:38.424Z,13.94
2018-10-19T07:38:24.939Z,14.00
2018-10-19T07:41:12.885Z,14.00
2018-10-19T07:43:41.770Z,13.88
2018-10-19T07:46:10.741Z,13.64
2018-10-19T07:48:42.872Z,13.48
2018-10-19T07:51:15.774Z,13.76
2018-10-19T07:53:44.678Z,13.81
2018-10-19T07:59:08.664Z,13.59
2018-10-19T08:01:42.293Z,13.68
2018-10-19T08:04:12.285Z,13.85
2018-10-19T08:06:41.189Z,13.81
2018-10-19T08:09:12.555Z,13.95
2018-10-19T08:11:45.641Z,14.13
2018-10-19T08:14:29.359Z,14.17
2018-10-19T08:16:59.700Z,14.01
2018-10-19T08:19:30.483Z,14.04
2018-10-19T08:22:12.314Z,14.14
2018-10-19T08:24:49.472Z,14.14
2018-10-19T08:27:26.986Z,14.08
2018-10-19T08:29:57.608Z,13.95
2018-10-19T08:32:27.762Z,14.25
2018-10-19T08:35:02.076Z,14.38
2018-10-19T08:37:33.001Z,14.42
2018-10-19T08:40:15.722Z,14.30
2018-10-19T08:42:44.711Z,14.37
2018-10-19T08:45:14.751Z,14.35
2018-10-19T08:47:48.526Z,14.28
2018-10-19T08:50:18.503Z,14.41
2018-10-19T08:52:47.581Z,14.52
2018-10-19T08:55:19.886Z,14.59
2018-10-19T08:57:51.997Z,14.39
2018-10-19T09:00:25.500Z,14.59
2018-10-19T09:02:56.491Z,14.65
2018-10-19T09:05:26.325Z,14.67
2018-10-19T09:08:01.529Z,14.62
2018-10-19T09:10:30.962Z,14.56
2018-10-19T09:13:05.827Z,14.54
2018-10-19T09:15:34.803Z,14.50
2018-10-19T09:18:04.881Z,14.54
2018-10-19T09:20:37.268Z,14.65
2018-10-19T09:23:15.880Z,14.61
2018-10-19T09:25:48.440Z,14.77
2018-10-19T09:28:19.436Z,14.57
2018-10-19T09:30:48.370Z,14.61
2018-10-19T09:33:18.504Z,14.63
2018-10-19T09:35:48.425Z,14.75
2018-10-19T09:38:18.311Z,14.65
2018-10-19T09:40:47.345Z,14.66
2018-10-19T09:43:16.323Z,14.71
2018-10-19T09:45:45.306Z,14.87
2018-10-19T09:48:14.244Z,14.85
2018-10-19T09:50:43.429Z,14.94
2018-10-19T09:53:12.563Z,14.90
2018-10-19T09:55:41.760Z,14.97
2018-10-19T09:58:11.068Z,15.05
2018-10-19T10:00:46.476Z,15.20
2018-10-19T10:03:19.137Z,15.21
2018-10-19T10:05:52.498Z,15.23
2018-10-19T10:08:21.868Z,15.30
2018-10-19T10:10:50.774Z,15.46
2018-10-19T10:13:19.677Z,15.39
2018-10-19T10:15:48.618Z,15.36
2018-10-19T10:18:17.517Z,15.41
2018-10-19T10:20:46.418Z,15.39
2018-10-19T10:23:21.593Z,15.28
2018-10-19T10:25:50.507Z,15.41
2018-10-19T10:28:19.401Z,15.39
2018-10-19T10:30:48.266Z,15.39
2018-10-19T10:33:17.161Z,15.56
2018-10-19T10:35:47.136Z,15.66
2018-10-19T10:38:16.096Z,15.70
2018-10-19T10:40:46.027Z,15.72
2018-10-19T10:43:14.976Z,15.78
2018-10-19T10:45:55.922Z,15.67
2018-10-19T10:48:24.784Z,15.63
2018-10-19T10:50:54.089Z,15.57
2018-10-19T10:53:23.020Z,15.53
2018-10-19T10:55:52.062Z,15.60
2018-10-19T10:58:39.874Z,15.69
2018-10-19T11:01:08.794Z,15.69
2018-10-19T11:03:39.746Z,15.90
2018-10-19T11:06:08.668Z,15.85
2018-10-19T11:08:37.635Z,15.87
2018-10-19T11:11:09.144Z,15.80
2018-10-19T11:13:50.945Z,15.77
2018-10-19T11:16:19.804Z,15.86
2018-10-19T11:18:48.745Z,15.76
2018-10-19T11:21:17.657Z,15.76
2018-10-19T11:23:46.563Z,15.79
2018-10-19T11:26:17.494Z,15.75
2018-10-19T11:28:46.443Z,15.90
2018-10-19T11:31:15.484Z,15.96
2018-10-19T11:33:44.522Z,15.87
2018-10-19T11:36:13.398Z,15.89
2018-10-19T11:38:42.262Z,16.03
2018-10-19T11:41:11.197Z,15.95
2018-10-19T11:43:40.116Z,16.03
2018-10-19T11:46:16.069Z,16.14
2018-10-19T11:48:44.924Z,16.17
2018-10-19T11:51:15.861Z,16.18
2018-10-19T11:53:44.752Z,16.21
2018-10-19T11:56:18.898Z,16.15
2018-10-19T11:58:47.820Z,16.15
2018-10-19T12:01:16.789Z,16.18
2018-10-19T12:03:45.796Z,16.24
2018-10-19T12:06:16.630Z,16.24
2018-10-19T12:08:45.605Z,16.28
2018-10-19T12:11:14.658Z,16.51
2018-10-19T12:13:48.374Z,16.57
2018-10-19T12:16:21.868Z,16.48
2018-10-19T12:18:50.972Z,16.61
2018-10-19T12:24:29.023Z,16.86
2018-10-19T12:26:57.922Z,16.92
2018-10-19T12:32:25.280Z,17.06
2018-10-19T12:34:55.244Z,16.96
2018-10-19T12:37:24.238Z,17.11
2018-10-19T12:39:53.163Z,17.18
2018-10-19T12:42:28.272Z,17.22
2018-10-19T12:44:57.172Z,17.03
2018-10-19T12:47:40.495Z,17.27
2018-10-19T12:50:27.965Z,17.60
2018-10-19T12:52:56.944Z,17.45
2018-10-19T12:55:29.010Z,17.41
2018-10-19T12:57:57.945Z,17.52
2018-10-19T13:00:28.049Z,17.31
2018-10-19T13:02:57.032Z,17.44
2018-10-19T13:05:25.967Z,17.16
2018-10-19T13:08:00.977Z,17.10
2018-10-19T13:10:29.949Z,17.13
2018-10-19T13:12:59.170Z,17.15
2018-10-19T13:18:25.062Z,17.11
2018-10-19T13:20:56.045Z,17.19
2018-10-19T13:23:36.960Z,17.29
2018-10-19T13:26:06.954Z,17.19
2018-10-19T13:28:45.813Z,17.13
2018-10-19T13:31:15.952Z,17.08
2018-10-19T13:33:51.978Z,17.04
2018-10-19T13:36:21.963Z,17.08
2018-10-19T13:38:52.919Z,17.18
2018-10-19T13:41:40.001Z,17.16
2018-10-19T13:44:08.928Z,17.01
2018-10-19T13:46:37.824Z,17.09
2018-10-19T13:49:07.110Z,17.00
2018-10-19T13:51:37.147Z,17.14
2018-10-19T13:54:12.505Z,17.23
2018-10-19T13:56:58.105Z,17.16
2018-10-19T14:02:20.835Z,17.13
2018-10-19T14:04:50.048Z,17.26
2018-10-19T14:07:28.867Z,17.40
2018-10-19T14:10:16.344Z,17.36
2018-10-19T14:12:45.230Z,17.28
2018-10-19T14:15:20.055Z,17.26
2018-10-19T14:17:52.305Z,17.27
2018-10-19T14:20:30.843Z,17.38
2018-10-19T14:22:59.853Z,17.39
2018-10-19T14:25:28.774Z,17.32
2018-10-19T14:27:57.813Z,17.05
2018-10-19T14:30:31.478Z,17.05
2018-10-19T14:33:02.574Z,16.99
2018-10-19T14:35:32.543Z,17.00
2018-10-19T14:38:02.532Z,17.04
2018-10-19T14:40:31.547Z,17.11
2018-10-19T14:43:00.547Z,17.17
2018-10-19T14:45:40.140Z,17.14
2018-10-19T14:48:11.085Z,16.89
2018-10-19T14:50:40.014Z,16.96
2018-10-19T14:53:10.939Z,17.04
2018-10-19T14:55:40.173Z,17.02
2018-10-19T14:58:14.633Z,17.06
2018-10-19T15:00:44.848Z,17.11
2018-10-19T15:03:13.890Z,17.09
2018-10-19T15:05:43.775Z,17.00
2018-10-19T15:08:12.868Z,16.98
2018-10-19T15:10:45.948Z,16.94
2018-10-19T15:13:14.676Z,16.93
2018-10-19T15:15:47.821Z,16.92
2018-10-19T15:18:22.724Z,16.88
2018-10-19T15:20:55.563Z,16.88
2018-10-19T15:23:28.428Z,16.78
2018-10-19T15:25:58.354Z,16.79
2018-10-19T15:28:28.311Z,16.86
2018-10-19T15:30:59.384Z,16.84
2018-10-19T15:33:32.756Z,16.80
2018-10-19T15:36:03.679Z,16.80
2018-10-19T15:38:33.568Z,16.81
2018-10-19T15:41:03.585Z,16.77
2018-10-19T15:43:33.566Z,16.75
2018-10-19T15:46:02.516Z,16.73
2018-10-19T15:48:33.432Z,16.61
2018-10-19T15:51:07.097Z,16.68
2018-10-19T15:53:45.925Z,16.62
2018-10-19T15:56:28.093Z,16.59
2018-10-19T15:58:58.364Z,16.53
2018-10-19T16:01:27.581Z,16.60
2018-10-19T16:03:57.943Z,16.60
2018-10-19T16:06:26.985Z,16.58
2018-10-19T16:08:56.220Z,16.50
2018-10-19T16:11:28.753Z,16.47
2018-10-19T16:14:04.994Z,16.52
2018-10-19T16:16:44.210Z,16.40
2018-10-19T16:19:13.337Z,16.34
2018-10-19T16:21:42.457Z,16.23
2018-10-19T16:24:11.547Z,16.21
2018-10-19T16:26:43.306Z,16.30
2018-10-19T16:29:12.272Z,16.33
2018-10-19T16:31:41.239Z,16.26
2018-10-19T16:34:13.915Z,16.22
2018-10-19T16:36:51.192Z,16.21
2018-10-19T16:39:21.083Z,16.17
2018-10-19T16:41:50.058Z,16.07
2018-10-19T16:44:24.882Z,15.97
2018-10-19T16:47:02.601Z,15.95
2018-10-19T16:49:44.473Z,15.95
2018-10-19T16:52:14.952Z,15.94
2018-10-19T16:54:48.173Z,15.96
2018-10-19T16:57:22.744Z,16.15
2018-10-19T16:59:52.306Z,15.92
2018-10-19T17:02:28.244Z,15.85
2018-10-19T17:05:01.998Z,15.80
2018-10-19T17:07:31.651Z,15.80
2018-10-19T17:10:06.730Z,15.75
2018-10-19T17:12:39.506Z,15.68
2018-10-19T17:15:08.524Z,15.63
2018-10-19T17:17:37.589Z,15.62
2018-10-19T17:20:16.358Z,15.59
2018-10-19T17:22:45.260Z,15.48
2018-10-19T17:25:19.055Z,15.47
2018-10-19T17:27:55.036Z,15.44
2018-10-19T17:30:25.964Z,15.34
2018-10-19T17:32:55.028Z,15.33
2018-10-19T17:35:34.102Z,15.34
2018-10-19T17:38:03.134Z,15.32
2018-10-19T17:40:32.073Z,15.30
2018-10-19T17:43:04.860Z,15.27
2018-10-19T17:45:37.467Z,15.20
2018-10-19T17:48:14.051Z,15.22
2018-10-19T17:53:38.802Z,15.20
2018-10-19T17:56:12.278Z,15.18
2018-10-19T17:58:45.941Z,15.14
2018-10-19T18:01:34.602Z,15.09
2018-10-19T18:04:08.413Z,15.02
2018-10-19T18:06:37.440Z,15.01
2018-10-19T18:09:09.119Z,15.00
2018-10-19T18:11:44.115Z,14.94
2018-10-19T18:14:27.164Z,14.93
2018-10-19T18:17:02.469Z,14.88
2018-10-19T18:19:33.870Z,14.93
2018-10-19T18:22:07.028Z,14.95
2018-10-19T18:24:54.888Z,14.98
2018-10-19T18:27:25.235Z,15.00
2018-10-19T18:29:54.361Z,15.03
2018-10-19T18:32:34.572Z,15.01
2018-10-19T18:35:03.664Z,14.94
2018-10-19T18:37:43.465Z,15.02
2018-10-19T18:40:24.572Z,14.93
2018-10-19T18:42:53.583Z,15.11
2018-10-19T18:45:28.404Z,14.94
2018-10-19T18:47:57.474Z,14.85
2018-10-19T18:50:31.637Z,14.86
2018-10-19T18:55:57.984Z,14.80
2018-10-19T18:58:37.482Z,14.83
2018-10-19T19:01:08.480Z,14.80
2018-10-19T19:03:37.454Z,14.84
2018-10-19T19:06:07.351Z,14.83
2018-10-19T19:08:43.613Z,14.89
2018-10-19T19:11:14.689Z,14.92
2018-10-19T19:16:53.390Z,14.91
2018-10-19T19:19:41.134Z,14.76
2018-10-19T19:22:18.249Z,14.69
2018-10-19T19:24:58.617Z,14.50
2018-10-19T19:27:27.785Z,14.66
2018-10-19T19:30:15.147Z,14.56
2018-10-19T19:33:04.949Z,14.61
2018-10-19T19:35:46.628Z,14.58
2018-10-19T19:38:18.675Z,14.56
2018-10-19T19:41:05.534Z,14.64
2018-10-19T19:43:39.719Z,14.60
2018-10-19T19:46:09.899Z,14.50
2018-10-19T19:48:49.217Z,14.42
2018-10-19T19:51:28.063Z,14.47
2018-10-19T19:53:56.978Z,14.41
2018-10-19T19:56:29.636Z,14.39
2018-10-19T19:58:58.657Z,14.41
2018-10-19T20:01:38.669Z,14.29
2018-10-19T20:04:26.158Z,14.30
2018-10-19T20:07:03.344Z,14.34
2018-10-19T20:09:32.263Z,14.31
2018-10-19T20:12:01.234Z,14.28
2018-10-19T20:14:43.320Z,14.19
2018-10-19T20:17:23.525Z,14.21
2018-10-19T20:19:53.470Z,14.24
2018-10-19T20:22:35.074Z,14.19
2018-10-19T20:25:10.968Z,14.20
2018-10-19T20:30:37.536Z,14.21
2018-10-19T20:33:07.494Z,14.10
2018-10-19T20:35:38.384Z,14.00
2018-10-19T20:38:07.338Z,13.90
2018-10-19T20:40:40.072Z,13.98
2018-10-19T20:43:11.057Z,13.96
2018-10-19T20:45:43.056Z,13.92
2018-10-19T20:48:13.996Z,13.90
2018-10-19T20:50:43.066Z,13.91
2018-10-19T20:53:12.017Z,13.90
2018-10-19T20:55:41.919Z,13.80
2018-10-19T20:58:10.975Z,13.84
2018-10-19T21:00:50.346Z,13.80
2018-10-19T21:03:21.306Z,13.85
2018-10-19T21:05:51.314Z,13.86
2018-10-19T21:08:21.276Z,13.87
2018-10-19T21:10:53.448Z,13.74
2018-10-19T21:13:39.225Z,13.78
2018-10-19T21:16:25.933Z,13.65
2018-10-19T21:19:06.843Z,13.65
2018-10-19T21:21:52.824Z,13.59
2018-10-19T21:24:23.818Z,13.54
2018-10-19T21:26:52.706Z,13.53
2018-10-19T21:29:21.590Z,13.53
2018-10-19T21:31:52.534Z,13.50
2018-10-19T21:34:21.417Z,13.47
2018-10-19T21:36:58.523Z,13.44
2018-10-19T21:39:27.410Z,13.39
2018-10-19T21:42:02.404Z,13.37
2018-10-19T21:44:35.080Z,13.35
2018-10-19T21:47:04.034Z,13.32
2018-10-19T21:49:32.945Z,13.32
2018-10-19T21:52:01.836Z,13.30
2018-10-19T21:54:30.741Z,13.25
2018-10-19T21:56:59.615Z,13.15
2018-10-19T21:59:41.004Z,13.11
2018-10-19T22:02:12.094Z,13.26
2018-10-19T22:04:45.880Z,13.19
2018-10-19T22:07:16.776Z,13.09
2018-10-19T22:09:49.690Z,13.02
2018-10-19T22:12:22.458Z,13.03
2018-10-19T22:14:52.502Z,12.91
2018-10-19T22:17:22.386Z,12.93
2018-10-19T22:20:15.031Z,12.94
2018-10-19T22:22:52.221Z,12.85
2018-10-19T22:25:32.966Z,12.86
2018-10-19T22:28:14.399Z,12.76
2018-10-19T22:30:44.309Z,12.68
2018-10-19T22:33:23.546Z,12.67
2018-10-19T22:35:52.466Z,12.69
2018-10-19T22:38:21.355Z,12.64
2018-10-19T22:40:50.318Z,12.72
2018-10-19T22:43:19.229Z,12.68
2018-10-19T22:46:04.968Z,12.69
2018-10-19T22:48:36.005Z,12.69
2018-10-19T22:51:04.990Z,12.68
2018-10-19T22:53:36.041Z,12.67
2018-10-19T22:56:04.981Z,12.60
2018-10-19T22:58:40.611Z,12.59
2018-10-19T23:01:13.892Z,12.53
2018-10-19T23:03:43.281Z,12.48
2018-10-19T23:06:12.196Z,12.52
2018-10-19T23:11:42.475Z,12.44
2018-10-19T23:14:11.391Z,12.42
2018-10-19T23:16:40.284Z,12.49
2018-10-19T23:19:15.133Z,12.49
2018-10-19T23:21:44.351Z,12.37
2018-10-19T23:24:13.336Z,12.32
2018-10-19T23:26:42.391Z,12.31
2018-10-19T23:29:11.653Z,12.33
2018-10-19T23:31:40.754Z,12.27
2018-10-19T23:34:09.780Z,12.26
2018-10-19T23:36:38.943Z,12.22
2018-10-19T23:39:09.687Z,12.19
2018-10-19T23:41:42.471Z,12.15
2018-10-19T23:44:12.340Z,12.13
2018-10-19T23:46:46.060Z,12.03
2018-10-19T23:49:14.958Z,11.95
2018-10-19T23:51:45.900Z,11.76
2018-10-19T23:54:21.382Z,11.84
2018-10-19T23:56:50.268Z,11.85
2018-10-19T23:59:19.176Z,11.80
