createdAt,value
2022-12-09T00:01:20.392Z,39.72
2022-12-09T00:03:48.752Z,32.88
2022-12-09T00:06:19.466Z,35.13
2022-12-09T00:08:48.041Z,38.10
2022-12-09T00:11:16.472Z,32.35
2022-12-09T00:13:44.485Z,33.03
2022-12-09T00:16:14.928Z,29.10
2022-12-09T00:18:43.891Z,29.58
2022-12-09T00:21:25.794Z,31.10
2022-12-09T00:23:55.298Z,30.20
2022-12-09T00:26:24.631Z,28.83
2022-12-09T00:28:53.302Z,30.40
2022-12-09T00:31:27.797Z,30.02
2022-12-09T00:34:02.019Z,31.58
2022-12-09T00:36:32.351Z,32.22
2022-12-09T00:39:01.437Z,32.35
2022-12-09T00:41:30.190Z,33.65
2022-12-09T00:43:58.958Z,33.08
2022-12-09T00:46:28.828Z,32.55
2022-12-09T00:48:56.753Z,35.08
2022-12-09T00:51:30.527Z,35.25
2022-12-09T00:53:58.932Z,37.95
2022-12-09T00:56:29.132Z,38.92
2022-12-09T00:58:58.211Z,29.40
2022-12-09T01:01:27.934Z,40.63
2022-12-09T01:03:57.068Z,41.72
2022-12-09T01:06:26.714Z,44.83
2022-12-09T01:08:56.505Z,44.97
2022-12-09T01:11:27.821Z,30.63
2022-12-09T01:14:01.425Z,40.20
2022-12-09T01:16:32.696Z,36.95
2022-12-09T01:19:03.686Z,37.45
2022-12-09T01:21:34.356Z,30.60
2022-12-09T01:24:06.215Z,30.88
2022-12-09T01:26:34.419Z,32.25
2022-12-09T01:29:02.867Z,25.40
2022-12-09T01:31:30.906Z,23.98
2022-12-09T01:33:58.831Z,23.38
2022-12-09T01:36:30.502Z,23.08
2022-12-09T01:39:00.183Z,19.80
2022-12-09T01:41:28.788Z,21.70
2022-12-09T01:44:10.593Z,23.05
2022-12-09T01:46:38.943Z,27.20
2022-12-09T01:49:09.881Z,25.55
2022-12-09T01:51:38.378Z,21.70
2022-12-09T01:54:06.903Z,27.73
2022-12-09T01:56:36.610Z,24.08
2022-12-09T01:59:12.880Z,26.42
2022-12-09T02:01:43.230Z,25.92
2022-12-09T02:06:39.805Z,24.48
2022-12-09T02:09:11.128Z,22.42
2022-12-09T02:12:19.771Z,22.23
2022-12-09T02:14:56.697Z,24.70
2022-12-09T02:17:41.925Z,22.08
2022-12-09T02:20:24.825Z,21.00
2022-12-09T02:22:56.392Z,20.63
2022-12-09T02:25:53.381Z,15.50
2022-12-09T02:28:37.350Z,17.40
2022-12-09T02:31:14.934Z,16.65
2022-12-09T02:34:14.141Z,17.90
2022-12-09T02:39:28.280Z,11.45
2022-12-09T02:42:03.326Z,11.57
2022-12-09T02:44:33.487Z,12.15
2022-12-09T02:47:03.934Z,14.43
2022-12-09T02:49:34.530Z,10.20
2022-12-09T02:52:05.076Z,10.05
2022-12-09T02:54:35.277Z,9.45
2022-12-09T02:57:12.347Z,10.35
2022-12-09T02:59:40.059Z,10.32
2022-12-09T03:02:46.761Z,9.77
2022-12-09T03:05:30.677Z,10.32
2022-12-09T03:08:26.073Z,11.13
2022-12-09T03:11:17.667Z,18.42
2022-12-09T03:13:54.085Z,17.75
2022-12-09T03:16:25.153Z,17.05
2022-12-09T03:19:01.780Z,14.85
2022-12-09T03:21:32.984Z,14.98
2022-12-09T03:24:02.084Z,14.38
2022-12-09T03:26:32.820Z,13.10
2022-12-09T03:29:04.013Z,11.93
2022-12-09T03:31:32.685Z,10.50
2022-12-09T03:34:05.074Z,10.05
2022-12-09T03:36:39.753Z,10.85
2022-12-09T03:39:12.827Z,10.80
2022-12-09T03:41:50.509Z,10.57
2022-12-09T03:44:25.025Z,9.77
2022-12-09T03:46:52.942Z,11.02
2022-12-09T03:49:21.103Z,10.88
2022-12-09T03:52:07.986Z,13.05
2022-12-09T03:54:46.011Z,13.13
2022-12-09T03:57:19.507Z,13.65
2022-12-09T04:00:00.738Z,11.15
2022-12-09T04:02:29.680Z,11.15
2022-12-09T04:04:58.277Z,9.15
2022-12-09T04:07:26.594Z,9.00
2022-12-09T04:09:54.731Z,9.52
2022-12-09T04:12:23.768Z,10.40
2022-12-09T04:14:51.472Z,9.65
2022-12-09T04:17:19.668Z,10.07
2022-12-09T04:19:47.993Z,9.60
2022-12-09T04:22:15.810Z,8.98
2022-12-09T04:24:43.600Z,9.95
2022-12-09T04:27:12.561Z,9.43
2022-12-09T04:29:40.568Z,9.07
2022-12-09T04:32:08.626Z,9.68
2022-12-09T04:34:36.536Z,10.52
2022-12-09T04:37:04.530Z,13.00
2022-12-09T04:39:32.948Z,12.82
2022-12-09T04:42:01.243Z,13.45
2022-12-09T04:44:29.144Z,15.65
2022-12-09T04:46:57.038Z,12.95
2022-12-09T04:49:25.138Z,14.18
2022-12-09T04:51:52.739Z,13.80
2022-12-09T04:54:20.544Z,13.38
2022-12-09T04:56:49.507Z,13.88
2022-12-09T04:59:17.425Z,13.02
2022-12-09T05:01:45.830Z,13.60
2022-12-09T05:04:13.928Z,13.65
2022-12-09T05:06:42.524Z,15.98
2022-12-09T05:09:14.453Z,13.55
2022-12-09T05:11:42.689Z,15.27
2022-12-09T05:14:10.801Z,16.20
2022-12-09T05:16:39.232Z,14.00
2022-12-09T05:19:07.212Z,13.45
2022-12-09T05:21:35.730Z,15.43
2022-12-09T05:24:04.434Z,15.57
2022-12-09T05:26:32.833Z,19.08
2022-12-09T05:29:00.786Z,17.38
2022-12-09T05:31:29.032Z,18.27
2022-12-09T05:33:58.531Z,18.27
2022-12-09T05:36:28.008Z,16.13
2022-12-09T05:38:56.733Z,16.30
2022-12-09T05:41:26.083Z,19.10
2022-12-09T05:43:54.800Z,21.03
2022-12-09T05:46:24.332Z,22.23
2022-12-09T05:48:52.609Z,17.70
2022-12-09T05:51:28.035Z,18.50
2022-12-09T05:53:58.256Z,20.48
2022-12-09T05:56:26.774Z,22.55
2022-12-09T05:58:55.760Z,21.25
2022-12-09T06:01:25.725Z,17.50
2022-12-09T06:03:57.668Z,17.83
2022-12-09T06:06:33.188Z,12.40
2022-12-09T06:09:02.797Z,16.25
2022-12-09T06:11:33.311Z,16.80
2022-12-09T06:16:29.868Z,23.88
2022-12-09T06:18:58.369Z,21.90
2022-12-09T06:21:26.729Z,20.38
2022-12-09T06:23:54.885Z,17.17
2022-12-09T06:26:28.899Z,17.17
2022-12-09T06:28:58.436Z,20.02
2022-12-09T06:31:28.651Z,18.50
2022-12-09T06:33:58.767Z,19.73
2022-12-09T06:39:03.190Z,21.42
2022-12-09T06:41:36.008Z,22.33
2022-12-09T06:44:04.215Z,21.55
2022-12-09T06:46:32.775Z,17.42
2022-12-09T06:49:01.002Z,16.38
2022-12-09T06:51:30.106Z,16.45
2022-12-09T06:53:58.111Z,17.17
2022-12-09T06:56:26.949Z,19.45
2022-12-09T06:58:55.445Z,16.33
2022-12-09T07:01:26.247Z,17.33
2022-12-09T07:03:57.792Z,18.05
2022-12-09T07:06:30.984Z,30.13
2022-12-09T07:09:03.015Z,32.00
2022-12-09T07:11:31.925Z,18.95
2022-12-09T07:14:02.163Z,14.88
2022-12-09T07:16:30.536Z,14.15
2022-12-09T07:19:00.292Z,20.05
2022-12-09T07:21:30.430Z,17.00
2022-12-09T07:24:04.681Z,17.35
2022-12-09T07:26:33.775Z,19.20
2022-12-09T07:29:06.538Z,21.73
2022-12-09T07:31:35.508Z,24.35
2022-12-09T07:34:05.774Z,27.00
2022-12-09T07:36:36.729Z,22.98
2022-12-09T07:39:15.364Z,22.42
2022-12-09T07:41:43.989Z,20.67
2022-12-09T07:44:12.789Z,18.50
2022-12-09T07:46:40.884Z,15.43
2022-12-09T07:49:11.028Z,17.95
2022-12-09T07:51:39.533Z,15.57
2022-12-09T07:54:08.103Z,27.17
2022-12-09T07:56:36.151Z,16.58
2022-12-09T07:59:09.710Z,18.77
2022-12-09T08:01:39.235Z,20.48
2022-12-09T08:04:08.483Z,22.23
2022-12-09T08:06:37.744Z,18.38
2022-12-09T08:09:11.305Z,19.75
2022-12-09T08:11:40.883Z,16.63
2022-12-09T08:14:13.015Z,17.15
2022-12-09T08:16:43.532Z,16.40
2022-12-09T08:21:41.689Z,26.08
2022-12-09T08:24:12.974Z,29.23
2022-12-09T08:26:42.633Z,22.95
2022-12-09T08:29:14.385Z,21.10
2022-12-09T08:31:44.392Z,18.70
2022-12-09T08:36:42.612Z,22.67
2022-12-09T08:39:12.462Z,24.02
2022-12-09T08:41:41.176Z,35.15
2022-12-09T08:44:13.674Z,39.75
2022-12-09T08:46:44.399Z,30.98
2022-12-09T08:49:14.299Z,27.42
2022-12-09T08:51:42.793Z,33.08
2022-12-09T08:54:10.832Z,27.65
2022-12-09T08:56:38.710Z,19.13
2022-12-09T08:59:06.820Z,17.60
2022-12-09T09:01:37.505Z,17.52
2022-12-09T09:04:15.269Z,15.25
2022-12-09T09:06:46.695Z,16.88
2022-12-09T09:09:15.341Z,15.93
2022-12-09T09:11:44.213Z,18.05
2022-12-09T09:14:14.178Z,19.20
2022-12-09T09:16:45.158Z,36.35
2022-12-09T09:19:17.465Z,29.05
2022-12-09T09:21:49.786Z,24.52
2022-12-09T09:24:21.378Z,48.63
2022-12-09T09:26:51.825Z,31.65
2022-12-09T09:31:50.511Z,25.75
2022-12-09T09:34:19.954Z,25.77
2022-12-09T09:36:48.539Z,52.17
2022-12-09T09:39:18.005Z,46.40
2022-12-09T09:42:08.298Z,28.27
2022-12-09T09:44:43.273Z,18.25
2022-12-09T09:47:18.055Z,18.35
2022-12-09T09:49:52.574Z,18.45
2022-12-09T09:52:24.813Z,21.52
2022-12-09T09:54:53.356Z,19.35
2022-12-09T09:57:24.856Z,24.80
2022-12-09T10:00:27.863Z,33.67
2022-12-09T10:03:02.590Z,26.42
2022-12-09T10:05:55.214Z,20.13
2022-12-09T10:08:35.834Z,20.15
2022-12-09T10:11:27.198Z,17.75
2022-12-09T10:13:58.394Z,18.08
2022-12-09T10:16:41.485Z,18.90
2022-12-09T10:19:18.748Z,18.67
2022-12-09T10:21:52.139Z,18.92
2022-12-09T10:24:32.883Z,18.60
2022-12-09T10:27:18.605Z,18.25
2022-12-09T10:30:00.888Z,17.77
2022-12-09T10:32:34.795Z,19.45
2022-12-09T10:35:17.734Z,16.17
2022-12-09T10:37:47.295Z,17.08
2022-12-09T10:40:26.312Z,16.23
2022-12-09T10:43:15.981Z,16.27
2022-12-09T10:46:17.191Z,16.55
2022-12-09T10:48:48.621Z,18.20
2022-12-09T10:51:29.189Z,18.85
2022-12-09T10:54:05.811Z,23.23
2022-12-09T10:56:36.834Z,22.73
2022-12-09T10:59:10.775Z,25.48
2022-12-09T11:01:51.898Z,26.80
2022-12-09T11:04:28.361Z,24.23
2022-12-09T11:07:19.057Z,21.90
2022-12-09T11:10:07.664Z,23.63
2022-12-09T11:12:41.603Z,28.05
2022-12-09T11:15:13.481Z,25.73
2022-12-09T11:17:56.862Z,33.22
2022-12-09T11:20:29.411Z,31.38
2022-12-09T11:23:03.427Z,31.92
2022-12-09T11:25:35.229Z,30.75
2022-12-09T11:28:17.332Z,40.58
2022-12-09T11:31:29.999Z,40.35
2022-12-09T11:34:05.503Z,43.33
2022-12-09T11:36:36.953Z,49.58
2022-12-09T11:39:20.548Z,46.47
2022-12-09T11:42:20.135Z,40.05
2022-12-09T11:45:07.438Z,38.50
2022-12-09T11:48:22.702Z,40.83
2022-12-09T11:50:33.504Z,54.05
2022-12-09T11:53:13.662Z,27.55
2022-12-09T11:55:54.247Z,20.42
2022-12-09T11:58:29.378Z,17.05
2022-12-09T12:01:13.230Z,78.63
2022-12-09T12:04:01.800Z,20.02
2022-12-09T12:06:46.090Z,23.63
2022-12-09T12:09:17.645Z,19.92
2022-12-09T12:12:15.149Z,16.52
2022-12-09T12:14:44.731Z,30.40
2022-12-09T12:17:33.768Z,45.83
2022-12-09T12:20:02.583Z,30.25
2022-12-09T12:22:56.363Z,28.58
2022-12-09T12:25:38.008Z,18.98
2022-12-09T12:28:20.685Z,18.77
2022-12-09T12:31:26.264Z,20.80
2022-12-09T12:34:23.073Z,16.17
2022-12-09T12:37:14.361Z,23.10
2022-12-09T12:40:04.293Z,16.95
2022-12-09T12:43:03.111Z,17.30
2022-12-09T12:45:56.278Z,17.80
2022-12-09T12:48:48.537Z,46.05
2022-12-09T12:51:24.971Z,20.55
2022-12-09T12:54:15.852Z,25.40
2022-12-09T12:56:51.422Z,18.88
2022-12-09T12:59:58.512Z,17.17
2022-12-09T13:02:36.164Z,68.13
2022-12-09T13:05:35.460Z,30.77
2022-12-09T13:08:31.339Z,23.98
2022-12-09T13:11:28.883Z,19.67
2022-12-09T13:14:04.287Z,18.48
2022-12-09T13:16:37.305Z,16.70
2022-12-09T13:19:35.417Z,18.60
2022-12-09T13:22:05.045Z,19.23
2022-12-09T13:24:33.099Z,16.73
2022-12-09T13:27:15.148Z,17.30
2022-12-09T13:30:24.109Z,17.63
2022-12-09T13:32:55.010Z,17.55
2022-12-09T13:35:41.500Z,19.15
2022-12-09T13:38:34.432Z,20.88
2022-12-09T13:41:31.623Z,19.35
2022-12-09T13:44:14.300Z,19.08
2022-12-09T13:46:43.159Z,17.55
2022-12-09T13:49:11.998Z,20.25
2022-12-09T13:51:54.549Z,21.73
2022-12-09T13:54:30.304Z,19.80
2022-12-09T13:57:39.942Z,21.95
2022-12-09T14:00:18.287Z,19.53
2022-12-09T14:03:06.560Z,18.70
2022-12-09T14:05:37.495Z,20.95
2022-12-09T14:08:27.131Z,22.15
2022-12-09T14:10:55.240Z,20.42
2022-12-09T14:13:28.119Z,17.95
2022-12-09T14:16:10.071Z,20.58
2022-12-09T14:18:40.033Z,18.85
2022-12-09T14:21:20.446Z,22.23
2022-12-09T14:24:10.057Z,19.30
2022-12-09T14:26:48.497Z,18.73
2022-12-09T14:29:50.189Z,18.88
2022-12-09T14:32:23.486Z,18.13
2022-12-09T14:35:10.112Z,21.73
2022-12-09T14:37:53.066Z,18.08
2022-12-09T14:40:48.834Z,51.40
2022-12-09T14:43:35.165Z,43.80
2022-12-09T14:46:19.848Z,52.53
2022-12-09T14:49:16.201Z,49.45
2022-12-09T14:51:58.381Z,47.92
2022-12-09T14:54:33.130Z,55.65
2022-12-09T14:57:10.613Z,65.03
2022-12-09T14:59:50.536Z,55.05
2022-12-09T15:02:24.832Z,66.20
2022-12-09T15:04:55.509Z,67.63
2022-12-09T15:07:30.125Z,82.22
2022-12-09T15:10:03.082Z,65.70
2022-12-09T15:12:43.742Z,59.80
2022-12-09T15:15:42.221Z,45.72
2022-12-09T15:18:21.471Z,36.70
2022-12-09T15:20:59.026Z,42.10
2022-12-09T15:23:43.916Z,51.47
2022-12-09T15:26:22.307Z,67.47
2022-12-09T15:28:53.121Z,94.03
2022-12-09T15:31:24.747Z,87.10
2022-12-09T15:33:56.218Z,65.07
2022-12-09T15:36:30.797Z,63.38
2022-12-09T15:39:08.644Z,64.45
2022-12-09T15:42:02.807Z,59.88
2022-12-09T15:44:42.228Z,54.42
2022-12-09T15:47:20.606Z,44.47
2022-12-09T15:49:58.445Z,42.85
2022-12-09T15:52:34.198Z,37.28
2022-12-09T15:58:30.410Z,42.08
2022-12-09T16:00:59.363Z,38.88
2022-12-09T16:03:34.839Z,42.17
2022-12-09T16:06:07.048Z,40.05
2022-12-09T16:08:38.994Z,39.50
2022-12-09T16:11:07.683Z,45.70
2022-12-09T16:13:36.245Z,46.47
2022-12-09T16:16:32.051Z,43.50
2022-12-09T16:19:00.309Z,49.88
2022-12-09T16:21:33.276Z,52.22
2022-12-09T16:24:13.412Z,35.28
2022-12-09T16:30:25.104Z,26.98
2022-12-09T16:35:26.445Z,25.17
2022-12-09T16:37:57.809Z,23.70
2022-12-09T16:40:25.723Z,44.03
2022-12-09T16:43:15.496Z,27.52
2022-12-09T16:45:53.611Z,34.95
2022-12-09T16:48:24.478Z,189.23
2022-12-09T16:51:10.804Z,41.25
2022-12-09T16:53:47.408Z,58.28
2022-12-09T16:56:23.971Z,32.80
2022-12-09T16:58:53.092Z,25.92
2022-12-09T17:01:26.747Z,25.80
2022-12-09T17:03:57.833Z,28.65
2022-12-09T17:06:26.148Z,80.93
2022-12-09T17:08:54.149Z,83.45
2022-12-09T17:11:22.886Z,74.78
2022-12-09T17:13:51.155Z,36.90
2022-12-09T17:16:22.453Z,35.35
2022-12-09T17:18:51.499Z,27.05
2022-12-09T17:21:19.915Z,59.50
2022-12-09T17:23:48.558Z,58.95
2022-12-09T17:26:19.132Z,62.17
2022-12-09T17:28:48.637Z,59.83
2022-12-09T17:31:37.613Z,63.63
2022-12-09T17:34:05.459Z,55.80
2022-12-09T17:36:34.231Z,45.70
2022-12-09T17:39:04.118Z,46.92
2022-12-09T17:41:32.097Z,54.58
2022-12-09T17:44:02.603Z,51.35
2022-12-09T17:49:00.983Z,79.88
2022-12-09T17:54:05.060Z,55.40
2022-12-09T17:56:33.682Z,52.88
2022-12-09T17:59:08.525Z,72.60
2022-12-09T18:01:37.725Z,56.97
2022-12-09T18:04:10.625Z,62.17
2022-12-09T18:06:44.400Z,53.05
2022-12-09T18:09:26.921Z,72.30
2022-12-09T18:11:54.967Z,36.63
2022-12-09T18:14:22.971Z,42.95
2022-12-09T18:16:51.269Z,48.63
2022-12-09T18:19:20.879Z,42.67
2022-12-09T18:21:50.598Z,50.70
2022-12-09T18:24:18.860Z,48.58
2022-12-09T18:26:46.917Z,41.17
2022-12-09T18:29:15.469Z,46.97
2022-12-09T18:31:46.441Z,49.58
2022-12-09T18:34:15.298Z,45.75
2022-12-09T18:36:43.475Z,56.90
2022-12-09T18:39:11.779Z,60.35
2022-12-09T18:41:40.822Z,55.65
2022-12-09T18:44:12.923Z,50.90
2022-12-09T18:46:48.697Z,49.17
2022-12-09T18:49:23.936Z,74.80
2022-12-09T18:51:53.839Z,124.90
2022-12-09T18:54:28.354Z,87.70
2022-12-09T18:56:58.340Z,86.63
2022-12-09T18:59:26.718Z,74.70
2022-12-09T19:02:41.495Z,63.67
2022-12-09T19:05:10.405Z,92.25
2022-12-09T19:07:38.747Z,69.07
2022-12-09T19:10:07.577Z,62.55
2022-12-09T19:12:47.010Z,59.72
2022-12-09T19:15:15.572Z,61.95
2022-12-09T19:17:43.844Z,60.85
2022-12-09T19:20:13.691Z,57.45
2022-12-09T19:22:42.259Z,53.17
2022-12-09T19:25:11.550Z,58.65
2022-12-09T19:27:40.135Z,58.00
2022-12-09T19:30:09.868Z,63.88
2022-12-09T19:32:56.448Z,61.63
2022-12-09T19:35:26.817Z,74.53
2022-12-09T19:38:01.081Z,67.22
2022-12-09T19:40:32.420Z,62.00
2022-12-09T19:43:00.921Z,61.10
2022-12-09T19:45:31.114Z,64.65
2022-12-09T19:47:59.311Z,60.85
2022-12-09T19:50:27.391Z,61.10
2022-12-09T19:52:55.184Z,58.40
2022-12-09T19:55:23.405Z,53.40
2022-12-09T19:57:51.729Z,41.63
2022-12-09T20:00:20.381Z,41.25
2022-12-09T20:02:50.765Z,29.13
2022-12-09T20:05:19.145Z,30.92
2022-12-09T20:07:47.654Z,16.92
2022-12-09T20:10:17.433Z,25.00
2022-12-09T20:12:45.579Z,30.08
2022-12-09T20:15:14.178Z,20.17
2022-12-09T20:17:46.137Z,20.63
2022-12-09T20:20:14.428Z,20.25
2022-12-09T20:22:43.464Z,22.48
2022-12-09T20:25:11.935Z,24.70
2022-12-09T20:27:39.697Z,26.42
2022-12-09T20:30:08.739Z,24.13
2022-12-09T20:32:38.034Z,32.03
2022-12-09T20:35:11.171Z,57.22
2022-12-09T20:37:39.942Z,33.25
2022-12-09T20:40:10.515Z,29.80
2022-12-09T20:42:38.739Z,32.92
2022-12-09T20:45:08.131Z,24.25
2022-12-09T20:47:36.491Z,18.07
2022-12-09T20:50:05.235Z,15.63
2022-12-09T20:52:34.187Z,17.83
2022-12-09T20:55:02.219Z,15.20
2022-12-09T20:57:31.015Z,26.83
2022-12-09T20:59:59.087Z,22.48
2022-12-09T21:02:27.515Z,22.05
2022-12-09T21:04:56.679Z,22.38
2022-12-09T21:07:24.673Z,22.10
2022-12-09T21:09:53.215Z,23.27
2022-12-09T21:12:22.003Z,22.23
2022-12-09T21:14:50.460Z,21.90
2022-12-09T21:17:18.482Z,26.20
2022-12-09T21:19:46.941Z,24.92
2022-12-09T21:22:15.202Z,21.80
2022-12-09T21:24:42.929Z,21.48
2022-12-09T21:27:10.950Z,25.85
2022-12-09T21:29:39.940Z,26.73
2022-12-09T21:32:08.026Z,23.50
2022-12-09T21:34:36.314Z,20.80
2022-12-09T21:37:04.455Z,21.30
2022-12-09T21:39:33.004Z,23.38
2022-12-09T21:42:00.836Z,28.77
2022-12-09T21:44:29.129Z,47.28
2022-12-09T21:46:57.043Z,30.48
2022-12-09T21:49:24.689Z,28.23
2022-12-09T21:51:53.467Z,24.95
2022-12-09T21:54:21.741Z,23.35
2022-12-09T21:56:49.930Z,24.60
2022-12-09T21:59:18.685Z,24.85
2022-12-09T22:01:46.809Z,23.27
2022-12-09T22:04:19.811Z,20.52
2022-12-09T22:06:50.765Z,17.67
2022-12-09T22:09:21.293Z,20.58
2022-12-09T22:11:49.532Z,21.88
2022-12-09T22:14:17.715Z,19.58
2022-12-09T22:16:46.816Z,18.42
2022-12-09T22:19:19.456Z,18.55
2022-12-09T22:21:48.312Z,18.25
2022-12-09T22:24:20.152Z,20.90
2022-12-09T22:26:49.087Z,21.13
2022-12-09T22:31:47.485Z,20.13
2022-12-09T22:34:18.713Z,18.30
2022-12-09T22:36:48.351Z,20.40
2022-12-09T22:39:19.449Z,19.00
2022-12-09T22:41:48.036Z,18.05
2022-12-09T22:44:18.977Z,17.60
2022-12-09T22:46:47.972Z,16.95
2022-12-09T22:49:16.541Z,19.02
2022-12-09T22:51:45.422Z,17.33
2022-12-09T22:54:13.690Z,18.55
2022-12-09T22:56:43.285Z,18.90
2022-12-09T22:59:13.823Z,17.85
2022-12-09T23:01:47.848Z,15.25
2022-12-09T23:04:19.837Z,15.25
2022-12-09T23:06:51.210Z,18.20
2022-12-09T23:09:24.196Z,18.88
2022-12-09T23:11:52.950Z,19.30
2022-12-09T23:14:20.931Z,19.17
2022-12-09T23:16:48.878Z,20.45
2022-12-09T23:19:16.958Z,18.13
2022-12-09T23:21:44.852Z,19.20
2022-12-09T23:24:18.417Z,16.48
2022-12-09T23:26:50.715Z,16.17
2022-12-09T23:29:18.522Z,18.02
2022-12-09T23:31:46.907Z,17.13
2022-12-09T23:34:16.756Z,16.88
2022-12-09T23:36:45.251Z,17.25
2022-12-09T23:39:17.509Z,15.23
2022-12-09T23:41:46.555Z,13.75
2022-12-09T23:44:18.168Z,13.23
2022-12-09T23:46:46.309Z,13.10
2022-12-09T23:49:14.901Z,14.75
2022-12-09T23:51:44.230Z,12.55
2022-12-09T23:54:15.666Z,14.05
2022-12-09T23:56:50.198Z,13.23
2022-12-09T23:59:22.687Z,13.30
