createdAt,value
2022-08-21T00:00:29.132Z,68.30
2022-08-21T00:03:07.183Z,67.43
2022-08-21T00:05:39.099Z,59.03
2022-08-21T00:08:06.665Z,64.30
2022-08-21T00:10:34.201Z,60.78
2022-08-21T00:13:08.267Z,57.83
2022-08-21T00:15:37.756Z,64.18
2022-08-21T00:18:06.953Z,65.60
2022-08-21T00:20:35.537Z,62.28
2022-08-21T00:23:02.916Z,61.38
2022-08-21T00:25:30.109Z,58.75
2022-08-21T00:27:57.801Z,66.97
2022-08-21T00:30:27.945Z,61.03
2022-08-21T00:32:57.069Z,58.88
2022-08-21T00:35:29.156Z,56.22
2022-08-21T00:37:56.408Z,60.85
2022-08-21T00:40:35.756Z,66.28
2022-08-21T00:43:05.289Z,58.90
2022-08-21T00:45:33.234Z,61.53
2022-08-21T00:48:00.484Z,69.35
2022-08-21T00:50:32.629Z,56.60
2022-08-21T00:53:02.559Z,61.83
2022-08-21T00:55:31.677Z,61.92
2022-08-21T00:58:01.650Z,58.92
2022-08-21T01:00:39.048Z,62.83
2022-08-21T01:03:10.706Z,63.60
2022-08-21T01:05:38.694Z,63.13
2022-08-21T01:08:07.301Z,60.67
2022-08-21T01:10:35.140Z,61.90
2022-08-21T01:13:09.021Z,59.10
2022-08-21T01:15:39.323Z,60.50
2022-08-21T01:18:09.994Z,57.67
2022-08-21T01:20:38.497Z,63.63
2022-08-21T01:23:07.039Z,61.42
2022-08-21T01:25:35.875Z,60.78
2022-08-21T01:28:10.291Z,59.30
2022-08-21T01:30:38.567Z,64.40
2022-08-21T01:33:06.021Z,64.68
2022-08-21T01:35:33.273Z,55.45
2022-08-21T01:38:00.421Z,60.45
2022-08-21T01:40:28.065Z,54.42
2022-08-21T01:42:55.753Z,55.83
2022-08-21T01:45:23.126Z,55.15
2022-08-21T01:47:50.487Z,56.38
2022-08-21T01:50:20.188Z,58.70
2022-08-21T01:52:47.710Z,55.33
2022-08-21T01:55:16.177Z,55.65
2022-08-21T01:57:44.131Z,54.45
2022-08-21T02:00:14.539Z,55.05
2022-08-21T02:02:42.490Z,56.97
2022-08-21T02:05:12.839Z,59.85
2022-08-21T02:07:44.672Z,58.63
2022-08-21T02:10:14.690Z,54.97
2022-08-21T02:12:41.801Z,51.58
2022-08-21T02:15:30.597Z,52.67
2022-08-21T02:18:00.735Z,52.42
2022-08-21T02:20:47.134Z,49.45
2022-08-21T02:26:02.878Z,50.60
2022-08-21T02:28:31.608Z,50.88
2022-08-21T02:30:59.187Z,51.08
2022-08-21T02:33:27.201Z,52.67
2022-08-21T02:35:55.252Z,51.47
2022-08-21T02:38:29.001Z,52.13
2022-08-21T02:40:56.828Z,53.75
2022-08-21T02:43:26.821Z,49.30
2022-08-21T02:45:56.321Z,50.72
2022-08-21T02:48:26.674Z,54.70
2022-08-21T02:51:03.860Z,51.88
2022-08-21T02:53:31.744Z,48.22
2022-08-21T02:56:01.448Z,55.05
2022-08-21T02:58:32.489Z,50.42
2022-08-21T03:00:59.772Z,49.58
2022-08-21T03:03:29.226Z,47.85
2022-08-21T03:05:57.216Z,49.17
2022-08-21T03:08:27.407Z,48.53
2022-08-21T03:10:55.740Z,49.75
2022-08-21T03:13:24.658Z,49.55
2022-08-21T03:15:52.086Z,49.33
2022-08-21T03:18:20.729Z,48.28
2022-08-21T03:20:48.791Z,52.33
2022-08-21T03:23:19.023Z,44.20
2022-08-21T03:25:49.063Z,53.28
2022-08-21T03:28:20.249Z,47.85
2022-08-21T03:30:49.799Z,45.47
2022-08-21T03:33:17.752Z,52.47
2022-08-21T03:35:59.008Z,48.08
2022-08-21T03:38:28.281Z,52.47
2022-08-21T03:40:55.909Z,48.10
2022-08-21T03:43:23.259Z,49.08
2022-08-21T03:45:50.448Z,51.80
2022-08-21T03:48:20.369Z,47.83
2022-08-21T03:50:48.514Z,52.00
2022-08-21T03:53:18.037Z,56.58
2022-08-21T03:55:48.073Z,54.60
2022-08-21T03:58:18.006Z,56.05
2022-08-21T04:00:46.837Z,53.05
2022-08-21T04:03:14.132Z,52.17
2022-08-21T04:05:42.205Z,55.20
2022-08-21T04:08:09.545Z,58.00
2022-08-21T04:10:38.514Z,56.15
2022-08-21T04:13:06.808Z,57.13
2022-08-21T04:15:34.613Z,53.80
2022-08-21T04:18:02.093Z,57.17
2022-08-21T04:20:29.482Z,57.35
2022-08-21T04:22:57.543Z,58.63
2022-08-21T04:25:28.653Z,57.53
2022-08-21T04:27:56.160Z,56.85
2022-08-21T04:30:28.245Z,53.47
2022-08-21T04:32:58.300Z,61.20
2022-08-21T04:35:27.925Z,56.83
2022-08-21T04:37:55.260Z,59.97
2022-08-21T04:40:23.805Z,57.03
2022-08-21T04:42:58.057Z,53.08
2022-08-21T04:45:28.905Z,57.90
2022-08-21T04:47:58.981Z,63.75
2022-08-21T04:50:53.156Z,61.55
2022-08-21T04:53:26.933Z,63.15
2022-08-21T04:55:57.465Z,65.95
2022-08-21T04:58:28.111Z,59.53
2022-08-21T05:00:59.034Z,63.83
2022-08-21T05:03:26.265Z,62.13
2022-08-21T05:05:53.576Z,68.97
2022-08-21T05:08:24.882Z,67.15
2022-08-21T05:10:54.959Z,63.42
2022-08-21T05:13:24.187Z,60.88
2022-08-21T05:15:51.404Z,63.03
2022-08-21T05:18:18.604Z,60.50
2022-08-21T05:20:46.151Z,58.45
2022-08-21T05:23:15.490Z,59.53
2022-08-21T05:25:43.588Z,56.70
2022-08-21T05:28:11.932Z,64.32
2022-08-21T05:30:40.045Z,61.30
2022-08-21T05:33:08.032Z,64.10
2022-08-21T05:35:35.308Z,65.60
2022-08-21T05:38:03.229Z,56.90
2022-08-21T05:40:30.636Z,61.65
2022-08-21T05:42:58.481Z,63.45
2022-08-21T05:45:43.435Z,64.05
2022-08-21T05:48:23.400Z,68.90
2022-08-21T05:50:52.805Z,57.72
2022-08-21T05:53:22.028Z,60.42
2022-08-21T05:55:50.298Z,64.15
2022-08-21T05:58:20.807Z,56.38
2022-08-21T06:00:49.971Z,57.10
2022-08-21T06:03:26.352Z,61.25
2022-08-21T06:05:54.664Z,57.22
2022-08-21T06:08:22.548Z,54.78
2022-08-21T06:10:52.446Z,54.03
2022-08-21T06:13:20.929Z,53.03
2022-08-21T06:15:48.084Z,50.28
2022-08-21T06:18:16.229Z,56.88
2022-08-21T06:20:43.657Z,51.80
2022-08-21T06:23:10.775Z,52.72
2022-08-21T06:25:43.189Z,55.05
2022-08-21T06:28:11.989Z,54.70
2022-08-21T06:30:40.149Z,48.85
2022-08-21T06:33:18.270Z,53.35
2022-08-21T06:35:45.710Z,53.35
2022-08-21T06:38:13.121Z,54.00
2022-08-21T06:40:46.979Z,50.45
2022-08-21T06:43:17.694Z,48.78
2022-08-21T06:45:45.405Z,51.45
2022-08-21T06:48:16.932Z,51.33
2022-08-21T06:50:47.062Z,44.92
2022-08-21T06:53:16.997Z,50.20
2022-08-21T06:55:44.251Z,52.22
2022-08-21T06:58:12.386Z,50.45
2022-08-21T07:00:46.471Z,49.80
2022-08-21T07:03:28.367Z,49.55
2022-08-21T07:05:59.373Z,48.15
2022-08-21T07:08:28.422Z,46.28
2022-08-21T07:10:58.177Z,52.10
2022-08-21T07:13:25.522Z,46.75
2022-08-21T07:15:53.152Z,47.92
2022-08-21T07:18:20.843Z,46.22
2022-08-21T07:20:49.015Z,45.15
2022-08-21T07:23:36.717Z,46.10
2022-08-21T07:26:04.913Z,41.45
2022-08-21T07:28:32.554Z,43.88
2022-08-21T07:31:03.805Z,45.67
2022-08-21T07:33:33.595Z,44.20
2022-08-21T07:36:01.218Z,44.15
2022-08-21T07:38:28.732Z,42.03
2022-08-21T07:40:59.968Z,45.78
2022-08-21T07:43:27.593Z,35.33
2022-08-21T07:45:55.553Z,37.08
2022-08-21T07:48:23.560Z,38.88
2022-08-21T07:50:52.173Z,37.90
2022-08-21T07:53:19.444Z,40.45
2022-08-21T07:55:46.634Z,36.08
2022-08-21T07:58:13.984Z,39.40
2022-08-21T08:00:42.001Z,36.67
2022-08-21T08:03:09.628Z,35.22
2022-08-21T08:05:40.907Z,42.15
2022-08-21T08:08:08.078Z,37.03
2022-08-21T08:10:35.779Z,42.60
2022-08-21T08:13:04.107Z,43.25
2022-08-21T08:15:36.980Z,36.63
2022-08-21T08:18:05.033Z,34.38
2022-08-21T08:20:32.423Z,35.67
2022-08-21T08:23:00.279Z,37.25
2022-08-21T08:25:28.217Z,34.80
2022-08-21T08:28:17.011Z,39.45
2022-08-21T08:30:48.191Z,28.58
2022-08-21T08:33:17.510Z,39.55
2022-08-21T08:35:48.643Z,29.30
2022-08-21T08:38:21.424Z,30.30
2022-08-21T08:41:05.068Z,33.30
2022-08-21T08:43:34.693Z,27.38
2022-08-21T08:46:06.954Z,27.17
2022-08-21T08:48:53.602Z,32.03
2022-08-21T08:51:41.837Z,29.00
2022-08-21T08:54:15.438Z,26.25
2022-08-21T08:56:42.962Z,27.23
2022-08-21T08:59:19.068Z,31.50
2022-08-21T09:01:47.354Z,23.60
2022-08-21T09:04:20.442Z,25.92
2022-08-21T09:07:21.501Z,33.05
2022-08-21T09:10:14.494Z,29.45
2022-08-21T09:13:06.540Z,29.25
2022-08-21T09:15:44.136Z,32.63
2022-08-21T09:18:49.586Z,25.38
2022-08-21T09:21:26.350Z,26.92
2022-08-21T09:24:02.321Z,21.63
2022-08-21T09:26:47.317Z,21.13
2022-08-21T09:29:14.575Z,22.40
2022-08-21T09:31:41.733Z,20.27
2022-08-21T09:34:15.856Z,22.02
2022-08-21T09:36:48.186Z,18.55
2022-08-21T09:39:24.395Z,15.43
2022-08-21T09:42:11.824Z,15.32
2022-08-21T09:44:44.418Z,14.20
2022-08-21T09:47:17.351Z,15.52
2022-08-21T09:52:25.785Z,18.38
2022-08-21T09:54:56.692Z,18.60
2022-08-21T09:57:46.487Z,15.13
2022-08-21T10:00:25.430Z,18.75
2022-08-21T10:02:52.705Z,20.77
2022-08-21T10:05:25.906Z,16.05
2022-08-21T10:07:53.585Z,21.52
2022-08-21T10:10:27.076Z,19.80
2022-08-21T10:13:09.071Z,15.98
2022-08-21T10:16:10.215Z,16.48
2022-08-21T10:18:49.046Z,18.73
2022-08-21T10:21:49.117Z,13.52
2022-08-21T10:24:47.395Z,11.95
2022-08-21T10:27:33.896Z,13.05
2022-08-21T10:30:09.616Z,17.85
2022-08-21T10:32:36.904Z,12.95
2022-08-21T10:35:24.393Z,12.95
2022-08-21T10:38:00.429Z,13.00
2022-08-21T10:40:36.220Z,8.73
2022-08-21T10:43:25.213Z,10.18
2022-08-21T10:46:08.284Z,14.02
2022-08-21T10:48:59.695Z,9.25
2022-08-21T10:52:02.540Z,8.30
2022-08-21T10:54:48.218Z,11.13
2022-08-21T10:57:43.338Z,11.65
2022-08-21T11:00:15.629Z,8.63
2022-08-21T11:02:49.541Z,9.32
2022-08-21T11:05:35.149Z,11.40
2022-08-21T11:08:27.387Z,10.45
2022-08-21T11:11:01.728Z,11.82
2022-08-21T11:14:14.410Z,13.85
2022-08-21T11:16:46.801Z,17.30
2022-08-21T11:19:26.680Z,10.55
2022-08-21T11:22:05.594Z,11.90
2022-08-21T11:24:40.073Z,20.42
2022-08-21T11:27:21.155Z,11.40
2022-08-21T11:29:58.080Z,16.10
2022-08-21T11:32:46.234Z,17.02
2022-08-21T11:35:35.159Z,17.55
2022-08-21T11:38:31.081Z,17.75
2022-08-21T11:41:22.428Z,22.17
2022-08-21T11:44:07.713Z,17.25
2022-08-21T11:46:55.013Z,14.60
2022-08-21T11:50:02.418Z,16.92
2022-08-21T11:52:41.774Z,27.67
2022-08-21T11:55:18.149Z,25.20
2022-08-21T11:58:04.300Z,22.65
2022-08-21T12:00:51.112Z,26.05
2022-08-21T12:03:37.422Z,19.83
2022-08-21T12:06:11.495Z,23.98
2022-08-21T12:08:47.475Z,17.85
2022-08-21T12:14:14.490Z,17.38
2022-08-21T12:16:45.390Z,20.70
2022-08-21T12:19:31.204Z,15.10
2022-08-21T12:21:58.913Z,12.15
2022-08-21T12:24:29.147Z,10.45
2022-08-21T12:26:59.377Z,10.52
2022-08-21T12:29:27.705Z,8.23
2022-08-21T12:31:54.845Z,12.65
2022-08-21T12:34:44.116Z,8.50
2022-08-21T12:37:45.124Z,9.88
2022-08-21T12:40:29.167Z,6.20
2022-08-21T12:43:00.561Z,14.73
2022-08-21T12:45:41.680Z,16.67
2022-08-21T12:48:49.702Z,12.45
2022-08-21T12:51:27.405Z,8.70
2022-08-21T12:53:59.718Z,12.90
2022-08-21T12:56:31.785Z,11.98
2022-08-21T12:59:12.965Z,15.60
2022-08-21T13:01:47.601Z,12.52
2022-08-21T13:04:19.041Z,11.07
2022-08-21T13:06:52.428Z,12.45
2022-08-21T13:09:25.759Z,11.18
2022-08-21T13:11:53.909Z,11.98
2022-08-21T13:14:30.587Z,16.05
2022-08-21T13:17:02.522Z,13.82
2022-08-21T13:19:30.686Z,16.45
2022-08-21T13:21:59.762Z,15.95
2022-08-21T13:24:42.676Z,13.55
2022-08-21T13:29:54.130Z,14.85
2022-08-21T13:32:26.993Z,10.95
2022-08-21T13:34:54.548Z,21.80
2022-08-21T13:37:24.374Z,11.85
2022-08-21T13:39:54.500Z,10.38
2022-08-21T13:42:22.078Z,12.65
2022-08-21T13:44:49.506Z,17.50
2022-08-21T13:47:18.332Z,14.75
2022-08-21T13:49:48.687Z,15.75
2022-08-21T13:52:22.172Z,12.27
2022-08-21T13:54:59.806Z,12.35
2022-08-21T13:57:33.780Z,19.15
2022-08-21T14:00:30.140Z,20.30
2022-08-21T14:03:07.404Z,18.55
2022-08-21T14:05:38.896Z,15.88
2022-08-21T14:08:21.976Z,16.55
2022-08-21T14:10:58.253Z,17.73
2022-08-21T14:13:56.192Z,14.40
2022-08-21T14:16:48.736Z,16.45
2022-08-21T14:19:23.179Z,16.95
2022-08-21T14:21:51.259Z,13.55
2022-08-21T14:24:24.657Z,11.40
2022-08-21T14:26:56.508Z,11.32
2022-08-21T14:29:26.969Z,15.07
2022-08-21T14:32:00.630Z,12.82
2022-08-21T14:34:35.379Z,10.32
2022-08-21T14:37:03.281Z,9.68
2022-08-21T14:42:11.489Z,8.18
2022-08-21T14:44:38.709Z,12.35
2022-08-21T14:47:06.511Z,14.95
2022-08-21T14:49:33.791Z,11.27
2022-08-21T14:52:00.928Z,10.75
2022-08-21T14:57:13.480Z,13.77
2022-08-21T14:59:42.077Z,8.95
2022-08-21T15:02:10.425Z,8.40
2022-08-21T15:04:37.624Z,9.13
2022-08-21T15:07:05.144Z,4.85
2022-08-21T15:09:32.364Z,11.18
2022-08-21T15:12:03.272Z,13.07
2022-08-21T15:14:34.688Z,12.18
2022-08-21T15:17:02.306Z,10.55
2022-08-21T15:19:30.764Z,5.15
2022-08-21T15:21:58.619Z,8.52
2022-08-21T15:24:25.899Z,8.27
2022-08-21T15:26:55.325Z,13.32
2022-08-21T15:29:23.141Z,8.93
2022-08-21T15:31:57.172Z,8.93
2022-08-21T15:34:27.276Z,10.07
2022-08-21T15:36:59.205Z,5.75
2022-08-21T15:39:31.153Z,9.10
2022-08-21T15:41:59.017Z,9.80
2022-08-21T15:44:28.504Z,3.80
2022-08-21T15:46:57.118Z,8.32
2022-08-21T15:49:24.976Z,7.00
2022-08-21T15:52:02.950Z,8.45
2022-08-21T15:54:30.057Z,11.52
2022-08-21T15:56:57.494Z,12.13
2022-08-21T15:59:24.739Z,11.82
2022-08-21T16:01:53.111Z,13.13
2022-08-21T16:04:25.777Z,9.50
2022-08-21T16:06:57.691Z,10.48
2022-08-21T16:09:29.098Z,12.45
2022-08-21T16:11:56.510Z,6.78
2022-08-21T16:14:23.897Z,10.40
2022-08-21T16:16:51.200Z,8.13
2022-08-21T16:19:18.494Z,10.43
2022-08-21T16:21:45.615Z,9.65
2022-08-21T16:24:12.817Z,9.48
2022-08-21T16:26:40.170Z,10.07
2022-08-21T16:29:08.838Z,12.63
2022-08-21T16:31:36.111Z,6.88
2022-08-21T16:34:03.397Z,10.55
2022-08-21T16:36:30.789Z,10.55
2022-08-21T16:38:59.496Z,6.78
2022-08-21T16:41:32.010Z,9.68
2022-08-21T16:43:59.309Z,9.18
2022-08-21T16:46:27.075Z,10.50
2022-08-21T16:48:54.731Z,8.18
2022-08-21T16:51:22.022Z,10.23
2022-08-21T16:53:49.234Z,7.72
2022-08-21T16:56:17.281Z,12.25
2022-08-21T16:58:48.210Z,10.02
2022-08-21T17:01:18.634Z,9.02
2022-08-21T17:03:48.353Z,8.48
2022-08-21T17:06:16.496Z,9.77
2022-08-21T17:08:44.655Z,10.95
2022-08-21T17:11:37.132Z,9.63
2022-08-21T17:16:42.625Z,9.70
2022-08-21T17:19:10.004Z,14.82
2022-08-21T17:21:37.371Z,14.88
2022-08-21T17:24:05.196Z,12.70
2022-08-21T17:26:33.021Z,14.02
2022-08-21T17:29:00.196Z,10.63
2022-08-21T17:31:27.651Z,14.32
2022-08-21T17:33:56.532Z,12.07
2022-08-21T17:36:27.271Z,15.15
2022-08-21T17:38:54.962Z,16.52
2022-08-21T17:41:22.940Z,11.80
2022-08-21T17:43:51.786Z,11.82
2022-08-21T17:46:29.806Z,9.63
2022-08-21T17:48:57.736Z,12.93
2022-08-21T17:51:27.627Z,12.32
2022-08-21T17:53:54.872Z,13.35
2022-08-21T17:56:30.538Z,11.05
2022-08-21T17:58:58.029Z,16.05
2022-08-21T18:01:28.550Z,13.73
2022-08-21T18:03:55.845Z,18.20
2022-08-21T18:06:23.106Z,17.27
2022-08-21T18:08:50.983Z,17.80
2022-08-21T18:11:23.486Z,14.77
2022-08-21T18:16:19.702Z,14.27
2022-08-21T18:18:52.041Z,12.85
2022-08-21T18:21:19.944Z,13.02
2022-08-21T18:23:47.630Z,15.55
2022-08-21T18:26:26.532Z,14.25
2022-08-21T18:28:54.639Z,13.05
2022-08-21T18:31:22.102Z,15.85
2022-08-21T18:33:58.227Z,11.90
2022-08-21T18:36:29.295Z,15.57
2022-08-21T18:39:13.491Z,15.38
2022-08-21T18:41:46.283Z,19.08
2022-08-21T18:44:15.586Z,13.68
2022-08-21T18:46:46.640Z,17.17
2022-08-21T18:49:18.185Z,14.15
2022-08-21T18:51:46.174Z,16.45
2022-08-21T18:54:14.897Z,14.98
2022-08-21T18:56:43.096Z,17.17
2022-08-21T18:59:12.768Z,15.50
2022-08-21T19:01:41.547Z,18.75
2022-08-21T19:04:17.983Z,18.58
2022-08-21T19:06:52.658Z,16.38
2022-08-21T19:09:20.409Z,15.65
2022-08-21T19:11:51.867Z,21.40
2022-08-21T19:14:19.165Z,16.85
2022-08-21T19:16:50.639Z,13.80
2022-08-21T19:19:18.289Z,16.50
2022-08-21T19:21:49.461Z,14.82
2022-08-21T19:24:18.158Z,11.88
2022-08-21T19:26:50.386Z,11.70
2022-08-21T19:29:34.709Z,13.70
2022-08-21T19:32:06.532Z,14.95
2022-08-21T19:34:37.677Z,10.60
2022-08-21T19:37:06.520Z,11.45
2022-08-21T19:39:43.647Z,11.25
2022-08-21T19:42:14.806Z,12.38
2022-08-21T19:44:43.356Z,9.80
2022-08-21T19:52:56.441Z,12.40
2022-08-21T19:55:23.761Z,9.13
2022-08-21T19:57:51.620Z,13.57
2022-08-21T20:00:18.989Z,8.13
2022-08-21T20:02:48.124Z,12.80
2022-08-21T20:05:25.996Z,15.10
2022-08-21T20:08:20.032Z,10.60
2022-08-21T20:10:49.989Z,11.10
2022-08-21T20:13:22.205Z,15.02
2022-08-21T20:15:50.491Z,6.87
2022-08-21T20:18:18.805Z,13.18
2022-08-21T20:20:46.856Z,13.68
2022-08-21T20:23:15.917Z,10.65
2022-08-21T20:25:45.778Z,10.30
2022-08-21T20:28:14.333Z,8.38
2022-08-21T20:30:46.766Z,11.13
2022-08-21T20:33:16.123Z,9.77
2022-08-21T20:35:48.534Z,6.18
2022-08-21T20:38:16.808Z,13.23
2022-08-21T20:40:45.555Z,12.57
2022-08-21T20:43:13.009Z,9.50
2022-08-21T20:45:41.277Z,12.52
2022-08-21T20:48:18.030Z,9.60
2022-08-21T20:50:57.323Z,13.07
2022-08-21T20:53:45.277Z,9.27
2022-08-21T20:56:33.001Z,10.73
2022-08-21T20:59:16.960Z,12.05
2022-08-21T21:01:48.150Z,9.75
2022-08-21T21:04:24.721Z,10.40
2022-08-21T21:09:47.164Z,9.43
2022-08-21T21:12:29.737Z,13.05
2022-08-21T21:15:01.504Z,12.70
2022-08-21T21:17:40.523Z,9.93
2022-08-21T21:20:21.258Z,9.82
2022-08-21T21:22:57.854Z,12.52
2022-08-21T21:29:05.114Z,11.23
2022-08-21T21:31:37.955Z,15.57
2022-08-21T21:34:05.255Z,10.15
2022-08-21T21:36:44.009Z,15.38
2022-08-21T21:39:36.266Z,11.60
2022-08-21T21:42:46.357Z,11.70
2022-08-21T21:45:37.606Z,12.65
2022-08-21T21:48:14.205Z,19.02
2022-08-21T21:51:11.954Z,11.05
2022-08-21T21:54:08.624Z,10.48
2022-08-21T21:57:09.261Z,13.55
2022-08-21T22:00:10.356Z,13.18
2022-08-21T22:02:56.483Z,14.70
2022-08-21T22:05:38.632Z,17.92
2022-08-21T22:08:15.912Z,11.93
2022-08-21T22:10:51.344Z,20.77
2022-08-21T22:16:21.350Z,12.38
2022-08-21T22:22:04.810Z,15.15
2022-08-21T22:24:36.575Z,13.82
2022-08-21T22:29:58.452Z,12.05
2022-08-21T22:32:40.278Z,16.50
2022-08-21T22:35:21.135Z,22.05
2022-08-21T22:37:54.947Z,16.08
2022-08-21T22:40:29.309Z,16.58
2022-08-21T22:43:03.962Z,17.35
2022-08-21T22:46:10.682Z,16.77
2022-08-21T22:48:51.191Z,17.45
2022-08-21T22:54:33.356Z,18.50
2022-08-21T22:57:07.644Z,13.38
2022-08-21T22:59:41.881Z,18.67
2022-08-21T23:02:39.985Z,15.63
2022-08-21T23:05:30.873Z,15.98
2022-08-21T23:08:34.386Z,13.38
2022-08-21T23:11:15.317Z,13.93
2022-08-21T23:13:47.330Z,15.48
2022-08-21T23:16:25.298Z,17.27
2022-08-21T23:19:29.721Z,15.13
2022-08-21T23:22:32.720Z,15.35
2022-08-21T23:25:14.755Z,14.80
2022-08-21T23:27:54.908Z,15.88
2022-08-21T23:30:48.111Z,12.95
2022-08-21T23:33:38.662Z,17.92
2022-08-21T23:36:46.367Z,14.60
2022-08-21T23:39:44.013Z,17.17
2022-08-21T23:42:16.916Z,18.05
2022-08-21T23:45:18.059Z,15.90
2022-08-21T23:48:29.282Z,17.35
2022-08-21T23:51:19.480Z,16.10
2022-08-21T23:54:14.276Z,17.50
2022-08-21T23:56:47.747Z,19.35
2022-08-21T23:59:40.629Z,20.80
