createdAt,value
2023-05-08T00:00:20.042Z,11.87
2023-05-08T00:02:47.008Z,11.89
2023-05-08T00:05:17.303Z,12.04
2023-05-08T00:07:46.253Z,11.95
2023-05-08T00:10:15.675Z,12.11
2023-05-08T00:12:42.750Z,12.12
2023-05-08T00:15:12.534Z,11.95
2023-05-08T00:17:43.989Z,11.94
2023-05-08T00:20:12.167Z,11.91
2023-05-08T00:22:39.290Z,11.88
2023-05-08T00:25:06.918Z,11.81
2023-05-08T00:27:38.947Z,11.82
2023-05-08T00:30:10.813Z,11.60
2023-05-08T00:32:38.007Z,11.74
2023-05-08T00:35:05.429Z,11.74
2023-05-08T00:37:35.457Z,11.64
2023-05-08T00:40:02.310Z,11.60
2023-05-08T00:42:31.395Z,11.67
2023-05-08T00:45:03.232Z,11.83
2023-05-08T00:47:31.890Z,11.98
2023-05-08T00:50:00.768Z,12.12
2023-05-08T00:52:35.166Z,11.87
2023-05-08T00:55:03.408Z,11.72
2023-05-08T00:57:32.727Z,11.85
2023-05-08T01:00:01.895Z,11.93
2023-05-08T01:02:31.643Z,11.65
2023-05-08T01:04:58.818Z,11.44
2023-05-08T01:07:26.069Z,11.33
2023-05-08T01:09:52.910Z,11.16
2023-05-08T01:12:34.622Z,11.22
2023-05-08T01:15:12.547Z,11.67
2023-05-08T01:17:57.762Z,11.36
2023-05-08T01:20:42.185Z,11.39
2023-05-08T01:24:03.314Z,11.17
2023-05-08T01:26:39.203Z,10.97
2023-05-08T01:29:46.489Z,10.93
2023-05-08T01:32:46.400Z,10.95
2023-05-08T01:35:40.885Z,10.85
2023-05-08T01:38:34.652Z,10.85
2023-05-08T01:41:10.766Z,10.74
2023-05-08T01:44:00.429Z,10.81
2023-05-08T01:46:29.501Z,10.67
2023-05-08T01:49:25.685Z,10.75
2023-05-08T01:52:08.686Z,10.90
2023-05-08T01:54:44.817Z,10.85
2023-05-08T01:57:15.251Z,10.76
2023-05-08T01:59:48.741Z,10.62
2023-05-08T02:02:17.052Z,10.79
2023-05-08T02:04:45.028Z,10.62
2023-05-08T02:07:11.939Z,10.48
2023-05-08T02:09:41.385Z,10.34
2023-05-08T02:12:09.412Z,10.17
2023-05-08T02:14:38.485Z,10.34
2023-05-08T02:17:09.290Z,10.43
2023-05-08T02:19:44.462Z,10.45
2023-05-08T02:22:16.606Z,10.41
2023-05-08T02:24:48.991Z,10.36
2023-05-08T02:27:24.502Z,10.37
2023-05-08T02:29:55.132Z,10.44
2023-05-08T02:32:25.519Z,10.77
2023-05-08T02:35:03.532Z,10.44
2023-05-08T02:37:32.382Z,10.46
2023-05-08T02:39:59.887Z,10.56
2023-05-08T02:42:29.344Z,10.41
2023-05-08T02:44:56.200Z,10.44
2023-05-08T02:47:30.113Z,10.49
2023-05-08T02:50:10.071Z,10.56
2023-05-08T02:52:54.655Z,10.52
2023-05-08T02:55:41.264Z,10.67
2023-05-08T02:58:24.344Z,10.68
2023-05-08T03:01:07.663Z,10.74
2023-05-08T03:03:45.251Z,10.71
2023-05-08T03:06:22.023Z,10.58
2023-05-08T03:08:50.874Z,10.45
2023-05-08T03:11:28.878Z,10.36
2023-05-08T03:14:03.855Z,10.35
2023-05-08T03:16:36.705Z,10.18
2023-05-08T03:19:09.509Z,10.30
2023-05-08T03:21:41.113Z,10.40
2023-05-08T03:24:09.798Z,10.23
2023-05-08T03:26:44.742Z,10.30
2023-05-08T03:29:15.426Z,10.01
2023-05-08T03:31:46.288Z,10.01
2023-05-08T03:34:20.824Z,10.28
2023-05-08T03:36:49.831Z,10.39
2023-05-08T03:39:20.093Z,10.28
2023-05-08T03:41:48.073Z,10.04
2023-05-08T03:44:15.688Z,9.98
2023-05-08T03:46:43.309Z,10.14
2023-05-08T03:49:10.710Z,10.21
2023-05-08T03:51:40.365Z,9.93
2023-05-08T03:54:07.256Z,9.76
2023-05-08T03:56:36.565Z,10.08
2023-05-08T03:59:29.144Z,10.16
2023-05-08T04:02:21.715Z,10.01
2023-05-08T04:04:56.513Z,10.07
2023-05-08T04:07:27.455Z,9.75
2023-05-08T04:10:26.493Z,10.08
2023-05-08T04:13:10.763Z,10.01
2023-05-08T04:16:17.824Z,9.82
2023-05-08T04:18:49.936Z,9.91
2023-05-08T04:21:26.087Z,9.79
2023-05-08T04:23:56.643Z,9.76
2023-05-08T04:26:23.664Z,9.69
2023-05-08T04:28:51.091Z,9.94
2023-05-08T04:31:19.844Z,10.14
2023-05-08T04:33:47.030Z,10.19
2023-05-08T04:36:16.633Z,9.98
2023-05-08T04:38:44.063Z,10.01
2023-05-08T04:41:11.096Z,10.32
2023-05-08T04:43:40.511Z,10.52
2023-05-08T04:46:10.486Z,10.30
2023-05-08T04:48:37.608Z,10.49
2023-05-08T04:51:04.660Z,10.25
2023-05-08T04:53:34.634Z,10.28
2023-05-08T04:56:04.757Z,10.70
2023-05-08T04:58:31.868Z,10.58
2023-05-08T05:01:03.705Z,10.41
2023-05-08T05:03:30.842Z,10.38
2023-05-08T05:06:02.313Z,10.34
2023-05-08T05:08:32.222Z,10.57
2023-05-08T05:10:59.359Z,10.66
2023-05-08T05:13:26.430Z,10.08
2023-05-08T05:15:54.677Z,10.16
2023-05-08T05:18:21.887Z,10.22
2023-05-08T05:20:48.730Z,10.36
2023-05-08T05:23:15.677Z,10.22
2023-05-08T05:25:42.639Z,10.42
2023-05-08T05:28:09.703Z,10.32
2023-05-08T05:30:39.063Z,10.28
2023-05-08T05:33:06.339Z,10.37
2023-05-08T05:35:33.210Z,10.31
2023-05-08T05:38:02.391Z,10.57
2023-05-08T05:40:29.248Z,10.88
2023-05-08T05:42:56.260Z,10.80
2023-05-08T05:45:26.259Z,10.30
2023-05-08T05:47:54.051Z,10.23
2023-05-08T05:50:22.427Z,10.63
2023-05-08T05:52:49.316Z,10.89
2023-05-08T05:55:20.536Z,10.97
2023-05-08T05:57:47.702Z,10.87
2023-05-08T06:00:17.666Z,10.96
2023-05-08T06:02:45.798Z,11.22
2023-05-08T06:05:15.936Z,10.99
2023-05-08T06:07:46.395Z,11.24
2023-05-08T06:10:13.375Z,11.20
2023-05-08T06:12:43.096Z,11.05
2023-05-08T06:15:11.295Z,11.30
2023-05-08T06:17:38.408Z,11.80
2023-05-08T06:20:06.505Z,11.74
2023-05-08T06:22:37.703Z,11.83
2023-05-08T06:25:06.996Z,11.74
2023-05-08T06:27:34.868Z,11.82
2023-05-08T06:30:02.504Z,11.85
2023-05-08T06:32:29.584Z,11.72
2023-05-08T06:35:01.198Z,11.81
2023-05-08T06:37:28.174Z,11.88
2023-05-08T06:40:10.233Z,11.80
2023-05-08T06:42:38.745Z,11.68
2023-05-08T06:45:06.508Z,12.00
2023-05-08T06:47:33.756Z,12.18
2023-05-08T06:50:01.306Z,12.33
2023-05-08T06:52:28.542Z,12.48
2023-05-08T06:54:57.757Z,12.56
2023-05-08T06:57:29.409Z,12.54
2023-05-08T07:00:00.117Z,12.30
2023-05-08T07:02:27.155Z,12.59
2023-05-08T07:04:54.156Z,12.79
2023-05-08T07:07:21.195Z,12.87
2023-05-08T07:09:48.051Z,12.72
2023-05-08T07:12:16.713Z,12.85
2023-05-08T07:14:43.796Z,13.07
2023-05-08T07:17:10.868Z,13.26
2023-05-08T07:19:38.762Z,13.06
2023-05-08T07:22:08.507Z,13.03
2023-05-08T07:24:35.638Z,13.09
2023-05-08T07:27:03.259Z,13.10
2023-05-08T07:29:30.216Z,13.67
2023-05-08T07:31:57.474Z,13.53
2023-05-08T07:34:26.835Z,13.63
2023-05-08T07:36:56.238Z,13.35
2023-05-08T07:39:23.229Z,13.23
2023-05-08T07:41:50.281Z,13.42
2023-05-08T07:44:17.223Z,13.38
2023-05-08T07:46:44.296Z,13.78
2023-05-08T07:49:11.352Z,13.64
2023-05-08T07:51:38.297Z,13.87
2023-05-08T07:54:09.695Z,14.28
2023-05-08T07:56:36.539Z,14.11
2023-05-08T07:59:06.424Z,14.07
2023-05-08T08:01:35.969Z,13.76
2023-05-08T08:04:03.298Z,13.90
2023-05-08T08:06:30.555Z,13.98
2023-05-08T08:09:00.377Z,14.23
2023-05-08T08:11:27.507Z,14.59
2023-05-08T08:13:54.411Z,14.59
2023-05-08T08:16:21.339Z,14.86
2023-05-08T08:18:52.835Z,15.03
2023-05-08T08:21:22.946Z,14.89
2023-05-08T08:23:52.304Z,14.64
2023-05-08T08:26:21.711Z,14.90
2023-05-08T08:28:48.803Z,15.11
2023-05-08T08:31:16.450Z,15.22
2023-05-08T08:33:43.728Z,15.44
2023-05-08T08:36:17.229Z,15.50
2023-05-08T08:38:46.566Z,15.26
2023-05-08T08:41:15.353Z,15.38
2023-05-08T08:43:45.471Z,15.54
2023-05-08T08:46:15.442Z,16.10
2023-05-08T08:48:47.399Z,16.18
2023-05-08T08:51:32.789Z,15.97
2023-05-08T08:54:14.151Z,16.00
2023-05-08T08:56:45.078Z,16.12
2023-05-08T08:59:13.369Z,15.94
2023-05-08T09:01:41.351Z,15.51
2023-05-08T09:04:09.253Z,15.44
2023-05-08T09:06:38.180Z,16.04
2023-05-08T09:09:07.880Z,16.27
2023-05-08T09:11:36.802Z,16.42
2023-05-08T09:14:06.690Z,16.68
2023-05-08T09:16:33.957Z,16.92
2023-05-08T09:19:03.857Z,17.08
2023-05-08T09:21:32.672Z,17.09
2023-05-08T09:24:08.459Z,17.36
2023-05-08T09:26:42.190Z,17.15
2023-05-08T09:29:17.067Z,17.24
2023-05-08T09:31:52.213Z,17.16
2023-05-08T09:34:33.327Z,17.26
2023-05-08T09:37:09.577Z,17.74
2023-05-08T09:39:43.369Z,17.62
2023-05-08T09:42:12.585Z,17.75
2023-05-08T09:44:54.340Z,18.24
2023-05-08T09:47:25.648Z,18.04
2023-05-08T09:50:12.712Z,18.23
2023-05-08T09:52:49.367Z,18.03
2023-05-08T09:55:18.930Z,19.01
2023-05-08T09:57:59.906Z,18.95
2023-05-08T10:00:32.581Z,19.31
2023-05-08T10:03:04.217Z,19.55
2023-05-08T10:05:34.631Z,19.40
2023-05-08T10:08:23.482Z,18.82
2023-05-08T10:10:54.921Z,18.69
2023-05-08T10:13:21.925Z,19.02
2023-05-08T10:15:52.657Z,19.03
2023-05-08T10:18:22.409Z,19.03
2023-05-08T10:20:51.301Z,19.11
2023-05-08T10:23:19.424Z,18.68
2023-05-08T10:25:49.393Z,19.06
2023-05-08T10:28:27.735Z,19.18
2023-05-08T10:31:00.399Z,18.92
2023-05-08T10:33:34.921Z,18.78
2023-05-08T10:36:03.066Z,19.22
2023-05-08T10:38:33.645Z,18.81
2023-05-08T10:41:01.490Z,18.98
2023-05-08T10:43:32.511Z,19.02
2023-05-08T10:46:11.843Z,19.18
2023-05-08T10:49:09.514Z,18.76
2023-05-08T10:52:18.305Z,18.79
2023-05-08T10:54:52.116Z,18.85
2023-05-08T10:57:19.237Z,19.12
2023-05-08T10:59:47.602Z,18.89
2023-05-08T11:02:26.814Z,19.24
2023-05-08T11:04:53.770Z,19.45
2023-05-08T11:07:30.286Z,19.57
2023-05-08T11:10:15.920Z,19.51
2023-05-08T11:12:51.491Z,19.40
2023-05-08T11:15:37.980Z,20.02
2023-05-08T11:18:09.122Z,19.72
2023-05-08T11:20:41.853Z,20.02
2023-05-08T11:23:32.911Z,20.30
2023-05-08T11:26:16.552Z,20.46
2023-05-08T11:28:59.257Z,20.60
2023-05-08T11:31:50.435Z,20.43
2023-05-08T11:34:42.806Z,21.00
2023-05-08T11:37:11.475Z,21.21
2023-05-08T11:39:40.728Z,20.98
2023-05-08T11:42:27.163Z,20.66
2023-05-08T11:45:07.732Z,20.03
2023-05-08T11:47:44.388Z,20.39
2023-05-08T11:50:15.542Z,20.49
2023-05-08T11:52:45.039Z,20.51
2023-05-08T11:55:15.880Z,20.91
2023-05-08T11:57:45.302Z,20.87
2023-05-08T12:00:13.805Z,20.87
2023-05-08T12:02:43.883Z,21.10
2023-05-08T12:05:11.851Z,21.19
2023-05-08T12:07:48.277Z,21.56
2023-05-08T12:10:17.029Z,21.19
2023-05-08T12:12:45.366Z,21.13
2023-05-08T12:15:16.277Z,20.95
2023-05-08T12:17:43.700Z,21.03
2023-05-08T12:20:15.885Z,21.34
2023-05-08T12:22:52.311Z,21.36
2023-05-08T12:25:20.005Z,20.67
2023-05-08T12:27:49.946Z,20.47
2023-05-08T12:30:17.652Z,20.69
2023-05-08T12:32:46.352Z,20.33
2023-05-08T12:35:14.058Z,20.59
2023-05-08T12:37:41.082Z,20.91
2023-05-08T12:40:19.521Z,20.80
2023-05-08T12:42:52.140Z,20.17
2023-05-08T12:45:33.872Z,20.32
2023-05-08T12:48:11.139Z,20.40
2023-05-08T12:50:41.481Z,20.19
2023-05-08T12:53:17.155Z,20.04
2023-05-08T12:55:58.061Z,20.59
2023-05-08T12:58:27.972Z,20.59
2023-05-08T13:01:16.169Z,20.61
2023-05-08T13:03:47.199Z,20.86
2023-05-08T13:06:22.480Z,20.63
2023-05-08T13:08:56.733Z,21.33
2023-05-08T13:11:33.461Z,21.34
2023-05-08T13:14:03.368Z,21.68
2023-05-08T13:16:30.514Z,21.85
2023-05-08T13:18:57.789Z,21.75
2023-05-08T13:21:27.329Z,21.49
2023-05-08T13:23:56.617Z,21.41
2023-05-08T13:26:26.851Z,21.61
2023-05-08T13:28:56.202Z,21.83
2023-05-08T13:31:26.088Z,21.84
2023-05-08T13:33:55.655Z,21.64
2023-05-08T13:36:26.378Z,21.76
2023-05-08T13:38:54.811Z,21.57
2023-05-08T13:41:22.110Z,21.55
2023-05-08T13:43:51.382Z,21.86
2023-05-08T13:46:21.387Z,21.52
2023-05-08T13:48:52.892Z,21.58
2023-05-08T13:51:19.760Z,21.36
2023-05-08T13:53:49.162Z,21.52
2023-05-08T13:56:18.372Z,21.22
2023-05-08T13:58:45.442Z,21.43
2023-05-08T14:01:25.667Z,21.87
2023-05-08T14:03:56.836Z,21.75
2023-05-08T14:06:29.443Z,21.80
2023-05-08T14:08:59.019Z,21.62
2023-05-08T14:11:25.928Z,21.47
2023-05-08T14:13:53.031Z,21.75
2023-05-08T14:16:22.171Z,21.55
2023-05-08T14:18:49.677Z,21.44
2023-05-08T14:21:16.600Z,21.47
2023-05-08T14:23:44.631Z,21.67
2023-05-08T14:26:11.645Z,21.81
2023-05-08T14:28:38.716Z,21.90
2023-05-08T14:31:06.047Z,21.90
2023-05-08T14:33:33.145Z,21.51
2023-05-08T14:36:00.379Z,21.37
2023-05-08T14:38:29.963Z,21.75
2023-05-08T14:40:56.916Z,21.81
2023-05-08T14:43:24.049Z,21.47
2023-05-08T14:45:51.815Z,21.02
2023-05-08T14:48:21.344Z,21.34
2023-05-08T14:50:50.353Z,21.56
2023-05-08T14:53:19.915Z,21.58
2023-05-08T14:55:47.398Z,21.14
2023-05-08T14:58:17.120Z,21.26
2023-05-08T15:00:46.828Z,21.53
2023-05-08T15:03:14.083Z,21.56
2023-05-08T15:05:40.969Z,21.57
2023-05-08T15:08:08.580Z,21.46
2023-05-08T15:10:36.710Z,21.39
2023-05-08T15:13:03.870Z,21.37
2023-05-08T15:15:33.148Z,20.94
2023-05-08T15:18:00.201Z,21.02
2023-05-08T15:20:27.182Z,21.25
2023-05-08T15:22:56.620Z,21.72
2023-05-08T15:25:26.207Z,21.92
2023-05-08T15:27:53.154Z,21.97
2023-05-08T15:30:21.169Z,21.97
2023-05-08T15:32:51.019Z,22.11
2023-05-08T15:35:21.946Z,21.82
2023-05-08T15:37:48.857Z,21.73
2023-05-08T15:40:17.215Z,21.54
2023-05-08T15:42:44.160Z,21.62
2023-05-08T15:45:16.597Z,21.76
2023-05-08T15:47:43.859Z,21.74
2023-05-08T15:50:13.286Z,21.72
2023-05-08T15:52:42.795Z,21.39
2023-05-08T15:55:12.586Z,21.77
2023-05-08T15:57:44.289Z,21.53
2023-05-08T16:00:15.340Z,21.48
2023-05-08T16:02:42.730Z,21.58
2023-05-08T16:05:12.464Z,21.43
2023-05-08T16:07:39.483Z,21.25
2023-05-08T16:10:10.264Z,21.33
2023-05-08T16:12:39.438Z,20.94
2023-05-08T16:15:09.088Z,21.19
2023-05-08T16:17:36.028Z,21.60
2023-05-08T16:20:05.850Z,21.52
2023-05-08T16:22:32.790Z,21.39
2023-05-08T16:24:59.966Z,21.17
2023-05-08T16:27:30.810Z,21.24
2023-05-08T16:29:57.859Z,21.48
2023-05-08T16:32:28.066Z,21.11
2023-05-08T16:34:55.042Z,21.06
2023-05-08T16:37:21.917Z,21.22
2023-05-08T16:39:53.394Z,21.28
2023-05-08T16:42:20.944Z,21.37
2023-05-08T16:44:50.684Z,21.33
2023-05-08T16:47:19.956Z,21.26
2023-05-08T16:49:47.074Z,21.40
2023-05-08T16:52:14.088Z,21.50
2023-05-08T16:54:41.218Z,21.52
2023-05-08T16:57:08.104Z,21.46
2023-05-08T16:59:35.009Z,21.63
2023-05-08T17:02:02.172Z,21.69
2023-05-08T17:04:30.857Z,21.46
2023-05-08T17:06:59.867Z,21.21
2023-05-08T17:09:28.028Z,21.11
2023-05-08T17:11:55.060Z,21.25
2023-05-08T17:14:22.163Z,21.19
2023-05-08T17:16:52.031Z,21.16
2023-05-08T17:19:18.898Z,21.02
2023-05-08T17:21:48.316Z,20.80
2023-05-08T17:24:17.483Z,20.94
2023-05-08T17:26:48.910Z,20.81
2023-05-08T17:29:15.892Z,20.72
2023-05-08T17:31:42.810Z,20.55
2023-05-08T17:34:09.772Z,20.65
2023-05-08T17:36:36.721Z,20.44
2023-05-08T17:39:04.024Z,20.44
2023-05-08T17:41:30.915Z,20.58
2023-05-08T17:43:58.097Z,20.48
2023-05-08T17:46:25.165Z,20.32
2023-05-08T17:48:54.840Z,20.39
2023-05-08T17:51:24.082Z,20.50
2023-05-08T17:53:53.019Z,20.44
2023-05-08T17:56:23.287Z,20.50
2023-05-08T17:58:52.594Z,20.37
2023-05-08T18:01:20.464Z,20.28
2023-05-08T18:03:48.537Z,20.15
2023-05-08T18:06:17.140Z,20.14
2023-05-08T18:08:45.558Z,20.02
2023-05-08T18:11:30.785Z,19.92
2023-05-08T18:14:00.110Z,19.85
2023-05-08T18:16:27.051Z,19.64
2023-05-08T18:18:56.266Z,19.66
2023-05-08T18:21:25.490Z,19.71
2023-05-08T18:23:52.446Z,19.76
2023-05-08T18:26:19.293Z,19.82
2023-05-08T18:28:46.188Z,19.68
2023-05-08T18:31:13.649Z,19.63
2023-05-08T18:33:43.569Z,19.59
2023-05-08T18:36:13.148Z,19.51
2023-05-08T18:38:42.568Z,19.55
2023-05-08T18:41:09.561Z,19.39
2023-05-08T18:43:46.574Z,19.33
2023-05-08T18:46:14.483Z,19.38
2023-05-08T18:48:41.689Z,19.19
2023-05-08T18:51:09.096Z,18.96
2023-05-08T18:53:40.800Z,19.01
2023-05-08T18:56:11.569Z,18.91
2023-05-08T18:58:41.231Z,18.84
2023-05-08T19:01:09.133Z,18.89
2023-05-08T19:03:38.457Z,19.09
2023-05-08T19:06:08.038Z,18.71
2023-05-08T19:08:35.012Z,18.75
2023-05-08T19:11:06.618Z,18.66
2023-05-08T19:13:37.224Z,18.70
2023-05-08T19:16:04.534Z,18.54
2023-05-08T19:18:32.019Z,18.52
2023-05-08T19:20:59.202Z,18.56
2023-05-08T19:23:26.244Z,18.51
2023-05-08T19:25:54.715Z,18.56
2023-05-08T19:28:21.969Z,18.56
2023-05-08T19:30:52.706Z,18.43
2023-05-08T19:33:20.855Z,18.34
2023-05-08T19:35:48.541Z,18.42
2023-05-08T19:38:17.883Z,18.47
2023-05-08T19:40:56.603Z,18.22
2023-05-08T19:43:26.990Z,18.07
2023-05-08T19:45:56.839Z,18.16
2023-05-08T19:48:27.597Z,17.98
2023-05-08T19:50:55.246Z,18.12
2023-05-08T19:53:26.013Z,18.10
2023-05-08T19:55:55.651Z,17.97
2023-05-08T19:58:27.443Z,17.84
2023-05-08T20:00:54.729Z,17.68
2023-05-08T20:03:22.026Z,17.71
2023-05-08T20:05:57.426Z,17.68
2023-05-08T20:08:24.742Z,17.58
2023-05-08T20:10:52.245Z,17.51
2023-05-08T20:13:19.320Z,17.37
2023-05-08T20:15:48.860Z,17.43
2023-05-08T20:18:15.939Z,17.42
2023-05-08T20:20:43.662Z,17.32
2023-05-08T20:23:13.619Z,17.34
2023-05-08T20:25:41.096Z,17.16
2023-05-08T20:28:08.168Z,17.20
2023-05-08T20:30:35.181Z,17.12
2023-05-08T20:33:04.975Z,16.97
2023-05-08T20:35:35.380Z,16.84
2023-05-08T20:38:05.343Z,16.93
2023-05-08T20:40:32.429Z,16.90
2023-05-08T20:43:01.488Z,16.64
2023-05-08T20:45:32.976Z,16.58
2023-05-08T20:47:59.927Z,16.74
2023-05-08T20:50:29.157Z,16.81
2023-05-08T20:52:56.118Z,16.54
2023-05-08T20:55:23.268Z,16.48
2023-05-08T20:57:50.220Z,16.48
2023-05-08T21:00:19.774Z,16.45
2023-05-08T21:02:46.894Z,16.29
2023-05-08T21:05:14.100Z,16.23
2023-05-08T21:07:43.483Z,16.39
2023-05-08T21:10:10.873Z,16.24
2023-05-08T21:12:44.559Z,16.24
2023-05-08T21:15:11.673Z,16.13
2023-05-08T21:17:41.832Z,16.19
2023-05-08T21:20:09.743Z,16.20
2023-05-08T21:22:36.972Z,16.34
2023-05-08T21:25:06.476Z,16.37
2023-05-08T21:27:33.433Z,16.35
2023-05-08T21:30:00.778Z,16.11
2023-05-08T21:32:27.947Z,16.29
2023-05-08T21:34:56.057Z,16.18
2023-05-08T21:37:23.937Z,16.25
2023-05-08T21:39:50.827Z,16.14
2023-05-08T21:42:18.698Z,16.24
2023-05-08T21:44:51.786Z,16.24
2023-05-08T21:47:23.106Z,16.10
2023-05-08T21:49:50.290Z,16.18
2023-05-08T21:52:22.189Z,16.06
2023-05-08T21:54:50.620Z,15.81
2023-05-08T21:57:21.189Z,15.96
2023-05-08T21:59:49.580Z,15.83
2023-05-08T22:02:16.661Z,15.76
2023-05-08T22:04:44.694Z,15.73
2023-05-08T22:07:13.380Z,15.72
2023-05-08T22:09:43.490Z,15.62
2023-05-08T22:12:10.663Z,15.57
2023-05-08T22:14:38.870Z,15.72
2023-05-08T22:17:07.900Z,15.72
2023-05-08T22:19:38.577Z,15.63
2023-05-08T22:22:05.608Z,15.58
2023-05-08T22:24:32.716Z,15.73
2023-05-08T22:26:59.648Z,15.64
2023-05-08T22:29:27.243Z,15.61
2023-05-08T22:31:57.042Z,15.45
2023-05-08T22:34:24.520Z,15.40
2023-05-08T22:36:52.039Z,15.19
2023-05-08T22:39:24.123Z,15.29
2023-05-08T22:41:51.036Z,15.15
2023-05-08T22:44:18.282Z,15.07
2023-05-08T22:46:47.830Z,15.13
2023-05-08T22:49:19.850Z,15.09
2023-05-08T22:51:46.831Z,14.95
2023-05-08T22:54:13.872Z,14.91
2023-05-08T22:56:41.152Z,14.76
2023-05-08T22:59:12.703Z,14.85
2023-05-08T23:01:39.827Z,15.01
2023-05-08T23:04:09.995Z,14.83
2023-05-08T23:06:36.906Z,14.89
2023-05-08T23:09:04.480Z,14.82
2023-05-08T23:11:31.753Z,14.75
2023-05-08T23:13:58.992Z,14.69
2023-05-08T23:16:28.935Z,14.68
2023-05-08T23:18:55.928Z,14.70
2023-05-08T23:21:23.195Z,14.85
2023-05-08T23:23:50.232Z,14.71
2023-05-08T23:26:18.208Z,14.44
2023-05-08T23:28:45.217Z,14.46
2023-05-08T23:31:16.913Z,14.47
2023-05-08T23:33:43.861Z,14.46
2023-05-08T23:36:13.250Z,14.41
2023-05-08T23:38:40.640Z,14.52
2023-05-08T23:41:08.054Z,14.43
2023-05-08T23:43:34.936Z,14.39
2023-05-08T23:46:02.036Z,14.31
2023-05-08T23:48:34.381Z,14.41
2023-05-08T23:51:01.589Z,14.18
2023-05-08T23:53:28.650Z,14.21
2023-05-08T23:55:57.958Z,14.21
2023-05-08T23:58:27.915Z,14.32
