createdAt,value
2023-03-20T00:02:53.300Z,11.46
2023-03-20T00:07:55.767Z,11.45
2023-03-20T00:12:57.570Z,11.42
2023-03-20T00:17:59.373Z,11.40
2023-03-20T00:23:01.246Z,11.40
2023-03-20T00:28:23.497Z,11.39
2023-03-20T00:33:27.222Z,11.37
2023-03-20T00:38:29.246Z,11.36
2023-03-20T00:43:32.004Z,11.37
2023-03-20T00:48:34.074Z,11.36
2023-03-20T00:53:36.371Z,11.35
2023-03-20T00:58:38.882Z,11.34
2023-03-20T01:03:43.391Z,11.33
2023-03-20T01:08:46.323Z,11.31
2023-03-20T01:13:48.309Z,11.30
2023-03-20T01:18:51.554Z,11.28
2023-03-20T01:23:53.438Z,11.28
2023-03-20T01:28:55.323Z,11.28
2023-03-20T01:33:57.706Z,11.26
2023-03-20T01:38:59.634Z,11.25
2023-03-20T01:44:18.326Z,11.26
2023-03-20T01:49:21.723Z,11.25
2023-03-20T01:54:33.888Z,11.28
2023-03-20T01:59:49.223Z,11.26
2023-03-20T02:04:57.269Z,11.26
2023-03-20T02:10:01.177Z,11.28
2023-03-20T02:15:16.921Z,11.28
2023-03-20T02:21:06.727Z,11.29
2023-03-20T02:26:24.486Z,11.30
2023-03-20T02:32:00.570Z,11.30
2023-03-20T02:37:24.119Z,11.27
2023-03-20T02:42:33.793Z,11.26
2023-03-20T02:48:00.169Z,11.26
2023-03-20T02:53:20.806Z,11.24
2023-03-20T02:58:35.540Z,11.23
2023-03-20T03:03:57.291Z,11.24
2023-03-20T03:09:12.814Z,11.24
2023-03-20T03:14:32.997Z,11.24
2023-03-20T03:19:38.117Z,11.24
2023-03-20T03:24:47.994Z,11.24
2023-03-20T03:29:57.916Z,11.23
2023-03-20T03:35:01.636Z,11.21
2023-03-20T03:40:15.839Z,11.19
2023-03-20T03:45:34.025Z,11.20
2023-03-20T03:50:48.855Z,11.18
2023-03-20T03:56:00.143Z,11.16
2023-03-20T04:01:05.133Z,11.14
2023-03-20T04:06:13.055Z,11.15
2023-03-20T04:11:18.556Z,11.12
2023-03-20T04:16:23.102Z,11.11
2023-03-20T04:21:25.950Z,11.09
2023-03-20T04:26:27.958Z,11.08
2023-03-20T04:31:31.495Z,11.08
2023-03-20T04:37:00.997Z,11.08
2023-03-20T04:42:17.829Z,11.06
2023-03-20T04:47:20.921Z,11.06
2023-03-20T04:52:26.827Z,11.07
2023-03-20T04:57:28.786Z,11.03
2023-03-20T05:02:30.681Z,11.01
2023-03-20T05:07:33.243Z,10.98
2023-03-20T05:12:39.204Z,10.99
2023-03-20T05:18:08.298Z,10.98
2023-03-20T05:23:33.690Z,10.97
2023-03-20T05:29:01.877Z,10.99
2023-03-20T05:34:17.480Z,11.00
2023-03-20T05:39:34.755Z,11.01
2023-03-20T05:45:03.219Z,11.03
2023-03-20T05:50:23.887Z,11.03
2023-03-20T05:55:33.322Z,11.04
2023-03-20T06:00:50.068Z,11.04
2023-03-20T06:06:27.257Z,11.02
2023-03-20T06:11:29.416Z,11.02
2023-03-20T06:16:31.444Z,11.04
2023-03-20T06:21:34.339Z,11.04
2023-03-20T06:26:37.036Z,11.04
2023-03-20T06:31:44.342Z,11.06
2023-03-20T06:36:56.409Z,11.12
2023-03-20T06:41:59.287Z,11.17
2023-03-20T06:47:01.872Z,11.18
2023-03-20T06:52:04.425Z,11.22
2023-03-20T06:57:07.740Z,11.26
2023-03-20T07:02:11.886Z,11.32
2023-03-20T07:07:14.457Z,11.40
2023-03-20T07:12:20.055Z,11.51
2023-03-20T07:17:23.619Z,11.60
2023-03-20T07:22:28.616Z,11.69
2023-03-20T07:27:50.719Z,11.78
2023-03-20T07:32:56.239Z,11.87
2023-03-20T07:38:03.220Z,12.03
2023-03-20T07:43:06.078Z,12.25
2023-03-20T07:48:28.173Z,12.39
2023-03-20T07:53:30.464Z,12.42
2023-03-20T07:58:32.269Z,12.36
2023-03-20T08:03:38.912Z,12.26
2023-03-20T08:08:41.451Z,12.21
2023-03-20T08:13:43.678Z,12.21
2023-03-20T08:18:45.737Z,12.22
2023-03-20T08:23:47.936Z,12.23
2023-03-20T08:28:51.460Z,12.19
2023-03-20T08:33:56.701Z,12.13
2023-03-20T08:38:58.569Z,12.08
2023-03-20T08:44:01.796Z,12.03
2023-03-20T08:49:05.298Z,12.05
2023-03-20T08:54:07.769Z,12.14
2023-03-20T08:59:09.508Z,12.27
2023-03-20T09:04:13.145Z,12.35
2023-03-20T09:09:16.134Z,12.43
2023-03-20T09:14:18.641Z,12.51
2023-03-20T09:19:20.623Z,12.58
2023-03-20T09:24:22.937Z,12.59
2023-03-20T09:29:25.095Z,12.66
2023-03-20T09:34:27.250Z,12.77
2023-03-20T09:39:30.140Z,12.86
2023-03-20T09:44:42.613Z,13.07
2023-03-20T09:50:04.998Z,13.16
2023-03-20T09:55:15.610Z,13.25
2023-03-20T10:00:20.367Z,13.25
2023-03-20T10:05:38.653Z,13.13
2023-03-20T10:11:02.740Z,13.06
2023-03-20T10:16:28.776Z,13.01
2023-03-20T10:21:45.837Z,13.06
2023-03-20T10:26:52.823Z,13.04
2023-03-20T10:32:10.553Z,13.02
2023-03-20T10:37:44.034Z,13.02
2023-03-20T10:42:48.875Z,13.09
2023-03-20T10:47:52.704Z,13.25
2023-03-20T10:52:57.193Z,13.37
2023-03-20T10:58:11.986Z,13.45
2023-03-20T11:03:23.084Z,13.52
2023-03-20T11:08:30.820Z,13.64
2023-03-20T11:13:43.267Z,13.98
2023-03-20T11:18:45.616Z,14.09
2023-03-20T11:23:48.330Z,14.01
2023-03-20T11:28:59.797Z,14.04
2023-03-20T11:34:04.578Z,14.03
2023-03-20T11:39:15.711Z,13.95
2023-03-20T11:44:29.522Z,13.84
2023-03-20T11:49:50.656Z,13.79
2023-03-20T11:54:56.936Z,13.74
2023-03-20T12:00:02.876Z,13.68
2023-03-20T12:05:40.068Z,13.63
2023-03-20T12:10:46.140Z,13.58
2023-03-20T12:16:13.300Z,13.65
2023-03-20T12:21:33.351Z,13.76
2023-03-20T12:27:01.367Z,13.80
2023-03-20T12:32:09.069Z,13.72
2023-03-20T12:37:13.438Z,13.75
2023-03-20T12:42:39.679Z,13.81
2023-03-20T12:47:53.767Z,13.84
2023-03-20T12:53:04.659Z,13.84
2023-03-20T12:58:27.717Z,13.84
2023-03-20T13:03:41.745Z,13.86
2023-03-20T13:08:58.781Z,13.93
2023-03-20T13:14:11.345Z,13.96
2023-03-20T13:19:26.081Z,13.92
2023-03-20T13:24:49.929Z,13.84
2023-03-20T13:30:12.869Z,13.70
2023-03-20T13:35:29.900Z,13.60
2023-03-20T13:40:44.302Z,13.52
2023-03-20T13:45:50.468Z,13.47
2023-03-20T13:50:56.367Z,13.44
2023-03-20T13:56:14.343Z,13.40
2023-03-20T14:01:38.794Z,13.34
2023-03-20T14:06:45.195Z,13.24
2023-03-20T14:11:47.149Z,13.23
2023-03-20T14:16:49.028Z,13.18
2023-03-20T14:21:54.684Z,13.15
2023-03-20T14:26:59.289Z,13.04
2023-03-20T14:32:04.146Z,12.80
2023-03-20T14:37:28.881Z,12.61
2023-03-20T14:42:42.599Z,12.49
2023-03-20T14:48:05.970Z,12.44
2023-03-20T14:53:26.904Z,12.44
2023-03-20T14:58:37.480Z,12.47
2023-03-20T15:03:41.650Z,12.54
2023-03-20T15:08:54.046Z,12.54
2023-03-20T15:13:58.435Z,12.48
2023-03-20T15:19:01.415Z,12.43
2023-03-20T15:24:03.870Z,12.41
2023-03-20T15:29:11.501Z,12.38
2023-03-20T15:34:21.831Z,12.31
2023-03-20T15:39:29.973Z,12.28
2023-03-20T15:44:38.070Z,12.26
2023-03-20T15:49:41.835Z,12.21
2023-03-20T15:54:44.155Z,12.21
2023-03-20T15:59:46.251Z,12.24
2023-03-20T16:04:52.412Z,12.25
2023-03-20T16:09:54.376Z,12.22
2023-03-20T16:14:58.328Z,12.19
2023-03-20T16:20:00.931Z,12.13
2023-03-20T16:25:03.042Z,12.10
2023-03-20T16:30:09.521Z,12.08
2023-03-20T16:35:26.505Z,12.08
2023-03-20T16:40:28.692Z,12.06
2023-03-20T16:45:33.782Z,12.04
2023-03-20T16:50:38.696Z,11.99
2023-03-20T16:55:46.804Z,11.94
2023-03-20T17:00:51.339Z,11.91
2023-03-20T17:06:00.101Z,11.84
2023-03-20T17:11:11.872Z,11.80
2023-03-20T17:16:20.259Z,11.77
2023-03-20T17:21:22.221Z,11.73
2023-03-20T17:26:24.768Z,11.69
2023-03-20T17:31:26.809Z,11.67
2023-03-20T17:36:32.107Z,11.65
2023-03-20T17:41:33.976Z,11.65
2023-03-20T17:46:49.781Z,11.64
2023-03-20T17:51:57.727Z,11.61
2023-03-20T17:56:59.515Z,11.60
2023-03-20T18:02:01.313Z,11.59
2023-03-20T18:07:04.599Z,11.55
2023-03-20T18:12:10.430Z,11.54
2023-03-20T18:17:13.734Z,11.54
2023-03-20T18:22:15.514Z,11.52
2023-03-20T18:27:17.561Z,11.52
2023-03-20T18:32:19.471Z,11.51
2023-03-20T18:37:22.229Z,11.50
2023-03-20T18:42:24.156Z,11.48
2023-03-20T18:47:26.186Z,11.46
2023-03-20T18:52:28.056Z,11.45
2023-03-20T18:57:29.875Z,11.43
2023-03-20T19:02:31.722Z,11.41
2023-03-20T19:07:33.603Z,11.40
2023-03-20T19:12:37.203Z,11.40
2023-03-20T19:17:39.023Z,11.40
2023-03-20T19:22:43.191Z,11.40
2023-03-20T19:27:46.349Z,11.39
2023-03-20T19:32:48.271Z,11.38
2023-03-20T19:37:50.363Z,11.40
2023-03-20T19:43:02.127Z,11.40
2023-03-20T19:48:18.729Z,11.39
2023-03-20T19:53:24.984Z,11.38
2023-03-20T19:58:27.136Z,11.36
2023-03-20T20:03:29.486Z,11.34
2023-03-20T20:08:45.839Z,11.31
2023-03-20T20:14:05.637Z,11.26
2023-03-20T20:19:12.482Z,11.20
2023-03-20T20:24:16.186Z,11.13
2023-03-20T20:29:19.121Z,11.08
2023-03-20T20:39:45.582Z,10.98
2023-03-20T20:44:47.846Z,10.93
2023-03-20T20:49:49.711Z,10.93
2023-03-20T20:54:51.509Z,10.91
2023-03-20T20:59:59.513Z,10.90
2023-03-20T21:05:01.787Z,10.91
2023-03-20T21:10:05.889Z,10.90
2023-03-20T21:15:08.432Z,10.90
2023-03-20T21:20:11.784Z,10.89
2023-03-20T21:25:18.710Z,10.91
2023-03-20T21:30:21.564Z,10.95
2023-03-20T21:35:26.594Z,10.95
2023-03-20T21:40:28.420Z,10.95
2023-03-20T21:51:39.726Z,10.97
2023-03-20T21:56:59.847Z,10.99
2023-03-20T22:02:00.851Z,10.99
2023-03-20T22:07:38.451Z,10.99
2023-03-20T22:40:02.149Z,10.96
2023-03-20T22:45:00.742Z,10.93
2023-03-20T22:49:58.721Z,10.93
2023-03-20T22:55:00.511Z,10.93
2023-03-20T23:00:02.886Z,10.94
2023-03-20T23:05:04.932Z,10.94
2023-03-20T23:10:09.751Z,10.91
2023-03-20T23:15:11.701Z,10.87
2023-03-20T23:20:18.723Z,10.83
2023-03-20T23:25:36.333Z,10.78
2023-03-20T23:30:56.662Z,10.72
2023-03-20T23:36:16.175Z,10.68
2023-03-20T23:41:19.074Z,10.67
2023-03-20T23:46:21.312Z,10.68
2023-03-20T23:51:23.218Z,10.69
2023-03-20T23:56:25.521Z,10.65
