createdAt,value
2019-03-27T00:02:51.268Z,5.40
2019-03-27T00:07:42.740Z,5.40
2019-03-27T00:12:38.552Z,5.30
2019-03-27T00:17:30.010Z,5.50
2019-03-27T00:22:21.382Z,5.50
2019-03-27T00:27:13.818Z,5.60
2019-03-27T00:32:04.190Z,5.50
2019-03-27T00:36:57.830Z,5.50
2019-03-27T00:41:49.254Z,5.50
2019-03-27T00:46:42.892Z,5.50
2019-03-27T00:51:34.298Z,5.50
2019-03-27T00:56:30.153Z,5.50
2019-03-27T01:01:21.603Z,5.50
2019-03-27T01:06:12.932Z,5.50
2019-03-27T01:11:04.343Z,5.50
2019-03-27T01:15:55.750Z,5.60
2019-03-27T01:20:49.378Z,5.60
2019-03-27T01:25:45.378Z,5.60
2019-03-27T01:30:36.815Z,5.60
2019-03-27T01:35:28.249Z,5.60
2019-03-27T01:40:22.873Z,5.50
2019-03-27T01:45:13.274Z,5.50
2019-03-27T01:50:04.670Z,5.40
2019-03-27T01:54:56.098Z,5.40
2019-03-27T01:59:47.429Z,5.40
2019-03-27T02:04:38.757Z,5.40
2019-03-27T02:09:32.411Z,5.40
2019-03-27T02:14:26.068Z,5.50
2019-03-27T02:19:19.774Z,5.40
2019-03-27T02:24:11.224Z,5.50
2019-03-27T02:34:00.817Z,5.50
2019-03-27T02:38:52.202Z,5.50
2019-03-27T02:43:43.635Z,5.40
2019-03-27T02:48:37.183Z,5.20
2019-03-27T02:53:29.088Z,5.50
2019-03-27T02:58:19.946Z,5.50
2019-03-27T03:03:11.702Z,5.50
2019-03-27T03:08:02.794Z,5.40
2019-03-27T03:12:54.271Z,5.50
2019-03-27T03:17:45.579Z,5.50
2019-03-27T03:22:37.090Z,5.50
2019-03-27T03:27:28.314Z,5.50
2019-03-27T03:32:21.933Z,5.50
2019-03-27T03:37:13.316Z,5.50
2019-03-27T03:42:06.937Z,5.60
2019-03-27T03:47:01.245Z,5.60
2019-03-27T03:51:51.961Z,5.50
2019-03-27T03:56:43.434Z,5.50
2019-03-27T04:01:34.925Z,5.50
2019-03-27T04:06:26.173Z,5.60
2019-03-27T04:11:17.678Z,5.60
2019-03-27T04:16:08.949Z,5.60
2019-03-27T04:21:00.384Z,5.60
2019-03-27T04:26:11.549Z,5.60
2019-03-27T04:35:38.938Z,5.60
2019-03-27T04:40:30.446Z,5.60
2019-03-27T04:45:23.974Z,5.60
2019-03-27T04:50:15.527Z,5.60
2019-03-27T04:55:09.033Z,5.60
2019-03-27T05:04:58.684Z,5.60
2019-03-27T05:09:52.222Z,5.60
2019-03-27T05:14:45.948Z,5.60
2019-03-27T05:19:37.315Z,5.60
2019-03-27T05:24:28.916Z,5.60
2019-03-27T05:29:22.328Z,5.60
2019-03-27T05:34:18.335Z,5.70
2019-03-27T05:39:09.761Z,5.70
2019-03-27T05:44:03.441Z,5.80
2019-03-27T05:48:57.080Z,5.80
2019-03-27T05:53:50.756Z,5.90
2019-03-27T05:58:44.421Z,6.00
2019-03-27T06:03:36.026Z,6.10
2019-03-27T06:08:28.090Z,6.30
2019-03-27T06:13:21.862Z,6.40
2019-03-27T06:18:14.192Z,6.50
2019-03-27T06:23:05.278Z,6.70
2019-03-27T06:27:58.711Z,6.90
2019-03-27T06:32:52.396Z,7.20
2019-03-27T06:37:43.863Z,7.40
2019-03-27T06:42:35.291Z,7.60
2019-03-27T06:47:26.643Z,7.80
2019-03-27T06:52:18.045Z,8.10
2019-03-27T06:57:09.377Z,8.30
2019-03-27T07:02:02.990Z,8.50
2019-03-27T07:06:55.404Z,8.80
2019-03-27T07:11:47.442Z,8.30
2019-03-27T07:16:41.127Z,8.10
2019-03-27T07:21:32.656Z,8.00
2019-03-27T07:26:23.933Z,7.90
2019-03-27T07:31:15.356Z,8.00
2019-03-27T07:36:06.753Z,8.10
2019-03-27T07:41:00.438Z,8.30
2019-03-27T07:45:51.858Z,8.30
2019-03-27T07:50:43.264Z,8.30
2019-03-27T07:55:34.687Z,9.30
2019-03-27T08:00:26.035Z,9.50
2019-03-27T08:05:17.502Z,9.60
2019-03-27T08:10:08.874Z,9.90
2019-03-27T08:15:00.352Z,9.60
2019-03-27T08:19:51.624Z,9.70
2019-03-27T08:24:43.049Z,9.50
2019-03-27T08:29:34.378Z,9.40
2019-03-27T08:34:25.809Z,9.40
2019-03-27T08:39:17.191Z,9.30
2019-03-27T08:44:08.649Z,9.20
2019-03-27T08:48:59.957Z,9.20
2019-03-27T08:53:51.340Z,8.90
2019-03-27T08:58:42.670Z,9.10
2019-03-27T09:03:34.197Z,9.50
2019-03-27T09:08:25.502Z,9.20
2019-03-27T09:13:16.921Z,9.20
2019-03-27T09:18:08.316Z,9.10
2019-03-27T09:23:09.713Z,9.50
2019-03-27T09:27:51.067Z,9.80
2019-03-27T09:32:42.451Z,9.90
2019-03-27T09:37:36.034Z,10.30
2019-03-27T09:42:29.738Z,10.40
2019-03-27T09:47:21.205Z,10.40
2019-03-27T09:52:12.568Z,10.50
2019-03-27T09:57:03.925Z,10.70
2019-03-27T10:01:55.269Z,10.50
2019-03-27T10:06:46.758Z,10.80
2019-03-27T10:11:38.108Z,10.90
2019-03-27T10:16:29.480Z,10.60
2019-03-27T10:21:20.866Z,10.70
2019-03-27T10:26:12.290Z,11.00
2019-03-27T10:31:03.710Z,11.50
2019-03-27T10:35:55.011Z,12.00
2019-03-27T10:40:46.460Z,12.80
2019-03-27T10:45:37.957Z,12.40
2019-03-27T10:50:29.346Z,12.70
2019-03-27T10:55:20.542Z,12.90
2019-03-27T11:00:12.082Z,13.40
2019-03-27T11:05:03.364Z,13.50
2019-03-27T11:09:54.814Z,13.00
2019-03-27T11:14:46.167Z,13.20
2019-03-27T11:19:37.551Z,12.80
2019-03-27T11:24:28.934Z,12.60
2019-03-27T11:29:20.332Z,12.30
2019-03-27T11:34:11.684Z,12.00
2019-03-27T11:39:03.123Z,11.40
2019-03-27T11:43:55.969Z,11.20
2019-03-27T11:48:48.099Z,12.00
2019-03-27T11:53:39.618Z,12.00
2019-03-27T11:58:30.834Z,12.60
2019-03-27T12:03:22.264Z,12.70
2019-03-27T12:08:13.670Z,13.10
2019-03-27T12:13:05.158Z,13.50
2019-03-27T12:17:56.407Z,13.20
2019-03-27T12:22:58.510Z,12.70
2019-03-27T12:27:39.198Z,12.40
2019-03-27T12:32:30.569Z,12.50
2019-03-27T12:37:22.010Z,12.50
2019-03-27T12:42:13.424Z,12.70
2019-03-27T12:47:04.793Z,12.70
2019-03-27T12:51:56.096Z,12.60
2019-03-27T12:56:47.562Z,12.80
2019-03-27T13:01:38.881Z,12.30
2019-03-27T13:06:30.318Z,12.20
2019-03-27T13:11:21.650Z,12.10
2019-03-27T13:16:13.009Z,12.10
2019-03-27T13:21:04.525Z,12.30
2019-03-27T13:25:55.831Z,12.80
2019-03-27T13:30:47.117Z,12.80
2019-03-27T13:35:38.544Z,12.70
2019-03-27T13:40:32.210Z,12.60
2019-03-27T13:45:23.741Z,12.40
2019-03-27T13:50:15.033Z,12.30
2019-03-27T13:55:06.443Z,11.90
2019-03-27T13:59:57.878Z,12.00
2019-03-27T14:04:49.286Z,11.80
2019-03-27T14:09:40.570Z,12.20
2019-03-27T14:14:32.046Z,12.60
2019-03-27T14:19:23.366Z,12.80
2019-03-27T14:24:14.785Z,12.90
2019-03-27T14:29:06.146Z,12.70
2019-03-27T14:33:59.706Z,11.80
2019-03-27T14:38:51.179Z,11.50
2019-03-27T14:48:34.120Z,11.30
2019-03-27T14:53:25.256Z,11.40
2019-03-27T14:58:16.677Z,11.30
2019-03-27T15:03:08.054Z,11.40
2019-03-27T15:07:59.455Z,11.90
2019-03-27T15:12:55.390Z,12.20
2019-03-27T15:17:46.857Z,12.50
2019-03-27T15:22:38.272Z,12.40
2019-03-27T15:27:29.594Z,11.90
2019-03-27T15:32:27.717Z,11.60
2019-03-27T15:37:19.164Z,11.60
2019-03-27T15:42:10.592Z,11.60
2019-03-27T15:47:01.881Z,11.70
2019-03-27T15:51:53.456Z,11.60
2019-03-27T15:56:44.805Z,11.50
2019-03-27T16:01:36.675Z,11.30
2019-03-27T16:06:29.843Z,11.30
2019-03-27T16:11:21.403Z,11.20
2019-03-27T16:16:12.634Z,11.10
2019-03-27T16:21:04.441Z,11.10
2019-03-27T16:25:55.471Z,11.20
2019-03-27T16:30:49.025Z,11.20
2019-03-27T16:35:42.713Z,11.20
2019-03-27T16:40:34.209Z,11.10
2019-03-27T16:45:28.865Z,11.10
2019-03-27T16:50:21.559Z,11.10
2019-03-27T16:55:17.577Z,11.00
2019-03-27T17:00:09.060Z,11.00
2019-03-27T17:05:00.576Z,10.90
2019-03-27T17:09:51.832Z,10.80
2019-03-27T17:14:45.416Z,10.70
2019-03-27T17:19:39.154Z,10.70
2019-03-27T17:24:30.658Z,10.60
2019-03-27T17:29:22.028Z,10.60
2019-03-27T17:34:13.484Z,10.60
2019-03-27T17:39:07.135Z,10.60
2019-03-27T17:44:01.094Z,10.60
2019-03-27T17:48:59.132Z,10.50
2019-03-27T17:53:50.676Z,10.40
2019-03-27T17:58:42.738Z,10.40
2019-03-27T18:03:37.965Z,10.40
2019-03-27T18:08:31.584Z,10.20
2019-03-27T18:13:23.184Z,10.20
2019-03-27T18:18:14.463Z,10.10
2019-03-27T18:23:08.132Z,10.10
2019-03-27T18:28:04.091Z,10.00
2019-03-27T18:32:56.097Z,10.00
2019-03-27T18:42:42.760Z,9.80
2019-03-27T18:47:34.233Z,9.80
2019-03-27T18:52:25.641Z,9.80
2019-03-27T18:57:17.113Z,9.50
2019-03-27T19:02:10.636Z,9.50
2019-03-27T19:07:02.209Z,9.30
2019-03-27T19:11:53.547Z,9.20
2019-03-27T19:16:44.898Z,9.10
2019-03-27T19:21:41.002Z,9.00
2019-03-27T19:26:34.431Z,8.80
2019-03-27T19:31:26.118Z,8.60
2019-03-27T19:36:17.305Z,8.40
2019-03-27T19:41:08.713Z,8.20
2019-03-27T19:46:02.470Z,8.00
2019-03-27T19:50:54.003Z,7.80
2019-03-27T20:00:41.421Z,7.50
2019-03-27T20:05:32.730Z,7.30
2019-03-27T20:10:24.219Z,7.20
2019-03-27T20:15:15.530Z,7.00
2019-03-27T20:20:07.998Z,6.80
2019-03-27T20:24:58.346Z,6.70
2019-03-27T20:29:49.682Z,6.50
2019-03-27T20:34:41.087Z,6.40
2019-03-27T20:39:32.532Z,6.30
2019-03-27T20:44:23.770Z,6.20
2019-03-27T20:49:15.295Z,6.10
2019-03-27T20:54:06.674Z,5.90
2019-03-27T20:59:02.038Z,5.60
2019-03-27T21:03:51.755Z,5.40
2019-03-27T21:08:43.331Z,5.30
2019-03-27T21:13:34.728Z,5.10
2019-03-27T21:18:26.032Z,5.00
2019-03-27T21:23:19.639Z,4.80
2019-03-27T21:28:11.387Z,4.60
2019-03-27T21:37:56.385Z,4.40
2019-03-27T21:42:47.535Z,4.20
2019-03-27T21:47:41.294Z,4.10
2019-03-27T21:52:32.688Z,3.90
2019-03-27T21:57:24.157Z,3.90
2019-03-27T22:02:17.925Z,3.70
2019-03-27T22:07:09.125Z,3.60
2019-03-27T22:12:00.885Z,3.50
2019-03-27T22:16:52.475Z,3.40
2019-03-27T22:21:47.865Z,3.40
2019-03-27T22:26:39.329Z,3.20
2019-03-27T22:31:31.163Z,3.10
2019-03-27T22:36:22.084Z,3.00
2019-03-27T22:41:18.055Z,2.80
2019-03-27T22:46:09.464Z,2.70
2019-03-27T22:51:00.990Z,2.60
2019-03-27T22:55:54.473Z,2.50
2019-03-27T23:00:46.015Z,2.50
2019-03-27T23:05:37.252Z,2.50
2019-03-27T23:10:28.662Z,2.50
2019-03-27T23:15:20.053Z,2.40
2019-03-27T23:20:15.896Z,2.20
2019-03-27T23:25:14.131Z,2.10
2019-03-27T23:30:07.768Z,2.00
2019-03-27T23:35:01.554Z,1.90
2019-03-27T23:39:53.029Z,1.90
2019-03-27T23:44:44.353Z,1.80
2019-03-27T23:49:35.852Z,1.70
2019-03-27T23:54:27.252Z,1.60
2019-03-27T23:59:20.862Z,1.50
