createdAt,value
2018-09-02T15:47:44.119Z,14.97
2018-09-02T15:50:18.605Z,14.07
2018-09-02T15:52:53.056Z,12.97
2018-09-02T15:55:27.360Z,13.90
2018-09-02T15:58:01.712Z,12.60
2018-09-02T16:00:36.045Z,12.70
2018-09-02T16:03:10.479Z,11.90
2018-09-02T16:05:44.870Z,10.43
2018-09-02T16:08:19.399Z,11.83
2018-09-02T16:10:53.713Z,10.33
2018-09-02T16:13:27.946Z,11.10
2018-09-02T16:16:02.295Z,11.07
2018-09-02T16:18:36.699Z,11.70
2018-09-02T16:21:10.982Z,10.40
2018-09-02T16:23:45.314Z,10.30
2018-09-02T16:26:19.686Z,11.30
2018-09-02T16:28:53.991Z,11.30
2018-09-02T16:31:28.411Z,11.13
2018-09-02T16:34:02.798Z,11.40
2018-09-02T16:36:37.299Z,11.53
2018-09-02T16:39:12.134Z,11.63
2018-09-02T16:41:46.467Z,12.13
2018-09-02T16:44:20.756Z,12.53
2018-09-02T16:46:55.500Z,11.40
2018-09-02T16:49:29.822Z,12.03
2018-09-02T16:52:04.215Z,13.07
2018-09-02T16:54:38.611Z,11.63
2018-09-02T16:57:13.035Z,11.93
2018-09-02T16:59:47.287Z,12.37
2018-09-02T17:02:21.737Z,14.17
2018-09-02T17:05:01.926Z,16.03
2018-09-02T17:07:36.209Z,13.53
2018-09-02T17:10:10.773Z,13.27
2018-09-02T17:12:45.127Z,13.63
2018-09-02T17:15:19.988Z,12.70
2018-09-02T17:17:55.169Z,13.17
2018-09-02T17:20:33.187Z,13.40
2018-09-02T17:23:13.673Z,13.53
2018-09-02T17:25:48.109Z,13.13
2018-09-02T17:28:22.454Z,12.40
2018-09-02T17:30:57.207Z,13.50
2018-09-02T17:33:31.648Z,12.63
2018-09-02T17:36:07.176Z,12.53
2018-09-02T17:38:41.438Z,12.40
2018-09-02T17:41:15.711Z,12.53
2018-09-02T17:43:49.973Z,11.60
2018-09-02T17:46:24.378Z,12.33
2018-09-02T17:48:58.658Z,11.47
2018-09-02T17:51:33.070Z,11.43
2018-09-02T17:54:07.480Z,11.50
2018-09-02T17:56:41.974Z,11.53
2018-09-02T17:59:16.314Z,11.03
2018-09-02T18:01:51.322Z,11.50
2018-09-02T18:04:26.171Z,11.27
2018-09-02T18:07:00.495Z,10.70
2018-09-02T18:09:34.806Z,11.43
2018-09-02T18:12:09.202Z,12.30
2018-09-02T18:14:43.411Z,11.83
2018-09-02T18:17:18.158Z,14.43
2018-09-02T18:19:52.448Z,12.10
2018-09-02T18:22:26.662Z,12.20
2018-09-02T18:25:01.007Z,11.27
2018-09-02T18:27:37.709Z,10.97
2018-09-02T18:30:12.089Z,10.53
2018-09-02T18:32:46.484Z,11.90
2018-09-02T18:35:20.886Z,11.77
2018-09-02T18:37:55.448Z,13.00
2018-09-02T18:40:29.904Z,12.70
2018-09-02T18:43:04.268Z,12.13
2018-09-02T18:45:38.932Z,12.57
2018-09-02T18:48:13.247Z,12.57
2018-09-02T18:50:47.619Z,13.17
2018-09-02T18:53:21.946Z,13.70
2018-09-02T18:55:56.504Z,13.50
2018-09-02T18:58:30.843Z,12.60
2018-09-02T19:01:05.187Z,13.30
2018-09-02T19:03:39.505Z,14.60
2018-09-02T19:06:14.170Z,13.67
2018-09-02T19:08:48.650Z,13.43
2018-09-02T19:11:22.935Z,14.37
2018-09-02T19:13:57.442Z,13.90
2018-09-02T19:16:31.761Z,12.53
2018-09-02T19:19:06.139Z,13.57
2018-09-02T19:21:40.925Z,11.73
2018-09-02T19:24:15.428Z,13.03
2018-09-02T19:26:49.864Z,14.13
2018-09-02T19:29:24.158Z,13.43
2018-09-02T19:31:58.468Z,12.20
2018-09-02T19:34:32.761Z,11.93
2018-09-02T19:37:07.026Z,13.07
2018-09-02T19:39:41.365Z,12.67
2018-09-02T19:42:15.735Z,11.80
2018-09-02T19:44:50.056Z,11.50
2018-09-02T19:47:24.516Z,11.60
2018-09-02T19:49:58.871Z,11.53
2018-09-02T19:52:33.288Z,12.43
2018-09-02T19:55:07.775Z,11.53
2018-09-02T19:57:42.426Z,12.50
2018-09-02T20:00:16.844Z,11.60
2018-09-02T20:02:51.147Z,11.53
2018-09-02T20:05:25.480Z,11.73
2018-09-02T20:07:59.867Z,12.03
2018-09-02T20:10:34.141Z,11.67
2018-09-02T20:13:08.386Z,11.37
2018-09-02T20:15:42.863Z,12.03
2018-09-02T20:18:17.223Z,12.67
2018-09-02T20:20:51.558Z,12.30
2018-09-02T20:23:25.891Z,11.60
2018-09-02T20:26:00.243Z,11.10
2018-09-02T20:28:34.656Z,11.93
2018-09-02T20:31:09.082Z,11.30
2018-09-02T20:33:43.446Z,12.37
2018-09-02T20:36:17.849Z,11.63
2018-09-02T20:38:52.363Z,12.20
2018-09-02T20:41:26.791Z,10.63
2018-09-02T20:44:01.148Z,10.30
2018-09-02T20:46:35.554Z,11.57
2018-09-02T20:49:09.842Z,11.50
2018-09-02T20:51:44.064Z,11.80
2018-09-02T20:54:18.381Z,10.67
2018-09-02T20:56:52.783Z,11.10
2018-09-02T20:59:27.053Z,10.63
2018-09-02T21:02:01.327Z,10.43
2018-09-02T21:04:35.711Z,11.80
2018-09-02T21:07:10.072Z,10.63
2018-09-02T21:09:44.440Z,10.03
2018-09-02T21:12:18.921Z,10.27
2018-09-02T21:14:53.386Z,10.63
2018-09-02T21:17:27.813Z,10.13
2018-09-02T21:20:02.235Z,11.20
2018-09-02T21:22:36.646Z,12.80
2018-09-02T21:25:11.046Z,11.20
2018-09-02T21:27:45.413Z,11.83
2018-09-02T21:30:19.895Z,12.00
2018-09-02T21:32:54.300Z,11.13
2018-09-02T21:35:28.557Z,13.63
2018-09-02T21:38:02.829Z,11.67
2018-09-02T21:40:37.288Z,13.67
2018-09-02T21:43:11.729Z,11.17
2018-09-02T21:45:46.122Z,10.70
2018-09-02T21:48:20.498Z,9.83
2018-09-02T21:50:54.977Z,11.47
2018-09-02T21:53:29.209Z,9.67
2018-09-02T21:56:03.617Z,10.43
2018-09-02T21:58:37.918Z,11.43
2018-09-02T22:01:12.219Z,10.27
2018-09-02T22:03:46.491Z,10.93
2018-09-02T22:06:20.876Z,9.53
2018-09-02T22:08:55.166Z,10.13
2018-09-02T22:11:29.387Z,9.97
2018-09-02T22:14:03.638Z,9.70
2018-09-02T22:16:38.436Z,9.30
2018-09-02T22:19:12.794Z,9.10
2018-09-02T22:21:47.141Z,9.83
2018-09-02T22:24:21.544Z,10.33
2018-09-02T22:26:55.999Z,10.17
2018-09-02T22:29:30.433Z,9.43
2018-09-02T22:32:04.850Z,10.20
2018-09-02T22:34:39.179Z,10.70
2018-09-02T22:37:13.418Z,12.07
2018-09-02T22:39:47.699Z,10.47
2018-09-02T22:42:22.048Z,10.50
2018-09-02T22:44:56.387Z,9.77
2018-09-02T22:50:08.222Z,9.40
2018-09-02T22:52:42.492Z,9.87
2018-09-02T22:55:16.681Z,10.10
2018-09-02T22:57:51.073Z,9.40
2018-09-02T23:00:25.317Z,9.77
2018-09-02T23:02:59.705Z,10.93
2018-09-02T23:05:34.224Z,9.07
2018-09-02T23:08:08.539Z,10.57
2018-09-02T23:10:43.257Z,10.27
2018-09-02T23:13:17.522Z,10.60
2018-09-02T23:15:51.772Z,9.70
2018-09-02T23:18:26.151Z,12.53
2018-09-02T23:21:00.399Z,10.33
2018-09-02T23:23:34.653Z,10.67
2018-09-02T23:26:08.951Z,11.27
2018-09-02T23:28:43.322Z,11.10
2018-09-02T23:31:17.737Z,12.37
2018-09-02T23:33:51.974Z,11.83
2018-09-02T23:36:26.372Z,11.03
2018-09-02T23:39:00.972Z,10.87
2018-09-02T23:41:35.322Z,10.40
2018-09-02T23:44:09.888Z,11.60
2018-09-02T23:46:44.440Z,12.33
2018-09-02T23:49:18.680Z,12.33
2018-09-02T23:51:53.004Z,11.63
2018-09-02T23:54:27.390Z,12.17
2018-09-02T23:57:01.654Z,14.30
2018-09-02T23:59:36.018Z,12.80
