createdAt,value
2019-06-07T00:01:26.274Z,6.97
2019-06-07T00:03:54.714Z,7.53
2019-06-07T00:06:25.627Z,6.63
2019-06-07T00:08:53.278Z,6.97
2019-06-07T00:11:21.701Z,6.83
2019-06-07T00:13:50.106Z,6.87
2019-06-07T00:16:22.431Z,7.10
2019-06-07T00:18:48.688Z,7.03
2019-06-07T00:21:20.057Z,8.50
2019-06-07T00:23:47.502Z,7.13
2019-06-07T00:26:19.196Z,7.17
2019-06-07T00:28:46.054Z,8.13
2019-06-07T00:31:17.262Z,8.63
2019-06-07T00:33:44.811Z,7.97
2019-06-07T00:36:14.772Z,9.33
2019-06-07T00:38:43.366Z,8.20
2019-06-07T00:41:12.520Z,7.90
2019-06-07T00:43:41.176Z,9.13
2019-06-07T00:46:14.078Z,9.60
2019-06-07T00:48:39.797Z,9.03
2019-06-07T00:51:08.259Z,8.33
2019-06-07T00:53:36.944Z,8.37
2019-06-07T00:56:05.372Z,7.67
2019-06-07T00:58:34.063Z,9.23
2019-06-07T01:01:02.476Z,8.50
2019-06-07T01:03:30.896Z,7.77
2019-06-07T01:05:59.333Z,7.33
2019-06-07T01:08:30.078Z,9.03
2019-06-07T01:10:57.883Z,9.03
2019-06-07T01:13:27.076Z,6.97
2019-06-07T01:15:55.759Z,7.97
2019-06-07T01:18:46.169Z,7.77
2019-06-07T01:20:54.303Z,7.00
2019-06-07T01:24:01.383Z,8.17
2019-06-07T01:25:52.930Z,9.53
2019-06-07T01:28:24.334Z,9.20
2019-06-07T01:30:52.515Z,8.63
2019-06-07T01:33:23.138Z,7.97
2019-06-07T01:35:51.114Z,7.90
2019-06-07T01:38:22.850Z,10.00
2019-06-07T01:40:50.056Z,7.90
2019-06-07T01:43:19.644Z,8.73
2019-06-07T01:45:48.670Z,9.37
2019-06-07T01:48:20.742Z,10.23
2019-06-07T01:50:47.235Z,10.00
2019-06-07T01:53:15.635Z,9.47
2019-06-07T01:55:44.095Z,9.93
2019-06-07T01:58:12.559Z,12.00
2019-06-07T02:00:40.979Z,10.27
2019-06-07T02:03:09.394Z,10.50
2019-06-07T02:05:37.815Z,10.40
2019-06-07T02:08:06.224Z,9.47
2019-06-07T02:10:34.721Z,11.30
2019-06-07T02:13:03.157Z,9.60
2019-06-07T02:15:36.485Z,10.03
2019-06-07T02:18:01.711Z,10.40
2019-06-07T02:20:34.216Z,9.53
2019-06-07T02:23:00.283Z,9.33
2019-06-07T02:25:39.514Z,11.53
2019-06-07T02:28:26.084Z,11.47
2019-06-07T02:30:45.238Z,9.47
2019-06-07T02:32:59.104Z,9.03
2019-06-07T02:35:38.315Z,9.37
2019-06-07T02:37:57.662Z,8.87
2019-06-07T02:40:27.967Z,8.77
2019-06-07T02:42:56.333Z,10.00
2019-06-07T02:45:26.033Z,9.03
2019-06-07T02:47:54.916Z,9.67
2019-06-07T02:50:25.575Z,9.17
2019-06-07T02:52:53.486Z,10.13
2019-06-07T02:55:24.873Z,8.97
2019-06-07T02:57:52.077Z,10.27
2019-06-07T03:01:00.227Z,7.10
2019-06-07T03:03:14.017Z,9.20
2019-06-07T03:05:46.139Z,9.43
2019-06-07T03:08:16.425Z,9.23
2019-06-07T03:10:47.380Z,9.30
2019-06-07T03:13:22.248Z,9.33
2019-06-07T03:15:52.868Z,10.03
2019-06-07T03:18:33.930Z,10.27
2019-06-07T03:21:05.273Z,9.93
2019-06-07T03:23:34.385Z,9.40
2019-06-07T03:26:05.306Z,9.83
2019-06-07T03:28:37.414Z,9.80
2019-06-07T03:31:04.528Z,9.17
2019-06-07T03:33:37.350Z,9.53
2019-06-07T03:36:22.910Z,10.20
2019-06-07T03:38:35.293Z,7.97
2019-06-07T03:41:03.374Z,8.10
2019-06-07T03:43:35.006Z,7.60
2019-06-07T03:46:02.512Z,8.43
2019-06-07T03:48:32.895Z,8.80
2019-06-07T03:51:04.562Z,9.57
2019-06-07T03:53:32.761Z,10.33
2019-06-07T03:56:01.849Z,10.13
2019-06-07T03:58:32.626Z,9.10
2019-06-07T04:01:02.156Z,9.17
2019-06-07T04:03:37.244Z,8.63
2019-06-07T04:06:00.955Z,9.77
2019-06-07T04:08:30.787Z,10.13
2019-06-07T04:11:00.888Z,9.40
2019-06-07T04:13:34.037Z,9.73
2019-06-07T04:15:59.570Z,10.33
2019-06-07T04:18:28.176Z,9.43
2019-06-07T04:20:56.654Z,11.83
2019-06-07T04:23:28.254Z,12.93
2019-06-07T04:25:55.290Z,12.93
2019-06-07T04:29:19.136Z,13.60
2019-06-07T04:30:53.844Z,12.97
2019-06-07T04:33:22.272Z,13.87
2019-06-07T04:35:51.564Z,13.83
2019-06-07T04:38:19.980Z,16.53
2019-06-07T04:40:48.762Z,15.67
2019-06-07T04:43:17.159Z,16.03
2019-06-07T04:45:51.079Z,16.87
2019-06-07T04:48:18.918Z,20.63
2019-06-07T04:50:49.651Z,21.43
2019-06-07T04:53:18.062Z,22.07
2019-06-07T04:55:46.480Z,22.67
2019-06-07T04:58:14.911Z,23.50
2019-06-07T05:00:54.053Z,19.73
2019-06-07T05:03:14.598Z,22.40
2019-06-07T05:05:43.848Z,22.47
2019-06-07T05:08:27.391Z,24.07
2019-06-07T05:10:43.992Z,22.77
2019-06-07T05:13:12.706Z,23.00
2019-06-07T05:15:42.269Z,23.17
2019-06-07T05:18:11.001Z,24.37
2019-06-07T05:20:43.500Z,22.70
2019-06-07T05:23:09.582Z,23.87
2019-06-07T05:25:42.211Z,21.37
2019-06-07T05:28:08.130Z,20.90
2019-06-07T05:33:10.536Z,19.43
2019-06-07T05:35:41.803Z,18.33
2019-06-07T05:38:09.599Z,17.80
2019-06-07T05:40:48.109Z,16.23
2019-06-07T05:43:23.848Z,16.50
2019-06-07T05:45:52.329Z,15.80
2019-06-07T05:48:21.177Z,14.60
2019-06-07T05:50:56.900Z,14.07
2019-06-07T05:53:20.271Z,13.68
2019-06-07T05:55:48.689Z,12.88
2019-06-07T05:58:17.157Z,14.07
2019-06-07T06:00:47.544Z,14.30
2019-06-07T06:03:15.862Z,13.20
2019-06-07T06:05:53.901Z,11.97
2019-06-07T06:08:14.491Z,14.30
2019-06-07T06:10:46.798Z,12.82
2019-06-07T06:13:16.057Z,12.90
2019-06-07T06:15:56.396Z,11.93
2019-06-07T06:18:14.858Z,11.45
2019-06-07T06:21:05.021Z,12.35
2019-06-07T06:23:13.458Z,11.55
2019-06-07T06:25:49.774Z,11.33
2019-06-07T06:28:13.199Z,10.75
2019-06-07T06:30:45.899Z,10.95
2019-06-07T06:33:30.713Z,10.72
2019-06-07T06:35:47.373Z,10.85
2019-06-07T06:38:13.656Z,9.80
2019-06-07T06:40:46.113Z,9.40
2019-06-07T06:43:12.318Z,9.10
2019-06-07T06:45:42.424Z,9.83
2019-06-07T06:48:10.927Z,8.75
2019-06-07T06:50:40.984Z,9.88
2019-06-07T06:53:09.560Z,9.05
2019-06-07T06:55:39.106Z,8.03
2019-06-07T06:58:07.750Z,8.58
2019-06-07T07:00:56.886Z,9.15
2019-06-07T07:03:55.766Z,7.80
2019-06-07T07:05:54.390Z,7.60
2019-06-07T07:08:21.222Z,7.55
2019-06-07T07:10:53.069Z,7.80
2019-06-07T07:13:19.846Z,7.45
2019-06-07T07:15:55.129Z,7.37
2019-06-07T07:18:18.784Z,7.45
2019-06-07T07:20:48.230Z,7.40
2019-06-07T07:23:17.506Z,7.83
2019-06-07T07:25:51.150Z,7.90
2019-06-07T07:28:16.346Z,6.92
2019-06-07T07:30:55.228Z,6.10
2019-06-07T07:33:23.473Z,6.75
2019-06-07T07:36:15.885Z,6.72
2019-06-07T07:38:22.234Z,6.62
2019-06-07T07:41:13.362Z,7.20
2019-06-07T07:43:20.908Z,6.90
2019-06-07T07:45:53.104Z,7.40
2019-06-07T07:48:19.548Z,6.77
2019-06-07T07:50:51.715Z,7.30
2019-06-07T07:53:18.166Z,7.70
2019-06-07T07:55:50.453Z,7.45
2019-06-07T07:58:16.896Z,7.70
2019-06-07T08:01:00.335Z,7.92
2019-06-07T08:03:15.603Z,8.45
2019-06-07T08:05:45.652Z,8.20
2019-06-07T08:08:14.244Z,7.67
2019-06-07T08:10:42.697Z,8.10
2019-06-07T08:13:27.911Z,8.45
2019-06-07T08:15:41.449Z,9.03
2019-06-07T08:18:11.524Z,9.30
2019-06-07T08:20:40.009Z,9.33
2019-06-07T08:23:08.498Z,9.00
2019-06-07T08:25:36.963Z,9.58
2019-06-07T08:28:05.752Z,8.50
2019-06-07T08:30:50.036Z,9.38
2019-06-07T08:33:24.528Z,8.73
2019-06-07T08:38:24.951Z,9.50
2019-06-07T08:40:35.092Z,9.30
2019-06-07T08:43:18.442Z,9.75
2019-06-07T08:45:33.759Z,9.13
2019-06-07T08:48:09.526Z,9.30
2019-06-07T08:50:32.350Z,9.40
2019-06-07T08:53:11.558Z,10.15
2019-06-07T08:55:31.298Z,10.50
2019-06-07T08:58:04.306Z,10.55
2019-06-07T09:00:45.415Z,11.22
2019-06-07T09:03:05.088Z,10.32
2019-06-07T09:05:31.221Z,11.25
2019-06-07T09:08:23.623Z,10.95
2019-06-07T09:10:29.936Z,11.63
2019-06-07T09:13:03.466Z,11.33
2019-06-07T09:15:28.524Z,11.90
2019-06-07T09:20:45.951Z,12.75
2019-06-07T09:23:17.269Z,11.70
2019-06-07T09:25:56.546Z,11.60
2019-06-07T09:28:19.923Z,12.75
2019-06-07T09:30:46.095Z,12.43
2019-06-07T09:33:14.868Z,12.68
2019-06-07T09:35:43.410Z,12.90
2019-06-07T09:38:24.388Z,12.28
2019-06-07T09:40:42.710Z,13.58
2019-06-07T09:45:41.474Z,12.00
2019-06-07T09:48:15.429Z,11.73
2019-06-07T09:50:40.080Z,12.13
2019-06-07T09:53:21.130Z,12.80
2019-06-07T09:55:38.900Z,12.13
2019-06-07T09:58:48.352Z,13.28
2019-06-07T10:00:42.304Z,12.03
2019-06-07T10:03:20.830Z,11.40
2019-06-07T10:05:40.274Z,10.28
2019-06-07T10:08:36.064Z,11.70
2019-06-07T10:10:39.111Z,12.00
2019-06-07T10:13:08.927Z,12.30
2019-06-07T10:15:37.684Z,11.50
2019-06-07T10:18:07.042Z,10.65
2019-06-07T10:20:36.003Z,10.40
2019-06-07T10:23:05.802Z,11.08
2019-06-07T10:25:34.340Z,10.18
2019-06-07T10:28:03.925Z,10.45
2019-06-07T10:30:32.397Z,9.75
2019-06-07T10:33:02.237Z,10.45
2019-06-07T10:35:30.813Z,9.83
2019-06-07T10:38:00.319Z,9.75
2019-06-07T10:40:28.859Z,9.15
2019-06-07T10:42:57.288Z,10.00
2019-06-07T10:45:25.744Z,10.45
2019-06-07T10:47:54.324Z,10.28
2019-06-07T10:50:22.918Z,9.80
2019-06-07T10:52:51.393Z,10.13
2019-06-07T10:55:19.812Z,9.15
2019-06-07T10:57:48.274Z,8.95
2019-06-07T11:00:18.603Z,9.68
2019-06-07T11:02:47.076Z,10.45
2019-06-07T11:05:16.089Z,9.98
2019-06-07T11:07:44.506Z,7.83
2019-06-07T11:10:18.777Z,7.37
2019-06-07T11:12:43.128Z,8.65
2019-06-07T11:15:13.041Z,7.90
2019-06-07T11:17:41.575Z,8.50
2019-06-07T11:20:12.303Z,9.13
2019-06-07T11:22:41.145Z,7.92
2019-06-07T11:25:11.174Z,8.63
2019-06-07T11:27:40.246Z,8.18
2019-06-07T11:30:10.516Z,9.03
2019-06-07T11:32:39.104Z,9.40
2019-06-07T11:35:08.522Z,9.55
2019-06-07T11:37:37.028Z,9.80
2019-06-07T11:40:27.892Z,10.72
2019-06-07T11:42:40.747Z,10.48
2019-06-07T11:45:10.776Z,10.50
2019-06-07T11:47:59.983Z,9.83
2019-06-07T11:50:28.644Z,9.35
2019-06-07T11:52:57.061Z,9.65
2019-06-07T11:55:25.487Z,9.53
2019-06-07T11:57:53.879Z,8.28
2019-06-07T12:00:22.745Z,9.63
2019-06-07T12:02:51.143Z,10.03
2019-06-07T12:05:20.476Z,10.60
2019-06-07T12:07:49.030Z,9.70
2019-06-07T12:10:21.182Z,10.03
2019-06-07T12:12:47.662Z,7.72
2019-06-07T12:15:17.287Z,7.53
2019-06-07T12:17:46.014Z,6.85
2019-06-07T12:20:17.288Z,7.70
2019-06-07T12:22:46.390Z,7.83
2019-06-07T12:25:20.707Z,8.70
2019-06-07T12:27:44.922Z,8.93
2019-06-07T12:30:20.365Z,8.75
2019-06-07T12:32:43.553Z,7.37
2019-06-07T12:35:13.516Z,8.70
2019-06-07T12:37:44.852Z,7.20
2019-06-07T12:40:22.888Z,8.18
2019-06-07T12:42:43.979Z,8.35
2019-06-07T12:45:12.997Z,8.33
2019-06-07T12:47:42.758Z,8.55
2019-06-07T12:50:13.367Z,8.23
2019-06-07T12:52:42.055Z,8.10
2019-06-07T12:55:10.610Z,7.45
2019-06-07T12:57:39.309Z,6.95
2019-06-07T13:00:12.334Z,7.53
2019-06-07T13:02:40.765Z,7.60
2019-06-07T13:05:09.513Z,7.20
2019-06-07T13:07:37.949Z,8.15
2019-06-07T13:10:08.299Z,7.05
2019-06-07T13:12:36.710Z,6.67
2019-06-07T13:15:07.128Z,7.08
2019-06-07T13:17:36.084Z,6.90
2019-06-07T13:20:06.629Z,6.92
2019-06-07T13:22:35.366Z,7.00
2019-06-07T13:25:05.437Z,6.47
2019-06-07T13:27:34.019Z,6.72
2019-06-07T13:30:09.902Z,6.70
2019-06-07T13:32:32.694Z,5.90
2019-06-07T13:35:01.096Z,6.10
2019-06-07T13:37:29.512Z,5.80
2019-06-07T13:39:57.923Z,5.97
2019-06-07T13:42:26.411Z,6.15
2019-06-07T13:44:54.812Z,6.12
2019-06-07T13:47:23.236Z,5.72
2019-06-07T13:49:54.950Z,6.45
2019-06-07T13:52:21.784Z,5.60
2019-06-07T13:54:50.197Z,6.00
2019-06-07T13:57:19.857Z,5.80
2019-06-07T13:59:48.434Z,5.95
2019-06-07T14:02:16.895Z,5.62
2019-06-07T14:04:45.312Z,5.80
2019-06-07T14:07:13.725Z,4.87
2019-06-07T14:09:42.131Z,5.30
2019-06-07T14:12:10.542Z,4.92
2019-06-07T14:14:38.954Z,5.35
2019-06-07T14:17:07.389Z,5.22
2019-06-07T14:19:35.788Z,4.62
2019-06-07T14:22:04.226Z,4.83
2019-06-07T14:24:32.700Z,4.85
2019-06-07T14:27:07.073Z,4.15
2019-06-07T14:29:38.651Z,4.08
2019-06-07T14:32:08.288Z,4.50
2019-06-07T14:34:36.880Z,4.22
2019-06-07T14:37:06.218Z,4.97
2019-06-07T14:39:34.643Z,5.10
2019-06-07T14:42:09.173Z,4.87
2019-06-07T14:44:33.863Z,5.30
2019-06-07T14:47:02.648Z,5.10
2019-06-07T14:49:32.784Z,5.05
2019-06-07T14:52:01.344Z,4.90
2019-06-07T14:54:33.456Z,5.28
2019-06-07T14:57:03.142Z,5.17
2019-06-07T14:59:30.567Z,5.03
2019-06-07T15:01:59.320Z,5.60
2019-06-07T15:04:28.543Z,5.22
2019-06-07T15:06:57.158Z,5.28
2019-06-07T15:09:26.700Z,5.72
2019-06-07T15:11:55.831Z,5.10
2019-06-07T15:14:24.245Z,4.37
2019-06-07T15:16:52.696Z,3.70
2019-06-07T15:19:24.042Z,3.45
2019-06-07T15:21:51.247Z,3.22
2019-06-07T15:24:19.670Z,2.87
2019-06-07T15:26:48.099Z,3.42
2019-06-07T15:29:16.518Z,2.40
2019-06-07T15:31:44.996Z,2.85
2019-06-07T15:34:13.476Z,2.35
2019-06-07T15:36:41.912Z,2.95
2019-06-07T15:39:10.376Z,3.00
2019-06-07T15:41:39.758Z,3.00
2019-06-07T15:44:08.674Z,2.70
2019-06-07T15:46:38.004Z,2.67
2019-06-07T15:49:06.664Z,2.80
2019-06-07T15:51:36.522Z,2.65
2019-06-07T15:54:05.252Z,2.52
2019-06-07T15:56:34.706Z,3.05
2019-06-07T15:59:03.154Z,2.70
2019-06-07T16:01:31.555Z,2.60
2019-06-07T16:03:59.960Z,2.40
2019-06-07T16:06:28.361Z,2.62
2019-06-07T16:08:56.788Z,2.50
2019-06-07T16:11:25.196Z,2.15
2019-06-07T16:13:53.608Z,2.70
2019-06-07T16:16:22.035Z,2.40
2019-06-07T16:18:50.436Z,2.60
2019-06-07T16:21:18.909Z,2.85
2019-06-07T16:23:48.391Z,2.55
2019-06-07T16:26:16.987Z,2.55
2019-06-07T16:28:45.468Z,2.27
2019-06-07T16:31:13.911Z,2.45
2019-06-07T16:33:43.164Z,2.20
2019-06-07T16:36:11.729Z,2.60
2019-06-07T16:38:42.330Z,2.62
2019-06-07T16:41:10.875Z,2.80
2019-06-07T16:43:40.464Z,3.05
2019-06-07T16:46:10.612Z,3.30
2019-06-07T16:48:39.056Z,3.00
2019-06-07T16:51:07.525Z,2.93
2019-06-07T16:53:36.152Z,3.10
2019-06-07T16:56:05.672Z,3.27
2019-06-07T16:58:34.087Z,3.30
2019-06-07T17:01:02.512Z,2.80
2019-06-07T17:03:30.942Z,2.90
2019-06-07T17:05:59.327Z,2.50
2019-06-07T17:08:27.745Z,2.50
2019-06-07T17:10:56.420Z,2.40
2019-06-07T17:13:33.376Z,2.50
2019-06-07T17:15:55.114Z,2.30
2019-06-07T17:18:23.572Z,1.93
2019-06-07T17:20:51.993Z,2.10
2019-06-07T17:23:20.401Z,1.90
2019-06-07T17:25:49.761Z,1.53
2019-06-07T17:28:18.428Z,1.23
2019-06-07T17:30:48.063Z,1.30
2019-06-07T17:33:16.911Z,1.37
2019-06-07T17:35:46.456Z,1.40
2019-06-07T17:38:15.014Z,1.40
2019-06-07T17:40:44.867Z,1.60
2019-06-07T17:43:13.400Z,1.40
2019-06-07T17:45:43.303Z,1.33
2019-06-07T17:48:12.055Z,0.90
2019-06-07T17:50:41.626Z,1.20
2019-06-07T17:53:10.531Z,0.90
2019-06-07T17:55:38.940Z,1.30
2019-06-07T17:58:07.702Z,1.67
2019-06-07T18:00:53.218Z,1.47
2019-06-07T18:03:21.812Z,1.23
2019-06-07T18:05:51.376Z,1.30
2019-06-07T18:08:19.915Z,1.27
2019-06-07T18:10:48.336Z,1.33
2019-06-07T18:13:16.742Z,1.33
2019-06-07T18:15:51.757Z,1.30
2019-06-07T18:18:17.215Z,1.30
2019-06-07T18:20:46.999Z,1.30
2019-06-07T18:23:15.812Z,1.30
2019-06-07T18:25:44.211Z,1.33
2019-06-07T18:28:12.654Z,1.10
2019-06-07T18:30:41.133Z,1.20
2019-06-07T18:33:09.971Z,1.40
2019-06-07T18:35:38.401Z,1.43
2019-06-07T18:38:10.603Z,1.20
2019-06-07T18:40:37.414Z,1.10
2019-06-07T18:43:05.860Z,1.83
2019-06-07T18:45:34.265Z,1.10
2019-06-07T18:48:02.938Z,1.20
2019-06-07T18:50:31.717Z,1.20
2019-06-07T18:53:00.121Z,1.20
2019-06-07T18:55:28.565Z,1.10
2019-06-07T18:57:58.482Z,1.00
2019-06-07T19:00:27.596Z,0.90
2019-06-07T19:02:56.183Z,1.00
2019-06-07T19:05:25.100Z,0.87
2019-06-07T19:07:54.695Z,1.00
2019-06-07T19:10:23.620Z,1.10
2019-06-07T19:12:53.100Z,0.83
2019-06-07T19:15:22.617Z,1.00
2019-06-07T19:17:52.157Z,1.00
2019-06-07T19:20:21.321Z,1.10
2019-06-07T19:22:50.194Z,1.10
2019-06-07T19:25:19.017Z,1.20
2019-06-07T19:27:47.569Z,1.20
2019-06-07T19:30:16.676Z,0.93
2019-06-07T19:32:45.118Z,0.90
2019-06-07T19:35:14.372Z,1.17
2019-06-07T19:37:42.793Z,1.10
2019-06-07T19:40:11.626Z,1.20
2019-06-07T19:42:40.120Z,0.90
2019-06-07T19:45:29.023Z,1.10
2019-06-07T19:47:39.255Z,1.20
2019-06-07T19:50:08.173Z,0.83
2019-06-07T19:52:36.732Z,1.50
2019-06-07T19:55:09.938Z,0.90
2019-06-07T19:57:38.494Z,1.10
2019-06-07T20:00:14.009Z,0.80
2019-06-07T20:02:39.003Z,0.80
2019-06-07T20:05:10.535Z,0.93
2019-06-07T20:07:39.063Z,0.90
2019-06-07T20:10:07.822Z,0.90
2019-06-07T20:12:36.323Z,0.80
2019-06-07T20:15:27.020Z,0.87
2019-06-07T20:17:38.372Z,1.20
2019-06-07T20:20:08.881Z,0.90
2019-06-07T20:22:37.432Z,1.30
2019-06-07T20:25:06.594Z,0.80
2019-06-07T20:27:35.010Z,0.93
2019-06-07T20:30:08.601Z,0.90
2019-06-07T20:32:37.216Z,1.07
2019-06-07T20:35:08.218Z,0.97
2019-06-07T20:37:37.004Z,0.93
2019-06-07T20:40:22.710Z,1.00
2019-06-07T20:42:37.822Z,1.20
2019-06-07T20:45:08.293Z,0.83
2019-06-07T20:47:36.899Z,1.00
2019-06-07T20:50:08.776Z,0.90
2019-06-07T20:52:37.413Z,1.20
2019-06-07T20:55:09.134Z,0.80
2019-06-07T20:57:37.869Z,1.37
2019-06-07T21:00:16.770Z,1.50
2019-06-07T21:02:40.338Z,1.00
2019-06-07T21:05:09.849Z,1.17
2019-06-07T21:07:38.670Z,1.10
2019-06-07T21:10:08.432Z,1.10
2019-06-07T21:12:36.982Z,0.70
2019-06-07T21:15:12.878Z,1.10
2019-06-07T21:17:39.143Z,1.03
2019-06-07T21:20:13.200Z,1.10
2019-06-07T21:22:38.767Z,1.17
2019-06-07T21:25:11.759Z,1.37
2019-06-07T21:27:40.454Z,1.20
2019-06-07T21:30:09.882Z,1.07
2019-06-07T21:32:38.667Z,1.47
2019-06-07T21:35:08.101Z,0.93
2019-06-07T21:37:36.810Z,1.20
2019-06-07T21:40:06.177Z,1.50
2019-06-07T21:42:34.794Z,1.10
2019-06-07T21:45:05.873Z,1.30
2019-06-07T21:47:34.401Z,1.13
2019-06-07T21:50:02.825Z,1.77
2019-06-07T21:52:31.209Z,1.33
2019-06-07T21:54:59.638Z,1.27
2019-06-07T21:57:28.052Z,1.07
2019-06-07T21:59:56.670Z,1.20
2019-06-07T22:02:25.400Z,1.20
2019-06-07T22:04:53.812Z,1.00
2019-06-07T22:07:22.272Z,1.23
2019-06-07T22:09:50.731Z,1.20
2019-06-07T22:12:19.147Z,1.23
2019-06-07T22:14:47.567Z,1.30
2019-06-07T22:17:16.256Z,1.10
2019-06-07T22:19:44.727Z,1.57
2019-06-07T22:22:13.136Z,1.03
2019-06-07T22:24:41.880Z,1.50
2019-06-07T22:27:11.384Z,1.20
2019-06-07T22:29:39.910Z,1.10
2019-06-07T22:32:08.816Z,1.10
2019-06-07T22:34:37.325Z,1.20
2019-06-07T22:37:07.047Z,1.20
2019-06-07T22:39:35.636Z,1.00
2019-06-07T22:42:04.031Z,1.00
2019-06-07T22:44:32.436Z,1.13
2019-06-07T22:47:00.962Z,1.33
2019-06-07T22:49:29.384Z,1.13
2019-06-07T22:52:08.221Z,1.20
2019-06-07T22:54:28.393Z,1.53
2019-06-07T22:57:01.438Z,1.23
2019-06-07T22:59:29.852Z,1.30
2019-06-07T23:01:58.263Z,1.30
2019-06-07T23:04:26.673Z,1.60
2019-06-07T23:06:55.082Z,1.37
2019-06-07T23:09:23.486Z,1.20
2019-06-07T23:11:51.917Z,1.60
2019-06-07T23:14:20.409Z,1.20
2019-06-07T23:16:55.391Z,1.23
2019-06-07T23:19:20.416Z,1.30
2019-06-07T23:21:48.947Z,1.17
2019-06-07T23:24:19.565Z,1.20
2019-06-07T23:26:47.583Z,1.30
2019-06-07T23:29:16.588Z,1.10
2019-06-07T23:31:45.121Z,1.17
2019-06-07T23:34:14.632Z,1.37
2019-06-07T23:36:43.268Z,0.87
2019-06-07T23:39:13.040Z,1.40
2019-06-07T23:41:41.692Z,1.20
2019-06-07T23:44:11.041Z,1.00
2019-06-07T23:46:39.490Z,1.10
2019-06-07T23:49:07.900Z,1.03
2019-06-07T23:51:36.307Z,1.20
2019-06-07T23:54:04.721Z,1.00
2019-06-07T23:56:33.132Z,1.40
2019-06-07T23:59:01.545Z,1.30
