createdAt,value
2022-08-22T00:00:19.339Z,32.85
2022-08-22T00:01:35.801Z,28.98
2022-08-22T00:02:49.028Z,24.73
2022-08-22T00:02:49.935Z,26.90
2022-08-22T00:02:54.060Z,20.58
2022-08-22T00:03:00.129Z,22.88
2022-08-22T00:03:01.117Z,19.50
2022-08-22T00:03:02.938Z,27.15
2022-08-22T00:04:56.972Z,28.02
2022-08-22T00:06:01.784Z,25.05
2022-08-22T00:07:29.781Z,26.60
2022-08-22T00:08:57.783Z,24.10
2022-08-22T00:10:12.726Z,30.30
2022-08-22T00:11:45.005Z,28.23
2022-08-22T00:12:58.374Z,22.52
2022-08-22T00:14:12.855Z,30.02
2022-08-22T00:15:42.233Z,27.00
2022-08-22T00:16:51.624Z,26.38
2022-08-22T00:18:03.130Z,31.27
2022-08-22T00:19:07.426Z,20.85
2022-08-22T00:20:15.197Z,29.02
2022-08-22T00:21:19.183Z,24.25
2022-08-22T00:22:42.603Z,32.78
2022-08-22T00:23:59.866Z,34.60
2022-08-22T00:25:25.564Z,34.30
2022-08-22T00:26:45.757Z,33.22
2022-08-22T00:28:09.499Z,26.02
2022-08-22T00:29:26.557Z,29.77
2022-08-22T00:30:37.699Z,28.30
2022-08-22T00:31:50.201Z,29.80
2022-08-22T00:33:03.455Z,35.60
2022-08-22T00:34:17.157Z,25.42
2022-08-22T00:35:33.956Z,23.38
2022-08-22T00:37:07.679Z,29.63
2022-08-22T00:38:22.279Z,27.98
2022-08-22T00:39:48.620Z,27.98
2022-08-22T00:40:59.479Z,22.20
2022-08-22T00:42:34.108Z,26.63
2022-08-22T00:44:01.119Z,27.05
2022-08-22T00:45:12.867Z,20.98
2022-08-22T00:46:38.460Z,25.42
2022-08-22T00:48:14.355Z,20.92
2022-08-22T00:50:01.169Z,27.13
2022-08-22T00:51:39.805Z,23.52
2022-08-22T00:53:14.303Z,35.40
2022-08-22T00:54:34.495Z,28.95
2022-08-22T00:56:20.451Z,27.17
2022-08-22T00:57:39.097Z,29.60
2022-08-22T00:59:23.233Z,29.50
2022-08-22T01:00:29.473Z,20.58
2022-08-22T01:01:44.397Z,29.63
2022-08-22T01:03:13.305Z,24.70
2022-08-22T01:04:34.295Z,26.67
2022-08-22T01:06:04.922Z,19.63
2022-08-22T01:07:30.539Z,24.73
2022-08-22T01:08:54.832Z,29.55
2022-08-22T01:10:21.377Z,26.75
2022-08-22T01:11:56.868Z,25.92
2022-08-22T01:13:29.027Z,24.42
2022-08-22T01:14:38.034Z,24.90
2022-08-22T01:15:42.746Z,23.10
2022-08-22T01:17:24.005Z,29.95
2022-08-22T01:18:58.720Z,22.52
2022-08-22T01:20:37.909Z,25.33
2022-08-22T01:22:17.101Z,23.88
2022-08-22T01:23:52.995Z,24.27
2022-08-22T01:25:30.697Z,31.38
2022-08-22T01:26:35.504Z,22.33
2022-08-22T01:27:55.503Z,17.45
2022-08-22T01:29:31.547Z,21.38
2022-08-22T01:30:59.056Z,21.55
2022-08-22T01:33:47.524Z,23.13
2022-08-22T01:35:00.432Z,23.60
2022-08-22T01:36:30.735Z,21.33
2022-08-22T01:38:01.681Z,23.75
2022-08-22T01:39:03.803Z,17.90
2022-08-22T01:40:37.604Z,30.30
2022-08-22T01:42:13.051Z,17.92
2022-08-22T01:43:58.877Z,23.65
2022-08-22T01:45:26.566Z,24.98
2022-08-22T01:46:49.217Z,23.67
2022-08-22T01:48:10.586Z,28.98
2022-08-22T01:49:28.199Z,24.63
2022-08-22T01:50:49.414Z,24.33
2022-08-22T01:52:00.168Z,27.48
2022-08-22T01:53:24.089Z,26.98
2022-08-22T01:54:25.798Z,19.80
2022-08-22T01:55:41.261Z,27.88
2022-08-22T01:56:45.823Z,27.75
2022-08-22T01:58:04.924Z,19.77
2022-08-22T01:59:17.601Z,23.08
2022-08-22T02:00:34.872Z,26.83
2022-08-22T02:02:14.601Z,26.05
2022-08-22T02:03:37.428Z,25.20
2022-08-22T02:04:48.160Z,23.55
2022-08-22T02:05:58.931Z,23.23
2022-08-22T02:07:16.256Z,21.50
2022-08-22T02:08:55.616Z,29.90
2022-08-22T02:10:18.037Z,25.42
2022-08-22T02:11:52.252Z,25.48
2022-08-22T02:13:08.318Z,24.27
2022-08-22T02:14:31.530Z,16.20
2022-08-22T02:15:50.225Z,26.83
2022-08-22T02:17:06.907Z,25.73
2022-08-22T02:18:12.338Z,25.17
2022-08-22T02:19:14.057Z,25.25
2022-08-22T02:20:23.227Z,29.35
2022-08-22T02:21:40.582Z,32.03
2022-08-22T02:22:44.415Z,25.58
2022-08-22T02:24:04.977Z,36.63
2022-08-22T02:25:23.848Z,24.42
2022-08-22T02:26:27.871Z,24.77
2022-08-22T02:27:57.584Z,29.15
2022-08-22T02:29:20.884Z,28.95
2022-08-22T02:30:30.474Z,26.35
2022-08-22T02:31:59.561Z,25.20
2022-08-22T02:33:10.812Z,30.10
2022-08-22T02:34:39.925Z,27.80
2022-08-22T02:36:00.297Z,31.70
2022-08-22T02:37:33.360Z,30.88
2022-08-22T02:38:49.356Z,32.40
2022-08-22T02:40:10.868Z,32.72
2022-08-22T02:41:21.070Z,29.02
2022-08-22T02:42:40.832Z,25.70
2022-08-22T02:43:57.504Z,25.67
2022-08-22T02:45:18.068Z,25.48
2022-08-22T02:47:05.434Z,25.90
2022-08-22T02:48:44.857Z,25.45
2022-08-22T02:50:16.872Z,32.70
2022-08-22T02:51:56.676Z,29.42
2022-08-22T02:53:32.875Z,32.10
2022-08-22T02:55:00.882Z,29.17
2022-08-22T02:56:22.453Z,29.70
2022-08-22T02:57:44.892Z,31.90
2022-08-22T02:59:12.168Z,31.80
2022-08-22T03:00:32.790Z,28.73
2022-08-22T03:01:40.806Z,30.15
2022-08-22T03:03:01.316Z,29.33
2022-08-22T03:04:25.029Z,33.85
2022-08-22T03:05:51.960Z,26.55
2022-08-22T03:07:13.539Z,32.20
2022-08-22T03:08:38.865Z,33.42
2022-08-22T03:09:55.131Z,30.55
2022-08-22T03:11:18.168Z,32.88
2022-08-22T03:12:48.952Z,32.10
2022-08-22T03:14:02.662Z,31.30
2022-08-22T03:15:07.248Z,35.95
2022-08-22T03:16:17.912Z,37.58
2022-08-22T03:17:26.640Z,31.75
2022-08-22T03:18:33.389Z,32.53
2022-08-22T03:19:56.901Z,30.95
2022-08-22T03:21:43.990Z,34.70
2022-08-22T03:23:04.809Z,33.63
2022-08-22T03:24:18.267Z,32.63
2022-08-22T03:25:46.111Z,32.75
2022-08-22T03:26:58.091Z,47.80
2022-08-22T03:28:13.560Z,37.15
2022-08-22T03:29:39.637Z,37.65
2022-08-22T03:30:45.152Z,35.63
2022-08-22T03:32:07.400Z,36.92
2022-08-22T03:33:21.731Z,33.17
2022-08-22T03:34:27.216Z,30.55
2022-08-22T03:35:32.340Z,35.00
2022-08-22T03:36:35.177Z,31.48
2022-08-22T03:37:41.848Z,33.05
2022-08-22T03:38:49.334Z,30.98
2022-08-22T03:39:51.294Z,35.45
2022-08-22T03:41:41.858Z,33.85
2022-08-22T03:43:25.076Z,32.53
2022-08-22T03:44:58.900Z,34.17
2022-08-22T03:46:38.117Z,28.30
2022-08-22T03:47:48.899Z,33.75
2022-08-22T03:49:22.765Z,32.72
2022-08-22T03:50:43.825Z,29.20
2022-08-22T03:52:11.495Z,32.13
2022-08-22T03:53:51.292Z,28.02
2022-08-22T03:55:02.232Z,29.95
2022-08-22T03:56:38.204Z,32.33
2022-08-22T03:58:19.172Z,30.10
2022-08-22T03:59:48.185Z,34.25
2022-08-22T04:01:05.203Z,30.58
2022-08-22T04:02:43.595Z,28.60
2022-08-22T04:04:16.071Z,32.47
2022-08-22T04:05:29.572Z,26.33
2022-08-22T04:06:57.716Z,31.35
2022-08-22T04:08:43.880Z,34.80
2022-08-22T04:10:19.910Z,32.28
2022-08-22T04:11:58.833Z,30.63
2022-08-22T04:13:38.105Z,31.33
2022-08-22T04:15:00.080Z,29.88
2022-08-22T04:16:20.669Z,28.75
2022-08-22T04:17:40.937Z,33.50
2022-08-22T04:19:03.414Z,35.45
2022-08-22T04:20:37.721Z,30.73
2022-08-22T04:21:56.267Z,29.77
2022-08-22T04:23:12.596Z,34.13
2022-08-22T04:24:23.219Z,34.80
2022-08-22T04:25:35.565Z,36.20
2022-08-22T04:26:47.352Z,36.60
2022-08-22T04:28:22.085Z,33.15
2022-08-22T04:29:42.733Z,33.17
2022-08-22T04:30:52.973Z,32.65
2022-08-22T04:32:09.783Z,30.43
2022-08-22T04:33:39.616Z,31.38
2022-08-22T04:35:27.492Z,33.83
2022-08-22T04:36:48.922Z,28.65
2022-08-22T04:37:57.199Z,31.73
2022-08-22T04:39:18.374Z,29.88
2022-08-22T04:40:25.971Z,33.10
2022-08-22T04:41:53.348Z,33.35
2022-08-22T04:43:03.638Z,31.50
2022-08-22T04:44:15.944Z,30.02
2022-08-22T04:45:27.235Z,29.20
2022-08-22T04:46:45.810Z,40.00
2022-08-22T04:48:16.343Z,35.00
2022-08-22T04:49:29.982Z,26.70
2022-08-22T04:51:03.191Z,34.95
2022-08-22T04:52:15.764Z,35.35
2022-08-22T04:53:48.007Z,34.75
2022-08-22T04:55:30.872Z,31.70
2022-08-22T04:57:11.395Z,32.97
2022-08-22T04:58:26.626Z,32.13
2022-08-22T04:59:30.758Z,33.97
2022-08-22T05:00:44.863Z,30.75
2022-08-22T05:01:58.287Z,37.80
2022-08-22T05:03:02.350Z,34.38
2022-08-22T05:04:11.206Z,30.40
2022-08-22T05:05:24.637Z,33.08
2022-08-22T05:06:31.685Z,27.38
2022-08-22T05:07:37.353Z,34.55
2022-08-22T05:08:41.117Z,30.60
2022-08-22T05:09:48.017Z,30.45
2022-08-22T05:10:52.116Z,35.00
2022-08-22T05:11:58.030Z,30.83
2022-08-22T05:13:23.894Z,31.60
2022-08-22T05:14:32.694Z,28.90
2022-08-22T05:15:39.097Z,27.20
2022-08-22T05:16:43.999Z,29.90
2022-08-22T05:17:48.958Z,30.17
2022-08-22T05:19:00.150Z,37.20
2022-08-22T05:20:12.002Z,27.67
2022-08-22T05:21:20.846Z,28.83
2022-08-22T05:22:29.013Z,31.70
2022-08-22T05:23:43.204Z,37.10
2022-08-22T05:24:53.536Z,33.05
2022-08-22T05:26:00.805Z,30.38
2022-08-22T05:27:11.372Z,31.00
2022-08-22T05:28:21.753Z,30.75
2022-08-22T05:29:28.788Z,33.08
2022-08-22T05:30:33.790Z,29.05
2022-08-22T05:31:41.851Z,36.47
2022-08-22T05:32:51.900Z,30.02
2022-08-22T05:34:08.176Z,28.85
2022-08-22T05:35:10.651Z,32.15
2022-08-22T05:36:19.287Z,32.80
2022-08-22T05:37:30.961Z,32.47
2022-08-22T05:38:36.934Z,34.15
2022-08-22T05:39:47.336Z,34.50
2022-08-22T05:40:57.745Z,32.55
2022-08-22T05:42:03.326Z,31.08
2022-08-22T05:43:06.534Z,35.92
2022-08-22T05:44:16.514Z,31.80
2022-08-22T05:45:19.321Z,34.78
2022-08-22T05:46:41.270Z,27.05
2022-08-22T05:47:51.032Z,31.30
2022-08-22T05:49:04.082Z,28.13
2022-08-22T05:50:15.104Z,29.40
2022-08-22T05:51:25.901Z,32.45
2022-08-22T05:52:54.556Z,29.65
2022-08-22T05:54:10.872Z,28.63
2022-08-22T05:55:51.024Z,32.33
2022-08-22T05:56:57.803Z,33.53
2022-08-22T05:58:31.774Z,31.60
2022-08-22T05:59:38.265Z,30.52
2022-08-22T06:00:45.853Z,36.83
2022-08-22T06:02:00.114Z,31.27
2022-08-22T06:03:21.095Z,33.60
2022-08-22T06:04:41.370Z,38.22
2022-08-22T06:05:50.812Z,35.92
2022-08-22T06:07:04.771Z,40.63
2022-08-22T06:08:22.543Z,41.55
2022-08-22T06:09:35.542Z,41.63
2022-08-22T06:10:48.085Z,40.92
2022-08-22T06:12:08.292Z,41.88
2022-08-22T06:13:24.810Z,38.92
2022-08-22T06:14:31.835Z,40.30
2022-08-22T06:15:52.240Z,37.45
2022-08-22T06:17:12.234Z,36.22
2022-08-22T06:18:19.193Z,39.13
2022-08-22T06:19:21.726Z,37.42
2022-08-22T06:20:28.634Z,36.10
2022-08-22T06:21:39.305Z,33.25
2022-08-22T06:22:51.272Z,36.58
2022-08-22T06:24:02.265Z,36.35
2022-08-22T06:25:14.517Z,39.00
2022-08-22T06:26:20.722Z,32.95
2022-08-22T06:27:27.584Z,35.78
2022-08-22T06:28:55.228Z,30.38
2022-08-22T06:31:06.245Z,36.25
2022-08-22T06:32:14.254Z,32.33
2022-08-22T06:33:23.704Z,30.70
2022-08-22T06:34:29.869Z,32.38
2022-08-22T06:36:00.510Z,36.50
2022-08-22T06:37:07.432Z,27.73
2022-08-22T06:38:11.351Z,37.78
2022-08-22T06:39:32.488Z,31.42
2022-08-22T06:40:34.584Z,32.53
2022-08-22T06:41:45.224Z,34.50
2022-08-22T06:42:51.786Z,35.20
2022-08-22T06:43:55.251Z,34.75
2022-08-22T06:45:01.529Z,32.17
2022-08-22T06:46:04.816Z,33.08
2022-08-22T06:47:10.291Z,30.65
2022-08-22T06:48:16.672Z,32.95
2022-08-22T06:49:24.286Z,31.20
2022-08-22T06:50:34.928Z,29.55
2022-08-22T06:51:38.904Z,31.25
2022-08-22T06:53:07.549Z,36.13
2022-08-22T06:54:17.836Z,31.20
2022-08-22T06:55:20.854Z,34.25
2022-08-22T06:56:45.086Z,33.97
2022-08-22T06:57:56.333Z,26.08
2022-08-22T06:59:02.729Z,37.22
2022-08-22T07:00:11.918Z,32.33
2022-08-22T07:01:21.465Z,29.88
2022-08-22T07:02:31.305Z,34.95
2022-08-22T07:03:38.623Z,32.65
2022-08-22T07:04:40.347Z,34.55
2022-08-22T07:05:48.108Z,29.80
2022-08-22T07:06:51.547Z,34.50
2022-08-22T07:07:58.807Z,28.73
2022-08-22T07:09:05.714Z,27.15
2022-08-22T07:10:13.978Z,33.47
2022-08-22T07:11:25.921Z,28.88
2022-08-22T07:12:31.829Z,34.08
2022-08-22T07:13:38.108Z,29.75
2022-08-22T07:14:52.597Z,36.00
2022-08-22T07:15:59.184Z,37.53
2022-08-22T07:17:04.729Z,31.35
2022-08-22T07:18:15.032Z,26.08
2022-08-22T07:19:27.329Z,28.42
2022-08-22T07:20:35.263Z,31.85
2022-08-22T07:21:48.264Z,33.00
2022-08-22T07:22:59.312Z,31.88
2022-08-22T07:25:08.167Z,30.55
2022-08-22T07:26:27.762Z,33.55
2022-08-22T07:28:03.869Z,41.67
2022-08-22T07:29:15.257Z,33.35
2022-08-22T07:30:28.046Z,32.03
2022-08-22T07:31:37.263Z,36.95
2022-08-22T07:33:26.385Z,37.25
2022-08-22T07:34:48.668Z,35.25
2022-08-22T07:36:01.636Z,37.83
2022-08-22T07:37:18.447Z,34.05
2022-08-22T07:38:42.754Z,29.17
2022-08-22T07:40:22.781Z,33.97
2022-08-22T07:41:35.188Z,25.98
2022-08-22T07:42:55.463Z,33.53
2022-08-22T07:44:15.511Z,35.30
2022-08-22T07:45:45.119Z,31.60
2022-08-22T07:47:12.687Z,33.90
2022-08-22T07:48:29.990Z,25.38
2022-08-22T07:49:49.584Z,30.98
2022-08-22T07:51:14.048Z,36.38
2022-08-22T07:52:16.898Z,24.77
2022-08-22T07:53:28.569Z,32.90
2022-08-22T07:54:43.095Z,26.98
2022-08-22T07:55:49.763Z,27.98
2022-08-22T07:57:15.093Z,37.03
2022-08-22T07:58:18.915Z,28.65
2022-08-22T07:59:21.985Z,36.25
2022-08-22T08:00:24.686Z,29.33
2022-08-22T08:01:27.425Z,30.48
2022-08-22T08:02:29.716Z,32.53
2022-08-22T08:03:31.814Z,27.50
2022-08-22T08:04:40.234Z,27.13
2022-08-22T08:05:44.815Z,26.08
2022-08-22T08:06:52.839Z,26.67
2022-08-22T08:07:56.404Z,27.42
2022-08-22T08:08:58.864Z,29.17
2022-08-22T08:10:13.123Z,29.58
2022-08-22T08:11:19.899Z,26.70
2022-08-22T08:12:52.653Z,25.17
2022-08-22T08:14:06.286Z,27.08
2022-08-22T08:15:15.212Z,25.63
2022-08-22T08:16:20.111Z,25.35
2022-08-22T08:17:32.025Z,25.67
2022-08-22T08:18:36.209Z,34.20
2022-08-22T08:19:41.633Z,25.65
2022-08-22T08:21:01.798Z,34.50
2022-08-22T08:22:05.664Z,24.98
2022-08-22T08:23:10.185Z,29.52
2022-08-22T08:24:15.998Z,31.27
2022-08-22T08:25:22.779Z,25.25
2022-08-22T08:26:35.552Z,29.40
2022-08-22T08:28:00.674Z,30.02
2022-08-22T08:29:04.518Z,34.13
2022-08-22T08:30:17.770Z,30.35
2022-08-22T08:31:27.523Z,35.38
2022-08-22T08:32:34.529Z,30.23
2022-08-22T08:33:42.418Z,28.52
2022-08-22T08:34:44.818Z,32.35
2022-08-22T08:36:13.800Z,32.67
2022-08-22T08:37:54.947Z,32.15
2022-08-22T08:39:12.508Z,38.10
2022-08-22T08:40:34.176Z,28.77
2022-08-22T08:41:56.863Z,29.73
2022-08-22T08:43:21.109Z,26.65
2022-08-22T08:44:37.211Z,29.95
2022-08-22T08:45:44.623Z,31.27
2022-08-22T08:47:19.581Z,30.02
2022-08-22T08:48:48.405Z,29.67
2022-08-22T08:50:24.106Z,26.58
2022-08-22T08:52:09.432Z,26.35
2022-08-22T08:53:42.902Z,27.52
2022-08-22T08:55:38.616Z,31.92
2022-08-22T08:57:00.462Z,33.58
2022-08-22T08:58:33.744Z,26.55
2022-08-22T09:00:02.883Z,25.45
2022-08-22T09:01:41.566Z,25.70
2022-08-22T09:03:12.086Z,28.63
2022-08-22T09:04:17.821Z,26.35
2022-08-22T09:05:52.976Z,28.77
2022-08-22T09:07:32.386Z,27.77
2022-08-22T09:08:57.635Z,25.75
2022-08-22T09:10:31.438Z,27.85
2022-08-22T09:11:51.709Z,23.65
2022-08-22T09:13:15.356Z,23.35
2022-08-22T09:14:40.924Z,24.25
2022-08-22T09:16:05.234Z,25.75
2022-08-22T09:17:38.731Z,29.45
2022-08-22T09:18:46.700Z,25.38
2022-08-22T09:20:20.924Z,25.20
2022-08-22T09:21:30.574Z,33.33
2022-08-22T09:23:15.810Z,20.75
2022-08-22T09:24:37.597Z,19.17
2022-08-22T09:25:49.917Z,24.17
2022-08-22T09:26:57.333Z,21.58
2022-08-22T09:28:11.177Z,20.38
2022-08-22T09:29:51.457Z,20.83
2022-08-22T09:31:02.815Z,19.95
2022-08-22T09:32:28.895Z,22.70
2022-08-22T09:33:54.600Z,20.83
2022-08-22T09:35:03.109Z,27.90
2022-08-22T09:36:19.954Z,27.20
2022-08-22T09:37:49.886Z,24.00
2022-08-22T09:38:55.737Z,22.00
2022-08-22T09:40:03.651Z,24.35
2022-08-22T09:41:34.575Z,23.63
2022-08-22T09:42:48.769Z,25.48
2022-08-22T09:44:15.761Z,21.50
2022-08-22T09:45:39.060Z,21.77
2022-08-22T09:46:55.942Z,27.38
2022-08-22T09:48:12.120Z,24.73
2022-08-22T09:49:34.626Z,28.25
2022-08-22T09:51:31.832Z,22.77
2022-08-22T09:52:49.292Z,22.17
2022-08-22T09:53:54.288Z,27.08
2022-08-22T09:55:09.346Z,21.20
2022-08-22T09:56:26.747Z,21.35
2022-08-22T09:57:50.115Z,23.42
2022-08-22T09:58:57.903Z,20.60
2022-08-22T10:00:05.664Z,23.10
2022-08-22T10:01:22.287Z,20.70
2022-08-22T10:02:29.445Z,24.58
2022-08-22T10:04:19.462Z,22.10
2022-08-22T10:05:41.303Z,26.17
2022-08-22T10:07:01.263Z,22.75
2022-08-22T10:08:20.222Z,29.10
2022-08-22T10:10:00.950Z,28.85
2022-08-22T10:11:23.862Z,28.13
2022-08-22T10:12:36.403Z,27.50
2022-08-22T10:14:01.023Z,28.10
2022-08-22T10:15:46.302Z,22.17
2022-08-22T10:17:09.257Z,26.35
2022-08-22T10:18:38.002Z,27.70
2022-08-22T10:20:15.755Z,25.95
2022-08-22T10:21:46.420Z,25.40
2022-08-22T10:24:25.712Z,30.27
2022-08-22T10:25:30.458Z,26.98
2022-08-22T10:26:54.512Z,29.15
2022-08-22T10:28:03.097Z,27.08
2022-08-22T10:29:48.262Z,29.02
2022-08-22T10:31:02.076Z,28.08
2022-08-22T10:32:26.915Z,29.20
2022-08-22T10:33:46.590Z,22.55
2022-08-22T10:34:55.585Z,25.80
2022-08-22T10:36:12.076Z,29.85
2022-08-22T10:37:33.413Z,24.08
2022-08-22T10:38:46.875Z,26.13
2022-08-22T10:40:12.513Z,28.98
2022-08-22T10:41:38.988Z,22.15
2022-08-22T10:42:51.813Z,25.67
2022-08-22T10:44:03.951Z,24.88
2022-08-22T10:45:36.253Z,31.85
2022-08-22T10:47:05.487Z,22.58
2022-08-22T10:48:10.535Z,22.77
2022-08-22T10:49:45.980Z,26.60
2022-08-22T10:51:20.103Z,27.40
2022-08-22T10:52:24.544Z,32.85
2022-08-22T10:53:35.858Z,27.58
2022-08-22T10:54:48.432Z,25.33
2022-08-22T10:55:55.849Z,24.30
2022-08-22T10:57:00.759Z,26.50
2022-08-22T10:58:11.025Z,27.92
2022-08-22T10:59:39.665Z,25.63
2022-08-22T11:01:01.333Z,32.55
2022-08-22T11:02:44.870Z,34.30
2022-08-22T11:03:53.163Z,27.40
2022-08-22T11:05:22.960Z,20.88
2022-08-22T11:06:39.903Z,24.02
2022-08-22T11:07:59.148Z,20.10
2022-08-22T11:09:03.792Z,23.55
2022-08-22T11:10:34.861Z,26.63
2022-08-22T11:11:45.634Z,32.42
2022-08-22T11:13:08.693Z,26.42
2022-08-22T11:14:25.845Z,32.42
2022-08-22T11:15:49.609Z,36.70
2022-08-22T11:17:23.537Z,24.00
2022-08-22T11:18:57.988Z,31.63
2022-08-22T11:20:33.435Z,27.67
2022-08-22T11:21:47.671Z,26.48
2022-08-22T11:23:12.279Z,25.20
2022-08-22T11:24:56.412Z,25.25
2022-08-22T11:26:30.120Z,30.58
2022-08-22T11:27:55.364Z,22.60
2022-08-22T11:29:31.538Z,22.75
2022-08-22T11:30:52.798Z,30.42
2022-08-22T11:33:37.415Z,23.27
2022-08-22T11:35:01.409Z,19.83
2022-08-22T11:36:39.344Z,23.65
2022-08-22T11:38:00.111Z,20.67
2022-08-22T11:39:21.634Z,19.27
2022-08-22T11:40:49.748Z,20.92
2022-08-22T11:42:12.563Z,22.58
2022-08-22T11:43:36.800Z,25.70
2022-08-22T11:44:57.256Z,20.35
2022-08-22T11:46:15.648Z,22.45
2022-08-22T11:47:27.192Z,18.70
2022-08-22T11:48:56.454Z,15.07
2022-08-22T11:50:22.153Z,14.50
2022-08-22T11:52:02.980Z,15.13
2022-08-22T11:53:19.946Z,12.35
2022-08-22T11:54:57.955Z,14.50
2022-08-22T11:56:17.384Z,14.25
2022-08-22T11:57:35.092Z,16.50
2022-08-22T11:59:07.415Z,20.05
2022-08-22T12:00:32.371Z,16.95
2022-08-22T12:01:42.733Z,13.68
2022-08-22T12:03:00.253Z,10.93
2022-08-22T12:04:30.884Z,14.00
2022-08-22T12:05:45.176Z,17.38
2022-08-22T12:06:50.745Z,14.48
2022-08-22T12:08:03.798Z,16.90
2022-08-22T12:09:29.975Z,13.25
2022-08-22T12:10:36.011Z,14.85
2022-08-22T12:11:57.669Z,11.73
2022-08-22T12:13:15.437Z,16.30
2022-08-22T12:14:30.199Z,15.23
2022-08-22T12:16:01.662Z,12.13
2022-08-22T12:18:45.074Z,8.60
2022-08-22T12:20:16.386Z,14.63
2022-08-22T12:21:38.475Z,12.80
2022-08-22T12:23:15.626Z,10.02
2022-08-22T12:24:33.770Z,10.60
2022-08-22T12:25:59.818Z,14.05
2022-08-22T12:27:31.095Z,16.83
2022-08-22T12:28:52.346Z,12.27
2022-08-22T12:31:41.150Z,12.00
2022-08-22T12:33:17.313Z,13.80
2022-08-22T12:34:42.458Z,13.23
2022-08-22T12:36:17.855Z,11.73
2022-08-22T12:37:36.127Z,12.32
2022-08-22T12:38:54.250Z,9.95
2022-08-22T12:40:02.477Z,10.48
2022-08-22T12:41:28.146Z,9.43
2022-08-22T12:42:54.211Z,6.90
2022-08-22T12:44:23.935Z,8.30
2022-08-22T12:45:33.606Z,12.27
2022-08-22T12:46:48.444Z,9.82
2022-08-22T12:47:58.287Z,9.27
2022-08-22T12:49:29.512Z,8.88
2022-08-22T12:50:34.326Z,12.38
2022-08-22T12:52:25.018Z,11.10
2022-08-22T12:53:47.803Z,12.07
2022-08-22T12:55:11.777Z,9.00
2022-08-22T12:56:37.509Z,9.63
2022-08-22T12:57:54.186Z,16.33
2022-08-22T12:59:33.746Z,9.55
2022-08-22T13:00:41.626Z,10.38
2022-08-22T13:01:48.246Z,13.73
2022-08-22T13:02:53.815Z,9.93
2022-08-22T13:04:03.433Z,11.02
2022-08-22T13:05:19.861Z,11.88
2022-08-22T13:06:33.884Z,14.52
2022-08-22T13:07:38.448Z,11.43
2022-08-22T13:08:44.842Z,10.23
2022-08-22T13:09:50.230Z,12.52
2022-08-22T13:11:09.857Z,12.80
2022-08-22T13:12:25.674Z,9.82
2022-08-22T13:13:36.953Z,10.63
2022-08-22T13:14:39.346Z,15.10
2022-08-22T13:15:54.082Z,14.80
2022-08-22T13:17:00.762Z,10.77
2022-08-22T13:18:30.596Z,9.75
2022-08-22T13:19:38.944Z,14.40
2022-08-22T13:20:47.436Z,8.18
2022-08-22T13:21:57.048Z,9.90
2022-08-22T13:23:01.242Z,9.68
2022-08-22T13:24:12.835Z,11.93
2022-08-22T13:25:26.011Z,10.57
2022-08-22T13:26:32.893Z,11.52
2022-08-22T13:27:51.050Z,12.30
2022-08-22T13:29:24.161Z,13.05
2022-08-22T13:30:37.683Z,8.95
2022-08-22T13:31:42.099Z,10.52
2022-08-22T13:33:12.563Z,26.65
2022-08-22T13:34:33.959Z,11.02
2022-08-22T13:35:52.272Z,11.73
2022-08-22T13:36:59.171Z,8.50
2022-08-22T13:38:12.292Z,11.10
2022-08-22T13:39:14.718Z,9.38
2022-08-22T13:40:29.570Z,11.15
2022-08-22T13:41:42.660Z,7.75
2022-08-22T13:42:48.919Z,8.95
2022-08-22T13:44:17.880Z,10.48
2022-08-22T13:45:27.025Z,9.93
2022-08-22T13:46:31.181Z,9.98
2022-08-22T13:47:48.979Z,7.75
2022-08-22T13:49:00.558Z,9.27
2022-08-22T13:50:08.884Z,10.43
2022-08-22T13:51:33.563Z,10.82
2022-08-22T13:52:58.429Z,6.28
2022-08-22T13:54:10.768Z,6.45
2022-08-22T13:55:21.324Z,6.80
2022-08-22T13:56:29.835Z,6.78
2022-08-22T13:57:42.072Z,5.47
2022-08-22T13:58:55.055Z,6.45
2022-08-22T14:00:29.190Z,8.73
2022-08-22T14:01:50.407Z,7.13
2022-08-22T14:03:05.690Z,4.40
2022-08-22T14:04:33.553Z,7.50
2022-08-22T14:05:54.599Z,9.65
2022-08-22T14:07:10.733Z,7.78
2022-08-22T14:08:18.608Z,9.73
2022-08-22T14:09:41.398Z,9.55
2022-08-22T14:10:54.931Z,10.85
2022-08-22T14:12:22.612Z,9.43
2022-08-22T14:13:36.672Z,10.07
2022-08-22T14:14:42.670Z,13.63
2022-08-22T14:15:48.304Z,9.40
2022-08-22T14:16:55.140Z,8.45
2022-08-22T14:18:14.361Z,6.78
2022-08-22T14:19:32.153Z,9.18
2022-08-22T14:20:51.313Z,7.10
2022-08-22T14:22:03.520Z,8.75
2022-08-22T14:23:11.951Z,8.93
2022-08-22T14:24:29.634Z,12.77
2022-08-22T14:25:36.467Z,10.82
2022-08-22T14:26:47.571Z,11.77
2022-08-22T14:28:00.870Z,11.25
2022-08-22T14:29:07.741Z,9.07
2022-08-22T14:30:18.710Z,14.07
2022-08-22T14:31:25.685Z,10.50
2022-08-22T14:33:03.205Z,8.98
2022-08-22T14:34:13.987Z,8.63
2022-08-22T14:35:34.699Z,9.32
2022-08-22T14:37:21.808Z,7.18
2022-08-22T14:38:30.245Z,8.52
2022-08-22T14:39:42.768Z,8.82
2022-08-22T14:40:47.561Z,7.07
2022-08-22T14:41:57.943Z,9.75
2022-08-22T14:43:06.662Z,12.00
2022-08-22T14:44:49.596Z,8.60
2022-08-22T14:46:08.950Z,8.15
2022-08-22T14:47:36.825Z,9.48
2022-08-22T14:49:08.566Z,8.02
2022-08-22T14:50:36.716Z,7.00
2022-08-22T14:51:38.985Z,8.77
2022-08-22T14:52:48.619Z,7.50
2022-08-22T14:53:50.789Z,7.28
2022-08-22T14:55:08.756Z,8.65
2022-08-22T14:56:24.272Z,8.23
2022-08-22T14:57:26.321Z,7.20
2022-08-22T14:58:31.427Z,6.15
2022-08-22T14:59:46.602Z,5.57
2022-08-22T15:00:54.655Z,5.38
2022-08-22T15:02:01.635Z,6.72
2022-08-22T15:03:35.124Z,10.05
2022-08-22T15:04:46.757Z,9.18
2022-08-22T15:05:53.983Z,6.47
2022-08-22T15:06:59.125Z,9.65
2022-08-22T15:08:01.248Z,5.68
2022-08-22T15:09:28.953Z,7.55
2022-08-22T15:10:34.346Z,7.53
2022-08-22T15:11:37.376Z,6.32
2022-08-22T15:12:51.275Z,7.88
2022-08-22T15:14:12.706Z,10.52
2022-08-22T15:15:41.117Z,3.85
2022-08-22T15:16:53.633Z,6.05
2022-08-22T15:17:56.242Z,8.90
2022-08-22T15:19:00.196Z,8.50
2022-08-22T15:20:27.708Z,6.28
2022-08-22T15:21:32.908Z,6.15
2022-08-22T15:22:45.487Z,4.68
2022-08-22T15:23:48.975Z,4.72
2022-08-22T15:25:01.147Z,8.45
2022-08-22T15:26:13.051Z,9.48
2022-08-22T15:27:19.288Z,7.13
2022-08-22T15:28:21.409Z,6.35
2022-08-22T15:29:25.072Z,11.02
2022-08-22T15:31:03.710Z,7.32
2022-08-22T15:32:06.509Z,12.20
2022-08-22T15:33:16.205Z,8.35
2022-08-22T15:34:42.339Z,4.38
2022-08-22T15:35:45.365Z,5.68
2022-08-22T15:37:10.979Z,5.88
2022-08-22T15:38:32.558Z,5.32
2022-08-22T15:39:58.398Z,6.60
2022-08-22T15:41:36.005Z,7.97
2022-08-22T15:42:51.031Z,7.13
2022-08-22T15:44:07.084Z,7.30
2022-08-22T15:45:34.811Z,5.30
2022-08-22T15:46:52.496Z,5.85
2022-08-22T15:47:56.008Z,6.20
2022-08-22T15:49:20.136Z,8.27
2022-08-22T15:50:39.468Z,4.82
2022-08-22T15:52:01.409Z,8.10
2022-08-22T15:53:15.381Z,5.78
2022-08-22T15:54:24.983Z,6.97
2022-08-22T15:55:28.394Z,6.97
2022-08-22T15:56:35.016Z,10.23
2022-08-22T15:57:41.107Z,8.20
2022-08-22T15:59:13.445Z,7.68
2022-08-22T16:00:43.413Z,9.30
2022-08-22T16:02:13.883Z,5.43
2022-08-22T16:03:26.803Z,6.93
2022-08-22T16:04:39.722Z,7.03
2022-08-22T16:05:55.827Z,5.95
2022-08-22T16:07:02.876Z,8.30
2022-08-22T16:08:41.485Z,9.65
2022-08-22T16:09:49.428Z,7.72
2022-08-22T16:11:16.665Z,7.13
2022-08-22T16:12:36.587Z,8.57
2022-08-22T16:13:42.373Z,7.22
2022-08-22T16:14:49.803Z,6.72
2022-08-22T16:15:58.173Z,9.55
2022-08-22T16:17:04.438Z,8.32
2022-08-22T16:18:06.801Z,3.85
2022-08-22T16:19:16.860Z,6.35
2022-08-22T16:20:20.081Z,6.70
2022-08-22T16:21:25.478Z,6.70
2022-08-22T16:22:58.135Z,5.80
2022-08-22T16:24:00.961Z,5.60
2022-08-22T16:25:06.455Z,4.57
2022-08-22T16:26:15.648Z,8.35
2022-08-22T16:27:21.077Z,6.32
2022-08-22T16:28:56.155Z,7.13
2022-08-22T16:30:02.689Z,7.55
2022-08-22T16:31:35.741Z,5.50
2022-08-22T16:32:38.639Z,4.93
2022-08-22T16:33:42.776Z,4.68
2022-08-22T16:34:45.900Z,5.97
2022-08-22T16:36:25.085Z,6.68
2022-08-22T16:37:41.843Z,4.53
2022-08-22T16:38:50.858Z,5.65
2022-08-22T16:39:58.701Z,13.32
2022-08-22T16:41:00.913Z,7.03
2022-08-22T16:42:23.227Z,7.63
2022-08-22T16:43:28.959Z,7.32
2022-08-22T16:44:30.850Z,5.28
2022-08-22T16:45:48.501Z,10.80
2022-08-22T16:46:53.168Z,12.45
2022-08-22T16:47:58.244Z,6.82
2022-08-22T16:49:01.820Z,7.10
2022-08-22T16:50:15.555Z,4.07
2022-08-22T16:51:21.464Z,6.78
2022-08-22T16:52:24.130Z,10.45