createdAt,value
2018-09-27T00:00:33.093Z,69.27
2018-09-27T00:03:00.353Z,68.59
2018-09-27T00:05:27.815Z,70.21
2018-09-27T00:07:55.085Z,70.18
2018-09-27T00:10:22.563Z,70.61
2018-09-27T00:12:49.969Z,71.37
2018-09-27T00:15:17.431Z,71.56
2018-09-27T00:17:44.824Z,71.87
2018-09-27T00:20:12.123Z,71.23
2018-09-27T00:22:39.430Z,71.75
2018-09-27T00:25:06.935Z,71.98
2018-09-27T00:27:34.374Z,71.59
2018-09-27T00:30:01.626Z,71.07
2018-09-27T00:32:28.911Z,70.95
2018-09-27T00:34:56.293Z,70.55
2018-09-27T00:37:23.834Z,71.33
2018-09-27T00:39:51.343Z,70.71
2018-09-27T00:42:18.862Z,70.61
2018-09-27T00:44:46.071Z,70.69
2018-09-27T00:47:13.467Z,71.52
2018-09-27T00:49:40.820Z,71.15
2018-09-27T00:52:08.053Z,71.37
2018-09-27T00:54:35.468Z,72.27
2018-09-27T00:57:03.034Z,72.79
2018-09-27T00:59:30.497Z,72.65
2018-09-27T01:01:57.738Z,72.51
2018-09-27T01:04:25.165Z,72.39
2018-09-27T01:06:52.617Z,72.87
2018-09-27T01:09:20.005Z,73.12
2018-09-27T01:11:47.508Z,72.98
2018-09-27T01:14:14.862Z,72.28
2018-09-27T01:16:42.229Z,71.29
2018-09-27T01:19:09.569Z,71.54
2018-09-27T01:21:36.882Z,71.25
2018-09-27T01:24:04.343Z,71.95
2018-09-27T01:26:31.737Z,71.58
2018-09-27T01:28:58.981Z,71.64
2018-09-27T01:31:26.288Z,71.78
2018-09-27T01:33:53.501Z,71.85
2018-09-27T01:36:20.705Z,71.67
2018-09-27T01:38:48.363Z,72.70
2018-09-27T01:41:15.781Z,72.27
2018-09-27T01:43:43.492Z,72.14
2018-09-27T01:46:12.420Z,72.44
2018-09-27T01:48:41.620Z,72.27
2018-09-27T01:51:11.060Z,72.42
2018-09-27T01:53:39.433Z,72.36
2018-09-27T01:56:07.557Z,71.80
2018-09-27T01:58:35.185Z,71.69
2018-09-27T02:01:02.658Z,71.51
2018-09-27T02:03:30.093Z,71.73
2018-09-27T02:05:57.649Z,71.65
2018-09-27T02:08:25.501Z,70.80
2018-09-27T02:10:52.802Z,70.74
2018-09-27T02:13:20.218Z,71.22
2018-09-27T02:15:48.255Z,71.52
2018-09-27T02:18:15.907Z,71.48
2018-09-27T02:20:45.483Z,71.21
2018-09-27T02:23:14.580Z,71.24
2018-09-27T02:25:42.665Z,71.37
2018-09-27T02:28:10.506Z,71.44
2018-09-27T02:30:37.942Z,71.44
2018-09-27T02:33:05.414Z,71.09
2018-09-27T02:35:32.922Z,71.43
2018-09-27T02:38:00.298Z,72.08
2018-09-27T02:40:27.608Z,73.49
2018-09-27T02:42:54.976Z,73.45
2018-09-27T02:45:22.485Z,73.28
2018-09-27T02:47:49.943Z,72.90
2018-09-27T02:50:17.262Z,73.10
2018-09-27T02:52:44.525Z,72.59
2018-09-27T02:55:11.846Z,73.35
2018-09-27T02:57:39.185Z,73.90
2018-09-27T03:00:06.471Z,74.35
2018-09-27T03:02:33.823Z,74.16
2018-09-27T03:05:01.284Z,73.68
2018-09-27T03:07:28.815Z,73.56
2018-09-27T03:09:56.136Z,74.27
2018-09-27T03:12:23.480Z,73.90
2018-09-27T03:14:50.741Z,73.62
2018-09-27T03:17:18.009Z,73.32
2018-09-27T03:19:45.656Z,73.31
2018-09-27T03:22:13.004Z,72.92
2018-09-27T03:24:40.270Z,72.06
2018-09-27T03:27:07.506Z,72.16
2018-09-27T03:29:34.841Z,72.90
2018-09-27T03:32:02.194Z,72.73
2018-09-27T03:34:29.548Z,73.18
2018-09-27T03:36:56.762Z,73.11
2018-09-27T03:39:24.140Z,72.69
2018-09-27T03:41:51.409Z,73.37
2018-09-27T03:44:18.878Z,73.80
2018-09-27T03:46:46.130Z,73.51
2018-09-27T03:49:13.819Z,73.28
2018-09-27T03:51:41.038Z,73.33
2018-09-27T03:54:08.303Z,73.08
2018-09-27T03:56:35.540Z,72.92
2018-09-27T03:59:03.166Z,73.09
2018-09-27T04:01:30.498Z,73.02
2018-09-27T04:03:57.720Z,72.24
2018-09-27T04:06:25.157Z,72.30
2018-09-27T04:08:52.336Z,71.84
2018-09-27T04:11:19.734Z,72.18
2018-09-27T04:13:47.662Z,71.54
2018-09-27T04:16:15.163Z,71.75
2018-09-27T04:18:42.516Z,72.31
2018-09-27T04:21:09.682Z,72.20
2018-09-27T04:23:36.917Z,72.43
2018-09-27T04:26:04.559Z,72.31
2018-09-27T04:28:31.707Z,71.91
2018-09-27T04:30:58.941Z,71.19
2018-09-27T04:33:26.312Z,72.34
2018-09-27T04:35:53.571Z,72.68
2018-09-27T04:38:20.783Z,72.43
2018-09-27T04:40:48.244Z,72.07
2018-09-27T04:43:15.514Z,72.34
2018-09-27T04:45:42.904Z,72.65
2018-09-27T04:48:10.684Z,72.77
2018-09-27T04:50:38.055Z,72.24
2018-09-27T04:53:05.394Z,72.22
2018-09-27T04:55:32.578Z,71.48
2018-09-27T04:57:59.813Z,71.39
2018-09-27T05:00:26.966Z,71.16
2018-09-27T05:02:54.158Z,71.15
2018-09-27T05:05:21.390Z,71.49
2018-09-27T05:07:48.614Z,72.50
2018-09-27T05:10:16.023Z,72.75
2018-09-27T05:12:43.243Z,72.81
2018-09-27T05:15:11.207Z,71.94
2018-09-27T05:17:38.390Z,72.11
2018-09-27T05:20:08.707Z,71.88
2018-09-27T05:22:36.338Z,71.20
2018-09-27T05:25:04.220Z,71.37
2018-09-27T05:27:31.691Z,71.04
2018-09-27T05:29:58.977Z,70.51
2018-09-27T05:32:26.521Z,70.43
2018-09-27T05:34:53.817Z,70.90
2018-09-27T05:37:21.117Z,71.32
2018-09-27T05:39:48.581Z,71.55
2018-09-27T05:42:15.865Z,71.64
2018-09-27T05:44:43.190Z,71.04
2018-09-27T05:47:10.437Z,71.70
2018-09-27T05:49:37.721Z,71.60
2018-09-27T05:52:04.930Z,71.61
2018-09-27T05:54:32.185Z,72.12
2018-09-27T05:56:59.389Z,72.30
2018-09-27T05:59:26.710Z,72.17
2018-09-27T06:01:53.915Z,71.55
2018-09-27T06:04:21.172Z,72.05
2018-09-27T06:06:48.529Z,71.27
2018-09-27T06:09:15.857Z,72.01
2018-09-27T06:11:42.983Z,71.96
2018-09-27T06:14:10.202Z,72.03
2018-09-27T06:16:38.319Z,72.03
2018-09-27T06:19:05.835Z,72.17
2018-09-27T06:21:33.101Z,72.23
2018-09-27T06:24:00.474Z,71.71
2018-09-27T06:26:28.190Z,71.48
2018-09-27T06:28:55.484Z,71.48
2018-09-27T06:31:22.648Z,71.75
2018-09-27T06:33:49.821Z,71.70
2018-09-27T06:36:17.142Z,71.78
2018-09-27T06:38:44.740Z,71.96
2018-09-27T06:41:11.882Z,71.70
2018-09-27T06:43:39.145Z,71.17
2018-09-27T06:46:09.128Z,71.63
2018-09-27T06:48:37.510Z,71.12
2018-09-27T06:51:04.847Z,71.15
2018-09-27T06:53:32.067Z,71.38
2018-09-27T06:55:59.603Z,71.37
2018-09-27T06:58:27.874Z,71.22
2018-09-27T07:00:55.574Z,71.10
2018-09-27T07:03:22.755Z,70.67
2018-09-27T07:05:49.898Z,69.79
2018-09-27T07:08:17.295Z,70.01
2018-09-27T07:10:44.517Z,70.38
2018-09-27T07:13:11.743Z,70.07
2018-09-27T07:15:38.961Z,70.89
2018-09-27T07:18:06.112Z,69.31
2018-09-27T07:20:33.350Z,68.84
2018-09-27T07:23:00.555Z,69.63
2018-09-27T07:25:27.851Z,69.63
2018-09-27T07:27:55.263Z,69.47
2018-09-27T07:30:22.437Z,69.51
2018-09-27T07:32:49.591Z,69.30
2018-09-27T07:35:16.761Z,69.33
2018-09-27T07:37:43.960Z,69.17
2018-09-27T07:40:11.114Z,69.07
2018-09-27T07:42:38.902Z,68.47
2018-09-27T07:45:06.363Z,68.13
2018-09-27T07:47:33.951Z,67.72
2018-09-27T07:50:01.423Z,68.02
2018-09-27T07:52:28.646Z,67.39
2018-09-27T07:54:55.909Z,66.45
2018-09-27T07:57:23.176Z,66.16
2018-09-27T07:59:51.703Z,65.89
2018-09-27T08:02:19.043Z,65.72
2018-09-27T08:04:46.355Z,65.37
2018-09-27T08:07:13.550Z,65.26
2018-09-27T08:09:41.086Z,64.89
2018-09-27T08:12:08.586Z,64.54
2018-09-27T08:14:35.951Z,63.75
2018-09-27T08:17:03.119Z,63.83
2018-09-27T08:19:30.296Z,63.34
2018-09-27T08:21:57.643Z,63.20
2018-09-27T08:24:24.997Z,62.19
2018-09-27T08:26:52.333Z,61.97
2018-09-27T08:29:19.707Z,60.98
2018-09-27T08:31:47.001Z,61.07
2018-09-27T08:34:14.251Z,60.48
2018-09-27T08:36:41.393Z,60.18
2018-09-27T08:39:10.406Z,59.37
2018-09-27T08:41:38.101Z,59.98
2018-09-27T08:44:05.609Z,58.85
2018-09-27T08:46:32.881Z,58.45
2018-09-27T08:49:00.986Z,59.25
2018-09-27T08:51:28.999Z,57.76
2018-09-27T08:53:56.116Z,56.97
2018-09-27T08:56:23.329Z,57.23
2018-09-27T08:58:50.632Z,57.29
2018-09-27T09:01:17.885Z,57.06
2018-09-27T09:03:45.332Z,56.20
2018-09-27T09:06:12.622Z,56.51
2018-09-27T09:08:39.851Z,56.62
2018-09-27T09:11:07.097Z,56.19
2018-09-27T09:13:34.501Z,56.27
2018-09-27T09:16:01.862Z,55.20
2018-09-27T09:18:29.110Z,54.92
2018-09-27T09:20:56.790Z,54.24
2018-09-27T09:23:23.918Z,53.65
2018-09-27T09:25:51.196Z,52.61
2018-09-27T09:28:18.522Z,53.15
2018-09-27T09:30:45.843Z,53.56
2018-09-27T09:33:13.154Z,53.16
2018-09-27T09:35:40.511Z,52.88
2018-09-27T09:38:07.796Z,52.15
2018-09-27T09:40:35.092Z,52.25
2018-09-27T09:43:02.245Z,52.19
2018-09-27T09:45:29.485Z,52.16
2018-09-27T09:47:57.321Z,51.88
2018-09-27T09:50:24.676Z,51.72
2018-09-27T09:52:51.948Z,51.13
2018-09-27T09:55:19.186Z,50.85
2018-09-27T09:57:46.413Z,50.94
2018-09-27T10:00:13.831Z,49.55
2018-09-27T10:02:41.061Z,49.56
2018-09-27T10:05:08.475Z,48.87
2018-09-27T10:07:35.950Z,49.10
2018-09-27T10:10:03.265Z,49.18
2018-09-27T10:12:30.538Z,49.11
2018-09-27T10:14:57.947Z,49.01
2018-09-27T10:17:31.925Z,48.37
2018-09-27T10:19:59.297Z,47.81
2018-09-27T10:22:26.530Z,47.96
2018-09-27T10:24:54.140Z,46.84
2018-09-27T10:27:21.820Z,47.64
2018-09-27T10:29:49.037Z,48.21
2018-09-27T10:32:16.258Z,46.77
2018-09-27T10:34:44.000Z,46.26
2018-09-27T10:37:11.150Z,47.43
2018-09-27T10:39:38.436Z,46.50
2018-09-27T10:42:05.675Z,47.50
2018-09-27T10:44:32.950Z,46.22
2018-09-27T10:47:00.390Z,46.01
2018-09-27T10:49:27.873Z,46.00
2018-09-27T10:51:57.101Z,45.72
2018-09-27T10:54:24.476Z,45.86
2018-09-27T10:56:51.854Z,45.28
2018-09-27T10:59:19.304Z,44.81
2018-09-27T11:01:46.538Z,45.38
2018-09-27T11:04:13.945Z,44.58
2018-09-27T11:06:41.361Z,45.31
2018-09-27T11:09:09.372Z,43.69
2018-09-27T11:11:36.981Z,43.64
2018-09-27T11:14:04.984Z,44.11
2018-09-27T11:16:32.694Z,44.38
2018-09-27T11:18:59.886Z,43.38
2018-09-27T11:21:27.122Z,43.34
2018-09-27T11:23:54.379Z,43.73
2018-09-27T11:26:21.732Z,43.20
2018-09-27T11:28:54.521Z,42.86
2018-09-27T11:31:27.807Z,42.87
2018-09-27T11:33:55.059Z,42.21
2018-09-27T11:36:22.459Z,41.30
2018-09-27T11:38:49.977Z,42.41
2018-09-27T11:41:17.858Z,42.03
2018-09-27T11:43:45.282Z,42.14
2018-09-27T11:46:12.773Z,41.31
2018-09-27T11:48:40.039Z,40.98
2018-09-27T11:51:08.397Z,40.74
2018-09-27T11:53:36.838Z,40.90
2018-09-27T11:56:04.248Z,39.92
2018-09-27T11:58:31.605Z,40.14
2018-09-27T12:00:59.069Z,39.79
2018-09-27T12:03:26.374Z,39.43
2018-09-27T12:05:53.664Z,39.04
2018-09-27T12:08:20.980Z,39.45
2018-09-27T12:10:49.445Z,39.16
2018-09-27T12:13:16.827Z,38.60
2018-09-27T12:15:44.317Z,38.70
2018-09-27T12:18:11.763Z,37.83
2018-09-27T12:20:39.071Z,37.77
2018-09-27T12:23:06.444Z,37.53
2018-09-27T12:25:33.775Z,38.21
2018-09-27T12:28:01.061Z,36.45
2018-09-27T12:30:28.367Z,36.74
2018-09-27T12:32:56.610Z,36.11
2018-09-27T12:35:23.825Z,34.79
2018-09-27T12:37:51.211Z,34.77
2018-09-27T12:40:19.177Z,34.18
2018-09-27T12:42:46.600Z,33.86
2018-09-27T12:45:13.842Z,32.30
2018-09-27T12:47:41.027Z,32.89
2018-09-27T12:50:08.251Z,32.91
2018-09-27T12:52:35.579Z,31.53
2018-09-27T12:55:03.101Z,31.57
2018-09-27T12:57:30.462Z,31.83
2018-09-27T12:59:57.783Z,31.94
2018-09-27T13:02:25.097Z,31.74
2018-09-27T13:04:52.469Z,31.72
2018-09-27T13:07:20.603Z,30.52
2018-09-27T13:09:47.882Z,30.16
2018-09-27T13:12:15.664Z,30.44
2018-09-27T13:14:42.996Z,29.52
2018-09-27T13:17:10.155Z,29.97
2018-09-27T13:19:37.600Z,30.81
2018-09-27T13:22:04.716Z,30.53
2018-09-27T13:24:31.959Z,30.78
2018-09-27T13:26:59.385Z,30.14
2018-09-27T13:29:27.501Z,30.13
2018-09-27T13:31:54.791Z,30.31
2018-09-27T13:34:22.043Z,30.32
2018-09-27T13:36:49.348Z,30.03
2018-09-27T13:39:16.687Z,29.65
2018-09-27T13:41:43.897Z,29.28
2018-09-27T13:44:11.210Z,28.82
2018-09-27T13:46:38.458Z,29.80
2018-09-27T13:49:05.871Z,28.75
2018-09-27T13:51:33.171Z,28.39
2018-09-27T13:54:00.804Z,28.30
2018-09-27T13:56:28.363Z,28.41
2018-09-27T13:58:56.274Z,27.11
2018-09-27T14:01:23.727Z,28.12
2018-09-27T14:03:50.969Z,27.78
2018-09-27T14:06:18.306Z,25.73
2018-09-27T14:08:45.500Z,27.61
2018-09-27T14:11:12.739Z,27.27
2018-09-27T14:13:40.050Z,27.94
2018-09-27T14:16:08.151Z,28.14
2018-09-27T14:18:35.408Z,27.92
2018-09-27T14:21:02.678Z,27.18
2018-09-27T14:23:30.905Z,27.81
2018-09-27T14:25:58.539Z,27.89
2018-09-27T14:28:25.825Z,27.76
2018-09-27T14:30:53.151Z,26.81
2018-09-27T14:33:20.427Z,27.63
2018-09-27T14:35:48.367Z,26.28
2018-09-27T14:38:15.752Z,26.18
2018-09-27T14:40:42.971Z,27.01
2018-09-27T14:43:10.258Z,26.26
2018-09-27T14:45:37.507Z,27.16
2018-09-27T14:48:04.848Z,27.24
2018-09-27T14:50:32.110Z,26.64
2018-09-27T14:52:59.854Z,27.60
2018-09-27T14:55:27.129Z,27.13
2018-09-27T14:57:54.511Z,27.65
2018-09-27T15:00:21.969Z,26.54
2018-09-27T15:02:49.929Z,27.36
2018-09-27T15:05:17.312Z,27.08
2018-09-27T15:07:45.532Z,27.40
2018-09-27T15:10:13.183Z,27.01
2018-09-27T15:12:40.871Z,26.46
2018-09-27T15:15:08.338Z,27.19
2018-09-27T15:17:35.942Z,25.80
2018-09-27T15:20:03.349Z,26.52
2018-09-27T15:22:30.957Z,26.57
2018-09-27T15:24:58.251Z,26.76
2018-09-27T15:27:25.442Z,28.73
2018-09-27T15:29:52.740Z,28.82
2018-09-27T15:32:19.991Z,29.85
2018-09-27T15:34:49.356Z,30.97
2018-09-27T15:37:19.608Z,31.39
2018-09-27T15:39:57.538Z,30.64
2018-09-27T15:44:19.967Z,30.80
2018-09-27T15:46:51.051Z,31.39
2018-09-27T15:49:18.911Z,31.73
2018-09-27T15:51:59.131Z,31.56
2018-09-27T15:54:28.324Z,32.03
2018-09-27T15:56:57.362Z,32.85
2018-09-27T15:59:29.130Z,33.17
2018-09-27T16:02:04.163Z,32.33
2018-09-27T16:04:32.664Z,32.39
2018-09-27T16:07:00.474Z,33.31
2018-09-27T16:09:43.294Z,32.49
2018-09-27T16:12:11.107Z,32.06
2018-09-27T16:14:39.327Z,32.00
2018-09-27T16:17:06.663Z,32.76
2018-09-27T16:19:34.312Z,32.38
2018-09-27T16:22:03.820Z,33.55
2018-09-27T16:24:31.050Z,33.36
2018-09-27T16:26:58.438Z,33.82
2018-09-27T16:29:26.200Z,34.00
2018-09-27T16:31:53.627Z,34.26
2018-09-27T16:34:20.840Z,33.35
2018-09-27T16:36:48.076Z,34.97
2018-09-27T16:39:15.295Z,34.66
2018-09-27T16:41:42.591Z,35.63
2018-09-27T16:44:09.928Z,35.86
2018-09-27T16:46:37.288Z,35.46
2018-09-27T16:49:04.956Z,36.23
2018-09-27T16:51:32.165Z,36.70
2018-09-27T16:53:59.461Z,37.63
2018-09-27T16:56:27.004Z,38.33
2018-09-27T16:58:54.342Z,39.28
2018-09-27T17:01:22.017Z,39.66
2018-09-27T17:03:49.371Z,39.53
2018-09-27T17:06:17.194Z,40.59
2018-09-27T17:08:44.891Z,41.63
2018-09-27T17:11:12.904Z,42.66
2018-09-27T17:13:40.220Z,44.57
2018-09-27T17:16:07.517Z,44.85
2018-09-27T17:18:34.820Z,44.69
2018-09-27T17:21:02.219Z,44.74
2018-09-27T17:23:29.474Z,45.56
2018-09-27T17:25:56.700Z,45.31
2018-09-27T17:28:23.893Z,45.82
2018-09-27T17:30:51.113Z,45.48
2018-09-27T17:33:18.427Z,46.43
2018-09-27T17:35:45.770Z,46.67
2018-09-27T17:38:12.864Z,46.89
2018-09-27T17:40:40.093Z,47.82
2018-09-27T17:43:07.308Z,48.06
2018-09-27T17:45:34.843Z,47.20
2018-09-27T17:48:02.811Z,48.26
2018-09-27T17:50:30.462Z,48.26
2018-09-27T17:52:57.869Z,49.64
2018-09-27T17:55:25.143Z,49.39
2018-09-27T17:57:52.331Z,50.24
2018-09-27T18:00:19.749Z,50.21
2018-09-27T18:02:47.262Z,50.37
2018-09-27T18:05:19.162Z,50.37
2018-09-27T18:07:48.874Z,51.74
2018-09-27T18:13:04.345Z,52.18
2018-09-27T18:15:38.073Z,52.82
2018-09-27T18:18:11.394Z,53.60
2018-09-27T18:20:44.711Z,54.05
2018-09-27T18:23:23.136Z,54.38
2018-09-27T18:25:57.840Z,54.70
2018-09-27T18:28:35.818Z,55.22
2018-09-27T18:31:09.109Z,55.24
2018-09-27T18:33:42.503Z,55.92
2018-09-27T18:36:15.879Z,55.28
2018-09-27T18:38:49.572Z,56.66
2018-09-27T18:41:22.895Z,57.04
2018-09-27T18:43:55.976Z,56.65
2018-09-27T18:46:29.324Z,57.52
2018-09-27T18:49:02.952Z,58.25
2018-09-27T18:51:56.513Z,57.68
2018-09-27T18:54:25.006Z,58.06
2018-09-27T18:56:52.362Z,58.20
2018-09-27T18:59:25.582Z,58.61
2018-09-27T19:01:58.927Z,59.75
2018-09-27T19:04:32.306Z,58.58
2018-09-27T19:07:05.859Z,59.01
2018-09-27T19:09:39.320Z,58.51
2018-09-27T19:12:12.722Z,59.39
2018-09-27T19:14:45.947Z,59.39
2018-09-27T19:17:19.293Z,59.59
2018-09-27T19:19:46.510Z,59.97
2018-09-27T19:22:13.776Z,60.74
2018-09-27T19:24:40.950Z,60.90
2018-09-27T19:27:08.748Z,60.71
2018-09-27T19:29:36.044Z,61.50
2018-09-27T19:32:03.362Z,61.63
2018-09-27T19:34:30.666Z,60.74
2018-09-27T19:36:58.409Z,60.76
2018-09-27T19:39:26.253Z,60.49
2018-09-27T19:41:53.522Z,61.29
2018-09-27T19:44:20.766Z,62.20
2018-09-27T19:46:48.170Z,61.94
2018-09-27T19:49:15.468Z,62.24
2018-09-27T19:51:42.785Z,61.84
2018-09-27T19:54:10.055Z,62.29
2018-09-27T19:56:37.288Z,62.92
2018-09-27T19:59:04.835Z,62.66
2018-09-27T20:01:32.137Z,63.24
2018-09-27T20:03:59.587Z,63.58
2018-09-27T20:06:26.889Z,64.30
2018-09-27T20:08:54.148Z,63.83
2018-09-27T20:11:21.462Z,63.82
2018-09-27T20:13:48.711Z,64.56
2018-09-27T20:16:16.120Z,63.90
2018-09-27T20:18:43.274Z,64.15
2018-09-27T20:21:10.449Z,64.55
2018-09-27T20:23:37.665Z,64.16
2018-09-27T20:26:04.935Z,63.89
2018-09-27T20:28:32.185Z,64.99
2018-09-27T20:30:59.378Z,64.58
2018-09-27T20:33:26.610Z,65.34
2018-09-27T20:35:53.898Z,65.61
2018-09-27T20:38:21.093Z,66.37
2018-09-27T20:40:48.423Z,66.35
2018-09-27T20:43:15.649Z,66.49
2018-09-27T20:45:42.846Z,66.61
2018-09-27T20:48:10.079Z,66.02
2018-09-27T20:50:37.966Z,66.51
2018-09-27T20:53:05.494Z,65.87
2018-09-27T20:55:32.722Z,65.89
2018-09-27T20:57:59.918Z,66.58
2018-09-27T21:00:27.109Z,66.45
2018-09-27T21:02:54.407Z,67.30
2018-09-27T21:05:21.648Z,67.10
2018-09-27T21:07:48.867Z,67.50
2018-09-27T21:10:16.170Z,66.75
2018-09-27T21:12:43.495Z,67.11
2018-09-27T21:15:10.739Z,67.51
2018-09-27T21:17:37.905Z,66.73
2018-09-27T21:20:05.171Z,66.53
2018-09-27T21:22:32.381Z,66.61
2018-09-27T21:24:59.583Z,66.78
2018-09-27T21:27:26.838Z,67.20
2018-09-27T21:29:54.156Z,67.20
2018-09-27T21:32:21.454Z,67.68
2018-09-27T21:34:48.642Z,67.60
2018-09-27T21:37:15.849Z,67.39
2018-09-27T21:39:43.043Z,68.12
2018-09-27T21:42:10.236Z,68.31
2018-09-27T21:44:37.445Z,67.87
2018-09-27T21:47:04.849Z,68.17
2018-09-27T21:49:32.107Z,69.46
2018-09-27T21:51:59.275Z,69.75
2018-09-27T21:54:26.542Z,68.81
2018-09-27T21:56:53.710Z,68.66
2018-09-27T21:59:21.046Z,68.78
2018-09-27T22:01:48.363Z,68.63
2018-09-27T22:04:15.639Z,68.45
2018-09-27T22:06:43.129Z,68.25
2018-09-27T22:09:10.585Z,68.76
2018-09-27T22:11:38.190Z,69.07
2018-09-27T22:14:06.187Z,69.16
2018-09-27T22:16:33.614Z,69.47
2018-09-27T22:19:00.802Z,69.53
2018-09-27T22:21:27.986Z,68.84
2018-09-27T22:23:55.207Z,69.89
2018-09-27T22:26:22.750Z,69.83
2018-09-27T22:28:50.035Z,69.55
2018-09-27T22:31:17.296Z,69.77
2018-09-27T22:33:44.510Z,70.19
2018-09-27T22:36:11.866Z,69.79
2018-09-27T22:38:39.352Z,70.39
2018-09-27T22:41:06.574Z,70.89
2018-09-27T22:43:33.745Z,70.12
2018-09-27T22:46:00.996Z,70.24
2018-09-27T22:48:28.242Z,70.01
2018-09-27T22:50:55.484Z,70.73
2018-09-27T22:53:22.755Z,70.43
2018-09-27T22:55:49.985Z,70.55
2018-09-27T22:58:17.121Z,70.82
2018-09-27T23:00:44.435Z,71.48
2018-09-27T23:03:11.630Z,70.54
2018-09-27T23:05:38.888Z,70.80
2018-09-27T23:08:06.147Z,71.14
2018-09-27T23:10:33.393Z,71.05
2018-09-27T23:13:00.644Z,71.35
2018-09-27T23:15:27.904Z,71.83
2018-09-27T23:17:55.069Z,71.25
2018-09-27T23:20:22.304Z,71.94
2018-09-27T23:22:49.541Z,71.74
2018-09-27T23:25:16.913Z,72.27
2018-09-27T23:27:44.185Z,71.55
2018-09-27T23:30:11.397Z,71.88
2018-09-27T23:32:38.755Z,71.84
2018-09-27T23:35:05.962Z,71.80
2018-09-27T23:37:33.223Z,73.08
2018-09-27T23:40:00.425Z,72.96
2018-09-27T23:42:27.675Z,73.07
2018-09-27T23:44:54.843Z,73.06
2018-09-27T23:47:22.096Z,71.36
2018-09-27T23:49:49.430Z,72.45
2018-09-27T23:52:16.698Z,72.18
2018-09-27T23:54:43.941Z,72.33
2018-09-27T23:57:11.171Z,72.33
2018-09-27T23:59:38.728Z,72.42
