createdAt,value
2018-11-28T00:00:24.661Z,12.57
2018-11-28T00:02:53.339Z,13.97
2018-11-28T00:05:22.001Z,12.90
2018-11-28T00:07:50.645Z,13.73
2018-11-28T00:10:19.264Z,13.50
2018-11-28T00:12:47.987Z,11.57
2018-11-28T00:15:16.807Z,11.40
2018-11-28T00:17:45.480Z,12.47
2018-11-28T00:20:15.196Z,14.40
2018-11-28T00:22:44.230Z,13.48
2018-11-28T00:25:13.622Z,12.67
2018-11-28T00:27:42.402Z,12.73
2018-11-28T00:30:19.344Z,12.50
2018-11-28T00:32:48.010Z,13.63
2018-11-28T00:35:17.592Z,11.50
2018-11-28T00:37:46.280Z,12.00
2018-11-28T00:40:15.966Z,12.40
2018-11-28T00:42:44.635Z,10.87
2018-11-28T00:45:15.116Z,13.07
2018-11-28T00:47:43.775Z,13.03
2018-11-28T00:50:13.400Z,13.37
2018-11-28T00:52:42.079Z,13.37
2018-11-28T00:55:12.631Z,15.10
2018-11-28T00:57:41.408Z,15.63
2018-11-28T01:00:15.115Z,14.57
2018-11-28T01:02:43.834Z,14.47
2018-11-28T01:05:13.025Z,16.77
2018-11-28T01:07:42.298Z,14.47
2018-11-28T01:10:15.776Z,14.23
2018-11-28T01:12:44.478Z,17.20
2018-11-28T01:15:14.035Z,16.90
2018-11-28T01:17:42.687Z,19.03
2018-11-28T01:20:12.425Z,18.10
2018-11-28T01:22:41.141Z,17.70
2018-11-28T01:25:11.525Z,18.70
2018-11-28T01:27:40.233Z,18.97
2018-11-28T01:30:11.971Z,17.87
2018-11-28T01:32:40.785Z,17.55
2018-11-28T01:35:12.293Z,19.50
2018-11-28T01:37:41.175Z,18.10
2018-11-28T01:40:12.034Z,17.50
2018-11-28T01:42:40.737Z,17.93
2018-11-28T01:45:10.724Z,18.03
2018-11-28T01:47:39.384Z,17.77
2018-11-28T01:50:10.441Z,18.63
2018-11-28T01:52:39.147Z,15.37
2018-11-28T01:55:09.199Z,16.60
2018-11-28T01:57:37.839Z,17.90
2018-11-28T02:00:24.973Z,14.77
2018-11-28T02:02:55.009Z,14.15
2018-11-28T02:05:23.707Z,16.93
2018-11-28T02:07:52.446Z,14.50
2018-11-28T02:10:21.084Z,14.37
2018-11-28T02:12:49.756Z,14.00
2018-11-28T02:15:20.315Z,14.43
2018-11-28T02:17:49.008Z,13.10
2018-11-28T02:20:18.166Z,12.50
2018-11-28T02:22:47.063Z,13.13
2018-11-28T02:25:17.425Z,13.40
2018-11-28T02:27:46.680Z,12.87
2018-11-28T02:30:16.294Z,11.33
2018-11-28T02:32:45.302Z,12.90
2018-11-28T02:35:14.797Z,13.20
2018-11-28T02:37:43.554Z,14.13
2018-11-28T02:40:14.081Z,14.30
2018-11-28T02:42:42.766Z,12.97
2018-11-28T02:45:16.396Z,12.50
2018-11-28T02:47:45.116Z,13.60
2018-11-28T02:50:13.801Z,14.43
2018-11-28T02:52:42.453Z,13.33
2018-11-28T02:55:12.027Z,13.73
2018-11-28T02:57:41.119Z,15.30
2018-11-28T03:00:18.118Z,13.47
2018-11-28T03:02:46.768Z,14.40
2018-11-28T03:05:15.537Z,14.87
2018-11-28T03:07:44.208Z,14.33
2018-11-28T03:10:14.939Z,15.00
2018-11-28T03:12:43.635Z,15.57
2018-11-28T03:15:15.446Z,14.60
2018-11-28T03:17:44.135Z,14.83
2018-11-28T03:20:12.876Z,15.15
2018-11-28T03:22:41.603Z,15.03
2018-11-28T03:25:11.376Z,14.63
2018-11-28T03:27:40.029Z,14.13
2018-11-28T03:30:12.787Z,15.50
2018-11-28T03:32:41.542Z,14.70
2018-11-28T03:35:11.736Z,15.40
2018-11-28T03:37:40.436Z,15.03
2018-11-28T03:40:09.239Z,16.23
2018-11-28T03:42:37.872Z,13.93
2018-11-28T03:45:09.281Z,14.70
2018-11-28T03:47:37.918Z,15.00
2018-11-28T03:50:07.970Z,14.93
2018-11-28T03:52:36.723Z,17.03
2018-11-28T03:55:06.888Z,16.23
2018-11-28T03:57:35.503Z,17.70
2018-11-28T04:00:05.588Z,16.30
2018-11-28T04:02:34.256Z,14.30
2018-11-28T04:05:02.920Z,15.60
2018-11-28T04:07:31.528Z,15.63
2018-11-28T04:10:00.176Z,15.90
2018-11-28T04:12:28.787Z,17.03
2018-11-28T04:14:57.547Z,16.00
2018-11-28T04:17:26.167Z,16.40
2018-11-28T04:19:54.800Z,15.17
2018-11-28T04:22:23.431Z,17.63
2018-11-28T04:24:52.067Z,16.10
2018-11-28T04:27:20.683Z,16.60
2018-11-28T04:29:49.353Z,14.10
2018-11-28T04:32:18.091Z,15.25
2018-11-28T04:34:46.819Z,16.80
2018-11-28T04:37:15.939Z,17.20
2018-11-28T04:39:44.584Z,15.20
2018-11-28T04:42:13.209Z,16.40
2018-11-28T04:44:41.848Z,15.73
2018-11-28T04:47:10.455Z,14.70
2018-11-28T04:49:39.116Z,17.00
2018-11-28T04:52:07.725Z,16.63
2018-11-28T04:54:36.380Z,16.00
2018-11-28T04:57:05.089Z,16.30
2018-11-28T04:59:33.741Z,16.73
2018-11-28T05:02:02.359Z,15.83
2018-11-28T05:04:30.992Z,15.57
2018-11-28T05:07:30.484Z,17.27
2018-11-28T05:09:59.549Z,16.53
2018-11-28T05:12:28.252Z,18.27
2018-11-28T05:14:56.975Z,17.47
2018-11-28T05:17:25.608Z,16.77
2018-11-28T05:19:54.239Z,15.53
2018-11-28T05:22:22.855Z,16.97
2018-11-28T05:24:51.523Z,16.53
2018-11-28T05:27:20.167Z,15.90
2018-11-28T05:29:48.892Z,15.98
2018-11-28T05:32:17.527Z,17.30
2018-11-28T05:34:47.411Z,17.77
2018-11-28T05:37:16.056Z,15.80
2018-11-28T05:39:44.680Z,17.57
2018-11-28T05:42:13.376Z,15.15
2018-11-28T05:44:42.222Z,17.83
2018-11-28T05:47:10.845Z,17.73
2018-11-28T05:49:39.555Z,17.57
2018-11-28T05:52:08.209Z,17.33
2018-11-28T05:54:36.866Z,14.70
2018-11-28T05:57:05.891Z,17.17
2018-11-28T05:59:34.560Z,17.80
2018-11-28T06:02:03.216Z,16.83
2018-11-28T06:04:31.872Z,18.60
2018-11-28T06:07:01.965Z,17.87
2018-11-28T06:09:30.703Z,15.25
2018-11-28T06:11:59.329Z,17.50
2018-11-28T06:14:27.983Z,18.20
2018-11-28T06:16:56.648Z,18.50
2018-11-28T06:19:25.664Z,15.58
2018-11-28T06:21:54.366Z,17.23
2018-11-28T06:24:22.996Z,16.73
2018-11-28T06:26:51.636Z,18.13
2018-11-28T06:29:20.396Z,16.70
2018-11-28T06:31:49.033Z,17.20
2018-11-28T06:34:17.660Z,17.80
2018-11-28T06:36:46.570Z,18.60
2018-11-28T06:39:15.199Z,15.90
2018-11-28T06:41:43.819Z,20.53
2018-11-28T06:44:12.510Z,17.23
2018-11-28T06:46:41.156Z,16.50
2018-11-28T06:49:10.204Z,17.57
2018-11-28T06:51:38.897Z,16.97
2018-11-28T06:54:07.557Z,16.60
2018-11-28T06:56:36.259Z,17.95
2018-11-28T06:59:05.373Z,17.70
2018-11-28T07:01:34.032Z,18.50
2018-11-28T07:04:02.792Z,16.93
2018-11-28T07:06:31.523Z,18.77
2018-11-28T07:09:00.252Z,18.00
2018-11-28T07:11:28.972Z,16.85
2018-11-28T07:13:57.651Z,21.10
2018-11-28T07:16:27.126Z,17.45
2018-11-28T07:19:07.257Z,19.37
2018-11-28T07:21:36.256Z,17.90
2018-11-28T07:24:05.414Z,17.40
2018-11-28T07:26:34.139Z,18.12
2018-11-28T07:29:02.907Z,19.05
2018-11-28T07:31:31.552Z,17.70
2018-11-28T07:34:00.228Z,17.20
2018-11-28T07:36:28.926Z,17.10
2018-11-28T07:38:57.562Z,17.90
2018-11-28T07:41:26.779Z,18.00
2018-11-28T07:43:55.425Z,20.47
2018-11-28T07:46:24.075Z,16.23
2018-11-28T07:48:52.791Z,17.13
2018-11-28T07:51:21.428Z,16.83
2018-11-28T07:53:50.664Z,18.40
2018-11-28T07:56:19.314Z,17.00
2018-11-28T07:58:54.395Z,18.50
2018-11-28T08:01:23.048Z,17.23
2018-11-28T08:03:51.910Z,17.30
2018-11-28T08:06:20.736Z,22.45
2018-11-28T08:08:49.515Z,18.25
2018-11-28T08:11:18.229Z,17.90
2018-11-28T08:13:46.960Z,18.25
2018-11-28T08:16:16.125Z,19.00
2018-11-28T08:18:45.591Z,19.40
2018-11-28T08:21:14.384Z,18.00
2018-11-28T08:23:43.052Z,19.70
2018-11-28T08:26:11.769Z,20.35
2018-11-28T08:28:40.424Z,17.90
2018-11-28T08:31:09.979Z,18.50
2018-11-28T08:33:37.820Z,18.70
2018-11-28T08:36:06.815Z,18.65
2018-11-28T08:38:35.540Z,17.55
2018-11-28T08:41:04.274Z,18.37
2018-11-28T08:43:32.935Z,19.57
2018-11-28T08:46:01.556Z,18.40
2018-11-28T08:48:30.277Z,19.12
2018-11-28T08:50:58.891Z,17.90
2018-11-28T08:53:27.556Z,19.93
2018-11-28T08:55:56.200Z,19.23
2018-11-28T08:58:24.848Z,18.07
2018-11-28T09:00:53.504Z,18.00
2018-11-28T09:03:22.132Z,19.50
2018-11-28T09:05:50.748Z,19.13
2018-11-28T09:08:19.460Z,18.00
2018-11-28T09:10:48.114Z,16.93
2018-11-28T09:13:16.875Z,20.50
2018-11-28T09:15:45.516Z,18.30
2018-11-28T09:18:14.193Z,18.40
2018-11-28T09:20:42.820Z,18.33
2018-11-28T09:23:11.448Z,18.00
2018-11-28T09:25:40.104Z,18.07
2018-11-28T09:28:08.745Z,20.17
2018-11-28T09:30:37.372Z,17.67
2018-11-28T09:33:06.588Z,17.27
2018-11-28T09:35:35.228Z,18.60
2018-11-28T09:38:04.228Z,16.97
2018-11-28T09:40:32.871Z,16.80
2018-11-28T09:43:01.500Z,17.50
2018-11-28T09:45:30.162Z,17.90
2018-11-28T09:47:58.795Z,17.43
2018-11-28T09:50:27.620Z,17.47
2018-11-28T09:52:56.596Z,16.40
2018-11-28T09:55:27.032Z,18.77
2018-11-28T09:57:55.928Z,19.20
2018-11-28T10:00:26.496Z,16.60
2018-11-28T10:02:58.040Z,16.27
2018-11-28T10:05:32.486Z,16.80
2018-11-28T10:08:01.323Z,16.10
2018-11-28T10:10:29.994Z,18.33
2018-11-28T10:12:58.724Z,16.47
2018-11-28T10:15:28.272Z,16.83
2018-11-28T10:17:56.979Z,16.23
2018-11-28T10:20:25.669Z,15.50
2018-11-28T10:22:54.397Z,17.00
2018-11-28T10:25:26.751Z,16.00
2018-11-28T10:27:59.712Z,15.30
2018-11-28T10:30:29.602Z,14.60
2018-11-28T10:32:58.308Z,15.77
2018-11-28T10:35:27.002Z,15.80
2018-11-28T10:37:55.708Z,16.70
2018-11-28T10:40:24.903Z,14.23
2018-11-28T10:42:55.652Z,15.83
2018-11-28T10:45:25.112Z,15.30
2018-11-28T10:47:53.808Z,15.00
2018-11-28T10:50:22.502Z,15.37
2018-11-28T10:52:51.241Z,13.00
2018-11-28T10:55:20.770Z,16.13
2018-11-28T10:57:49.548Z,14.43
2018-11-28T11:00:26.119Z,13.30
2018-11-28T11:02:59.858Z,18.80
2018-11-28T11:05:33.536Z,14.17
2018-11-28T11:08:07.307Z,14.50
2018-11-28T11:10:41.042Z,13.40
2018-11-28T11:13:16.416Z,13.20
2018-11-28T11:15:49.315Z,15.30
2018-11-28T11:18:17.987Z,14.70
2018-11-28T11:20:46.615Z,14.37
2018-11-28T11:23:15.348Z,14.40
2018-11-28T11:25:44.075Z,13.20
2018-11-28T11:28:12.723Z,16.70
2018-11-28T11:30:41.523Z,13.13
2018-11-28T11:33:10.176Z,13.93
2018-11-28T11:35:38.881Z,15.70
2018-11-28T11:38:07.548Z,15.07
2018-11-28T11:40:36.227Z,12.40
2018-11-28T11:43:05.189Z,12.93
2018-11-28T11:45:33.923Z,11.40
2018-11-28T11:48:02.572Z,10.67
2018-11-28T11:50:31.255Z,12.80
2018-11-28T11:52:59.904Z,12.87
2018-11-28T11:55:28.576Z,15.43
2018-11-28T11:57:57.455Z,14.00
2018-11-28T12:00:26.719Z,13.33
2018-11-28T12:03:00.921Z,11.10
2018-11-28T12:05:29.611Z,12.37
2018-11-28T12:07:58.239Z,10.70
2018-11-28T12:10:26.896Z,11.70
2018-11-28T12:12:55.638Z,14.03
2018-11-28T12:15:24.323Z,12.47
2018-11-28T12:17:52.996Z,12.63
2018-11-28T12:20:28.091Z,11.80
2018-11-28T12:22:56.710Z,12.70
2018-11-28T12:25:25.397Z,12.10
2018-11-28T12:27:54.031Z,14.17
2018-11-28T12:30:22.754Z,12.43
2018-11-28T12:32:51.379Z,12.57
2018-11-28T12:35:20.381Z,13.00
2018-11-28T12:37:48.983Z,12.60
2018-11-28T12:40:17.873Z,13.07
2018-11-28T12:42:48.236Z,13.43
2018-11-28T12:45:17.771Z,12.90
2018-11-28T12:47:47.036Z,12.50
2018-11-28T12:50:23.473Z,13.00
2018-11-28T12:52:52.854Z,11.67
2018-11-28T12:55:21.919Z,10.13
2018-11-28T12:57:51.211Z,10.77
2018-11-28T13:00:21.820Z,12.27
2018-11-28T13:02:50.732Z,11.30
2018-11-28T13:05:21.642Z,10.73
2018-11-28T13:07:50.319Z,11.37
2018-11-28T13:10:21.064Z,10.23
2018-11-28T13:12:50.505Z,11.23
2018-11-28T13:15:20.175Z,10.97
2018-11-28T13:17:48.964Z,9.80
2018-11-28T13:20:18.504Z,11.13
2018-11-28T13:22:48.087Z,11.07
2018-11-28T13:25:19.786Z,9.87
2018-11-28T13:27:48.485Z,10.00
2018-11-28T13:30:19.718Z,10.00
2018-11-28T13:32:48.912Z,10.30
2018-11-28T13:35:21.437Z,10.03
2018-11-28T13:37:51.038Z,10.50
2018-11-28T13:40:20.592Z,12.47
2018-11-28T13:42:49.628Z,9.40
2018-11-28T13:45:22.400Z,10.03
2018-11-28T13:47:52.920Z,10.10
2018-11-28T13:50:21.596Z,10.70
2018-11-28T13:52:50.662Z,9.77
2018-11-28T13:55:42.917Z,9.40
2018-11-28T13:57:52.549Z,10.07
2018-11-28T14:00:21.372Z,11.83
2018-11-28T14:02:50.075Z,10.37
2018-11-28T14:05:18.751Z,11.13
2018-11-28T14:07:47.522Z,12.23
2018-11-28T14:10:16.432Z,9.93
2018-11-28T14:12:45.403Z,11.57
2018-11-28T14:15:20.006Z,11.80
2018-11-28T14:17:52.014Z,12.27
2018-11-28T14:20:20.676Z,10.63
2018-11-28T14:22:49.317Z,11.80
2018-11-28T14:25:18.033Z,11.33
2018-11-28T14:27:46.668Z,10.60
2018-11-28T14:30:20.064Z,10.03
2018-11-28T14:32:48.834Z,10.30
2018-11-28T14:35:17.764Z,11.23
2018-11-28T14:37:46.527Z,11.90
2018-11-28T14:40:16.252Z,11.90
2018-11-28T14:42:45.928Z,12.33
2018-11-28T14:45:15.614Z,11.70
2018-11-28T14:47:44.555Z,10.87
2018-11-28T14:50:15.544Z,11.60
2018-11-28T14:52:45.066Z,14.90
2018-11-28T14:55:15.060Z,11.70
2018-11-28T14:57:43.770Z,11.80
2018-11-28T15:00:21.925Z,13.30
2018-11-28T15:02:53.608Z,12.40
2018-11-28T15:06:27.213Z,13.30
2018-11-28T15:09:01.168Z,13.60
2018-11-28T15:11:29.822Z,15.40
2018-11-28T15:13:58.471Z,14.00
2018-11-28T15:16:27.115Z,13.83
2018-11-28T15:18:55.832Z,13.50
2018-11-28T15:21:24.449Z,14.27
2018-11-28T15:23:53.135Z,13.70
2018-11-28T15:26:21.778Z,14.80
2018-11-28T15:28:50.686Z,12.60
2018-11-28T15:31:19.408Z,15.67
2018-11-28T15:33:48.054Z,13.57
2018-11-28T15:36:17.785Z,15.60
2018-11-28T15:38:46.432Z,14.40
2018-11-28T15:41:15.221Z,12.45
2018-11-28T15:43:44.028Z,13.27
2018-11-28T15:46:15.052Z,14.87
2018-11-28T15:48:41.388Z,12.80
2018-11-28T15:51:10.028Z,14.67
2018-11-28T15:53:38.779Z,14.45
2018-11-28T15:56:07.621Z,15.48
2018-11-28T15:58:36.479Z,16.23
2018-11-28T16:01:05.263Z,14.93
2018-11-28T16:03:34.028Z,14.60
2018-11-28T16:06:02.963Z,13.80
2018-11-28T16:08:31.687Z,13.27
2018-11-28T16:11:00.442Z,15.20
2018-11-28T16:13:29.215Z,15.32
2018-11-28T16:15:58.839Z,14.30
2018-11-28T16:18:27.599Z,14.75
2018-11-28T16:20:56.392Z,13.70
2018-11-28T16:23:25.155Z,15.08
2018-11-28T16:25:54.168Z,15.55
2018-11-28T16:28:22.902Z,14.98
2018-11-28T16:30:55.697Z,14.03
2018-11-28T16:33:24.795Z,15.40
2018-11-28T16:35:54.142Z,15.72
2018-11-28T16:38:22.943Z,14.03
2018-11-28T16:40:51.791Z,13.18
2018-11-28T16:43:20.558Z,14.55
2018-11-28T16:45:49.364Z,15.70
2018-11-28T16:48:18.119Z,15.40
2018-11-28T16:50:46.913Z,15.08
2018-11-28T16:53:15.655Z,14.23
2018-11-28T16:55:44.404Z,14.35
2018-11-28T16:58:13.162Z,14.23
2018-11-28T17:00:43.676Z,15.68
2018-11-28T17:03:12.463Z,16.73
2018-11-28T17:05:41.275Z,13.90
2018-11-28T17:08:10.508Z,15.00
2018-11-28T17:10:39.233Z,14.38
2018-11-28T17:13:08.073Z,15.63
2018-11-28T17:15:37.108Z,14.43
2018-11-28T17:18:06.531Z,16.55
2018-11-28T17:20:35.955Z,16.40
2018-11-28T17:23:05.637Z,17.17
2018-11-28T17:25:34.327Z,16.10
2018-11-28T17:28:03.903Z,17.27
2018-11-28T17:30:33.497Z,16.05
2018-11-28T17:33:04.110Z,17.77
2018-11-28T17:35:32.919Z,15.50
2018-11-28T17:38:01.689Z,16.67
2018-11-28T17:40:30.528Z,16.85
2018-11-28T17:43:00.033Z,16.15
2018-11-28T17:45:29.394Z,17.00
2018-11-28T17:47:58.144Z,17.67
2018-11-28T17:50:27.371Z,18.85
2018-11-28T17:53:02.327Z,18.67
2018-11-28T17:55:33.377Z,17.27
2018-11-28T17:58:02.155Z,18.80
2018-11-28T18:00:30.945Z,17.00
2018-11-28T18:02:59.672Z,18.80
2018-11-28T18:05:28.360Z,16.95
2018-11-28T18:07:57.093Z,18.42
2018-11-28T18:10:25.807Z,20.70
2018-11-28T18:13:06.148Z,19.62
2018-11-28T18:15:35.356Z,19.80
2018-11-28T18:18:04.347Z,17.95
2018-11-28T18:20:33.104Z,16.55
2018-11-28T18:23:02.578Z,18.27
2018-11-28T18:25:32.303Z,17.07
2018-11-28T18:28:01.316Z,19.20
2018-11-28T18:30:30.017Z,19.70
2018-11-28T18:32:58.788Z,18.15
2018-11-28T18:35:27.551Z,16.67
2018-11-28T18:37:56.293Z,16.70
2018-11-28T18:40:25.003Z,18.25
2018-11-28T18:42:53.749Z,20.40
2018-11-28T18:45:23.877Z,20.95
2018-11-28T18:47:52.587Z,16.97
2018-11-28T18:50:21.479Z,18.02
2018-11-28T18:52:50.704Z,19.42
2018-11-28T18:55:21.656Z,21.45
2018-11-28T18:57:54.855Z,19.60
2018-11-28T19:00:24.716Z,19.12
2018-11-28T19:02:53.904Z,17.82
2018-11-28T19:05:22.595Z,21.35
2018-11-28T19:07:51.447Z,18.60
2018-11-28T19:10:26.039Z,18.07
2018-11-28T19:12:49.957Z,18.67
2018-11-28T19:15:19.937Z,20.55
2018-11-28T19:17:49.139Z,19.20
2018-11-28T19:20:18.899Z,20.08
2018-11-28T19:22:48.338Z,18.73
2018-11-28T19:25:22.072Z,19.77
2018-11-28T19:27:50.879Z,18.10
2018-11-28T19:30:32.044Z,19.73
2018-11-28T19:33:00.803Z,20.40
2018-11-28T19:35:29.718Z,19.92
2018-11-28T19:37:58.492Z,19.57
2018-11-28T19:40:34.305Z,18.75
2018-11-28T19:43:03.094Z,19.92
2018-11-28T19:45:31.800Z,18.55
2018-11-28T19:48:00.535Z,19.98
2018-11-28T19:50:30.964Z,19.30
2018-11-28T19:52:59.737Z,19.20
2018-11-28T19:55:28.436Z,19.50
2018-11-28T19:57:57.244Z,21.20
2018-11-28T20:00:26.339Z,18.73
2018-11-28T20:02:55.087Z,20.68
2018-11-28T20:05:23.851Z,21.75
2018-11-28T20:07:52.605Z,19.40
2018-11-28T20:10:22.279Z,22.17
2018-11-28T20:12:51.199Z,19.48
2018-11-28T20:15:24.175Z,19.23
2018-11-28T20:17:52.964Z,19.40
2018-11-28T20:20:21.877Z,18.48
2018-11-28T20:22:50.724Z,19.85
2018-11-28T20:25:21.317Z,19.52
2018-11-28T20:27:53.336Z,20.95
2018-11-28T20:30:25.722Z,19.25
2018-11-28T20:32:54.458Z,18.57
2018-11-28T20:35:23.177Z,18.95
2018-11-28T20:37:51.998Z,20.05
2018-11-28T20:40:20.731Z,22.20
2018-11-28T20:42:50.689Z,22.62
2018-11-28T20:45:19.456Z,19.98
2018-11-28T20:47:48.259Z,18.82
2018-11-28T20:50:21.428Z,19.90
2018-11-28T20:52:54.948Z,19.77
2018-11-28T20:55:20.645Z,19.48
2018-11-28T20:57:49.380Z,18.25
2018-11-28T21:00:19.529Z,20.55
2018-11-28T21:02:48.321Z,17.80
2018-11-28T21:05:17.117Z,19.23
2018-11-28T21:07:45.860Z,19.55
2018-11-28T21:10:20.612Z,19.27
2018-11-28T21:12:49.311Z,18.57
2018-11-28T21:15:18.018Z,18.48
2018-11-28T21:17:47.172Z,19.70
2018-11-28T21:20:20.001Z,18.27
2018-11-28T21:22:50.980Z,18.07
2018-11-28T21:25:19.716Z,18.00
2018-11-28T21:27:48.430Z,17.95
2018-11-28T21:30:18.175Z,19.02
2018-11-28T21:32:46.943Z,18.48
2018-11-28T21:35:25.461Z,17.92
2018-11-28T21:37:54.199Z,17.70
2018-11-28T21:40:22.939Z,18.05
2018-11-28T21:42:58.268Z,17.82
2018-11-28T21:45:27.184Z,17.98
2018-11-28T21:47:55.922Z,17.05
2018-11-28T21:50:24.648Z,17.40
2018-11-28T21:52:53.367Z,18.17
2018-11-28T21:55:23.989Z,17.40
2018-11-28T21:57:52.818Z,17.40
2018-11-28T22:00:23.440Z,18.10
2018-11-28T22:02:52.227Z,19.77
2018-11-28T22:05:21.097Z,17.10
2018-11-28T22:07:49.865Z,18.77
2018-11-28T22:10:22.326Z,17.17
2018-11-28T22:12:51.110Z,18.10
2018-11-28T22:15:19.971Z,18.73
2018-11-28T22:17:53.308Z,17.52
2018-11-28T22:20:22.174Z,18.40
2018-11-28T22:22:50.876Z,16.02
2018-11-28T22:25:21.475Z,18.02
2018-11-28T22:27:50.251Z,20.37
2018-11-28T22:30:19.979Z,17.60
2018-11-28T22:32:48.739Z,17.45
2018-11-28T22:35:17.455Z,17.10
2018-11-28T22:37:46.203Z,17.60
2018-11-28T22:40:17.894Z,17.65
2018-11-28T22:42:46.599Z,19.05
2018-11-28T22:45:19.435Z,17.15
2018-11-28T22:47:48.187Z,17.37
2018-11-28T22:50:16.916Z,18.17
2018-11-28T22:52:45.680Z,17.42
2018-11-28T22:55:16.019Z,17.32
2018-11-28T22:57:44.808Z,16.27
2018-11-28T23:00:27.923Z,17.17
2018-11-28T23:03:00.048Z,18.30
2018-11-28T23:05:29.762Z,17.82
2018-11-28T23:07:59.518Z,16.87
2018-11-28T23:10:28.252Z,19.80
2018-11-28T23:12:57.005Z,16.50
2018-11-28T23:15:25.812Z,19.65
2018-11-28T23:17:55.465Z,17.12
2018-11-28T23:20:23.359Z,17.85
2018-11-28T23:22:52.132Z,16.40
2018-11-28T23:25:20.892Z,17.57
2018-11-28T23:27:49.767Z,17.17
2018-11-28T23:30:22.188Z,16.65
2018-11-28T23:32:51.630Z,16.55
2018-11-28T23:35:20.373Z,15.45
2018-11-28T23:37:49.655Z,17.82
2018-11-28T23:40:21.217Z,15.75
2018-11-28T23:42:50.161Z,19.17
2018-11-28T23:45:18.904Z,17.23
2018-11-28T23:47:47.720Z,17.02
2018-11-28T23:50:20.186Z,16.42
2018-11-28T23:52:49.327Z,15.88
2018-11-28T23:55:22.591Z,16.17
2018-11-28T23:57:51.435Z,18.25
