createdAt,value
2019-04-01T00:00:19.673Z,30.82
2019-04-01T00:02:50.701Z,29.37
2019-04-01T00:05:21.671Z,28.42
2019-04-01T00:07:52.496Z,25.65
2019-04-01T00:10:23.437Z,26.68
2019-04-01T00:12:54.578Z,24.82
2019-04-01T00:15:25.379Z,27.70
2019-04-01T00:17:56.237Z,23.98
2019-04-01T00:20:27.175Z,31.93
2019-04-01T00:22:58.402Z,27.30
2019-04-01T00:25:30.243Z,34.27
2019-04-01T00:28:01.309Z,27.42
2019-04-01T00:30:32.182Z,29.35
2019-04-01T00:33:03.289Z,29.63
2019-04-01T00:35:34.231Z,26.25
2019-04-01T00:38:06.428Z,29.00
2019-04-01T00:40:37.389Z,33.35
2019-04-01T00:43:09.676Z,43.75
2019-04-01T00:45:48.079Z,31.02
2019-04-01T00:48:19.355Z,33.40
2019-04-01T00:50:50.228Z,36.93
2019-04-01T00:53:21.250Z,31.02
2019-04-01T00:55:52.291Z,30.50
2019-04-01T00:58:24.736Z,37.00
2019-04-01T01:00:58.407Z,34.88
2019-04-01T01:03:30.982Z,38.23
2019-04-01T01:06:02.130Z,30.43
2019-04-01T01:08:33.755Z,32.40
2019-04-01T01:11:05.053Z,34.05
2019-04-01T01:13:36.318Z,31.05
2019-04-01T01:16:07.525Z,25.77
2019-04-01T01:18:38.439Z,27.98
2019-04-01T01:21:09.373Z,27.58
2019-04-01T01:23:41.590Z,32.17
2019-04-01T01:26:14.879Z,28.67
2019-04-01T01:28:59.749Z,31.75
2019-04-01T01:31:24.927Z,30.45
2019-04-01T01:34:00.043Z,28.90
2019-04-01T01:36:31.163Z,28.83
2019-04-01T01:39:02.439Z,30.55
2019-04-01T01:41:34.694Z,26.35
2019-04-01T01:44:06.214Z,23.52
2019-04-01T01:46:37.164Z,26.10
2019-04-01T01:49:08.372Z,28.15
2019-04-01T01:51:39.375Z,29.07
2019-04-01T01:54:10.409Z,28.67
2019-04-01T01:56:41.339Z,25.95
2019-04-01T02:01:58.064Z,33.05
2019-04-01T02:04:29.012Z,39.03
2019-04-01T02:07:01.442Z,30.48
2019-04-01T02:09:32.681Z,32.20
2019-04-01T02:12:13.608Z,29.23
2019-04-01T02:14:44.660Z,29.10
2019-04-01T02:17:16.976Z,28.32
2019-04-01T02:19:47.854Z,28.67
2019-04-01T02:22:19.130Z,24.35
2019-04-01T02:24:50.512Z,31.35
2019-04-01T02:27:21.603Z,27.52
2019-04-01T02:29:52.486Z,25.62
2019-04-01T02:32:23.881Z,34.10
2019-04-01T02:34:56.225Z,27.48
2019-04-01T02:37:27.362Z,26.40
2019-04-01T02:39:58.455Z,31.70
2019-04-01T02:42:29.488Z,30.57
2019-04-01T02:45:01.559Z,29.57
2019-04-01T02:47:32.883Z,26.48
2019-04-01T02:50:04.013Z,29.57
2019-04-01T02:52:35.077Z,28.62
2019-04-01T02:55:08.036Z,24.90
2019-04-01T02:57:41.551Z,28.17
2019-04-01T03:00:12.895Z,27.82
2019-04-01T03:02:44.605Z,34.85
2019-04-01T03:05:21.557Z,33.70
2019-04-01T03:07:52.563Z,29.25
2019-04-01T03:10:23.769Z,30.23
2019-04-01T03:12:54.553Z,26.70
2019-04-01T03:15:25.359Z,26.02
2019-04-01T03:17:57.878Z,28.83
2019-04-01T03:20:28.942Z,32.23
2019-04-01T03:22:59.912Z,32.30
2019-04-01T03:25:32.382Z,27.70
2019-04-01T03:28:05.721Z,25.65
2019-04-01T03:30:37.442Z,23.77
2019-04-01T03:33:08.809Z,29.37
2019-04-01T03:35:40.113Z,26.02
2019-04-01T03:38:11.107Z,22.75
2019-04-01T03:40:48.036Z,26.95
2019-04-01T03:43:27.274Z,29.65
2019-04-01T03:45:56.466Z,23.55
2019-04-01T03:48:27.728Z,20.20
2019-04-01T03:51:00.988Z,16.75
2019-04-01T03:53:35.053Z,22.62
2019-04-01T03:56:07.405Z,24.75
2019-04-01T03:58:38.310Z,21.35
2019-04-01T04:01:09.405Z,22.20
2019-04-01T04:03:40.349Z,23.25
2019-04-01T04:06:11.408Z,19.95
2019-04-01T04:08:42.357Z,22.50
2019-04-01T04:11:14.609Z,17.75
2019-04-01T04:13:47.550Z,17.62
2019-04-01T04:16:18.545Z,19.23
2019-04-01T04:18:49.341Z,16.80
2019-04-01T04:21:23.799Z,18.25
2019-04-01T04:23:56.550Z,19.98
2019-04-01T04:26:32.082Z,23.35
2019-04-01T04:29:04.895Z,19.85
2019-04-01T04:31:35.577Z,18.75
2019-04-01T04:34:07.605Z,14.63
2019-04-01T04:36:38.517Z,22.48
2019-04-01T04:39:09.748Z,14.65
2019-04-01T04:41:40.827Z,17.57
2019-04-01T04:44:11.691Z,21.75
2019-04-01T04:46:42.772Z,19.27
2019-04-01T04:49:14.234Z,20.85
2019-04-01T04:51:45.170Z,17.92
2019-04-01T04:54:20.156Z,18.17
2019-04-01T04:56:51.617Z,20.57
2019-04-01T04:59:22.462Z,20.62
2019-04-01T05:01:56.400Z,18.02
2019-04-01T05:04:27.688Z,18.35
2019-04-01T05:06:59.952Z,20.32
2019-04-01T05:09:31.106Z,17.48
2019-04-01T05:12:02.716Z,18.50
2019-04-01T05:14:34.188Z,16.60
2019-04-01T05:17:05.103Z,18.02
2019-04-01T05:19:36.317Z,22.10
2019-04-01T05:22:09.004Z,21.77
2019-04-01T05:24:40.095Z,17.40
2019-04-01T05:27:11.110Z,22.52
2019-04-01T05:29:43.445Z,20.37
2019-04-01T05:32:17.299Z,18.50
2019-04-01T05:34:50.557Z,20.82
2019-04-01T05:37:22.179Z,18.55
2019-04-01T05:39:54.478Z,19.12
2019-04-01T05:42:38.720Z,24.00
2019-04-01T05:45:13.477Z,18.35
2019-04-01T05:47:46.597Z,22.17
2019-04-01T05:50:17.954Z,19.20
2019-04-01T05:52:51.462Z,20.02
2019-04-01T05:55:22.472Z,17.55
2019-04-01T05:57:53.835Z,17.40
2019-04-01T06:00:26.609Z,22.82
2019-04-01T06:02:59.075Z,17.98
2019-04-01T06:05:31.152Z,20.12
2019-04-01T06:08:02.399Z,20.00
2019-04-01T06:10:33.318Z,17.90
2019-04-01T06:13:04.314Z,21.73
2019-04-01T06:15:35.557Z,19.75
2019-04-01T06:18:06.594Z,19.23
2019-04-01T06:20:37.648Z,22.32
2019-04-01T06:23:10.196Z,20.95
2019-04-01T06:25:41.313Z,18.37
2019-04-01T06:28:15.700Z,20.45
2019-04-01T06:30:47.020Z,19.25
2019-04-01T06:33:18.204Z,25.25
2019-04-01T06:35:49.384Z,19.12
2019-04-01T06:38:28.141Z,17.15
2019-04-01T06:40:58.295Z,17.20
2019-04-01T06:43:31.095Z,16.55
2019-04-01T06:46:03.413Z,16.95
2019-04-01T06:48:34.991Z,17.05
2019-04-01T06:51:07.614Z,16.30
2019-04-01T06:53:39.256Z,18.10
2019-04-01T06:56:10.447Z,15.15
2019-04-01T06:58:41.509Z,19.80
2019-04-01T07:01:13.986Z,17.30
2019-04-01T07:03:45.136Z,18.12
2019-04-01T07:06:17.527Z,18.02
2019-04-01T07:08:50.021Z,18.10
2019-04-01T07:11:21.435Z,22.52
2019-04-01T07:13:52.572Z,20.72
2019-04-01T07:16:29.370Z,23.50
2019-04-01T07:19:01.908Z,19.20
2019-04-01T07:21:35.457Z,16.85
2019-04-01T07:24:11.967Z,18.40
2019-04-01T07:26:46.271Z,18.42
2019-04-01T07:29:17.716Z,18.60
2019-04-01T07:31:49.773Z,19.20
2019-04-01T07:34:20.999Z,25.48
2019-04-01T07:36:52.114Z,26.45
2019-04-01T07:39:23.638Z,16.70
2019-04-01T07:41:54.826Z,18.82
2019-04-01T07:44:28.867Z,16.50
2019-04-01T07:47:00.042Z,18.87
2019-04-01T07:49:31.142Z,15.68
2019-04-01T07:52:02.270Z,19.37
2019-04-01T07:54:33.660Z,14.95
2019-04-01T07:57:05.217Z,20.88
2019-04-01T07:59:36.307Z,16.60
2019-04-01T08:02:07.228Z,17.82
2019-04-01T08:04:38.417Z,18.77
2019-04-01T08:07:13.727Z,17.70
2019-04-01T08:09:45.133Z,21.52
2019-04-01T08:12:16.269Z,17.55
2019-04-01T08:14:47.219Z,16.67
2019-04-01T08:17:18.379Z,21.33
2019-04-01T08:19:49.382Z,16.60
2019-04-01T08:22:20.493Z,15.60
2019-04-01T08:24:52.089Z,19.87
2019-04-01T08:27:23.130Z,20.65
2019-04-01T08:29:54.216Z,16.48
2019-04-01T08:32:25.619Z,17.73
2019-04-01T08:34:56.606Z,18.30
2019-04-01T08:37:27.724Z,20.48
2019-04-01T08:39:58.721Z,18.00
2019-04-01T08:42:29.946Z,16.55
2019-04-01T08:45:01.556Z,15.45
2019-04-01T08:47:36.431Z,20.57
2019-04-01T08:50:09.222Z,17.70
2019-04-01T08:52:40.526Z,21.87
2019-04-01T08:55:11.606Z,21.40
2019-04-01T08:57:42.894Z,18.50
2019-04-01T09:00:14.388Z,23.25
2019-04-01T09:02:45.485Z,19.95
2019-04-01T09:05:16.945Z,26.10
2019-04-01T09:07:47.877Z,19.50
2019-04-01T09:10:19.417Z,21.55
2019-04-01T09:12:50.190Z,19.02
2019-04-01T09:15:21.175Z,19.48
2019-04-01T09:17:54.892Z,22.50
2019-04-01T09:20:25.291Z,19.12
2019-04-01T09:22:59.084Z,17.90
2019-04-01T09:25:28.875Z,16.23
2019-04-01T09:28:03.151Z,18.00
2019-04-01T09:30:34.576Z,18.42
2019-04-01T09:33:15.064Z,22.87
2019-04-01T09:35:41.070Z,19.48
2019-04-01T09:38:14.975Z,20.08
2019-04-01T09:40:47.498Z,18.85
2019-04-01T09:43:20.035Z,21.52
2019-04-01T09:45:51.777Z,21.50
2019-04-01T09:48:23.805Z,17.85
2019-04-01T09:50:57.888Z,19.20
2019-04-01T09:53:29.116Z,23.30
2019-04-01T09:56:01.300Z,14.95
2019-04-01T09:58:32.394Z,18.65
2019-04-01T10:01:04.870Z,18.32
2019-04-01T10:03:35.941Z,16.73
2019-04-01T10:06:10.289Z,17.90
2019-04-01T10:08:42.560Z,17.65
2019-04-01T10:11:12.752Z,18.32
2019-04-01T10:13:44.022Z,21.68
2019-04-01T10:16:17.465Z,20.97
2019-04-01T10:18:48.101Z,18.05
2019-04-01T10:21:19.076Z,15.03
2019-04-01T10:23:49.943Z,21.77
2019-04-01T10:26:21.392Z,19.75
2019-04-01T10:28:52.373Z,16.65
2019-04-01T10:31:24.310Z,18.07
2019-04-01T10:33:55.253Z,18.35
2019-04-01T10:36:43.129Z,17.92
2019-04-01T10:39:11.742Z,18.35
2019-04-01T10:41:42.773Z,18.90
2019-04-01T10:44:13.754Z,20.08
2019-04-01T10:46:47.336Z,17.50
2019-04-01T10:49:18.300Z,18.98
2019-04-01T10:51:50.420Z,16.37
2019-04-01T10:54:21.309Z,16.05
2019-04-01T10:56:52.414Z,19.48
2019-04-01T10:59:24.690Z,15.72
2019-04-01T11:01:55.507Z,16.35
2019-04-01T11:04:26.812Z,15.85
2019-04-01T11:06:58.061Z,19.02
2019-04-01T11:09:38.232Z,19.65
2019-04-01T11:12:02.121Z,18.60
2019-04-01T11:14:33.122Z,19.52
2019-04-01T11:17:04.690Z,19.65
2019-04-01T11:19:35.786Z,20.20
2019-04-01T11:22:06.934Z,19.10
2019-04-01T11:24:40.945Z,18.00
2019-04-01T11:27:11.787Z,23.50
2019-04-01T11:29:42.668Z,26.05
2019-04-01T11:32:16.683Z,19.55
2019-04-01T11:34:47.836Z,19.80
2019-04-01T11:37:18.900Z,20.57
2019-04-01T11:39:49.847Z,23.25
2019-04-01T11:42:20.964Z,19.80
2019-04-01T11:44:52.626Z,24.72
2019-04-01T11:47:25.311Z,21.93
2019-04-01T11:49:56.977Z,19.57
2019-04-01T11:52:28.040Z,20.23
2019-04-01T11:54:59.121Z,21.57
2019-04-01T11:57:30.038Z,24.52
2019-04-01T12:00:01.101Z,21.20
2019-04-01T12:02:32.003Z,27.77
2019-04-01T12:05:03.623Z,21.17
2019-04-01T12:07:34.423Z,20.45
2019-04-01T12:10:07.444Z,24.57
2019-04-01T12:12:38.400Z,26.93
2019-04-01T12:15:12.100Z,27.95
2019-04-01T12:17:44.998Z,25.62
2019-04-01T12:20:17.066Z,30.12
2019-04-01T12:22:48.017Z,28.62
2019-04-01T12:25:19.966Z,28.95
2019-04-01T12:27:51.260Z,24.10
2019-04-01T12:30:22.206Z,29.02
2019-04-01T12:32:53.336Z,25.27
2019-04-01T12:35:27.321Z,26.05
2019-04-01T12:37:58.438Z,23.27
2019-04-01T12:40:29.430Z,24.60
2019-04-01T12:43:03.386Z,27.45
2019-04-01T12:45:34.501Z,24.63
2019-04-01T12:48:06.069Z,29.72
2019-04-01T12:50:39.181Z,25.92
2019-04-01T12:53:11.681Z,26.15
2019-04-01T12:55:45.017Z,31.33
2019-04-01T12:58:17.615Z,36.13
2019-04-01T13:00:47.886Z,38.33
2019-04-01T13:03:18.962Z,36.90
2019-04-01T13:05:50.039Z,36.15
2019-04-01T13:08:21.016Z,44.83
2019-04-01T13:10:51.953Z,39.18
2019-04-01T13:13:23.159Z,39.58
2019-04-01T13:15:54.115Z,42.17
2019-04-01T13:18:25.183Z,39.00
2019-04-01T13:20:56.135Z,42.17
2019-04-01T13:23:27.244Z,45.00
2019-04-01T13:25:58.431Z,39.92
2019-04-01T13:28:30.529Z,38.05
2019-04-01T13:31:01.580Z,38.75
2019-04-01T13:33:32.752Z,32.23
2019-04-01T13:36:03.884Z,37.80
2019-04-01T13:38:34.928Z,37.38
2019-04-01T13:41:06.181Z,39.05
2019-04-01T13:43:37.221Z,40.08
2019-04-01T13:46:08.315Z,34.25
2019-04-01T13:48:39.308Z,34.78
2019-04-01T13:51:10.192Z,32.23
2019-04-01T13:53:41.074Z,30.95
2019-04-01T13:56:12.683Z,32.13
2019-04-01T13:58:43.730Z,32.80
2019-04-01T14:01:17.619Z,33.28
2019-04-01T14:03:48.977Z,31.35
2019-04-01T14:06:19.819Z,35.43
2019-04-01T14:08:51.302Z,42.65
2019-04-01T14:11:23.532Z,37.25
2019-04-01T14:13:54.335Z,36.68
2019-04-01T14:16:25.283Z,40.60
2019-04-01T14:18:56.281Z,40.75
2019-04-01T14:21:28.145Z,36.10
2019-04-01T14:23:59.141Z,33.83
2019-04-01T14:26:33.016Z,38.42
2019-04-01T14:29:04.188Z,34.65
2019-04-01T14:31:35.547Z,38.85
2019-04-01T14:34:13.048Z,35.92
2019-04-01T14:36:39.455Z,36.45
2019-04-01T14:39:10.582Z,35.92
2019-04-01T14:41:41.571Z,35.17
2019-04-01T14:44:12.505Z,36.63
2019-04-01T14:46:43.465Z,34.30
2019-04-01T14:49:14.556Z,35.30
2019-04-01T14:51:45.517Z,38.67
2019-04-01T14:54:20.756Z,48.02
2019-04-01T14:56:51.150Z,57.10
2019-04-01T14:59:21.884Z,49.70
2019-04-01T15:01:52.902Z,56.63
2019-04-01T15:04:23.895Z,45.45
2019-04-01T15:06:54.969Z,57.70
2019-04-01T15:09:26.884Z,54.80
2019-04-01T15:11:58.438Z,50.73
2019-04-01T15:14:29.455Z,36.17
2019-04-01T15:17:00.365Z,30.92
2019-04-01T15:19:31.988Z,29.30
2019-04-01T15:22:03.239Z,29.77
2019-04-01T15:24:34.283Z,30.50
2019-04-01T15:27:05.351Z,35.65
2019-04-01T15:29:36.379Z,30.57
2019-04-01T15:32:07.562Z,33.92
2019-04-01T15:34:40.184Z,32.63
2019-04-01T15:37:14.085Z,37.50
2019-04-01T15:39:47.221Z,30.85
2019-04-01T15:42:17.781Z,32.13
2019-04-01T15:44:49.807Z,37.93
2019-04-01T15:47:20.568Z,29.00
2019-04-01T15:49:51.606Z,27.95
2019-04-01T15:52:23.159Z,31.68
2019-04-01T15:54:57.676Z,36.95
2019-04-01T15:57:27.177Z,35.30
2019-04-01T15:59:58.851Z,36.10
2019-04-01T16:02:30.105Z,35.35
2019-04-01T16:05:01.232Z,31.00
2019-04-01T16:07:32.335Z,34.13
2019-04-01T16:10:03.256Z,35.52
2019-04-01T16:12:34.286Z,36.60
2019-04-01T16:15:10.936Z,29.70
2019-04-01T16:17:41.839Z,31.73
2019-04-01T16:20:13.965Z,31.80
2019-04-01T16:22:44.971Z,29.80
2019-04-01T16:25:15.945Z,33.42
2019-04-01T16:27:47.003Z,38.35
2019-04-01T16:30:17.877Z,31.23
2019-04-01T16:32:48.967Z,35.23
2019-04-01T16:35:20.130Z,37.53
2019-04-01T16:37:53.768Z,35.23
2019-04-01T16:40:24.885Z,31.68
2019-04-01T16:42:55.913Z,36.45
2019-04-01T16:45:28.041Z,38.10
2019-04-01T16:47:59.879Z,37.53
2019-04-01T16:50:31.119Z,36.23
2019-04-01T16:53:02.276Z,35.55
2019-04-01T16:55:33.218Z,34.53
2019-04-01T16:58:04.354Z,36.20
2019-04-01T17:00:36.092Z,39.45
2019-04-01T17:03:07.159Z,37.10
2019-04-01T17:05:38.324Z,36.58
2019-04-01T17:08:10.336Z,33.70
2019-04-01T17:10:41.644Z,37.78
2019-04-01T17:13:12.516Z,40.67
2019-04-01T17:15:44.498Z,36.95
2019-04-01T17:18:15.307Z,35.75
2019-04-01T17:20:46.392Z,38.13
2019-04-01T17:23:17.485Z,36.73
2019-04-01T17:25:48.547Z,43.63
2019-04-01T17:28:19.558Z,36.23
2019-04-01T17:30:50.682Z,37.58
2019-04-01T17:33:21.571Z,36.20
2019-04-01T17:35:52.468Z,36.05
2019-04-01T17:38:23.333Z,35.05
2019-04-01T17:40:54.216Z,37.10
2019-04-01T17:43:24.939Z,41.65
2019-04-01T17:45:55.983Z,45.78
2019-04-01T17:48:27.034Z,44.67
2019-04-01T17:50:58.396Z,39.25
2019-04-01T17:53:29.669Z,36.95
2019-04-01T17:56:00.681Z,33.98
2019-04-01T17:58:31.562Z,29.45
2019-04-01T18:01:02.632Z,26.05
2019-04-01T18:03:34.218Z,24.00
2019-04-01T18:06:05.841Z,27.73
2019-04-01T18:08:36.713Z,21.40
2019-04-01T18:11:07.627Z,15.60
2019-04-01T18:13:38.818Z,19.45
2019-04-01T18:16:09.656Z,21.20
2019-04-01T18:18:42.199Z,17.90
2019-04-01T18:21:13.068Z,22.13
2019-04-01T18:23:44.155Z,18.65
2019-04-01T18:26:15.014Z,19.20
2019-04-01T18:28:46.128Z,17.23
2019-04-01T18:31:16.912Z,14.45
2019-04-01T18:33:55.964Z,15.38
2019-04-01T18:36:20.356Z,14.85
2019-04-01T18:38:51.331Z,15.00
2019-04-01T18:41:22.415Z,17.85
2019-04-01T18:43:53.342Z,14.35
2019-04-01T18:46:24.193Z,15.43
2019-04-01T18:48:55.436Z,15.13
2019-04-01T18:51:26.613Z,17.30
2019-04-01T18:53:57.678Z,14.95
2019-04-01T18:56:29.163Z,16.15
2019-04-01T18:59:00.634Z,20.55
2019-04-01T19:01:31.688Z,16.05
2019-04-01T19:04:02.790Z,17.35
2019-04-01T19:06:33.860Z,16.42
2019-04-01T19:12:03.225Z,15.78
2019-04-01T19:14:25.920Z,19.32
2019-04-01T19:16:57.176Z,19.35
2019-04-01T19:19:28.177Z,30.85
2019-04-01T19:21:59.214Z,29.18
2019-04-01T19:24:30.261Z,20.02
2019-04-01T19:27:01.265Z,18.48
2019-04-01T19:29:32.279Z,19.32
2019-04-01T19:32:02.985Z,20.95
2019-04-01T19:34:34.150Z,23.12
2019-04-01T19:37:05.013Z,27.17
2019-04-01T19:39:36.278Z,25.10
2019-04-01T19:42:07.328Z,22.27
2019-04-01T19:44:38.352Z,26.10
2019-04-01T19:47:09.258Z,24.77
2019-04-01T19:49:40.401Z,25.02
2019-04-01T19:52:11.148Z,28.42
2019-04-01T19:54:42.247Z,28.65
2019-04-01T19:57:13.207Z,27.32
2019-04-01T19:59:44.150Z,29.50
2019-04-01T20:02:15.312Z,31.40
2019-04-01T20:04:47.435Z,33.15
2019-04-01T20:07:18.452Z,34.35
2019-04-01T20:09:49.424Z,35.30
2019-04-01T20:12:20.348Z,33.80
2019-04-01T20:14:51.305Z,30.08
2019-04-01T20:17:22.280Z,33.42
2019-04-01T20:19:53.406Z,37.05
2019-04-01T20:22:25.175Z,32.98
2019-04-01T20:24:56.936Z,33.02
2019-04-01T20:27:27.936Z,41.70
2019-04-01T20:29:59.090Z,32.50
2019-04-01T20:32:30.094Z,31.70
2019-04-01T20:35:00.947Z,48.13
2019-04-01T20:37:33.058Z,34.58
2019-04-01T20:40:04.076Z,42.65
2019-04-01T20:42:35.045Z,36.20
2019-04-01T20:45:10.673Z,38.08
2019-04-01T20:47:40.262Z,36.00
2019-04-01T20:50:14.740Z,35.85
2019-04-01T20:52:45.641Z,38.33
2019-04-01T20:55:17.340Z,39.25
2019-04-01T20:57:48.231Z,35.05
2019-04-01T21:00:20.407Z,36.77
2019-04-01T21:02:51.464Z,39.67
2019-04-01T21:05:23.143Z,35.88
2019-04-01T21:07:54.695Z,38.02
2019-04-01T21:10:25.761Z,40.12
2019-04-01T21:12:56.910Z,36.88
2019-04-01T21:15:27.901Z,31.95
2019-04-01T21:17:58.759Z,34.78
2019-04-01T21:20:29.556Z,34.45
2019-04-01T21:23:00.641Z,35.65
2019-04-01T21:25:31.511Z,32.63
2019-04-01T21:28:02.625Z,35.75
2019-04-01T21:30:33.916Z,33.18
2019-04-01T21:33:05.125Z,36.28
2019-04-01T21:35:37.228Z,35.08
2019-04-01T21:38:09.029Z,33.90
2019-04-01T21:40:40.294Z,35.68
2019-04-01T21:43:11.371Z,35.73
2019-04-01T21:45:42.488Z,34.80
2019-04-01T21:48:13.445Z,37.23
2019-04-01T21:50:44.679Z,37.67
2019-04-01T21:53:16.637Z,33.73
2019-04-01T21:55:47.658Z,35.05
2019-04-01T21:58:19.155Z,32.20
2019-04-01T22:00:52.443Z,30.23
2019-04-01T22:03:23.505Z,37.53
2019-04-01T22:05:54.269Z,36.00
2019-04-01T22:08:25.282Z,33.85
2019-04-01T22:10:56.089Z,35.15
2019-04-01T22:13:28.736Z,36.38
2019-04-01T22:15:59.644Z,36.30
2019-04-01T22:18:32.807Z,36.60
2019-04-01T22:21:03.067Z,37.88
2019-04-01T22:23:34.193Z,36.17
2019-04-01T22:26:05.972Z,37.53
2019-04-01T22:28:37.111Z,38.23
2019-04-01T22:31:08.456Z,36.80
2019-04-01T22:33:40.236Z,40.17
2019-04-01T22:36:11.868Z,38.67
2019-04-01T22:38:42.853Z,34.90
2019-04-01T22:41:13.686Z,38.10
2019-04-01T22:43:45.022Z,37.85
2019-04-01T22:46:16.043Z,35.33
2019-04-01T22:48:46.928Z,36.40
2019-04-01T22:51:18.031Z,38.58
2019-04-01T22:53:48.860Z,40.17
2019-04-01T22:56:19.745Z,32.58
2019-04-01T22:58:51.256Z,38.58
2019-04-01T23:01:22.575Z,34.70
2019-04-01T23:03:53.731Z,35.55
2019-04-01T23:06:26.711Z,37.78
2019-04-01T23:08:57.080Z,34.03
2019-04-01T23:11:28.149Z,32.28
2019-04-01T23:13:58.963Z,38.90
2019-04-01T23:16:29.904Z,33.80
2019-04-01T23:19:01.880Z,34.83
2019-04-01T23:21:32.833Z,38.73
2019-04-01T23:24:03.797Z,37.00
2019-04-01T23:26:34.967Z,36.13
2019-04-01T23:29:06.150Z,39.67
2019-04-01T23:31:38.390Z,35.20
2019-04-01T23:34:09.700Z,33.78
2019-04-01T23:36:41.114Z,34.18
2019-04-01T23:39:12.449Z,35.63
2019-04-01T23:41:43.226Z,37.30
2019-04-01T23:44:14.141Z,35.90
2019-04-01T23:46:45.207Z,35.83
2019-04-01T23:49:16.331Z,30.95
2019-04-01T23:51:47.590Z,28.80
2019-04-01T23:54:18.532Z,32.15
2019-04-01T23:56:49.860Z,29.12
2019-04-01T23:59:21.060Z,33.78
