createdAt,value
2018-07-26T00:01:34.192Z,5.80
2018-07-26T00:04:03.034Z,6.60
2018-07-26T00:06:31.897Z,6.07
2018-07-26T00:09:00.729Z,7.13
2018-07-26T00:11:29.495Z,5.70
2018-07-26T00:13:58.253Z,5.90
2018-07-26T00:16:27.032Z,6.80
2018-07-26T00:18:55.828Z,6.50
2018-07-26T00:21:24.658Z,6.23
2018-07-26T00:23:53.407Z,5.83
2018-07-26T00:26:22.202Z,6.27
2018-07-26T00:28:51.046Z,6.53
2018-07-26T00:31:19.793Z,6.47
2018-07-26T00:33:48.613Z,6.40
2018-07-26T00:36:17.444Z,6.03
2018-07-26T00:38:46.177Z,6.30
2018-07-26T00:41:14.863Z,5.73
2018-07-26T00:43:43.757Z,6.40
2018-07-26T00:46:12.469Z,6.30
2018-07-26T00:48:41.379Z,6.13
2018-07-26T00:51:10.172Z,6.77
2018-07-26T00:53:39.028Z,6.67
2018-07-26T00:56:07.780Z,6.83
2018-07-26T00:58:36.508Z,6.47
2018-07-26T01:01:05.292Z,6.70
2018-07-26T01:03:34.037Z,7.07
2018-07-26T01:06:02.889Z,7.03
2018-07-26T01:08:31.629Z,6.80
2018-07-26T01:11:00.413Z,6.47
2018-07-26T01:13:29.357Z,7.30
2018-07-26T01:15:58.150Z,6.83
2018-07-26T01:18:26.968Z,7.00
2018-07-26T01:20:55.774Z,7.63
2018-07-26T01:23:24.539Z,6.63
2018-07-26T01:25:53.483Z,7.27
2018-07-26T01:28:22.581Z,7.07
2018-07-26T01:30:51.433Z,6.87
2018-07-26T01:33:20.298Z,7.77
2018-07-26T01:35:49.103Z,7.30
2018-07-26T01:38:17.939Z,7.30
2018-07-26T01:40:46.726Z,7.00
2018-07-26T01:43:56.314Z,7.40
2018-07-26T01:46:26.274Z,6.77
2018-07-26T01:48:55.107Z,6.57
2018-07-26T01:51:23.905Z,6.17
2018-07-26T01:53:52.741Z,6.67
2018-07-26T01:56:21.598Z,7.47
2018-07-26T01:58:50.364Z,7.23
2018-07-26T02:01:19.161Z,7.07
2018-07-26T02:03:47.935Z,6.93
2018-07-26T02:06:16.745Z,6.30
2018-07-26T02:08:45.501Z,6.73
2018-07-26T02:11:14.312Z,6.83
2018-07-26T02:13:43.118Z,7.07
2018-07-26T02:16:11.922Z,7.20
2018-07-26T02:18:40.655Z,6.63
2018-07-26T02:21:09.623Z,7.03
2018-07-26T02:23:38.374Z,6.77
2018-07-26T02:26:07.167Z,6.67
2018-07-26T02:28:35.977Z,6.67
2018-07-26T02:31:04.747Z,7.23
2018-07-26T02:33:33.589Z,8.00
2018-07-26T02:36:02.562Z,7.33
2018-07-26T02:38:31.442Z,7.40
2018-07-26T02:41:00.232Z,7.00
2018-07-26T02:43:29.029Z,7.27
2018-07-26T02:45:57.896Z,7.87
2018-07-26T02:48:26.678Z,7.27
2018-07-26T02:50:55.481Z,8.10
2018-07-26T02:53:24.251Z,8.00
2018-07-26T02:55:53.035Z,7.77
2018-07-26T02:58:21.790Z,7.83
2018-07-26T03:00:50.550Z,7.50
2018-07-26T03:03:19.334Z,6.97
2018-07-26T03:05:48.192Z,7.73
2018-07-26T03:08:17.028Z,7.17
2018-07-26T03:10:45.814Z,7.63
2018-07-26T03:13:14.654Z,8.10
2018-07-26T03:15:43.512Z,7.50
2018-07-26T03:18:12.347Z,7.63
2018-07-26T03:20:41.255Z,8.00
2018-07-26T03:23:10.100Z,7.53
2018-07-26T03:26:41.832Z,7.83
2018-07-26T03:29:10.531Z,7.13
2018-07-26T03:31:39.368Z,7.97
2018-07-26T03:34:08.149Z,7.37
2018-07-26T03:36:36.941Z,7.20
2018-07-26T03:39:08.082Z,6.93
2018-07-26T03:41:37.007Z,7.40
2018-07-26T03:44:06.097Z,7.00
2018-07-26T03:46:34.893Z,6.67
2018-07-26T03:49:03.744Z,7.60
2018-07-26T03:51:32.733Z,7.07
2018-07-26T03:54:01.589Z,7.00
2018-07-26T03:56:32.381Z,7.63
2018-07-26T03:59:01.126Z,6.93
2018-07-26T04:01:30.156Z,7.73
2018-07-26T04:03:58.854Z,7.50
2018-07-26T04:06:27.757Z,6.73
2018-07-26T04:08:56.580Z,7.20
2018-07-26T04:11:26.971Z,7.60
2018-07-26T04:13:55.735Z,6.90
2018-07-26T04:16:24.490Z,8.23
2018-07-26T04:18:53.222Z,8.03
2018-07-26T04:21:21.975Z,7.63
2018-07-26T04:23:50.767Z,7.53
2018-07-26T04:26:19.483Z,7.73
2018-07-26T04:28:48.342Z,7.50
2018-07-26T04:31:16.992Z,7.57
2018-07-26T04:33:45.800Z,7.07
2018-07-26T04:36:14.823Z,7.87
2018-07-26T04:38:43.607Z,7.23
2018-07-26T04:41:12.422Z,7.43
2018-07-26T04:43:41.189Z,7.83
2018-07-26T04:46:10.004Z,8.10
2018-07-26T04:48:55.290Z,7.47
2018-07-26T04:51:24.152Z,8.13
2018-07-26T04:53:53.086Z,8.53
2018-07-26T04:56:21.963Z,7.77
2018-07-26T04:58:50.745Z,7.47
2018-07-26T05:01:19.830Z,7.90
2018-07-26T05:03:48.671Z,7.10
2018-07-26T05:06:17.486Z,7.70
2018-07-26T05:08:46.246Z,7.57
2018-07-26T05:11:15.104Z,8.10
2018-07-26T05:13:43.952Z,7.73
2018-07-26T05:16:14.071Z,7.93
2018-07-26T05:18:42.921Z,7.10
2018-07-26T05:21:11.731Z,8.00
2018-07-26T05:23:40.622Z,7.70
2018-07-26T05:26:09.417Z,7.47
2018-07-26T05:28:39.188Z,7.50
2018-07-26T05:31:08.001Z,7.17
2018-07-26T05:33:36.761Z,8.13
2018-07-26T05:36:05.657Z,7.63
2018-07-26T05:38:34.536Z,7.73
2018-07-26T05:41:03.424Z,8.03
2018-07-26T05:43:33.078Z,8.10
2018-07-26T05:46:02.543Z,7.67
2018-07-26T05:48:31.306Z,8.17
2018-07-26T05:51:00.061Z,8.07
2018-07-26T05:53:28.976Z,8.60
2018-07-26T05:55:57.600Z,7.53
2018-07-26T05:58:26.470Z,7.93
2018-07-26T06:00:55.226Z,7.47
2018-07-26T06:03:24.105Z,7.90
2018-07-26T06:05:52.978Z,8.47
2018-07-26T06:08:23.552Z,7.93
2018-07-26T06:10:52.498Z,8.60
2018-07-26T06:13:21.286Z,7.90
2018-07-26T06:15:50.133Z,7.90
2018-07-26T06:18:19.054Z,8.10
2018-07-26T06:20:48.388Z,7.43
2018-07-26T06:23:17.263Z,8.63
2018-07-26T06:25:46.573Z,8.00
2018-07-26T06:28:16.129Z,7.97
2018-07-26T06:30:45.144Z,8.33
2018-07-26T06:33:14.381Z,7.63
2018-07-26T06:35:43.178Z,8.00
2018-07-26T06:38:11.920Z,8.37
2018-07-26T06:40:41.321Z,8.43
2018-07-26T06:43:10.185Z,7.73
2018-07-26T06:45:39.035Z,8.03
2018-07-26T06:48:07.888Z,7.83
2018-07-26T06:50:40.016Z,8.37
2018-07-26T06:53:09.025Z,7.27
2018-07-26T06:55:39.433Z,8.43
2018-07-26T06:58:08.293Z,7.47
2018-07-26T07:00:37.146Z,7.67
2018-07-26T07:03:09.815Z,7.93
2018-07-26T07:05:38.806Z,7.67
2018-07-26T07:08:07.798Z,7.93
2018-07-26T07:10:37.362Z,8.17
2018-07-26T07:13:06.252Z,7.77
2018-07-26T07:15:35.154Z,7.57
2018-07-26T07:18:07.089Z,6.97
2018-07-26T07:20:35.992Z,7.43
2018-07-26T07:23:04.787Z,7.00
2018-07-26T07:25:34.335Z,7.50
2018-07-26T07:28:03.194Z,7.17
2018-07-26T07:30:32.106Z,7.43
2018-07-26T07:33:00.901Z,7.93
2018-07-26T07:35:29.806Z,6.90
2018-07-26T07:37:58.785Z,7.27
2018-07-26T07:40:28.771Z,7.37
2018-07-26T07:42:57.487Z,7.53
2018-07-26T07:45:26.520Z,6.80
2018-07-26T07:47:55.340Z,7.37
2018-07-26T07:50:24.128Z,6.73
2018-07-26T07:52:52.980Z,7.03
2018-07-26T07:55:21.954Z,6.77
2018-07-26T07:57:50.782Z,7.53
2018-07-26T08:00:19.581Z,6.40
2018-07-26T08:02:48.450Z,7.03
2018-07-26T08:05:17.313Z,6.40
2018-07-26T08:07:45.979Z,7.10
2018-07-26T08:10:14.978Z,6.80
2018-07-26T08:12:43.812Z,6.77
2018-07-26T08:15:12.457Z,7.07
2018-07-26T08:17:41.295Z,6.57
2018-07-26T08:20:11.129Z,7.20
2018-07-26T08:22:40.082Z,7.43
2018-07-26T08:25:09.506Z,6.60
2018-07-26T08:27:38.444Z,7.60
2018-07-26T08:30:08.854Z,6.67
2018-07-26T08:32:37.909Z,7.63
2018-07-26T08:35:06.752Z,7.10
2018-07-26T08:37:35.464Z,6.93
2018-07-26T08:40:04.333Z,7.03
2018-07-26T08:42:33.226Z,6.67
2018-07-26T08:45:02.903Z,6.50
2018-07-26T08:47:31.842Z,7.13
2018-07-26T08:50:00.615Z,7.93
2018-07-26T08:52:29.410Z,7.27
2018-07-26T08:54:58.225Z,7.47
2018-07-26T08:57:27.053Z,7.27
2018-07-26T08:59:55.859Z,7.10
2018-07-26T09:02:24.631Z,6.83
2018-07-26T09:04:53.400Z,7.37
2018-07-26T09:07:22.139Z,7.23
2018-07-26T09:09:51.040Z,6.97
2018-07-26T09:12:19.795Z,7.57
2018-07-26T09:14:48.572Z,6.90
2018-07-26T09:17:17.561Z,7.47
2018-07-26T09:19:46.408Z,7.30
2018-07-26T09:22:15.204Z,6.80
2018-07-26T09:24:44.140Z,6.87
2018-07-26T09:27:13.717Z,7.00
2018-07-26T09:29:43.904Z,7.10
2018-07-26T09:32:12.714Z,6.63
2018-07-26T09:34:44.468Z,6.50
2018-07-26T09:37:13.326Z,6.30
2018-07-26T09:39:42.257Z,6.47
2018-07-26T09:42:11.138Z,6.70
2018-07-26T09:44:40.386Z,6.40
2018-07-26T09:47:09.355Z,6.30
2018-07-26T09:49:38.129Z,6.07
2018-07-26T09:52:06.943Z,5.93
2018-07-26T09:54:35.802Z,6.33
2018-07-26T09:57:04.663Z,6.07
2018-07-26T09:59:33.750Z,6.27
2018-07-26T10:02:02.640Z,5.50
2018-07-26T10:04:31.389Z,5.13
2018-07-26T10:07:00.248Z,5.30
2018-07-26T10:09:30.204Z,5.20
2018-07-26T10:11:59.074Z,4.83
2018-07-26T10:14:28.931Z,4.47
2018-07-26T10:16:57.640Z,5.00
2018-07-26T10:19:27.134Z,5.30
2018-07-26T10:21:56.080Z,3.97
2018-07-26T10:24:24.847Z,3.73
2018-07-26T10:26:55.433Z,4.10
2018-07-26T10:29:24.033Z,4.30
2018-07-26T10:31:52.788Z,4.00
2018-07-26T10:34:21.688Z,5.00
2018-07-26T10:36:50.606Z,4.00
2018-07-26T10:39:20.462Z,4.53
2018-07-26T10:41:49.298Z,3.93
2018-07-26T10:44:19.202Z,4.53
2018-07-26T10:46:47.987Z,4.97
2018-07-26T10:49:17.053Z,4.87
2018-07-26T10:51:45.833Z,4.60
2018-07-26T10:54:14.750Z,4.20
2018-07-26T10:56:44.273Z,4.67
2018-07-26T10:59:13.654Z,4.10
2018-07-26T11:01:42.591Z,3.73
2018-07-26T11:04:11.333Z,3.10
2018-07-26T11:06:40.215Z,3.43
2018-07-26T11:09:10.026Z,2.90
2018-07-26T11:11:39.659Z,2.77
2018-07-26T11:14:09.767Z,2.93
2018-07-26T11:16:38.690Z,3.60
2018-07-26T11:19:08.825Z,3.30
2018-07-26T11:21:37.760Z,3.37
2018-07-26T11:24:06.930Z,2.83
2018-07-26T11:26:36.007Z,3.10
2018-07-26T11:29:04.876Z,3.30
2018-07-26T11:31:33.786Z,3.23
2018-07-26T11:34:03.305Z,2.73
2018-07-26T11:36:32.764Z,2.83
2018-07-26T11:39:01.623Z,3.13
2018-07-26T11:41:32.605Z,2.80
2018-07-26T11:44:01.402Z,2.83
2018-07-26T11:46:30.343Z,2.80
2018-07-26T11:48:59.227Z,2.50
2018-07-26T11:51:28.328Z,2.33
2018-07-26T11:53:58.394Z,2.60
2018-07-26T11:56:27.286Z,2.80
2018-07-26T11:59:00.046Z,2.90
2018-07-26T12:01:29.977Z,3.13
2018-07-26T12:04:00.884Z,2.87
2018-07-26T12:06:29.755Z,2.93
2018-07-26T12:08:58.527Z,2.87
2018-07-26T12:11:27.502Z,2.43
2018-07-26T12:13:56.675Z,2.50
2018-07-26T12:16:25.419Z,2.73
2018-07-26T12:18:54.226Z,2.33
2018-07-26T12:21:23.049Z,2.60
2018-07-26T12:23:52.367Z,2.10
2018-07-26T12:26:21.330Z,2.50
2018-07-26T12:28:51.197Z,2.50
2018-07-26T12:31:19.996Z,2.33
2018-07-26T12:33:49.170Z,2.40
2018-07-26T12:36:17.948Z,2.10
2018-07-26T12:38:46.750Z,2.30
2018-07-26T12:41:15.774Z,2.67
2018-07-26T12:43:44.590Z,2.10
2018-07-26T12:46:14.067Z,2.27
2018-07-26T12:48:43.057Z,2.27
2018-07-26T12:51:11.835Z,2.17
2018-07-26T12:53:44.612Z,1.90
2018-07-26T12:56:14.180Z,1.93
2018-07-26T12:58:43.222Z,1.93
2018-07-26T13:01:12.148Z,1.87
2018-07-26T13:03:40.978Z,2.00
2018-07-26T13:06:12.738Z,2.30
2018-07-26T13:08:41.542Z,2.07
2018-07-26T13:11:10.512Z,2.00
2018-07-26T13:13:40.979Z,2.47
2018-07-26T13:16:09.758Z,2.30
2018-07-26T13:18:40.307Z,1.60
2018-07-26T13:21:09.131Z,2.10
2018-07-26T13:23:38.082Z,2.00
2018-07-26T13:26:07.365Z,2.07
2018-07-26T13:28:36.170Z,2.17
2018-07-26T13:31:04.915Z,2.20
2018-07-26T13:33:33.681Z,2.33
2018-07-26T13:36:02.439Z,2.57
2018-07-26T13:38:31.287Z,2.20
2018-07-26T13:41:00.126Z,2.07
2018-07-26T13:43:29.133Z,2.03
2018-07-26T13:45:57.845Z,1.70
2018-07-26T13:48:26.609Z,1.73
2018-07-26T13:50:57.020Z,2.03
2018-07-26T13:53:25.804Z,1.93
2018-07-26T13:55:54.706Z,2.00
2018-07-26T13:58:23.500Z,1.77
2018-07-26T14:00:52.326Z,1.50
2018-07-26T14:03:21.049Z,1.70
2018-07-26T14:05:49.976Z,2.00
2018-07-26T14:08:20.686Z,2.20
2018-07-26T14:10:51.013Z,2.40
2018-07-26T14:13:22.685Z,2.80
2018-07-26T14:15:52.651Z,2.40
2018-07-26T14:18:21.733Z,2.30
2018-07-26T14:20:50.663Z,2.17
2018-07-26T14:23:24.707Z,1.90
2018-07-26T14:25:54.618Z,2.20
2018-07-26T14:28:24.126Z,2.30
2018-07-26T14:30:53.495Z,2.10
2018-07-26T14:33:22.829Z,2.20
2018-07-26T14:35:51.802Z,2.10
2018-07-26T14:38:22.660Z,1.80
2018-07-26T14:40:51.443Z,2.40
2018-07-26T14:43:20.300Z,2.17
2018-07-26T14:45:49.199Z,2.43
2018-07-26T14:48:30.044Z,2.27
2018-07-26T14:51:07.265Z,2.10
2018-07-26T14:53:36.658Z,2.00
2018-07-26T14:56:05.549Z,2.33
2018-07-26T14:58:39.452Z,2.43
2018-07-26T15:01:09.053Z,2.07
2018-07-26T15:03:37.777Z,2.07
2018-07-26T15:06:07.302Z,2.20
2018-07-26T15:08:37.261Z,2.33
2018-07-26T15:11:06.285Z,2.10
2018-07-26T15:13:35.286Z,2.60
2018-07-26T15:16:04.053Z,2.87
2018-07-26T15:18:45.324Z,2.50
2018-07-26T15:21:15.210Z,2.30
2018-07-26T15:23:59.228Z,2.30
2018-07-26T15:26:28.325Z,2.33
2018-07-26T15:28:58.614Z,2.10
2018-07-26T15:31:27.418Z,2.27
2018-07-26T15:33:58.128Z,2.00
2018-07-26T15:36:27.093Z,2.03
2018-07-26T15:38:56.636Z,2.30
2018-07-26T15:41:26.340Z,2.20
2018-07-26T15:43:55.763Z,2.20
2018-07-26T15:46:25.182Z,2.40
2018-07-26T15:48:56.162Z,2.07
2018-07-26T15:51:25.091Z,2.23
2018-07-26T15:53:54.572Z,2.20
2018-07-26T15:56:23.954Z,1.97
2018-07-26T15:58:52.800Z,2.40
2018-07-26T16:01:21.610Z,2.20
2018-07-26T16:03:50.601Z,2.53
2018-07-26T16:06:19.973Z,2.10
2018-07-26T16:08:51.778Z,2.50
2018-07-26T16:11:21.248Z,2.30
2018-07-26T16:13:50.482Z,2.20
2018-07-26T16:16:19.791Z,2.50
2018-07-26T16:18:48.369Z,2.20
2018-07-26T16:21:19.281Z,2.27
2018-07-26T16:23:47.976Z,2.53
2018-07-26T16:26:16.792Z,2.37
2018-07-26T16:28:45.795Z,2.47
2018-07-26T16:31:14.689Z,2.00
2018-07-26T16:33:44.250Z,2.10
2018-07-26T16:36:13.660Z,2.27
2018-07-26T16:38:42.502Z,2.20
2018-07-26T16:41:31.826Z,2.20
2018-07-26T16:44:01.269Z,1.90
2018-07-26T16:46:31.357Z,2.20
2018-07-26T16:49:00.671Z,2.53
2018-07-26T16:51:29.478Z,2.10
2018-07-26T16:53:58.326Z,2.27
2018-07-26T16:56:27.121Z,2.23
2018-07-26T16:58:56.015Z,2.23
2018-07-26T17:01:25.676Z,2.03
2018-07-26T17:03:55.191Z,2.13
2018-07-26T17:06:34.693Z,2.10
2018-07-26T17:09:06.567Z,2.77
2018-07-26T17:11:35.493Z,2.40
2018-07-26T17:14:04.642Z,2.80
2018-07-26T17:16:33.489Z,2.40
2018-07-26T17:19:03.361Z,2.30
2018-07-26T17:25:05.631Z,2.33
2018-07-26T17:27:34.368Z,2.47
2018-07-26T17:30:03.311Z,2.47
2018-07-26T17:32:33.162Z,2.60
2018-07-26T17:35:03.319Z,2.83
2018-07-26T17:37:32.125Z,2.50
2018-07-26T17:40:00.872Z,2.53
2018-07-26T17:42:29.685Z,2.20
2018-07-26T17:45:00.777Z,2.60
2018-07-26T17:47:30.294Z,2.67
2018-07-26T17:49:59.185Z,2.90
2018-07-26T17:52:28.608Z,2.27
2018-07-26T17:54:57.415Z,3.27
2018-07-26T17:57:26.214Z,3.27
2018-07-26T17:59:55.317Z,2.80
2018-07-26T18:02:24.115Z,2.80
2018-07-26T18:04:52.977Z,2.57
2018-07-26T18:07:24.459Z,2.53
2018-07-26T18:09:53.318Z,2.50
2018-07-26T18:12:22.142Z,2.40
2018-07-26T18:14:52.355Z,2.63
2018-07-26T18:17:21.180Z,2.70
2018-07-26T18:19:50.157Z,2.70
2018-07-26T18:22:18.967Z,2.27
2018-07-26T18:24:49.882Z,2.60
2018-07-26T18:27:19.781Z,2.63
2018-07-26T18:29:49.983Z,3.17
2018-07-26T18:32:18.678Z,2.90
2018-07-26T18:34:47.573Z,3.00
2018-07-26T18:37:17.602Z,2.83
2018-07-26T18:39:48.389Z,2.73
2018-07-26T18:42:17.259Z,2.77
2018-07-26T18:44:46.775Z,2.50
2018-07-26T18:47:18.177Z,2.93
2018-07-26T18:49:50.314Z,2.40
2018-07-26T18:52:19.076Z,2.33
2018-07-26T18:54:47.885Z,2.53
2018-07-26T18:57:17.677Z,2.80
2018-07-26T18:59:46.419Z,2.90
2018-07-26T19:02:15.324Z,2.53
2018-07-26T19:04:44.352Z,2.60
2018-07-26T19:07:13.166Z,2.67
2018-07-26T19:09:42.408Z,2.60
2018-07-26T19:12:11.315Z,3.03
2018-07-26T19:14:40.270Z,3.33
2018-07-26T19:17:09.837Z,3.13
2018-07-26T19:19:38.894Z,3.00
2018-07-26T19:22:08.461Z,3.00
2018-07-26T19:24:37.359Z,2.87
2018-07-26T19:27:07.161Z,3.20
2018-07-26T19:29:36.397Z,2.70
2018-07-26T19:32:05.891Z,2.90
2018-07-26T19:34:35.738Z,2.93
2018-07-26T19:37:04.628Z,3.10
2018-07-26T19:39:35.395Z,3.13
2018-07-26T19:42:04.279Z,2.80
2018-07-26T19:44:34.043Z,2.93
2018-07-26T19:47:04.010Z,3.10
2018-07-26T19:49:32.866Z,3.27
2018-07-26T19:52:04.355Z,2.63
2018-07-26T19:54:34.273Z,2.97
2018-07-26T19:57:03.795Z,3.07
2018-07-26T19:59:32.702Z,2.70
2018-07-26T20:02:01.567Z,2.87
2018-07-26T20:04:32.791Z,2.80
2018-07-26T20:07:01.638Z,2.93
2018-07-26T20:09:31.039Z,2.87
2018-07-26T20:12:02.677Z,2.73
2018-07-26T20:14:31.421Z,3.37
2018-07-26T20:17:01.274Z,2.90
2018-07-26T20:19:30.159Z,2.90
2018-07-26T20:21:59.786Z,3.07
2018-07-26T20:24:29.653Z,2.97
2018-07-26T20:26:58.488Z,2.93
2018-07-26T20:29:27.471Z,2.70
2018-07-26T20:31:59.424Z,2.83
2018-07-26T20:34:29.560Z,3.17
2018-07-26T20:36:59.318Z,3.27
2018-07-26T20:39:28.852Z,3.07
2018-07-26T20:42:00.177Z,3.30
2018-07-26T20:44:29.865Z,3.27
2018-07-26T20:46:58.778Z,3.93
2018-07-26T20:49:28.747Z,3.47
2018-07-26T20:52:00.462Z,3.60
2018-07-26T20:54:30.278Z,3.17
2018-07-26T20:56:59.088Z,3.10
2018-07-26T20:59:27.913Z,3.43
2018-07-26T21:01:57.354Z,3.20
2018-07-26T21:04:31.206Z,3.33
2018-07-26T21:07:02.278Z,3.20
2018-07-26T21:09:31.815Z,3.67
2018-07-26T21:12:01.379Z,3.70
2018-07-26T21:14:30.501Z,3.20
2018-07-26T21:16:59.369Z,3.40
2018-07-26T21:19:28.030Z,3.00
2018-07-26T21:21:57.607Z,2.93
2018-07-26T21:24:26.535Z,2.90
2018-07-26T21:26:55.336Z,3.13
2018-07-26T21:29:24.288Z,2.73
2018-07-26T21:31:53.144Z,3.10
2018-07-26T21:34:21.953Z,4.17
2018-07-26T21:36:53.317Z,2.90
2018-07-26T21:39:22.815Z,3.10
2018-07-26T21:41:51.738Z,2.90
2018-07-26T21:44:20.601Z,3.00
2018-07-26T21:46:50.999Z,3.03
2018-07-26T21:49:19.901Z,2.87
2018-07-26T21:51:48.709Z,3.33
2018-07-26T21:54:17.787Z,3.33
2018-07-26T21:56:46.751Z,3.13
2018-07-26T22:00:19.164Z,3.87
2018-07-26T22:02:48.005Z,3.30
2018-07-26T22:05:18.448Z,3.17
2018-07-26T22:07:47.875Z,3.03
2018-07-26T22:10:16.736Z,2.97
2018-07-26T22:12:48.792Z,2.90
2018-07-26T22:15:17.663Z,3.30
2018-07-26T22:17:49.811Z,3.27
2018-07-26T22:20:18.588Z,3.17
2018-07-26T22:22:47.337Z,3.57
2018-07-26T22:25:16.182Z,3.30
2018-07-26T22:27:44.918Z,3.30
2018-07-26T22:30:13.720Z,3.40
2018-07-26T22:32:42.499Z,3.97
2018-07-26T22:35:11.618Z,3.23
2018-07-26T22:37:40.486Z,3.50
2018-07-26T22:40:09.271Z,3.50
2018-07-26T22:42:38.104Z,3.43
2018-07-26T22:45:07.467Z,3.37
2018-07-26T22:47:38.266Z,3.50
2018-07-26T22:50:07.338Z,3.10
2018-07-26T22:52:36.389Z,3.30
2018-07-26T22:55:05.414Z,3.80
2018-07-26T22:57:34.229Z,3.87
2018-07-26T23:00:02.926Z,3.50
2018-07-26T23:02:31.707Z,3.23
2018-07-26T23:05:00.462Z,3.43
2018-07-26T23:07:29.349Z,3.93
2018-07-26T23:09:58.269Z,3.30
2018-07-26T23:12:27.090Z,3.27
2018-07-26T23:14:55.970Z,3.27
2018-07-26T23:17:24.868Z,3.20
2018-07-26T23:19:53.606Z,2.80
2018-07-26T23:22:22.441Z,3.20
2018-07-26T23:24:51.348Z,3.53
2018-07-26T23:27:20.073Z,3.77
2018-07-26T23:29:48.918Z,3.70
2018-07-26T23:32:17.693Z,3.60
2018-07-26T23:34:46.453Z,3.90
2018-07-26T23:37:15.253Z,3.20
2018-07-26T23:39:44.093Z,3.37
2018-07-26T23:42:13.085Z,3.20
2018-07-26T23:44:42.193Z,3.30
2018-07-26T23:47:11.197Z,3.50
2018-07-26T23:49:40.834Z,3.80
2018-07-26T23:52:09.883Z,3.97
2018-07-26T23:54:38.485Z,3.80
2018-07-26T23:57:07.365Z,3.53
2018-07-26T23:59:36.189Z,3.73
