createdAt,value
2018-04-30T09:02:14.654Z,6.10
2018-04-30T09:04:43.886Z,5.03
2018-04-30T09:07:13.301Z,7.07
2018-04-30T09:09:42.965Z,7.95
2018-04-30T09:12:12.175Z,12.10
2018-04-30T09:14:43.655Z,9.30
2018-04-30T09:17:15.098Z,9.38
2018-04-30T09:19:44.579Z,9.23
2018-04-30T09:22:15.120Z,10.27
2018-04-30T09:24:45.056Z,8.73
2018-04-30T09:27:14.492Z,8.55
2018-04-30T09:29:44.068Z,7.30
2018-04-30T09:32:13.849Z,8.85
2018-04-30T09:34:44.534Z,7.65
2018-04-30T09:37:13.853Z,7.12
2018-04-30T09:39:43.446Z,6.87
2018-04-30T09:42:14.890Z,6.82
2018-04-30T09:44:44.864Z,6.28
2018-04-30T09:47:15.753Z,6.37
2018-04-30T09:49:47.007Z,6.25
2018-04-30T09:52:16.392Z,5.80
2018-04-30T09:54:46.096Z,5.55
2018-04-30T09:57:16.988Z,5.22
2018-04-30T09:59:47.980Z,5.12
2018-04-30T10:02:18.725Z,5.12
2018-04-30T10:04:48.734Z,4.50
2018-04-30T10:07:18.545Z,4.22
2018-04-30T10:09:48.478Z,6.87
2018-04-30T10:12:17.785Z,23.48
2018-04-30T10:14:46.757Z,29.17
2018-04-30T10:17:17.556Z,26.62
2018-04-30T10:19:47.492Z,29.08
2018-04-30T10:22:17.292Z,25.23
2018-04-30T10:24:46.656Z,43.42
2018-04-30T10:27:16.114Z,46.53
2018-04-30T10:29:45.680Z,113.60
2018-04-30T10:32:14.923Z,55.75
2018-04-30T10:34:46.280Z,55.20
2018-04-30T10:37:17.145Z,49.90
2018-04-30T10:39:46.298Z,49.05
2018-04-30T10:42:16.461Z,52.62
2018-04-30T10:44:47.189Z,50.55
2018-04-30T10:47:16.654Z,72.07
2018-04-30T10:49:47.781Z,66.57
2018-04-30T10:52:19.250Z,53.05
2018-04-30T10:54:49.300Z,64.55
2018-04-30T10:57:20.029Z,72.03
2018-04-30T10:59:49.095Z,86.12
2018-04-30T11:02:18.394Z,70.10
2018-04-30T11:04:50.028Z,63.08
2018-04-30T11:07:19.472Z,58.60
2018-04-30T11:09:48.743Z,54.53
2018-04-30T11:12:18.021Z,54.70
2018-04-30T11:14:48.098Z,56.92
2018-04-30T11:17:17.875Z,53.25
2018-04-30T11:19:48.936Z,52.85
2018-04-30T11:22:18.769Z,44.50
2018-04-30T11:24:49.250Z,44.00
2018-04-30T11:27:19.949Z,38.80
2018-04-30T11:29:49.951Z,41.10
2018-04-30T11:32:20.876Z,39.45
2018-04-30T11:34:50.964Z,38.67
2018-04-30T11:37:21.704Z,38.08
2018-04-30T11:39:51.235Z,34.20
2018-04-30T11:42:20.981Z,33.55
2018-04-30T11:44:50.754Z,31.70
2018-04-30T11:47:21.649Z,40.00
2018-04-30T11:49:50.870Z,62.58
2018-04-30T11:52:19.984Z,68.47
2018-04-30T11:54:50.288Z,76.00
2018-04-30T11:57:20.952Z,65.87
2018-04-30T11:59:50.539Z,57.00
2018-04-30T12:02:21.764Z,54.92
2018-04-30T12:04:52.888Z,49.63
2018-04-30T12:07:23.657Z,52.40
2018-04-30T12:09:54.709Z,51.00
2018-04-30T12:12:24.244Z,47.35
2018-04-30T12:14:55.149Z,47.92
2018-04-30T12:17:24.214Z,54.72
2018-04-30T12:19:53.468Z,67.12
2018-04-30T12:22:22.741Z,71.37
2018-04-30T12:24:54.121Z,67.93
2018-04-30T12:27:23.476Z,71.25
2018-04-30T12:29:54.476Z,78.95
2018-04-30T12:32:25.315Z,88.65
2018-04-30T12:34:56.261Z,76.65
2018-04-30T12:37:27.723Z,70.12
2018-04-30T12:39:58.330Z,70.12
2018-04-30T12:42:27.642Z,60.47
2018-04-30T12:44:56.914Z,56.45
2018-04-30T12:47:27.970Z,57.40
2018-04-30T12:49:57.248Z,59.13
2018-04-30T12:52:28.168Z,58.45
2018-04-30T12:54:59.216Z,54.95
2018-04-30T12:57:28.784Z,53.85
2018-04-30T12:59:58.033Z,54.47
2018-04-30T13:02:28.326Z,54.03
2018-04-30T13:04:58.958Z,52.90
2018-04-30T13:07:29.120Z,49.05
2018-04-30T13:09:58.501Z,42.62
2018-04-30T13:12:28.505Z,45.70
2018-04-30T13:14:59.565Z,44.83
2018-04-30T13:17:29.888Z,46.03
2018-04-30T13:19:58.887Z,43.10
2018-04-30T13:22:27.910Z,41.22
2018-04-30T13:24:57.068Z,40.05
2018-04-30T13:27:29.674Z,39.88
2018-04-30T13:30:00.755Z,38.95
2018-04-30T13:32:31.829Z,37.30
2018-04-30T13:35:01.320Z,36.15
2018-04-30T13:37:32.768Z,30.25
2018-04-30T13:40:03.748Z,29.75
2018-04-30T13:42:36.178Z,28.10
2018-04-30T13:45:06.286Z,29.25
2018-04-30T13:47:36.786Z,28.58
2018-04-30T13:50:06.310Z,28.25
2018-04-30T13:52:37.148Z,27.52
2018-04-30T13:55:09.357Z,27.45
2018-04-30T13:57:40.964Z,24.75
2018-04-30T14:00:10.830Z,24.48
2018-04-30T14:02:41.986Z,23.02
2018-04-30T14:05:12.857Z,21.23
2018-04-30T14:07:42.801Z,20.62
2018-04-30T14:10:12.116Z,18.50
2018-04-30T14:12:41.585Z,17.25
2018-04-30T14:15:12.693Z,17.98
2018-04-30T14:17:43.689Z,16.00
2018-04-30T14:20:12.997Z,19.95
2018-04-30T14:22:43.477Z,19.30
2018-04-30T14:25:13.391Z,19.20
2018-04-30T14:27:42.675Z,20.05
2018-04-30T14:30:13.442Z,20.42
2018-04-30T14:32:44.684Z,19.58
2018-04-30T14:35:15.427Z,18.67
2018-04-30T14:37:44.804Z,19.25
2018-04-30T14:40:15.739Z,19.02
2018-04-30T14:42:46.772Z,18.17
2018-04-30T14:45:17.716Z,17.17
2018-04-30T14:47:47.165Z,16.95
2018-04-30T14:50:16.594Z,16.85
2018-04-30T14:52:45.869Z,16.65
2018-04-30T14:55:15.201Z,17.55
2018-04-30T14:57:44.536Z,16.30
2018-04-30T15:00:15.137Z,15.55
2018-04-30T15:02:46.150Z,15.23
2018-04-30T15:05:16.991Z,13.75
2018-04-30T15:07:48.101Z,26.58
2018-04-30T15:10:17.342Z,19.45
2018-04-30T15:12:48.478Z,17.10
2018-04-30T15:15:19.398Z,16.83
2018-04-30T15:17:49.474Z,15.93
2018-04-30T15:20:18.519Z,16.52
2018-04-30T15:22:50.658Z,16.35
2018-04-30T15:25:21.044Z,14.90
2018-04-30T15:27:51.976Z,14.70
2018-04-30T15:30:22.857Z,14.18
2018-04-30T15:32:53.516Z,15.15
2018-04-30T15:35:23.013Z,13.05
2018-04-30T15:37:52.809Z,12.25
2018-04-30T15:40:22.732Z,22.00
2018-04-30T15:42:52.149Z,18.40
2018-04-30T15:45:23.405Z,26.73
2018-04-30T15:47:52.881Z,50.25
2018-04-30T15:50:23.696Z,57.97
2018-04-30T15:52:54.512Z,56.20
2018-04-30T15:55:23.996Z,52.33
2018-04-30T15:57:53.867Z,49.20
2018-04-30T16:00:25.184Z,47.53
2018-04-30T16:02:55.889Z,45.40
2018-04-30T16:05:26.976Z,41.13
2018-04-30T16:07:56.258Z,40.42
2018-04-30T16:10:27.895Z,37.20
2018-04-30T16:12:57.205Z,48.33
2018-04-30T16:15:26.486Z,75.80
2018-04-30T16:17:58.210Z,80.05
2018-04-30T16:20:27.540Z,93.50
2018-04-30T16:29:38.223Z,1.30
2018-04-30T16:32:08.057Z,0.82
2018-04-30T16:34:38.182Z,0.93
2018-04-30T16:37:07.298Z,0.80
2018-04-30T16:39:38.066Z,1.00
2018-04-30T16:42:07.513Z,0.90
2018-04-30T16:44:36.810Z,1.23
2018-04-30T16:47:06.794Z,0.65
2018-04-30T16:49:37.260Z,0.60
2018-04-30T16:52:08.802Z,0.53
2018-04-30T16:54:40.067Z,0.70
2018-04-30T16:57:09.862Z,0.80
2018-04-30T16:59:39.291Z,0.83
2018-04-30T17:02:10.145Z,1.17
2018-04-30T17:04:39.605Z,1.00
2018-04-30T17:07:10.341Z,0.80
2018-04-30T17:09:40.460Z,1.03
2018-04-30T17:12:11.302Z,0.80
2018-04-30T17:14:40.977Z,0.70
2018-04-30T17:17:11.990Z,0.60
2018-04-30T17:19:41.025Z,0.90
2018-04-30T17:22:10.900Z,0.60
2018-04-30T17:24:41.593Z,0.53
2018-04-30T17:27:12.030Z,0.93
2018-04-30T17:29:44.036Z,0.70
2018-04-30T17:32:14.766Z,0.43
2018-04-30T17:34:43.907Z,0.70
2018-04-30T17:37:13.253Z,0.80
2018-04-30T17:39:43.622Z,0.60
2018-04-30T17:42:14.761Z,0.73
2018-04-30T17:44:44.489Z,0.60
2018-04-30T17:47:15.878Z,0.80
2018-04-30T17:49:45.317Z,0.70
2018-04-30T17:52:16.733Z,0.40
2018-04-30T17:54:45.981Z,1.00
2018-04-30T17:57:15.225Z,0.83
2018-04-30T17:59:46.162Z,0.60
2018-04-30T18:02:16.853Z,0.80
2018-04-30T18:04:46.355Z,0.70
2018-04-30T18:07:16.593Z,0.87
2018-04-30T18:09:45.766Z,1.10
2018-04-30T18:12:16.366Z,1.07
2018-04-30T18:14:47.621Z,3.20
2018-04-30T18:17:16.997Z,1.60
2018-04-30T18:19:47.425Z,1.73
2018-04-30T18:22:18.608Z,0.60
2018-04-30T18:24:49.968Z,1.00
2018-04-30T18:27:20.871Z,1.30
2018-04-30T18:29:50.331Z,0.70
2018-04-30T18:32:21.750Z,0.90
2018-04-30T18:34:50.971Z,1.00
2018-04-30T18:37:20.060Z,0.70
2018-04-30T18:39:49.954Z,0.80
2018-04-30T18:42:19.886Z,1.10
2018-04-30T18:44:51.308Z,1.10
2018-04-30T18:47:22.266Z,0.97
2018-04-30T18:49:52.999Z,0.70
2018-04-30T18:52:24.155Z,1.10
2018-04-30T18:54:54.767Z,0.87
2018-04-30T18:57:25.451Z,1.00
2018-04-30T18:59:56.255Z,0.87
2018-04-30T19:02:26.915Z,1.33
2018-04-30T19:04:56.231Z,0.83
2018-04-30T19:07:26.087Z,1.00
2018-04-30T19:09:56.801Z,1.03
2018-04-30T19:12:26.237Z,1.00
2018-04-30T19:14:55.533Z,0.80
2018-04-30T19:17:24.888Z,1.00
2018-04-30T19:19:56.219Z,1.00
2018-04-30T19:22:26.861Z,1.23
2018-04-30T19:24:57.754Z,1.20
2018-04-30T19:27:28.675Z,1.80
2018-04-30T19:30:00.196Z,1.37
2018-04-30T19:32:31.344Z,1.10
2018-04-30T19:35:00.198Z,1.20
2018-04-30T19:37:31.454Z,1.50
2018-04-30T19:40:02.163Z,1.40
2018-04-30T19:42:32.182Z,1.57
2018-04-30T19:45:01.649Z,1.63
2018-04-30T19:47:30.859Z,1.80
2018-04-30T19:50:00.319Z,1.47
2018-04-30T19:52:29.969Z,1.67
2018-04-30T19:55:00.697Z,1.80
2018-04-30T19:57:31.416Z,1.60
2018-04-30T20:00:02.015Z,2.00
2018-04-30T20:02:32.069Z,1.90
2018-04-30T20:05:02.024Z,2.00
2018-04-30T20:07:31.499Z,2.00
2018-04-30T20:10:00.750Z,2.17
2018-04-30T20:12:32.138Z,2.83
2018-04-30T20:15:03.479Z,2.60
2018-04-30T20:17:34.534Z,2.40
2018-04-30T20:20:04.047Z,2.70
2018-04-30T20:22:34.152Z,3.20
2018-04-30T20:25:05.251Z,2.83
2018-04-30T20:27:34.484Z,3.30
2018-04-30T20:30:03.394Z,4.80
2018-04-30T20:32:32.893Z,4.00
2018-04-30T20:35:04.239Z,4.10
2018-04-30T20:37:35.274Z,5.40
2018-04-30T20:40:04.678Z,5.57
2018-04-30T20:42:34.186Z,5.77
2018-04-30T20:45:04.168Z,8.17
2018-04-30T20:47:34.624Z,6.63
2018-04-30T20:50:04.531Z,7.90
2018-04-30T20:52:33.836Z,9.23
2018-04-30T20:55:04.689Z,10.33
2018-04-30T20:57:33.967Z,10.27
2018-04-30T21:00:03.179Z,11.87
2018-04-30T21:02:32.392Z,12.63
2018-04-30T21:05:04.307Z,13.13
2018-04-30T21:07:33.442Z,14.10
2018-04-30T21:10:02.710Z,14.53
2018-04-30T21:12:32.397Z,14.30
2018-04-30T21:15:01.712Z,16.07
2018-04-30T21:17:32.377Z,16.27
2018-04-30T21:20:02.176Z,17.70
2018-04-30T21:22:33.602Z,21.37
2018-04-30T21:25:02.599Z,20.50
2018-04-30T21:27:33.684Z,20.00
2018-04-30T21:30:03.778Z,21.03
2018-04-30T21:32:34.467Z,21.27
2018-04-30T21:35:05.184Z,20.90
2018-04-30T21:37:35.058Z,18.47
2018-04-30T21:40:04.399Z,18.33
2018-04-30T21:42:33.822Z,17.43
2018-04-30T21:45:03.074Z,15.03
2018-04-30T21:47:32.981Z,13.03
2018-04-30T21:50:03.616Z,14.20
2018-04-30T21:52:32.713Z,13.23
2018-04-30T21:55:02.200Z,13.47
2018-04-30T21:57:31.867Z,12.20
2018-04-30T22:00:04.396Z,12.53
2018-04-30T22:02:35.108Z,11.43
2018-04-30T22:05:04.793Z,9.30
2018-04-30T22:07:34.966Z,9.30
2018-04-30T22:10:04.208Z,6.77
2018-04-30T22:12:33.652Z,8.30
2018-04-30T22:15:03.332Z,8.03
2018-04-30T22:17:32.690Z,8.73
2018-04-30T22:20:01.888Z,7.83
2018-04-30T22:22:30.781Z,5.30
2018-04-30T22:25:00.066Z,5.20
2018-04-30T22:27:29.510Z,3.73
2018-04-30T22:29:59.234Z,3.00
2018-04-30T22:32:28.622Z,2.63
2018-04-30T22:34:59.553Z,2.30
2018-04-30T22:37:29.311Z,1.87
2018-04-30T22:40:00.819Z,2.03
2018-04-30T22:42:32.065Z,2.40
2018-04-30T22:45:00.960Z,2.00
2018-04-30T22:47:31.407Z,2.00
2018-04-30T22:50:02.040Z,1.40
2018-04-30T22:52:32.696Z,2.13
2018-04-30T22:55:02.252Z,1.77
2018-04-30T22:57:32.183Z,1.33
2018-04-30T23:00:02.341Z,1.50
2018-04-30T23:02:31.264Z,1.27
2018-04-30T23:05:00.402Z,1.40
2018-04-30T23:07:29.294Z,1.50
2018-04-30T23:09:58.474Z,1.37
2018-04-30T23:12:29.310Z,0.90
2018-04-30T23:14:58.429Z,1.30
2018-04-30T23:17:28.863Z,1.10
2018-04-30T23:19:59.750Z,1.13
2018-04-30T23:22:29.182Z,0.90
2018-04-30T23:24:58.854Z,1.23
2018-04-30T23:27:29.498Z,0.77
2018-04-30T23:29:59.563Z,0.83
2018-04-30T23:32:28.753Z,0.93
2018-04-30T23:34:57.623Z,1.00
2018-04-30T23:37:27.271Z,0.73
2018-04-30T23:39:58.046Z,1.00
2018-04-30T23:42:29.009Z,1.30
2018-04-30T23:44:58.215Z,1.10
2018-04-30T23:47:27.317Z,1.17
2018-04-30T23:49:58.514Z,1.10
2018-04-30T23:52:27.726Z,1.67
2018-04-30T23:54:56.492Z,1.20
2018-04-30T23:57:27.704Z,1.10
2018-04-30T23:59:58.471Z,1.43
