createdAt,value
2019-05-25T00:00:32.351Z,98797.27
2019-05-25T00:10:37.525Z,98801.02
2019-05-25T00:20:38.239Z,98797.30
2019-05-25T00:30:38.983Z,98796.95
2019-05-25T00:40:39.670Z,98794.05
2019-05-25T00:50:40.378Z,98805.37
2019-05-25T01:00:41.334Z,98803.70
2019-05-25T01:10:41.999Z,98815.76
2019-05-25T01:20:43.209Z,98820.20
2019-05-25T01:30:43.948Z,98816.41
2019-05-25T01:40:44.811Z,98815.97
2019-05-25T01:50:46.591Z,98815.38
2019-05-25T02:00:47.369Z,98815.33
2019-05-25T02:10:50.106Z,98811.60
2019-05-25T02:20:51.831Z,98816.36
2019-05-25T02:30:52.563Z,98817.22
2019-05-25T02:40:53.222Z,98827.06
2019-05-25T02:50:54.083Z,98838.00
2019-05-25T03:00:55.124Z,98828.91
2019-05-25T03:10:55.860Z,98836.48
2019-05-25T03:20:56.550Z,98841.63
2019-05-25T03:30:57.213Z,98835.52
2019-05-25T03:40:57.889Z,98837.75
2019-05-25T03:50:58.584Z,98833.19
2019-05-25T04:00:59.275Z,98840.34
2019-05-25T04:11:00.059Z,98850.41
2019-05-25T04:21:00.827Z,98859.26
2019-05-25T04:31:02.647Z,98872.56
2019-05-25T04:41:03.316Z,98878.48
2019-05-25T04:51:03.971Z,98890.78
2019-05-25T05:01:04.659Z,98903.20
2019-05-25T05:11:06.386Z,98896.79
2019-05-25T05:21:07.147Z,98903.55
2019-05-25T05:31:22.628Z,98911.70
2019-05-25T05:41:11.586Z,98908.84
2019-05-25T05:51:12.356Z,98916.28
2019-05-25T06:01:13.101Z,98931.24
2019-05-25T06:11:13.774Z,98931.41
2019-05-25T06:21:14.472Z,98935.98
2019-05-25T06:31:15.182Z,98941.19
2019-05-25T06:41:16.942Z,98944.83
2019-05-25T06:51:17.911Z,98937.47
2019-05-25T07:01:18.603Z,98943.41
2019-05-25T07:11:19.548Z,98948.25
2019-05-25T07:21:20.214Z,98953.83
2019-05-25T07:31:20.938Z,98963.06
2019-05-25T07:41:21.720Z,98967.81
2019-05-25T07:51:22.592Z,98971.30
2019-05-25T08:01:23.270Z,98978.39
2019-05-25T08:11:23.901Z,98968.98
2019-05-25T08:21:24.633Z,98977.24
2019-05-25T08:31:27.371Z,98975.53
2019-05-25T08:41:28.015Z,98977.75
2019-05-25T08:51:28.654Z,98987.09
2019-05-25T09:01:31.378Z,98984.28
2019-05-25T09:11:32.003Z,98984.43
2019-05-25T09:21:38.723Z,98977.81
2019-05-25T09:31:39.386Z,98987.89
2019-05-25T09:41:41.084Z,98988.05
2019-05-25T09:51:41.735Z,98983.47
2019-05-25T10:01:42.442Z,98991.59
2019-05-25T10:11:43.070Z,98980.91
2019-05-25T10:21:43.837Z,98978.86
2019-05-25T10:31:44.510Z,98981.26
2019-05-25T10:41:45.256Z,98993.87
2019-05-25T10:51:45.952Z,98980.40
2019-05-25T11:01:46.671Z,98977.09
2019-05-25T11:11:47.292Z,98984.78
2019-05-25T11:21:50.055Z,98977.25
2019-05-25T11:31:57.302Z,98960.44
2019-05-25T11:41:53.516Z,98957.22
2019-05-25T11:51:54.232Z,98944.82
2019-05-25T12:01:54.983Z,98938.09
2019-05-25T12:11:55.601Z,98929.83
2019-05-25T12:21:56.278Z,98923.80
2019-05-25T12:32:04.093Z,98916.97
2019-05-25T12:41:59.632Z,98905.53
2019-05-25T12:52:04.469Z,98905.61
2019-05-25T13:02:05.293Z,98893.48
2019-05-25T13:12:05.928Z,98883.91
2019-05-25T13:22:06.650Z,98876.28
2019-05-25T13:32:07.503Z,98868.41
2019-05-25T13:42:09.188Z,98870.47
2019-05-25T13:52:09.833Z,98857.98
2019-05-25T14:02:10.586Z,98854.41
2019-05-25T14:12:12.280Z,98849.54
2019-05-25T14:22:13.013Z,98858.08
2019-05-25T14:32:13.675Z,98853.54
2019-05-25T14:42:14.428Z,98852.77
2019-05-25T14:52:18.115Z,98850.30
2019-05-25T15:02:18.869Z,98848.69
2019-05-25T15:12:19.528Z,98850.19
2019-05-25T15:22:20.234Z,98855.44
2019-05-25T15:32:21.090Z,98858.86
2019-05-25T15:42:21.747Z,98849.59
2019-05-25T15:52:22.456Z,98861.07
2019-05-25T16:02:36.215Z,98857.52
2019-05-25T16:12:26.090Z,98858.73
2019-05-25T16:22:26.847Z,98866.44
2019-05-25T16:32:27.608Z,98856.71
2019-05-25T16:42:28.302Z,98876.31
2019-05-25T16:52:30.999Z,98863.95
2019-05-25T17:02:31.693Z,98873.51
2019-05-25T17:12:32.404Z,98874.69
2019-05-25T17:22:33.169Z,98876.72
2019-05-25T17:32:33.847Z,98880.78
2019-05-25T17:42:34.525Z,98882.94
2019-05-25T17:52:35.181Z,98882.78
2019-05-25T18:02:35.827Z,98885.09
2019-05-25T18:12:36.523Z,98885.25
2019-05-25T18:22:37.480Z,98889.34
2019-05-25T18:32:40.168Z,98895.26
2019-05-25T18:42:40.997Z,98894.91
2019-05-25T18:52:41.740Z,98893.64
2019-05-25T19:02:42.487Z,98910.56
2019-05-25T19:12:43.168Z,98916.12
2019-05-25T19:22:44.476Z,98927.25
2019-05-25T19:32:46.912Z,98942.02
2019-05-25T19:42:50.003Z,98958.10
2019-05-25T19:52:51.140Z,98969.32
2019-05-25T20:02:51.825Z,98978.92
2019-05-25T20:12:52.574Z,98990.42
2019-05-25T20:22:53.342Z,98999.80
2019-05-25T20:32:54.010Z,99007.91
2019-05-25T20:42:54.694Z,99018.42
2019-05-25T20:52:55.381Z,99029.07
2019-05-25T21:03:06.092Z,99023.77
2019-05-25T21:12:58.769Z,99017.11
2019-05-25T21:22:59.490Z,99019.39
2019-05-25T21:33:00.353Z,99018.37
2019-05-25T21:43:01.125Z,99007.81
2019-05-25T21:53:02.030Z,99015.91
2019-05-25T22:03:02.998Z,99014.79
2019-05-25T22:13:03.768Z,99005.22
2019-05-25T22:23:04.435Z,98990.67
2019-05-25T22:33:05.159Z,99002.60
2019-05-25T22:43:05.764Z,99008.13
2019-05-25T22:53:06.497Z,99001.76
2019-05-25T23:03:07.244Z,99005.00
2019-05-25T23:13:07.936Z,99006.61
2019-05-25T23:23:09.627Z,99005.02
2019-05-25T23:33:10.683Z,99007.80
2019-05-25T23:43:12.453Z,98993.78
2019-05-25T23:53:13.096Z,98999.84
