createdAt,value
2018-12-04T00:00:56.441Z,994.50
2018-12-04T00:01:56.430Z,994.51
2018-12-04T00:02:56.423Z,994.52
2018-12-04T00:03:56.417Z,994.48
2018-12-04T00:04:56.397Z,994.47
2018-12-04T00:05:56.387Z,994.52
2018-12-04T00:06:56.380Z,994.48
2018-12-04T00:07:56.369Z,994.52
2018-12-04T00:08:56.365Z,994.48
2018-12-04T00:09:56.343Z,994.47
2018-12-04T00:10:56.335Z,994.53
2018-12-04T00:11:56.326Z,994.52
2018-12-04T00:12:56.312Z,994.53
2018-12-04T00:13:56.327Z,994.55
2018-12-04T00:14:56.292Z,994.55
2018-12-04T00:15:56.281Z,994.62
2018-12-04T00:16:56.270Z,994.61
2018-12-04T00:17:56.261Z,994.59
2018-12-04T00:18:56.249Z,994.63
2018-12-04T00:19:56.247Z,994.61
2018-12-04T00:20:56.227Z,994.62
2018-12-04T00:21:56.217Z,994.68
2018-12-04T00:22:56.205Z,994.68
2018-12-04T00:23:56.194Z,994.70
2018-12-04T00:24:56.192Z,994.72
2018-12-04T00:25:56.173Z,994.71
2018-12-04T00:26:56.161Z,994.72
2018-12-04T00:27:56.156Z,994.73
2018-12-04T00:28:56.139Z,994.74
2018-12-04T00:29:56.138Z,994.78
2018-12-04T00:30:56.118Z,994.73
2018-12-04T00:31:56.113Z,994.77
2018-12-04T00:32:56.097Z,994.78
2018-12-04T00:33:56.093Z,994.80
2018-12-04T00:34:56.083Z,994.79
2018-12-04T00:35:56.066Z,994.77
2018-12-04T00:36:56.060Z,994.79
2018-12-04T00:37:56.050Z,994.79
2018-12-04T00:38:56.036Z,994.82
2018-12-04T00:39:56.035Z,994.83
2018-12-04T00:40:56.011Z,994.81
2018-12-04T00:41:56.000Z,994.85
2018-12-04T00:42:55.989Z,994.86
2018-12-04T00:43:55.978Z,994.85
2018-12-04T00:44:55.978Z,994.87
2018-12-04T00:45:55.957Z,994.91
2018-12-04T00:46:55.946Z,994.91
2018-12-04T00:47:55.934Z,994.92
2018-12-04T00:48:55.926Z,994.98
2018-12-04T00:49:55.939Z,994.94
2018-12-04T00:50:55.910Z,994.95
2018-12-04T00:51:55.891Z,994.94
2018-12-04T00:52:55.881Z,994.97
2018-12-04T00:53:55.871Z,995.01
2018-12-04T00:54:55.862Z,995.07
2018-12-04T00:55:55.862Z,995.00
2018-12-04T00:56:55.840Z,995.07
2018-12-04T00:57:55.829Z,995.04
2018-12-04T00:58:55.815Z,995.11
2018-12-04T00:59:55.806Z,995.09
2018-12-04T01:00:55.808Z,995.09
2018-12-04T01:01:55.784Z,995.14
2018-12-04T01:02:55.777Z,995.16
2018-12-04T01:03:55.761Z,995.15
2018-12-04T01:04:55.750Z,995.20
2018-12-04T01:05:55.747Z,995.17
2018-12-04T01:06:55.732Z,995.21
2018-12-04T01:07:55.723Z,995.23
2018-12-04T01:08:55.709Z,995.21
2018-12-04T01:09:55.698Z,995.24
2018-12-04T01:10:55.693Z,995.21
2018-12-04T01:11:55.676Z,995.19
2018-12-04T01:12:55.665Z,995.19
2018-12-04T01:13:55.653Z,995.21
2018-12-04T01:14:55.642Z,995.20
2018-12-04T01:15:55.640Z,995.20
2018-12-04T01:16:55.622Z,995.16
2018-12-04T01:17:55.611Z,995.20
2018-12-04T01:18:55.601Z,995.19
2018-12-04T01:19:55.592Z,995.20
2018-12-04T01:20:55.589Z,995.18
2018-12-04T01:21:55.567Z,995.20
2018-12-04T01:22:55.604Z,995.20
2018-12-04T01:23:55.545Z,995.20
2018-12-04T01:24:55.535Z,995.18
2018-12-04T01:25:55.533Z,995.16
2018-12-04T01:26:55.513Z,995.22
2018-12-04T01:27:55.504Z,995.18
2018-12-04T01:28:55.491Z,995.21
2018-12-04T01:29:55.484Z,995.24
2018-12-04T01:30:55.478Z,995.23
2018-12-04T01:31:55.463Z,995.21
2018-12-04T01:32:55.448Z,995.26
2018-12-04T01:33:55.437Z,995.29
2018-12-04T01:34:55.427Z,995.35
2018-12-04T01:35:55.430Z,995.31
2018-12-04T01:36:55.410Z,995.28
2018-12-04T01:37:55.397Z,995.33
2018-12-04T01:38:55.384Z,995.31
2018-12-04T01:39:55.375Z,995.35
2018-12-04T01:40:55.371Z,995.39
2018-12-04T01:41:55.350Z,995.37
2018-12-04T01:42:55.342Z,995.29
2018-12-04T01:43:55.329Z,995.34
2018-12-04T01:44:55.319Z,995.31
2018-12-04T01:45:55.318Z,995.39
2018-12-04T01:46:55.299Z,995.35
2018-12-04T01:47:55.286Z,995.40
2018-12-04T01:48:55.278Z,995.35
2018-12-04T01:49:55.267Z,995.36
2018-12-04T01:50:55.280Z,995.37
2018-12-04T01:51:55.245Z,995.29
2018-12-04T01:52:55.232Z,995.32
2018-12-04T01:53:55.221Z,995.31
2018-12-04T01:54:55.213Z,995.31
2018-12-04T01:55:55.199Z,995.29
2018-12-04T01:56:55.197Z,995.29
2018-12-04T01:57:55.178Z,995.35
2018-12-04T01:58:55.168Z,995.30
2018-12-04T01:59:55.157Z,995.29
2018-12-04T02:00:55.151Z,995.33
2018-12-04T02:01:55.146Z,995.27
2018-12-04T02:02:55.125Z,995.31
2018-12-04T02:03:55.114Z,995.29
2018-12-04T02:04:55.105Z,995.30
2018-12-04T02:05:55.091Z,995.33
2018-12-04T02:06:55.091Z,995.31
2018-12-04T02:07:55.070Z,995.37
2018-12-04T02:08:55.063Z,995.38
2018-12-04T02:09:55.050Z,995.34
2018-12-04T02:10:55.038Z,995.35
2018-12-04T02:11:55.036Z,995.34
2018-12-04T02:12:55.017Z,995.33
2018-12-04T02:13:55.006Z,995.35
2018-12-04T02:14:54.994Z,995.34
2018-12-04T02:15:54.986Z,995.38
2018-12-04T02:16:54.982Z,995.40
2018-12-04T02:17:54.965Z,995.39
2018-12-04T02:18:54.954Z,995.36
2018-12-04T02:19:54.943Z,995.39
2018-12-04T02:20:54.930Z,995.30
2018-12-04T02:21:54.945Z,995.38
2018-12-04T02:22:54.908Z,995.37
2018-12-04T02:23:54.901Z,995.39
2018-12-04T02:24:54.887Z,995.36
2018-12-04T02:25:54.875Z,995.37
2018-12-04T02:26:54.871Z,995.37
2018-12-04T02:27:54.866Z,995.38
2018-12-04T02:28:54.844Z,995.35
2018-12-04T02:29:54.836Z,995.38
2018-12-04T02:30:54.821Z,995.41
2018-12-04T02:31:54.811Z,995.39
2018-12-04T02:32:54.808Z,995.41
2018-12-04T02:33:54.792Z,995.45
2018-12-04T02:34:54.779Z,995.43
2018-12-04T02:35:54.772Z,995.42
2018-12-04T02:36:54.758Z,995.47
2018-12-04T02:37:54.754Z,995.49
2018-12-04T02:38:54.741Z,995.50
2018-12-04T02:39:54.726Z,995.54
2018-12-04T02:40:54.714Z,995.55
2018-12-04T02:41:54.704Z,995.54
2018-12-04T02:42:54.703Z,995.59
2018-12-04T02:43:54.682Z,995.53
2018-12-04T02:44:54.674Z,995.62
2018-12-04T02:45:54.662Z,995.61
2018-12-04T02:46:54.651Z,995.60
2018-12-04T02:47:54.647Z,995.59
2018-12-04T02:48:54.634Z,995.66
2018-12-04T02:49:54.617Z,995.68
2018-12-04T02:50:54.607Z,995.72
2018-12-04T02:51:54.599Z,995.75
2018-12-04T02:52:54.593Z,995.73
2018-12-04T02:53:54.574Z,995.74
2018-12-04T02:54:54.563Z,995.80
2018-12-04T02:55:54.563Z,995.81
2018-12-04T02:56:54.543Z,995.81
2018-12-04T02:57:54.540Z,995.80
2018-12-04T02:58:54.525Z,995.83
2018-12-04T02:59:54.511Z,995.82
2018-12-04T03:00:54.499Z,995.92
2018-12-04T03:01:54.512Z,995.84
2018-12-04T03:02:54.490Z,995.94
2018-12-04T03:03:54.469Z,995.97
2018-12-04T03:04:54.457Z,995.98
2018-12-04T03:05:54.449Z,996.05
2018-12-04T03:06:54.435Z,995.98
2018-12-04T03:07:54.452Z,995.99
2018-12-04T03:08:54.418Z,996.09
2018-12-04T03:09:54.409Z,996.11
2018-12-04T03:10:54.394Z,996.17
2018-12-04T03:11:54.382Z,996.23
2018-12-04T03:12:54.372Z,996.26
2018-12-04T03:13:54.370Z,996.31
2018-12-04T03:14:54.351Z,996.28
2018-12-04T03:15:54.341Z,996.39
2018-12-04T03:16:54.330Z,996.46
2018-12-04T03:17:54.320Z,996.36
2018-12-04T03:18:54.317Z,996.46
2018-12-04T03:19:54.297Z,996.55
2018-12-04T03:20:54.286Z,996.52
2018-12-04T03:21:54.278Z,996.58
2018-12-04T03:22:54.272Z,996.62
2018-12-04T03:23:54.285Z,996.65
2018-12-04T03:24:54.243Z,996.72
2018-12-04T03:25:54.238Z,996.74
2018-12-04T03:26:54.222Z,996.77
2018-12-04T03:27:54.216Z,996.82
2018-12-04T03:28:54.202Z,996.79
2018-12-04T03:29:54.199Z,996.85
2018-12-04T03:30:54.181Z,996.87
2018-12-04T03:31:54.175Z,996.99
2018-12-04T03:32:54.160Z,996.97
2018-12-04T03:33:54.152Z,997.00
2018-12-04T03:34:54.147Z,997.08
2018-12-04T03:35:54.126Z,997.09
2018-12-04T03:36:54.119Z,997.14
2018-12-04T03:37:54.105Z,997.13
2018-12-04T03:38:54.118Z,997.22
2018-12-04T03:39:54.114Z,997.20
2018-12-04T03:40:54.073Z,997.20
2018-12-04T03:41:54.062Z,997.32
2018-12-04T03:42:54.053Z,997.27
2018-12-04T03:43:54.047Z,997.32
2018-12-04T03:44:54.042Z,997.39
2018-12-04T03:45:54.020Z,997.44
2018-12-04T03:46:54.009Z,997.46
2018-12-04T03:47:54.000Z,997.53
2018-12-04T03:48:53.989Z,997.53
2018-12-04T03:49:53.985Z,997.59
2018-12-04T03:50:53.971Z,997.65
2018-12-04T03:51:53.954Z,997.64
2018-12-04T03:52:53.943Z,997.69
2018-12-04T03:53:53.934Z,997.72
2018-12-04T03:54:53.933Z,997.72
2018-12-04T03:55:53.936Z,997.76
2018-12-04T03:56:53.901Z,997.78
2018-12-04T03:57:53.890Z,997.81
2018-12-04T03:58:53.878Z,997.83
2018-12-04T03:59:53.877Z,997.82
2018-12-04T04:00:53.856Z,997.87
2018-12-04T04:01:53.856Z,997.93
2018-12-04T04:02:53.845Z,997.93
2018-12-04T04:03:53.829Z,998.00
2018-12-04T04:04:53.841Z,998.02
2018-12-04T04:05:53.804Z,998.01
2018-12-04T04:06:53.811Z,998.13
2018-12-04T04:07:53.784Z,998.06
2018-12-04T04:08:53.775Z,998.08
2018-12-04T04:09:53.761Z,998.13
2018-12-04T04:10:53.758Z,998.18
2018-12-04T04:11:53.740Z,998.17
2018-12-04T04:12:53.732Z,998.23
2018-12-04T04:13:53.724Z,998.21
2018-12-04T04:14:53.708Z,998.24
2018-12-04T04:15:53.705Z,998.20
2018-12-04T04:16:53.685Z,998.18
2018-12-04T04:17:53.674Z,998.25
2018-12-04T04:18:53.664Z,998.28
2018-12-04T04:19:53.654Z,998.32
2018-12-04T04:20:53.655Z,998.33
2018-12-04T04:21:53.672Z,998.30
2018-12-04T04:22:53.633Z,998.30
2018-12-04T04:23:53.611Z,998.43
2018-12-04T04:24:53.599Z,998.44
2018-12-04T04:25:53.600Z,998.44
2018-12-04T04:26:53.579Z,998.49
2018-12-04T04:27:53.582Z,998.54
2018-12-04T04:28:53.556Z,998.56
2018-12-04T04:29:53.544Z,998.63
2018-12-04T04:30:53.543Z,998.66
2018-12-04T04:31:53.525Z,998.64
2018-12-04T04:32:53.513Z,998.71
2018-12-04T04:33:53.500Z,998.71
2018-12-04T04:34:53.493Z,998.68
2018-12-04T04:35:53.488Z,998.73
2018-12-04T04:36:53.471Z,998.77
2018-12-04T04:37:53.463Z,998.84
2018-12-04T04:38:53.449Z,998.80
2018-12-04T04:39:53.440Z,998.85
2018-12-04T04:40:53.437Z,998.84
2018-12-04T04:41:53.419Z,998.88
2018-12-04T04:42:53.411Z,998.84
2018-12-04T04:43:53.395Z,998.89
2018-12-04T04:44:53.385Z,998.95
2018-12-04T04:45:53.402Z,998.92
2018-12-04T04:46:53.363Z,998.97
2018-12-04T04:47:53.362Z,999.00
2018-12-04T04:48:53.345Z,999.00
2018-12-04T04:49:53.335Z,999.08
2018-12-04T04:50:53.321Z,999.07
2018-12-04T04:51:53.320Z,999.06
2018-12-04T04:52:53.305Z,999.16
2018-12-04T04:53:53.289Z,999.16
2018-12-04T04:54:53.280Z,999.21
2018-12-04T04:55:53.267Z,999.22
2018-12-04T04:56:53.291Z,999.23
2018-12-04T04:57:53.246Z,999.27
2018-12-04T04:58:53.236Z,999.36
2018-12-04T04:59:53.226Z,999.35
2018-12-04T05:00:53.216Z,999.40
2018-12-04T05:01:53.212Z,999.44
2018-12-04T05:02:53.193Z,999.48
2018-12-04T05:03:53.237Z,999.48
2018-12-04T05:04:53.175Z,999.54
2018-12-04T05:05:53.163Z,999.54
2018-12-04T05:06:53.159Z,999.57
2018-12-04T05:07:53.149Z,999.57
2018-12-04T05:08:53.131Z,999.58
2018-12-04T05:09:53.120Z,999.60
2018-12-04T05:10:53.110Z,999.64
2018-12-04T05:11:53.127Z,999.66
2018-12-04T05:12:53.092Z,999.73
2018-12-04T05:13:53.077Z,999.73
2018-12-04T05:14:53.067Z,999.75
2018-12-04T05:15:53.056Z,999.79
2018-12-04T05:16:53.046Z,999.83
2018-12-04T05:17:53.043Z,999.80
2018-12-04T05:18:53.031Z,999.84
2018-12-04T05:19:53.019Z,999.92
2018-12-04T05:20:53.025Z,999.83
2018-12-04T05:21:52.992Z,999.97
2018-12-04T05:22:52.993Z,999.99
2018-12-04T05:23:52.980Z,1000.04
2018-12-04T05:24:52.967Z,1000.08
2018-12-04T05:25:52.949Z,1000.07
2018-12-04T05:26:52.939Z,1000.15
2018-12-04T05:27:52.940Z,1000.15
2018-12-04T05:28:52.922Z,1000.21
2018-12-04T05:29:52.915Z,1000.20
2018-12-04T05:30:52.902Z,1000.28
2018-12-04T05:31:52.886Z,1000.25
2018-12-04T05:32:52.887Z,1000.29
2018-12-04T05:33:52.865Z,1000.32
2018-12-04T05:34:52.859Z,1000.34
2018-12-04T05:35:52.846Z,1000.38
2018-12-04T05:36:52.837Z,1000.44
2018-12-04T05:37:52.835Z,1000.42
2018-12-04T05:38:52.812Z,1000.47
2018-12-04T05:39:52.803Z,1000.48
2018-12-04T05:40:52.792Z,1000.47
2018-12-04T05:41:52.781Z,1000.50
2018-12-04T05:42:52.785Z,1000.53
2018-12-04T05:43:52.760Z,1000.58
2018-12-04T05:44:52.751Z,1000.64
2018-12-04T05:45:52.739Z,1000.61
2018-12-04T05:46:52.728Z,1000.65
2018-12-04T05:47:52.731Z,1000.70
2018-12-04T05:48:52.707Z,1000.78
2018-12-04T05:49:52.697Z,1000.80
2018-12-04T05:50:52.689Z,1000.87
2018-12-04T05:51:52.674Z,1000.85
2018-12-04T05:52:52.676Z,1000.87
2018-12-04T05:53:52.656Z,1000.89
2018-12-04T05:54:52.643Z,1000.91
2018-12-04T05:55:52.634Z,1001.01
2018-12-04T05:56:52.622Z,1001.02
2018-12-04T05:57:52.618Z,1001.08
2018-12-04T05:58:52.601Z,1001.10
2018-12-04T05:59:52.594Z,1001.10
2018-12-04T06:00:52.584Z,1001.17
2018-12-04T06:01:52.570Z,1001.18
2018-12-04T06:02:52.570Z,1001.18
2018-12-04T06:03:52.547Z,1001.28
2018-12-04T06:04:52.542Z,1001.21
2018-12-04T06:05:52.533Z,1001.27
2018-12-04T06:06:52.515Z,1001.29
2018-12-04T06:07:52.514Z,1001.24
2018-12-04T06:08:52.495Z,1001.30
2018-12-04T06:09:52.491Z,1001.31
2018-12-04T06:10:52.476Z,1001.34
2018-12-04T06:11:52.462Z,1001.38
2018-12-04T06:12:52.487Z,1001.34
2018-12-04T06:13:52.443Z,1001.41
2018-12-04T06:14:52.433Z,1001.40
2018-12-04T06:15:52.425Z,1001.47
2018-12-04T06:16:52.410Z,1001.47
2018-12-04T06:17:52.398Z,1001.47
2018-12-04T06:18:52.396Z,1001.53
2018-12-04T06:19:52.380Z,1001.55
2018-12-04T06:20:52.370Z,1001.57
2018-12-04T06:21:52.359Z,1001.56
2018-12-04T06:22:52.352Z,1001.62
2018-12-04T06:23:52.349Z,1001.61
2018-12-04T06:24:52.324Z,1001.67
2018-12-04T06:25:52.318Z,1001.71
2018-12-04T06:26:52.302Z,1001.71
2018-12-04T06:27:52.290Z,1001.75
2018-12-04T06:28:52.291Z,1001.75
2018-12-04T06:29:52.271Z,1001.85
2018-12-04T06:30:52.261Z,1001.84
2018-12-04T06:31:52.250Z,1001.93
2018-12-04T06:32:52.239Z,1001.99
2018-12-04T06:33:52.241Z,1002.01
2018-12-04T06:34:52.219Z,1002.03
2018-12-04T06:35:52.206Z,1002.03
2018-12-04T06:36:52.198Z,1002.06
2018-12-04T06:37:52.187Z,1002.08
2018-12-04T06:38:52.182Z,1002.13
2018-12-04T06:39:52.164Z,1002.13
2018-12-04T06:40:52.158Z,1002.16
2018-12-04T06:41:52.142Z,1002.19
2018-12-04T06:42:52.135Z,1002.33
2018-12-04T06:43:52.130Z,1002.34
2018-12-04T06:44:52.111Z,1002.36
2018-12-04T06:45:52.101Z,1002.34
2018-12-04T06:46:52.088Z,1002.42
2018-12-04T06:47:52.077Z,1002.42
2018-12-04T06:48:52.075Z,1002.46
2018-12-04T06:49:52.057Z,1002.44
2018-12-04T06:50:52.046Z,1002.49
2018-12-04T06:51:52.038Z,1002.49
2018-12-04T06:52:52.025Z,1002.52
2018-12-04T06:53:52.042Z,1002.55
2018-12-04T06:54:52.004Z,1002.58
2018-12-04T06:55:51.991Z,1002.57
2018-12-04T06:56:51.988Z,1002.57
2018-12-04T06:57:51.970Z,1002.57
2018-12-04T06:58:51.965Z,1002.57
2018-12-04T06:59:51.958Z,1002.70
2018-12-04T07:00:51.938Z,1002.65
2018-12-04T07:01:51.932Z,1002.67
2018-12-04T07:02:51.917Z,1002.73
2018-12-04T07:03:51.911Z,1002.77
2018-12-04T07:04:51.914Z,1002.83
2018-12-04T07:05:51.885Z,1002.87
2018-12-04T07:06:51.875Z,1002.95
2018-12-04T07:07:51.864Z,1002.97
2018-12-04T07:08:51.854Z,1002.95
2018-12-04T07:09:51.854Z,1002.91
2018-12-04T07:10:51.837Z,1003.02
2018-12-04T07:11:51.822Z,1003.05
2018-12-04T07:12:51.810Z,1003.06
2018-12-04T07:13:51.799Z,1003.09
2018-12-04T07:14:51.797Z,1003.13
2018-12-04T07:15:51.782Z,1003.15
2018-12-04T07:16:51.767Z,1003.18
2018-12-04T07:17:51.759Z,1003.22
2018-12-04T07:18:51.745Z,1003.30
2018-12-04T07:19:51.747Z,1003.31
2018-12-04T07:20:51.737Z,1003.34
2018-12-04T07:21:51.719Z,1003.36
2018-12-04T07:22:51.704Z,1003.41
2018-12-04T07:23:51.696Z,1003.45
2018-12-04T07:24:51.691Z,1003.51
2018-12-04T07:25:51.677Z,1003.52
2018-12-04T07:26:51.661Z,1003.53
2018-12-04T07:27:51.651Z,1003.63
2018-12-04T07:28:51.642Z,1003.69
2018-12-04T07:29:51.656Z,1003.74
2018-12-04T07:30:51.619Z,1003.77
2018-12-04T07:31:51.608Z,1003.78
2018-12-04T07:32:51.597Z,1003.76
2018-12-04T07:33:51.586Z,1003.85
2018-12-04T07:34:51.577Z,1003.83
2018-12-04T07:35:51.577Z,1003.90
2018-12-04T07:36:51.560Z,1003.93
2018-12-04T07:37:51.544Z,1003.94
2018-12-04T07:38:51.534Z,1003.98
2018-12-04T07:39:51.522Z,1004.01
2018-12-04T07:40:51.529Z,1004.05
2018-12-04T07:41:51.501Z,1004.06
2018-12-04T07:42:51.491Z,1004.04
2018-12-04T07:43:51.480Z,1004.09
2018-12-04T07:44:51.473Z,1004.19
2018-12-04T07:45:51.467Z,1004.17
2018-12-04T07:46:51.447Z,1004.14
2018-12-04T07:47:51.438Z,1004.22
2018-12-04T07:48:51.426Z,1004.13
2018-12-04T07:49:51.417Z,1004.20
2018-12-04T07:50:51.418Z,1004.23
2018-12-04T07:51:51.398Z,1004.19
2018-12-04T07:52:51.388Z,1004.29
2018-12-04T07:53:51.374Z,1004.29
2018-12-04T07:54:51.361Z,1004.37
2018-12-04T07:55:51.359Z,1004.39
2018-12-04T07:56:51.346Z,1004.44
2018-12-04T07:57:51.331Z,1004.42
2018-12-04T07:58:51.322Z,1004.48
2018-12-04T07:59:51.310Z,1004.54
2018-12-04T08:00:51.311Z,1004.54
2018-12-04T08:01:51.291Z,1004.53
2018-12-04T08:02:51.277Z,1004.57
2018-12-04T08:03:51.271Z,1004.58
2018-12-04T08:04:51.259Z,1004.68
2018-12-04T08:05:51.253Z,1004.72
2018-12-04T08:06:51.235Z,1004.75
2018-12-04T08:07:51.226Z,1004.71
2018-12-04T08:08:51.213Z,1004.73
2018-12-04T08:09:51.204Z,1004.72
2018-12-04T08:10:51.201Z,1004.88
2018-12-04T08:11:51.184Z,1004.90
2018-12-04T08:12:51.171Z,1004.93
2018-12-04T08:13:51.162Z,1004.98
2018-12-04T08:14:51.150Z,1004.97
2018-12-04T08:15:51.147Z,1005.00
2018-12-04T08:16:51.128Z,1005.01
2018-12-04T08:17:51.118Z,1004.96
2018-12-04T08:18:51.107Z,1005.06
2018-12-04T08:19:51.097Z,1005.06
2018-12-04T08:20:51.114Z,1005.10
2018-12-04T08:21:51.075Z,1005.12
2018-12-04T08:22:51.065Z,1005.08
2018-12-04T08:23:51.054Z,1005.10
2018-12-04T08:24:51.047Z,1005.15
2018-12-04T08:25:51.035Z,1005.15
2018-12-04T08:26:51.031Z,1005.09
2018-12-04T08:27:51.012Z,1005.17
2018-12-04T08:28:51.001Z,1005.22
2018-12-04T08:29:50.990Z,1005.21
2018-12-04T08:30:50.980Z,1005.25
2018-12-04T08:31:50.977Z,1005.33
2018-12-04T08:32:50.957Z,1005.26
2018-12-04T08:33:50.949Z,1005.33
2018-12-04T08:34:50.936Z,1005.37
2018-12-04T08:35:50.926Z,1005.34
2018-12-04T08:36:50.926Z,1005.42
2018-12-04T08:37:50.914Z,1005.40
2018-12-04T08:38:50.894Z,1005.42
2018-12-04T08:39:50.886Z,1005.45
2018-12-04T08:40:50.874Z,1005.48
2018-12-04T08:41:50.881Z,1005.45
2018-12-04T08:42:50.856Z,1005.46
2018-12-04T08:43:50.841Z,1005.47
2018-12-04T08:44:50.835Z,1005.43
2018-12-04T08:45:50.824Z,1005.54
2018-12-04T08:46:50.824Z,1005.58
2018-12-04T08:47:50.804Z,1005.58
2018-12-04T08:48:50.789Z,1005.61
2018-12-04T08:49:50.783Z,1005.69
2018-12-04T08:50:50.773Z,1005.75
2018-12-04T08:51:50.787Z,1005.71
2018-12-04T08:52:50.748Z,1005.72
2018-12-04T08:53:50.735Z,1005.80
2018-12-04T08:54:50.725Z,1005.80
2018-12-04T08:55:50.715Z,1005.82
2018-12-04T08:56:50.704Z,1005.88
2018-12-04T08:57:50.706Z,1005.89
2018-12-04T08:58:50.686Z,1005.94
2018-12-04T08:59:50.672Z,1006.00
2018-12-04T09:00:50.664Z,1006.02
2018-12-04T09:01:50.652Z,1006.11
2018-12-04T09:02:50.652Z,1006.10
2018-12-04T09:03:50.629Z,1006.13
2018-12-04T09:04:50.622Z,1006.16
2018-12-04T09:05:50.611Z,1006.19
2018-12-04T09:06:50.694Z,1006.27
2018-12-04T09:07:50.598Z,1006.25
2018-12-04T09:08:50.622Z,1006.27
2018-12-04T09:09:50.567Z,1006.29
2018-12-04T09:10:50.555Z,1006.35
2018-12-04T09:11:50.545Z,1006.31
2018-12-04T09:12:50.545Z,1006.35
2018-12-04T09:13:50.524Z,1006.35
2018-12-04T09:14:50.515Z,1006.40
2018-12-04T09:15:50.502Z,1006.51
2018-12-04T09:16:50.493Z,1006.50
2018-12-04T09:17:50.489Z,1006.58
2018-12-04T09:18:50.491Z,1006.54
2018-12-04T09:19:50.469Z,1006.63
2018-12-04T09:20:50.481Z,1006.65
2018-12-04T09:21:50.475Z,1006.68
2018-12-04T09:22:50.440Z,1006.68
2018-12-04T09:23:50.462Z,1006.75
2018-12-04T09:24:50.456Z,1006.72
2018-12-04T09:25:50.413Z,1006.79
2018-12-04T09:26:50.433Z,1006.80
2018-12-04T09:27:50.471Z,1006.77
2018-12-04T09:28:50.396Z,1006.85
2018-12-04T09:29:50.392Z,1006.85
2018-12-04T09:30:50.345Z,1006.81
2018-12-04T09:31:50.332Z,1006.86
2018-12-04T09:32:50.323Z,1006.83
2018-12-04T09:33:50.320Z,1006.83
2018-12-04T09:34:50.300Z,1006.86
2018-12-04T09:35:50.289Z,1006.88
2018-12-04T09:36:50.278Z,1006.82
2018-12-04T09:37:50.268Z,1006.86
2018-12-04T09:38:50.269Z,1006.86
2018-12-04T09:39:50.298Z,1006.89
2018-12-04T09:40:50.236Z,1006.86
2018-12-04T09:41:50.227Z,1006.96
2018-12-04T09:42:50.215Z,1006.94
2018-12-04T09:43:50.213Z,1006.95
2018-12-04T09:44:50.195Z,1006.87
2018-12-04T09:45:50.183Z,1006.96
2018-12-04T09:46:50.173Z,1007.04
2018-12-04T09:47:50.165Z,1007.01
2018-12-04T09:48:50.159Z,1007.02
2018-12-04T09:49:50.141Z,1006.99
2018-12-04T09:50:50.175Z,1007.00
2018-12-04T09:51:50.133Z,1007.00
2018-12-04T09:52:50.108Z,1006.93
2018-12-04T09:53:52.219Z,1006.95
2018-12-04T09:54:50.087Z,1006.97
2018-12-04T09:55:50.078Z,1007.05
2018-12-04T09:56:50.066Z,1006.96
2018-12-04T09:57:50.055Z,1007.01
2018-12-04T09:58:50.052Z,1007.07
2018-12-04T09:59:50.041Z,1007.10
2018-12-04T10:00:50.022Z,1007.10
2018-12-04T10:01:50.012Z,1007.14
2018-12-04T10:02:50.006Z,1007.13
2018-12-04T10:03:49.998Z,1007.15
2018-12-04T10:04:49.985Z,1007.21
2018-12-04T10:05:49.970Z,1007.09
2018-12-04T10:06:49.959Z,1007.17
2018-12-04T10:07:49.948Z,1007.20
2018-12-04T10:08:49.946Z,1007.18
2018-12-04T10:09:49.926Z,1007.21
2018-12-04T10:10:49.916Z,1007.21
2018-12-04T10:11:49.906Z,1007.20
2018-12-04T10:12:50.030Z,1007.21
2018-12-04T10:13:49.891Z,1007.23
2018-12-04T10:14:49.873Z,1007.24
2018-12-04T10:15:49.862Z,1007.31
2018-12-04T10:16:49.853Z,1007.32
2018-12-04T10:17:49.841Z,1007.32
2018-12-04T10:18:49.838Z,1007.29
2018-12-04T10:19:49.820Z,1007.36
2018-12-04T10:20:49.809Z,1007.32
2018-12-04T10:21:49.798Z,1007.33
2018-12-04T10:22:49.812Z,1007.40
2018-12-04T10:23:49.785Z,1007.37
2018-12-04T10:24:49.770Z,1007.35
2018-12-04T10:25:49.755Z,1007.40
2018-12-04T10:26:49.744Z,1007.40
2018-12-04T10:27:49.735Z,1007.41
2018-12-04T10:28:49.787Z,1007.45
2018-12-04T10:29:49.714Z,1007.48
2018-12-04T10:30:49.702Z,1007.51
2018-12-04T10:31:55.783Z,1007.49
2018-12-04T10:32:50.680Z,1007.57
2018-12-04T10:33:49.699Z,1007.60
2018-12-04T10:34:49.663Z,1007.59
2018-12-04T10:35:49.656Z,1007.59
2018-12-04T10:36:49.640Z,1007.63
2018-12-04T10:37:49.627Z,1007.63
2018-12-04T10:38:49.617Z,1007.63
2018-12-04T10:39:49.613Z,1007.69
2018-12-04T10:40:49.594Z,1007.66
2018-12-04T10:41:49.584Z,1007.76
2018-12-04T10:42:49.576Z,1007.71
2018-12-04T10:43:49.564Z,1007.77
2018-12-04T10:44:49.560Z,1007.72
2018-12-04T10:45:49.550Z,1007.65
2018-12-04T10:46:49.533Z,1007.80
2018-12-04T10:47:49.521Z,1007.81
2018-12-04T10:48:49.510Z,1007.90
2018-12-04T10:49:49.507Z,1007.81
2018-12-04T10:50:49.488Z,1007.85
2018-12-04T10:51:49.479Z,1007.85
2018-12-04T10:52:49.467Z,1007.89
2018-12-04T10:53:49.458Z,1007.89
2018-12-04T10:54:49.456Z,1007.89
2018-12-04T10:55:49.436Z,1007.95
2018-12-04T10:56:49.426Z,1007.94
2018-12-04T10:57:49.415Z,1007.91
2018-12-04T10:58:49.404Z,1007.85
2018-12-04T10:59:49.402Z,1007.90
2018-12-04T11:00:49.383Z,1007.91
2018-12-04T11:01:49.372Z,1007.85
2018-12-04T11:02:49.361Z,1007.93
2018-12-04T11:03:49.352Z,1007.92
2018-12-04T11:04:49.349Z,1008.00
2018-12-04T11:05:49.330Z,1007.96
2018-12-04T11:06:49.320Z,1008.04
2018-12-04T11:07:49.310Z,1008.09
2018-12-04T11:08:49.298Z,1008.05
2018-12-04T11:09:49.296Z,1008.12
2018-12-04T11:10:49.278Z,1008.09
2018-12-04T11:11:49.266Z,1008.11
2018-12-04T11:12:49.259Z,1008.14
2018-12-04T11:13:49.248Z,1008.16
2018-12-04T11:14:49.243Z,1008.18
2018-12-04T11:15:49.228Z,1008.20
2018-12-04T11:16:49.213Z,1008.14
2018-12-04T11:17:49.203Z,1008.16
2018-12-04T11:18:49.192Z,1008.14
2018-12-04T11:19:49.192Z,1008.17
2018-12-04T11:20:49.175Z,1008.15
2018-12-04T11:21:49.160Z,1008.28
2018-12-04T11:22:49.153Z,1008.23
2018-12-04T11:23:49.139Z,1008.27
2018-12-04T11:24:49.141Z,1008.22
2018-12-04T11:25:49.125Z,1008.28
2018-12-04T11:26:49.110Z,1008.27
2018-12-04T11:27:49.096Z,1008.29
2018-12-04T11:28:49.091Z,1008.31
2018-12-04T11:29:49.084Z,1008.33
2018-12-04T11:30:49.065Z,1008.37
2018-12-04T11:31:49.054Z,1008.40
2018-12-04T11:32:49.050Z,1008.33
2018-12-04T11:33:49.036Z,1008.44
2018-12-04T11:34:49.054Z,1008.41
2018-12-04T11:35:49.013Z,1008.38
2018-12-04T11:36:49.001Z,1008.41
2018-12-04T11:37:48.990Z,1008.41
2018-12-04T11:38:48.981Z,1008.46
2018-12-04T11:39:48.970Z,1008.46
2018-12-04T11:40:48.967Z,1008.42
2018-12-04T11:41:48.948Z,1008.44
2018-12-04T11:42:48.938Z,1008.43
2018-12-04T11:43:48.928Z,1008.43
2018-12-04T11:44:48.920Z,1008.46
2018-12-04T11:45:48.914Z,1008.49
2018-12-04T11:46:48.895Z,1008.54
2018-12-04T11:47:48.885Z,1008.55
2018-12-04T11:48:48.875Z,1008.53
2018-12-04T11:49:48.864Z,1008.58
2018-12-04T11:50:48.862Z,1008.56
2018-12-04T11:51:48.842Z,1008.63
2018-12-04T11:52:48.832Z,1008.64
2018-12-04T11:53:48.821Z,1008.70
2018-12-04T11:54:48.813Z,1008.70
2018-12-04T11:55:48.808Z,1008.77
2018-12-04T11:56:48.794Z,1008.73
2018-12-04T11:57:48.779Z,1008.75
2018-12-04T11:58:48.768Z,1008.81
2018-12-04T11:59:48.758Z,1008.94
2018-12-04T12:00:48.749Z,1008.82
2018-12-04T12:01:48.749Z,1008.86
2018-12-04T12:02:48.730Z,1008.83
2018-12-04T12:03:48.718Z,1008.85
2018-12-04T12:04:48.709Z,1008.90
2018-12-04T12:05:48.695Z,1008.88
2018-12-04T12:06:48.693Z,1008.89
2018-12-04T12:07:48.677Z,1008.89
2018-12-04T12:08:48.663Z,1008.89
2018-12-04T12:09:48.656Z,1008.97
2018-12-04T12:10:48.642Z,1008.92
2018-12-04T12:11:48.639Z,1009.01
2018-12-04T12:12:48.622Z,1008.95
2018-12-04T12:13:48.612Z,1009.03
2018-12-04T12:14:48.600Z,1009.02
2018-12-04T12:15:48.590Z,1009.02