createdAt,value
2018-06-11T00:02:10.817Z,17.60
2018-06-11T00:04:41.130Z,17.60
2018-06-11T00:07:10.746Z,17.50
2018-06-11T00:09:39.962Z,17.60
2018-06-11T00:12:09.474Z,17.60
2018-06-11T00:14:40.771Z,17.50
2018-06-11T00:17:10.770Z,17.50
2018-06-11T00:19:41.875Z,17.50
2018-06-11T00:22:11.377Z,17.40
2018-06-11T00:24:41.207Z,17.40
2018-06-11T00:27:10.790Z,17.30
2018-06-11T00:29:42.155Z,17.50
2018-06-11T00:32:11.802Z,17.40
2018-06-11T00:34:41.459Z,17.40
2018-06-11T00:37:10.684Z,17.40
2018-06-11T00:39:41.430Z,17.30
2018-06-11T00:42:11.351Z,17.30
2018-06-11T00:44:41.718Z,17.30
2018-06-11T00:47:12.103Z,17.40
2018-06-11T00:49:41.643Z,17.40
2018-06-11T00:52:11.843Z,17.50
2018-06-11T00:54:41.551Z,17.40
2018-06-11T00:59:40.602Z,17.40
2018-06-11T01:02:10.498Z,17.40
2018-06-11T01:04:41.273Z,17.40
2018-06-11T01:07:11.194Z,17.50
2018-06-11T01:09:42.085Z,17.50
2018-06-11T01:12:12.259Z,17.50
2018-06-11T01:14:42.687Z,17.50
2018-06-11T01:17:13.297Z,17.50
2018-06-11T01:19:43.201Z,17.50
2018-06-11T01:22:13.592Z,17.50
2018-06-11T01:24:43.743Z,17.30
2018-06-11T01:27:14.518Z,17.30
2018-06-11T01:29:44.845Z,17.30
2018-06-11T01:32:14.483Z,17.20
2018-06-11T01:34:45.270Z,17.20
2018-06-11T01:37:15.418Z,17.10
2018-06-11T01:39:45.806Z,17.10
2018-06-11T01:42:15.600Z,17.00
2018-06-11T01:44:45.514Z,17.00
2018-06-11T01:47:15.215Z,16.90
2018-06-11T01:49:46.199Z,17.00
2018-06-11T01:52:16.691Z,16.90
2018-06-11T01:54:46.545Z,16.90
2018-06-11T01:57:16.830Z,17.00
2018-06-11T01:59:46.963Z,17.00
2018-06-11T02:02:16.894Z,16.80
2018-06-11T02:04:46.538Z,16.90
2018-06-11T02:09:45.310Z,16.70
2018-06-11T02:12:14.586Z,16.70
2018-06-11T02:14:45.357Z,16.80
2018-06-11T02:17:16.611Z,16.70
2018-06-11T02:19:46.658Z,16.70
2018-06-11T02:22:16.751Z,16.70
2018-06-11T02:24:46.710Z,16.70
2018-06-11T02:27:17.083Z,16.70
2018-06-11T02:29:46.698Z,16.70
2018-06-11T02:32:18.061Z,16.60
2018-06-11T02:34:48.171Z,16.60
2018-06-11T02:37:17.723Z,16.60
2018-06-11T02:39:47.189Z,16.60
2018-06-11T02:42:17.177Z,16.50
2018-06-11T02:44:47.319Z,16.50
2018-06-11T02:47:17.443Z,16.60
2018-06-11T02:49:46.626Z,16.50
2018-06-11T02:52:17.406Z,16.60
2018-06-11T02:54:47.119Z,16.60
2018-06-11T02:57:17.523Z,16.60
2018-06-11T03:02:16.755Z,16.60
2018-06-11T03:04:46.547Z,16.60
2018-06-11T03:07:16.540Z,16.60
2018-06-11T03:09:45.688Z,16.50
2018-06-11T03:12:15.746Z,16.50
2018-06-11T03:14:45.527Z,16.40
2018-06-11T03:17:15.129Z,16.50
2018-06-11T03:19:44.804Z,16.50
2018-06-11T03:22:15.654Z,16.40
2018-06-11T03:24:45.450Z,16.40
2018-06-11T03:27:14.579Z,16.30
2018-06-11T03:29:43.742Z,16.30
2018-06-11T03:32:13.955Z,16.30
2018-06-11T03:34:43.542Z,16.30
2018-06-11T03:37:13.914Z,16.20
2018-06-11T03:39:44.178Z,16.20
2018-06-11T03:42:14.281Z,16.30
2018-06-11T03:44:44.516Z,16.20
2018-06-11T03:47:14.807Z,16.20
2018-06-11T03:49:44.451Z,16.20
2018-06-11T03:52:15.254Z,16.20
2018-06-11T03:54:44.962Z,16.30
2018-06-11T03:57:14.651Z,16.20
2018-06-11T04:02:16.014Z,16.20
2018-06-11T04:04:46.217Z,16.30
2018-06-11T04:07:16.451Z,16.20
2018-06-11T04:09:47.839Z,16.40
2018-06-11T04:12:18.291Z,16.40
2018-06-11T04:14:47.923Z,16.40
2018-06-11T04:17:17.507Z,16.40
2018-06-11T04:19:46.623Z,16.60
2018-06-11T04:22:16.322Z,16.60
2018-06-11T04:24:47.054Z,16.70
2018-06-11T04:27:17.355Z,16.80
2018-06-11T04:29:46.872Z,16.80
2018-06-11T04:32:16.846Z,16.80
2018-06-11T04:34:46.486Z,16.90
2018-06-11T04:37:16.116Z,16.90
2018-06-11T04:39:46.499Z,16.90
2018-06-11T04:42:16.774Z,16.90
2018-06-11T04:44:46.276Z,17.00
2018-06-11T04:47:16.497Z,17.10
2018-06-11T04:49:46.238Z,17.20
2018-06-11T04:52:16.135Z,17.20
2018-06-11T04:54:45.798Z,17.30
2018-06-11T04:57:16.362Z,17.30
2018-06-11T04:59:46.099Z,17.30
2018-06-11T05:02:16.239Z,17.40
2018-06-11T05:04:46.034Z,17.40
2018-06-11T05:07:15.645Z,17.30
2018-06-11T05:09:45.141Z,17.40
2018-06-11T05:12:15.298Z,17.30
2018-06-11T05:14:44.539Z,17.30
2018-06-11T05:17:13.698Z,17.40
2018-06-11T05:19:43.571Z,17.60
2018-06-11T05:22:14.191Z,17.60
2018-06-11T05:24:44.599Z,17.50
2018-06-11T05:27:14.926Z,17.70
2018-06-11T05:29:45.518Z,17.60
2018-06-11T05:32:15.212Z,17.80
2018-06-11T05:34:45.461Z,17.70
2018-06-11T05:37:15.362Z,17.80
2018-06-11T05:39:45.272Z,17.60
2018-06-11T05:42:15.251Z,17.60
2018-06-11T05:44:45.048Z,17.70
2018-06-11T05:47:15.166Z,17.90
2018-06-11T05:49:45.940Z,17.90
2018-06-11T05:52:16.023Z,18.00
2018-06-11T05:54:45.210Z,18.20
2018-06-11T05:57:15.414Z,18.10
2018-06-11T05:59:45.498Z,18.10
2018-06-11T06:02:16.939Z,18.00
2018-06-11T06:04:46.832Z,18.10
2018-06-11T06:07:16.703Z,18.00
2018-06-11T06:09:46.218Z,18.00
2018-06-11T06:12:17.302Z,17.90
2018-06-11T06:14:47.035Z,18.00
2018-06-11T06:17:16.876Z,18.10
2018-06-11T06:19:47.739Z,18.00
2018-06-11T06:22:17.689Z,18.10
2018-06-11T06:24:47.535Z,18.20
2018-06-11T06:27:17.434Z,18.30
2018-06-11T06:29:46.982Z,18.30
2018-06-11T06:32:18.018Z,18.30
2018-06-11T06:34:47.447Z,18.40
2018-06-11T06:37:17.178Z,18.50
2018-06-11T06:39:47.496Z,18.50
2018-06-11T06:42:17.430Z,18.50
2018-06-11T06:44:46.860Z,18.60
2018-06-11T06:47:17.015Z,18.70
2018-06-11T06:49:46.589Z,18.70
2018-06-11T06:52:16.594Z,18.70
2018-06-11T06:54:46.598Z,18.80
2018-06-11T06:57:16.055Z,19.00
2018-06-11T06:59:46.091Z,18.90
2018-06-11T07:02:16.070Z,18.80
2018-06-11T07:04:46.070Z,18.90
2018-06-11T07:07:16.320Z,18.90
2018-06-11T07:09:46.247Z,18.90
2018-06-11T07:12:17.638Z,19.10
2018-06-11T07:14:47.858Z,19.20
2018-06-11T07:17:18.195Z,19.10
2018-06-11T07:19:48.626Z,19.10
2018-06-11T07:22:17.545Z,19.20
2018-06-11T07:24:47.649Z,19.20
2018-06-11T07:27:17.527Z,19.20
2018-06-11T07:29:48.826Z,19.00
2018-06-11T07:32:18.482Z,19.10
2018-06-11T07:34:49.058Z,19.00
2018-06-11T07:37:18.562Z,19.00
2018-06-11T07:39:48.883Z,19.20
2018-06-11T07:42:18.834Z,19.30
2018-06-11T07:44:48.387Z,19.20
2018-06-11T07:47:18.839Z,19.20
2018-06-11T07:49:49.148Z,19.20
2018-06-11T07:52:19.283Z,19.10
2018-06-11T07:54:49.314Z,19.10
2018-06-11T07:57:19.264Z,19.30
2018-06-11T07:59:49.070Z,19.40
2018-06-11T08:05:11.701Z,19.70
2018-06-11T08:07:42.262Z,19.80
2018-06-11T08:10:12.282Z,19.90
2018-06-11T08:12:41.636Z,19.90
2018-06-11T08:15:12.043Z,20.10
2018-06-11T08:17:42.308Z,20.20
2018-06-11T08:20:12.296Z,20.40
2018-06-11T08:22:42.987Z,20.30
2018-06-11T08:25:14.282Z,20.30
2018-06-11T08:27:44.506Z,20.30
2018-06-11T08:30:13.933Z,20.40
2018-06-11T08:32:44.202Z,20.40
2018-06-11T08:35:15.582Z,20.30
2018-06-11T08:37:45.590Z,20.20
2018-06-11T08:40:17.745Z,20.40
2018-06-11T08:42:49.318Z,20.70
2018-06-11T08:45:21.486Z,20.70
2018-06-11T08:47:51.542Z,21.00
2018-06-11T08:50:21.519Z,21.10
2018-06-11T08:52:51.822Z,21.40
2018-06-11T08:55:22.246Z,21.50
2018-06-11T08:57:52.106Z,21.90
2018-06-11T09:00:21.280Z,21.90
2018-06-11T09:02:52.782Z,21.80
2018-06-11T09:05:22.326Z,21.80
2018-06-11T09:07:51.826Z,21.80
2018-06-11T09:10:22.978Z,21.70
2018-06-11T09:12:53.102Z,21.70
2018-06-11T09:15:23.087Z,21.60
2018-06-11T09:17:52.406Z,21.70
2018-06-11T09:20:22.602Z,21.80
2018-06-11T09:22:53.030Z,22.00
2018-06-11T09:25:22.741Z,22.00
2018-06-11T09:27:53.078Z,22.10
2018-06-11T09:30:23.290Z,22.20
2018-06-11T09:32:53.581Z,22.30
2018-06-11T09:35:23.488Z,22.60
2018-06-11T09:37:53.690Z,22.70
2018-06-11T09:40:23.754Z,22.60
2018-06-11T09:42:54.050Z,22.60
2018-06-11T09:45:23.795Z,22.70
2018-06-11T09:47:54.088Z,22.40
2018-06-11T09:50:24.387Z,22.40
2018-06-11T09:52:54.629Z,22.40
2018-06-11T09:55:24.060Z,22.30
2018-06-11T09:57:54.446Z,22.20
2018-06-11T10:00:29.468Z,22.00
2018-06-11T10:03:00.166Z,22.10
2018-06-11T10:05:30.167Z,22.20
2018-06-11T10:08:01.331Z,22.10
2018-06-11T10:10:31.499Z,22.20
2018-06-11T10:13:02.590Z,22.20
2018-06-11T10:15:32.554Z,22.30
2018-06-11T10:18:02.728Z,22.40
2018-06-11T10:20:33.002Z,22.40
2018-06-11T10:23:02.819Z,22.60
2018-06-11T10:25:32.158Z,22.60
2018-06-11T10:28:03.367Z,22.60
2018-06-11T10:30:34.283Z,22.70
2018-06-11T10:33:03.946Z,22.50
2018-06-11T10:35:33.687Z,22.50
2018-06-11T10:38:03.638Z,22.50
2018-06-11T10:40:33.558Z,22.50
2018-06-11T10:43:03.336Z,22.60
2018-06-11T10:45:33.493Z,22.70
2018-06-11T10:48:03.810Z,22.80
2018-06-11T10:50:34.182Z,22.80
2018-06-11T10:53:03.466Z,22.90
2018-06-11T10:55:33.045Z,22.90
2018-06-11T10:58:03.069Z,22.90
2018-06-11T11:00:33.331Z,23.10
2018-06-11T11:03:04.275Z,23.10
2018-06-11T11:05:35.951Z,23.10
2018-06-11T11:08:05.486Z,23.30
2018-06-11T11:10:34.596Z,23.40
2018-06-11T11:13:04.194Z,23.40
2018-06-11T11:15:34.399Z,23.50
2018-06-11T11:18:05.001Z,23.40
2018-06-11T11:20:35.747Z,23.40
2018-06-11T11:23:05.611Z,23.40
2018-06-11T11:25:37.142Z,23.40
2018-06-11T11:28:06.398Z,23.70
2018-06-11T11:30:35.894Z,23.70
2018-06-11T11:33:05.349Z,23.80
2018-06-11T11:35:35.162Z,23.80
2018-06-11T11:38:05.310Z,23.60
2018-06-11T11:40:35.538Z,23.40
2018-06-11T11:43:05.495Z,23.30
2018-06-11T11:45:35.587Z,23.50
2018-06-11T11:48:07.129Z,23.60
2018-06-11T11:50:37.027Z,23.80
2018-06-11T11:53:07.887Z,23.90
2018-06-11T11:55:38.914Z,24.00
2018-06-11T11:58:09.183Z,23.90
2018-06-11T12:00:39.910Z,24.00
2018-06-11T12:03:10.339Z,23.90
2018-06-11T12:05:40.574Z,24.20
2018-06-11T12:08:12.251Z,24.20
2018-06-11T12:10:42.712Z,24.10
2018-06-11T12:13:13.794Z,24.20
2018-06-11T12:15:44.434Z,24.10
2018-06-11T12:18:16.034Z,24.30
2018-06-11T12:20:47.709Z,24.40
2018-06-11T12:23:17.887Z,24.50
2018-06-11T12:25:48.214Z,24.80
2018-06-11T12:28:18.817Z,24.80
2018-06-11T12:30:49.366Z,24.80
2018-06-11T12:33:19.307Z,24.90
2018-06-11T12:35:48.503Z,25.00
2018-06-11T12:38:19.498Z,25.00
2018-06-11T12:40:49.749Z,25.10
2018-06-11T12:43:19.646Z,25.20
2018-06-11T12:45:50.087Z,24.90
2018-06-11T12:48:20.360Z,24.90
2018-06-11T12:50:51.086Z,24.80
2018-06-11T12:53:21.319Z,24.90
2018-06-11T12:55:51.955Z,24.90
2018-06-11T12:58:22.191Z,24.80
2018-06-11T13:00:55.702Z,24.80
2018-06-11T13:03:26.330Z,24.90
2018-06-11T13:05:56.290Z,25.00
2018-06-11T13:08:26.379Z,25.10
2018-06-11T13:10:56.028Z,25.40
2018-06-11T13:13:25.591Z,25.30
2018-06-11T13:15:56.691Z,25.20
2018-06-11T13:18:26.406Z,25.40
2018-06-11T13:20:55.630Z,25.30
2018-06-11T13:23:25.131Z,25.10
2018-06-11T13:25:54.686Z,25.00
2018-06-11T13:28:25.027Z,24.90
2018-06-11T13:30:55.127Z,24.50
2018-06-11T13:33:25.698Z,24.60
2018-06-11T13:35:55.386Z,24.60
2018-06-11T13:38:24.515Z,24.80
2018-06-11T13:40:55.706Z,24.90
2018-06-11T13:43:26.426Z,25.10
2018-06-11T13:45:57.582Z,25.30
2018-06-11T13:48:29.071Z,25.70
2018-06-11T13:50:59.000Z,25.90
2018-06-11T13:53:28.537Z,26.20
2018-06-11T13:55:58.568Z,26.40
2018-06-11T13:58:29.256Z,26.50
2018-06-11T14:00:59.478Z,26.30
2018-06-11T14:03:29.432Z,26.20
2018-06-11T14:05:59.698Z,26.00
2018-06-11T14:08:28.786Z,25.80
2018-06-11T14:10:58.559Z,25.60
2018-06-11T14:13:28.510Z,25.60
2018-06-11T14:15:58.099Z,25.80
2018-06-11T14:18:27.687Z,25.80
2018-06-11T14:20:57.479Z,25.80
2018-06-11T14:23:26.364Z,26.00
2018-06-11T14:25:56.366Z,26.20
2018-06-11T14:28:26.971Z,26.50
2018-06-11T14:33:27.823Z,27.00
2018-06-11T14:35:58.112Z,27.20
2018-06-11T14:38:29.291Z,27.00
2018-06-11T14:43:27.754Z,27.40
2018-06-11T14:45:58.078Z,27.30
2018-06-11T14:48:29.206Z,27.00
2018-06-11T14:50:58.783Z,27.00
2018-06-11T14:53:28.466Z,27.20
2018-06-11T14:55:59.126Z,27.00
2018-06-11T14:58:29.227Z,26.80
2018-06-11T15:00:59.050Z,26.80
2018-06-11T15:03:28.481Z,26.70
2018-06-11T15:05:58.466Z,26.40
2018-06-11T15:08:28.073Z,26.20
2018-06-11T15:10:58.439Z,26.00
2018-06-11T15:13:29.390Z,25.80
2018-06-11T15:15:59.367Z,25.60
2018-06-11T15:18:28.206Z,25.60
2018-06-11T15:20:58.210Z,25.50
2018-06-11T15:23:28.967Z,25.40
2018-06-11T15:28:27.638Z,24.80
2018-06-11T15:30:57.651Z,24.70
2018-06-11T15:33:28.097Z,24.70
2018-06-11T15:35:59.087Z,24.60
2018-06-11T15:38:30.007Z,24.50
2018-06-11T15:40:59.830Z,24.60
2018-06-11T15:43:31.583Z,24.60
2018-06-11T15:46:02.550Z,24.30
2018-06-11T15:48:32.579Z,24.50
2018-06-11T15:51:02.846Z,24.40
2018-06-11T15:53:33.210Z,24.40
2018-06-11T16:01:04.063Z,24.40
2018-06-11T16:03:33.911Z,24.20
2018-06-11T16:06:03.379Z,24.30
2018-06-11T16:08:33.215Z,24.00
2018-06-11T16:11:02.642Z,24.00
2018-06-11T16:13:33.018Z,23.90
2018-06-11T16:18:32.444Z,23.60
2018-06-11T16:21:02.424Z,23.60
2018-06-11T16:23:32.203Z,23.60
2018-06-11T16:26:02.680Z,23.50
2018-06-11T16:28:32.347Z,23.60
2018-06-11T16:31:02.202Z,23.40
2018-06-11T16:33:31.994Z,23.40
2018-06-11T16:36:02.214Z,23.20
2018-06-11T16:38:31.754Z,23.20
2018-06-11T16:41:02.210Z,23.10
2018-06-11T16:43:32.195Z,23.00
2018-06-11T16:46:01.439Z,23.00
2018-06-11T16:48:30.805Z,23.00
2018-06-11T16:51:00.546Z,23.10
2018-06-11T16:53:30.361Z,23.20
2018-06-11T16:56:01.897Z,23.10
2018-06-11T16:58:31.262Z,23.10
2018-06-11T17:01:01.886Z,23.00
2018-06-11T17:03:31.754Z,23.00
2018-06-11T17:06:01.935Z,22.80
2018-06-11T17:08:31.446Z,22.70
2018-06-11T17:11:01.734Z,22.80
2018-06-11T17:13:31.802Z,22.70
2018-06-11T17:16:01.151Z,22.70
2018-06-11T17:18:30.565Z,22.80
2018-06-11T17:21:01.222Z,22.80
2018-06-11T17:23:32.187Z,22.80
2018-06-11T17:26:03.082Z,22.70
2018-06-11T17:31:03.382Z,22.70
2018-06-11T17:33:33.850Z,22.70
2018-06-11T17:36:04.223Z,22.70
2018-06-11T17:38:35.422Z,22.70
2018-06-11T17:41:05.988Z,22.80
2018-06-11T17:43:36.194Z,22.70
2018-06-11T17:46:07.059Z,22.60
2018-06-11T17:48:37.218Z,22.60
2018-06-11T17:51:06.800Z,22.70
2018-06-11T17:53:36.930Z,22.60
2018-06-11T17:56:07.787Z,22.50
2018-06-11T17:58:37.973Z,22.50
2018-06-11T18:01:08.182Z,22.40
2018-06-11T18:03:38.026Z,22.50
2018-06-11T18:06:08.995Z,22.40
2018-06-11T18:08:38.758Z,22.40
2018-06-11T18:11:09.614Z,22.30
2018-06-11T18:13:39.253Z,22.20
2018-06-11T18:16:09.378Z,22.10
2018-06-11T18:18:39.001Z,22.10
2018-06-11T18:21:09.055Z,22.00
2018-06-11T18:23:39.130Z,21.90
2018-06-11T18:26:09.206Z,21.80
2018-06-11T18:28:38.673Z,21.80
2018-06-11T18:31:09.538Z,21.80
2018-06-11T18:33:39.206Z,21.80
2018-06-11T18:38:39.683Z,21.80
2018-06-11T18:41:09.310Z,21.70
2018-06-11T18:43:39.959Z,21.60
2018-06-11T18:46:10.374Z,21.70
2018-06-11T18:48:40.214Z,21.70
2018-06-11T18:51:10.363Z,21.60
2018-06-11T18:53:39.876Z,21.60
2018-06-11T18:56:09.818Z,21.50
2018-06-11T18:58:41.457Z,21.50
2018-06-11T19:01:11.954Z,21.50
2018-06-11T19:03:41.770Z,21.50
2018-06-11T19:06:12.497Z,21.40
2018-06-11T19:08:44.084Z,21.40
2018-06-11T19:11:14.744Z,21.40
2018-06-11T19:13:44.950Z,21.40
2018-06-11T19:16:15.025Z,21.30
2018-06-11T19:18:45.235Z,21.30
2018-06-11T19:21:15.458Z,21.30
2018-06-11T19:23:45.950Z,21.20
2018-06-11T19:26:15.822Z,21.20
2018-06-11T19:28:46.998Z,21.10
2018-06-11T19:31:18.417Z,21.10
2018-06-11T19:33:49.491Z,20.90
2018-06-11T19:36:19.414Z,20.90
2018-06-11T19:38:49.233Z,20.90
2018-06-11T19:41:19.938Z,20.90
2018-06-11T19:43:49.417Z,20.90
2018-06-11T19:46:20.819Z,20.90
2018-06-11T19:48:51.466Z,20.90
2018-06-11T19:51:23.543Z,20.90
2018-06-11T19:53:53.612Z,20.80
2018-06-11T19:56:23.222Z,20.80
2018-06-11T19:58:54.958Z,20.70
2018-06-11T20:01:24.451Z,20.60
2018-06-11T20:03:55.327Z,20.60
2018-06-11T20:06:25.263Z,20.60
2018-06-11T20:08:55.179Z,20.60
2018-06-11T20:11:25.344Z,20.60
2018-06-11T20:13:56.122Z,20.60
2018-06-11T20:16:27.187Z,20.60
2018-06-11T20:18:58.586Z,20.50
2018-06-11T20:21:28.847Z,20.50
2018-06-11T20:23:59.121Z,20.40
2018-06-11T20:26:30.746Z,20.50
2018-06-11T20:29:01.108Z,20.50
2018-06-11T20:31:31.471Z,20.50
2018-06-11T20:34:01.331Z,20.40
2018-06-11T20:36:30.907Z,20.40
2018-06-11T20:39:02.199Z,20.40
2018-06-11T20:41:32.238Z,20.30
2018-06-11T20:44:02.682Z,20.30
2018-06-11T20:46:32.869Z,20.30
2018-06-11T20:49:02.855Z,20.30
2018-06-11T20:51:33.218Z,20.30
2018-06-11T20:54:03.214Z,20.30
2018-06-11T20:56:32.385Z,20.20
2018-06-11T20:59:03.294Z,20.30
2018-06-11T21:01:32.562Z,20.20
2018-06-11T21:04:02.160Z,20.30
2018-06-11T21:06:33.570Z,20.10
2018-06-11T21:09:03.488Z,20.10
2018-06-11T21:11:35.543Z,20.10
2018-06-11T21:14:05.150Z,20.10
2018-06-11T21:16:35.291Z,20.00
2018-06-11T21:19:05.963Z,20.00
2018-06-11T21:21:36.671Z,20.00
2018-06-11T21:24:07.106Z,19.90
2018-06-11T21:26:37.099Z,20.00
2018-06-11T21:29:07.287Z,19.90
2018-06-11T21:31:37.874Z,19.90
2018-06-11T21:34:07.694Z,19.80
2018-06-11T21:36:37.606Z,19.80
2018-06-11T21:39:09.175Z,19.80
2018-06-11T21:41:38.958Z,19.80
2018-06-11T21:44:08.580Z,19.80
2018-06-11T21:46:37.630Z,19.60
2018-06-11T21:49:07.485Z,19.60
2018-06-11T21:51:37.607Z,19.60
2018-06-11T21:54:07.385Z,19.50
2018-06-11T21:56:37.197Z,19.40
2018-06-11T21:59:07.014Z,19.30
2018-06-11T22:01:37.674Z,19.20
2018-06-11T22:04:07.485Z,19.10
2018-06-11T22:06:36.947Z,19.00
2018-06-11T22:09:09.018Z,19.00
2018-06-11T22:11:39.599Z,19.00
2018-06-11T22:14:09.982Z,18.90
2018-06-11T22:16:39.645Z,18.80
2018-06-11T22:19:10.666Z,18.70
2018-06-11T22:21:40.302Z,18.70
2018-06-11T22:24:10.027Z,18.60
2018-06-11T22:26:41.498Z,18.60
2018-06-11T22:29:11.922Z,18.60
2018-06-11T22:31:41.946Z,18.60
2018-06-11T22:34:12.135Z,18.60
2018-06-11T22:36:42.998Z,18.50
2018-06-11T22:39:13.510Z,18.50
2018-06-11T22:41:43.373Z,18.50
2018-06-11T22:44:13.516Z,18.40
2018-06-11T22:46:42.581Z,18.40
2018-06-11T22:49:12.435Z,18.40
2018-06-11T22:51:42.377Z,18.30
2018-06-11T22:54:13.082Z,18.30
2018-06-11T22:56:43.249Z,18.30
2018-06-11T22:59:13.307Z,18.40
2018-06-11T23:01:43.211Z,18.30
2018-06-11T23:04:13.178Z,18.20
2018-06-11T23:06:43.722Z,18.10
2018-06-11T23:09:13.370Z,18.00
2018-06-11T23:11:44.046Z,18.10
2018-06-11T23:16:44.430Z,18.20
2018-06-11T23:19:14.190Z,18.00
2018-06-11T23:21:43.907Z,18.00
2018-06-11T23:24:13.767Z,18.00
2018-06-11T23:26:43.706Z,17.90
2018-06-11T23:29:13.671Z,17.80
2018-06-11T23:31:45.725Z,17.90
2018-06-11T23:34:15.294Z,17.70
2018-06-11T23:36:45.145Z,17.70
2018-06-11T23:41:44.215Z,17.50
2018-06-11T23:44:14.139Z,17.60
2018-06-11T23:46:44.775Z,17.50
2018-06-11T23:49:15.035Z,17.60
2018-06-11T23:51:45.002Z,17.50
2018-06-11T23:54:14.644Z,17.50
2018-06-11T23:56:44.638Z,17.40
2018-06-11T23:59:14.254Z,17.30
