createdAt,value
2022-12-03T00:01:12.620Z,-18.27
2022-12-03T00:04:15.744Z,-18.27
2022-12-03T00:07:18.780Z,-18.25
2022-12-03T00:10:21.873Z,-18.25
2022-12-03T00:13:25.126Z,-18.31
2022-12-03T00:16:28.382Z,-18.31
2022-12-03T00:19:31.597Z,-18.31
2022-12-03T00:22:34.847Z,-18.31
2022-12-03T00:25:37.973Z,-18.32
2022-12-03T00:28:41.654Z,-18.31
2022-12-03T00:31:46.190Z,-18.31
2022-12-03T00:34:49.321Z,-18.28
2022-12-03T00:37:52.422Z,-18.21
2022-12-03T00:40:55.459Z,-18.16
2022-12-03T00:43:58.565Z,-18.12
2022-12-03T00:47:01.773Z,-18.12
2022-12-03T00:50:06.329Z,-18.03
2022-12-03T00:53:09.384Z,-17.95
2022-12-03T00:56:12.548Z,-17.86
2022-12-03T00:59:15.654Z,-17.75
2022-12-03T01:02:18.909Z,-17.64
2022-12-03T01:05:22.304Z,-17.52
2022-12-03T01:08:25.539Z,-17.48
2022-12-03T01:11:41.907Z,-17.42
2022-12-03T01:14:45.040Z,-17.41
2022-12-03T01:17:48.089Z,-17.39
2022-12-03T01:20:51.212Z,-17.42
2022-12-03T01:23:54.717Z,-17.43
2022-12-03T01:26:58.415Z,-17.40
2022-12-03T01:30:01.546Z,-17.39
2022-12-03T01:33:04.598Z,-17.25
2022-12-03T01:36:07.959Z,-17.07
2022-12-03T01:39:11.139Z,-16.87
2022-12-03T01:42:23.594Z,-16.67
2022-12-03T01:45:26.767Z,-16.49
2022-12-03T01:48:36.439Z,-16.40
2022-12-03T01:51:39.669Z,-16.32
2022-12-03T01:54:48.050Z,-16.24
2022-12-03T01:57:54.660Z,-16.24
2022-12-03T02:01:02.497Z,-16.15
2022-12-03T02:04:05.802Z,-16.07
2022-12-03T02:07:29.346Z,-15.92
2022-12-03T02:10:35.134Z,-15.78
2022-12-03T02:13:38.497Z,-15.74
2022-12-03T02:16:42.849Z,-15.66
2022-12-03T02:19:46.213Z,-15.51
2022-12-03T02:22:58.480Z,-15.44
2022-12-03T02:26:01.737Z,-15.40
2022-12-03T02:29:04.952Z,-15.35
2022-12-03T02:32:08.212Z,-15.24
2022-12-03T02:35:17.124Z,-15.08
2022-12-03T02:38:26.337Z,-14.96
2022-12-03T02:41:48.523Z,-14.95
2022-12-03T02:44:52.462Z,-14.86
2022-12-03T02:47:55.341Z,-14.80
2022-12-03T02:51:09.400Z,-14.83
2022-12-03T02:54:12.674Z,-14.86
2022-12-03T02:57:17.173Z,-14.80
2022-12-03T03:00:21.178Z,-14.76
2022-12-03T03:03:27.764Z,-14.63
2022-12-03T03:06:31.210Z,-14.54
2022-12-03T03:09:35.295Z,-14.38
2022-12-03T03:12:39.521Z,-14.26
2022-12-03T03:15:43.912Z,-14.28
2022-12-03T03:18:46.666Z,-14.33
2022-12-03T03:21:50.274Z,-14.34
2022-12-03T03:24:56.874Z,-14.26
2022-12-03T03:27:59.990Z,-14.23
2022-12-03T03:31:04.464Z,-14.09
2022-12-03T03:34:07.886Z,-14.02
2022-12-03T03:37:11.010Z,-14.05
2022-12-03T03:40:14.441Z,-13.98
2022-12-03T03:43:18.007Z,-13.89
2022-12-03T03:46:22.362Z,-13.78
2022-12-03T03:49:25.748Z,-13.69
2022-12-03T03:52:29.190Z,-13.54
2022-12-03T03:55:32.979Z,-13.38
2022-12-03T03:58:37.126Z,-13.25
2022-12-03T04:01:40.532Z,-13.25
2022-12-03T04:04:43.658Z,-13.25
2022-12-03T04:07:47.338Z,-13.23
2022-12-03T04:11:09.011Z,-13.02
2022-12-03T04:14:12.201Z,-12.92
2022-12-03T04:17:15.258Z,-12.93
2022-12-03T04:20:18.750Z,-12.93
2022-12-03T04:23:24.954Z,-12.97
2022-12-03T04:26:50.431Z,-12.87
2022-12-03T04:29:54.386Z,-12.80
2022-12-03T04:33:16.641Z,-12.76
2022-12-03T04:36:19.797Z,-12.73
2022-12-03T04:39:23.048Z,-12.70
2022-12-03T04:42:26.108Z,-12.60
2022-12-03T04:45:29.263Z,-12.50
2022-12-03T04:48:32.608Z,-12.43
2022-12-03T04:51:35.800Z,-12.46
2022-12-03T04:54:40.269Z,-12.39
2022-12-03T04:57:43.348Z,-12.31
2022-12-03T05:00:46.421Z,-12.27
2022-12-03T05:03:49.783Z,-12.28
2022-12-03T05:06:53.191Z,-12.37
2022-12-03T05:09:56.440Z,-12.41
2022-12-03T05:13:00.294Z,-12.41
2022-12-03T05:16:03.479Z,-12.40
2022-12-03T05:19:08.896Z,-12.45
2022-12-03T05:22:12.016Z,-12.48
2022-12-03T05:25:15.175Z,-12.45
2022-12-03T05:28:18.550Z,-12.51
2022-12-03T05:31:21.742Z,-12.50
2022-12-03T05:34:24.901Z,-12.51
2022-12-03T05:37:28.011Z,-12.54
2022-12-03T05:40:31.232Z,-12.57
2022-12-03T05:43:34.348Z,-12.54
2022-12-03T05:46:37.459Z,-12.54
2022-12-03T05:49:40.687Z,-12.48
2022-12-03T05:52:44.327Z,-12.52
2022-12-03T05:55:47.701Z,-12.52
2022-12-03T05:58:50.903Z,-12.47
2022-12-03T06:01:53.973Z,-12.49
2022-12-03T06:04:57.073Z,-12.57
2022-12-03T06:08:00.335Z,-12.66
2022-12-03T06:11:04.257Z,-12.65
2022-12-03T06:14:07.814Z,-12.64
2022-12-03T06:17:10.947Z,-12.64
2022-12-03T06:20:16.552Z,-12.62
2022-12-03T06:23:19.806Z,-12.64
2022-12-03T06:26:22.892Z,-12.71
2022-12-03T06:29:26.092Z,-12.74
2022-12-03T06:32:29.194Z,-12.73
2022-12-03T06:35:32.790Z,-12.61
2022-12-03T06:38:36.305Z,-12.62
2022-12-03T06:41:39.745Z,-12.47
2022-12-03T06:44:42.853Z,-12.44
2022-12-03T06:47:46.131Z,-12.27
2022-12-03T06:50:49.246Z,-12.08
2022-12-03T06:53:52.588Z,-11.90
2022-12-03T06:56:55.649Z,-11.94
2022-12-03T06:59:58.728Z,-12.04
2022-12-03T07:03:01.961Z,-12.08
2022-12-03T07:06:05.261Z,-12.21
2022-12-03T07:09:08.445Z,-12.20
2022-12-03T07:12:11.545Z,-12.29
2022-12-03T07:15:15.129Z,-12.29
2022-12-03T07:18:18.190Z,-12.34
2022-12-03T07:21:21.247Z,-12.33
2022-12-03T07:24:24.326Z,-12.39
2022-12-03T07:27:27.410Z,-12.53
2022-12-03T07:30:30.560Z,-12.60
2022-12-03T07:33:33.674Z,-12.66
2022-12-03T07:36:36.843Z,-12.75
2022-12-03T07:39:39.960Z,-12.74
2022-12-03T07:42:43.136Z,-12.44
2022-12-03T07:45:46.248Z,-12.50
2022-12-03T07:48:49.521Z,-12.71
2022-12-03T07:51:56.755Z,-12.88
2022-12-03T07:54:59.899Z,-13.01
2022-12-03T07:58:03.113Z,-13.14
2022-12-03T08:01:08.690Z,-13.23
2022-12-03T08:04:13.626Z,-13.35
2022-12-03T08:07:16.813Z,-13.47
2022-12-03T08:10:20.000Z,-13.55
2022-12-03T08:13:23.201Z,-13.68
2022-12-03T08:16:27.600Z,-13.80
2022-12-03T08:19:30.921Z,-13.88
2022-12-03T08:22:33.960Z,-13.98
2022-12-03T08:25:37.062Z,-14.05
2022-12-03T08:28:40.663Z,-14.11
2022-12-03T08:31:49.520Z,-14.17
2022-12-03T08:34:53.039Z,-14.25
2022-12-03T08:38:14.481Z,-14.32
2022-12-03T08:41:38.929Z,-14.39
2022-12-03T08:44:42.288Z,-14.47
2022-12-03T08:47:45.451Z,-14.51
2022-12-03T08:50:49.028Z,-14.52
2022-12-03T08:54:01.935Z,-14.54
2022-12-03T08:57:25.348Z,-14.57
2022-12-03T09:00:28.603Z,-14.61
2022-12-03T09:03:32.744Z,-14.62
2022-12-03T09:06:35.640Z,-14.63
2022-12-03T09:09:39.370Z,-14.64
2022-12-03T09:12:42.605Z,-14.66
2022-12-03T09:15:45.933Z,-14.64
2022-12-03T09:18:49.210Z,-14.67
2022-12-03T09:21:52.951Z,-14.67
2022-12-03T09:24:56.414Z,-14.67
2022-12-03T09:27:59.527Z,-14.65
2022-12-03T09:31:02.774Z,-14.67
2022-12-03T09:34:06.644Z,-14.67
2022-12-03T09:37:10.360Z,-14.65
2022-12-03T09:40:15.201Z,-14.66
2022-12-03T09:43:19.616Z,-14.68
2022-12-03T09:46:23.752Z,-14.70
2022-12-03T09:49:28.423Z,-14.72
2022-12-03T12:51:15.784Z,-14.93
2022-12-03T12:54:19.558Z,-15.03
2022-12-03T12:57:24.944Z,-15.03
2022-12-03T13:00:28.188Z,-15.05
2022-12-03T13:03:35.399Z,-15.06
2022-12-03T13:06:38.539Z,-15.11
2022-12-03T13:09:42.068Z,-15.06
2022-12-03T13:12:45.750Z,-15.04
2022-12-03T13:15:51.104Z,-15.06
2022-12-03T13:19:01.776Z,-15.04
2022-12-03T13:22:16.480Z,-15.10
2022-12-03T13:25:59.182Z,-15.04
2022-12-03T13:29:07.714Z,-15.10
2022-12-03T13:32:23.301Z,-15.10
2022-12-03T13:40:28.643Z,-15.13
2022-12-03T13:43:33.669Z,-15.13
2022-12-03T13:46:37.128Z,-15.10
2022-12-03T13:49:42.545Z,-15.12
2022-12-03T13:52:45.856Z,-15.10
2022-12-03T13:55:59.657Z,-15.06
2022-12-03T13:59:04.654Z,-15.08
2022-12-03T14:02:08.522Z,-15.09
2022-12-03T14:05:12.032Z,-15.06
2022-12-03T14:08:16.404Z,-15.04
2022-12-03T14:11:38.608Z,-15.01
2022-12-03T14:14:42.284Z,-14.99
2022-12-03T14:17:45.340Z,-15.02
2022-12-03T14:20:48.968Z,-15.02
2022-12-03T14:23:52.173Z,-15.03
2022-12-03T14:26:55.295Z,-14.98
2022-12-03T14:29:58.782Z,-15.00
2022-12-03T14:33:02.260Z,-14.98
2022-12-03T14:36:05.639Z,-14.96
2022-12-03T14:39:09.182Z,-14.91
2022-12-03T14:42:15.368Z,-14.87
2022-12-03T14:45:18.376Z,-14.80
2022-12-03T14:48:21.612Z,-14.79
2022-12-03T14:51:24.682Z,-14.79
2022-12-03T14:54:28.118Z,-14.74
2022-12-03T14:57:31.216Z,-14.76
2022-12-03T15:00:34.543Z,-14.72
2022-12-03T15:03:37.635Z,-14.69
2022-12-03T15:06:40.802Z,-14.71
2022-12-03T15:09:44.281Z,-14.72
2022-12-03T15:12:47.346Z,-14.73
2022-12-03T15:15:50.597Z,-14.74
2022-12-03T15:18:54.273Z,-14.73
2022-12-03T15:21:57.298Z,-14.74
2022-12-03T15:25:00.497Z,-14.76
2022-12-03T15:28:05.948Z,-14.78
2022-12-03T15:31:09.894Z,-14.82
2022-12-03T15:34:18.769Z,-14.82
2022-12-03T15:37:28.223Z,-14.83
2022-12-03T15:40:31.403Z,-14.82
2022-12-03T15:43:34.477Z,-14.82
2022-12-03T15:46:37.638Z,-14.82
2022-12-03T15:49:40.828Z,-14.83
2022-12-03T15:52:43.980Z,-14.84
2022-12-03T15:55:47.064Z,-14.86
2022-12-03T15:58:50.265Z,-14.86
2022-12-03T16:01:53.558Z,-14.83
2022-12-03T16:04:58.162Z,-14.82
2022-12-03T16:08:01.307Z,-14.86
2022-12-03T16:11:04.718Z,-14.88
2022-12-03T16:14:07.729Z,-14.94
2022-12-03T16:17:10.864Z,-14.96
2022-12-03T16:20:13.917Z,-14.99
2022-12-03T16:23:16.926Z,-14.99
2022-12-03T16:26:20.041Z,-15.03
2022-12-03T16:29:24.258Z,-15.07
2022-12-03T16:32:27.363Z,-15.12
2022-12-03T16:35:30.478Z,-15.14
2022-12-03T16:38:34.352Z,-15.18
2022-12-03T16:41:37.392Z,-15.20
2022-12-03T16:45:15.550Z,-15.23
2022-12-03T16:48:19.557Z,-15.25
2022-12-03T16:51:23.144Z,-15.24
2022-12-03T16:54:26.325Z,-15.31
2022-12-03T16:57:33.659Z,-15.31
2022-12-03T17:00:37.263Z,-15.32
2022-12-03T17:03:40.475Z,-15.31
2022-12-03T17:06:43.563Z,-15.33
2022-12-03T17:09:46.624Z,-15.33
2022-12-03T17:16:13.000Z,-15.32
2022-12-03T17:19:16.714Z,-15.33
2022-12-03T17:22:21.749Z,-15.36
2022-12-03T17:25:25.013Z,-15.36
2022-12-03T17:28:29.242Z,-15.39
2022-12-03T17:31:36.990Z,-15.33
2022-12-03T17:34:43.116Z,-15.35
2022-12-03T17:37:46.443Z,-15.37
2022-12-03T17:40:49.827Z,-15.37
2022-12-03T17:43:54.500Z,-15.39
2022-12-03T17:46:57.606Z,-15.39
2022-12-03T17:50:00.727Z,-15.41
2022-12-03T17:53:06.017Z,-15.39
2022-12-03T17:56:09.104Z,-15.39
2022-12-03T17:59:13.795Z,-15.38
2022-12-03T18:02:16.960Z,-15.38
2022-12-03T18:05:20.261Z,-15.38
2022-12-03T18:08:23.588Z,-15.39
2022-12-03T18:11:26.816Z,-15.41
2022-12-03T18:14:29.915Z,-15.39
2022-12-03T18:17:33.051Z,-15.41
2022-12-03T18:20:36.654Z,-15.39
2022-12-03T18:23:40.175Z,-15.40
2022-12-03T18:26:43.974Z,-15.42
2022-12-03T18:29:47.023Z,-15.42
2022-12-03T18:32:51.238Z,-15.40
2022-12-03T18:35:56.846Z,-15.42
2022-12-03T18:39:01.642Z,-15.43
2022-12-03T18:42:30.723Z,-15.42
2022-12-03T18:45:33.837Z,-15.44
2022-12-03T18:48:36.919Z,-15.47
2022-12-03T18:51:40.028Z,-15.49
2022-12-03T18:54:45.544Z,-15.50
2022-12-03T18:57:48.653Z,-15.53
2022-12-03T19:00:51.813Z,-15.55
2022-12-03T19:03:56.708Z,-15.56
2022-12-03T19:07:01.091Z,-15.57
2022-12-03T19:10:05.419Z,-15.58
2022-12-03T19:13:08.529Z,-15.59
2022-12-03T19:16:13.014Z,-15.60
2022-12-03T19:19:17.463Z,-15.58
2022-12-03T19:22:20.473Z,-15.55
2022-12-03T19:25:23.571Z,-15.55
2022-12-03T19:28:28.343Z,-15.53
2022-12-03T19:31:33.935Z,-15.52
2022-12-03T19:34:37.215Z,-15.50
2022-12-03T19:37:40.425Z,-15.48
2022-12-03T19:40:43.575Z,-15.50
2022-12-03T19:43:55.158Z,-15.49
2022-12-03T19:46:58.334Z,-15.50
2022-12-03T19:50:01.507Z,-15.52
2022-12-03T19:53:04.555Z,-15.54
2022-12-03T19:56:16.128Z,-15.57
2022-12-03T19:59:19.154Z,-15.57
2022-12-03T20:02:22.277Z,-15.60
2022-12-03T20:05:30.339Z,-15.58
2022-12-03T20:08:39.070Z,-15.65
2022-12-03T20:11:45.113Z,-15.69
2022-12-03T20:14:48.183Z,-15.73
2022-12-03T20:17:51.241Z,-15.75
2022-12-03T20:20:58.526Z,-15.80
2022-12-03T20:24:02.029Z,-15.86
2022-12-03T20:27:05.110Z,-15.89
2022-12-03T20:30:08.733Z,-15.91
2022-12-03T20:33:12.821Z,-15.94
2022-12-03T20:36:16.825Z,-15.96
2022-12-03T20:39:19.927Z,-15.96
2022-12-03T20:42:24.211Z,-15.93
2022-12-03T20:45:27.900Z,-15.91
2022-12-03T20:48:31.001Z,-15.90
2022-12-03T20:51:34.318Z,-15.88
2022-12-03T20:54:37.462Z,-15.90
2022-12-03T20:57:40.454Z,-15.86
2022-12-03T21:00:43.593Z,-15.86
2022-12-03T21:03:47.197Z,-15.84
2022-12-03T21:06:50.317Z,-15.84
2022-12-03T21:09:53.559Z,-15.84
2022-12-03T21:12:56.953Z,-15.86
2022-12-03T21:16:06.625Z,-15.87
2022-12-03T21:19:09.837Z,-15.91
2022-12-03T21:22:12.934Z,-15.93
2022-12-03T21:25:15.992Z,-15.93
2022-12-03T21:28:19.099Z,-15.93
2022-12-03T21:31:26.415Z,-15.91
2022-12-03T21:34:35.841Z,-15.90
2022-12-03T21:37:39.544Z,-15.94
2022-12-03T21:40:42.663Z,-15.95
2022-12-03T21:43:45.772Z,-15.99
2022-12-03T21:47:09.617Z,-16.02
2022-12-03T21:50:12.108Z,-16.03
2022-12-03T21:53:15.152Z,-16.02
2022-12-03T21:56:20.155Z,-15.99
2022-12-03T21:59:23.238Z,-16.02
2022-12-03T22:02:28.640Z,-16.07
2022-12-03T22:05:31.646Z,-16.13
2022-12-03T22:08:34.817Z,-16.20
2022-12-03T22:11:37.954Z,-16.34
2022-12-03T22:14:41.048Z,-16.47
2022-12-03T22:17:44.235Z,-16.49
2022-12-03T22:20:47.460Z,-16.46
2022-12-03T22:23:50.565Z,-16.46
2022-12-03T22:26:55.334Z,-16.36
2022-12-03T22:29:58.530Z,-16.25
2022-12-03T22:33:01.647Z,-16.21
2022-12-03T22:36:07.740Z,-16.13
2022-12-03T22:39:10.932Z,-16.12
2022-12-03T22:42:14.209Z,-16.00
2022-12-03T22:45:17.401Z,-15.96
2022-12-03T22:48:20.449Z,-15.96
2022-12-03T22:51:25.960Z,-15.92
2022-12-03T22:54:29.080Z,-15.90
2022-12-03T22:57:32.659Z,-15.84
2022-12-03T23:00:38.681Z,-15.81
2022-12-03T23:03:42.027Z,-15.85
2022-12-03T23:06:45.264Z,-15.87
2022-12-03T23:09:48.306Z,-15.92
2022-12-03T23:12:51.371Z,-15.94
2022-12-03T23:15:54.488Z,-15.92
2022-12-03T23:19:02.063Z,-15.94
2022-12-03T23:22:05.270Z,-15.92
2022-12-03T23:25:09.063Z,-15.91
2022-12-03T23:28:13.174Z,-15.86
2022-12-03T23:31:21.108Z,-15.84
2022-12-03T23:34:24.349Z,-15.85
2022-12-03T23:37:27.618Z,-15.82
2022-12-03T23:40:30.936Z,-15.85
2022-12-03T23:43:34.075Z,-15.89
2022-12-03T23:46:40.541Z,-15.88
2022-12-03T23:49:43.783Z,-15.83
2022-12-03T23:52:47.098Z,-15.84
2022-12-03T23:55:50.521Z,-15.78
2022-12-03T23:58:53.636Z,-15.74
