createdAt,value
2018-05-02T00:00:49.237Z,94964.94
2018-05-02T00:03:15.187Z,94963.55
2018-05-02T00:05:41.208Z,94959.81
2018-05-02T00:08:07.228Z,94955.67
2018-05-02T00:10:33.172Z,94960.80
2018-05-02T00:12:59.155Z,94960.80
2018-05-02T00:15:25.135Z,94959.98
2018-05-02T00:17:51.115Z,94961.20
2018-05-02T00:20:17.095Z,94960.63
2018-05-02T00:22:43.078Z,94962.00
2018-05-02T00:25:09.085Z,94956.85
2018-05-02T00:27:35.064Z,94961.60
2018-05-02T00:30:01.013Z,94959.24
2018-05-02T00:32:27.031Z,94955.30
2018-05-02T00:34:52.978Z,94954.89
2018-05-02T00:37:18.969Z,94956.08
2018-05-02T00:39:44.951Z,94952.70
2018-05-02T00:42:10.957Z,94955.09
2018-05-02T00:44:36.937Z,94956.25
2018-05-02T00:47:02.953Z,94959.59
2018-05-02T00:49:28.931Z,94957.43
2018-05-02T00:51:54.880Z,94953.69
2018-05-02T00:54:20.857Z,94956.05
2018-05-02T00:56:46.877Z,94949.72
2018-05-02T00:59:12.953Z,94950.70
2018-05-02T01:01:38.908Z,94956.22
2018-05-02T01:04:04.912Z,94960.36
2018-05-02T01:06:30.894Z,94960.94
2018-05-02T01:08:56.840Z,94962.33
2018-05-02T01:11:22.854Z,94962.33
2018-05-02T01:13:48.802Z,94958.38
2018-05-02T01:16:14.778Z,94959.56
2018-05-02T01:18:40.782Z,94967.67
2018-05-02T01:21:06.731Z,94961.34
2018-05-02T01:23:32.717Z,94966.29
2018-05-02T01:25:58.701Z,94960.36
2018-05-02T01:28:24.707Z,94963.13
2018-05-02T01:30:50.691Z,94961.34
2018-05-02T01:33:16.673Z,94967.67
2018-05-02T01:35:42.767Z,94963.53
2018-05-02T01:38:08.783Z,94960.77
2018-05-02T01:40:34.730Z,94957.00
2018-05-02T01:43:00.714Z,94961.55
2018-05-02T01:45:26.695Z,94962.52
2018-05-02T01:47:52.673Z,94955.80
2018-05-02T01:50:18.675Z,94963.10
2018-05-02T01:52:44.654Z,94967.45
2018-05-02T01:55:10.608Z,94965.46
2018-05-02T01:57:36.581Z,94960.54
2018-05-02T02:00:02.558Z,94968.83
2018-05-02T02:02:28.581Z,94958.36
2018-05-02T02:04:54.595Z,94956.58
2018-05-02T02:07:20.543Z,94957.55
2018-05-02T02:09:46.528Z,94955.19
2018-05-02T02:12:12.507Z,94958.76
2018-05-02T02:14:38.483Z,94954.41
2018-05-02T02:17:04.469Z,94948.11
2018-05-02T02:19:30.468Z,94953.03
2018-05-02T02:21:56.467Z,94954.01
2018-05-02T02:24:22.448Z,94956.77
2018-05-02T02:26:48.426Z,94959.53
2018-05-02T02:29:14.431Z,94962.13
2018-05-02T02:31:40.417Z,94960.16
2018-05-02T02:34:06.579Z,94963.10
2018-05-02T02:36:32.402Z,94960.54
2018-05-02T02:38:58.371Z,94963.48
2018-05-02T02:41:24.348Z,94966.64
2018-05-02T02:43:50.324Z,94967.62
2018-05-02T02:46:16.347Z,94972.34
2018-05-02T02:48:42.330Z,94976.69
2018-05-02T02:51:08.317Z,94973.31
2018-05-02T02:53:34.298Z,94981.23
2018-05-02T02:56:00.280Z,94977.66
2018-05-02T02:58:26.302Z,94982.78
2018-05-02T03:00:52.357Z,94982.78
2018-05-02T03:03:18.302Z,94984.56
2018-05-02T03:05:44.320Z,94989.86
2018-05-02T03:08:10.272Z,94987.33
2018-05-02T03:10:36.245Z,94990.09
2018-05-02T03:13:02.263Z,94990.89
2018-05-02T03:15:28.275Z,94996.42
2018-05-02T03:17:54.217Z,94992.27
2018-05-02T03:20:20.238Z,94999.55
2018-05-02T03:22:46.193Z,95001.94
2018-05-02T03:25:12.173Z,95005.88
2018-05-02T03:27:38.182Z,95008.64
2018-05-02T03:30:04.145Z,95004.09
2018-05-02T03:32:30.133Z,95001.54
2018-05-02T03:34:56.117Z,94998.95
2018-05-02T03:37:22.108Z,95005.45
2018-05-02T03:39:48.100Z,95007.03
2018-05-02T03:42:14.083Z,95015.72
2018-05-02T03:44:40.063Z,95016.30
2018-05-02T03:47:06.068Z,95016.87
2018-05-02T03:49:32.103Z,95015.49
2018-05-02T03:51:58.076Z,95019.83
2018-05-02T03:54:24.055Z,95021.82
2018-05-02T03:56:50.035Z,95022.97
2018-05-02T03:59:15.971Z,95020.81
2018-05-02T04:01:41.954Z,95019.83
2018-05-02T04:04:07.936Z,95021.39
2018-05-02T04:06:33.939Z,95022.37
2018-05-02T04:08:59.951Z,95013.67
2018-05-02T04:11:25.899Z,95025.70
2018-05-02T04:13:51.909Z,95023.95
2018-05-02T04:16:17.865Z,95023.72
2018-05-02T04:18:43.972Z,95026.48
2018-05-02T04:21:09.979Z,95027.45
2018-05-02T04:23:35.960Z,95021.53
2018-05-02T04:26:01.955Z,95025.09
2018-05-02T04:28:27.985Z,95027.08
2018-05-02T04:30:54.004Z,95036.17
2018-05-02T04:33:20.020Z,95031.45
2018-05-02T04:35:46.001Z,95027.31
2018-05-02T04:38:11.955Z,95037.95
2018-05-02T04:40:37.964Z,95044.69
2018-05-02T04:43:03.948Z,95037.98
2018-05-02T04:45:29.955Z,95034.05
2018-05-02T04:47:55.940Z,95042.56
2018-05-02T04:50:21.955Z,95039.57
2018-05-02T04:52:50.125Z,95038.59
2018-05-02T04:55:16.208Z,95034.45
2018-05-02T04:57:42.101Z,95032.06
2018-05-02T05:00:08.086Z,95026.73
2018-05-02T05:02:34.100Z,95027.72
2018-05-02T05:05:00.111Z,95029.09
2018-05-02T05:07:26.126Z,95027.31
2018-05-02T05:09:52.097Z,95030.66
2018-05-02T05:12:18.171Z,95032.44
2018-05-02T05:14:44.100Z,95033.41
2018-05-02T05:17:10.083Z,95030.25
2018-05-02T05:19:36.055Z,95031.63
2018-05-02T05:22:02.041Z,95039.54
2018-05-02T05:24:28.102Z,95042.50
2018-05-02T05:26:54.088Z,95042.10
2018-05-02T05:29:20.072Z,95040.89
2018-05-02T05:31:46.058Z,95037.15
2018-05-02T05:34:12.068Z,95037.55
2018-05-02T05:36:38.053Z,95038.73
2018-05-02T05:39:04.029Z,95039.14
2018-05-02T05:41:30.010Z,95036.17
2018-05-02T05:43:56.005Z,95038.94
2018-05-02T05:46:22.036Z,95039.54
2018-05-02T05:48:48.026Z,95035.80
2018-05-02T05:51:13.976Z,95032.47
2018-05-02T05:53:40.061Z,95040.14
2018-05-02T05:56:06.048Z,95034.02
2018-05-02T05:58:32.105Z,95037.81
2018-05-02T06:00:58.085Z,95039.77
2018-05-02T06:03:24.100Z,95044.09
2018-05-02T06:05:50.051Z,95047.45
2018-05-02T06:08:16.068Z,95048.45
2018-05-02T06:10:42.011Z,95043.91
2018-05-02T06:13:08.024Z,95042.70
2018-05-02T06:15:34.000Z,95037.38
2018-05-02T06:17:59.947Z,95040.92
2018-05-02T06:20:25.973Z,95037.78
2018-05-02T06:22:51.983Z,95040.11
2018-05-02T06:25:17.952Z,95040.28
2018-05-02T06:27:43.942Z,95037.52
2018-05-02T06:30:09.925Z,95033.95
2018-05-02T06:32:35.913Z,95038.50
2018-05-02T06:35:01.902Z,95027.05
2018-05-02T06:37:27.890Z,95026.28
2018-05-02T06:39:53.876Z,95024.09
2018-05-02T06:42:19.860Z,95029.44
2018-05-02T06:44:45.838Z,95026.48
2018-05-02T06:47:11.842Z,95026.08
2018-05-02T06:49:37.853Z,95026.48
2018-05-02T06:52:03.837Z,95035.57
2018-05-02T06:54:29.825Z,95027.31
2018-05-02T06:56:55.880Z,95026.33
2018-05-02T06:59:21.905Z,95023.16
2018-05-02T07:01:47.871Z,95019.73
2018-05-02T07:04:13.867Z,95024.89
2018-05-02T07:06:39.875Z,95021.99
2018-05-02T07:09:05.848Z,95018.94
2018-05-02T07:11:31.870Z,95023.43
2018-05-02T07:13:57.859Z,95014.48
2018-05-02T07:16:23.959Z,95015.46
2018-05-02T07:18:50.002Z,95016.98
2018-05-02T07:21:15.966Z,95014.45
2018-05-02T07:23:41.979Z,95023.45
2018-05-02T07:26:07.958Z,95017.10
2018-05-02T07:28:33.939Z,95022.74
2018-05-02T07:30:59.918Z,95021.73
2018-05-02T07:33:25.864Z,95012.45
2018-05-02T07:35:51.889Z,95008.05
2018-05-02T07:38:17.865Z,95013.80
2018-05-02T07:40:43.820Z,95009.02
2018-05-02T07:43:09.808Z,94996.83
2018-05-02T07:45:35.782Z,95000.16
2018-05-02T07:48:01.794Z,95000.16
2018-05-02T07:50:27.753Z,95000.73
2018-05-02T07:52:53.755Z,94994.03
2018-05-02T07:55:19.775Z,94992.45
2018-05-02T07:57:45.787Z,94984.16
2018-05-02T08:00:11.796Z,94987.08
2018-05-02T08:02:37.773Z,94977.84
2018-05-02T08:05:03.755Z,94978.23
2018-05-02T08:07:29.731Z,94975.16
2018-05-02T08:09:55.702Z,94976.72
2018-05-02T08:15:05.645Z,94974.77
2018-05-02T08:17:31.608Z,94968.06
2018-05-02T08:19:57.611Z,94966.10
2018-05-02T08:22:23.595Z,94959.38
2018-05-02T08:24:49.575Z,94959.62
2018-05-02T08:27:15.552Z,94953.53
2018-05-02T08:29:41.541Z,94952.52
2018-05-02T08:32:07.513Z,94949.97
2018-05-02T08:34:33.498Z,94947.78
2018-05-02T08:36:59.485Z,94951.55
2018-05-02T08:39:25.517Z,94951.55
2018-05-02T08:41:51.499Z,94948.01
2018-05-02T08:44:17.558Z,94952.92
2018-05-02T08:46:43.535Z,94950.80
2018-05-02T08:49:09.484Z,94944.47
2018-05-02T08:51:35.585Z,94943.09
2018-05-02T08:54:01.566Z,94944.88
2018-05-02T08:56:27.575Z,94942.70
2018-05-02T08:58:53.523Z,94943.11
2018-05-02T09:01:19.513Z,94944.29
2018-05-02T09:03:45.646Z,94943.52
2018-05-02T09:06:11.537Z,94942.16
2018-05-02T09:08:37.583Z,94940.37
2018-05-02T09:11:03.498Z,94942.56
2018-05-02T09:13:29.480Z,94945.33
2018-05-02T09:15:55.460Z,94937.81
2018-05-02T09:18:21.531Z,94940.98
2018-05-02T09:20:47.524Z,94940.00
2018-05-02T09:23:13.511Z,94935.28
2018-05-02T09:25:39.526Z,94929.36
2018-05-02T09:28:05.496Z,94927.20
2018-05-02T09:30:31.539Z,94924.03
2018-05-02T09:32:57.506Z,94929.16
2018-05-02T09:35:23.487Z,94919.72
2018-05-02T09:37:49.512Z,94920.89
2018-05-02T09:40:15.522Z,94923.89
2018-05-02T09:42:41.496Z,94913.81
2018-05-02T09:45:07.503Z,94913.41
2018-05-02T09:47:33.448Z,94918.36
2018-05-02T09:49:59.445Z,94910.67
2018-05-02T09:52:25.420Z,94912.05
2018-05-02T09:54:51.402Z,94905.55
2018-05-02T09:57:17.384Z,94906.77
2018-05-02T09:59:43.367Z,94904.38
2018-05-02T10:02:09.360Z,94894.94
2018-05-02T10:04:35.359Z,94894.36
2018-05-02T10:07:01.327Z,94887.63
2018-05-02T10:09:27.337Z,94883.48
2018-05-02T10:11:53.310Z,94884.86
2018-05-02T10:14:19.267Z,94881.52
2018-05-02T10:16:45.270Z,94885.67
2018-05-02T10:19:11.263Z,94887.45
2018-05-02T10:21:37.316Z,94881.92
2018-05-02T10:24:03.374Z,94873.44
2018-05-02T10:26:29.351Z,94874.62
2018-05-02T10:28:55.398Z,94872.86
2018-05-02T10:31:21.349Z,94876.83
2018-05-02T10:33:47.369Z,94871.88
2018-05-02T10:36:13.356Z,94864.59
2018-05-02T10:38:39.335Z,94870.93
2018-05-02T10:41:05.315Z,94867.56
2018-05-02T10:43:31.338Z,94870.00
2018-05-02T10:45:57.320Z,94861.31
2018-05-02T10:48:23.418Z,94861.72
2018-05-02T10:50:49.383Z,94847.30
2018-05-02T10:53:15.333Z,94855.81
2018-05-02T10:55:41.343Z,94855.20
2018-05-02T10:58:07.300Z,94851.87
2018-05-02T11:00:33.320Z,94854.05
2018-05-02T11:02:59.284Z,94857.02
2018-05-02T11:05:25.261Z,94853.29
2018-05-02T11:07:51.247Z,94848.55
2018-05-02T11:10:17.240Z,94844.20
2018-05-02T11:12:43.229Z,94845.23
2018-05-02T11:15:09.254Z,94846.98
2018-05-02T11:17:35.245Z,94847.39
2018-05-02T11:20:01.225Z,94840.30
2018-05-02T11:22:27.185Z,94843.47
2018-05-02T11:24:53.160Z,94835.19
2018-05-02T11:27:19.306Z,94841.11
2018-05-02T11:29:45.208Z,94832.19
2018-05-02T11:32:11.193Z,94830.03
2018-05-02T11:34:37.197Z,94824.11
2018-05-02T11:37:03.171Z,94826.07
2018-05-02T11:39:29.168Z,94827.85
2018-05-02T11:41:55.154Z,94816.80
2018-05-02T11:44:21.172Z,94814.84
2018-05-02T11:46:47.198Z,94798.27
2018-05-02T11:49:13.224Z,94805.16
2018-05-02T11:51:39.198Z,94789.98
2018-05-02T11:54:05.213Z,94785.63
2018-05-02T11:56:31.194Z,94784.05
2018-05-02T11:58:57.205Z,94776.17
2018-05-02T12:01:23.163Z,94775.56
2018-05-02T12:03:49.194Z,94774.97
2018-05-02T12:06:15.191Z,94768.23
2018-05-02T12:08:41.181Z,94763.34
2018-05-02T12:11:07.168Z,94765.31
2018-05-02T12:13:33.191Z,94759.39
2018-05-02T12:15:59.187Z,94751.91
2018-05-02T12:18:25.189Z,94761.19
2018-05-02T12:20:51.175Z,94751.12
2018-05-02T12:23:17.191Z,94750.31
2018-05-02T12:25:43.203Z,94745.42
2018-05-02T12:28:09.191Z,94744.44
2018-05-02T12:30:35.139Z,94740.31
2018-05-02T12:33:01.124Z,94735.77
2018-05-02T12:35:27.118Z,94725.89
2018-05-02T12:37:53.113Z,94724.14
2018-05-02T12:40:19.179Z,94718.98
2018-05-02T12:42:45.156Z,94715.64
2018-05-02T12:45:11.144Z,94717.02
2018-05-02T12:47:37.124Z,94713.28
2018-05-02T12:50:03.098Z,94707.35
2018-05-02T12:52:29.079Z,94705.16
2018-05-02T12:54:55.060Z,94699.03
2018-05-02T12:57:21.084Z,94699.02
2018-05-02T12:59:47.069Z,94701.58
2018-05-02T13:02:13.086Z,94699.81
2018-05-02T13:04:39.064Z,94689.95
2018-05-02T13:07:05.045Z,94697.47
2018-05-02T13:09:31.070Z,94694.89
2018-05-02T13:11:57.054Z,94695.87
2018-05-02T13:14:23.108Z,94690.91
2018-05-02T13:16:49.065Z,94683.41
2018-05-02T13:19:15.086Z,94687.73
2018-05-02T13:21:41.040Z,94691.88
2018-05-02T13:24:07.048Z,94684.17
2018-05-02T13:26:33.045Z,94682.56
2018-05-02T13:28:59.021Z,94681.39
2018-05-02T13:31:25.032Z,94674.88
2018-05-02T13:33:51.015Z,94678.80
2018-05-02T13:36:16.964Z,94678.05
2018-05-02T13:38:42.968Z,94675.69
2018-05-02T13:41:08.961Z,94671.39
2018-05-02T13:43:34.979Z,94666.27
2018-05-02T13:46:00.931Z,94673.37
2018-05-02T13:48:26.921Z,94676.55
2018-05-02T13:50:52.913Z,94667.68
2018-05-02T13:53:18.953Z,94666.49
2018-05-02T13:55:44.976Z,94675.41
2018-05-02T13:58:10.956Z,94673.80
2018-05-02T14:00:36.986Z,94676.56
2018-05-02T14:03:03.002Z,94677.56
2018-05-02T14:05:28.980Z,94682.72
2018-05-02T14:07:54.930Z,94688.84
2018-05-02T14:10:20.954Z,94690.22
2018-05-02T14:12:46.938Z,94696.53
2018-05-02T14:15:12.913Z,94695.14
2018-05-02T14:17:38.927Z,94699.29
2018-05-02T14:20:04.870Z,94705.39
2018-05-02T14:22:30.886Z,94701.03
2018-05-02T14:24:56.836Z,94704.19
2018-05-02T14:27:22.819Z,94707.56
2018-05-02T14:29:48.806Z,94714.65
2018-05-02T14:32:14.815Z,94721.15
2018-05-02T14:34:40.768Z,94721.36
2018-05-02T14:37:06.779Z,94727.23
2018-05-02T14:39:32.723Z,94730.80
2018-05-02T14:41:58.726Z,94724.86
2018-05-02T14:44:24.724Z,94725.43
2018-05-02T14:46:50.732Z,94716.38
2018-05-02T14:49:16.721Z,94716.14
2018-05-02T14:51:42.730Z,94722.48
2018-05-02T14:54:08.715Z,94721.09
2018-05-02T14:56:34.752Z,94722.63
2018-05-02T14:59:00.699Z,94723.24
2018-05-02T15:01:26.721Z,94729.34
2018-05-02T15:03:52.709Z,94726.98
2018-05-02T15:06:18.724Z,94728.37
2018-05-02T15:08:44.717Z,94731.93
2018-05-02T15:11:10.724Z,94742.77
2018-05-02T15:13:36.731Z,94741.78
2018-05-02T15:16:02.735Z,94747.89
2018-05-02T15:18:28.947Z,94742.75
2018-05-02T15:20:54.938Z,94746.89
2018-05-02T15:23:20.944Z,94754.78
2018-05-02T15:25:46.932Z,94756.16
2018-05-02T15:28:19.986Z,94750.84
2018-05-02T15:30:46.059Z,94760.69
2018-05-02T15:33:11.996Z,94762.47
2018-05-02T15:35:37.974Z,94754.56
2018-05-02T15:38:03.952Z,94764.23
2018-05-02T15:40:29.974Z,94763.41
2018-05-02T15:42:55.922Z,94765.21
2018-05-02T15:45:21.933Z,94761.42
2018-05-02T15:47:47.914Z,94768.52
2018-05-02T15:50:13.888Z,94766.95
2018-05-02T15:52:39.876Z,94773.05
2018-05-02T15:55:05.866Z,94773.45
2018-05-02T15:57:31.845Z,94771.87
2018-05-02T15:59:57.884Z,94772.85
2018-05-02T16:02:23.890Z,94772.45
2018-05-02T16:04:49.847Z,94771.47
2018-05-02T16:07:15.867Z,94772.24
2018-05-02T16:09:41.846Z,94768.30
2018-05-02T16:12:07.792Z,94772.85
2018-05-02T16:14:33.777Z,94783.90
2018-05-02T16:16:59.836Z,94777.39
2018-05-02T16:19:25.818Z,94778.38
2018-05-02T16:21:51.776Z,94778.78
2018-05-02T16:24:17.801Z,94775.78
2018-05-02T16:26:43.772Z,94776.77
2018-05-02T16:29:09.721Z,94774.00
2018-05-02T16:31:35.726Z,94778.36
2018-05-02T16:34:01.696Z,94782.09
2018-05-02T16:36:27.687Z,94781.29
2018-05-02T16:38:53.699Z,94777.95
2018-05-02T16:41:19.652Z,94780.51
2018-05-02T16:43:45.653Z,94786.81
2018-05-02T16:46:11.632Z,94785.03
2018-05-02T16:48:37.640Z,94796.86
2018-05-02T16:51:03.620Z,94795.88
2018-05-02T16:53:29.613Z,94788.58
2018-05-02T16:55:55.621Z,94788.00
2018-05-02T16:58:21.570Z,94782.65
2018-05-02T17:00:47.561Z,94782.25
2018-05-02T17:03:13.544Z,94783.23
2018-05-02T17:05:39.550Z,94774.54
2018-05-02T17:08:05.502Z,94783.03
2018-05-02T17:10:31.484Z,94790.34
2018-05-02T17:12:57.472Z,94792.89
2018-05-02T17:15:23.448Z,94785.59
2018-05-02T17:17:49.424Z,94789.53
2018-05-02T17:20:15.440Z,94783.61
2018-05-02T17:22:41.387Z,94789.91
2018-05-02T17:25:07.404Z,94798.38
2018-05-02T17:27:33.634Z,94798.58
2018-05-02T17:29:59.693Z,94790.47
2018-05-02T17:32:25.640Z,94789.48
2018-05-02T17:34:51.626Z,94793.63
2018-05-02T17:37:17.627Z,94792.42
2018-05-02T17:39:43.610Z,94796.20
2018-05-02T17:42:09.610Z,94795.80
2018-05-02T17:44:35.624Z,94797.75
2018-05-02T17:47:01.610Z,94795.39
2018-05-02T17:49:27.573Z,94794.98
2018-05-02T17:51:53.567Z,94794.19
2018-05-02T17:54:19.617Z,94801.49
2018-05-02T17:56:45.566Z,94799.52
2018-05-02T17:59:11.544Z,94799.11
2018-05-02T18:01:37.537Z,94798.13
2018-05-02T18:04:03.519Z,94799.11
2018-05-02T18:06:29.528Z,94805.84
2018-05-02T18:08:55.501Z,94802.67
2018-05-02T18:11:21.516Z,94799.11
2018-05-02T18:13:47.493Z,94799.11
2018-05-02T18:16:13.531Z,94796.92
2018-05-02T18:18:39.558Z,94796.52
2018-05-02T18:21:05.546Z,94802.05
2018-05-02T18:23:31.609Z,94800.09
2018-05-02T18:25:57.595Z,94808.38
2018-05-02T18:28:23.543Z,94809.35
2018-05-02T18:30:49.555Z,94812.11
2018-05-02T18:33:15.533Z,94817.06
2018-05-02T18:35:41.562Z,94818.09
2018-05-02T18:38:07.518Z,94822.65
2018-05-02T18:40:33.535Z,94823.25
2018-05-02T18:42:59.478Z,94828.38
2018-05-02T18:45:25.466Z,94828.39
2018-05-02T18:47:51.480Z,94831.56
2018-05-02T18:50:17.460Z,94832.16
2018-05-02T18:52:43.436Z,94840.05
2018-05-02T18:55:09.451Z,94839.07
2018-05-02T18:57:35.434Z,94836.48
2018-05-02T19:00:01.417Z,94842.41
2018-05-02T19:02:27.367Z,94841.20
2018-05-02T19:04:53.342Z,94843.23
2018-05-02T19:07:19.364Z,94839.88
2018-05-02T19:09:45.305Z,94845.39
2018-05-02T19:12:11.368Z,94849.77
2018-05-02T19:14:37.266Z,94848.56
2018-05-02T19:17:03.296Z,94848.37
2018-05-02T19:19:29.272Z,94852.32
2018-05-02T19:21:55.250Z,94853.70
2018-05-02T19:24:21.235Z,94849.21
2018-05-02T19:26:47.256Z,94851.17
2018-05-02T19:29:13.217Z,94850.19
2018-05-02T19:31:39.264Z,94847.22
2018-05-02T19:34:05.219Z,94849.98
2018-05-02T19:36:31.204Z,94853.14
2018-05-02T19:38:57.190Z,94851.99
2018-05-02T19:41:23.205Z,94851.99
2018-05-02T19:43:49.166Z,94848.03
2018-05-02T19:46:15.176Z,94847.85
2018-05-02T19:48:41.134Z,94841.58
2018-05-02T19:51:07.160Z,94842.33
2018-05-02T19:53:33.181Z,94844.28
2018-05-02T19:55:59.133Z,94843.28
2018-05-02T19:58:25.116Z,94837.94
2018-05-02T20:00:51.132Z,94823.92
2018-05-02T20:03:17.102Z,94838.14
2018-05-02T20:05:43.158Z,94833.37
2018-05-02T20:08:09.125Z,94833.94
2018-05-02T20:10:35.065Z,94834.15
2018-05-02T20:13:01.042Z,94838.08
2018-05-02T20:15:27.025Z,94840.07
2018-05-02T20:17:53.043Z,94832.36
2018-05-02T20:20:19.004Z,94830.00
2018-05-02T20:22:44.980Z,94831.39
2018-05-02T20:25:10.979Z,94826.44
2018-05-02T20:27:36.987Z,94829.41
2018-05-02T20:30:02.993Z,94831.56
2018-05-02T20:32:28.969Z,94830.78
2018-05-02T20:34:54.916Z,94834.53
2018-05-02T20:37:20.903Z,94830.96
2018-05-02T20:39:46.912Z,94829.98
2018-05-02T20:42:12.873Z,94828.77
2018-05-02T20:44:38.846Z,94822.84
2018-05-02T20:47:04.860Z,94823.25
2018-05-02T20:49:30.852Z,94823.66
2018-05-02T20:51:56.822Z,94820.30
2018-05-02T20:54:22.835Z,94825.41
2018-05-02T20:56:48.814Z,94824.03
2018-05-02T20:59:14.754Z,94831.91
2018-05-02T21:01:40.743Z,94833.30
2018-05-02T21:04:06.719Z,94839.22
2018-05-02T21:06:32.715Z,94838.02
2018-05-02T21:08:58.707Z,94838.42
2018-05-02T21:11:24.728Z,94841.98
2018-05-02T21:13:50.738Z,94848.48
2018-05-02T21:16:16.741Z,94848.08
2018-05-02T21:18:42.756Z,94853.61
2018-05-02T21:21:08.747Z,94849.47
2018-05-02T21:23:34.701Z,94851.45
2018-05-02T21:26:00.685Z,94853.41
2018-05-02T21:28:26.661Z,94859.34
2018-05-02T21:30:52.659Z,94860.72
2018-05-02T21:33:18.639Z,94861.70
2018-05-02T21:35:44.682Z,94866.02
2018-05-02T21:38:10.654Z,94862.27
2018-05-02T21:40:36.661Z,94865.61
2018-05-02T21:43:02.653Z,94862.84
2018-05-02T21:45:28.608Z,94862.84
2018-05-02T21:47:54.583Z,94863.25
2018-05-02T21:50:20.601Z,94866.02
2018-05-02T21:52:46.555Z,94865.23
2018-05-02T21:55:12.542Z,94867.59
2018-05-02T21:57:38.531Z,94863.45
2018-05-02T22:00:04.517Z,94868.98
2018-05-02T22:02:30.526Z,94869.95
2018-05-02T22:04:56.505Z,94868.58
2018-05-02T22:07:22.493Z,94861.84
2018-05-02T22:09:48.468Z,94868.17
2018-05-02T22:12:14.447Z,94867.77
2018-05-02T22:14:40.426Z,94863.23
2018-05-02T22:17:06.403Z,94855.55
2018-05-02T22:19:32.383Z,94857.70
2018-05-02T22:21:58.438Z,94855.92
2018-05-02T22:24:24.380Z,94849.63
2018-05-02T22:26:50.357Z,94849.63
2018-05-02T22:29:16.343Z,94843.70
2018-05-02T22:31:42.327Z,94851.00
2018-05-02T22:34:08.362Z,94848.24
2018-05-02T22:36:34.312Z,94847.03
2018-05-02T22:39:00.297Z,94846.05
2018-05-02T22:41:26.273Z,94840.53
2018-05-02T22:43:52.283Z,94841.52
2018-05-02T22:46:18.232Z,94840.53
2018-05-02T22:48:44.256Z,94835.59
2018-05-02T22:51:10.233Z,94831.65
2018-05-02T22:53:36.194Z,94838.95
2018-05-02T22:56:02.203Z,94837.58
2018-05-02T22:58:28.210Z,94839.33
2018-05-02T23:00:54.140Z,94832.83
2018-05-02T23:03:20.124Z,94839.94
2018-05-02T23:05:46.138Z,94838.55
2018-05-02T23:08:12.116Z,94839.94
2018-05-02T23:10:38.098Z,94827.11
2018-05-02T23:13:04.091Z,94832.05
2018-05-02T23:15:30.096Z,94825.72
2018-05-02T23:17:56.084Z,94829.66
2018-05-02T23:20:22.067Z,94827.69
2018-05-02T23:22:48.080Z,94823.54
2018-05-02T23:25:14.066Z,94822.96
2018-05-02T23:27:40.082Z,94817.21
2018-05-02T23:30:06.019Z,94820.38
2018-05-02T23:32:32.022Z,94813.30
2018-05-02T23:34:57.974Z,94816.23
2018-05-02T23:37:23.987Z,94808.35
2018-05-02T23:39:49.962Z,94817.44
2018-05-02T23:42:15.983Z,94820.38
2018-05-02T23:44:41.997Z,94821.35
2018-05-02T23:47:08.002Z,94819.40
2018-05-02T23:49:33.977Z,94813.07
2018-05-02T23:51:59.958Z,94817.21
2018-05-02T23:54:25.942Z,94808.55
2018-05-02T23:56:51.972Z,94817.61
2018-05-02T23:59:18.003Z,94809.94
