createdAt,value
2019-05-22T00:01:24.694Z,17.40
2019-05-22T00:03:59.224Z,17.50
2019-05-22T00:06:34.242Z,17.40
2019-05-22T00:09:07.772Z,17.30
2019-05-22T00:11:37.978Z,17.30
2019-05-22T00:14:09.420Z,17.30
2019-05-22T00:16:39.952Z,17.00
2019-05-22T00:19:09.938Z,17.20
2019-05-22T00:21:42.485Z,17.30
2019-05-22T00:24:16.871Z,17.30
2019-05-22T00:26:46.601Z,17.40
2019-05-22T00:29:16.174Z,17.30
2019-05-22T00:31:45.450Z,17.30
2019-05-22T00:34:15.568Z,17.20
2019-05-22T00:36:46.684Z,17.10
2019-05-22T00:39:18.793Z,16.90
2019-05-22T00:41:51.148Z,16.80
2019-05-22T00:44:21.149Z,16.70
2019-05-22T00:46:52.735Z,16.60
2019-05-22T00:49:24.697Z,16.60
2019-05-22T00:52:07.254Z,16.60
2019-05-22T00:54:55.496Z,16.50
2019-05-22T00:57:44.388Z,16.50
2019-05-22T01:00:24.132Z,16.50
2019-05-22T01:02:56.210Z,16.20
2019-05-22T01:05:27.698Z,16.40
2019-05-22T01:07:57.630Z,16.40
2019-05-22T01:10:30.176Z,16.40
2019-05-22T01:13:03.445Z,16.40
2019-05-22T01:15:35.090Z,16.40
2019-05-22T01:18:07.889Z,16.20
2019-05-22T01:20:38.077Z,15.90
2019-05-22T01:23:09.022Z,16.10
2019-05-22T01:25:38.933Z,16.10
2019-05-22T01:28:09.198Z,16.10
2019-05-22T01:30:45.779Z,16.20
2019-05-22T01:33:20.370Z,16.30
2019-05-22T01:36:07.469Z,16.20
2019-05-22T01:38:38.506Z,16.20
2019-05-22T01:41:14.820Z,16.10
2019-05-22T01:43:43.734Z,16.20
2019-05-22T01:46:14.155Z,16.10
2019-05-22T01:48:45.198Z,16.20
2019-05-22T01:51:15.945Z,16.30
2019-05-22T01:53:46.693Z,16.30
2019-05-22T01:56:19.203Z,16.30
2019-05-22T01:58:49.951Z,16.20
2019-05-22T02:01:20.941Z,16.30
2019-05-22T02:03:54.188Z,16.20
2019-05-22T02:06:25.052Z,16.00
2019-05-22T02:09:28.847Z,16.10
2019-05-22T02:12:15.774Z,16.20
2019-05-22T02:14:48.320Z,16.10
2019-05-22T02:17:20.125Z,15.90
2019-05-22T02:19:50.469Z,15.80
2019-05-22T02:22:20.270Z,15.90
2019-05-22T02:24:51.804Z,16.00
2019-05-22T02:27:22.243Z,16.10
2019-05-22T02:29:54.831Z,16.20
2019-05-22T02:32:25.897Z,16.10
2019-05-22T02:34:56.910Z,16.10
2019-05-22T02:37:27.411Z,15.70
2019-05-22T02:39:56.585Z,15.70
2019-05-22T02:42:29.956Z,15.90
2019-05-22T02:44:59.984Z,16.00
2019-05-22T02:47:29.694Z,15.70
2019-05-22T02:49:59.748Z,15.60
2019-05-22T02:52:29.949Z,15.30
2019-05-22T02:54:59.824Z,15.40
2019-05-22T02:57:31.637Z,15.60
2019-05-22T03:00:00.927Z,15.60
2019-05-22T03:02:32.412Z,15.50
2019-05-22T03:05:09.510Z,15.40
2019-05-22T03:07:42.104Z,15.60
2019-05-22T03:10:15.971Z,15.40
2019-05-22T03:12:46.123Z,15.40
2019-05-22T03:15:18.476Z,15.40
2019-05-22T03:17:49.618Z,15.20
2019-05-22T03:20:21.737Z,15.20
2019-05-22T03:23:06.766Z,15.30
2019-05-22T03:25:36.571Z,15.40
2019-05-22T03:28:07.445Z,15.40
2019-05-22T03:30:40.947Z,15.50
2019-05-22T03:33:10.698Z,15.60
2019-05-22T03:35:47.286Z,15.60
2019-05-22T03:38:19.120Z,15.50
2019-05-22T03:40:50.748Z,15.30
2019-05-22T03:43:23.768Z,15.30
2019-05-22T03:45:57.314Z,15.40
2019-05-22T03:48:28.574Z,15.40
2019-05-22T03:51:07.591Z,15.20
2019-05-22T03:53:37.317Z,15.20
2019-05-22T03:56:06.313Z,15.30
2019-05-22T03:58:35.412Z,15.40
2019-05-22T04:01:06.684Z,15.40
2019-05-22T04:03:35.740Z,15.30
2019-05-22T04:06:05.882Z,15.30
2019-05-22T04:08:37.069Z,15.30
2019-05-22T04:11:07.951Z,15.30
2019-05-22T04:13:37.515Z,14.90
2019-05-22T04:16:10.296Z,15.10
2019-05-22T04:18:40.786Z,15.20
2019-05-22T04:21:09.920Z,15.20
2019-05-22T04:23:40.019Z,15.20
2019-05-22T04:26:12.781Z,15.10
2019-05-22T04:28:53.049Z,15.00
2019-05-22T04:31:37.373Z,15.00
2019-05-22T04:34:06.776Z,15.10
2019-05-22T04:36:37.729Z,15.20
2019-05-22T04:39:11.741Z,15.10
2019-05-22T04:41:40.964Z,14.90
2019-05-22T04:44:10.006Z,14.50
2019-05-22T04:46:39.908Z,14.30
2019-05-22T04:49:09.218Z,14.30
2019-05-22T04:51:39.303Z,14.20
2019-05-22T04:54:08.951Z,14.20
2019-05-22T04:56:38.421Z,14.30
2019-05-22T04:59:08.291Z,14.30
2019-05-22T05:01:38.098Z,14.30
2019-05-22T05:04:07.945Z,14.20
2019-05-22T05:06:38.513Z,14.30
2019-05-22T05:09:11.464Z,14.40
2019-05-22T05:11:42.436Z,14.50
2019-05-22T05:14:11.514Z,14.50
2019-05-22T05:16:40.858Z,14.60
2019-05-22T05:19:10.040Z,14.50
2019-05-22T05:21:39.907Z,14.50
2019-05-22T05:24:09.191Z,14.40
2019-05-22T05:26:39.207Z,14.40
2019-05-22T05:29:16.941Z,14.50
2019-05-22T05:32:01.363Z,14.50
2019-05-22T05:34:57.374Z,14.40
2019-05-22T05:37:27.483Z,14.30
2019-05-22T05:40:26.081Z,14.10
2019-05-22T05:42:55.593Z,14.10
2019-05-22T05:45:27.050Z,14.00
2019-05-22T05:47:57.724Z,14.00
2019-05-22T05:50:38.797Z,13.90
2019-05-22T05:52:59.876Z,14.00
2019-05-22T05:55:30.831Z,13.90
2019-05-22T05:58:29.938Z,13.90
2019-05-22T06:01:13.026Z,14.00
2019-05-22T06:03:42.426Z,14.00
2019-05-22T06:06:51.693Z,13.80
2019-05-22T06:09:22.493Z,13.80
2019-05-22T06:11:53.923Z,13.80
2019-05-22T06:14:25.647Z,13.80
2019-05-22T06:17:53.000Z,13.90
2019-05-22T06:20:25.193Z,13.70
2019-05-22T06:23:52.471Z,13.80
2019-05-22T06:26:55.837Z,13.90
2019-05-22T06:29:29.281Z,13.70
2019-05-22T06:32:43.662Z,13.50
2019-05-22T06:35:13.613Z,13.60
2019-05-22T06:37:51.544Z,13.60
2019-05-22T06:40:21.095Z,13.60
2019-05-22T06:43:34.039Z,13.50
2019-05-22T06:46:03.128Z,13.50
2019-05-22T06:48:32.343Z,13.40
2019-05-22T06:51:01.330Z,13.40
2019-05-22T06:53:30.284Z,13.50
2019-05-22T06:55:59.262Z,13.50
2019-05-22T06:58:28.593Z,13.50
2019-05-22T07:00:57.791Z,13.60
2019-05-22T07:03:27.231Z,13.60
2019-05-22T07:05:57.111Z,13.70
2019-05-22T07:08:26.148Z,13.70
2019-05-22T07:11:05.143Z,13.60
2019-05-22T07:13:34.128Z,13.60
2019-05-22T07:16:03.505Z,13.50
2019-05-22T07:18:33.067Z,13.60
2019-05-22T07:21:03.544Z,13.70
2019-05-22T07:23:34.792Z,13.60
2019-05-22T07:26:04.314Z,13.60
2019-05-22T07:28:33.407Z,13.60
2019-05-22T07:31:02.879Z,13.60
2019-05-22T07:33:32.741Z,13.60
2019-05-22T07:36:12.244Z,13.70
2019-05-22T07:38:32.570Z,13.60
2019-05-22T07:41:02.373Z,13.60
2019-05-22T07:43:31.476Z,13.40
2019-05-22T07:46:01.325Z,13.70
2019-05-22T07:48:32.291Z,13.90
2019-05-22T07:51:04.870Z,13.90
2019-05-22T07:53:33.882Z,13.90
2019-05-22T07:56:05.970Z,14.00
2019-05-22T07:58:36.055Z,14.10
2019-05-22T08:01:06.477Z,13.90
2019-05-22T08:03:37.088Z,13.90
2019-05-22T08:06:08.124Z,13.90
2019-05-22T08:08:38.508Z,13.80
2019-05-22T08:11:07.722Z,13.90
2019-05-22T08:13:37.803Z,13.90
2019-05-22T08:16:08.453Z,13.90
2019-05-22T08:18:38.921Z,13.80
2019-05-22T08:21:08.896Z,13.70
2019-05-22T08:23:38.303Z,13.80
2019-05-22T08:26:08.888Z,13.80
2019-05-22T08:28:39.035Z,13.80
2019-05-22T08:31:09.203Z,13.80
2019-05-22T08:33:39.349Z,13.80
2019-05-22T08:36:09.690Z,13.70
2019-05-22T08:38:40.232Z,13.70
2019-05-22T08:41:11.095Z,13.70
2019-05-22T08:44:11.479Z,13.70
2019-05-22T08:46:12.876Z,13.90
2019-05-22T08:48:48.223Z,14.00
2019-05-22T08:51:14.230Z,14.00
2019-05-22T08:53:48.400Z,14.00
2019-05-22T08:56:15.294Z,13.90
2019-05-22T08:58:45.120Z,14.00
2019-05-22T09:01:16.329Z,14.10
2019-05-22T09:03:46.669Z,14.30
2019-05-22T09:06:15.738Z,14.00
2019-05-22T09:08:44.938Z,14.10
2019-05-22T09:11:14.109Z,14.10
2019-05-22T09:13:44.003Z,14.10
2019-05-22T09:16:14.668Z,14.20
2019-05-22T09:18:43.758Z,14.10
2019-05-22T09:21:13.370Z,14.10
2019-05-22T09:23:42.774Z,13.90
2019-05-22T09:26:12.871Z,14.20
2019-05-22T09:28:42.193Z,14.10
2019-05-22T09:31:11.306Z,14.10
2019-05-22T09:33:40.725Z,14.20
2019-05-22T09:36:10.477Z,14.10
2019-05-22T09:38:39.485Z,13.70
2019-05-22T09:41:09.046Z,14.00
2019-05-22T09:43:40.280Z,14.00
2019-05-22T09:46:10.947Z,14.10
2019-05-22T09:48:39.862Z,14.10
2019-05-22T09:51:08.856Z,13.70
2019-05-22T09:53:38.478Z,14.00
2019-05-22T09:56:08.369Z,14.10
2019-05-22T09:58:37.585Z,14.00
2019-05-22T10:01:11.316Z,14.10
2019-05-22T10:03:38.768Z,14.30
2019-05-22T10:06:07.997Z,14.40
2019-05-22T10:08:37.521Z,14.50
2019-05-22T10:11:06.670Z,14.50
2019-05-22T10:13:35.735Z,14.40
2019-05-22T10:16:05.449Z,14.30
2019-05-22T10:18:34.586Z,14.30
2019-05-22T10:21:04.164Z,14.30
2019-05-22T10:23:33.380Z,14.40
2019-05-22T10:26:03.396Z,14.50
2019-05-22T10:28:33.187Z,14.50
2019-05-22T10:31:02.899Z,14.50
2019-05-22T10:33:31.875Z,14.50
2019-05-22T10:36:01.247Z,14.60
2019-05-22T10:38:30.384Z,14.50
2019-05-22T10:40:59.873Z,14.20
2019-05-22T10:43:29.484Z,14.10
2019-05-22T10:45:58.465Z,14.20
2019-05-22T10:48:27.695Z,14.30
2019-05-22T10:50:56.599Z,14.50
2019-05-22T10:53:33.531Z,14.50
2019-05-22T10:55:57.395Z,14.40
2019-05-22T10:58:26.693Z,14.50
2019-05-22T11:00:55.997Z,14.50
2019-05-22T11:03:25.436Z,14.30
2019-05-22T11:06:06.478Z,14.50
2019-05-22T11:08:28.960Z,14.80
2019-05-22T11:10:55.814Z,14.70
2019-05-22T11:13:24.883Z,14.60
2019-05-22T11:15:53.733Z,14.60
2019-05-22T11:18:22.981Z,14.20
2019-05-22T11:20:52.377Z,14.40
2019-05-22T11:23:21.380Z,14.20
2019-05-22T11:25:50.944Z,14.00
2019-05-22T11:28:20.378Z,14.00
2019-05-22T11:30:49.563Z,14.20
2019-05-22T11:33:18.895Z,14.40
2019-05-22T11:35:47.981Z,14.50
2019-05-22T11:38:17.756Z,14.60
2019-05-22T11:40:46.708Z,14.60
2019-05-22T11:43:16.117Z,14.60
2019-05-22T11:45:45.670Z,14.50
2019-05-22T11:48:15.195Z,14.70
2019-05-22T11:50:44.587Z,14.50
2019-05-22T11:53:13.933Z,14.40
2019-05-22T11:55:45.871Z,14.30
2019-05-22T11:58:14.250Z,14.20
2019-05-22T12:00:43.240Z,14.00
2019-05-22T12:03:13.025Z,14.20
2019-05-22T12:05:43.750Z,14.40
2019-05-22T12:08:13.393Z,14.30
2019-05-22T12:10:42.555Z,14.30
2019-05-22T12:13:12.435Z,14.30
2019-05-22T12:15:42.564Z,14.20
2019-05-22T12:18:12.419Z,14.10
2019-05-22T12:20:41.736Z,14.20
2019-05-22T12:23:11.096Z,14.30
2019-05-22T12:25:40.693Z,14.30
2019-05-22T12:28:09.694Z,14.20
2019-05-22T12:30:39.570Z,14.20
2019-05-22T12:33:13.761Z,14.20
2019-05-22T12:35:41.263Z,14.20
2019-05-22T12:38:13.387Z,14.10
2019-05-22T12:40:42.541Z,13.90
2019-05-22T12:43:11.852Z,14.10
2019-05-22T12:45:42.293Z,14.10
2019-05-22T12:48:11.697Z,14.10
2019-05-22T12:50:40.714Z,14.20
2019-05-22T12:53:12.285Z,14.30
2019-05-22T12:55:41.849Z,14.00
2019-05-22T12:58:11.436Z,14.20
2019-05-22T13:00:40.432Z,14.20
2019-05-22T13:03:09.383Z,14.30
2019-05-22T13:05:39.277Z,14.00
2019-05-22T13:08:09.485Z,14.10
2019-05-22T13:10:39.092Z,14.20
2019-05-22T13:13:09.121Z,14.30
2019-05-22T13:15:39.971Z,14.50
2019-05-22T13:18:10.819Z,14.50
2019-05-22T13:20:44.924Z,14.40
2019-05-22T13:23:15.561Z,14.30
2019-05-22T13:25:45.905Z,14.30
2019-05-22T13:28:18.231Z,14.20
2019-05-22T13:30:51.944Z,14.10
2019-05-22T13:33:26.050Z,14.20
2019-05-22T13:35:56.024Z,14.20
2019-05-22T13:38:25.545Z,14.20
2019-05-22T13:40:54.677Z,14.10
2019-05-22T13:43:23.918Z,14.10
2019-05-22T13:45:53.440Z,14.10
2019-05-22T13:48:22.693Z,14.00
2019-05-22T13:50:53.476Z,14.10
2019-05-22T13:53:22.922Z,14.00
2019-05-22T13:55:52.433Z,14.10
2019-05-22T13:58:23.736Z,14.10
2019-05-22T14:00:52.970Z,14.20
2019-05-22T14:03:23.566Z,14.20
2019-05-22T14:05:53.139Z,14.20
2019-05-22T14:08:41.431Z,14.20
2019-05-22T14:11:11.990Z,14.10
2019-05-22T14:13:42.060Z,14.00
2019-05-22T14:16:11.210Z,14.00
2019-05-22T14:18:42.214Z,14.00
2019-05-22T14:21:11.747Z,14.10
2019-05-22T14:23:40.984Z,14.20
2019-05-22T14:26:10.534Z,14.30
2019-05-22T14:28:41.629Z,14.10
2019-05-22T14:31:10.573Z,14.20
2019-05-22T14:33:40.880Z,14.30
2019-05-22T14:36:11.056Z,14.30
2019-05-22T14:38:40.809Z,14.10
2019-05-22T14:41:10.375Z,14.20
2019-05-22T14:43:39.772Z,14.20
2019-05-22T14:46:09.262Z,14.10
2019-05-22T14:48:40.339Z,14.20
2019-05-22T14:51:09.741Z,14.10
2019-05-22T14:53:40.166Z,14.00
2019-05-22T14:56:10.920Z,13.90
2019-05-22T14:58:42.483Z,13.90
2019-05-22T15:01:12.500Z,13.90
2019-05-22T15:03:42.293Z,14.00
2019-05-22T15:06:11.759Z,13.90
2019-05-22T15:08:41.002Z,13.90
2019-05-22T15:11:12.966Z,14.00
2019-05-22T15:13:41.960Z,14.00
2019-05-22T15:16:11.539Z,14.00
2019-05-22T15:18:41.078Z,14.00
2019-05-22T15:21:11.478Z,14.00
2019-05-22T15:23:41.436Z,14.10
2019-05-22T15:26:10.482Z,13.80
2019-05-22T15:28:40.629Z,13.90
2019-05-22T15:31:10.010Z,14.00
2019-05-22T15:33:39.271Z,14.10
2019-05-22T15:36:10.705Z,14.00
2019-05-22T15:38:42.488Z,14.10
2019-05-22T15:41:12.589Z,14.20
2019-05-22T15:43:45.098Z,14.20
2019-05-22T15:46:17.347Z,14.20
2019-05-22T15:48:51.749Z,14.20
2019-05-22T15:51:25.993Z,14.10
2019-05-22T15:53:59.845Z,14.20
2019-05-22T15:56:31.757Z,14.30
2019-05-22T15:59:02.856Z,14.30
2019-05-22T16:01:35.624Z,14.00
2019-05-22T16:04:06.492Z,14.10
2019-05-22T16:06:35.878Z,14.20
2019-05-22T16:09:08.436Z,14.30
2019-05-22T16:11:38.106Z,14.30
2019-05-22T16:14:08.815Z,14.30
2019-05-22T16:16:38.097Z,14.30
2019-05-22T16:19:10.634Z,14.30
2019-05-22T16:21:45.751Z,14.30
2019-05-22T16:24:15.847Z,14.30
2019-05-22T16:26:45.749Z,14.40
2019-05-22T16:29:15.504Z,14.40
2019-05-22T16:31:46.584Z,14.40
2019-05-22T16:34:16.399Z,14.40
2019-05-22T16:36:46.182Z,14.30
2019-05-22T16:39:16.543Z,14.30
2019-05-22T16:41:46.771Z,14.40
2019-05-22T16:44:16.629Z,14.50
2019-05-22T16:46:45.934Z,14.20
2019-05-22T16:49:14.983Z,14.20
2019-05-22T16:51:45.525Z,14.30
2019-05-22T16:54:20.348Z,14.00
2019-05-22T16:56:47.930Z,14.00
2019-05-22T16:59:18.727Z,14.10
2019-05-22T17:01:58.764Z,13.90
2019-05-22T17:04:19.292Z,13.90
2019-05-22T17:06:48.731Z,14.00
2019-05-22T17:09:19.404Z,14.10
2019-05-22T17:11:48.574Z,14.20
2019-05-22T17:14:20.339Z,14.40
2019-05-22T17:16:51.148Z,14.50
2019-05-22T17:19:27.109Z,14.50
2019-05-22T17:21:52.715Z,14.50
2019-05-22T17:24:22.703Z,14.40
2019-05-22T17:26:54.840Z,14.10
2019-05-22T17:29:25.527Z,14.00
2019-05-22T17:31:55.533Z,14.20
2019-05-22T17:34:34.530Z,14.20
2019-05-22T17:37:09.678Z,14.20
2019-05-22T17:39:41.763Z,14.40
2019-05-22T17:42:14.731Z,14.40
2019-05-22T17:44:45.850Z,14.50
2019-05-22T17:47:19.212Z,14.60
2019-05-22T17:49:49.715Z,14.70
2019-05-22T17:52:20.017Z,14.70
2019-05-22T17:54:52.267Z,14.70
2019-05-22T17:57:24.519Z,14.60
2019-05-22T17:59:54.515Z,14.60
2019-05-22T18:02:26.365Z,14.60
2019-05-22T18:04:55.704Z,14.70
2019-05-22T18:07:25.516Z,14.80
2019-05-22T18:09:55.472Z,14.70
2019-05-22T18:12:24.614Z,14.60
2019-05-22T18:14:53.908Z,14.60
2019-05-22T18:17:23.506Z,14.50
2019-05-22T18:19:52.594Z,14.40
2019-05-22T18:22:21.931Z,14.40
2019-05-22T18:24:50.971Z,14.30
2019-05-22T18:27:20.309Z,14.20
2019-05-22T18:29:49.421Z,14.30
2019-05-22T18:32:18.814Z,14.50
2019-05-22T18:34:47.863Z,14.50
2019-05-22T18:37:16.849Z,14.50
2019-05-22T18:39:46.171Z,14.60
2019-05-22T18:42:15.415Z,14.60
2019-05-22T18:44:44.415Z,14.50
2019-05-22T18:47:14.369Z,14.20
2019-05-22T18:49:43.368Z,14.40
2019-05-22T18:52:12.822Z,14.40
2019-05-22T18:54:41.835Z,14.20
2019-05-22T18:57:10.728Z,14.10
2019-05-22T18:59:39.858Z,14.30
2019-05-22T19:02:09.448Z,14.40
2019-05-22T19:04:38.453Z,14.40
2019-05-22T19:07:07.422Z,14.40
2019-05-22T19:09:36.327Z,14.40
2019-05-22T19:12:05.456Z,14.50
2019-05-22T19:14:34.470Z,14.60
2019-05-22T19:17:03.913Z,14.60
2019-05-22T19:19:33.485Z,14.70
2019-05-22T19:22:02.871Z,14.70
2019-05-22T19:24:31.927Z,14.50
2019-05-22T19:27:00.985Z,14.50
2019-05-22T19:29:30.170Z,14.30
2019-05-22T19:31:59.319Z,14.40
2019-05-22T19:34:28.385Z,14.50
2019-05-22T19:36:57.263Z,14.50
2019-05-22T19:39:26.305Z,14.40
2019-05-22T19:42:03.595Z,14.50
2019-05-22T19:44:26.893Z,14.60
2019-05-22T19:46:56.087Z,14.60
2019-05-22T19:49:25.460Z,14.50
2019-05-22T19:51:56.901Z,14.50
2019-05-22T19:54:26.085Z,14.40
2019-05-22T19:56:55.511Z,14.20
2019-05-22T19:59:25.159Z,14.40
2019-05-22T20:01:54.013Z,14.40
2019-05-22T20:04:23.074Z,14.50
2019-05-22T20:06:52.893Z,14.50
2019-05-22T20:09:22.205Z,14.30
2019-05-22T20:11:51.487Z,14.30
2019-05-22T20:14:20.657Z,14.20
2019-05-22T20:16:49.883Z,14.30
2019-05-22T20:19:18.904Z,14.40
2019-05-22T20:21:47.962Z,14.40
2019-05-22T20:24:17.386Z,14.50
2019-05-22T20:26:46.277Z,14.60
2019-05-22T20:29:16.318Z,14.50
2019-05-22T20:31:45.706Z,14.40
2019-05-22T20:34:16.373Z,14.40
2019-05-22T20:36:46.322Z,14.40
2019-05-22T20:39:16.381Z,14.30
2019-05-22T20:41:45.254Z,14.30
2019-05-22T20:44:15.459Z,14.20
2019-05-22T20:46:45.983Z,14.10
2019-05-22T20:49:15.685Z,14.20
2019-05-22T20:51:45.604Z,14.30
2019-05-22T20:54:15.142Z,14.20
2019-05-22T20:56:46.612Z,14.20
2019-05-22T20:59:16.033Z,14.20
2019-05-22T21:01:46.872Z,14.20
2019-05-22T21:04:19.761Z,14.20
2019-05-22T21:07:00.282Z,14.30
2019-05-22T21:09:29.748Z,14.10
2019-05-22T21:11:58.761Z,14.20
2019-05-22T21:14:28.813Z,14.20
2019-05-22T21:16:57.799Z,14.30
2019-05-22T21:19:29.579Z,14.20
2019-05-22T21:21:59.567Z,14.10
2019-05-22T21:24:28.796Z,14.20
2019-05-22T21:26:57.715Z,14.10
2019-05-22T21:29:27.484Z,14.10
2019-05-22T21:31:56.467Z,14.10
2019-05-22T21:34:26.299Z,14.20
2019-05-22T21:36:55.650Z,14.20
2019-05-22T21:39:24.917Z,14.20
2019-05-22T21:41:54.499Z,14.20
2019-05-22T21:44:23.322Z,14.20
2019-05-22T21:46:52.760Z,14.20
2019-05-22T21:49:23.387Z,14.20
2019-05-22T21:51:52.565Z,14.20
2019-05-22T21:54:21.521Z,14.10
2019-05-22T21:56:50.938Z,14.00
2019-05-22T21:59:19.882Z,14.10
2019-05-22T22:01:58.587Z,14.20
2019-05-22T22:04:30.547Z,14.20
2019-05-22T22:07:01.746Z,14.20
2019-05-22T22:09:32.061Z,14.20
2019-05-22T22:12:03.280Z,14.10
2019-05-22T22:14:33.565Z,14.00
2019-05-22T22:17:04.248Z,13.90
2019-05-22T22:19:34.480Z,14.10
2019-05-22T22:22:03.707Z,14.10
2019-05-22T22:24:33.563Z,14.00
2019-05-22T22:27:04.002Z,13.90
2019-05-22T22:29:34.053Z,13.80
2019-05-22T22:32:03.463Z,13.80
2019-05-22T22:34:46.499Z,13.90
2019-05-22T22:37:16.412Z,14.00
2019-05-22T22:39:49.992Z,14.00
2019-05-22T22:42:21.946Z,13.70
2019-05-22T22:44:54.496Z,13.90
2019-05-22T22:47:51.579Z,13.90
2019-05-22T22:50:23.080Z,13.80
2019-05-22T22:52:52.199Z,13.80
2019-05-22T22:55:23.172Z,13.80
2019-05-22T22:57:53.001Z,13.70
2019-05-22T23:00:27.002Z,13.70
2019-05-22T23:02:57.078Z,13.70
2019-05-22T23:05:25.959Z,13.70
2019-05-22T23:07:55.594Z,13.50
2019-05-22T23:10:27.833Z,13.20
2019-05-22T23:12:57.281Z,13.50
2019-05-22T23:15:27.605Z,13.60
2019-05-22T23:17:57.377Z,13.50
2019-05-22T23:20:26.239Z,13.40
2019-05-22T23:22:53.860Z,13.50
2019-05-22T23:25:23.757Z,13.60
2019-05-22T23:27:53.259Z,13.60
2019-05-22T23:30:22.788Z,13.50
2019-05-22T23:32:54.459Z,13.50
2019-05-22T23:35:24.649Z,13.20
2019-05-22T23:37:53.851Z,13.50
2019-05-22T23:40:28.108Z,13.60
2019-05-22T23:42:59.320Z,13.50
2019-05-22T23:45:28.268Z,13.50
2019-05-22T23:48:11.923Z,13.40
2019-05-22T23:50:41.731Z,13.40
2019-05-22T23:53:12.320Z,13.20
2019-05-22T23:55:43.316Z,13.20
2019-05-22T23:58:14.286Z,13.00
