createdAt,value
2022-08-12T00:02:03.061Z,2.60
2022-08-12T00:04:52.679Z,2.20
2022-08-12T00:07:38.971Z,2.00
2022-08-12T00:10:26.785Z,1.90
2022-08-12T00:13:12.629Z,2.23
2022-08-12T00:16:00.419Z,2.13
2022-08-12T00:18:45.872Z,1.90
2022-08-12T00:21:31.864Z,2.30
2022-08-12T00:24:22.190Z,2.03
2022-08-12T00:27:10.120Z,2.10
2022-08-12T00:29:55.568Z,2.13
2022-08-12T00:32:41.235Z,1.90
2022-08-12T00:35:38.339Z,1.97
2022-08-12T00:38:25.696Z,2.20
2022-08-12T00:41:12.397Z,1.90
2022-08-12T00:43:44.979Z,2.57
2022-08-12T00:46:32.579Z,2.10
2022-08-12T00:49:02.616Z,2.30
2022-08-12T00:51:52.959Z,2.03
2022-08-12T00:54:21.223Z,1.90
2022-08-12T00:56:50.993Z,2.37
2022-08-12T00:59:20.722Z,2.07
2022-08-12T01:02:02.201Z,2.20
2022-08-12T01:04:57.666Z,2.13
2022-08-12T01:07:45.021Z,2.20
2022-08-12T01:10:33.095Z,2.00
2022-08-12T01:13:14.283Z,2.20
2022-08-12T01:15:52.407Z,2.20
2022-08-12T01:18:23.369Z,1.73
2022-08-12T01:21:11.790Z,2.10
2022-08-12T01:23:51.980Z,2.10
2022-08-12T01:26:23.422Z,2.10
2022-08-12T01:28:58.460Z,2.30
2022-08-12T01:31:27.663Z,1.87
2022-08-12T01:34:03.455Z,2.07
2022-08-12T01:36:37.478Z,2.30
2022-08-12T01:39:06.022Z,2.00
2022-08-12T01:41:41.058Z,2.23
2022-08-12T01:44:11.643Z,2.20
2022-08-12T01:46:52.245Z,2.43
2022-08-12T01:49:48.484Z,2.07
2022-08-12T01:52:29.466Z,2.00
2022-08-12T01:54:58.687Z,2.30
2022-08-12T01:57:57.852Z,2.30
2022-08-12T02:00:35.927Z,2.20
2022-08-12T02:03:23.531Z,2.30
2022-08-12T02:06:17.490Z,2.30
2022-08-12T02:09:08.663Z,2.30
2022-08-12T02:11:45.213Z,2.10
2022-08-12T02:14:31.545Z,2.30
2022-08-12T02:17:55.556Z,2.43
2022-08-12T02:20:21.927Z,2.47
2022-08-12T02:22:51.772Z,2.37
2022-08-12T02:25:26.702Z,2.40
2022-08-12T02:27:56.595Z,2.07
2022-08-12T02:30:33.216Z,2.57
2022-08-12T02:33:11.536Z,2.03
2022-08-12T02:35:40.247Z,2.37
2022-08-12T02:38:10.157Z,2.10
2022-08-12T02:40:39.731Z,2.50
2022-08-12T02:43:15.257Z,2.30
2022-08-12T02:45:51.242Z,2.50
2022-08-12T02:48:25.595Z,2.20
2022-08-12T02:50:59.436Z,2.40
2022-08-12T02:53:28.226Z,2.20
2022-08-12T02:55:57.483Z,2.17
2022-08-12T02:58:33.050Z,2.23
2022-08-12T03:01:04.752Z,2.27
2022-08-12T03:03:34.583Z,2.60
2022-08-12T03:06:07.050Z,2.30
2022-08-12T03:08:41.106Z,2.37
2022-08-12T03:11:16.313Z,2.30
2022-08-12T03:13:48.178Z,2.50
2022-08-12T03:16:18.319Z,2.17
2022-08-12T03:18:46.846Z,2.60
2022-08-12T03:21:55.677Z,2.70
2022-08-12T03:24:08.926Z,2.37
2022-08-12T03:26:38.253Z,2.50
2022-08-12T03:29:07.560Z,2.90
2022-08-12T03:31:36.751Z,2.23
2022-08-12T03:34:07.454Z,2.60
2022-08-12T03:36:37.833Z,2.23
2022-08-12T03:39:35.409Z,2.37
2022-08-12T03:42:22.623Z,2.40
2022-08-12T03:45:15.842Z,2.40
2022-08-12T03:48:18.639Z,2.60
2022-08-12T03:51:05.733Z,2.57
2022-08-12T03:53:51.274Z,2.60
2022-08-12T03:56:37.379Z,2.60
2022-08-12T03:59:25.019Z,2.67
2022-08-12T04:01:57.278Z,2.43
2022-08-12T04:04:28.549Z,2.90
2022-08-12T04:06:58.063Z,2.63
2022-08-12T04:09:26.657Z,2.40
2022-08-12T04:12:11.881Z,2.70
2022-08-12T04:14:40.539Z,2.63
2022-08-12T04:17:09.172Z,2.50
2022-08-12T04:19:39.167Z,2.63
2022-08-12T04:22:06.982Z,2.80
2022-08-12T04:24:36.665Z,2.80
2022-08-12T04:27:08.612Z,3.00
2022-08-12T04:30:29.077Z,2.70
2022-08-12T04:32:25.572Z,3.13
2022-08-12T04:34:55.273Z,2.90
2022-08-12T04:37:23.570Z,2.40
2022-08-12T04:39:52.640Z,2.70
2022-08-12T04:42:21.124Z,2.80
2022-08-12T04:44:49.388Z,3.60
2022-08-12T04:47:18.058Z,2.77
2022-08-12T04:49:48.145Z,2.50
2022-08-12T04:52:17.782Z,2.80
2022-08-12T04:54:46.230Z,2.73
2022-08-12T04:57:16.989Z,2.53
2022-08-12T04:59:47.809Z,2.20
2022-08-12T05:02:21.981Z,2.67
2022-08-12T05:04:52.282Z,2.63
2022-08-12T05:07:24.008Z,2.90
2022-08-12T05:10:00.337Z,2.90
2022-08-12T05:12:36.603Z,2.50
2022-08-12T05:15:19.783Z,2.87
2022-08-12T05:17:53.812Z,6.23
2022-08-12T05:20:22.600Z,9.33
2022-08-12T05:22:53.108Z,2.70
2022-08-12T05:25:25.482Z,3.77
2022-08-12T05:27:55.525Z,2.87
2022-08-12T05:30:31.909Z,3.13
2022-08-12T05:33:00.505Z,2.97
2022-08-12T05:35:28.784Z,3.30
2022-08-12T05:38:11.904Z,2.83
2022-08-12T05:40:39.806Z,2.63
2022-08-12T05:43:08.099Z,2.80
2022-08-12T05:45:37.508Z,2.83
2022-08-12T05:48:08.357Z,2.53
2022-08-12T05:50:36.453Z,2.63
2022-08-12T05:53:07.002Z,2.50
2022-08-12T05:55:35.024Z,2.53
2022-08-12T05:58:04.855Z,3.10
2022-08-12T06:00:33.034Z,2.77
2022-08-12T06:03:01.852Z,2.63
2022-08-12T06:05:30.303Z,3.20
2022-08-12T06:08:02.663Z,3.40
2022-08-12T06:10:33.137Z,3.27
2022-08-12T06:13:02.226Z,3.07
2022-08-12T06:15:30.782Z,2.60
2022-08-12T06:18:05.363Z,2.40
2022-08-12T06:20:41.862Z,2.93
2022-08-12T06:23:11.949Z,2.80
2022-08-12T06:25:42.066Z,2.83
2022-08-12T06:28:17.686Z,2.63
2022-08-12T06:31:02.684Z,2.77
2022-08-12T06:33:57.693Z,2.73
2022-08-12T06:36:30.061Z,2.80
2022-08-12T06:39:00.839Z,2.40
2022-08-12T06:42:30.827Z,2.60
2022-08-12T06:44:35.165Z,3.20
2022-08-12T06:47:03.062Z,2.93
2022-08-12T06:49:35.452Z,2.60
2022-08-12T06:52:04.398Z,2.70
2022-08-12T06:54:33.253Z,2.73
2022-08-12T06:57:04.836Z,2.77
2022-08-12T06:59:35.538Z,2.40
2022-08-12T07:02:03.386Z,2.37
2022-08-12T07:04:39.186Z,2.33
2022-08-12T07:07:08.724Z,2.50
2022-08-12T07:10:05.526Z,2.65
2022-08-12T07:12:36.571Z,2.38
2022-08-12T07:15:06.393Z,2.60
2022-08-12T07:17:37.514Z,2.47
2022-08-12T07:20:10.088Z,2.30
2022-08-12T07:22:39.850Z,2.37
2022-08-12T07:25:26.282Z,2.63
2022-08-12T07:27:57.813Z,2.33
2022-08-12T07:30:25.782Z,2.70
2022-08-12T07:32:58.537Z,2.63
2022-08-12T07:35:30.334Z,2.45
2022-08-12T07:37:58.630Z,2.75
2022-08-12T07:40:27.611Z,1.88
2022-08-12T07:42:57.336Z,2.13
2022-08-12T07:45:25.502Z,2.67
2022-08-12T07:47:53.391Z,2.25
2022-08-12T07:50:23.916Z,2.40
2022-08-12T07:52:52.417Z,4.20
2022-08-12T07:55:20.262Z,2.25
2022-08-12T07:57:59.393Z,2.22
2022-08-12T08:00:29.270Z,2.20
2022-08-12T08:02:58.761Z,2.20
2022-08-12T08:05:30.411Z,2.38
2022-08-12T08:08:02.285Z,2.15
2022-08-12T08:10:31.147Z,2.60
2022-08-12T08:13:04.974Z,2.17
2022-08-12T08:16:01.234Z,2.17
2022-08-12T08:18:26.420Z,2.40
2022-08-12T08:20:56.876Z,1.95
2022-08-12T08:23:47.062Z,2.03
2022-08-12T08:26:24.766Z,2.25
2022-08-12T08:28:54.292Z,1.80
2022-08-12T08:31:22.197Z,1.90
2022-08-12T08:34:09.762Z,1.73
2022-08-12T08:36:38.961Z,2.10
2022-08-12T08:39:07.653Z,2.30
2022-08-12T08:42:16.939Z,1.85
2022-08-12T08:44:42.458Z,1.88
2022-08-12T08:47:12.107Z,1.80
2022-08-12T08:49:40.947Z,1.90
2022-08-12T08:52:11.424Z,2.10
2022-08-12T08:54:40.536Z,2.15
2022-08-12T08:57:09.123Z,1.67
2022-08-12T08:59:37.628Z,2.03
2022-08-12T09:02:07.698Z,2.10
2022-08-12T09:05:11.494Z,2.20
2022-08-12T09:07:43.803Z,2.00
2022-08-12T09:10:25.213Z,1.92
2022-08-12T09:13:23.468Z,1.80
2022-08-12T09:15:59.306Z,2.25
2022-08-12T09:21:16.635Z,2.10
2022-08-12T09:23:58.696Z,1.85
2022-08-12T09:26:38.083Z,2.03
2022-08-12T09:29:14.130Z,1.90
2022-08-12T09:32:06.164Z,2.08
2022-08-12T09:34:37.843Z,2.15
2022-08-12T09:37:20.147Z,2.05
2022-08-12T09:40:05.758Z,2.17
2022-08-12T09:43:15.112Z,2.22
2022-08-12T09:46:19.822Z,1.90
2022-08-12T09:48:39.864Z,1.90
2022-08-12T09:51:22.228Z,1.90
2022-08-12T09:54:08.332Z,2.00
2022-08-12T09:56:59.406Z,1.90
2022-08-12T10:00:17.329Z,1.80
2022-08-12T10:02:43.945Z,2.08
2022-08-12T10:05:04.369Z,1.70
2022-08-12T10:07:40.576Z,1.88
2022-08-12T10:10:22.229Z,1.77
2022-08-12T10:16:39.346Z,2.40
2022-08-12T10:19:17.153Z,1.88
2022-08-12T10:21:45.836Z,2.00
2022-08-12T10:24:20.067Z,2.05
2022-08-12T10:27:06.599Z,2.25
2022-08-12T10:30:40.627Z,1.70
2022-08-12T10:32:44.285Z,1.88
2022-08-12T10:35:16.277Z,1.80
2022-08-12T10:38:34.105Z,1.80
2022-08-12T10:40:55.382Z,1.83
2022-08-12T10:43:54.817Z,1.88
2022-08-12T10:46:30.643Z,1.67
2022-08-12T10:49:06.554Z,1.88
2022-08-12T10:52:33.341Z,1.85
2022-08-12T10:55:27.387Z,2.05
2022-08-12T10:58:27.397Z,2.20
2022-08-12T11:00:55.425Z,1.70
2022-08-12T11:04:27.371Z,1.70
2022-08-12T11:07:09.013Z,1.60
2022-08-12T11:09:11.077Z,2.03
2022-08-12T11:12:35.136Z,1.88
2022-08-12T11:14:49.543Z,1.83
2022-08-12T11:17:42.813Z,1.83
2022-08-12T11:20:07.297Z,1.55
2022-08-12T11:22:37.167Z,2.05
2022-08-12T11:25:10.647Z,2.00
2022-08-12T11:27:39.417Z,2.00
2022-08-12T11:30:31.481Z,2.15
2022-08-12T11:32:58.168Z,1.90
2022-08-12T11:35:27.772Z,1.73
2022-08-12T11:37:59.249Z,1.98
2022-08-12T11:40:28.545Z,1.63
2022-08-12T11:43:03.611Z,1.55
2022-08-12T11:45:46.968Z,2.40
2022-08-12T11:48:15.734Z,2.10
2022-08-12T11:50:44.361Z,1.50
2022-08-12T11:53:58.829Z,1.92
2022-08-12T11:55:59.915Z,1.75
2022-08-12T11:58:38.282Z,1.88
2022-08-12T12:02:03.114Z,1.80
2022-08-12T12:04:05.433Z,1.70
2022-08-12T12:06:33.286Z,1.67
2022-08-12T12:09:01.068Z,1.90
2022-08-12T12:11:28.874Z,1.98
2022-08-12T12:14:17.819Z,1.70
2022-08-12T12:16:49.948Z,1.60
2022-08-12T12:19:19.239Z,1.70
2022-08-12T12:21:49.358Z,1.45
2022-08-12T12:24:21.068Z,1.45
2022-08-12T12:27:00.893Z,1.70
2022-08-12T12:30:18.378Z,1.83
2022-08-12T12:32:29.784Z,1.92
2022-08-12T12:35:44.438Z,1.52
2022-08-12T12:38:04.339Z,1.70
2022-08-12T12:40:39.812Z,1.83
2022-08-12T12:43:09.233Z,2.00
2022-08-12T12:45:39.239Z,1.90
2022-08-12T12:48:10.701Z,1.92
2022-08-12T12:50:45.203Z,2.20
2022-08-12T12:54:05.862Z,1.90
2022-08-12T12:56:15.647Z,1.90
2022-08-12T12:58:43.950Z,1.95
2022-08-12T13:01:27.818Z,2.13
2022-08-12T13:04:01.857Z,1.83
2022-08-12T13:06:31.803Z,2.28
2022-08-12T13:09:03.055Z,1.77
2022-08-12T13:11:39.020Z,1.85
2022-08-12T13:14:13.006Z,1.95
2022-08-12T13:16:58.531Z,1.75
2022-08-12T13:19:37.478Z,1.98
2022-08-12T13:22:23.863Z,1.77
2022-08-12T13:24:56.230Z,1.90
2022-08-12T13:27:35.445Z,1.95
2022-08-12T13:30:06.888Z,2.20
2022-08-12T13:32:38.752Z,1.60
2022-08-12T13:35:19.757Z,2.22
2022-08-12T13:37:55.090Z,2.05
2022-08-12T13:40:24.894Z,1.92
2022-08-12T13:42:57.377Z,1.92
2022-08-12T13:45:25.435Z,1.90
2022-08-12T13:47:58.041Z,2.03
2022-08-12T13:50:32.443Z,1.77
2022-08-12T13:53:01.321Z,1.95
2022-08-12T13:56:01.979Z,1.88
2022-08-12T13:58:32.941Z,1.77
2022-08-12T14:01:05.339Z,1.85
2022-08-12T14:03:50.904Z,1.88
2022-08-12T14:06:22.120Z,2.00
2022-08-12T14:08:58.181Z,1.90
2022-08-12T14:11:27.915Z,1.80
2022-08-12T14:14:05.541Z,2.10
2022-08-12T14:16:48.323Z,1.65
2022-08-12T14:19:25.656Z,1.73
2022-08-12T14:22:05.056Z,1.85
2022-08-12T14:24:40.988Z,1.88
2022-08-12T14:27:11.267Z,1.50
2022-08-12T14:30:04.967Z,1.45
2022-08-12T14:32:34.285Z,1.80
2022-08-12T14:35:03.052Z,1.60
2022-08-12T14:37:56.508Z,1.65
2022-08-12T14:40:27.543Z,1.67
2022-08-12T14:42:57.001Z,1.75
2022-08-12T14:45:45.373Z,1.90
2022-08-12T14:48:15.157Z,2.03
2022-08-12T14:51:02.776Z,1.95
2022-08-12T14:59:57.568Z,1.98
2022-08-12T15:02:20.437Z,2.03
2022-08-12T15:04:52.260Z,1.67
2022-08-12T15:07:33.829Z,1.58
2022-08-12T15:10:10.859Z,1.70
2022-08-12T15:12:40.866Z,1.45
2022-08-12T15:15:10.552Z,1.58
2022-08-12T15:17:40.090Z,1.90
2022-08-12T15:20:33.096Z,2.10
2022-08-12T15:22:58.087Z,1.88
2022-08-12T15:25:27.626Z,1.65
2022-08-12T15:28:05.171Z,1.50
2022-08-12T15:30:37.194Z,1.65
2022-08-12T15:33:14.963Z,1.70
2022-08-12T15:35:52.039Z,2.00
2022-08-12T15:38:25.187Z,1.75
2022-08-12T15:40:58.984Z,1.80
2022-08-12T15:44:16.032Z,1.67
2022-08-12T15:46:16.792Z,1.70
2022-08-12T15:48:46.889Z,1.80
2022-08-12T15:51:58.632Z,1.77
2022-08-12T15:54:34.955Z,1.85
2022-08-12T15:57:08.418Z,1.90
2022-08-12T16:00:04.076Z,1.50
2022-08-12T16:02:29.765Z,2.03
2022-08-12T16:04:58.079Z,1.70
2022-08-12T16:07:36.836Z,1.70
2022-08-12T16:10:08.274Z,1.85
2022-08-12T16:12:54.699Z,2.05
2022-08-12T16:15:26.322Z,1.67
2022-08-12T16:18:17.834Z,1.55
2022-08-12T16:20:46.408Z,2.05
2022-08-12T16:23:35.835Z,1.60
2022-08-12T16:26:14.437Z,1.90
2022-08-12T16:28:47.579Z,1.50
2022-08-12T16:31:22.946Z,1.85
2022-08-12T16:33:59.158Z,1.88
2022-08-12T16:36:29.087Z,1.92
2022-08-12T16:38:57.075Z,1.70
2022-08-12T16:41:25.612Z,2.38
2022-08-12T16:43:58.461Z,1.98
2022-08-12T16:46:33.512Z,1.67
2022-08-12T16:49:04.220Z,2.28
2022-08-12T16:51:40.270Z,2.33
2022-08-12T16:54:16.226Z,2.22
2022-08-12T16:56:55.554Z,1.58
2022-08-12T16:59:31.146Z,2.15
2022-08-12T17:02:31.147Z,1.70
2022-08-12T17:05:04.499Z,1.83
2022-08-12T17:07:36.182Z,1.80
2022-08-12T17:10:06.976Z,2.22
2022-08-12T17:12:37.747Z,2.08
2022-08-12T17:15:21.425Z,1.75
2022-08-12T17:18:15.281Z,2.15
2022-08-12T17:20:47.834Z,1.58
2022-08-12T17:23:17.654Z,1.80
2022-08-12T17:25:48.934Z,1.75
2022-08-12T17:28:19.181Z,2.00
2022-08-12T17:30:54.437Z,1.85
2022-08-12T17:33:33.336Z,2.05
2022-08-12T17:36:05.668Z,1.83
2022-08-12T17:38:34.780Z,1.58
2022-08-12T17:41:22.808Z,1.65
2022-08-12T17:43:56.295Z,1.88
2022-08-12T17:46:32.286Z,1.80
2022-08-12T17:49:18.857Z,1.80
2022-08-12T17:51:51.037Z,1.75
2022-08-12T17:54:31.414Z,1.73
2022-08-12T17:57:01.460Z,1.33
2022-08-12T17:59:48.133Z,1.83
2022-08-12T18:02:29.944Z,2.08
2022-08-12T18:05:09.431Z,1.70
2022-08-12T18:07:39.226Z,1.83
2022-08-12T18:10:08.594Z,1.60
2022-08-12T18:12:40.039Z,1.90
2022-08-12T18:15:11.221Z,1.30
2022-08-12T18:17:59.247Z,1.60
2022-08-12T18:20:29.061Z,1.70
2022-08-12T18:22:59.620Z,1.50
2022-08-12T18:26:14.139Z,1.53
2022-08-12T18:28:40.423Z,1.10
2022-08-12T18:31:08.610Z,1.50
2022-08-12T18:33:43.773Z,1.50
2022-08-12T18:36:22.589Z,1.20
2022-08-12T18:38:53.080Z,1.43
2022-08-12T18:41:34.487Z,1.23
2022-08-12T18:44:07.752Z,1.30
2022-08-12T18:46:54.255Z,1.10
2022-08-12T18:49:30.761Z,1.20
2022-08-12T18:52:04.554Z,1.80
2022-08-12T18:54:35.619Z,1.23
2022-08-12T18:57:07.513Z,1.47
2022-08-12T19:00:02.235Z,1.63
2022-08-12T19:02:36.690Z,1.33
2022-08-12T19:05:11.665Z,1.37
2022-08-12T19:07:49.734Z,1.23
2022-08-12T19:10:30.102Z,1.40
2022-08-12T19:13:23.200Z,1.20
2022-08-12T19:15:54.239Z,1.40
2022-08-12T19:18:24.313Z,1.80
2022-08-12T19:20:53.520Z,1.70
2022-08-12T19:23:22.265Z,2.10
2022-08-12T19:26:00.829Z,1.60
2022-08-12T19:28:34.454Z,1.50
2022-08-12T19:31:58.284Z,1.47
2022-08-12T19:37:27.354Z,1.70
2022-08-12T19:40:30.971Z,1.57
2022-08-12T19:43:01.804Z,1.50
2022-08-12T19:45:43.587Z,1.77
2022-08-12T19:48:18.344Z,1.47
2022-08-12T19:50:50.165Z,1.30
2022-08-12T19:53:22.614Z,1.30
2022-08-12T19:55:53.011Z,1.40
2022-08-12T19:58:22.119Z,1.20
2022-08-12T20:00:53.196Z,1.23
2022-08-12T20:03:37.986Z,1.33
2022-08-12T20:06:13.626Z,1.30
2022-08-12T20:08:49.265Z,1.07
2022-08-12T20:12:14.440Z,1.43
2022-08-12T20:14:12.668Z,1.27
2022-08-12T20:16:51.999Z,1.17
2022-08-12T20:19:23.649Z,1.30
2022-08-12T20:21:51.896Z,1.20
2022-08-12T20:24:24.258Z,1.30
2022-08-12T20:26:59.374Z,1.37
2022-08-12T20:29:35.671Z,1.20
2022-08-12T20:32:05.927Z,1.20
2022-08-12T20:34:38.948Z,1.30
2022-08-12T20:37:06.894Z,1.30
2022-08-12T20:39:53.324Z,1.30
2022-08-12T20:42:25.367Z,1.10
2022-08-12T20:44:59.494Z,1.30
2022-08-12T20:47:41.848Z,1.10
2022-08-12T20:50:15.474Z,1.40
2022-08-12T20:52:49.013Z,1.30
2022-08-12T20:55:19.504Z,1.30
2022-08-12T20:58:01.822Z,1.30
2022-08-12T21:00:31.177Z,1.30
2022-08-12T21:03:19.587Z,1.20
2022-08-12T21:06:11.875Z,1.10
2022-08-12T21:08:41.826Z,1.10
2022-08-12T21:11:11.537Z,1.50
2022-08-12T21:13:41.975Z,1.20
2022-08-12T21:16:10.492Z,1.30
2022-08-12T21:18:39.233Z,1.23
2022-08-12T21:21:22.858Z,1.50
2022-08-12T21:23:52.380Z,1.20
2022-08-12T21:26:26.344Z,1.20
2022-08-12T21:29:01.359Z,1.60
2022-08-12T21:32:36.347Z,1.47
2022-08-12T21:34:29.271Z,1.30
2022-08-12T21:36:59.939Z,1.10
2022-08-12T21:39:35.641Z,1.80
2022-08-12T21:42:08.654Z,1.50
2022-08-12T21:45:44.381Z,1.20
2022-08-12T21:47:25.981Z,1.17
2022-08-12T21:50:06.842Z,1.30
2022-08-12T21:52:36.802Z,1.50
2022-08-12T21:55:17.967Z,1.50
2022-08-12T21:57:53.555Z,1.40
2022-08-12T22:00:31.760Z,1.33
2022-08-12T22:03:54.975Z,1.60
2022-08-12T22:06:30.741Z,1.47
2022-08-12T22:09:16.129Z,1.20
2022-08-12T22:11:49.229Z,1.27
2022-08-12T22:14:29.483Z,1.50
2022-08-12T22:16:58.884Z,1.30
2022-08-12T22:19:28.759Z,1.20
2022-08-12T22:22:01.278Z,1.30
2022-08-12T22:24:32.517Z,1.20
2022-08-12T22:27:14.337Z,1.00
2022-08-12T22:30:08.520Z,1.20
2022-08-12T22:32:41.807Z,1.17
2022-08-12T22:35:29.401Z,1.40
2022-08-12T22:38:08.253Z,1.30
2022-08-12T22:40:39.113Z,1.57
2022-08-12T22:43:24.633Z,1.40
2022-08-12T22:46:11.481Z,1.40
2022-08-12T22:48:50.266Z,1.60
2022-08-12T22:51:22.200Z,1.53
2022-08-12T22:53:54.095Z,1.23
2022-08-12T22:56:30.897Z,1.47
2022-08-12T22:59:02.902Z,1.37
2022-08-12T23:02:00.974Z,1.40
2022-08-12T23:04:28.600Z,1.50
2022-08-12T23:07:00.083Z,1.30
2022-08-12T23:09:48.084Z,1.50
2022-08-12T23:12:40.953Z,1.27
2022-08-12T23:15:14.364Z,1.60
2022-08-12T23:17:43.601Z,1.23
2022-08-12T23:20:15.017Z,1.47
2022-08-12T23:22:43.771Z,1.10
2022-08-12T23:25:54.081Z,1.37
2022-08-12T23:28:31.061Z,1.30
2022-08-12T23:31:04.783Z,1.20
2022-08-12T23:34:01.369Z,1.37
2022-08-12T23:36:31.673Z,1.47
2022-08-12T23:40:13.468Z,1.53
2022-08-12T23:42:16.348Z,1.30
2022-08-12T23:44:47.134Z,1.50
2022-08-12T23:47:16.523Z,1.60
2022-08-12T23:49:57.457Z,1.73
2022-08-12T23:52:27.634Z,1.50
2022-08-12T23:55:06.993Z,1.70
2022-08-12T23:58:17.564Z,1.30
