createdAt,value
2019-02-17T00:00:06.805Z,2.30
2019-02-17T00:00:40.104Z,2.20
2019-02-17T00:01:04.486Z,2.00
2019-02-17T00:01:28.886Z,1.85
2019-02-17T00:01:52.226Z,2.30
2019-02-17T00:02:15.104Z,2.27
2019-02-17T00:02:37.885Z,2.00
2019-02-17T00:03:00.805Z,2.00
2019-02-17T00:03:23.565Z,2.05
2019-02-17T00:03:46.424Z,2.77
2019-02-17T00:04:09.283Z,2.25
2019-02-17T00:04:32.384Z,2.00
2019-02-17T00:04:55.185Z,2.40
2019-02-17T00:05:18.046Z,2.05
2019-02-17T00:05:40.844Z,2.00
2019-02-17T00:06:03.572Z,1.90
2019-02-17T00:06:26.403Z,2.37
2019-02-17T00:06:49.145Z,2.55
2019-02-17T00:07:12.023Z,2.20
2019-02-17T00:07:35.065Z,2.22
2019-02-17T00:07:58.452Z,2.22
2019-02-17T00:08:21.426Z,2.20
2019-02-17T00:08:44.544Z,2.42
2019-02-17T00:09:08.932Z,2.50
2019-02-17T00:09:31.685Z,2.42
2019-02-17T00:09:54.784Z,2.50
2019-02-17T00:10:17.605Z,2.20
2019-02-17T00:10:40.346Z,2.37
2019-02-17T00:11:03.088Z,2.17
2019-02-17T00:11:25.886Z,2.17
2019-02-17T00:11:48.784Z,2.58
2019-02-17T00:12:11.689Z,2.52
2019-02-17T00:12:34.426Z,2.30
2019-02-17T00:12:57.203Z,2.27
2019-02-17T00:13:19.986Z,2.10
2019-02-17T00:13:42.865Z,2.05
2019-02-17T00:14:05.804Z,2.20
2019-02-17T00:14:28.707Z,2.15
2019-02-17T00:14:51.765Z,2.50
2019-02-17T00:15:14.664Z,2.25
2019-02-17T00:15:37.465Z,2.65
2019-02-17T00:16:00.465Z,2.15
2019-02-17T00:16:23.744Z,2.30
2019-02-17T00:16:46.505Z,2.60
2019-02-17T00:17:09.327Z,2.65
2019-02-17T00:17:32.844Z,2.52
2019-02-17T00:17:55.686Z,2.40
2019-02-17T00:18:18.483Z,2.40
2019-02-17T00:18:41.424Z,2.33
2019-02-17T00:19:04.464Z,2.20
2019-02-17T00:19:27.265Z,2.27
2019-02-17T00:19:49.985Z,2.55
2019-02-17T00:20:12.867Z,2.40
2019-02-17T00:20:36.045Z,2.33
2019-02-17T00:20:58.904Z,2.27
2019-02-17T00:21:21.706Z,2.30
2019-02-17T00:21:44.705Z,2.42
2019-02-17T00:22:07.467Z,2.80
2019-02-17T00:22:31.151Z,2.37
2019-02-17T00:22:55.505Z,2.37
2019-02-17T00:23:18.565Z,2.30
2019-02-17T00:23:41.345Z,2.20
2019-02-17T00:24:04.225Z,2.00
2019-02-17T00:24:27.005Z,2.02
2019-02-17T00:24:49.805Z,2.42
2019-02-17T00:25:13.184Z,2.40
2019-02-17T00:25:35.925Z,2.22
2019-02-17T00:25:58.704Z,2.27
2019-02-17T00:26:21.925Z,2.22
2019-02-17T00:26:45.010Z,2.20
2019-02-17T00:27:07.765Z,2.17
2019-02-17T00:27:30.566Z,2.12
2019-02-17T00:27:53.825Z,2.30
2019-02-17T00:28:16.945Z,2.30
2019-02-17T00:28:39.792Z,2.00
2019-02-17T00:29:02.702Z,2.10
2019-02-17T00:29:25.586Z,2.08
2019-02-17T00:29:48.386Z,2.20
2019-02-17T00:30:11.185Z,2.15
2019-02-17T00:30:33.986Z,2.08
2019-02-17T00:30:56.765Z,2.15
2019-02-17T00:31:19.485Z,2.47
2019-02-17T00:31:42.245Z,2.52
2019-02-17T00:32:05.045Z,2.20
2019-02-17T00:32:28.145Z,2.12
2019-02-17T00:32:51.005Z,2.30
2019-02-17T00:33:13.785Z,2.17
2019-02-17T00:33:36.644Z,2.33
2019-02-17T00:33:59.805Z,2.10
2019-02-17T00:34:24.685Z,2.30
2019-02-17T00:34:47.446Z,2.22
2019-02-17T00:35:10.322Z,2.45
2019-02-17T00:35:33.685Z,2.45
2019-02-17T00:35:56.544Z,2.20
2019-02-17T00:36:19.564Z,2.25
2019-02-17T00:36:42.625Z,2.22
2019-02-17T00:37:05.867Z,2.27
2019-02-17T00:37:28.765Z,2.30
2019-02-17T00:37:51.506Z,2.40
2019-02-17T00:38:14.304Z,2.33
2019-02-17T00:38:36.986Z,2.33
2019-02-17T00:38:59.804Z,1.90
2019-02-17T00:39:22.648Z,2.30
2019-02-17T00:39:45.905Z,2.45
2019-02-17T00:40:09.624Z,2.35
2019-02-17T00:40:32.484Z,2.42
2019-02-17T00:40:55.284Z,2.30
2019-02-17T00:41:18.505Z,2.35
2019-02-17T00:41:41.447Z,2.52
2019-02-17T00:42:04.265Z,2.27
2019-02-17T00:42:26.983Z,1.98
2019-02-17T00:42:49.825Z,2.10
2019-02-17T00:43:12.623Z,2.25
2019-02-17T00:43:35.445Z,2.47
2019-02-17T00:43:58.185Z,2.08
2019-02-17T00:44:21.024Z,2.15
2019-02-17T00:44:43.945Z,2.33
2019-02-17T00:45:06.865Z,2.50
2019-02-17T00:45:29.585Z,2.22
2019-02-17T00:45:52.624Z,2.40
2019-02-17T00:46:15.784Z,2.40
2019-02-17T00:46:39.185Z,2.22
2019-02-17T00:47:02.225Z,2.25
2019-02-17T00:47:24.945Z,2.40
2019-02-17T00:47:47.684Z,2.40
2019-02-17T00:48:10.545Z,2.33
2019-02-17T00:48:33.425Z,2.22
2019-02-17T00:48:56.166Z,2.25
2019-02-17T00:49:19.426Z,2.37
2019-02-17T00:49:42.327Z,2.75
2019-02-17T00:50:05.546Z,2.12
2019-02-17T00:50:28.326Z,2.17
2019-02-17T00:50:51.124Z,2.00
2019-02-17T00:51:13.986Z,2.50
2019-02-17T00:51:36.785Z,2.10
2019-02-17T00:51:59.644Z,2.22
2019-02-17T00:52:22.449Z,2.00
2019-02-17T00:52:45.545Z,1.90
2019-02-17T00:53:08.365Z,2.08
2019-02-17T00:53:31.108Z,2.30
2019-02-17T00:53:54.085Z,2.17
2019-02-17T00:54:17.385Z,2.18
2019-02-17T00:54:40.165Z,2.08
2019-02-17T00:55:03.198Z,2.20
2019-02-17T00:55:26.207Z,2.30
2019-02-17T00:55:49.064Z,2.12
2019-02-17T00:56:11.824Z,2.30
2019-02-17T00:56:34.667Z,2.22
2019-02-17T00:56:57.426Z,2.00
2019-02-17T00:57:20.365Z,1.92
2019-02-17T00:57:43.185Z,1.87
2019-02-17T00:58:05.965Z,2.00
2019-02-17T00:58:28.678Z,2.02
2019-02-17T00:58:51.525Z,2.17
2019-02-17T00:59:14.224Z,2.37
2019-02-17T00:59:37.044Z,2.00
2019-02-17T00:59:59.784Z,1.90
2019-02-17T01:00:22.785Z,2.00
2019-02-17T01:00:45.545Z,1.82
2019-02-17T01:01:08.329Z,2.17
2019-02-17T01:01:31.327Z,2.00
2019-02-17T01:01:54.095Z,1.87
2019-02-17T01:02:16.871Z,1.85
2019-02-17T01:02:40.168Z,1.80
2019-02-17T01:03:02.872Z,2.15
2019-02-17T01:03:26.130Z,2.35
2019-02-17T01:03:48.929Z,1.92
2019-02-17T01:04:11.747Z,1.70
2019-02-17T01:04:34.988Z,1.72
2019-02-17T01:04:57.989Z,1.70
2019-02-17T01:05:20.768Z,1.85
2019-02-17T01:05:43.628Z,2.05
2019-02-17T01:06:06.469Z,2.05
2019-02-17T01:06:29.248Z,1.90
2019-02-17T01:06:52.049Z,1.98
2019-02-17T01:07:15.627Z,1.90
2019-02-17T01:07:38.454Z,2.08
2019-02-17T01:08:01.329Z,1.82
2019-02-17T01:08:24.629Z,1.60
2019-02-17T01:08:47.788Z,1.70
2019-02-17T01:09:10.570Z,1.90
2019-02-17T01:09:33.370Z,2.45
2019-02-17T01:09:56.689Z,2.33
2019-02-17T01:10:20.129Z,1.90
2019-02-17T01:10:43.028Z,1.95
2019-02-17T01:11:05.828Z,2.05
2019-02-17T01:11:29.267Z,2.08
2019-02-17T01:11:52.470Z,2.10
2019-02-17T01:12:15.427Z,2.05
2019-02-17T01:12:38.247Z,2.00
2019-02-17T01:13:01.189Z,2.08
2019-02-17T01:13:23.967Z,1.77
2019-02-17T01:13:47.162Z,1.65
2019-02-17T01:14:10.869Z,2.60
2019-02-17T01:14:34.027Z,2.10
2019-02-17T01:14:56.948Z,1.70
2019-02-17T01:15:19.735Z,1.90
2019-02-17T01:15:42.528Z,1.95
2019-02-17T01:16:05.648Z,1.90
2019-02-17T01:16:28.530Z,2.05
2019-02-17T01:16:51.568Z,1.72
2019-02-17T01:17:14.468Z,2.08
2019-02-17T01:17:37.329Z,1.90
2019-02-17T01:18:00.648Z,2.12
2019-02-17T01:18:23.548Z,1.95
2019-02-17T01:18:46.328Z,2.08
2019-02-17T01:19:09.268Z,2.50
2019-02-17T01:19:32.688Z,1.95
2019-02-17T01:19:55.427Z,1.75
2019-02-17T01:20:18.588Z,1.90
2019-02-17T01:20:41.690Z,2.22
2019-02-17T01:21:04.427Z,2.00
2019-02-17T01:21:27.188Z,2.10
2019-02-17T01:21:50.008Z,1.82
2019-02-17T01:22:12.928Z,1.77
2019-02-17T01:22:35.787Z,2.33
2019-02-17T01:22:58.729Z,2.17
2019-02-17T01:23:21.608Z,2.10
2019-02-17T01:23:44.751Z,2.00
2019-02-17T01:24:07.569Z,1.90
2019-02-17T01:24:30.466Z,1.80
2019-02-17T01:24:53.269Z,1.80
2019-02-17T01:25:16.029Z,2.10
2019-02-17T01:25:38.868Z,2.50
2019-02-17T01:26:02.025Z,2.05
2019-02-17T01:26:24.746Z,1.75
2019-02-17T01:26:47.608Z,1.67
2019-02-17T01:27:11.347Z,2.08
2019-02-17T01:27:34.190Z,2.50
2019-02-17T01:27:57.308Z,2.00
2019-02-17T01:28:20.147Z,1.80
2019-02-17T01:28:43.808Z,1.90
2019-02-17T01:29:06.568Z,2.27
2019-02-17T01:29:29.728Z,2.55
2019-02-17T01:29:52.487Z,2.50
2019-02-17T01:30:15.352Z,2.40
2019-02-17T01:30:38.188Z,2.25
2019-02-17T01:31:00.948Z,2.10
2019-02-17T01:31:23.748Z,2.27
2019-02-17T01:31:46.627Z,2.37
2019-02-17T01:32:09.508Z,2.00
2019-02-17T01:32:32.308Z,2.10
2019-02-17T01:32:55.215Z,2.40
2019-02-17T01:33:18.010Z,2.37
2019-02-17T01:33:41.133Z,2.10
2019-02-17T01:34:05.727Z,2.52
2019-02-17T01:34:28.528Z,2.60
2019-02-17T01:34:51.307Z,2.20
2019-02-17T01:35:14.113Z,2.10
2019-02-17T01:35:37.008Z,2.10
2019-02-17T01:36:00.629Z,2.10
2019-02-17T01:36:23.467Z,2.25
2019-02-17T01:36:46.449Z,2.17
2019-02-17T01:37:09.207Z,2.08
2019-02-17T01:37:31.968Z,2.10
2019-02-17T01:37:54.767Z,2.20
2019-02-17T01:38:17.647Z,2.05
2019-02-17T01:38:40.387Z,1.95
2019-02-17T01:39:04.706Z,1.92
2019-02-17T01:39:27.848Z,2.17
2019-02-17T01:39:50.727Z,2.10
2019-02-17T01:40:13.992Z,2.00
2019-02-17T01:40:37.127Z,2.20
2019-02-17T01:40:59.926Z,2.02
2019-02-17T01:41:24.787Z,2.00
2019-02-17T01:41:47.586Z,1.87
2019-02-17T01:42:10.367Z,1.90
2019-02-17T01:42:33.145Z,2.08
2019-02-17T01:42:55.966Z,2.10
2019-02-17T01:43:19.227Z,2.40
2019-02-17T01:43:42.166Z,2.12
2019-02-17T01:44:04.966Z,2.00
2019-02-17T01:44:27.906Z,2.10
2019-02-17T01:44:50.687Z,2.20
2019-02-17T01:45:13.706Z,1.82
2019-02-17T01:45:36.567Z,1.98
2019-02-17T01:45:59.426Z,2.20
2019-02-17T01:46:22.646Z,2.30
2019-02-17T01:46:45.567Z,1.90
2019-02-17T01:47:08.327Z,2.25
2019-02-17T01:47:31.127Z,2.00
2019-02-17T01:47:54.512Z,2.10
2019-02-17T01:48:17.446Z,2.20
2019-02-17T01:48:40.268Z,2.40
2019-02-17T01:49:02.987Z,1.75
2019-02-17T01:49:25.787Z,2.05
2019-02-17T01:49:48.629Z,1.90
2019-02-17T01:50:11.687Z,2.17
2019-02-17T01:50:34.548Z,2.00
2019-02-17T01:50:57.767Z,2.00
2019-02-17T01:51:20.546Z,2.17
2019-02-17T01:51:43.429Z,2.30
2019-02-17T01:52:06.507Z,2.40
2019-02-17T01:52:29.286Z,2.12
2019-02-17T01:52:52.827Z,1.85
2019-02-17T01:53:15.626Z,2.00
2019-02-17T01:53:38.408Z,1.82
2019-02-17T01:54:01.417Z,1.82
2019-02-17T01:54:24.427Z,1.87
2019-02-17T01:54:47.349Z,1.82
2019-02-17T01:55:10.066Z,1.60
2019-02-17T01:55:33.346Z,1.77
2019-02-17T01:55:56.468Z,1.70
2019-02-17T01:56:19.387Z,1.92
2019-02-17T01:56:42.286Z,1.98
2019-02-17T01:57:05.109Z,1.87
2019-02-17T01:57:27.929Z,1.77
2019-02-17T01:57:51.187Z,1.65
2019-02-17T01:58:14.125Z,1.60
2019-02-17T01:58:36.906Z,1.72
2019-02-17T01:58:59.668Z,2.00
2019-02-17T01:59:30.458Z,1.80
2019-02-17T01:59:46.986Z,2.00
2019-02-17T02:00:09.747Z,2.05
2019-02-17T02:00:33.007Z,1.98
2019-02-17T02:00:55.785Z,2.05
2019-02-17T02:01:18.547Z,2.33
2019-02-17T02:01:41.308Z,2.00
2019-02-17T02:02:04.046Z,2.00
2019-02-17T02:02:27.046Z,1.95
2019-02-17T02:02:49.846Z,2.08
2019-02-17T02:03:12.946Z,2.12
2019-02-17T02:03:35.746Z,1.90
2019-02-17T02:03:58.647Z,1.80
2019-02-17T02:04:21.425Z,1.98
2019-02-17T02:04:44.626Z,1.80
2019-02-17T02:05:07.609Z,2.15
2019-02-17T02:05:30.426Z,2.10
2019-02-17T02:05:53.285Z,2.17
2019-02-17T02:06:16.066Z,2.10
2019-02-17T02:06:39.265Z,2.10
2019-02-17T02:07:01.951Z,1.95
2019-02-17T02:07:25.005Z,2.00
2019-02-17T02:07:47.905Z,2.40
2019-02-17T02:08:10.705Z,1.95
2019-02-17T02:08:33.526Z,1.80
2019-02-17T02:08:56.706Z,1.80
2019-02-17T02:09:19.646Z,2.10
2019-02-17T02:09:42.874Z,2.05
2019-02-17T02:10:05.824Z,1.90
2019-02-17T02:10:28.725Z,2.12
2019-02-17T02:10:51.785Z,2.30
2019-02-17T02:11:14.665Z,2.02
2019-02-17T02:11:37.505Z,1.90
2019-02-17T02:12:00.305Z,2.20
2019-02-17T02:12:23.086Z,2.08
2019-02-17T02:12:45.926Z,1.92
2019-02-17T02:13:08.806Z,1.87
2019-02-17T02:13:31.726Z,2.00
2019-02-17T02:13:54.569Z,2.17
2019-02-17T02:14:17.246Z,2.30
2019-02-17T02:14:40.566Z,2.10
2019-02-17T02:15:03.225Z,1.95
2019-02-17T02:15:26.467Z,1.90
2019-02-17T02:15:50.206Z,1.60
2019-02-17T02:16:12.966Z,2.00
2019-02-17T02:16:36.108Z,2.00
2019-02-17T02:16:59.026Z,1.62
2019-02-17T02:17:22.025Z,2.00
2019-02-17T02:17:44.886Z,1.95
2019-02-17T02:18:07.807Z,1.82
2019-02-17T02:18:30.565Z,1.92
2019-02-17T02:18:55.006Z,1.90
2019-02-17T02:19:18.506Z,1.70
2019-02-17T02:19:41.265Z,1.90
2019-02-17T02:20:03.926Z,2.10
2019-02-17T02:20:26.706Z,2.50
2019-02-17T02:20:49.766Z,2.25
2019-02-17T02:21:12.626Z,2.05
2019-02-17T02:21:35.365Z,2.00
2019-02-17T02:21:58.145Z,1.80
2019-02-17T02:22:21.225Z,1.80
2019-02-17T02:22:44.166Z,1.52
2019-02-17T02:23:07.346Z,1.70
2019-02-17T02:23:30.306Z,2.00
2019-02-17T02:23:53.065Z,2.10
2019-02-17T02:24:16.065Z,1.80
2019-02-17T02:24:38.864Z,1.85
2019-02-17T02:25:01.646Z,1.70
2019-02-17T02:25:24.486Z,1.70
2019-02-17T02:25:47.584Z,2.02
2019-02-17T02:26:10.346Z,1.70
2019-02-17T02:26:33.344Z,2.10
2019-02-17T02:26:56.245Z,1.75
2019-02-17T02:27:19.044Z,1.77
2019-02-17T02:27:42.185Z,1.70
2019-02-17T02:28:04.925Z,1.85
2019-02-17T02:28:27.908Z,1.82
2019-02-17T02:28:50.985Z,1.82
2019-02-17T02:29:13.825Z,2.02
2019-02-17T02:29:40.955Z,1.85
2019-02-17T02:30:01.432Z,1.60
2019-02-17T02:30:24.725Z,1.90
2019-02-17T02:30:47.586Z,1.85
2019-02-17T02:31:10.446Z,1.60
2019-02-17T02:31:33.257Z,1.67
2019-02-17T02:31:56.131Z,1.40
2019-02-17T02:32:19.024Z,1.70
2019-02-17T02:32:42.810Z,1.80
2019-02-17T02:33:05.766Z,1.65
2019-02-17T02:33:28.845Z,1.65
2019-02-17T02:33:51.752Z,1.80
2019-02-17T02:34:14.807Z,1.92
2019-02-17T02:34:38.187Z,2.02
2019-02-17T02:35:00.985Z,2.05
2019-02-17T02:35:23.806Z,1.92
2019-02-17T02:35:46.865Z,1.70
2019-02-17T02:36:09.705Z,1.65
2019-02-17T02:36:32.745Z,2.00
2019-02-17T02:36:55.585Z,1.80
2019-02-17T02:37:18.506Z,1.75
2019-02-17T02:37:41.744Z,1.80
2019-02-17T02:38:04.488Z,1.70
2019-02-17T02:38:27.704Z,1.80
2019-02-17T02:38:50.625Z,1.75
2019-02-17T02:39:13.566Z,1.55
2019-02-17T02:39:36.426Z,1.50
2019-02-17T02:39:59.268Z,1.77
2019-02-17T02:40:22.146Z,1.70
2019-02-17T02:40:45.108Z,1.85
2019-02-17T02:41:07.945Z,1.80
2019-02-17T02:41:34.675Z,1.70
2019-02-17T02:41:55.306Z,1.80
2019-02-17T02:42:18.065Z,1.90
2019-02-17T02:42:40.972Z,1.85
2019-02-17T02:43:03.783Z,1.67
2019-02-17T02:43:26.644Z,1.70
2019-02-17T02:43:49.505Z,1.60
2019-02-17T02:44:12.283Z,1.57
2019-02-17T02:44:35.284Z,1.82
2019-02-17T02:44:58.094Z,1.90
2019-02-17T02:45:20.905Z,1.90
2019-02-17T02:45:43.749Z,1.77
2019-02-17T02:46:06.834Z,1.90
2019-02-17T02:46:29.905Z,2.02
2019-02-17T02:46:52.904Z,1.67
2019-02-17T02:47:15.824Z,2.00
2019-02-17T02:47:38.632Z,2.15
2019-02-17T02:48:01.584Z,1.80
2019-02-17T02:48:25.012Z,1.60
2019-02-17T02:48:47.886Z,1.82
2019-02-17T02:49:10.885Z,2.10
2019-02-17T02:49:33.625Z,2.08
2019-02-17T02:49:56.483Z,1.85
2019-02-17T02:50:19.600Z,1.90
2019-02-17T02:50:42.428Z,1.92
2019-02-17T02:51:05.685Z,1.85
2019-02-17T02:51:28.453Z,1.67
2019-02-17T02:51:51.525Z,1.60
2019-02-17T02:52:14.665Z,1.67
2019-02-17T02:52:38.461Z,1.67
2019-02-17T02:53:01.585Z,1.60
2019-02-17T02:53:24.664Z,1.80
2019-02-17T02:53:47.644Z,1.70
2019-02-17T02:54:12.506Z,1.60
2019-02-17T02:54:35.304Z,1.70
2019-02-17T02:54:58.145Z,2.00
2019-02-17T02:55:21.024Z,1.60
2019-02-17T02:55:43.825Z,1.70
2019-02-17T02:56:07.103Z,1.70
2019-02-17T02:56:30.304Z,1.82
2019-02-17T02:56:53.084Z,1.90
2019-02-17T02:57:15.948Z,1.70
2019-02-17T02:57:38.724Z,1.80
2019-02-17T02:58:01.487Z,1.87
2019-02-17T02:58:24.525Z,2.08
2019-02-17T02:58:47.264Z,2.00
2019-02-17T02:59:10.068Z,1.92
2019-02-17T02:59:33.093Z,1.60
2019-02-17T02:59:55.964Z,2.08
2019-02-17T03:00:18.786Z,1.90
2019-02-17T03:00:41.565Z,1.80
2019-02-17T03:01:06.064Z,1.60
2019-02-17T03:01:28.884Z,1.70
2019-02-17T03:01:51.723Z,1.77
2019-02-17T03:02:14.864Z,1.90
2019-02-17T03:02:37.825Z,1.75
2019-02-17T03:03:00.632Z,2.47
2019-02-17T03:03:23.446Z,1.80
2019-02-17T03:03:47.106Z,2.00
2019-02-17T03:04:11.110Z,1.70
2019-02-17T03:04:33.844Z,1.90
2019-02-17T03:04:57.524Z,1.80
2019-02-17T03:05:20.424Z,1.90
2019-02-17T03:05:44.764Z,1.95
2019-02-17T03:06:09.186Z,1.62
2019-02-17T03:06:33.485Z,1.90
2019-02-17T03:06:57.884Z,2.17
2019-02-17T03:07:20.724Z,1.85
2019-02-17T03:07:43.586Z,1.80
2019-02-17T03:08:06.311Z,1.70
2019-02-17T03:08:29.165Z,2.35
2019-02-17T03:08:52.026Z,2.02
2019-02-17T03:09:15.247Z,1.80
2019-02-17T03:09:38.084Z,1.80
2019-02-17T03:10:00.964Z,1.90
2019-02-17T03:10:24.791Z,1.80
2019-02-17T03:10:47.685Z,1.70
2019-02-17T03:11:10.694Z,1.65
2019-02-17T03:11:33.504Z,1.50
2019-02-17T03:11:56.606Z,1.85
2019-02-17T03:12:19.944Z,1.95
2019-02-17T03:12:43.304Z,1.70
2019-02-17T03:13:08.923Z,1.80
2019-02-17T03:13:31.667Z,1.87
2019-02-17T03:13:54.510Z,2.08
2019-02-17T03:14:17.443Z,1.57
2019-02-17T03:14:40.225Z,1.50
2019-02-17T03:15:03.060Z,1.50
2019-02-17T03:15:25.863Z,1.75
2019-02-17T03:15:48.743Z,1.80
2019-02-17T03:16:11.983Z,1.70
2019-02-17T03:16:35.123Z,1.70
2019-02-17T03:17:00.483Z,1.80
2019-02-17T03:17:22.604Z,1.67
2019-02-17T03:17:45.726Z,1.80
2019-02-17T03:18:08.563Z,1.70
2019-02-17T03:18:31.304Z,1.80
2019-02-17T03:18:54.744Z,1.62
2019-02-17T03:19:17.545Z,1.75
2019-02-17T03:19:40.303Z,1.57
2019-02-17T03:20:02.947Z,1.70
2019-02-17T03:20:25.765Z,1.80
2019-02-17T03:20:48.603Z,1.92
2019-02-17T03:21:11.803Z,1.62
2019-02-17T03:21:34.625Z,1.77
2019-02-17T03:21:58.184Z,1.70
2019-02-17T03:22:21.025Z,1.67
2019-02-17T03:22:43.825Z,1.82
2019-02-17T03:23:06.724Z,1.60
2019-02-17T03:23:29.606Z,1.80
2019-02-17T03:23:53.014Z,1.80
2019-02-17T03:24:16.185Z,1.60
2019-02-17T03:24:39.022Z,1.90
2019-02-17T03:25:02.274Z,1.90
2019-02-17T03:25:25.053Z,1.82
2019-02-17T03:25:47.985Z,1.70
2019-02-17T03:26:10.797Z,1.67
2019-02-17T03:26:34.301Z,2.00
2019-02-17T03:26:57.063Z,1.80
2019-02-17T03:27:20.166Z,1.77
2019-02-17T03:27:42.887Z,2.00
2019-02-17T03:28:05.725Z,1.87
2019-02-17T03:28:28.645Z,1.70
2019-02-17T03:28:51.383Z,2.08
2019-02-17T03:29:14.244Z,2.12
2019-02-17T03:29:36.883Z,1.90
2019-02-17T03:30:04.807Z,2.22
2019-02-17T03:30:24.244Z,1.90
2019-02-17T03:30:47.025Z,1.60
2019-02-17T03:31:09.865Z,1.60
2019-02-17T03:31:32.708Z,1.90
2019-02-17T03:31:55.525Z,1.98
2019-02-17T03:32:18.665Z,1.77
2019-02-17T03:32:42.245Z,2.08
2019-02-17T03:33:05.385Z,1.72
2019-02-17T03:33:28.386Z,1.80
2019-02-17T03:33:51.465Z,2.20
2019-02-17T03:34:14.525Z,1.67
2019-02-17T03:34:37.523Z,1.80
2019-02-17T03:35:00.443Z,1.98
2019-02-17T03:35:23.664Z,1.72
2019-02-17T03:35:46.504Z,1.90
2019-02-17T03:36:09.510Z,1.60
2019-02-17T03:36:32.304Z,1.85
2019-02-17T03:36:55.145Z,1.85
2019-02-17T03:37:18.364Z,1.60
2019-02-17T03:37:41.505Z,2.00
2019-02-17T03:38:04.384Z,1.80
2019-02-17T03:38:27.214Z,1.85
2019-02-17T03:38:50.183Z,1.60
2019-02-17T03:39:13.444Z,1.67
2019-02-17T03:39:36.263Z,1.92
2019-02-17T03:39:59.344Z,1.80
2019-02-17T03:40:22.203Z,1.67
2019-02-17T03:40:45.007Z,1.60
2019-02-17T03:41:07.822Z,1.80
2019-02-17T03:41:30.703Z,1.85
2019-02-17T03:41:53.468Z,1.50
2019-02-17T03:42:16.244Z,1.50
2019-02-17T03:42:39.684Z,1.60
2019-02-17T03:43:02.804Z,1.67
2019-02-17T03:43:25.803Z,1.72
2019-02-17T03:43:48.584Z,1.70
2019-02-17T03:44:11.523Z,1.50
2019-02-17T03:44:34.303Z,1.50
2019-02-17T03:44:57.423Z,1.70
2019-02-17T03:45:20.622Z,1.70
2019-02-17T03:45:43.465Z,1.60
2019-02-17T03:46:06.482Z,1.80
2019-02-17T03:46:29.243Z,1.75
2019-02-17T03:46:52.072Z,1.40
2019-02-17T03:47:14.965Z,1.50
2019-02-17T03:47:38.250Z,1.45
2019-02-17T03:48:01.444Z,1.90
2019-02-17T03:48:24.204Z,1.70
2019-02-17T03:48:46.983Z,1.70
2019-02-17T03:49:09.827Z,1.60
2019-02-17T03:49:32.908Z,1.70
2019-02-17T03:49:55.763Z,1.40
2019-02-17T03:50:18.685Z,1.60
2019-02-17T03:50:41.484Z,1.72
2019-02-17T03:51:04.166Z,1.47
2019-02-17T03:51:27.044Z,1.57
2019-02-17T03:51:50.485Z,1.50
2019-02-17T03:52:13.323Z,1.40
2019-02-17T03:52:36.604Z,1.50
2019-02-17T03:52:59.525Z,1.57
2019-02-17T03:53:22.704Z,1.60
2019-02-17T03:53:45.523Z,1.55
2019-02-17T03:54:08.446Z,1.82
2019-02-17T03:54:31.282Z,1.60
2019-02-17T03:54:54.142Z,1.47
2019-02-17T03:55:16.939Z,1.70
2019-02-17T03:55:39.704Z,1.60
2019-02-17T03:56:02.703Z,1.67
2019-02-17T03:56:25.822Z,1.70
2019-02-17T03:56:48.504Z,1.70
2019-02-17T03:57:11.783Z,1.77
2019-02-17T03:57:34.937Z,1.70
2019-02-17T03:57:57.968Z,1.60
2019-02-17T03:58:20.782Z,1.60
2019-02-17T03:58:43.944Z,1.50
2019-02-17T03:59:06.926Z,1.90
2019-02-17T03:59:29.905Z,1.77
2019-02-17T03:59:52.723Z,1.87
2019-02-17T04:01:16.867Z,1.70
2019-02-17T04:01:40.283Z,1.80
2019-02-17T04:02:03.389Z,1.87
2019-02-17T04:02:26.226Z,2.00
2019-02-17T04:02:49.043Z,2.00
2019-02-17T04:03:12.304Z,1.77
2019-02-17T04:03:35.150Z,1.80
2019-02-17T04:03:57.983Z,2.00
2019-02-17T04:04:20.844Z,1.80
2019-02-17T04:04:43.663Z,1.72
2019-02-17T04:05:07.252Z,1.80
2019-02-17T04:05:30.124Z,1.67
2019-02-17T04:05:52.963Z,2.10
2019-02-17T04:06:15.843Z,1.90
2019-02-17T04:06:38.843Z,1.70
2019-02-17T04:07:01.644Z,1.70
2019-02-17T04:07:25.045Z,1.77
2019-02-17T04:07:48.383Z,1.90
2019-02-17T04:08:11.086Z,1.98
2019-02-17T04:08:34.023Z,1.70
2019-02-17T04:08:56.845Z,1.90
2019-02-17T04:09:19.983Z,1.72
2019-02-17T04:09:42.804Z,1.55
2019-02-17T04:10:06.205Z,1.72
2019-02-17T04:10:29.042Z,1.70
2019-02-17T04:10:51.824Z,1.85
2019-02-17T04:11:14.665Z,1.70
2019-02-17T04:11:37.444Z,1.82
2019-02-17T04:12:00.204Z,1.95
2019-02-17T04:12:23.041Z,1.90
2019-02-17T04:12:45.884Z,1.80
2019-02-17T04:13:08.605Z,1.77
2019-02-17T04:13:31.382Z,1.90
2019-02-17T04:13:54.265Z,1.57
2019-02-17T04:14:17.243Z,1.55
2019-02-17T04:14:40.072Z,1.52
2019-02-17T04:15:02.858Z,1.90
2019-02-17T04:15:25.843Z,1.72
2019-02-17T04:15:48.683Z,1.90
2019-02-17T04:16:11.383Z,1.80
2019-02-17T04:16:34.283Z,1.70
2019-02-17T04:16:57.104Z,1.55
2019-02-17T04:17:20.009Z,1.60
2019-02-17T04:17:42.743Z,1.80
2019-02-17T04:18:05.682Z,1.60
2019-02-17T04:18:28.427Z,1.60
2019-02-17T04:18:51.425Z,1.50
2019-02-17T04:19:14.324Z,1.67
2019-02-17T04:19:37.165Z,1.55
2019-02-17T04:19:59.963Z,1.85
2019-02-17T04:20:22.866Z,1.90
2019-02-17T04:20:46.153Z,1.80
2019-02-17T04:21:09.014Z,1.70
2019-02-17T04:21:33.530Z,1.45
2019-02-17T04:21:58.443Z,1.70
2019-02-17T04:22:21.223Z,1.77
2019-02-17T04:22:43.984Z,1.60
2019-02-17T04:23:07.282Z,1.70
2019-02-17T04:23:31.907Z,1.70
2019-02-17T04:23:54.964Z,1.72
2019-02-17T04:24:17.843Z,1.70
2019-02-17T04:24:40.706Z,1.60
2019-02-17T04:25:03.403Z,1.72
2019-02-17T04:25:26.184Z,1.67
2019-02-17T04:25:50.763Z,1.80
2019-02-17T04:26:13.527Z,1.50
2019-02-17T04:26:36.343Z,1.60
2019-02-17T04:27:01.831Z,1.90
2019-02-17T04:27:24.584Z,1.80
2019-02-17T04:27:47.564Z,1.90
2019-02-17T04:28:10.344Z,2.00
2019-02-17T04:28:33.365Z,2.00
2019-02-17T04:28:56.164Z,1.70
2019-02-17T04:29:18.943Z,1.52
2019-02-17T04:29:41.762Z,2.08
2019-02-17T04:30:04.624Z,1.85
2019-02-17T04:30:29.595Z,1.85
2019-02-17T04:30:51.903Z,1.87
2019-02-17T04:31:15.202Z,1.80
2019-02-17T04:31:38.047Z,1.90
2019-02-17T04:32:01.403Z,1.72
2019-02-17T04:32:24.263Z,1.70
2019-02-17T04:32:47.145Z,2.05
2019-02-17T04:33:10.003Z,1.80
2019-02-17T04:33:32.782Z,1.62
2019-02-17T04:33:55.626Z,1.80
2019-02-17T04:34:18.382Z,1.82
2019-02-17T04:34:41.264Z,1.87
2019-02-17T04:35:04.041Z,1.98
2019-02-17T04:35:26.942Z,1.77
2019-02-17T04:35:50.447Z,1.72
2019-02-17T04:36:13.344Z,1.70
2019-02-17T04:36:36.103Z,1.60
2019-02-17T04:36:58.984Z,1.82
2019-02-17T04:37:21.802Z,2.00
2019-02-17T04:37:44.566Z,1.85
2019-02-17T04:38:07.928Z,1.90
2019-02-17T04:38:30.722Z,1.85
2019-02-17T04:38:53.624Z,1.75
2019-02-17T04:39:16.443Z,1.70
2019-02-17T04:39:39.306Z,1.75
2019-02-17T04:40:02.117Z,1.70
2019-02-17T04:40:24.909Z,2.10
2019-02-17T04:40:48.109Z,2.20
2019-02-17T04:41:10.985Z,2.00
2019-02-17T04:41:33.745Z,2.00
2019-02-17T04:41:56.584Z,1.80
2019-02-17T04:42:19.364Z,1.87
2019-02-17T04:42:42.183Z,1.85
2019-02-17T04:43:05.084Z,1.80
2019-02-17T04:43:27.843Z,1.70
2019-02-17T04:43:50.843Z,1.95
2019-02-17T04:44:14.503Z,2.10
2019-02-17T04:44:37.224Z,1.90
2019-02-17T04:45:00.704Z,1.95
2019-02-17T04:45:23.604Z,2.00
2019-02-17T04:45:46.544Z,2.10
2019-02-17T04:46:09.464Z,2.22
2019-02-17T04:46:32.223Z,1.82
2019-02-17T04:46:55.044Z,1.90
2019-02-17T04:47:17.847Z,1.72
2019-02-17T04:47:40.604Z,1.77
2019-02-17T04:48:03.323Z,1.70
2019-02-17T04:48:26.703Z,1.92
2019-02-17T04:48:49.545Z,1.95
2019-02-17T04:49:12.824Z,1.85
2019-02-17T04:49:35.743Z,2.02
2019-02-17T04:49:58.523Z,2.33
2019-02-17T04:50:21.244Z,2.20
2019-02-17T04:50:44.183Z,2.08
2019-02-17T04:51:09.343Z,1.95
2019-02-17T04:51:32.184Z,1.70
2019-02-17T04:51:55.404Z,1.80
2019-02-17T04:52:18.143Z,1.82
2019-02-17T04:52:41.244Z,1.70
2019-02-17T04:53:03.983Z,2.30
2019-02-17T04:53:26.823Z,2.40
2019-02-17T04:53:49.704Z,2.02
2019-02-17T04:54:12.645Z,2.20
2019-02-17T04:54:35.964Z,2.00
2019-02-17T04:54:59.028Z,1.87
2019-02-17T04:55:21.924Z,1.90
2019-02-17T04:55:45.181Z,2.12
2019-02-17T04:56:08.023Z,1.80
2019-02-17T04:56:30.825Z,2.22
2019-02-17T04:56:53.626Z,2.10
2019-02-17T04:57:16.433Z,1.80
2019-02-17T04:57:39.409Z,1.82
2019-02-17T04:58:02.056Z,1.82
2019-02-17T04:58:24.805Z,2.17
2019-02-17T04:58:47.650Z,1.90
2019-02-17T04:59:10.592Z,1.98
2019-02-17T04:59:33.364Z,2.00
2019-02-17T04:59:56.164Z,2.27
2019-02-17T05:00:19.123Z,2.10
2019-02-17T05:00:42.004Z,1.77
2019-02-17T05:01:04.803Z,1.72
2019-02-17T05:01:27.686Z,2.00
2019-02-17T05:01:50.844Z,1.60
2019-02-17T05:02:13.769Z,1.82
2019-02-17T05:02:36.906Z,1.80
2019-02-17T05:02:59.704Z,1.75
2019-02-17T05:03:22.524Z,1.57
2019-02-17T05:03:45.744Z,1.80
2019-02-17T05:04:08.486Z,1.77
2019-02-17T05:04:31.352Z,1.85
2019-02-17T05:04:54.184Z,1.90
2019-02-17T05:05:17.028Z,1.75
2019-02-17T05:05:39.845Z,1.70
2019-02-17T05:06:02.578Z,1.80
2019-02-17T05:06:25.525Z,1.70
2019-02-17T05:06:48.403Z,2.02
2019-02-17T05:07:12.926Z,1.87