createdAt,value
2017-11-27T00:01:59.268Z,98668.80
2017-11-27T00:04:35.510Z,98679.11
2017-11-27T00:07:11.293Z,98670.20
2017-11-27T00:09:49.487Z,98674.00
2017-11-27T00:12:29.204Z,98666.96
2017-11-27T00:15:02.240Z,98610.66
2017-11-27T00:17:34.475Z,98665.59
2017-11-27T00:20:05.302Z,98652.92
2017-11-27T00:22:42.476Z,98655.48
2017-11-27T00:25:12.191Z,98652.21
2017-11-27T00:30:16.943Z,98649.86
2017-11-27T00:32:52.940Z,98650.06
2017-11-27T00:35:29.235Z,98651.41
2017-11-27T00:38:04.633Z,98661.01
2017-11-27T00:40:34.382Z,98660.91
2017-11-27T00:43:03.368Z,98663.34
2017-11-27T00:51:05.638Z,98663.95
2017-11-27T00:53:34.073Z,98655.22
2017-11-27T00:56:02.570Z,98668.59
2017-11-27T00:58:31.680Z,98674.31
2017-11-27T01:01:02.171Z,98671.42
2017-11-27T01:03:32.376Z,98667.13
2017-11-27T01:06:13.346Z,98661.30
2017-11-27T01:08:43.230Z,98631.72
2017-11-27T01:11:16.314Z,98662.69
2017-11-27T01:13:46.494Z,98662.13
2017-11-27T01:16:16.689Z,98657.67
2017-11-27T01:18:54.146Z,98660.75
2017-11-27T01:21:22.325Z,98666.55
2017-11-27T01:23:50.405Z,98661.41
2017-11-27T01:26:26.557Z,98660.62
2017-11-27T01:28:58.014Z,98660.94
2017-11-27T01:31:32.696Z,98671.34
2017-11-27T01:34:02.045Z,98662.55
2017-11-27T01:36:34.225Z,98664.10
2017-11-27T01:39:07.141Z,98664.28
2017-11-27T01:41:58.017Z,98665.30
2017-11-27T01:44:33.586Z,98657.76
2017-11-27T01:47:05.535Z,98665.59
2017-11-27T01:49:39.026Z,98660.02
2017-11-27T01:52:11.364Z,98656.74
2017-11-27T01:54:39.259Z,98656.53
2017-11-27T01:57:07.862Z,98658.26
2017-11-27T01:59:37.174Z,98664.41
2017-11-27T02:02:06.988Z,98659.52
2017-11-27T02:04:35.927Z,98662.77
2017-11-27T02:07:04.792Z,98654.97
2017-11-27T02:09:37.541Z,98659.80
2017-11-27T02:12:23.103Z,98654.27
2017-11-27T02:14:57.115Z,98660.11
2017-11-27T02:17:25.243Z,98676.66
2017-11-27T02:19:56.812Z,98678.97
2017-11-27T02:22:26.171Z,98677.14
2017-11-27T02:25:02.140Z,98672.39
2017-11-27T02:27:32.527Z,98654.31
2017-11-27T02:30:03.224Z,98675.37
2017-11-27T02:32:31.251Z,98671.08
2017-11-27T02:35:06.456Z,98679.39
2017-11-27T02:37:37.656Z,98678.02
2017-11-27T02:40:07.285Z,98678.11
2017-11-27T02:42:37.803Z,98676.78
2017-11-27T02:45:06.813Z,98668.97
2017-11-27T02:47:35.066Z,98672.29
2017-11-27T02:50:05.773Z,98669.30
2017-11-27T02:52:38.490Z,98667.66
2017-11-27T02:55:06.882Z,98667.25
2017-11-27T02:57:36.492Z,98665.27
2017-11-27T03:00:04.484Z,98671.08
2017-11-27T03:02:35.545Z,98667.83
2017-11-27T03:05:04.059Z,98664.30
2017-11-27T03:07:33.030Z,98663.91
2017-11-27T03:10:01.844Z,98658.19
2017-11-27T03:12:29.872Z,98662.66
2017-11-27T03:14:58.777Z,98663.69
2017-11-27T03:17:27.262Z,98660.69
2017-11-27T03:19:57.468Z,98665.42
2017-11-27T03:22:26.793Z,98656.56
2017-11-27T03:24:58.287Z,98651.77
2017-11-27T03:27:29.076Z,98648.50
2017-11-27T03:30:09.022Z,98649.42
2017-11-27T03:32:41.321Z,98642.03
2017-11-27T03:35:10.520Z,98634.94
2017-11-27T03:37:41.204Z,98627.55
2017-11-27T03:40:11.965Z,98625.34
2017-11-27T03:42:41.650Z,98625.76
2017-11-27T03:45:11.425Z,98621.79
2017-11-27T03:47:43.534Z,98626.98
2017-11-27T03:50:11.931Z,98618.02
2017-11-27T03:52:41.164Z,98616.38
2017-11-27T03:55:10.616Z,98622.95
2017-11-27T03:57:40.013Z,98618.83
2017-11-27T04:00:09.351Z,98624.73
2017-11-27T04:02:37.426Z,98624.80
2017-11-27T04:05:06.747Z,98621.58
2017-11-27T04:07:35.462Z,98627.55
2017-11-27T04:10:04.938Z,98638.20
2017-11-27T04:12:35.162Z,98633.95
2017-11-27T04:17:54.284Z,98638.20
2017-11-27T04:20:31.166Z,98633.27
2017-11-27T04:23:13.783Z,98635.61
2017-11-27T04:25:44.658Z,98633.91
2017-11-27T04:28:19.354Z,98629.78
2017-11-27T04:30:49.569Z,98622.16
2017-11-27T04:33:22.246Z,98627.19
2017-11-27T04:35:53.104Z,98624.73
2017-11-27T04:38:25.380Z,98621.03
2017-11-27T04:40:54.707Z,98611.63
2017-11-27T04:43:24.010Z,98617.65
2017-11-27T04:46:01.253Z,98610.33
2017-11-27T04:48:29.295Z,98609.95
2017-11-27T04:51:02.385Z,98606.96
2017-11-27T04:53:30.809Z,98608.73
2017-11-27T04:55:58.839Z,98603.00
2017-11-27T04:58:27.009Z,98595.41
2017-11-27T05:00:56.942Z,98591.52
2017-11-27T05:03:28.517Z,98599.48
2017-11-27T05:05:56.123Z,98601.91
2017-11-27T05:08:26.268Z,98600.81
2017-11-27T05:10:53.846Z,98602.28
2017-11-27T05:13:21.413Z,98596.46
2017-11-27T05:15:50.302Z,98595.59
2017-11-27T05:18:19.060Z,98597.34
2017-11-27T05:20:46.811Z,98603.77
2017-11-27T05:23:15.125Z,98595.90
2017-11-27T05:25:42.705Z,98594.06
2017-11-27T05:28:10.688Z,98595.86
2017-11-27T05:30:38.401Z,98603.14
2017-11-27T05:33:06.056Z,98602.32
2017-11-27T05:35:33.805Z,98598.54
2017-11-27T05:38:01.395Z,98595.38
2017-11-27T05:40:28.929Z,98592.21
2017-11-27T05:42:57.989Z,98593.63
2017-11-27T05:45:25.719Z,98595.83
2017-11-27T05:48:03.409Z,98591.59
2017-11-27T05:50:31.055Z,98590.00
2017-11-27T05:52:58.973Z,98589.47
2017-11-27T05:55:26.806Z,98590.89
2017-11-27T05:57:54.505Z,98591.75
2017-11-27T06:00:22.726Z,98593.84
2017-11-27T06:02:50.670Z,98582.41
2017-11-27T06:05:19.250Z,98574.09
2017-11-27T06:07:47.178Z,98579.70
2017-11-27T06:10:14.679Z,98584.20
2017-11-27T06:12:42.232Z,98574.58
2017-11-27T06:15:22.844Z,98583.74
2017-11-27T06:17:51.104Z,98579.17
2017-11-27T06:20:24.261Z,98586.43
2017-11-27T06:22:52.453Z,98591.59
2017-11-27T06:25:20.776Z,98580.77
2017-11-27T06:27:48.497Z,98577.20
2017-11-27T06:30:17.328Z,98580.28
2017-11-27T06:32:46.928Z,98575.34
2017-11-27T06:35:14.424Z,98588.80
2017-11-27T06:37:41.921Z,98587.47
2017-11-27T06:40:09.396Z,98581.81
2017-11-27T06:42:37.482Z,98577.70
2017-11-27T06:45:05.017Z,98576.89
2017-11-27T06:47:32.607Z,98569.94
2017-11-27T06:50:00.271Z,98572.59
2017-11-27T06:52:27.887Z,98584.98
2017-11-27T06:54:55.501Z,98580.33
2017-11-27T06:57:23.091Z,98583.14
2017-11-27T06:59:50.925Z,98587.11
2017-11-27T07:02:18.632Z,98590.36
2017-11-27T07:04:46.176Z,98583.92
2017-11-27T07:07:13.664Z,98586.52
2017-11-27T07:09:41.187Z,98579.84
2017-11-27T07:12:08.757Z,98590.41
2017-11-27T07:14:36.294Z,98594.36
2017-11-27T07:17:03.872Z,98588.02
2017-11-27T07:19:31.392Z,98582.13
2017-11-27T07:21:58.916Z,98580.82
2017-11-27T07:24:26.580Z,98582.52
2017-11-27T07:26:54.133Z,98575.37
2017-11-27T07:29:21.652Z,98577.44
2017-11-27T07:31:49.152Z,98574.25
2017-11-27T07:34:16.700Z,98568.34
2017-11-27T07:36:44.820Z,98559.17
2017-11-27T07:39:17.863Z,98558.02
2017-11-27T07:41:45.347Z,98561.98
2017-11-27T07:44:12.972Z,98564.23
2017-11-27T07:46:41.901Z,98565.05
2017-11-27T07:49:10.558Z,98566.59
2017-11-27T07:51:38.099Z,98568.84
2017-11-27T07:54:05.659Z,98562.36
2017-11-27T07:56:38.828Z,98568.73
2017-11-27T08:05:19.182Z,98570.30
2017-11-27T08:07:58.601Z,98574.44
2017-11-27T09:10:00.263Z,98524.89
2017-11-27T09:26:14.603Z,98493.23
2017-11-27T09:28:42.881Z,98491.16
2017-11-27T09:31:10.601Z,98496.23
2017-11-27T09:33:39.408Z,98484.05
2017-11-27T09:36:07.100Z,98480.61
2017-11-27T09:38:34.674Z,98476.66
2017-11-27T09:41:03.161Z,98464.05
2017-11-27T09:43:30.896Z,98469.25
2017-11-27T09:45:58.494Z,98463.38
2017-11-27T09:48:26.101Z,98469.22
2017-11-27T09:50:53.627Z,98462.68
2017-11-27T09:53:22.317Z,98467.17
2017-11-27T09:55:49.850Z,98462.13
2017-11-27T09:58:18.663Z,98457.45
2017-11-27T10:00:46.308Z,98458.52
2017-11-27T10:03:13.838Z,98457.53
2017-11-27T10:05:41.354Z,98449.30
2017-11-27T10:08:08.857Z,98453.68
2017-11-27T10:10:37.429Z,98440.66
2017-11-27T10:13:04.976Z,98435.95
2017-11-27T10:15:32.491Z,98445.23
2017-11-27T10:18:00.007Z,98431.93
2017-11-27T10:20:27.571Z,98432.51
2017-11-27T10:22:55.129Z,98420.04
2017-11-27T10:25:22.677Z,98413.19
2017-11-27T10:27:50.214Z,98415.39
2017-11-27T10:30:17.813Z,98409.18
2017-11-27T10:35:49.793Z,98410.19
2017-11-27T11:07:58.425Z,98360.36
2017-11-27T11:24:59.578Z,98332.00
2017-11-27T11:27:27.276Z,98321.48
