createdAt,value
2022-10-03T00:00:35.597Z,99090.50
2022-10-03T00:03:23.051Z,99095.63
2022-10-03T00:05:42.350Z,99092.16
2022-10-03T00:08:06.553Z,99094.88
2022-10-03T00:10:24.901Z,99100.97
2022-10-03T00:12:47.435Z,99100.88
2022-10-03T00:15:01.437Z,99104.31
2022-10-03T00:17:12.988Z,99106.94
2022-10-03T00:19:29.229Z,99106.00
2022-10-03T00:21:47.293Z,99117.41
2022-10-03T00:24:05.293Z,99116.56
2022-10-03T00:26:30.965Z,99127.03
2022-10-03T00:28:54.122Z,99117.50
2022-10-03T00:31:14.009Z,99121.00
2022-10-03T00:33:26.858Z,99128.78
2022-10-03T00:35:42.037Z,99129.53
2022-10-03T00:37:56.915Z,99139.28
2022-10-03T00:40:31.488Z,99138.38
2022-10-03T00:43:09.409Z,99134.00
2022-10-03T00:45:33.441Z,99136.81
2022-10-03T00:48:10.242Z,99139.41
2022-10-03T00:50:38.750Z,99135.25
2022-10-03T00:53:03.151Z,99142.28
2022-10-03T00:55:21.226Z,99145.66
2022-10-03T00:57:52.519Z,99147.34
2022-10-03T01:00:10.157Z,99153.44
2022-10-03T01:02:37.908Z,99155.03
2022-10-03T01:04:57.698Z,99153.34
2022-10-03T01:07:16.879Z,99151.53
2022-10-03T01:09:36.137Z,99150.75
2022-10-03T01:11:54.200Z,99158.69
2022-10-03T01:14:12.001Z,99151.75
2022-10-03T01:16:33.256Z,99156.22
2022-10-03T01:18:49.732Z,99152.81
2022-10-03T01:21:05.341Z,99150.97
2022-10-03T01:23:39.949Z,99159.03
2022-10-03T01:25:56.593Z,99153.75
2022-10-03T01:28:22.287Z,99153.66
2022-10-03T01:30:32.817Z,99154.66
2022-10-03T01:32:47.443Z,99152.97
2022-10-03T01:35:02.873Z,99151.22
2022-10-03T01:37:13.629Z,99151.13
2022-10-03T01:39:25.810Z,99153.84
2022-10-03T01:41:37.654Z,99157.34
2022-10-03T01:43:50.452Z,99160.88
2022-10-03T01:46:09.008Z,99171.28
2022-10-03T01:48:22.706Z,99162.56
2022-10-03T01:50:36.573Z,99171.34
2022-10-03T01:52:52.425Z,99167.84
2022-10-03T01:55:06.190Z,99164.47
2022-10-03T01:57:22.113Z,99169.88
2022-10-03T01:59:39.792Z,99171.56
2022-10-03T02:01:54.478Z,99163.84
2022-10-03T02:04:06.902Z,99171.66
2022-10-03T02:06:22.557Z,99166.53
2022-10-03T02:08:36.692Z,99166.63
2022-10-03T02:10:48.781Z,99170.94
2022-10-03T02:13:01.904Z,99169.22
2022-10-03T02:15:19.119Z,99169.22
2022-10-03T02:17:45.626Z,99176.16
2022-10-03T02:19:59.297Z,99171.88
2022-10-03T02:22:04.194Z,99177.97
2022-10-03T02:24:26.912Z,99178.81
2022-10-03T02:27:16.506Z,99179.84
2022-10-03T02:29:54.065Z,99184.22
2022-10-03T02:32:32.681Z,99185.16
2022-10-03T02:35:10.523Z,99196.56
2022-10-03T02:37:46.632Z,99204.38
2022-10-03T02:40:29.404Z,99207.88
2022-10-03T02:42:53.500Z,99206.13
2022-10-03T02:45:26.130Z,99207.88
2022-10-03T02:48:30.865Z,99208.78
2022-10-03T02:51:10.037Z,99216.72
2022-10-03T02:53:48.463Z,99227.22
2022-10-03T02:56:40.450Z,99221.94
2022-10-03T02:59:19.528Z,99235.00
2022-10-03T03:01:48.548Z,99235.81
2022-10-03T03:04:21.781Z,99229.75
2022-10-03T03:06:52.856Z,99230.44
2022-10-03T03:09:21.061Z,99234.81
2022-10-03T03:11:43.171Z,99236.47
2022-10-03T03:14:24.610Z,99244.22
2022-10-03T03:16:55.829Z,99234.78
2022-10-03T03:19:33.216Z,99238.25
2022-10-03T03:21:56.304Z,99240.94
2022-10-03T03:24:25.073Z,99237.47
2022-10-03T03:26:50.799Z,99246.13
2022-10-03T03:29:03.166Z,99244.50
2022-10-03T03:31:14.028Z,99260.13
2022-10-03T03:33:29.776Z,99254.78
2022-10-03T03:35:40.149Z,99245.38
2022-10-03T03:37:55.113Z,99248.09
2022-10-03T03:40:14.201Z,99258.53
2022-10-03T03:42:36.941Z,99259.34
2022-10-03T03:44:59.244Z,99260.34
2022-10-03T03:47:23.169Z,99261.16
2022-10-03T03:49:42.180Z,99266.31
2022-10-03T03:52:00.460Z,99253.31
2022-10-03T03:54:29.140Z,99252.50
2022-10-03T03:57:01.905Z,99255.06
2022-10-03T03:59:16.815Z,99255.91
2022-10-03T04:01:40.021Z,99258.56
2022-10-03T04:03:58.221Z,99257.69
2022-10-03T04:06:19.089Z,99255.13
2022-10-03T04:08:44.773Z,99258.59
2022-10-03T04:11:03.063Z,99254.25
2022-10-03T04:13:36.951Z,99256.84
2022-10-03T04:16:00.387Z,99256.84
2022-10-03T04:18:36.781Z,99253.47
2022-10-03T04:21:04.206Z,99257.13
2022-10-03T04:23:23.077Z,99264.16
2022-10-03T04:25:54.870Z,99275.41
2022-10-03T04:28:29.117Z,99272.81
2022-10-03T04:30:44.175Z,99272.03
2022-10-03T04:33:06.984Z,99264.94
2022-10-03T04:35:34.922Z,99266.69
2022-10-03T04:37:46.856Z,99259.81
2022-10-03T04:40:04.981Z,99262.28
2022-10-03T04:42:21.303Z,99251.09
2022-10-03T04:44:54.651Z,99268.50
2022-10-03T04:47:02.878Z,99260.78
2022-10-03T04:49:15.473Z,99262.53
2022-10-03T04:51:28.458Z,99261.72
2022-10-03T04:53:46.951Z,99260.09
2022-10-03T04:55:58.172Z,99266.22
2022-10-03T04:58:10.147Z,99270.50
2022-10-03T05:00:30.034Z,99267.91
2022-10-03T05:02:48.312Z,99262.69
2022-10-03T05:05:13.255Z,99260.94
2022-10-03T05:07:26.262Z,99264.38
2022-10-03T05:09:41.290Z,99265.13
2022-10-03T05:11:57.188Z,99258.13
2022-10-03T05:14:06.993Z,99260.09
2022-10-03T05:16:24.746Z,99267.91
2022-10-03T05:18:37.820Z,99271.34
2022-10-03T05:20:51.013Z,99267.75
2022-10-03T05:23:05.391Z,99271.13
2022-10-03T05:25:24.200Z,99270.28
2022-10-03T05:27:38.754Z,99260.75
2022-10-03T05:29:54.553Z,99272.81
2022-10-03T05:32:19.737Z,99274.56
2022-10-03T05:34:36.301Z,99271.84
2022-10-03T05:37:06.474Z,99265.75
2022-10-03T05:39:43.356Z,99268.25
2022-10-03T05:42:17.769Z,99273.50
2022-10-03T05:44:21.894Z,99283.69
2022-10-03T05:46:43.677Z,99287.75
2022-10-03T05:48:58.205Z,99280.56
2022-10-03T05:51:39.685Z,99288.97
2022-10-03T05:54:30.239Z,99288.00
2022-10-03T05:56:54.465Z,99292.13
2022-10-03T05:59:26.849Z,99289.28
2022-10-03T06:02:06.501Z,99288.13
2022-10-03T06:04:39.267Z,99292.94
2022-10-03T06:07:03.398Z,99283.31
2022-10-03T06:09:40.107Z,99276.59
2022-10-03T06:11:57.123Z,99288.13
2022-10-03T06:14:18.359Z,99297.75
2022-10-03T06:16:36.049Z,99296.78
2022-10-03T06:19:12.809Z,99301.78
2022-10-03T06:21:52.948Z,99300.59
2022-10-03T06:24:22.334Z,99290.94
2022-10-03T06:26:55.553Z,99295.22
2022-10-03T06:29:36.160Z,99301.22
2022-10-03T06:32:22.794Z,99295.91
2022-10-03T06:34:46.789Z,99304.41
2022-10-03T06:37:17.862Z,99299.94
2022-10-03T06:39:52.693Z,99302.59
2022-10-03T06:42:22.632Z,99301.03
2022-10-03T06:44:42.896Z,99301.94
2022-10-03T06:47:05.952Z,99308.66
2022-10-03T06:49:34.873Z,99310.06
2022-10-03T06:52:21.244Z,99307.38
2022-10-03T06:55:11.950Z,99304.72
2022-10-03T06:57:39.615Z,99308.97
2022-10-03T07:00:06.846Z,99302.38
2022-10-03T07:02:54.195Z,99308.44
2022-10-03T07:05:28.691Z,99313.16
2022-10-03T07:08:03.407Z,99321.84
2022-10-03T07:10:35.207Z,99322.69
2022-10-03T07:13:07.588Z,99323.44
2022-10-03T07:16:14.304Z,99326.09
2022-10-03T07:19:01.774Z,99321.38
2022-10-03T07:21:42.036Z,99323.56
2022-10-03T07:24:10.518Z,99313.94
2022-10-03T07:26:46.495Z,99317.28
2022-10-03T07:29:18.500Z,99313.94
2022-10-03T07:31:36.809Z,99325.34
2022-10-03T07:34:06.785Z,99323.03
2022-10-03T07:36:38.177Z,99335.91
2022-10-03T07:39:27.638Z,99331.56
2022-10-03T07:42:00.855Z,99343.97
2022-10-03T07:44:41.806Z,99347.50
2022-10-03T07:47:14.681Z,99343.38
2022-10-03T07:49:42.839Z,99363.22
2022-10-03T07:52:06.217Z,99352.78
2022-10-03T07:54:39.957Z,99353.63
2022-10-03T07:57:13.748Z,99358.03
2022-10-03T07:59:59.942Z,99351.94
2022-10-03T08:02:29.577Z,99366.56
2022-10-03T08:05:08.765Z,99355.69
2022-10-03T08:07:32.155Z,99355.53
2022-10-03T08:10:05.137Z,99349.09
2022-10-03T08:12:48.873Z,99341.63
2022-10-03T08:15:04.963Z,99337.09
2022-10-03T08:17:40.067Z,99335.50
2022-10-03T08:20:05.542Z,99324.41
2022-10-03T08:22:18.421Z,99322.09
2022-10-03T08:24:40.760Z,99326.69
2022-10-03T08:27:07.873Z,99327.38
2022-10-03T08:29:32.297Z,99308.16
2022-10-03T08:32:02.370Z,99321.53
2022-10-03T08:34:38.011Z,99315.53
2022-10-03T08:37:13.390Z,99326.19
2022-10-03T08:39:36.777Z,99326.81
2022-10-03T08:42:11.560Z,99319.72
2022-10-03T08:44:46.141Z,99325.06
2022-10-03T08:47:16.865Z,99318.41
2022-10-03T08:49:52.090Z,99328.31
2022-10-03T08:52:08.122Z,99319.69
2022-10-03T08:54:48.751Z,99318.19
2022-10-03T08:57:14.875Z,99309.25
2022-10-03T08:59:49.708Z,99311.31
2022-10-03T09:02:33.750Z,99304.31
2022-10-03T09:05:05.264Z,99296.06
2022-10-03T09:07:37.680Z,99311.97
2022-10-03T09:10:14.736Z,99305.44
2022-10-03T09:12:48.356Z,99291.41
2022-10-03T09:15:17.170Z,99302.06
2022-10-03T09:17:49.367Z,99314.44
2022-10-03T09:20:24.070Z,99313.41
2022-10-03T09:22:55.852Z,99307.47
2022-10-03T09:25:16.979Z,99307.56
2022-10-03T09:27:34.613Z,99309.22
2022-10-03T09:30:16.255Z,99300.00
2022-10-03T09:33:00.510Z,99313.19
2022-10-03T09:35:37.231Z,99304.94
2022-10-03T09:38:03.716Z,99309.59
2022-10-03T09:40:36.903Z,99307.47
2022-10-03T09:43:07.664Z,99302.34
2022-10-03T09:45:45.817Z,99289.41
2022-10-03T09:48:17.748Z,99287.50
2022-10-03T09:50:57.836Z,99298.28
2022-10-03T09:53:31.773Z,99297.69
2022-10-03T09:55:54.838Z,99295.47
2022-10-03T09:58:18.361Z,99288.09
2022-10-03T10:00:25.786Z,99284.06
2022-10-03T10:03:05.003Z,99276.00
2022-10-03T10:05:35.453Z,99280.59
2022-10-03T10:08:07.750Z,99280.59
2022-10-03T10:10:40.357Z,99287.16
2022-10-03T10:13:14.321Z,99284.06
2022-10-03T10:15:51.966Z,99278.03
2022-10-03T10:18:30.728Z,99272.75
2022-10-03T10:21:16.925Z,99273.00
2022-10-03T10:23:47.273Z,99273.41
2022-10-03T10:26:30.503Z,99261.16
2022-10-03T10:29:12.515Z,99260.19
2022-10-03T10:32:07.576Z,99262.59
2022-10-03T10:35:02.674Z,99260.31
2022-10-03T10:37:37.322Z,99258.50
2022-10-03T10:40:12.773Z,99258.63
2022-10-03T10:42:53.316Z,99259.03
2022-10-03T10:45:41.735Z,99259.41
2022-10-03T10:48:36.224Z,99261.50
2022-10-03T10:51:22.788Z,99259.59
2022-10-03T10:53:57.559Z,99260.00
2022-10-03T10:56:52.714Z,99253.66
2022-10-03T10:59:32.546Z,99253.00
2022-10-03T11:02:22.144Z,99245.75
2022-10-03T11:05:04.285Z,99241.25
2022-10-03T11:07:38.472Z,99244.06
2022-10-03T11:10:16.255Z,99242.09
2022-10-03T11:12:51.062Z,99245.06
2022-10-03T11:15:28.525Z,99245.19
2022-10-03T11:18:21.257Z,99242.84
2022-10-03T11:20:57.265Z,99240.22
2022-10-03T11:23:32.300Z,99231.38
2022-10-03T11:26:33.665Z,99234.97
2022-10-03T11:29:13.984Z,99241.72
2022-10-03T11:31:48.871Z,99234.13
2022-10-03T11:34:36.625Z,99227.16
2022-10-03T11:37:07.110Z,99218.88
2022-10-03T11:39:20.312Z,99222.94
2022-10-03T11:41:40.777Z,99222.06
2022-10-03T11:44:05.307Z,99235.41
2022-10-03T11:46:25.512Z,99233.97
2022-10-03T11:48:43.196Z,99235.13
2022-10-03T11:50:56.573Z,99233.06
2022-10-03T11:53:17.904Z,99234.84
2022-10-03T11:55:33.180Z,99228.94
2022-10-03T11:57:41.584Z,99238.44
2022-10-03T12:00:06.352Z,99239.88
2022-10-03T12:02:29.044Z,99235.72
2022-10-03T12:04:47.948Z,99223.66
2022-10-03T12:07:17.387Z,99236.13
2022-10-03T12:09:34.068Z,99242.53
2022-10-03T12:11:45.264Z,99232.41
2022-10-03T12:14:07.359Z,99230.50
2022-10-03T12:16:27.809Z,99217.78
2022-10-03T12:18:54.063Z,99217.41
2022-10-03T12:21:09.512Z,99208.75
2022-10-03T12:23:29.076Z,99201.34
2022-10-03T12:25:37.078Z,99199.94
2022-10-03T12:27:52.059Z,99196.09
2022-10-03T12:30:01.899Z,99194.19
2022-10-03T12:32:24.315Z,99199.53
2022-10-03T12:34:43.359Z,99197.78
2022-10-03T12:36:55.941Z,99192.28
2022-10-03T12:39:27.266Z,99193.88
2022-10-03T12:41:56.256Z,99189.81
2022-10-03T12:44:28.701Z,99193.00
2022-10-03T12:46:40.866Z,99186.56
2022-10-03T12:48:55.591Z,99181.63
2022-10-03T12:51:06.220Z,99186.03
2022-10-03T12:53:26.134Z,99182.19
2022-10-03T12:55:37.485Z,99177.47
2022-10-03T12:57:54.030Z,99171.22
2022-10-03T13:00:08.873Z,99175.31
2022-10-03T13:02:35.695Z,99183.38
2022-10-03T13:04:47.780Z,99171.84
2022-10-03T13:07:12.146Z,99165.28
2022-10-03T13:09:32.973Z,99164.72
2022-10-03T13:11:53.633Z,99167.59
2022-10-03T13:14:21.654Z,99165.53
2022-10-03T13:16:31.622Z,99161.03
2022-10-03T13:18:46.218Z,99167.53
2022-10-03T13:21:01.289Z,99160.66
2022-10-03T13:23:13.684Z,99161.53
2022-10-03T13:25:24.738Z,99164.09
2022-10-03T13:27:39.510Z,99162.03
2022-10-03T13:29:48.757Z,99155.09
2022-10-03T13:32:04.522Z,99154.59
2022-10-03T13:34:23.513Z,99155.91
2022-10-03T13:36:31.126Z,99144.78
2022-10-03T13:39:03.096Z,99156.38
2022-10-03T13:41:25.657Z,99151.03
2022-10-03T13:43:37.890Z,99153.03
2022-10-03T13:45:47.418Z,99150.66
2022-10-03T13:47:57.520Z,99155.66
2022-10-03T13:50:04.937Z,99151.81
2022-10-03T13:52:21.779Z,99155.34
2022-10-03T13:54:54.379Z,99144.41
2022-10-03T13:57:06.078Z,99155.94
2022-10-03T13:59:27.831Z,99151.50
2022-10-03T14:01:41.808Z,99157.47
2022-10-03T14:04:01.593Z,99157.00
2022-10-03T14:06:36.632Z,99155.13
2022-10-03T14:09:12.264Z,99160.28
2022-10-03T14:11:27.198Z,99153.63
2022-10-03T14:13:43.490Z,99153.13
2022-10-03T14:15:55.592Z,99148.19
2022-10-03T14:18:14.916Z,99149.03
2022-10-03T14:20:29.172Z,99154.97
2022-10-03T14:22:46.255Z,99148.88
2022-10-03T14:25:20.011Z,99150.69
2022-10-03T14:27:46.384Z,99157.59
2022-10-03T14:30:06.894Z,99160.72
2022-10-03T14:32:46.328Z,99150.53
2022-10-03T14:34:57.551Z,99147.06
2022-10-03T14:37:17.029Z,99148.91
2022-10-03T14:39:36.976Z,99154.84
2022-10-03T14:41:48.541Z,99144.91
2022-10-03T14:43:57.757Z,99146.69
2022-10-03T14:46:04.362Z,99143.72
2022-10-03T14:48:19.229Z,99141.47
2022-10-03T14:50:28.206Z,99150.34
2022-10-03T14:52:41.194Z,99144.38
2022-10-03T14:54:46.585Z,99142.59
2022-10-03T14:56:54.340Z,99139.06
2022-10-03T14:59:03.176Z,99149.63
2022-10-03T15:01:19.028Z,99143.84
2022-10-03T15:03:39.973Z,99142.56
2022-10-03T15:06:01.799Z,99139.38
2022-10-03T15:08:17.395Z,99135.69
2022-10-03T15:10:26.053Z,99138.09
2022-10-03T15:12:35.711Z,99133.06
2022-10-03T15:14:45.794Z,99135.59
2022-10-03T15:16:54.975Z,99139.38
2022-10-03T15:19:07.386Z,99134.50
2022-10-03T15:21:18.856Z,99123.75
2022-10-03T15:23:28.808Z,99133.06
2022-10-03T15:25:38.566Z,99134.88
2022-10-03T15:27:45.927Z,99131.50
2022-10-03T15:29:56.863Z,99135.94
2022-10-03T15:32:02.190Z,99133.50
2022-10-03T15:34:20.594Z,99132.16
2022-10-03T15:36:28.743Z,99131.56
2022-10-03T15:38:40.338Z,99133.25
2022-10-03T15:40:54.628Z,99141.69
2022-10-03T15:43:08.641Z,99137.28
2022-10-03T15:45:21.959Z,99131.97
2022-10-03T15:47:29.498Z,99125.94
2022-10-03T15:49:41.120Z,99130.53
2022-10-03T15:51:46.797Z,99131.31
2022-10-03T15:53:54.332Z,99137.13
2022-10-03T15:56:03.911Z,99145.09
2022-10-03T15:58:17.222Z,99138.34
2022-10-03T16:00:26.278Z,99134.94
2022-10-03T16:02:38.089Z,99126.44
2022-10-03T16:04:48.591Z,99132.47
2022-10-03T16:07:03.329Z,99128.50
2022-10-03T16:09:19.699Z,99131.75
2022-10-03T16:11:27.785Z,99130.19
2022-10-03T16:13:39.070Z,99133.75
2022-10-03T16:16:08.903Z,99136.66
2022-10-03T16:18:35.581Z,99140.03
2022-10-03T16:20:47.533Z,99138.19
2022-10-03T16:22:55.271Z,99138.13
2022-10-03T16:25:15.860Z,99140.88
2022-10-03T16:27:24.784Z,99142.16
2022-10-03T16:29:33.476Z,99147.53
2022-10-03T16:31:44.890Z,99154.50
2022-10-03T16:33:58.041Z,99151.91
2022-10-03T16:36:08.807Z,99154.75
2022-10-03T16:38:23.494Z,99154.13
2022-10-03T16:40:29.701Z,99147.41
2022-10-03T16:42:45.050Z,99150.03
2022-10-03T16:44:57.071Z,99149.53
2022-10-03T16:47:06.271Z,99156.38
2022-10-03T16:49:27.072Z,99156.31
2022-10-03T16:51:41.825Z,99154.53
2022-10-03T16:53:48.250Z,99152.91
2022-10-03T16:56:00.040Z,99159.88
2022-10-03T16:58:14.756Z,99153.88
2022-10-03T17:00:25.517Z,99157.16
2022-10-03T17:02:32.968Z,99157.38
2022-10-03T17:04:40.501Z,99153.88
2022-10-03T17:06:51.463Z,99157.50
2022-10-03T17:09:00.972Z,99160.13
2022-10-03T17:11:08.863Z,99168.69
2022-10-03T17:13:17.721Z,99155.38
2022-10-03T17:15:25.343Z,99149.44
2022-10-03T17:17:35.127Z,99159.00
2022-10-03T17:19:45.328Z,99152.13
2022-10-03T17:21:56.681Z,99164.50
2022-10-03T17:24:09.414Z,99161.25
2022-10-03T17:26:21.186Z,99170.94
2022-10-03T17:28:34.319Z,99167.50
2022-10-03T17:30:48.952Z,99167.88
2022-10-03T17:32:59.446Z,99165.16
2022-10-03T17:35:14.459Z,99161.63
2022-10-03T17:37:42.178Z,99162.75
2022-10-03T17:39:58.785Z,99171.47
2022-10-03T17:42:11.900Z,99166.09
2022-10-03T17:44:29.295Z,99160.84
2022-10-03T17:46:43.476Z,99159.00
2022-10-03T17:48:55.662Z,99156.31
2022-10-03T17:51:05.260Z,99158.94
2022-10-03T17:53:21.322Z,99162.28
2022-10-03T17:55:33.026Z,99157.69
2022-10-03T17:57:45.561Z,99150.56
2022-10-03T17:59:57.787Z,99149.53
2022-10-03T18:02:17.282Z,99146.56
2022-10-03T18:04:24.153Z,99154.25
2022-10-03T18:06:47.316Z,99150.56
2022-10-03T18:08:56.215Z,99155.81
2022-10-03T18:11:03.894Z,99151.50
2022-10-03T18:13:18.157Z,99149.81
2022-10-03T18:15:41.210Z,99153.41
2022-10-03T18:18:01.924Z,99152.75
2022-10-03T18:20:25.634Z,99148.50
2022-10-03T18:22:40.513Z,99151.25
2022-10-03T18:25:28.547Z,99146.16
2022-10-03T18:28:05.746Z,99146.38
2022-10-03T18:30:19.433Z,99150.28
2022-10-03T18:32:29.752Z,99148.06
2022-10-03T18:34:39.130Z,99147.41
2022-10-03T18:36:49.344Z,99143.28
2022-10-03T18:38:56.306Z,99149.56
2022-10-03T18:41:06.639Z,99139.28
2022-10-03T18:43:27.128Z,99141.13
2022-10-03T18:45:36.318Z,99133.59
2022-10-03T18:47:49.057Z,99140.78
2022-10-03T18:50:02.767Z,99147.09
2022-10-03T18:52:14.572Z,99147.34
2022-10-03T18:54:29.904Z,99151.94
2022-10-03T18:56:38.738Z,99157.47
2022-10-03T18:58:46.677Z,99159.50
2022-10-03T19:00:57.064Z,99162.25
2022-10-03T19:03:06.453Z,99156.25
2022-10-03T19:05:19.070Z,99161.59
2022-10-03T19:07:26.205Z,99161.84
2022-10-03T19:09:38.320Z,99167.16
2022-10-03T19:11:52.619Z,99165.63
2022-10-03T19:14:03.993Z,99170.09
2022-10-03T19:16:31.071Z,99171.81
2022-10-03T19:18:45.017Z,99171.94
2022-10-03T19:20:53.632Z,99166.13
2022-10-03T19:23:06.573Z,99176.72
2022-10-03T19:25:22.201Z,99185.66
2022-10-03T19:27:41.698Z,99179.00
2022-10-03T19:29:49.969Z,99181.81
2022-10-03T19:32:04.319Z,99178.47
2022-10-03T19:34:18.620Z,99190.03
2022-10-03T19:36:27.500Z,99190.22
2022-10-03T19:38:36.657Z,99193.81
2022-10-03T19:40:48.147Z,99194.00
2022-10-03T19:43:02.705Z,99196.78
2022-10-03T19:45:13.917Z,99201.38
2022-10-03T19:47:21.297Z,99200.66
2022-10-03T19:49:53.676Z,99207.75
2022-10-03T19:52:24.033Z,99211.47
2022-10-03T19:54:36.479Z,99210.94
2022-10-03T19:56:41.442Z,99219.03
2022-10-03T19:58:52.297Z,99215.75
2022-10-03T20:00:59.572Z,99222.97
2022-10-03T20:03:15.453Z,99215.97
2022-10-03T20:05:22.572Z,99213.41
2022-10-03T20:07:47.707Z,99206.44
2022-10-03T20:09:59.937Z,99206.44
2022-10-03T20:12:06.782Z,99214.47
2022-10-03T20:14:19.758Z,99213.78
2022-10-03T20:16:26.915Z,99213.97
2022-10-03T20:18:35.264Z,99205.34
2022-10-03T20:20:41.201Z,99202.75
2022-10-03T20:22:46.273Z,99201.97
2022-10-03T20:24:51.879Z,99203.72
2022-10-03T20:27:05.951Z,99211.66
2022-10-03T20:29:28.549Z,99215.44
2022-10-03T20:31:34.681Z,99213.88
2022-10-03T20:33:39.957Z,99214.06
2022-10-03T20:35:51.391Z,99219.47
2022-10-03T20:38:02.017Z,99216.09
2022-10-03T20:40:19.553Z,99216.22
2022-10-03T20:42:29.911Z,99223.28
2022-10-03T20:44:57.997Z,99221.72
2022-10-03T20:47:08.857Z,99213.25
2022-10-03T20:49:21.868Z,99213.28
2022-10-03T20:51:26.904Z,99214.19
2022-10-03T20:53:34.189Z,99209.75
2022-10-03T20:55:49.786Z,99210.66
2022-10-03T20:58:02.733Z,99199.31
2022-10-03T21:00:20.122Z,99199.31
2022-10-03T21:02:32.825Z,99203.59
2022-10-03T21:04:44.465Z,99187.09
2022-10-03T21:07:00.554Z,99186.16
2022-10-03T21:09:08.309Z,99187.88
2022-10-03T21:11:21.281Z,99182.53
2022-10-03T21:13:33.682Z,99173.78
2022-10-03T21:15:51.022Z,99174.59
2022-10-03T21:17:58.547Z,99166.78
2022-10-03T21:20:08.706Z,99173.75
2022-10-03T21:22:19.592Z,99181.50
2022-10-03T21:24:30.973Z,99177.25
2022-10-03T21:26:45.780Z,99188.72
2022-10-03T21:28:50.529Z,99189.72
2022-10-03T21:31:10.842Z,99190.63
2022-10-03T21:33:22.628Z,99196.72
2022-10-03T21:35:30.915Z,99190.63
2022-10-03T21:37:42.872Z,99195.06
2022-10-03T21:40:01.872Z,99196.03
2022-10-03T21:42:19.204Z,99204.81
2022-10-03T21:44:39.819Z,99203.06
2022-10-03T21:46:59.272Z,99192.72
2022-10-03T21:49:36.752Z,99189.34
2022-10-03T21:52:02.592Z,99190.22
2022-10-03T21:54:28.986Z,99182.41
2022-10-03T21:56:59.262Z,99191.16
2022-10-03T21:59:24.552Z,99191.31
2022-10-03T22:01:39.306Z,99187.94
2022-10-03T22:03:54.025Z,99192.50
2022-10-03T22:06:03.457Z,99192.78
2022-10-03T22:08:24.473Z,99192.88
2022-10-03T22:10:31.687Z,99186.88
2022-10-03T22:12:45.664Z,99189.34
2022-10-03T22:14:58.641Z,99184.16
2022-10-03T22:17:14.132Z,99185.19
2022-10-03T22:19:30.167Z,99182.75
2022-10-03T22:21:41.714Z,99174.94
2022-10-03T22:23:57.989Z,99170.66
2022-10-03T22:26:13.675Z,99173.34
2022-10-03T22:28:29.218Z,99166.44
2022-10-03T22:30:39.849Z,99163.97
2022-10-03T22:32:56.532Z,99176.13
2022-10-03T22:35:20.903Z,99181.41
2022-10-03T22:37:26.215Z,99178.09
2022-10-03T22:39:31.197Z,99183.41
2022-10-03T22:41:37.073Z,99181.75
2022-10-03T22:43:43.554Z,99175.66
2022-10-03T22:45:53.119Z,99174.72
2022-10-03T22:48:02.003Z,99167.69
2022-10-03T22:50:13.411Z,99166.84
2022-10-03T22:52:22.366Z,99159.94
2022-10-03T22:54:35.389Z,99159.22
2022-10-03T22:56:46.600Z,99150.63
2022-10-03T22:58:53.422Z,99155.03
2022-10-03T23:01:00.914Z,99151.56
2022-10-03T23:03:11.262Z,99150.75
2022-10-03T23:05:26.142Z,99147.28
2022-10-03T23:07:53.550Z,99143.81
2022-10-03T23:10:07.279Z,99152.50
2022-10-03T23:12:14.529Z,99144.75
2022-10-03T23:14:25.654Z,99145.59
2022-10-03T23:16:55.693Z,99138.72
2022-10-03T23:19:12.717Z,99134.50
2022-10-03T23:21:20.684Z,99136.28
2022-10-03T23:23:31.776Z,99138.03
2022-10-03T23:25:45.624Z,99143.31
2022-10-03T23:28:04.114Z,99143.44
2022-10-03T23:30:38.689Z,99145.25
2022-10-03T23:32:55.603Z,99147.03
2022-10-03T23:35:38.157Z,99147.09
2022-10-03T23:37:47.785Z,99155.84
2022-10-03T23:40:22.584Z,99165.34
2022-10-03T23:42:30.037Z,99159.38
2022-10-03T23:44:46.885Z,99159.41
2022-10-03T23:46:54.291Z,99160.28
2022-10-03T23:48:59.857Z,99149.97
2022-10-03T23:51:09.317Z,99153.50
2022-10-03T23:53:27.569Z,99146.59
2022-10-03T23:55:36.081Z,99139.72
2022-10-03T23:57:44.696Z,99142.38
2022-10-03T23:59:51.221Z,99145.06
