createdAt,value
2022-12-08T00:00:35.358Z,0.00
2022-12-08T00:01:35.423Z,0.00
2022-12-08T00:02:35.479Z,0.00
2022-12-08T00:03:35.372Z,0.00
2022-12-08T00:04:35.341Z,0.00
2022-12-08T00:05:35.289Z,0.00
2022-12-08T00:06:38.316Z,0.00
2022-12-08T00:07:38.317Z,0.00
2022-12-08T00:08:35.250Z,0.00
2022-12-08T00:09:39.166Z,0.00
2022-12-08T00:10:50.545Z,0.00
2022-12-08T00:11:36.217Z,0.00
2022-12-08T00:12:35.201Z,0.00
2022-12-08T00:13:35.181Z,0.00
2022-12-08T00:14:35.171Z,0.00
2022-12-08T00:15:35.222Z,0.00
2022-12-08T00:16:35.215Z,0.00
2022-12-08T00:17:35.131Z,0.00
2022-12-08T00:18:35.130Z,0.00
2022-12-08T00:19:35.103Z,0.00
2022-12-08T00:20:35.091Z,0.00
2022-12-08T00:21:35.101Z,0.00
2022-12-08T00:22:35.105Z,0.00
2022-12-08T00:23:35.053Z,0.00
2022-12-08T00:24:35.049Z,0.00
2022-12-08T00:25:35.108Z,0.00
2022-12-08T00:26:38.012Z,0.00
2022-12-08T00:27:38.063Z,0.00
2022-12-08T00:28:34.985Z,0.00
2022-12-08T00:29:34.973Z,0.00
2022-12-08T00:30:34.982Z,0.00
2022-12-08T00:31:35.017Z,0.00
2022-12-08T00:32:34.965Z,0.00
2022-12-08T00:33:34.913Z,0.00
2022-12-08T00:34:34.925Z,0.00
2022-12-08T00:35:38.730Z,0.00
2022-12-08T00:36:35.882Z,0.00
2022-12-08T00:37:34.915Z,0.00
2022-12-08T00:38:34.855Z,0.00
2022-12-08T00:39:34.854Z,0.00
2022-12-08T00:40:34.825Z,0.00
2022-12-08T00:41:34.817Z,0.00
2022-12-08T00:42:34.796Z,0.00
2022-12-08T00:43:34.818Z,0.00
2022-12-08T00:44:34.827Z,0.00
2022-12-08T00:45:34.799Z,0.00
2022-12-08T00:46:37.746Z,0.00
2022-12-08T00:47:37.745Z,0.00
2022-12-08T00:48:34.726Z,0.00
2022-12-08T00:49:34.729Z,0.00
2022-12-08T00:50:34.727Z,0.00
2022-12-08T00:51:34.690Z,0.00
2022-12-08T00:52:34.667Z,0.00
2022-12-08T00:53:34.649Z,0.00
2022-12-08T00:54:34.713Z,0.00
2022-12-08T00:55:34.628Z,0.00
2022-12-08T00:56:34.619Z,0.00
2022-12-08T00:57:34.597Z,0.00
2022-12-08T00:58:34.588Z,0.00
2022-12-08T00:59:34.601Z,0.00
2022-12-08T01:00:34.608Z,0.00
2022-12-08T01:01:34.566Z,0.00
2022-12-08T01:02:34.529Z,0.00
2022-12-08T01:03:34.570Z,0.00
2022-12-08T01:04:34.507Z,0.00
2022-12-08T01:05:34.513Z,0.00
2022-12-08T01:06:37.508Z,0.00
2022-12-08T01:07:37.511Z,0.00
2022-12-08T01:08:34.484Z,0.00
2022-12-08T01:09:34.442Z,0.00
2022-12-08T01:10:34.422Z,0.00
2022-12-08T01:11:34.409Z,0.00
2022-12-08T01:12:34.402Z,0.00
2022-12-08T01:13:34.440Z,0.00
2022-12-08T01:14:34.386Z,0.00
2022-12-08T01:15:34.359Z,0.00
2022-12-08T01:16:34.484Z,0.00
2022-12-08T01:17:34.342Z,0.00
2022-12-08T01:18:34.320Z,0.00
2022-12-08T01:19:34.325Z,0.00
2022-12-08T01:20:34.318Z,0.00
2022-12-08T01:21:34.285Z,0.00
2022-12-08T01:22:34.298Z,0.00
2022-12-08T01:23:34.252Z,0.00
2022-12-08T01:24:34.254Z,0.00
2022-12-08T01:25:34.230Z,0.00
2022-12-08T01:26:37.208Z,0.00
2022-12-08T01:27:37.239Z,0.00
2022-12-08T01:28:34.183Z,0.00
2022-12-08T01:29:34.183Z,0.00
2022-12-08T01:30:34.202Z,0.00
2022-12-08T01:31:34.154Z,0.00
2022-12-08T01:32:34.153Z,0.00
2022-12-08T01:33:34.151Z,0.00
2022-12-08T01:34:34.102Z,0.00
2022-12-08T01:35:34.093Z,0.00
2022-12-08T01:36:34.073Z,0.00
2022-12-08T01:37:34.074Z,0.00
2022-12-08T01:38:34.075Z,0.00
2022-12-08T01:39:34.105Z,0.00
2022-12-08T01:40:34.030Z,0.00
2022-12-08T01:41:34.014Z,0.00
2022-12-08T01:42:34.016Z,0.00
2022-12-08T01:43:33.986Z,0.00
2022-12-08T01:44:33.964Z,0.00
2022-12-08T01:45:33.986Z,0.00
2022-12-08T01:46:37.015Z,0.00
2022-12-08T01:47:36.976Z,0.00
2022-12-08T01:48:33.917Z,0.00
2022-12-08T01:49:33.906Z,0.00
2022-12-08T01:50:33.916Z,0.00
2022-12-08T01:51:33.887Z,0.00
2022-12-08T01:52:33.867Z,0.00
2022-12-08T01:53:33.848Z,0.00
2022-12-08T01:54:33.842Z,0.00
2022-12-08T01:55:33.848Z,0.00
2022-12-08T01:56:33.836Z,0.00
2022-12-08T01:57:33.799Z,0.00
2022-12-08T01:58:33.794Z,0.00
2022-12-08T01:59:33.771Z,0.00
2022-12-08T02:00:33.778Z,0.00
2022-12-08T02:01:33.837Z,0.00
2022-12-08T02:02:33.828Z,0.00
2022-12-08T02:03:33.719Z,0.00
2022-12-08T02:04:33.699Z,0.00
2022-12-08T02:05:33.689Z,0.00
2022-12-08T02:06:36.678Z,0.00
2022-12-08T02:07:36.812Z,0.00
2022-12-08T02:08:33.649Z,0.00
2022-12-08T02:09:33.639Z,0.00
2022-12-08T02:10:33.621Z,0.00
2022-12-08T02:11:33.608Z,0.00
2022-12-08T02:12:33.614Z,0.00
2022-12-08T02:13:33.611Z,0.00
2022-12-08T02:14:33.590Z,0.00
2022-12-08T02:15:33.611Z,0.00
2022-12-08T02:16:33.584Z,0.00
2022-12-08T02:17:33.562Z,0.00
2022-12-08T02:18:33.521Z,0.00
2022-12-08T02:19:33.542Z,0.00
2022-12-08T02:20:33.492Z,0.00
2022-12-08T02:21:33.531Z,0.00
2022-12-08T02:22:33.461Z,0.00
2022-12-08T02:23:33.452Z,0.00
2022-12-08T02:24:33.480Z,0.00
2022-12-08T02:25:33.422Z,0.00
2022-12-08T02:26:36.427Z,0.00
2022-12-08T02:27:36.421Z,0.00
2022-12-08T02:28:33.387Z,0.00
2022-12-08T02:29:33.373Z,0.00
2022-12-08T02:30:33.447Z,0.00
2022-12-08T02:31:33.342Z,0.00
2022-12-08T02:32:33.332Z,0.00
2022-12-08T02:33:33.313Z,0.00
2022-12-08T02:34:33.308Z,0.00
2022-12-08T02:35:33.342Z,0.00
2022-12-08T02:36:33.283Z,0.00
2022-12-08T02:37:33.271Z,0.00
2022-12-08T02:38:33.253Z,0.00
2022-12-08T02:39:33.241Z,0.00
2022-12-08T02:40:33.286Z,0.00
2022-12-08T02:41:33.266Z,0.00
2022-12-08T02:42:33.206Z,0.00
2022-12-08T02:43:33.192Z,0.00
2022-12-08T02:44:33.178Z,0.00
2022-12-08T02:45:33.155Z,0.00
2022-12-08T02:46:36.245Z,0.00
2022-12-08T02:47:36.145Z,0.00
2022-12-08T02:48:33.115Z,0.00
2022-12-08T02:49:33.107Z,0.00
2022-12-08T02:50:33.129Z,0.00
2022-12-08T02:51:33.076Z,0.00
2022-12-08T02:52:33.066Z,0.00
2022-12-08T02:53:33.047Z,0.00
2022-12-08T02:54:33.076Z,0.00
2022-12-08T02:55:33.027Z,0.00
2022-12-08T02:56:33.015Z,0.00
2022-12-08T02:57:33.037Z,0.00
2022-12-08T02:58:32.987Z,0.00
2022-12-08T02:59:32.969Z,0.00
2022-12-08T03:00:32.958Z,0.00
2022-12-08T03:01:33.015Z,0.00
2022-12-08T03:02:33.111Z,0.00
2022-12-08T03:03:32.947Z,0.00
2022-12-08T03:04:32.909Z,0.00
2022-12-08T03:05:32.903Z,0.00
2022-12-08T03:06:35.880Z,0.00
2022-12-08T03:07:36.021Z,0.00
2022-12-08T03:08:32.878Z,0.00
2022-12-08T03:09:32.840Z,0.00
2022-12-08T03:10:32.830Z,0.00
2022-12-08T03:11:32.826Z,0.00
2022-12-08T03:12:32.799Z,0.00
2022-12-08T03:13:32.830Z,0.00
2022-12-08T03:14:32.771Z,0.00
2022-12-08T03:15:32.817Z,0.00
2022-12-08T03:16:32.755Z,0.00
2022-12-08T03:17:32.730Z,0.00
2022-12-08T03:18:32.721Z,0.00
2022-12-08T03:19:32.733Z,0.00
2022-12-08T03:20:32.699Z,0.00
2022-12-08T03:21:32.682Z,0.00
2022-12-08T03:22:32.671Z,0.00
2022-12-08T03:23:32.650Z,0.00
2022-12-08T03:24:32.683Z,0.00
2022-12-08T03:25:32.623Z,0.00
2022-12-08T03:26:35.621Z,0.00
2022-12-08T03:27:35.613Z,0.00
2022-12-08T03:28:32.593Z,0.00
2022-12-08T03:29:32.601Z,0.00
2022-12-08T03:30:32.569Z,0.00
2022-12-08T03:31:32.627Z,0.00
2022-12-08T03:32:32.532Z,0.00
2022-12-08T03:33:32.536Z,0.00
2022-12-08T03:34:32.534Z,0.00
2022-12-08T03:35:32.495Z,0.00
2022-12-08T03:36:32.491Z,0.00
2022-12-08T03:37:32.475Z,0.00
2022-12-08T03:38:32.464Z,0.00
2022-12-08T03:39:32.482Z,0.00
2022-12-08T03:40:32.461Z,0.00
2022-12-08T03:41:32.443Z,0.00
2022-12-08T03:42:32.405Z,0.00
2022-12-08T03:43:32.396Z,0.00
2022-12-08T03:44:32.415Z,0.00
2022-12-08T03:45:32.368Z,0.00
2022-12-08T03:46:35.355Z,0.00
2022-12-08T03:47:35.347Z,0.00
2022-12-08T03:48:32.326Z,0.00
2022-12-08T03:49:32.321Z,0.00
2022-12-08T03:50:32.347Z,0.00
2022-12-08T03:51:32.285Z,0.00
2022-12-08T03:52:32.275Z,0.00
2022-12-08T03:53:32.256Z,0.00
2022-12-08T03:54:32.256Z,0.00
2022-12-08T03:55:32.227Z,0.00
2022-12-08T03:56:32.267Z,0.00
2022-12-08T03:57:32.213Z,0.00
2022-12-08T03:58:37.232Z,0.00
2022-12-08T03:59:33.177Z,0.00
2022-12-08T04:00:32.168Z,0.00
2022-12-08T04:01:32.231Z,0.00
2022-12-08T04:02:32.225Z,0.00
2022-12-08T04:03:32.125Z,0.00
2022-12-08T04:04:32.111Z,0.00
2022-12-08T04:05:32.105Z,0.00
2022-12-08T04:06:35.109Z,0.00
2022-12-08T04:07:35.110Z,0.00
2022-12-08T04:08:32.058Z,0.00
2022-12-08T04:09:32.049Z,0.00
2022-12-08T04:10:32.049Z,0.00
2022-12-08T04:11:32.020Z,0.00
2022-12-08T04:12:32.031Z,0.00
2022-12-08T04:13:32.019Z,0.00
2022-12-08T04:14:31.979Z,0.00
2022-12-08T04:15:31.966Z,0.00
2022-12-08T04:16:32.068Z,0.00
2022-12-08T04:17:31.971Z,0.00
2022-12-08T04:18:31.933Z,0.00
2022-12-08T04:19:31.920Z,0.00
2022-12-08T04:20:31.900Z,0.00
2022-12-08T04:21:31.881Z,0.00
2022-12-08T04:22:31.945Z,0.00
2022-12-08T04:23:31.851Z,0.00
2022-12-08T04:24:31.849Z,0.00
2022-12-08T04:25:31.831Z,0.00
2022-12-08T04:26:34.821Z,0.00
2022-12-08T04:27:34.879Z,0.00
2022-12-08T04:28:31.791Z,0.00
2022-12-08T04:29:31.781Z,0.00
2022-12-08T04:30:31.762Z,0.00
2022-12-08T04:31:31.796Z,0.00
2022-12-08T04:32:31.757Z,0.00
2022-12-08T04:33:31.753Z,0.00
2022-12-08T04:34:31.712Z,0.00
2022-12-08T04:35:31.702Z,0.00
2022-12-08T04:36:31.695Z,0.00
2022-12-08T04:37:31.674Z,0.00
2022-12-08T04:38:31.715Z,0.00
2022-12-08T04:39:31.644Z,0.00
2022-12-08T04:40:31.644Z,0.00
2022-12-08T04:41:31.618Z,0.00
2022-12-08T04:42:31.606Z,0.00
2022-12-08T04:43:31.597Z,0.00
2022-12-08T04:44:31.616Z,0.00
2022-12-08T04:45:31.564Z,0.00
2022-12-08T04:46:36.804Z,0.00
2022-12-08T04:47:35.555Z,0.00
2022-12-08T04:48:31.540Z,0.00
2022-12-08T04:49:31.533Z,0.00
2022-12-08T04:50:31.496Z,0.00
2022-12-08T04:51:31.526Z,0.00
2022-12-08T04:52:31.477Z,0.00
2022-12-08T04:53:31.456Z,0.00
2022-12-08T04:54:31.456Z,0.00
2022-12-08T04:55:31.432Z,0.00
2022-12-08T04:56:31.418Z,0.00
2022-12-08T04:57:31.427Z,0.00
2022-12-08T04:58:31.403Z,0.00
2022-12-08T04:59:31.377Z,0.00
2022-12-08T05:00:31.366Z,0.00
2022-12-08T05:01:31.416Z,0.00
2022-12-08T05:02:31.460Z,0.00
2022-12-08T05:03:31.324Z,0.00
2022-12-08T05:04:31.319Z,0.00
2022-12-08T05:05:31.309Z,0.00
2022-12-08T05:06:34.317Z,0.00
2022-12-08T05:07:34.310Z,0.00
2022-12-08T05:08:31.334Z,0.00
2022-12-08T05:09:31.248Z,0.00
2022-12-08T05:10:31.241Z,0.00
2022-12-08T05:11:31.219Z,0.00
2022-12-08T05:12:31.240Z,0.00
2022-12-08T05:13:31.190Z,0.00
2022-12-08T05:14:31.189Z,0.00
2022-12-08T05:15:31.170Z,0.00
2022-12-08T05:16:31.271Z,0.00
2022-12-08T05:17:31.181Z,0.00
2022-12-08T05:18:31.128Z,0.00
2022-12-08T05:19:31.115Z,0.00
2022-12-08T05:20:31.113Z,0.00
2022-12-08T05:21:31.082Z,0.00
2022-12-08T05:22:31.071Z,0.00
2022-12-08T05:23:31.103Z,0.00
2022-12-08T05:24:31.048Z,0.00
2022-12-08T05:25:31.042Z,0.00
2022-12-08T05:26:34.030Z,0.00
2022-12-08T05:27:34.013Z,0.00
2022-12-08T05:28:46.349Z,0.00
2022-12-08T05:29:31.982Z,0.00
2022-12-08T05:30:30.962Z,0.00
2022-12-08T05:31:31.018Z,0.00
2022-12-08T05:32:30.943Z,0.00
2022-12-08T05:33:30.935Z,0.00
2022-12-08T05:34:30.942Z,0.00
2022-12-08T05:35:30.893Z,0.00
2022-12-08T05:36:30.896Z,0.00
2022-12-08T05:37:30.871Z,0.00
2022-12-08T05:38:30.855Z,0.00
2022-12-08T05:39:30.893Z,0.00
2022-12-08T05:40:30.832Z,0.00
2022-12-08T05:41:30.816Z,0.00
2022-12-08T05:42:30.808Z,0.00
2022-12-08T05:43:30.794Z,0.00
2022-12-08T05:44:30.804Z,0.00
2022-12-08T05:45:30.771Z,0.00
2022-12-08T05:46:33.795Z,0.00
2022-12-08T05:47:36.215Z,0.00
2022-12-08T05:48:30.723Z,0.00
2022-12-08T05:49:30.746Z,0.00
2022-12-08T05:50:30.692Z,0.00
2022-12-08T05:51:30.684Z,0.00
2022-12-08T05:52:30.676Z,0.00
2022-12-08T05:53:30.685Z,0.00
2022-12-08T05:54:30.644Z,0.00
2022-12-08T05:55:30.642Z,0.00
2022-12-08T05:56:30.637Z,0.00
2022-12-08T05:57:30.605Z,0.00
2022-12-08T05:58:30.590Z,0.00
2022-12-08T05:59:30.627Z,0.00
2022-12-08T06:00:30.557Z,0.00
2022-12-08T06:01:30.694Z,0.00
2022-12-08T06:02:30.722Z,0.00
2022-12-08T06:03:30.546Z,0.00
2022-12-08T06:04:30.537Z,0.00
2022-12-08T06:05:30.497Z,0.00
2022-12-08T06:06:33.526Z,0.00
2022-12-08T06:07:33.486Z,0.00
2022-12-08T06:08:30.552Z,0.00
2022-12-08T06:09:30.459Z,0.00
2022-12-08T06:10:30.429Z,0.00
2022-12-08T06:11:30.449Z,0.00
2022-12-08T06:12:30.399Z,0.00
2022-12-08T06:13:30.391Z,0.00
2022-12-08T06:14:30.395Z,0.00
2022-12-08T06:15:30.366Z,0.00
2022-12-08T06:16:30.412Z,0.00
2022-12-08T06:17:30.383Z,0.00
2022-12-08T06:18:32.846Z,0.00
2022-12-08T06:19:30.310Z,0.00
2022-12-08T06:20:30.317Z,0.00
2022-12-08T06:21:30.327Z,0.00
2022-12-08T06:22:30.292Z,0.00
2022-12-08T06:23:30.259Z,0.00
2022-12-08T06:24:30.240Z,0.00
2022-12-08T06:25:30.231Z,0.00
2022-12-08T06:26:33.214Z,0.00
2022-12-08T06:27:33.243Z,0.00
2022-12-08T06:28:30.202Z,0.00
2022-12-08T06:29:30.184Z,0.00
2022-12-08T06:30:30.151Z,0.00
2022-12-08T06:31:30.211Z,0.00
2022-12-08T06:32:30.174Z,0.00
2022-12-08T06:33:30.191Z,0.00
2022-12-08T06:34:30.113Z,0.00
2022-12-08T06:35:30.092Z,0.00
2022-12-08T06:36:30.074Z,0.00
2022-12-08T06:37:30.073Z,0.00
2022-12-08T06:38:30.052Z,0.00
2022-12-08T06:39:30.065Z,0.00
2022-12-08T06:40:30.023Z,0.00
2022-12-08T06:41:30.026Z,0.00
2022-12-08T06:42:29.995Z,0.00
2022-12-08T06:43:30.014Z,0.00
2022-12-08T06:44:30.004Z,0.00
2022-12-08T06:45:30.006Z,0.00
2022-12-08T06:46:32.987Z,0.00
2022-12-08T06:47:32.946Z,0.00
2022-12-08T06:48:29.925Z,0.00
2022-12-08T06:49:29.935Z,0.00
2022-12-08T06:50:29.893Z,0.00
2022-12-08T06:51:29.886Z,0.00
2022-12-08T06:52:29.868Z,0.00
2022-12-08T06:53:29.855Z,0.00
2022-12-08T06:54:29.870Z,0.00
2022-12-08T06:56:30.809Z,0.00
2022-12-08T06:57:29.807Z,0.00
2022-12-08T06:58:29.786Z,0.00
2022-12-08T06:59:29.774Z,0.00
2022-12-08T07:00:29.857Z,0.00
2022-12-08T07:01:29.819Z,0.00
2022-12-08T07:02:29.815Z,0.00
2022-12-08T07:03:29.728Z,0.00
2022-12-08T07:04:29.899Z,0.00
2022-12-08T07:05:29.697Z,0.00
2022-12-08T07:06:32.681Z,0.00
2022-12-08T07:07:32.678Z,0.00
2022-12-08T07:08:29.779Z,0.00
2022-12-08T07:09:29.649Z,0.00
2022-12-08T07:10:29.648Z,0.00
2022-12-08T07:11:29.628Z,0.00
2022-12-08T07:12:29.611Z,0.00
2022-12-08T07:13:29.585Z,0.00
2022-12-08T07:14:29.568Z,0.00
2022-12-08T07:15:29.638Z,0.00
2022-12-08T07:16:29.590Z,0.00
2022-12-08T07:17:29.532Z,0.00
2022-12-08T07:18:29.526Z,0.00
2022-12-08T07:19:29.510Z,0.00
2022-12-08T07:20:29.538Z,0.00
2022-12-08T07:21:29.513Z,0.00
2022-12-08T07:22:29.462Z,0.00
2022-12-08T07:23:29.450Z,0.00
2022-12-08T07:24:29.440Z,0.00
2022-12-08T07:25:29.461Z,0.00
2022-12-08T07:26:32.415Z,0.00
2022-12-08T07:27:32.419Z,0.00
2022-12-08T07:28:29.381Z,0.00
2022-12-08T07:29:29.563Z,0.00
2022-12-08T07:30:29.552Z,0.00
2022-12-08T07:31:29.406Z,0.00
2022-12-08T07:32:29.348Z,0.00
2022-12-08T07:33:29.329Z,0.00
2022-12-08T07:34:29.302Z,0.00
2022-12-08T07:35:29.321Z,0.00
2022-12-08T07:36:29.331Z,0.00
2022-12-08T07:37:29.263Z,0.00
2022-12-08T07:38:29.256Z,0.00
2022-12-08T07:39:29.235Z,0.00
2022-12-08T07:40:29.220Z,0.00
2022-12-08T07:41:29.213Z,0.00
2022-12-08T07:42:29.273Z,0.00
2022-12-08T07:43:29.186Z,0.00
2022-12-08T07:44:29.196Z,0.00
2022-12-08T07:45:31.705Z,0.00
2022-12-08T07:46:32.157Z,0.00
2022-12-08T07:47:32.173Z,0.00
2022-12-08T07:48:29.117Z,0.00
2022-12-08T07:49:29.124Z,0.00
2022-12-08T07:50:29.094Z,0.00
2022-12-08T07:51:29.114Z,0.00
2022-12-08T07:52:29.063Z,0.00
2022-12-08T07:53:29.144Z,0.00
2022-12-08T07:54:29.035Z,0.00
2022-12-08T07:55:29.041Z,0.00
2022-12-08T07:56:29.006Z,0.00
2022-12-08T07:57:29.012Z,0.00
2022-12-08T07:58:28.979Z,5.62
2022-12-08T07:59:29.026Z,5.62
2022-12-08T08:00:29.124Z,5.62
2022-12-08T08:01:29.067Z,5.62
2022-12-08T08:02:29.052Z,5.62
2022-12-08T08:03:28.928Z,5.62
2022-12-08T08:04:28.996Z,5.62
2022-12-08T08:05:28.930Z,5.62
2022-12-08T08:06:31.867Z,11.25
2022-12-08T08:07:31.879Z,11.25
2022-12-08T08:08:28.933Z,11.25
2022-12-08T08:09:28.838Z,11.25
2022-12-08T08:10:28.878Z,16.88
2022-12-08T08:11:28.809Z,16.88
2022-12-08T08:12:31.705Z,16.88
2022-12-08T08:13:28.788Z,16.88
2022-12-08T08:14:28.811Z,16.88
2022-12-08T08:15:28.852Z,22.50
2022-12-08T08:16:33.488Z,16.88
2022-12-08T08:17:30.038Z,16.88
2022-12-08T08:18:28.724Z,16.88
2022-12-08T08:19:28.700Z,16.88
2022-12-08T08:20:28.692Z,16.88
2022-12-08T08:21:45.040Z,22.50
2022-12-08T08:22:29.712Z,16.88
2022-12-08T08:23:28.649Z,16.88
2022-12-08T08:24:28.650Z,16.88
2022-12-08T08:25:28.619Z,16.88
2022-12-08T08:26:31.617Z,16.88
2022-12-08T08:27:31.632Z,16.88
2022-12-08T08:28:28.616Z,16.88
2022-12-08T08:29:28.572Z,16.88
2022-12-08T08:30:28.559Z,16.88
2022-12-08T08:31:28.621Z,22.50
2022-12-08T08:32:28.531Z,22.50
2022-12-08T08:33:28.541Z,28.12
2022-12-08T08:34:28.502Z,28.12
2022-12-08T08:35:28.534Z,33.75
2022-12-08T08:36:28.471Z,39.38
2022-12-08T08:37:28.472Z,39.38
2022-12-08T08:38:28.464Z,45.00
2022-12-08T08:39:28.433Z,39.38
2022-12-08T08:40:28.443Z,45.00
2022-12-08T08:41:28.414Z,45.00
2022-12-08T08:42:28.394Z,39.38
2022-12-08T08:43:31.567Z,33.75
2022-12-08T08:44:29.373Z,33.75
2022-12-08T08:45:28.403Z,28.12
2022-12-08T08:46:31.398Z,28.12
2022-12-08T08:47:31.354Z,33.75
2022-12-08T08:48:28.314Z,45.00
2022-12-08T08:49:28.307Z,50.62
2022-12-08T08:50:31.643Z,50.62
2022-12-08T08:51:29.318Z,50.62
2022-12-08T08:52:28.268Z,50.62
2022-12-08T08:53:28.258Z,45.00
2022-12-08T08:54:28.234Z,39.38
2022-12-08T08:55:28.226Z,39.38
2022-12-08T08:56:28.222Z,45.00
2022-12-08T08:57:28.335Z,45.00
2022-12-08T08:58:28.178Z,56.25
2022-12-08T08:59:28.185Z,56.25
2022-12-08T09:00:28.154Z,61.88
2022-12-08T09:01:28.286Z,67.50
2022-12-08T09:02:28.139Z,67.50
2022-12-08T09:03:28.117Z,67.50
2022-12-08T09:04:28.157Z,67.50
2022-12-08T09:05:28.086Z,61.88
2022-12-08T09:06:31.216Z,61.88
2022-12-08T09:07:31.077Z,56.25
2022-12-08T09:08:28.072Z,67.50
2022-12-08T09:09:28.048Z,67.50
2022-12-08T09:10:28.018Z,67.50
2022-12-08T09:11:28.007Z,73.12
2022-12-08T09:12:28.051Z,67.50
2022-12-08T09:13:27.978Z,61.88
2022-12-08T09:14:27.965Z,73.12
2022-12-08T09:15:27.967Z,73.12
2022-12-08T09:16:28.045Z,73.12
2022-12-08T09:17:27.925Z,73.12
2022-12-08T09:18:27.969Z,73.12
2022-12-08T09:19:27.899Z,78.75
2022-12-08T09:20:28.001Z,61.88
2022-12-08T09:21:27.881Z,67.50
2022-12-08T09:22:27.859Z,67.50
2022-12-08T09:23:33.683Z,73.12
2022-12-08T09:24:28.875Z,84.38
2022-12-08T09:25:27.820Z,67.50
2022-12-08T09:26:30.811Z,67.50
2022-12-08T09:27:30.806Z,73.12
2022-12-08T09:28:27.772Z,78.75
2022-12-08T09:29:32.537Z,78.75
2022-12-08T09:30:28.785Z,67.50
2022-12-08T09:31:27.913Z,78.75
2022-12-08T09:32:27.722Z,78.75
2022-12-08T09:33:27.742Z,67.50
2022-12-08T09:34:27.698Z,78.75
2022-12-08T09:35:27.724Z,78.75
2022-12-08T09:36:27.670Z,84.38
2022-12-08T09:37:27.667Z,84.38
2022-12-08T09:38:27.642Z,78.75
2022-12-08T09:39:27.663Z,84.38
2022-12-08T09:40:27.625Z,78.75
2022-12-08T09:41:32.229Z,73.12
2022-12-08T09:42:28.647Z,78.75
2022-12-08T09:43:27.587Z,78.75
2022-12-08T09:44:27.573Z,90.00
2022-12-08T09:45:27.571Z,78.75
2022-12-08T09:46:30.592Z,78.75
2022-12-08T09:47:35.521Z,78.75
2022-12-08T09:48:28.543Z,84.38
2022-12-08T09:49:27.504Z,78.75
2022-12-08T09:50:27.487Z,78.75
2022-12-08T09:51:27.468Z,73.12
2022-12-08T09:52:27.456Z,78.75
2022-12-08T09:53:33.692Z,78.75
2022-12-08T09:54:28.425Z,78.75
2022-12-08T09:55:27.419Z,78.75
2022-12-08T09:56:27.396Z,84.38
2022-12-08T09:57:27.394Z,84.38
2022-12-08T09:58:27.412Z,78.75
2022-12-08T09:59:27.357Z,78.75
2022-12-08T10:00:27.350Z,73.12
2022-12-08T10:01:27.453Z,73.12
2022-12-08T10:02:27.327Z,78.75
2022-12-08T10:03:27.336Z,73.12
2022-12-08T10:04:27.299Z,78.75
2022-12-08T10:05:27.344Z,73.12
2022-12-08T10:06:30.268Z,90.00
2022-12-08T10:07:30.310Z,95.62
2022-12-08T10:08:27.353Z,95.62
2022-12-08T10:09:27.236Z,78.75
2022-12-08T10:10:27.258Z,78.75
2022-12-08T10:11:27.233Z,101.25
2022-12-08T10:12:27.197Z,95.62
2022-12-08T10:13:27.233Z,73.12
2022-12-08T10:14:27.191Z,101.25
2022-12-08T10:15:27.161Z,101.25
2022-12-08T10:16:30.022Z,84.38
2022-12-08T10:17:27.137Z,95.62
2022-12-08T10:18:27.164Z,84.38
2022-12-08T10:19:27.097Z,84.38
2022-12-08T10:20:27.080Z,95.62
2022-12-08T10:21:27.091Z,101.25
2022-12-08T10:22:27.061Z,101.25
2022-12-08T10:23:27.038Z,95.62
2022-12-08T10:24:27.052Z,90.00
2022-12-08T10:25:27.012Z,112.50
2022-12-08T10:26:30.002Z,112.50
2022-12-08T10:27:29.999Z,112.50
2022-12-08T10:28:27.030Z,118.12
2022-12-08T10:29:26.957Z,118.12
2022-12-08T10:30:26.941Z,90.00
2022-12-08T10:31:26.969Z,106.88
2022-12-08T10:32:26.923Z,112.50
2022-12-08T10:33:26.903Z,118.12
2022-12-08T10:34:26.925Z,123.75
2022-12-08T10:35:26.875Z,101.25
2022-12-08T10:36:26.865Z,112.50
2022-12-08T10:37:26.864Z,118.12
2022-12-08T10:38:26.834Z,123.75
2022-12-08T10:39:26.895Z,118.12
2022-12-08T10:40:26.813Z,123.75
2022-12-08T10:41:26.793Z,118.12
2022-12-08T10:42:26.804Z,123.75
2022-12-08T10:43:26.813Z,129.38
2022-12-08T10:44:26.783Z,135.00
2022-12-08T10:45:26.751Z,123.75
2022-12-08T10:46:29.766Z,112.50
2022-12-08T10:47:29.725Z,118.12
2022-12-08T10:48:26.708Z,118.12
2022-12-08T10:49:26.725Z,123.75
2022-12-08T10:50:26.677Z,129.38
2022-12-08T10:51:26.663Z,135.00
2022-12-08T10:52:26.654Z,106.88
2022-12-08T10:53:26.638Z,129.38
2022-12-08T10:54:26.655Z,123.75
2022-12-08T10:55:26.613Z,95.62
2022-12-08T10:56:26.607Z,112.50
2022-12-08T10:57:26.600Z,112.50
2022-12-08T10:58:26.567Z,118.12
2022-12-08T10:59:26.577Z,118.12
2022-12-08T11:00:26.653Z,123.75
2022-12-08T11:01:26.661Z,118.12
2022-12-08T11:02:26.648Z,118.12
2022-12-08T11:03:26.499Z,118.12
2022-12-08T11:04:26.488Z,123.75
2022-12-08T11:05:26.486Z,118.12
2022-12-08T11:06:29.500Z,129.38
2022-12-08T11:07:29.497Z,135.00
2022-12-08T11:08:26.549Z,140.62
2022-12-08T11:09:26.418Z,106.88
2022-12-08T11:10:26.429Z,112.50
2022-12-08T11:11:29.538Z,101.25
2022-12-08T11:12:26.399Z,101.25
2022-12-08T11:13:26.368Z,73.12
2022-12-08T11:14:26.368Z,61.88
2022-12-08T11:15:26.338Z,61.88
2022-12-08T11:16:26.410Z,61.88
2022-12-08T11:17:26.351Z,67.50
2022-12-08T11:18:26.313Z,61.88
2022-12-08T11:19:26.279Z,56.25
2022-12-08T11:20:26.292Z,56.25
2022-12-08T11:21:26.250Z,56.25
2022-12-08T11:22:26.254Z,61.88
2022-12-08T11:23:26.221Z,73.12
2022-12-08T11:24:26.219Z,84.38
2022-12-08T11:25:26.252Z,84.38
2022-12-08T11:26:29.194Z,90.00
2022-12-08T11:27:29.185Z,84.38
2022-12-08T11:28:26.162Z,78.75
2022-12-08T11:29:26.152Z,84.38
2022-12-08T11:30:26.158Z,84.38
2022-12-08T11:31:26.226Z,84.38
2022-12-08T11:32:26.113Z,84.38
2022-12-08T11:33:26.101Z,84.38
2022-12-08T11:34:26.084Z,78.75
2022-12-08T11:35:26.110Z,78.75
2022-12-08T11:36:26.061Z,90.00
2022-12-08T11:37:29.903Z,84.38
2022-12-08T11:38:27.033Z,84.38
2022-12-08T11:39:26.025Z,73.12
2022-12-08T11:40:26.034Z,73.12
2022-12-08T11:41:25.994Z,84.38
2022-12-08T11:42:26.025Z,84.38
2022-12-08T11:43:25.965Z,78.75
2022-12-08T11:44:25.955Z,73.12
2022-12-08T11:45:25.975Z,78.75
2022-12-08T11:46:29.005Z,84.38
2022-12-08T11:47:28.956Z,78.75
2022-12-08T11:48:25.959Z,61.88
2022-12-08T11:49:25.886Z,61.88
2022-12-08T11:50:25.875Z,61.88
2022-12-08T11:51:25.863Z,73.12
2022-12-08T11:52:25.854Z,78.75
2022-12-08T11:53:25.839Z,84.38
2022-12-08T11:54:25.907Z,90.00
2022-12-08T11:55:25.893Z,112.50
2022-12-08T11:56:25.797Z,78.75
2022-12-08T11:57:25.814Z,78.75
2022-12-08T11:58:25.844Z,84.38
2022-12-08T11:59:25.775Z,106.88
2022-12-08T12:00:25.798Z,95.62
2022-12-08T12:01:25.731Z,61.88
2022-12-08T12:02:25.786Z,61.88
2022-12-08T12:03:25.785Z,61.88
2022-12-08T12:04:25.717Z,56.25
2022-12-08T12:05:39.956Z,56.25
2022-12-08T12:06:53.070Z,61.88
2022-12-08T12:07:29.660Z,61.88
2022-12-08T12:08:25.716Z,61.88
2022-12-08T12:09:25.628Z,56.25
2022-12-08T12:10:25.659Z,56.25
2022-12-08T12:11:25.622Z,56.25
2022-12-08T12:12:25.597Z,50.62
2022-12-08T12:13:25.589Z,45.00
2022-12-08T12:14:25.571Z,45.00
2022-12-08T12:15:25.555Z,50.62
2022-12-08T12:16:25.604Z,50.62
2022-12-08T12:17:25.533Z,56.25
2022-12-08T12:18:25.511Z,50.62
2022-12-08T12:19:25.490Z,45.00
2022-12-08T12:20:25.482Z,45.00
2022-12-08T12:21:25.482Z,39.38
2022-12-08T12:22:25.482Z,39.38
2022-12-08T12:23:25.472Z,39.38
2022-12-08T12:24:27.481Z,45.00
2022-12-08T12:25:26.432Z,45.00
2022-12-08T12:26:28.404Z,50.62
2022-12-08T12:27:28.430Z,45.00
2022-12-08T12:28:25.432Z,45.00
2022-12-08T12:29:25.385Z,45.00
2022-12-08T12:30:25.399Z,45.00
2022-12-08T12:31:25.344Z,45.00
2022-12-08T12:32:25.337Z,45.00
2022-12-08T12:33:25.344Z,50.62
2022-12-08T12:34:25.308Z,56.25
2022-12-08T12:35:27.311Z,56.25
2022-12-08T12:36:25.285Z,56.25
2022-12-08T12:37:25.274Z,61.88
2022-12-08T12:38:25.283Z,61.88
2022-12-08T12:39:25.264Z,61.88
2022-12-08T12:40:25.226Z,61.88
2022-12-08T12:41:25.593Z,61.88
2022-12-08T12:42:25.206Z,67.50
2022-12-08T12:43:25.205Z,61.88
2022-12-08T12:44:25.175Z,61.88
2022-12-08T12:45:25.169Z,61.88
2022-12-08T12:46:28.189Z,67.50
2022-12-08T12:47:28.156Z,61.88
2022-12-08T12:48:25.155Z,61.88
2022-12-08T12:49:25.133Z,61.88
2022-12-08T12:50:25.097Z,61.88
2022-12-08T12:51:25.089Z,61.88
2022-12-08T12:52:25.106Z,50.62
2022-12-08T12:53:25.056Z,45.00
2022-12-08T12:54:25.052Z,39.38
2022-12-08T12:55:25.087Z,39.38
2022-12-08T12:56:25.022Z,39.38
2022-12-08T12:57:25.038Z,39.38
2022-12-08T12:58:25.048Z,45.00
2022-12-08T12:59:25.082Z,50.62
2022-12-08T13:00:24.968Z,50.62
2022-12-08T13:01:25.021Z,50.62
2022-12-08T13:02:24.981Z,50.62
2022-12-08T13:03:24.922Z,45.00
2022-12-08T13:04:24.930Z,39.38
2022-12-08T13:05:24.953Z,39.38
2022-12-08T13:06:27.901Z,39.38
2022-12-08T13:07:27.903Z,73.12