createdAt,value
2018-09-17T00:01:33.002Z,13.20
2018-09-17T00:04:01.525Z,13.20
2018-09-17T00:06:30.049Z,13.30
2018-09-17T00:08:58.511Z,13.20
2018-09-17T00:11:26.962Z,13.10
2018-09-17T00:13:55.425Z,13.20
2018-09-17T00:16:23.918Z,13.10
2018-09-17T00:18:52.359Z,13.10
2018-09-17T00:21:20.836Z,13.00
2018-09-17T00:23:49.330Z,12.90
2018-09-17T00:26:17.811Z,12.90
2018-09-17T00:28:46.625Z,12.80
2018-09-17T00:31:15.119Z,12.80
2018-09-17T00:33:43.761Z,12.90
2018-09-17T00:36:12.590Z,13.00
2018-09-17T00:38:41.017Z,12.90
2018-09-17T00:41:09.467Z,13.10
2018-09-17T00:43:38.031Z,13.10
2018-09-17T00:46:06.514Z,13.10
2018-09-17T00:48:35.627Z,12.90
2018-09-17T00:51:04.411Z,12.70
2018-09-17T00:53:32.871Z,12.60
2018-09-17T00:56:01.871Z,12.60
2018-09-17T00:58:30.325Z,12.70
2018-09-17T01:00:59.153Z,12.60
2018-09-17T01:03:27.933Z,12.50
2018-09-17T01:05:56.739Z,12.40
2018-09-17T01:08:25.176Z,12.40
2018-09-17T01:10:54.048Z,12.40
2018-09-17T01:13:22.498Z,12.30
2018-09-17T01:15:50.966Z,12.20
2018-09-17T01:18:19.405Z,12.20
2018-09-17T01:20:47.877Z,12.20
2018-09-17T01:23:16.364Z,12.40
2018-09-17T01:25:44.843Z,12.60
2018-09-17T01:28:13.311Z,12.60
2018-09-17T01:30:41.839Z,12.50
2018-09-17T01:33:10.355Z,12.40
2018-09-17T01:35:39.394Z,12.20
2018-09-17T01:38:07.850Z,12.10
2018-09-17T01:40:36.296Z,12.30
2018-09-17T01:43:04.816Z,12.50
2018-09-17T01:45:33.288Z,12.30
2018-09-17T01:48:01.818Z,12.20
2018-09-17T01:50:30.277Z,11.90
2018-09-17T01:52:58.789Z,11.90
2018-09-17T01:55:27.340Z,11.90
2018-09-17T01:57:55.843Z,12.00
2018-09-17T02:00:24.281Z,12.30
2018-09-17T02:02:53.085Z,12.40
2018-09-17T02:05:21.839Z,12.30
2018-09-17T02:07:50.496Z,12.10
2018-09-17T02:10:19.210Z,11.80
2018-09-17T02:12:47.697Z,11.70
2018-09-17T02:15:16.135Z,11.60
2018-09-17T02:17:44.603Z,11.70
2018-09-17T02:20:13.445Z,11.60
2018-09-17T02:22:41.981Z,11.80
2018-09-17T02:25:10.476Z,11.70
2018-09-17T02:27:39.064Z,11.50
2018-09-17T02:30:07.569Z,11.50
2018-09-17T02:32:36.045Z,11.40
2018-09-17T02:35:04.907Z,11.20
2018-09-17T02:37:33.395Z,11.00
2018-09-17T02:40:01.901Z,11.10
2018-09-17T02:42:30.961Z,11.10
2018-09-17T02:44:59.394Z,11.20
2018-09-17T02:47:27.864Z,11.40
2018-09-17T02:49:56.303Z,11.20
2018-09-17T02:52:24.767Z,11.30
2018-09-17T02:54:53.211Z,11.70
2018-09-17T02:57:21.683Z,11.50
2018-09-17T02:59:50.459Z,11.40
2018-09-17T03:02:19.280Z,11.30
2018-09-17T03:04:47.721Z,11.30
2018-09-17T03:07:16.269Z,11.10
2018-09-17T03:09:44.735Z,10.80
2018-09-17T03:12:13.234Z,10.80
2018-09-17T03:14:41.725Z,10.80
2018-09-17T03:17:13.323Z,10.80
2018-09-17T03:19:42.831Z,10.70
2018-09-17T03:22:11.894Z,10.80
2018-09-17T03:24:40.381Z,10.70
2018-09-17T03:27:09.229Z,10.80
2018-09-17T03:29:37.741Z,11.10
2018-09-17T03:32:06.208Z,11.10
2018-09-17T03:34:34.689Z,11.10
2018-09-17T03:37:03.180Z,10.80
2018-09-17T03:39:31.684Z,10.70
2018-09-17T03:42:00.143Z,10.70
2018-09-17T03:44:28.605Z,10.70
2018-09-17T03:46:57.075Z,10.60
2018-09-17T03:49:25.874Z,10.60
2018-09-17T03:51:54.352Z,10.80
2018-09-17T03:54:22.851Z,10.80
2018-09-17T03:56:51.389Z,10.80
2018-09-17T03:59:20.132Z,10.70
2018-09-17T04:01:48.583Z,10.60
2018-09-17T04:04:17.090Z,10.60
2018-09-17T04:06:45.558Z,10.70
2018-09-17T04:09:14.455Z,10.60
2018-09-17T04:11:42.904Z,10.50
2018-09-17T04:14:11.626Z,10.50
2018-09-17T04:16:40.423Z,10.50
2018-09-17T04:19:08.893Z,10.60
2018-09-17T04:21:37.365Z,10.60
2018-09-17T04:24:05.923Z,10.40
2018-09-17T04:26:34.410Z,10.40
2018-09-17T04:29:02.952Z,10.30
2018-09-17T04:31:31.526Z,10.40
2018-09-17T04:34:00.025Z,10.50
2018-09-17T04:36:28.504Z,10.50
2018-09-17T04:38:57.024Z,10.60
2018-09-17T04:41:25.595Z,10.50
2018-09-17T04:43:54.107Z,10.30
2018-09-17T04:46:22.531Z,10.30
2018-09-17T04:48:51.075Z,10.30
2018-09-17T04:51:19.539Z,10.60
2018-09-17T04:53:48.026Z,10.60
2018-09-17T04:56:16.544Z,10.70
2018-09-17T04:58:45.043Z,10.60
2018-09-17T05:01:13.502Z,10.20
2018-09-17T05:03:41.967Z,10.10
2018-09-17T05:06:10.752Z,10.00
2018-09-17T05:08:39.252Z,9.90
2018-09-17T05:11:07.784Z,10.10
2018-09-17T05:13:36.267Z,10.00
2018-09-17T05:16:04.803Z,9.90
2018-09-17T05:18:33.250Z,9.90
2018-09-17T05:21:01.747Z,10.10
2018-09-17T05:23:30.203Z,10.20
2018-09-17T05:25:58.742Z,10.10
2018-09-17T05:28:27.204Z,10.00
2018-09-17T05:30:55.769Z,10.10
2018-09-17T05:33:24.272Z,10.10
2018-09-17T05:35:52.998Z,10.10
2018-09-17T05:38:21.446Z,10.10
2018-09-17T05:40:50.204Z,10.10
2018-09-17T05:43:18.992Z,10.10
2018-09-17T05:45:47.622Z,10.20
2018-09-17T05:48:16.100Z,10.20
2018-09-17T05:50:44.594Z,10.40
2018-09-17T05:53:13.058Z,10.30
2018-09-17T05:55:41.536Z,10.30
2018-09-17T05:58:10.010Z,10.50
2018-09-17T06:00:38.536Z,10.50
2018-09-17T06:03:06.979Z,10.50
2018-09-17T06:05:35.517Z,10.50
2018-09-17T06:08:03.969Z,10.60
2018-09-17T06:10:32.432Z,10.70
2018-09-17T06:13:00.884Z,10.80
2018-09-17T06:15:29.402Z,10.90
2018-09-17T06:17:57.877Z,11.00
2018-09-17T06:20:26.343Z,11.20
2018-09-17T06:22:55.065Z,11.30
2018-09-17T06:25:23.523Z,11.30
2018-09-17T06:27:51.988Z,11.50
2018-09-17T06:30:20.562Z,11.60
2018-09-17T06:32:49.036Z,11.80
2018-09-17T06:35:17.566Z,12.10
2018-09-17T06:37:46.400Z,12.30
2018-09-17T06:40:14.962Z,12.40
2018-09-17T06:42:43.797Z,12.40
2018-09-17T06:45:12.275Z,12.60
2018-09-17T06:47:41.144Z,12.70
2018-09-17T06:50:10.002Z,12.90
2018-09-17T06:52:38.504Z,13.10
2018-09-17T06:55:06.711Z,13.40
2018-09-17T06:57:35.190Z,13.60
2018-09-17T07:00:03.779Z,13.70
2018-09-17T07:02:32.270Z,13.80
2018-09-17T07:05:01.027Z,13.80
2018-09-17T07:07:29.945Z,13.90
2018-09-17T07:09:59.007Z,14.20
2018-09-17T07:12:27.554Z,14.40
2018-09-17T07:14:56.001Z,14.50
2018-09-17T07:17:24.484Z,14.50
2018-09-17T07:19:53.327Z,14.60
2018-09-17T07:22:21.829Z,14.70
2018-09-17T07:24:50.557Z,14.70
2018-09-17T07:27:19.025Z,14.80
2018-09-17T07:29:47.561Z,14.90
2018-09-17T07:32:16.026Z,15.20
2018-09-17T07:34:44.480Z,15.30
2018-09-17T07:37:13.397Z,15.50
2018-09-17T07:39:42.003Z,15.60
2018-09-17T07:42:10.503Z,15.70
2018-09-17T07:44:38.990Z,15.60
2018-09-17T07:47:07.554Z,15.70
2018-09-17T07:49:36.144Z,15.90
2018-09-17T07:52:04.732Z,16.10
2018-09-17T07:54:33.275Z,16.20
2018-09-17T07:57:01.785Z,16.40
2018-09-17T07:59:30.288Z,16.50
2018-09-17T08:01:58.779Z,16.70
2018-09-17T08:04:27.560Z,16.80
2018-09-17T08:06:56.382Z,17.00
2018-09-17T08:09:25.207Z,17.00
2018-09-17T08:11:53.758Z,17.20
2018-09-17T08:14:22.287Z,17.40
2018-09-17T08:16:50.821Z,17.50
2018-09-17T08:19:19.352Z,17.60
2018-09-17T08:21:47.883Z,17.80
2018-09-17T08:24:16.748Z,17.90
2018-09-17T08:26:45.280Z,17.90
2018-09-17T08:29:13.799Z,18.20
2018-09-17T08:31:42.292Z,18.30
2018-09-17T08:34:10.847Z,18.40
2018-09-17T08:36:39.321Z,18.60
2018-09-17T08:39:10.555Z,18.70
2018-09-17T08:41:39.752Z,18.80
2018-09-17T08:44:08.295Z,19.10
2018-09-17T08:46:36.793Z,19.30
2018-09-17T08:49:05.684Z,19.50
2018-09-17T08:51:34.176Z,19.50
2018-09-17T08:54:02.726Z,19.40
2018-09-17T08:56:36.887Z,19.30
2018-09-17T08:59:05.788Z,19.30
2018-09-17T09:01:39.533Z,19.40
2018-09-17T09:04:13.249Z,20.00
2018-09-17T09:06:46.853Z,20.20
2018-09-17T09:09:15.548Z,20.60
2018-09-17T09:11:52.105Z,20.90
2018-09-17T09:14:26.443Z,21.10
2018-09-17T09:16:54.928Z,21.30
2018-09-17T09:19:23.398Z,21.50
2018-09-17T09:21:51.988Z,21.70
2018-09-17T09:24:20.456Z,21.80
2018-09-17T09:26:49.057Z,22.00
2018-09-17T09:29:17.566Z,22.10
2018-09-17T09:31:46.067Z,21.70
2018-09-17T09:34:14.637Z,22.00
2018-09-17T09:36:43.099Z,22.00
2018-09-17T09:39:12.020Z,22.40
2018-09-17T09:41:40.627Z,22.50
2018-09-17T09:44:09.701Z,22.80
2018-09-17T09:46:38.506Z,22.50
2018-09-17T09:49:07.007Z,22.70
2018-09-17T09:51:36.082Z,23.10
2018-09-17T09:54:04.868Z,23.50
2018-09-17T09:56:33.424Z,23.80
2018-09-17T09:59:01.970Z,24.00
2018-09-17T10:01:36.687Z,24.00
2018-09-17T10:04:10.792Z,23.80
2018-09-17T10:06:39.854Z,24.30
2018-09-17T10:09:13.688Z,24.50
2018-09-17T10:11:47.445Z,24.30
2018-09-17T10:14:21.151Z,24.60
2018-09-17T10:16:55.058Z,24.40
2018-09-17T10:19:24.767Z,24.80
2018-09-17T10:21:53.327Z,25.00
2018-09-17T10:24:22.107Z,25.30
2018-09-17T10:26:50.655Z,25.50
2018-09-17T10:29:19.120Z,25.50
2018-09-17T10:31:47.623Z,25.70
2018-09-17T10:34:16.075Z,25.80
2018-09-17T10:36:44.647Z,25.80
2018-09-17T10:39:15.346Z,26.10
2018-09-17T10:41:43.831Z,25.80
2018-09-17T10:44:12.360Z,25.80
2018-09-17T10:46:40.876Z,25.70
2018-09-17T10:49:10.285Z,25.90
2018-09-17T10:51:38.777Z,25.70
2018-09-17T10:54:07.680Z,25.90
2018-09-17T10:56:36.477Z,26.10
2018-09-17T10:59:05.339Z,26.30
2018-09-17T11:01:33.871Z,26.40
2018-09-17T11:04:02.361Z,26.50
2018-09-17T11:06:30.824Z,26.80
2018-09-17T11:08:59.337Z,27.20
2018-09-17T11:14:02.617Z,27.40
2018-09-17T11:16:31.492Z,27.50
2018-09-17T11:19:00.020Z,27.70
2018-09-17T11:21:28.476Z,27.30
2018-09-17T11:23:56.979Z,27.10
2018-09-17T11:26:25.512Z,27.20
2018-09-17T11:28:54.351Z,27.30
2018-09-17T11:31:22.846Z,27.60
2018-09-17T11:33:51.372Z,27.60
2018-09-17T11:36:19.856Z,27.80
2018-09-17T11:38:48.327Z,27.80
2018-09-17T11:41:16.870Z,27.60
2018-09-17T11:43:46.236Z,28.20
2018-09-17T11:46:14.691Z,28.00
2018-09-17T11:48:43.174Z,28.30
2018-09-17T11:51:11.656Z,28.40
2018-09-17T11:53:40.141Z,28.70
2018-09-17T11:56:08.920Z,28.50
2018-09-17T11:58:37.411Z,27.90
2018-09-17T12:01:11.119Z,27.60
2018-09-17T12:03:45.137Z,27.90
2018-09-17T12:06:17.910Z,28.20
2018-09-17T12:08:46.900Z,28.30
2018-09-17T12:11:15.386Z,28.30
2018-09-17T12:13:44.335Z,28.70
2018-09-17T12:16:12.831Z,28.80
2018-09-17T12:18:41.283Z,28.70
2018-09-17T12:21:09.768Z,28.30
2018-09-17T12:23:38.240Z,27.80
2018-09-17T12:26:06.747Z,27.80
2018-09-17T12:28:35.232Z,28.20
2018-09-17T12:31:03.749Z,28.30
2018-09-17T12:33:32.258Z,28.50
2018-09-17T12:36:00.680Z,28.70
2018-09-17T12:38:29.172Z,28.70
2018-09-17T12:40:57.670Z,28.80
2018-09-17T12:43:27.730Z,28.80
2018-09-17T12:45:56.306Z,28.90
2018-09-17T12:48:24.753Z,28.20
2018-09-17T12:50:53.226Z,28.10
2018-09-17T12:53:22.028Z,28.00
2018-09-17T12:55:50.499Z,27.80
2018-09-17T12:58:18.968Z,28.30
2018-09-17T13:00:47.474Z,28.80
2018-09-17T13:03:15.993Z,29.00
2018-09-17T13:05:44.707Z,29.10
2018-09-17T13:08:13.198Z,29.20
2018-09-17T13:10:41.712Z,29.40
2018-09-17T13:13:10.225Z,29.40
2018-09-17T13:15:43.971Z,29.30
2018-09-17T13:18:12.438Z,29.00
2018-09-17T13:20:40.900Z,28.80
2018-09-17T13:23:09.371Z,28.70
2018-09-17T13:25:38.128Z,28.60
2018-09-17T13:28:06.922Z,28.60
2018-09-17T13:30:35.723Z,28.60
2018-09-17T13:33:04.427Z,28.60
2018-09-17T13:35:32.926Z,28.70
2018-09-17T13:38:01.515Z,28.30
2018-09-17T13:40:30.023Z,28.00
2018-09-17T13:42:58.765Z,28.10
2018-09-17T13:45:27.243Z,27.80
2018-09-17T13:47:56.015Z,28.00
2018-09-17T13:50:24.494Z,28.40
2018-09-17T13:52:53.044Z,28.60
2018-09-17T13:55:21.478Z,28.80
2018-09-17T13:57:50.012Z,29.00
2018-09-17T14:00:18.477Z,29.10
2018-09-17T14:02:46.961Z,29.00
2018-09-17T14:05:15.454Z,29.00
2018-09-17T14:07:43.939Z,28.60
2018-09-17T14:10:12.505Z,28.70
2018-09-17T14:12:40.947Z,28.60
2018-09-17T14:15:16.102Z,28.80
2018-09-17T14:17:45.389Z,29.00
2018-09-17T14:20:13.840Z,29.10
2018-09-17T14:22:42.977Z,29.00
2018-09-17T14:25:11.775Z,29.10
2018-09-17T14:27:40.540Z,29.20
2018-09-17T14:30:09.336Z,29.20
2018-09-17T14:32:43.283Z,29.20
2018-09-17T14:35:12.408Z,29.10
2018-09-17T14:37:41.000Z,29.00
2018-09-17T14:40:10.047Z,29.00
2018-09-17T14:42:38.576Z,29.00
2018-09-17T14:45:07.075Z,29.00
2018-09-17T14:47:35.553Z,29.00
2018-09-17T14:50:04.294Z,28.90
2018-09-17T14:52:33.022Z,28.90
2018-09-17T14:55:01.488Z,28.70
2018-09-17T14:57:30.568Z,28.50
2018-09-17T14:59:59.762Z,28.50
2018-09-17T15:02:28.304Z,28.50
2018-09-17T15:04:56.792Z,28.50
2018-09-17T15:07:25.562Z,28.40
2018-09-17T15:09:54.432Z,28.40
2018-09-17T15:12:22.933Z,28.30
2018-09-17T15:14:51.423Z,28.30
2018-09-17T15:17:20.138Z,28.40
2018-09-17T15:19:48.926Z,28.30
2018-09-17T15:22:17.453Z,28.00
2018-09-17T15:24:46.258Z,28.10
2018-09-17T15:27:14.694Z,28.00
2018-09-17T15:29:43.596Z,27.90
2018-09-17T15:32:12.416Z,27.90
2018-09-17T15:34:41.162Z,27.70
2018-09-17T15:37:12.218Z,27.60
2018-09-17T15:39:40.687Z,27.50
2018-09-17T15:42:09.163Z,27.40
2018-09-17T15:44:37.632Z,27.40
2018-09-17T15:47:06.144Z,27.30
2018-09-17T15:49:34.669Z,26.90
2018-09-17T15:52:03.548Z,26.70
2018-09-17T15:54:32.106Z,26.70
2018-09-17T15:57:00.806Z,26.60
2018-09-17T15:59:29.303Z,26.60
2018-09-17T16:01:57.781Z,26.60
2018-09-17T16:04:26.544Z,26.50
2018-09-17T16:06:54.992Z,26.30
2018-09-17T16:09:23.963Z,26.20
2018-09-17T16:11:52.529Z,26.10
2018-09-17T16:14:21.616Z,26.10
2018-09-17T16:16:50.066Z,26.10
2018-09-17T16:19:19.067Z,26.10
2018-09-17T16:21:47.743Z,25.90
2018-09-17T16:24:16.556Z,25.80
2018-09-17T16:26:45.003Z,25.70
2018-09-17T16:29:13.795Z,25.50
2018-09-17T16:31:42.230Z,25.40
2018-09-17T16:34:10.712Z,25.30
2018-09-17T16:36:39.475Z,25.20
2018-09-17T16:39:09.218Z,25.10
2018-09-17T16:41:38.027Z,25.00
2018-09-17T16:44:06.580Z,24.90
2018-09-17T16:46:35.803Z,24.80
2018-09-17T16:49:04.344Z,24.80
2018-09-17T16:51:32.775Z,24.60
2018-09-17T16:54:04.289Z,24.40
2018-09-17T16:56:32.796Z,24.20
2018-09-17T16:59:01.402Z,24.10
2018-09-17T17:01:29.903Z,23.90
2018-09-17T17:03:58.635Z,23.90
2018-09-17T17:06:27.115Z,23.90
2018-09-17T17:08:55.593Z,23.80
2018-09-17T17:11:24.202Z,23.70
2018-09-17T17:13:52.516Z,23.70
2018-09-17T17:16:21.036Z,23.50
2018-09-17T17:18:49.801Z,23.20
2018-09-17T17:21:18.186Z,22.90
2018-09-17T17:23:46.861Z,22.80
2018-09-17T17:26:15.645Z,22.70
2018-09-17T17:28:44.129Z,22.60
2018-09-17T17:31:12.885Z,22.60
2018-09-17T17:33:41.619Z,22.70
2018-09-17T17:36:10.099Z,22.80
2018-09-17T17:38:38.805Z,23.10
2018-09-17T17:41:07.942Z,22.90
2018-09-17T17:43:36.371Z,22.40
2018-09-17T17:46:05.147Z,22.40
2018-09-17T17:48:33.643Z,22.20
2018-09-17T17:51:02.193Z,22.00
2018-09-17T17:53:31.159Z,21.80
2018-09-17T17:55:59.640Z,21.80
2018-09-17T17:58:28.355Z,21.90
2018-09-17T18:00:57.313Z,21.90
2018-09-17T18:03:25.718Z,21.50
2018-09-17T18:05:54.487Z,21.20
2018-09-17T18:08:23.022Z,21.00
2018-09-17T18:10:51.522Z,20.90
2018-09-17T18:13:20.062Z,20.80
2018-09-17T18:15:48.652Z,20.70
2018-09-17T18:18:17.586Z,20.70
2018-09-17T18:20:46.436Z,20.60
2018-09-17T18:23:15.330Z,20.30
2018-09-17T18:25:43.796Z,20.30
2018-09-17T18:28:12.264Z,20.50
2018-09-17T18:30:40.780Z,20.30
2018-09-17T18:33:09.561Z,20.00
2018-09-17T18:35:38.381Z,19.90
2018-09-17T18:38:07.122Z,19.80
2018-09-17T18:40:35.977Z,19.70
2018-09-17T18:43:04.490Z,19.60
2018-09-17T18:45:32.979Z,19.60
2018-09-17T18:48:01.465Z,19.70
2018-09-17T18:50:29.910Z,19.70
2018-09-17T18:52:58.391Z,19.60
2018-09-17T18:55:26.850Z,19.70
2018-09-17T18:57:55.644Z,19.30
2018-09-17T19:00:24.382Z,19.10
2018-09-17T19:02:53.190Z,19.00
2018-09-17T19:05:21.999Z,19.00
2018-09-17T19:07:50.789Z,18.90
2018-09-17T19:10:19.495Z,18.80
2018-09-17T19:12:48.256Z,18.80
2018-09-17T19:15:22.488Z,18.70
2018-09-17T19:17:51.085Z,18.80
2018-09-17T19:20:19.982Z,18.80
2018-09-17T19:22:53.756Z,18.70
2018-09-17T19:25:22.235Z,18.70
2018-09-17T19:27:56.457Z,18.70
2018-09-17T19:30:24.826Z,18.60
2018-09-17T19:32:53.823Z,18.60
2018-09-17T19:35:22.293Z,18.60
2018-09-17T19:37:56.357Z,18.60
2018-09-17T19:40:24.797Z,18.60
2018-09-17T19:42:53.232Z,18.50
2018-09-17T19:45:27.040Z,18.40
2018-09-17T19:47:56.155Z,18.30
2018-09-17T19:50:29.857Z,18.00
2018-09-17T19:52:58.356Z,17.70
2018-09-17T19:55:26.799Z,17.60
2018-09-17T19:58:00.447Z,17.60
2018-09-17T20:00:28.941Z,17.60
2018-09-17T20:02:57.443Z,17.70
2018-09-17T20:05:31.218Z,17.70
2018-09-17T20:07:59.699Z,17.60
2018-09-17T20:10:28.410Z,17.60
2018-09-17T20:12:56.872Z,17.50
2018-09-17T20:15:25.579Z,17.40
2018-09-17T20:17:54.051Z,17.30
2018-09-17T20:20:22.799Z,17.30
2018-09-17T20:22:51.793Z,17.20
2018-09-17T20:25:20.251Z,16.90
2018-09-17T20:27:49.350Z,16.90
2018-09-17T20:30:17.849Z,17.00
2018-09-17T20:32:46.726Z,17.20
2018-09-17T20:35:15.213Z,17.10
2018-09-17T20:37:43.674Z,17.10
2018-09-17T20:40:12.815Z,17.20
2018-09-17T20:42:41.255Z,17.20
2018-09-17T20:45:10.095Z,17.00
2018-09-17T20:47:38.624Z,17.00
2018-09-17T20:50:07.229Z,16.70
2018-09-17T20:52:35.743Z,16.70
2018-09-17T20:55:04.593Z,16.80
2018-09-17T20:57:33.029Z,16.90
2018-09-17T21:00:01.524Z,16.90
2018-09-17T21:02:30.044Z,16.80
2018-09-17T21:04:59.074Z,16.80
2018-09-17T21:07:27.890Z,16.70
2018-09-17T21:09:56.559Z,16.60
2018-09-17T21:12:25.084Z,16.50
2018-09-17T21:14:53.586Z,16.70
2018-09-17T21:17:22.029Z,16.70
2018-09-17T21:19:50.511Z,16.60
2018-09-17T21:22:19.014Z,16.60
2018-09-17T21:24:47.907Z,16.60
2018-09-17T21:27:16.625Z,16.50
2018-09-17T21:29:45.440Z,16.50
2018-09-17T21:32:14.259Z,16.30
2018-09-17T21:34:42.710Z,16.20
2018-09-17T21:37:11.498Z,16.30
2018-09-17T21:39:40.460Z,16.20
2018-09-17T21:42:09.454Z,16.10
2018-09-17T21:44:37.945Z,15.90
2018-09-17T21:47:06.714Z,15.80
2018-09-17T21:49:35.176Z,16.00
2018-09-17T21:52:04.434Z,15.80
2018-09-17T21:54:32.894Z,15.90
2018-09-17T21:57:01.905Z,16.00
2018-09-17T21:59:30.389Z,15.80
2018-09-17T22:01:58.834Z,15.80
2018-09-17T22:04:27.389Z,16.00
2018-09-17T22:06:55.847Z,16.00
2018-09-17T22:09:24.624Z,15.80
2018-09-17T22:11:53.394Z,15.70
2018-09-17T22:14:22.420Z,15.60
2018-09-17T22:16:50.911Z,15.50
2018-09-17T22:19:19.354Z,15.50
2018-09-17T22:21:48.030Z,15.50
2018-09-17T22:24:16.488Z,15.40
2018-09-17T22:26:45.219Z,15.40
2018-09-17T22:29:14.116Z,15.40
2018-09-17T22:31:42.546Z,15.30
2018-09-17T22:34:11.045Z,15.60
2018-09-17T22:36:39.752Z,15.60
2018-09-17T22:39:09.526Z,15.50
2018-09-17T22:41:38.351Z,15.50
2018-09-17T22:44:07.387Z,15.40
2018-09-17T22:46:35.862Z,15.20
2018-09-17T22:49:04.554Z,15.10
2018-09-17T22:51:33.043Z,15.20
2018-09-17T22:54:01.879Z,15.20
2018-09-17T22:56:30.608Z,14.90
2018-09-17T22:58:59.291Z,14.70
2018-09-17T23:01:27.801Z,14.70
2018-09-17T23:03:56.612Z,14.70
2018-09-17T23:06:25.070Z,14.70
2018-09-17T23:08:53.512Z,14.60
2018-09-17T23:11:22.272Z,14.50
2018-09-17T23:13:50.974Z,14.70
2018-09-17T23:16:19.432Z,14.60
2018-09-17T23:18:47.984Z,14.70
2018-09-17T23:21:16.468Z,14.70
2018-09-17T23:23:45.216Z,14.90
2018-09-17T23:26:13.716Z,14.90
2018-09-17T23:28:42.146Z,14.70
2018-09-17T23:31:10.762Z,14.60
2018-09-17T23:33:39.457Z,14.50
2018-09-17T23:36:08.145Z,14.40
2018-09-17T23:38:36.591Z,14.30
2018-09-17T23:41:05.423Z,14.40
2018-09-17T23:43:33.923Z,14.40
2018-09-17T23:46:02.664Z,14.40
2018-09-17T23:48:31.423Z,14.50
2018-09-17T23:50:59.890Z,14.30
2018-09-17T23:53:28.394Z,14.40
2018-09-17T23:55:57.172Z,14.30
2018-09-17T23:58:25.897Z,14.30
