createdAt,value
2023-05-01T00:05:16.948Z,74.76
2023-05-01T00:10:39.573Z,74.50
2023-05-01T00:16:01.354Z,74.35
2023-05-01T00:21:23.074Z,73.80
2023-05-01T00:26:45.064Z,74.11
2023-05-01T00:32:07.113Z,75.71
2023-05-01T00:37:28.844Z,75.78
2023-05-01T00:42:50.518Z,75.71
2023-05-01T00:48:12.410Z,75.75
2023-05-01T00:53:34.377Z,74.89
2023-05-01T00:58:56.491Z,75.26
2023-05-01T01:04:18.238Z,74.97
2023-05-01T01:10:18.130Z,75.48
2023-05-01T01:16:06.110Z,74.73
2023-05-01T01:21:33.600Z,75.36
2023-05-01T01:27:19.155Z,75.02
2023-05-01T01:33:24.916Z,74.68
2023-05-01T01:38:59.589Z,75.28
2023-05-01T01:44:37.244Z,76.01
2023-05-01T01:50:04.206Z,76.54
2023-05-01T01:55:30.346Z,77.41
2023-05-01T02:00:54.673Z,76.50
2023-05-01T02:06:17.587Z,76.67
2023-05-01T02:11:40.996Z,76.93
2023-05-01T02:17:04.084Z,76.49
2023-05-01T02:22:27.187Z,76.69
2023-05-01T02:28:01.800Z,77.37
2023-05-01T02:33:23.512Z,77.49
2023-05-01T02:38:47.134Z,77.95
2023-05-01T02:44:11.298Z,78.04
2023-05-01T02:49:34.162Z,77.83
2023-05-01T02:54:56.876Z,77.95
2023-05-01T03:00:19.628Z,78.06
2023-05-01T03:05:41.786Z,79.02
2023-05-01T03:11:07.836Z,79.67
2023-05-01T03:16:29.612Z,78.93
2023-05-01T03:21:51.345Z,80.19
2023-05-01T03:27:13.334Z,79.23
2023-05-01T03:32:35.050Z,80.20
2023-05-01T03:37:56.754Z,78.38
2023-05-01T03:43:18.482Z,78.19
2023-05-01T03:48:40.204Z,79.06
2023-05-01T03:54:02.597Z,78.73
2023-05-01T03:59:25.046Z,78.23
2023-05-01T04:04:46.776Z,78.06
2023-05-01T04:10:09.778Z,76.83
2023-05-01T04:15:31.505Z,76.09
2023-05-01T04:20:53.336Z,77.33
2023-05-01T04:26:15.312Z,78.53
2023-05-01T04:31:37.444Z,78.17
2023-05-01T04:36:59.286Z,79.25
2023-05-01T04:42:21.143Z,77.66
2023-05-01T04:47:42.856Z,77.66
2023-05-01T04:53:04.659Z,76.46
2023-05-01T04:58:26.428Z,75.02
2023-05-01T05:03:50.022Z,75.03
2023-05-01T05:09:12.271Z,77.79
2023-05-01T05:14:34.002Z,77.99
2023-05-01T05:19:55.947Z,76.26
2023-05-01T05:25:18.546Z,75.02
2023-05-01T05:30:40.224Z,74.86
2023-05-01T05:36:01.934Z,75.86
2023-05-01T05:41:23.681Z,77.72
2023-05-01T05:46:45.810Z,78.11
2023-05-01T05:52:07.524Z,77.02
2023-05-01T05:57:29.241Z,78.66
2023-05-01T06:02:51.465Z,76.44
2023-05-01T06:08:14.496Z,76.21
2023-05-01T06:13:36.381Z,76.16
2023-05-01T06:18:58.229Z,75.58
2023-05-01T06:24:19.949Z,77.97
2023-05-01T06:29:41.760Z,80.31
2023-05-01T06:35:03.597Z,79.09
2023-05-01T06:40:25.353Z,77.70
2023-05-01T06:45:47.090Z,78.59
2023-05-01T06:51:08.885Z,77.81
2023-05-01T06:56:32.219Z,78.42
2023-05-01T07:01:53.967Z,78.63
2023-05-01T07:07:15.862Z,79.09
2023-05-01T07:12:37.826Z,79.21
2023-05-01T07:18:01.142Z,80.23
2023-05-01T07:23:23.698Z,82.27
2023-05-01T07:28:45.472Z,79.32
2023-05-01T07:34:07.251Z,78.31
2023-05-01T07:39:28.975Z,79.19
2023-05-01T07:44:51.543Z,79.29
2023-05-01T07:50:13.275Z,77.42
2023-05-01T07:55:34.994Z,76.97
2023-05-01T08:00:56.787Z,77.91
2023-05-01T08:06:18.623Z,76.22
2023-05-01T08:11:40.413Z,77.21
2023-05-01T08:17:02.117Z,76.76
2023-05-01T08:22:23.938Z,76.69
2023-05-01T08:27:45.689Z,76.77
2023-05-01T08:33:07.795Z,76.75
2023-05-01T08:38:29.648Z,76.04
2023-05-01T08:43:51.610Z,73.41
2023-05-01T08:49:16.873Z,72.87
2023-05-01T08:54:42.786Z,72.01
2023-05-01T09:00:07.982Z,71.73
2023-05-01T09:05:31.969Z,71.98
2023-05-01T09:10:55.549Z,70.85
2023-05-01T09:16:17.370Z,71.17
2023-05-01T09:21:40.040Z,70.95
2023-05-01T09:27:01.770Z,71.46
2023-05-01T09:32:28.219Z,71.30
2023-05-01T09:37:50.430Z,70.93
2023-05-01T09:43:12.215Z,71.17
2023-05-01T09:48:35.655Z,70.48
2023-05-01T09:54:00.220Z,70.70
2023-05-01T09:59:21.919Z,69.86
2023-05-01T10:04:43.635Z,69.27
2023-05-01T10:10:19.010Z,69.17
2023-05-01T10:15:40.871Z,68.08
2023-05-01T10:21:04.176Z,68.69
2023-05-01T10:26:26.894Z,68.21
2023-05-01T10:31:48.644Z,67.54
2023-05-01T10:37:18.128Z,67.21
2023-05-01T10:43:18.519Z,66.73
2023-05-01T10:48:40.600Z,67.23
2023-05-01T10:54:14.246Z,66.09
2023-05-01T11:00:03.927Z,65.84
2023-05-01T11:06:00.952Z,64.66
2023-05-01T11:11:23.008Z,65.61
2023-05-01T11:16:46.811Z,66.07
2023-05-01T11:22:13.110Z,64.91
2023-05-01T11:27:35.449Z,65.40
2023-05-01T11:32:57.217Z,64.88
2023-05-01T11:38:19.108Z,64.44
2023-05-01T11:43:56.273Z,65.02
2023-05-01T11:49:27.413Z,64.56
2023-05-01T11:54:49.182Z,65.20
2023-05-01T12:00:12.065Z,64.81
2023-05-01T12:05:38.144Z,63.78
2023-05-01T12:11:00.628Z,63.31
2023-05-01T12:16:22.513Z,63.42
2023-05-01T12:21:44.338Z,63.92
2023-05-01T12:27:09.214Z,63.10
2023-05-01T12:32:32.275Z,64.26
2023-05-01T12:37:53.997Z,65.04
2023-05-01T12:43:16.659Z,64.06
2023-05-01T12:48:39.186Z,64.92
2023-05-01T12:54:00.996Z,63.01
2023-05-01T12:59:25.136Z,63.11
2023-05-01T13:04:49.259Z,63.00
2023-05-01T13:10:11.450Z,63.30
2023-05-01T13:15:33.311Z,63.02
2023-05-01T13:20:55.038Z,63.09
2023-05-01T13:26:17.010Z,65.10
2023-05-01T13:31:43.729Z,64.44
2023-05-01T13:37:13.234Z,65.77
2023-05-01T13:42:36.418Z,65.58
2023-05-01T13:47:59.273Z,66.89
2023-05-01T13:53:22.651Z,68.41
2023-05-01T13:58:44.758Z,67.50
2023-05-01T14:04:09.974Z,67.04
2023-05-01T14:09:35.629Z,67.58
2023-05-01T14:14:58.235Z,66.85
2023-05-01T14:20:20.157Z,65.65
2023-05-01T14:25:44.617Z,66.14
2023-05-01T14:31:07.925Z,66.21
2023-05-01T14:36:33.979Z,66.50
2023-05-01T14:41:58.194Z,66.07
2023-05-01T14:47:21.771Z,63.33
2023-05-01T14:52:43.882Z,64.43
2023-05-01T14:58:05.633Z,65.13
2023-05-01T15:03:27.557Z,64.63
2023-05-01T15:08:49.398Z,64.94
2023-05-01T15:14:11.123Z,65.63
2023-05-01T15:19:32.868Z,65.60
2023-05-01T15:24:54.565Z,69.26
2023-05-01T15:30:16.423Z,74.26
2023-05-01T15:35:38.563Z,79.67
2023-05-01T15:41:00.423Z,82.88
2023-05-01T15:46:23.462Z,84.98
2023-05-01T15:51:45.396Z,86.15
2023-05-01T15:57:08.545Z,83.53
2023-05-01T16:02:33.449Z,84.22
2023-05-01T16:08:00.613Z,84.92
2023-05-01T16:13:22.423Z,85.94
2023-05-01T16:18:44.172Z,86.68
2023-05-01T16:24:06.799Z,87.16
2023-05-01T16:29:28.869Z,85.79
2023-05-01T16:34:50.567Z,89.64
2023-05-01T16:40:16.678Z,91.15
2023-05-01T16:45:38.902Z,89.65
2023-05-01T16:51:01.124Z,89.68
2023-05-01T16:56:23.239Z,84.27
2023-05-01T17:01:45.096Z,82.65
2023-05-01T17:07:08.736Z,78.38
2023-05-01T17:12:30.467Z,85.11
2023-05-01T17:17:52.238Z,87.01
2023-05-01T17:23:14.116Z,87.25
2023-05-01T17:28:35.831Z,91.62
2023-05-01T17:33:57.600Z,93.18
2023-05-01T17:39:21.608Z,94.15
2023-05-01T17:44:43.343Z,95.21
2023-05-01T17:50:05.517Z,95.27
2023-05-01T17:55:27.871Z,95.75
2023-05-01T18:00:49.775Z,94.93
2023-05-01T18:06:13.189Z,93.46
2023-05-01T18:11:35.346Z,91.07
2023-05-01T18:16:57.159Z,93.46
2023-05-01T18:22:18.914Z,93.44
2023-05-01T18:27:41.711Z,95.31
2023-05-01T18:33:03.552Z,95.81
2023-05-01T18:38:27.564Z,96.47
2023-05-01T18:43:54.280Z,97.57
2023-05-01T18:49:23.305Z,98.17
2023-05-01T18:54:45.972Z,98.07
2023-05-01T19:00:09.090Z,97.27
2023-05-01T19:05:31.415Z,96.94
2023-05-01T19:10:53.408Z,97.34
2023-05-01T19:16:15.373Z,97.97
2023-05-01T19:21:37.125Z,98.64
2023-05-01T19:26:58.865Z,98.37
2023-05-01T19:32:21.067Z,98.07
2023-05-01T19:37:42.955Z,98.55
2023-05-01T19:43:04.643Z,96.44
2023-05-01T19:48:26.426Z,97.63
2023-05-01T19:53:48.312Z,97.85
2023-05-01T19:59:10.064Z,96.75
2023-05-01T20:04:31.870Z,96.54
2023-05-01T20:09:53.700Z,95.12
2023-05-01T20:15:15.680Z,93.94
2023-05-01T20:20:37.451Z,92.83
2023-05-01T20:25:59.698Z,93.93
2023-05-01T20:31:21.618Z,95.17
2023-05-01T20:36:43.512Z,96.07
2023-05-01T20:42:06.020Z,95.12
2023-05-01T20:47:27.885Z,93.29
2023-05-01T20:52:49.975Z,94.11
2023-05-01T20:58:11.783Z,94.05
2023-05-01T21:03:33.666Z,93.73
2023-05-01T21:08:55.715Z,93.87
2023-05-01T21:14:17.438Z,93.71
2023-05-01T21:19:44.083Z,94.57
2023-05-01T21:25:07.145Z,95.40
2023-05-01T21:30:36.426Z,94.40
2023-05-01T21:35:58.140Z,93.61
2023-05-01T21:41:19.846Z,93.66
2023-05-01T21:46:42.196Z,94.79
2023-05-01T21:52:04.004Z,95.22
2023-05-01T21:57:25.703Z,96.49
2023-05-01T22:02:49.794Z,96.84
2023-05-01T22:08:11.659Z,96.66
2023-05-01T22:13:33.601Z,95.64
2023-05-01T22:18:55.499Z,96.81
2023-05-01T22:24:17.260Z,97.17
2023-05-01T22:29:38.974Z,97.24
2023-05-01T22:35:00.911Z,97.26
2023-05-01T22:40:22.893Z,97.18
2023-05-01T22:45:44.896Z,98.09
2023-05-01T22:51:06.736Z,98.58
2023-05-01T22:56:28.620Z,98.11
2023-05-01T23:01:50.847Z,97.55
2023-05-01T23:07:15.665Z,97.22
2023-05-01T23:12:43.791Z,97.07
2023-05-01T23:18:06.551Z,95.30
2023-05-01T23:23:34.400Z,94.58
2023-05-01T23:28:56.266Z,95.79
2023-05-01T23:34:17.983Z,95.40
2023-05-01T23:39:39.683Z,96.66
2023-05-01T23:45:01.520Z,95.45
2023-05-01T23:50:25.235Z,95.86
2023-05-01T23:55:47.255Z,97.53
