createdAt,value
2023-01-30T00:00:33.935Z,21.22
2023-01-30T00:01:33.924Z,21.22
2023-01-30T00:02:34.783Z,21.20
2023-01-30T00:03:33.806Z,21.20
2023-01-30T00:54:54.332Z,21.86
2023-01-30T00:55:55.295Z,21.30
2023-01-30T00:56:55.274Z,21.21
2023-01-30T00:57:55.248Z,21.14
2023-01-30T00:58:55.217Z,21.10
2023-01-30T00:59:55.186Z,21.08
2023-01-30T01:00:55.170Z,21.04
2023-01-30T01:01:55.179Z,21.04
2023-01-30T01:02:55.109Z,21.01
2023-01-30T01:03:55.073Z,21.00
2023-01-30T01:04:55.050Z,21.02
2023-01-30T01:05:55.027Z,20.99
2023-01-30T01:06:55.006Z,21.01
2023-01-30T01:07:54.991Z,21.00
2023-01-30T01:08:54.966Z,20.99
2023-01-30T01:09:54.951Z,21.01
2023-01-30T01:10:54.923Z,20.99
2023-01-30T01:11:54.876Z,20.99
2023-01-30T01:12:54.852Z,20.99
2023-01-30T01:13:54.889Z,21.01
2023-01-30T01:14:54.819Z,20.99
2023-01-30T01:15:54.816Z,21.00
2023-01-30T01:16:54.772Z,21.00
2023-01-30T01:17:54.759Z,21.00
2023-01-30T01:18:54.742Z,20.99
2023-01-30T01:19:54.700Z,21.00
2023-01-30T01:20:54.672Z,21.02
2023-01-30T01:21:54.657Z,21.03
2023-01-30T01:22:54.634Z,21.01
2023-01-30T01:23:54.614Z,21.03
2023-01-30T01:24:54.579Z,21.02
2023-01-30T01:25:54.556Z,21.01
2023-01-30T01:26:54.520Z,21.03
2023-01-30T01:27:54.485Z,21.02
2023-01-30T01:28:54.454Z,21.03
2023-01-30T01:29:54.431Z,21.02
2023-01-30T01:30:54.428Z,21.02
2023-01-30T01:31:54.437Z,20.98
2023-01-30T01:32:54.357Z,21.00
2023-01-30T01:33:54.319Z,21.00
2023-01-30T01:34:54.294Z,21.00
2023-01-30T01:35:54.288Z,20.98
2023-01-30T01:36:54.922Z,20.96
2023-01-30T01:37:54.246Z,20.97
2023-01-30T01:38:54.202Z,20.98
2023-01-30T01:39:54.179Z,20.98
2023-01-30T01:40:54.167Z,21.00
2023-01-30T01:41:54.129Z,21.00
2023-01-30T01:42:54.097Z,21.00
2023-01-30T01:43:54.073Z,21.00
2023-01-30T01:44:54.054Z,21.00
2023-01-30T01:45:54.031Z,21.02
2023-01-30T01:46:53.989Z,21.02
2023-01-30T01:47:53.969Z,21.02
2023-01-30T01:48:53.943Z,21.02
2023-01-30T01:49:53.917Z,21.04
2023-01-30T01:50:53.902Z,21.03
2023-01-30T01:51:53.887Z,21.02
2023-01-30T01:52:53.865Z,21.03
2023-01-30T01:53:53.840Z,21.02
2023-01-30T01:54:53.815Z,21.03
2023-01-30T01:55:53.808Z,21.04
2023-01-30T01:56:53.793Z,21.02
2023-01-30T01:57:53.765Z,21.01
2023-01-30T01:58:53.759Z,21.03
2023-01-30T01:59:53.729Z,21.02
2023-01-30T02:00:53.769Z,21.03
2023-01-30T02:01:53.851Z,21.02
2023-01-30T02:02:53.707Z,21.02
2023-01-30T02:03:53.655Z,20.99
2023-01-30T02:04:53.634Z,21.02
2023-01-30T02:05:53.612Z,21.01
2023-01-30T02:06:53.588Z,21.01
2023-01-30T02:07:53.553Z,20.99
2023-01-30T02:08:53.534Z,20.98
2023-01-30T02:09:53.511Z,20.97
2023-01-30T02:10:53.493Z,20.96
2023-01-30T02:11:53.475Z,20.96
2023-01-30T02:12:53.442Z,20.96
2023-01-30T02:13:53.461Z,20.95
2023-01-30T02:14:53.405Z,20.94
2023-01-30T02:15:53.392Z,20.94
2023-01-30T02:16:53.394Z,20.94
2023-01-30T02:17:53.525Z,20.96
2023-01-30T02:18:53.297Z,20.96
2023-01-30T02:19:53.288Z,20.94
2023-01-30T02:20:53.261Z,20.95
2023-01-30T02:21:53.218Z,20.97
2023-01-30T02:22:53.219Z,20.98
2023-01-30T02:23:53.186Z,20.97
2023-01-30T02:24:53.164Z,20.97
2023-01-30T02:25:54.521Z,20.96
2023-01-30T02:26:53.126Z,20.98
2023-01-30T02:27:53.078Z,21.00
2023-01-30T02:28:53.056Z,20.98
2023-01-30T02:29:53.025Z,20.96
2023-01-30T02:30:53.123Z,20.98
2023-01-30T02:31:52.972Z,20.99
2023-01-30T02:32:52.958Z,20.97
2023-01-30T02:33:52.932Z,20.98
2023-01-30T02:34:52.915Z,20.98
2023-01-30T02:35:52.904Z,20.97
2023-01-30T02:36:52.865Z,20.97
2023-01-30T02:37:52.839Z,20.97
2023-01-30T02:38:52.812Z,20.96
2023-01-30T02:39:52.791Z,20.95
2023-01-30T02:40:52.768Z,20.96
2023-01-30T02:41:52.806Z,20.97
2023-01-30T02:42:52.712Z,20.96
2023-01-30T02:43:52.673Z,20.95
2023-01-30T02:44:52.653Z,20.97
2023-01-30T02:45:52.647Z,20.95
2023-01-30T02:46:52.623Z,20.93
2023-01-30T02:47:52.595Z,20.97
2023-01-30T02:48:52.570Z,20.94
2023-01-30T02:49:52.545Z,20.95
2023-01-30T02:50:52.533Z,20.96
2023-01-30T02:51:52.509Z,20.93
2023-01-30T02:52:52.493Z,20.94
2023-01-30T02:53:52.461Z,20.94
2023-01-30T02:54:52.427Z,20.95
2023-01-30T02:55:52.387Z,20.93
2023-01-30T02:56:52.388Z,20.94
2023-01-30T02:57:52.342Z,20.92
2023-01-30T02:58:52.309Z,20.94
2023-01-30T02:59:52.278Z,20.94
2023-01-30T03:00:52.254Z,20.92
2023-01-30T03:01:52.226Z,20.92
2023-01-30T03:02:52.431Z,20.93
2023-01-30T03:03:52.185Z,20.92
2023-01-30T03:04:52.171Z,20.94
2023-01-30T03:05:52.124Z,20.93
2023-01-30T03:06:52.110Z,20.94
2023-01-30T03:07:52.075Z,20.90
2023-01-30T03:08:52.050Z,20.91
2023-01-30T03:09:52.025Z,20.93
2023-01-30T03:10:52.024Z,20.94
2023-01-30T03:11:51.978Z,20.92
2023-01-30T03:12:51.953Z,20.90
2023-01-30T03:13:51.937Z,20.91
2023-01-30T03:14:51.927Z,20.92
2023-01-30T03:15:51.955Z,20.90
2023-01-30T03:16:51.919Z,20.90
2023-01-30T03:17:51.858Z,20.91
2023-01-30T03:18:51.845Z,20.89
2023-01-30T03:19:51.827Z,20.89
2023-01-30T03:20:51.810Z,20.90
2023-01-30T03:21:51.796Z,20.91
2023-01-30T03:22:51.807Z,20.90
2023-01-30T03:23:51.767Z,20.89
2023-01-30T03:24:51.760Z,20.92
2023-01-30T03:25:51.738Z,20.90
2023-01-30T03:26:51.753Z,20.91
2023-01-30T03:27:51.721Z,20.91
2023-01-30T03:28:51.687Z,20.91
2023-01-30T03:29:51.685Z,20.90
2023-01-30T03:30:51.783Z,20.91
2023-01-30T03:31:51.734Z,20.92
2023-01-30T03:32:51.648Z,20.90
2023-01-30T03:33:51.623Z,20.91
2023-01-30T03:34:51.602Z,20.90
2023-01-30T03:35:51.587Z,20.91
2023-01-30T03:36:51.577Z,20.89
2023-01-30T03:37:51.546Z,20.89
2023-01-30T03:38:51.511Z,20.92
2023-01-30T03:39:51.494Z,20.91
2023-01-30T03:40:51.464Z,20.90
2023-01-30T03:41:51.447Z,20.89
2023-01-30T03:42:51.424Z,20.89
2023-01-30T03:43:51.408Z,20.90
2023-01-30T03:44:51.397Z,20.91
2023-01-30T03:45:51.396Z,20.90
2023-01-30T03:46:51.336Z,20.89
2023-01-30T03:47:51.312Z,20.89
2023-01-30T03:48:51.295Z,20.88
2023-01-30T03:49:51.277Z,20.90
2023-01-30T03:50:51.261Z,20.89
2023-01-30T03:51:51.264Z,20.86
2023-01-30T03:52:51.235Z,20.87
2023-01-30T03:53:51.212Z,20.89
2023-01-30T03:54:51.173Z,20.89
2023-01-30T03:55:51.149Z,20.89
2023-01-30T03:56:51.127Z,20.88
2023-01-30T03:57:51.084Z,20.90
2023-01-30T03:58:51.066Z,20.88
2023-01-30T03:59:51.030Z,20.87
2023-01-30T04:00:51.099Z,20.87
2023-01-30T04:01:50.975Z,20.87
2023-01-30T04:02:50.970Z,20.88
2023-01-30T04:03:50.955Z,20.87
2023-01-30T04:04:50.945Z,20.87
2023-01-30T04:05:50.931Z,20.88
2023-01-30T04:06:50.943Z,20.89
2023-01-30T04:07:50.899Z,20.89
2023-01-30T04:08:50.886Z,20.90
2023-01-30T04:09:50.868Z,20.89
2023-01-30T04:10:50.843Z,20.89
2023-01-30T04:11:50.835Z,20.87
2023-01-30T04:12:50.826Z,20.88
2023-01-30T04:13:50.819Z,20.87
2023-01-30T04:14:50.788Z,20.86
2023-01-30T04:15:50.774Z,20.85
2023-01-30T04:16:50.821Z,20.87
2023-01-30T04:17:50.747Z,20.85
2023-01-30T04:18:50.724Z,20.86
2023-01-30T04:19:50.711Z,20.85
2023-01-30T04:20:50.698Z,20.83
2023-01-30T04:21:50.714Z,20.83
2023-01-30T04:22:50.665Z,20.83
2023-01-30T04:23:50.638Z,20.82
2023-01-30T04:24:50.618Z,20.83
2023-01-30T04:25:50.603Z,20.84
2023-01-30T04:26:50.585Z,20.82
2023-01-30T04:27:50.563Z,20.81
2023-01-30T04:28:50.551Z,20.82
2023-01-30T04:29:50.539Z,20.83
2023-01-30T04:30:50.580Z,20.83
2023-01-30T04:31:50.520Z,20.81
2023-01-30T04:32:50.536Z,20.81
2023-01-30T04:33:50.505Z,20.81
2023-01-30T04:34:50.491Z,20.82
2023-01-30T04:35:50.479Z,20.81
2023-01-30T04:36:50.475Z,20.82
2023-01-30T04:37:50.486Z,20.80
2023-01-30T04:38:50.447Z,20.81
2023-01-30T04:39:50.432Z,20.80
2023-01-30T04:40:50.417Z,20.81
2023-01-30T04:41:50.402Z,20.81
2023-01-30T04:42:51.040Z,20.79
2023-01-30T04:43:50.367Z,20.80
2023-01-30T04:44:50.339Z,20.80
2023-01-30T04:45:50.323Z,20.81
2023-01-30T04:46:50.309Z,20.80
2023-01-30T04:47:50.359Z,20.78
2023-01-30T04:48:50.313Z,20.80
2023-01-30T04:49:50.272Z,20.78
2023-01-30T04:50:50.253Z,20.77
2023-01-30T04:51:50.243Z,20.75
2023-01-30T04:52:50.227Z,20.76
2023-01-30T04:53:50.218Z,20.77
2023-01-30T04:54:50.203Z,20.78
2023-01-30T04:55:50.186Z,20.80
2023-01-30T04:56:50.173Z,20.77
2023-01-30T04:57:50.167Z,20.77
2023-01-30T04:58:50.167Z,20.78
2023-01-30T04:59:50.149Z,20.78
2023-01-30T05:00:50.195Z,20.78
2023-01-30T05:01:50.217Z,20.77
2023-01-30T05:02:50.116Z,20.77
2023-01-30T05:03:50.110Z,20.74
2023-01-30T05:04:50.132Z,20.75
2023-01-30T05:05:50.086Z,20.74
2023-01-30T05:06:50.069Z,20.75
2023-01-30T05:07:50.042Z,20.76
2023-01-30T05:08:50.044Z,20.75
2023-01-30T05:09:50.007Z,20.74
2023-01-30T05:10:50.003Z,20.75
2023-01-30T05:11:49.978Z,20.75
2023-01-30T05:12:49.958Z,20.77
2023-01-30T05:13:49.929Z,20.75
2023-01-30T05:14:49.919Z,20.74
2023-01-30T05:15:49.868Z,20.75
2023-01-30T05:16:49.882Z,20.74
2023-01-30T05:17:49.821Z,20.73
2023-01-30T05:18:49.792Z,20.74
2023-01-30T05:19:49.768Z,20.74
2023-01-30T05:20:49.780Z,20.73
2023-01-30T05:21:49.750Z,20.73
2023-01-30T05:22:49.733Z,20.73
2023-01-30T05:23:49.740Z,20.72
2023-01-30T05:24:49.711Z,20.74
2023-01-30T05:25:49.697Z,20.72
2023-01-30T05:26:49.688Z,20.73
2023-01-30T05:27:49.662Z,20.74
2023-01-30T05:28:49.722Z,20.72
2023-01-30T05:29:49.624Z,20.72
2023-01-30T05:30:49.651Z,20.73
2023-01-30T05:31:49.659Z,20.72
2023-01-30T05:32:49.571Z,20.73
2023-01-30T05:33:49.568Z,20.73
2023-01-30T05:34:49.557Z,20.73
2023-01-30T05:35:49.534Z,20.71
2023-01-30T05:36:49.588Z,20.73
2023-01-30T05:37:49.500Z,20.74
2023-01-30T05:38:49.518Z,20.73
2023-01-30T05:39:49.483Z,20.70
2023-01-30T05:40:49.471Z,20.72
2023-01-30T05:41:49.455Z,20.70
2023-01-30T05:42:49.459Z,20.71
2023-01-30T05:43:49.412Z,20.70
2023-01-30T05:44:49.372Z,20.68
2023-01-30T05:45:49.342Z,20.71
2023-01-30T05:46:49.335Z,20.69
2023-01-30T05:47:49.294Z,20.67
2023-01-30T05:48:49.338Z,20.69
2023-01-30T05:49:49.280Z,20.67
2023-01-30T05:50:49.248Z,20.70
2023-01-30T05:51:51.284Z,20.68
2023-01-30T05:52:49.219Z,20.70
2023-01-30T05:53:49.166Z,20.70
2023-01-30T05:54:49.158Z,20.71
2023-01-30T05:55:49.138Z,20.71
2023-01-30T05:56:49.116Z,20.69
2023-01-30T05:57:49.101Z,20.71
2023-01-30T05:58:49.087Z,20.69
2023-01-30T05:59:49.072Z,20.71
2023-01-30T06:00:49.051Z,20.69
2023-01-30T06:01:49.037Z,20.67
2023-01-30T06:02:49.029Z,20.68
2023-01-30T06:03:49.134Z,20.67
2023-01-30T06:04:49.152Z,20.68
2023-01-30T06:05:48.945Z,20.68
2023-01-30T06:06:48.924Z,20.66
2023-01-30T06:07:48.918Z,20.66
2023-01-30T06:08:48.914Z,20.65
2023-01-30T06:09:48.880Z,20.62
2023-01-30T06:10:48.855Z,20.63
2023-01-30T06:11:48.840Z,20.61
2023-01-30T06:12:48.826Z,20.62
2023-01-30T06:13:48.815Z,20.62
2023-01-30T06:14:48.774Z,20.62
2023-01-30T06:15:48.843Z,20.62
2023-01-30T06:16:48.790Z,20.61
2023-01-30T06:17:49.121Z,20.62
2023-01-30T06:18:48.712Z,20.61
2023-01-30T06:19:48.710Z,20.61
2023-01-30T06:20:48.661Z,20.61
2023-01-30T06:21:48.648Z,20.63
2023-01-30T06:22:49.112Z,20.63
2023-01-30T06:23:48.615Z,20.67
2023-01-30T06:24:48.612Z,20.71
2023-01-30T06:25:48.577Z,20.71
2023-01-30T06:26:48.593Z,20.71
2023-01-30T06:27:48.568Z,20.69
2023-01-30T06:28:48.511Z,20.71
2023-01-30T06:29:48.495Z,20.70
2023-01-30T06:30:48.635Z,20.72
2023-01-30T06:31:48.475Z,20.73
2023-01-30T06:32:48.425Z,20.76
2023-01-30T06:33:48.589Z,20.75
2023-01-30T06:34:48.384Z,20.76
2023-01-30T06:35:48.374Z,20.74
2023-01-30T06:36:48.361Z,20.77
2023-01-30T06:37:49.084Z,20.77
2023-01-30T06:38:48.591Z,20.78
2023-01-30T06:39:48.280Z,20.76
2023-01-30T06:40:48.287Z,20.79
2023-01-30T06:41:48.589Z,20.80
2023-01-30T06:42:48.227Z,20.82
2023-01-30T06:43:48.207Z,20.83
2023-01-30T06:44:48.602Z,20.84
2023-01-30T06:45:48.666Z,20.89
2023-01-30T06:46:48.155Z,20.94
2023-01-30T06:47:48.124Z,20.98
2023-01-30T06:48:48.116Z,20.99
2023-01-30T06:49:48.593Z,21.02
2023-01-30T06:50:48.141Z,21.19
2023-01-30T06:51:48.084Z,21.26
2023-01-30T06:52:48.044Z,21.31
2023-01-30T06:53:48.024Z,21.34
2023-01-30T06:54:48.100Z,21.37
2023-01-30T06:55:48.243Z,21.98
2023-01-30T06:56:48.005Z,22.42
2023-01-30T06:57:48.094Z,22.38
2023-01-30T06:58:48.168Z,23.03
2023-01-30T06:59:47.938Z,23.61
2023-01-30T07:00:48.092Z,23.36
2023-01-30T07:01:47.946Z,23.54
2023-01-30T07:02:47.908Z,24.02
2023-01-30T07:03:47.923Z,24.17
2023-01-30T07:04:48.865Z,24.15
2023-01-30T07:05:48.103Z,24.49
2023-01-30T07:06:47.786Z,24.62
2023-01-30T07:07:47.759Z,24.99
2023-01-30T07:08:47.727Z,25.28
2023-01-30T07:09:53.308Z,25.45
2023-01-30T07:10:48.135Z,25.84
2023-01-30T07:11:48.115Z,26.03
2023-01-30T07:12:47.707Z,26.19
2023-01-30T07:13:47.629Z,26.44
2023-01-30T07:14:47.610Z,26.64
2023-01-30T07:15:47.584Z,26.82
2023-01-30T07:16:47.681Z,27.02
2023-01-30T07:17:47.551Z,27.23
2023-01-30T07:18:47.547Z,27.35
2023-01-30T07:19:47.518Z,27.68
2023-01-30T07:20:47.478Z,27.94
2023-01-30T07:21:47.456Z,27.99
2023-01-30T07:22:47.430Z,28.13
2023-01-30T07:23:47.410Z,28.21
2023-01-30T07:24:47.617Z,28.41
2023-01-30T07:25:47.367Z,28.65
2023-01-30T07:26:47.757Z,28.72
2023-01-30T07:27:47.275Z,28.92
2023-01-30T07:28:47.264Z,29.09
2023-01-30T07:29:47.213Z,29.20
2023-01-30T07:30:47.263Z,29.44
2023-01-30T07:31:47.689Z,29.53
2023-01-30T07:32:47.096Z,29.76
2023-01-30T07:33:47.056Z,30.04
2023-01-30T07:34:47.038Z,30.15
2023-01-30T07:35:47.150Z,30.21
2023-01-30T07:36:47.228Z,30.39
2023-01-30T07:37:46.981Z,30.54
2023-01-30T07:38:46.899Z,30.68
2023-01-30T07:39:47.120Z,30.84
2023-01-30T07:40:46.820Z,30.95
2023-01-30T07:41:47.113Z,31.10
2023-01-30T07:42:46.755Z,31.31
2023-01-30T07:43:46.723Z,31.73
2023-01-30T07:44:46.712Z,31.44
2023-01-30T07:45:47.045Z,31.21
2023-01-30T07:46:48.189Z,31.05
2023-01-30T07:47:46.653Z,30.81
2023-01-30T07:48:46.608Z,30.72
2023-01-30T07:49:46.606Z,30.55
2023-01-30T07:50:46.541Z,29.90
2023-01-30T07:51:46.614Z,30.07
2023-01-30T07:52:46.498Z,27.92
2023-01-30T07:53:46.653Z,27.44
2023-01-30T07:54:49.922Z,27.10
2023-01-30T07:55:46.963Z,27.89
2023-01-30T07:56:47.153Z,28.07
2023-01-30T07:57:46.849Z,27.95
2023-01-30T07:58:46.624Z,28.03
2023-01-30T07:59:46.816Z,28.09
2023-01-30T08:00:47.304Z,28.17
2023-01-30T08:01:46.687Z,28.36
2023-01-30T08:02:46.704Z,28.60
2023-01-30T08:03:46.422Z,28.92
2023-01-30T08:04:46.554Z,29.02
2023-01-30T08:05:46.810Z,29.15
2023-01-30T08:06:46.512Z,29.33
2023-01-30T08:07:46.388Z,29.51
2023-01-30T08:08:46.678Z,29.61
2023-01-30T08:09:46.606Z,29.79
2023-01-30T08:10:46.320Z,29.92
2023-01-30T08:11:46.104Z,30.20
2023-01-30T08:12:46.241Z,30.37
2023-01-30T08:13:46.460Z,30.50
2023-01-30T08:14:46.254Z,30.69
2023-01-30T08:15:46.708Z,30.74
2023-01-30T08:16:46.484Z,30.96
2023-01-30T08:17:46.606Z,31.23
2023-01-30T08:18:45.967Z,31.36
2023-01-30T08:19:46.175Z,31.37
2023-01-30T08:20:45.980Z,31.75
2023-01-30T08:21:45.654Z,31.68
2023-01-30T08:22:45.630Z,31.98
2023-01-30T08:23:45.449Z,32.01
2023-01-30T08:24:45.409Z,32.33
2023-01-30T08:25:45.380Z,32.47
2023-01-30T08:26:45.418Z,32.65
2023-01-30T08:27:45.318Z,32.71
2023-01-30T08:28:45.295Z,33.35
2023-01-30T08:29:45.260Z,33.12
2023-01-30T08:30:45.299Z,32.99
2023-01-30T08:31:45.247Z,32.57
2023-01-30T08:32:45.727Z,32.34
2023-01-30T08:33:45.494Z,32.27
2023-01-30T08:34:45.080Z,32.09
2023-01-30T08:35:45.048Z,31.95
2023-01-30T08:36:45.018Z,31.80
2023-01-30T08:37:46.127Z,30.96
2023-01-30T08:38:44.975Z,27.98
2023-01-30T08:39:44.952Z,22.89
2023-01-30T08:40:44.929Z,22.50
2023-01-30T08:41:44.921Z,23.25
2023-01-30T08:42:45.157Z,25.05
2023-01-30T08:43:44.896Z,26.33
2023-01-30T08:44:44.864Z,27.30
2023-01-30T08:45:44.839Z,27.81
2023-01-30T08:46:45.209Z,28.09
2023-01-30T08:47:44.783Z,27.71
2023-01-30T08:48:50.040Z,27.55
2023-01-30T08:49:44.741Z,27.74
2023-01-30T08:50:45.142Z,27.77
2023-01-30T08:51:44.688Z,27.15
2023-01-30T08:52:44.666Z,25.77
2023-01-30T08:53:44.802Z,22.46
2023-01-30T08:54:44.620Z,22.56
2023-01-30T08:55:44.640Z,23.12
2023-01-30T08:56:44.578Z,25.35
2023-01-30T08:57:44.642Z,25.85
2023-01-30T08:58:44.741Z,26.09
2023-01-30T08:59:44.521Z,26.22
2023-01-30T09:00:44.499Z,26.33
2023-01-30T09:01:44.473Z,26.41
2023-01-30T09:02:45.758Z,26.41
2023-01-30T09:03:44.433Z,26.54
2023-01-30T09:04:44.430Z,26.67
2023-01-30T09:05:44.383Z,26.85
2023-01-30T09:06:44.351Z,26.89
2023-01-30T09:07:44.649Z,26.80
2023-01-30T09:08:44.298Z,27.01
2023-01-30T09:09:44.267Z,27.12
2023-01-30T09:10:44.240Z,27.29
2023-01-30T09:11:44.324Z,27.30
2023-01-30T09:12:44.755Z,27.36
2023-01-30T09:13:44.340Z,27.51
2023-01-30T09:14:44.115Z,27.57
2023-01-30T09:15:44.213Z,27.64
2023-01-30T09:16:44.143Z,27.68
2023-01-30T09:17:44.152Z,27.92
2023-01-30T09:18:44.009Z,27.92
2023-01-30T09:19:44.178Z,27.98
2023-01-30T09:20:43.967Z,28.04
2023-01-30T09:21:43.934Z,28.15
2023-01-30T09:22:43.873Z,28.26
2023-01-30T09:23:43.915Z,28.37
2023-01-30T09:24:44.312Z,28.46
2023-01-30T09:25:43.780Z,28.58
2023-01-30T09:26:43.795Z,28.68
2023-01-30T09:27:43.699Z,28.72
2023-01-30T09:28:44.114Z,28.85
2023-01-30T09:29:45.395Z,29.04
2023-01-30T09:30:43.652Z,29.12
2023-01-30T09:31:43.628Z,29.28
2023-01-30T09:32:43.528Z,29.32
2023-01-30T09:33:43.581Z,29.38
2023-01-30T09:34:43.449Z,29.40
2023-01-30T09:35:43.428Z,29.50
2023-01-30T09:36:43.405Z,29.66
2023-01-30T09:37:43.654Z,29.80
2023-01-30T09:38:43.313Z,29.87
2023-01-30T09:39:43.282Z,29.89
2023-01-30T09:40:43.263Z,29.98
2023-01-30T09:41:43.226Z,30.10
2023-01-30T09:42:43.664Z,30.21
2023-01-30T09:43:43.190Z,30.26
2023-01-30T09:44:43.165Z,30.35
2023-01-30T09:45:43.100Z,30.38
2023-01-30T09:46:43.175Z,30.65
2023-01-30T09:47:43.021Z,30.67
2023-01-30T09:48:46.173Z,30.77
2023-01-30T09:49:42.948Z,30.89
2023-01-30T09:50:42.922Z,30.98
2023-01-30T09:51:43.162Z,31.06
2023-01-30T09:52:42.886Z,31.11
2023-01-30T09:53:43.390Z,31.20
2023-01-30T09:54:43.050Z,31.32
2023-01-30T09:55:43.223Z,31.44
2023-01-30T09:56:42.754Z,31.46
2023-01-30T09:57:42.708Z,31.52
2023-01-30T09:58:42.692Z,31.67
2023-01-30T09:59:42.623Z,31.87
2023-01-30T10:00:42.735Z,31.91
2023-01-30T10:01:42.559Z,31.92
2023-01-30T10:02:42.525Z,31.87
2023-01-30T10:03:42.527Z,31.84
2023-01-30T10:04:59.052Z,31.79
2023-01-30T10:05:42.415Z,31.86
2023-01-30T10:06:42.666Z,31.93
2023-01-30T10:07:42.373Z,32.02
2023-01-30T10:08:42.327Z,32.17
2023-01-30T10:09:42.716Z,32.25
2023-01-30T10:10:42.244Z,32.23
2023-01-30T10:11:43.223Z,32.36
2023-01-30T10:12:42.185Z,32.47
2023-01-30T10:13:42.148Z,32.58
2023-01-30T10:14:42.127Z,32.59
2023-01-30T10:15:42.255Z,32.65
2023-01-30T10:16:42.033Z,32.70
2023-01-30T10:17:42.005Z,32.80
2023-01-30T10:18:41.989Z,32.74
2023-01-30T10:19:41.927Z,32.89
2023-01-30T10:20:41.889Z,32.99
2023-01-30T10:21:42.173Z,33.07
2023-01-30T10:22:41.793Z,33.26
2023-01-30T10:23:41.797Z,33.26
2023-01-30T10:24:41.760Z,33.45
2023-01-30T10:25:42.210Z,33.56
2023-01-30T10:26:41.848Z,33.61
2023-01-30T10:27:41.622Z,33.57
2023-01-30T10:28:42.244Z,33.53
2023-01-30T10:29:41.551Z,33.51
2023-01-30T10:30:41.727Z,33.63
2023-01-30T10:31:41.575Z,33.44
2023-01-30T10:32:41.466Z,33.27
2023-01-30T10:33:41.437Z,33.16
2023-01-30T10:34:41.403Z,33.07
2023-01-30T10:35:41.683Z,32.97
2023-01-30T10:36:41.345Z,32.63
2023-01-30T10:37:41.317Z,32.72
2023-01-30T10:38:41.291Z,32.40
2023-01-30T10:39:54.271Z,32.20
2023-01-30T10:40:41.767Z,32.12
2023-01-30T10:41:41.183Z,31.76
2023-01-30T10:42:41.414Z,31.27
2023-01-30T10:43:42.427Z,31.03
2023-01-30T10:44:41.086Z,30.67
2023-01-30T10:45:41.043Z,30.48
2023-01-30T10:46:41.209Z,30.25
2023-01-30T10:47:47.139Z,30.08
2023-01-30T10:48:43.348Z,29.76
2023-01-30T10:49:41.007Z,29.57
2023-01-30T10:50:41.180Z,29.45
2023-01-30T10:51:40.834Z,29.31
2023-01-30T10:52:40.806Z,29.08
2023-01-30T10:53:40.759Z,29.02
2023-01-30T10:54:41.233Z,28.94
2023-01-30T10:55:40.700Z,28.96
2023-01-30T10:56:40.716Z,29.03
2023-01-30T10:57:40.625Z,29.15
2023-01-30T10:58:40.607Z,29.19
2023-01-30T10:59:40.586Z,29.19
2023-01-30T11:00:40.791Z,29.17
2023-01-30T11:01:40.792Z,29.16
2023-01-30T11:02:40.556Z,29.18
2023-01-30T11:03:40.727Z,29.21
2023-01-30T11:04:40.425Z,29.19
2023-01-30T11:05:40.397Z,29.17
2023-01-30T11:06:40.362Z,29.16
2023-01-30T11:07:40.335Z,29.17
2023-01-30T11:08:40.698Z,29.22
2023-01-30T11:09:40.289Z,29.23
2023-01-30T11:10:40.255Z,29.32
2023-01-30T11:11:40.292Z,29.31
2023-01-30T11:12:40.239Z,29.26
2023-01-30T11:13:40.201Z,29.28
2023-01-30T11:14:41.949Z,29.23
2023-01-30T11:15:40.155Z,29.22
2023-01-30T11:16:40.091Z,29.26
2023-01-30T11:17:40.060Z,29.23
2023-01-30T11:19:42.163Z,29.43
2023-01-30T11:20:39.962Z,29.42
2023-01-30T11:21:44.280Z,29.36
2023-01-30T11:22:40.161Z,29.32
2023-01-30T11:23:40.115Z,29.27
2023-01-30T11:24:40.228Z,29.21
2023-01-30T11:25:40.037Z,29.17
2023-01-30T11:26:47.272Z,29.10
2023-01-30T11:27:39.983Z,29.06
2023-01-30T11:28:39.979Z,29.00
2023-01-30T11:29:40.231Z,28.96
2023-01-30T11:30:39.888Z,28.96
2023-01-30T11:31:41.744Z,28.95
2023-01-30T11:32:39.888Z,28.91
2023-01-30T11:33:39.789Z,28.89
2023-01-30T11:34:40.756Z,28.88
2023-01-30T11:35:40.200Z,28.86
2023-01-30T11:36:39.719Z,28.82
2023-01-30T11:37:39.674Z,28.84
2023-01-30T11:38:39.651Z,28.81
2023-01-30T11:39:39.729Z,28.80
2023-01-30T11:40:39.593Z,28.80
2023-01-30T11:41:39.555Z,28.79
2023-01-30T11:42:40.342Z,28.79
2023-01-30T11:43:39.707Z,28.78
2023-01-30T11:44:39.752Z,28.78
2023-01-30T11:45:39.774Z,28.74
2023-01-30T11:46:39.379Z,28.73
2023-01-30T11:47:41.458Z,28.74
2023-01-30T11:49:35.913Z,28.75
2023-01-30T11:49:50.360Z,28.75
2023-01-30T11:50:41.508Z,28.74
2023-01-30T11:51:39.728Z,28.72
2023-01-30T11:52:39.204Z,28.68
2023-01-30T11:53:39.196Z,28.67
2023-01-30T11:54:39.164Z,28.64
2023-01-30T11:55:39.728Z,28.61
2023-01-30T11:56:39.097Z,28.60
2023-01-30T11:57:39.207Z,28.58
2023-01-30T11:58:39.043Z,28.56
2023-01-30T11:59:39.023Z,28.55
2023-01-30T12:00:39.267Z,28.53
2023-01-30T12:01:38.997Z,28.52
2023-01-30T12:02:38.945Z,28.51
2023-01-30T12:03:38.904Z,28.49
2023-01-30T12:04:38.888Z,28.46
2023-01-30T12:05:39.247Z,28.46
2023-01-30T12:06:38.835Z,28.45
2023-01-30T12:07:38.820Z,28.41
2023-01-30T12:08:42.657Z,28.38
2023-01-30T12:09:40.976Z,28.40
2023-01-30T12:10:39.215Z,28.36
2023-01-30T12:11:39.378Z,22.43
2023-01-30T12:12:38.736Z,21.26
2023-01-30T12:13:38.702Z,23.85
2023-01-30T12:14:38.734Z,23.73
2023-01-30T12:15:39.224Z,24.34
2023-01-30T12:16:38.848Z,24.73
2023-01-30T12:17:38.763Z,24.83
2023-01-30T12:18:39.713Z,25.20
2023-01-30T12:19:39.216Z,25.24
2023-01-30T12:20:39.220Z,24.87
2023-01-30T12:21:38.742Z,24.64
2023-01-30T12:22:38.739Z,24.74
2023-01-30T12:23:38.732Z,24.75
2023-01-30T12:24:38.729Z,24.69
2023-01-30T12:25:38.715Z,24.52
2023-01-30T12:26:38.750Z,24.58
2023-01-30T12:27:38.703Z,24.51
2023-01-30T12:28:38.699Z,24.56
2023-01-30T12:29:40.878Z,24.84
2023-01-30T12:31:10.518Z,26.75
2023-01-30T12:31:38.662Z,27.19
2023-01-30T12:32:38.793Z,26.77
2023-01-30T12:33:38.626Z,28.03
2023-01-30T12:34:38.608Z,28.44
2023-01-30T12:35:39.102Z,29.19
2023-01-30T12:36:38.581Z,30.15
2023-01-30T12:37:38.569Z,30.83
2023-01-30T12:38:38.551Z,30.46
2023-01-30T12:39:38.522Z,30.75
2023-01-30T12:40:38.743Z,31.15
2023-01-30T12:41:38.458Z,31.66
2023-01-30T12:42:38.431Z,31.64
2023-01-30T12:43:38.415Z,32.20
2023-01-30T12:44:38.407Z,32.86
2023-01-30T12:45:38.763Z,32.71
2023-01-30T12:46:38.350Z,33.01
2023-01-30T12:47:38.313Z,32.99
2023-01-30T12:49:38.265Z,33.41
2023-01-30T12:50:38.243Z,33.50
2023-01-30T12:51:38.243Z,33.55
2023-01-30T12:52:38.188Z,33.51
2023-01-30T12:53:38.174Z,33.50
2023-01-30T12:54:38.147Z,33.52
2023-01-30T12:55:38.113Z,33.56
2023-01-30T12:56:38.229Z,33.57
2023-01-30T12:57:38.095Z,33.57
2023-01-30T12:58:38.044Z,33.45
2023-01-30T12:59:38.031Z,33.42
2023-01-30T13:00:38.005Z,33.38
2023-01-30T13:01:38.294Z,33.41
2023-01-30T13:02:38.321Z,33.37
2023-01-30T13:03:37.937Z,33.32
2023-01-30T13:04:46.950Z,33.27
2023-01-30T13:05:38.020Z,33.28
2023-01-30T13:06:37.879Z,33.29
2023-01-30T13:07:38.239Z,33.26
2023-01-30T13:08:37.844Z,33.19
2023-01-30T13:09:37.837Z,33.15
2023-01-30T13:10:38.275Z,33.13
2023-01-30T13:11:37.739Z,33.05
2023-01-30T13:12:37.732Z,33.02
2023-01-30T13:13:37.680Z,32.96
2023-01-30T13:14:37.647Z,32.93
2023-01-30T13:15:37.619Z,32.86
2023-01-30T13:16:37.798Z,32.81
2023-01-30T13:17:37.838Z,32.73
2023-01-30T13:18:37.516Z,32.69
2023-01-30T13:19:41.128Z,32.63
2023-01-30T13:20:37.492Z,32.57
2023-01-30T13:21:37.433Z,32.59
2023-01-30T13:22:37.754Z,32.50
2023-01-30T13:23:37.750Z,32.48
2023-01-30T13:24:37.366Z,32.43
2023-01-30T13:25:37.359Z,32.41
2023-01-30T13:26:37.846Z,32.38
2023-01-30T13:27:37.290Z,32.34
2023-01-30T13:28:37.266Z,32.34
2023-01-30T13:29:37.264Z,32.26
2023-01-30T13:30:37.220Z,32.24
2023-01-30T13:31:37.324Z,32.23
2023-01-30T13:32:37.150Z,32.18
2023-01-30T13:33:37.106Z,32.16
2023-01-30T13:34:37.086Z,32.11
2023-01-30T13:35:37.107Z,32.07
2023-01-30T13:36:37.272Z,32.04
2023-01-30T13:37:37.009Z,32.00
2023-01-30T13:38:36.980Z,31.95
2023-01-30T13:39:37.056Z,31.94
2023-01-30T13:40:36.943Z,31.91
2023-01-30T13:41:37.354Z,31.88
2023-01-30T13:42:36.908Z,31.81
2023-01-30T13:43:37.275Z,31.78
2023-01-30T13:44:39.403Z,31.72