createdAt,value
2018-11-27T00:00:13.127Z,6.30
2018-11-27T00:02:44.737Z,6.40
2018-11-27T00:05:16.156Z,6.40
2018-11-27T00:08:21.550Z,6.40
2018-11-27T00:10:53.002Z,6.30
2018-11-27T00:13:24.512Z,6.30
2018-11-27T00:15:56.010Z,6.30
2018-11-27T00:18:27.403Z,6.30
2018-11-27T00:20:58.755Z,6.30
2018-11-27T00:23:30.306Z,6.30
2018-11-27T00:26:01.690Z,6.30
2018-11-27T00:28:33.129Z,6.30
2018-11-27T00:31:04.524Z,6.30
2018-11-27T00:33:35.944Z,6.30
2018-11-27T00:36:07.399Z,6.30
2018-11-27T00:38:38.960Z,6.30
2018-11-27T00:41:10.391Z,6.30
2018-11-27T00:43:41.823Z,6.30
2018-11-27T00:46:13.260Z,6.30
2018-11-27T00:48:44.708Z,6.30
2018-11-27T00:51:16.190Z,6.30
2018-11-27T00:53:47.785Z,6.30
2018-11-27T00:56:19.168Z,6.20
2018-11-27T00:58:50.611Z,6.30
2018-11-27T01:01:22.071Z,6.30
2018-11-27T01:03:53.527Z,6.20
2018-11-27T01:06:25.020Z,6.30
2018-11-27T01:08:56.624Z,6.30
2018-11-27T01:11:28.040Z,6.30
2018-11-27T01:13:59.696Z,6.20
2018-11-27T01:16:31.234Z,6.30
2018-11-27T01:19:02.712Z,6.20
2018-11-27T01:21:34.139Z,6.20
2018-11-27T01:24:05.891Z,6.20
2018-11-27T01:26:37.288Z,6.20
2018-11-27T01:29:08.642Z,6.20
2018-11-27T01:31:40.135Z,6.20
2018-11-27T01:34:11.530Z,6.20
2018-11-27T01:36:42.922Z,6.20
2018-11-27T01:39:14.419Z,6.20
2018-11-27T01:41:45.893Z,6.20
2018-11-27T01:44:17.291Z,6.20
2018-11-27T01:46:48.739Z,6.20
2018-11-27T01:49:20.243Z,6.20
2018-11-27T01:51:51.796Z,6.20
2018-11-27T01:54:23.264Z,6.20
2018-11-27T01:56:54.691Z,6.10
2018-11-27T01:59:26.197Z,6.10
2018-11-27T02:01:57.573Z,6.10
2018-11-27T02:04:29.053Z,6.10
2018-11-27T02:07:00.646Z,6.10
2018-11-27T02:09:32.184Z,6.10
2018-11-27T02:12:03.602Z,6.10
2018-11-27T02:14:35.149Z,6.10
2018-11-27T02:17:06.963Z,6.00
2018-11-27T02:19:38.407Z,6.00
2018-11-27T02:22:09.876Z,6.00
2018-11-27T02:24:41.248Z,5.90
2018-11-27T02:27:12.795Z,5.90
2018-11-27T02:29:44.279Z,5.90
2018-11-27T02:32:15.725Z,5.90
2018-11-27T02:34:47.271Z,5.90
2018-11-27T02:37:18.769Z,5.90
2018-11-27T02:39:50.219Z,5.80
2018-11-27T02:42:21.634Z,5.80
2018-11-27T02:44:53.096Z,5.70
2018-11-27T02:47:24.513Z,5.70
2018-11-27T02:49:56.169Z,5.70
2018-11-27T02:52:27.689Z,5.60
2018-11-27T02:54:59.418Z,5.60
2018-11-27T02:57:30.818Z,5.50
2018-11-27T03:00:02.178Z,5.50
2018-11-27T03:02:33.706Z,5.40
2018-11-27T03:05:06.482Z,5.40
2018-11-27T03:07:38.105Z,5.30
2018-11-27T03:10:12.082Z,5.30
2018-11-27T03:12:43.767Z,5.30
2018-11-27T03:15:18.014Z,5.20
2018-11-27T03:17:49.447Z,5.20
2018-11-27T03:20:20.923Z,5.10
2018-11-27T03:22:52.581Z,5.10
2018-11-27T03:25:24.437Z,5.10
2018-11-27T03:27:55.850Z,5.00
2018-11-27T03:30:27.675Z,5.00
2018-11-27T03:32:59.165Z,4.90
2018-11-27T03:35:30.648Z,4.90
2018-11-27T03:38:02.127Z,4.90
2018-11-27T03:40:33.560Z,4.80
2018-11-27T03:43:05.329Z,4.80
2018-11-27T03:45:36.977Z,4.70
2018-11-27T03:48:08.558Z,4.70
2018-11-27T03:50:40.133Z,4.60
2018-11-27T03:53:11.730Z,4.60
2018-11-27T03:55:43.137Z,4.60
2018-11-27T03:58:14.609Z,4.50
2018-11-27T04:00:46.073Z,4.50
2018-11-27T04:03:17.515Z,4.50
2018-11-27T04:05:48.919Z,4.50
2018-11-27T04:08:20.444Z,4.40
2018-11-27T04:10:51.987Z,4.40
2018-11-27T04:13:23.475Z,4.40
2018-11-27T04:15:55.003Z,4.30
2018-11-27T04:18:26.381Z,4.30
2018-11-27T04:20:57.758Z,4.20
2018-11-27T04:23:29.282Z,4.20
2018-11-27T04:26:00.847Z,4.10
2018-11-27T04:28:32.414Z,4.10
2018-11-27T04:31:03.937Z,4.10
2018-11-27T04:33:35.365Z,4.10
2018-11-27T04:36:07.667Z,4.00
2018-11-27T04:38:39.230Z,4.00
2018-11-27T04:41:10.711Z,4.00
2018-11-27T04:43:42.201Z,4.00
2018-11-27T04:46:13.639Z,4.00
2018-11-27T04:48:45.002Z,4.00
2018-11-27T04:51:16.415Z,4.00
2018-11-27T04:53:47.851Z,3.90
2018-11-27T04:56:19.439Z,3.90
2018-11-27T04:58:51.050Z,3.90
2018-11-27T05:01:22.532Z,3.80
2018-11-27T05:03:54.114Z,3.80
2018-11-27T05:06:25.696Z,3.80
2018-11-27T05:08:57.081Z,3.80
2018-11-27T05:11:28.580Z,3.80
2018-11-27T05:13:59.996Z,3.80
2018-11-27T05:16:31.563Z,3.70
2018-11-27T05:19:03.113Z,3.80
2018-11-27T05:21:34.537Z,3.70
2018-11-27T05:24:07.004Z,3.70
2018-11-27T05:26:38.612Z,3.70
2018-11-27T05:29:10.032Z,3.60
2018-11-27T05:31:41.523Z,3.60
2018-11-27T05:34:13.147Z,3.60
2018-11-27T05:36:44.650Z,3.60
2018-11-27T05:39:16.076Z,3.60
2018-11-27T05:41:47.600Z,3.60
2018-11-27T05:44:19.005Z,3.60
2018-11-27T05:46:50.484Z,3.60
2018-11-27T05:49:21.959Z,3.50
2018-11-27T05:51:53.412Z,3.60
2018-11-27T05:54:24.881Z,3.60
2018-11-27T05:56:56.300Z,3.60
2018-11-27T05:59:27.692Z,3.50
2018-11-27T06:01:59.176Z,3.60
2018-11-27T06:04:30.608Z,3.60
2018-11-27T06:07:02.221Z,3.50
2018-11-27T06:09:33.722Z,3.50
2018-11-27T06:12:05.572Z,3.50
2018-11-27T06:14:37.178Z,3.50
2018-11-27T06:17:08.759Z,3.50
2018-11-27T06:19:40.361Z,3.50
2018-11-27T06:22:11.849Z,3.50
2018-11-27T06:24:43.418Z,3.50
2018-11-27T06:27:14.952Z,3.40
2018-11-27T06:29:46.471Z,3.40
2018-11-27T06:32:21.380Z,3.50
2018-11-27T06:34:49.275Z,3.40
2018-11-27T06:37:20.850Z,3.40
2018-11-27T06:39:52.233Z,3.40
2018-11-27T06:42:23.819Z,3.40
2018-11-27T06:44:55.317Z,3.40
2018-11-27T06:47:26.881Z,3.30
2018-11-27T06:49:58.305Z,3.40
2018-11-27T06:52:29.706Z,3.40
2018-11-27T06:55:01.260Z,3.40
2018-11-27T06:57:32.926Z,3.40
2018-11-27T07:00:05.813Z,3.30
2018-11-27T07:02:37.978Z,3.40
2018-11-27T07:05:10.527Z,3.30
2018-11-27T07:07:42.488Z,3.30
2018-11-27T07:10:24.707Z,3.40
2018-11-27T07:12:59.816Z,3.30
2018-11-27T07:15:31.379Z,3.30
2018-11-27T07:18:02.926Z,3.30
2018-11-27T07:20:34.413Z,3.30
2018-11-27T07:23:06.529Z,3.30
2018-11-27T07:25:39.010Z,3.30
2018-11-27T07:28:10.546Z,3.40
2018-11-27T07:30:43.106Z,3.40
2018-11-27T07:33:14.747Z,3.40
2018-11-27T07:35:46.815Z,3.40
2018-11-27T07:38:18.300Z,3.50
2018-11-27T07:40:49.733Z,3.50
2018-11-27T07:43:21.232Z,3.50
2018-11-27T07:45:55.159Z,3.50
2018-11-27T07:48:24.277Z,3.50
2018-11-27T07:50:55.677Z,3.50
2018-11-27T07:53:27.134Z,3.60
2018-11-27T07:55:58.636Z,3.60
2018-11-27T07:58:30.071Z,3.60
2018-11-27T08:01:01.441Z,3.60
2018-11-27T08:03:32.914Z,3.60
2018-11-27T08:06:04.351Z,3.60
2018-11-27T08:08:35.938Z,3.70
2018-11-27T08:11:07.426Z,3.70
2018-11-27T08:13:38.894Z,3.70
2018-11-27T08:16:10.322Z,3.80
2018-11-27T08:18:41.827Z,3.80
2018-11-27T08:21:13.266Z,3.80
2018-11-27T08:23:44.744Z,3.90
2018-11-27T08:26:16.294Z,3.90
2018-11-27T08:28:47.726Z,4.00
2018-11-27T08:31:19.240Z,4.00
2018-11-27T08:33:50.880Z,4.00
2018-11-27T08:36:22.220Z,4.00
2018-11-27T08:38:53.733Z,4.10
2018-11-27T08:41:25.277Z,4.10
2018-11-27T08:43:56.733Z,4.10
2018-11-27T08:46:28.117Z,4.20
2018-11-27T08:48:59.736Z,4.20
2018-11-27T08:51:31.223Z,4.20
2018-11-27T08:54:02.678Z,4.30
2018-11-27T08:56:34.229Z,4.30
2018-11-27T08:59:06.637Z,4.40
2018-11-27T09:01:38.054Z,4.40
2018-11-27T09:04:09.639Z,4.50
2018-11-27T09:06:41.058Z,4.50
2018-11-27T09:09:12.523Z,4.50
2018-11-27T09:11:44.068Z,4.60
2018-11-27T09:14:15.599Z,4.60
2018-11-27T09:16:47.073Z,4.60
2018-11-27T09:19:18.478Z,4.70
2018-11-27T09:21:50.010Z,4.70
2018-11-27T09:24:21.433Z,4.70
2018-11-27T09:26:52.899Z,4.80
2018-11-27T09:29:24.786Z,4.80
2018-11-27T09:31:55.976Z,4.80
2018-11-27T09:34:28.460Z,4.80
2018-11-27T09:36:58.833Z,4.90
2018-11-27T09:39:30.366Z,4.90
2018-11-27T09:42:01.947Z,5.00
2018-11-27T09:44:33.490Z,5.00
2018-11-27T09:47:05.026Z,5.00
2018-11-27T09:49:36.482Z,5.10
2018-11-27T09:52:08.028Z,5.10
2018-11-27T09:54:39.444Z,5.20
2018-11-27T09:57:10.887Z,5.20
2018-11-27T09:59:42.290Z,5.20
2018-11-27T10:02:13.785Z,5.30
2018-11-27T10:04:45.331Z,5.40
2018-11-27T10:07:16.878Z,5.40
2018-11-27T10:09:48.356Z,5.50
2018-11-27T10:12:19.741Z,5.50
2018-11-27T10:14:51.256Z,5.60
2018-11-27T10:17:22.724Z,5.60
2018-11-27T10:19:54.137Z,5.70
2018-11-27T10:22:25.603Z,5.70
2018-11-27T10:24:57.241Z,5.80
2018-11-27T10:27:28.801Z,5.80
2018-11-27T10:30:00.194Z,5.80
2018-11-27T10:32:31.732Z,5.90
2018-11-27T10:35:03.246Z,5.90
2018-11-27T10:37:34.780Z,5.90
2018-11-27T10:40:08.235Z,5.90
2018-11-27T10:42:39.747Z,6.00
2018-11-27T10:45:16.434Z,6.00
2018-11-27T10:47:49.691Z,6.10
2018-11-27T10:50:21.287Z,6.10
2018-11-27T10:52:56.412Z,6.10
2018-11-27T10:55:27.245Z,6.20
2018-11-27T10:57:58.654Z,6.20
2018-11-27T11:00:35.504Z,6.20
2018-11-27T11:03:40.520Z,6.30
2018-11-27T11:06:12.605Z,6.30
2018-11-27T11:08:44.037Z,6.40
2018-11-27T11:11:15.452Z,6.40
2018-11-27T11:13:46.924Z,6.40
2018-11-27T11:16:18.385Z,6.40
2018-11-27T11:18:49.845Z,6.50
2018-11-27T11:21:21.415Z,6.50
2018-11-27T11:23:53.031Z,6.50
2018-11-27T11:26:24.575Z,6.50
2018-11-27T11:28:55.990Z,6.50
2018-11-27T11:31:27.435Z,6.60
2018-11-27T11:33:58.849Z,6.60
2018-11-27T11:36:30.295Z,6.60
2018-11-27T11:39:01.682Z,6.70
2018-11-27T11:41:33.268Z,6.70
2018-11-27T11:44:04.827Z,6.70
2018-11-27T11:46:36.491Z,6.70
2018-11-27T11:49:07.955Z,6.80
2018-11-27T11:51:39.592Z,6.80
2018-11-27T11:54:10.987Z,6.70
2018-11-27T11:56:42.524Z,6.80
2018-11-27T11:59:13.983Z,6.80
2018-11-27T12:01:45.561Z,6.90
2018-11-27T12:04:16.984Z,6.90
2018-11-27T12:06:48.457Z,7.00
2018-11-27T12:09:19.964Z,7.00
2018-11-27T12:11:51.525Z,7.10
2018-11-27T12:14:23.000Z,7.10
2018-11-27T12:16:54.666Z,7.10
2018-11-27T12:19:26.258Z,7.20
2018-11-27T12:21:57.721Z,7.20
2018-11-27T12:24:29.184Z,7.20
2018-11-27T12:27:00.602Z,7.30
2018-11-27T12:29:32.060Z,7.30
2018-11-27T12:32:03.514Z,7.40
2018-11-27T12:34:34.914Z,7.40
2018-11-27T12:37:06.482Z,7.40
2018-11-27T12:39:38.164Z,7.40
2018-11-27T12:42:09.722Z,7.50
2018-11-27T12:44:41.339Z,7.50
2018-11-27T12:47:12.843Z,7.60
2018-11-27T12:49:44.389Z,7.60
2018-11-27T12:52:15.919Z,7.60
2018-11-27T12:54:47.379Z,7.70
2018-11-27T12:57:19.040Z,7.70
2018-11-27T12:59:50.514Z,7.70
2018-11-27T13:02:21.944Z,7.80
2018-11-27T13:04:53.440Z,7.90
2018-11-27T13:07:24.925Z,7.80
2018-11-27T13:09:56.492Z,7.90
2018-11-27T13:12:28.101Z,7.90
2018-11-27T13:14:59.450Z,7.90
2018-11-27T13:17:30.868Z,8.00
2018-11-27T13:20:02.353Z,8.00
2018-11-27T13:22:33.845Z,8.00
2018-11-27T13:25:07.896Z,8.00
2018-11-27T13:27:39.626Z,8.00
2018-11-27T13:30:20.193Z,8.00
2018-11-27T13:32:58.196Z,8.00
2018-11-27T13:35:29.588Z,8.00
2018-11-27T13:38:01.085Z,8.00
2018-11-27T13:40:32.626Z,8.00
2018-11-27T13:43:04.093Z,8.00
2018-11-27T13:45:35.798Z,8.00
2018-11-27T13:48:08.190Z,8.00
2018-11-27T13:50:39.708Z,7.90
2018-11-27T13:53:11.282Z,7.90
2018-11-27T13:55:42.876Z,7.80
2018-11-27T13:58:14.433Z,7.80
2018-11-27T14:00:45.845Z,7.80
2018-11-27T14:03:17.311Z,7.80
2018-11-27T14:05:48.853Z,7.70
2018-11-27T14:08:20.440Z,7.60
2018-11-27T14:10:51.855Z,7.60
2018-11-27T14:13:23.437Z,7.50
2018-11-27T14:15:54.868Z,7.40
2018-11-27T14:18:26.350Z,7.40
2018-11-27T14:20:57.896Z,7.30
2018-11-27T14:23:29.443Z,7.10
2018-11-27T14:26:00.963Z,7.00
2018-11-27T14:28:32.433Z,7.00
2018-11-27T14:31:03.800Z,6.80
2018-11-27T14:33:35.268Z,6.70
2018-11-27T14:36:07.083Z,6.60
2018-11-27T14:38:38.586Z,6.50
2018-11-27T14:41:10.092Z,6.40
2018-11-27T14:43:41.505Z,6.30
2018-11-27T14:46:13.007Z,6.20
2018-11-27T14:48:44.417Z,6.10
2018-11-27T14:51:15.976Z,6.00
2018-11-27T14:53:47.523Z,5.90
2018-11-27T14:56:18.978Z,5.80
2018-11-27T14:58:50.941Z,5.70
2018-11-27T15:01:22.041Z,5.70
2018-11-27T15:03:53.591Z,5.60
2018-11-27T15:06:25.077Z,5.50
2018-11-27T15:08:56.642Z,5.40
2018-11-27T15:11:28.164Z,5.30
2018-11-27T15:13:59.586Z,5.20
2018-11-27T15:16:31.090Z,5.20
2018-11-27T15:19:02.563Z,5.10
2018-11-27T15:21:34.036Z,5.00
2018-11-27T15:24:06.046Z,4.90
2018-11-27T15:26:37.501Z,4.90
2018-11-27T15:29:09.036Z,4.80
2018-11-27T15:31:40.495Z,4.80
2018-11-27T15:34:11.972Z,4.70
2018-11-27T15:36:43.606Z,4.60
2018-11-27T15:39:14.996Z,4.60
2018-11-27T15:41:46.535Z,4.50
2018-11-27T15:44:18.102Z,4.50
2018-11-27T15:46:49.515Z,4.50
2018-11-27T15:49:21.010Z,4.40
2018-11-27T15:51:52.446Z,4.40
2018-11-27T15:54:23.966Z,4.30
2018-11-27T15:56:55.367Z,4.20
2018-11-27T15:59:26.839Z,4.20
2018-11-27T16:01:58.269Z,4.20
2018-11-27T16:04:29.935Z,4.20
2018-11-27T16:07:01.439Z,4.10
2018-11-27T16:09:32.919Z,4.10
2018-11-27T16:12:04.486Z,4.00
2018-11-27T16:14:36.042Z,4.00
2018-11-27T16:17:07.546Z,3.90
2018-11-27T16:19:38.976Z,3.90
2018-11-27T16:22:10.457Z,3.90
2018-11-27T16:24:41.957Z,3.80
2018-11-27T16:27:13.507Z,3.70
2018-11-27T16:29:44.965Z,3.70
2018-11-27T16:32:16.536Z,3.70
2018-11-27T16:34:47.942Z,3.80
2018-11-27T16:37:19.509Z,3.70
2018-11-27T16:39:50.926Z,3.70
2018-11-27T16:42:22.538Z,3.60
2018-11-27T16:44:54.169Z,3.60
2018-11-27T16:47:25.729Z,3.60
2018-11-27T16:49:57.172Z,3.50
2018-11-27T16:52:28.636Z,3.50
2018-11-27T16:55:00.326Z,3.50
2018-11-27T16:57:31.877Z,3.50
2018-11-27T17:00:04.105Z,3.50
2018-11-27T17:02:35.711Z,3.40
2018-11-27T17:05:08.814Z,3.40
2018-11-27T17:07:40.378Z,3.30
2018-11-27T17:10:14.597Z,3.30
2018-11-27T17:12:47.247Z,3.30
2018-11-27T17:15:20.568Z,3.30
2018-11-27T17:17:52.021Z,3.20
2018-11-27T17:20:26.978Z,3.20
2018-11-27T17:23:02.115Z,3.20
2018-11-27T17:25:33.698Z,3.20
2018-11-27T17:28:24.026Z,3.20
2018-11-27T17:31:01.492Z,3.20
2018-11-27T17:33:37.849Z,3.20
2018-11-27T17:36:10.674Z,3.20
2018-11-27T17:38:42.311Z,3.20
2018-11-27T17:41:13.896Z,3.20
2018-11-27T17:43:45.524Z,3.10
2018-11-27T17:46:17.100Z,3.10
2018-11-27T17:48:48.644Z,3.20
2018-11-27T17:51:20.100Z,3.20
2018-11-27T17:53:51.584Z,3.20
2018-11-27T17:56:23.083Z,3.10
2018-11-27T17:58:54.564Z,3.10
2018-11-27T18:01:26.010Z,3.10
2018-11-27T18:03:57.492Z,3.10
2018-11-27T18:06:28.982Z,3.10
2018-11-27T18:09:00.406Z,3.10
2018-11-27T18:11:31.982Z,3.10
2018-11-27T18:14:03.383Z,3.10
2018-11-27T18:16:34.895Z,3.00
2018-11-27T18:19:07.066Z,3.00
2018-11-27T18:21:38.501Z,3.00
2018-11-27T18:24:09.994Z,3.00
2018-11-27T18:26:41.411Z,3.00
2018-11-27T18:29:14.821Z,3.00
2018-11-27T18:31:46.257Z,2.90
2018-11-27T18:34:17.796Z,3.00
2018-11-27T18:36:49.325Z,2.90
2018-11-27T18:39:20.796Z,2.90
2018-11-27T18:41:52.532Z,2.90
2018-11-27T18:44:24.068Z,2.90
2018-11-27T18:46:55.652Z,2.90
2018-11-27T18:49:27.184Z,2.90
2018-11-27T18:51:58.705Z,2.80
2018-11-27T18:54:30.157Z,2.80
2018-11-27T18:57:01.630Z,2.80
2018-11-27T18:59:33.084Z,2.80
2018-11-27T19:02:04.662Z,2.80
2018-11-27T19:04:36.227Z,2.80
2018-11-27T19:07:07.803Z,2.80
2018-11-27T19:09:39.304Z,2.80
2018-11-27T19:12:10.878Z,2.80
2018-11-27T19:14:42.478Z,2.70
2018-11-27T19:17:13.975Z,2.70
2018-11-27T19:19:45.580Z,2.70
2018-11-27T19:22:17.151Z,2.70
2018-11-27T19:24:48.673Z,2.60
2018-11-27T19:27:20.265Z,2.70
2018-11-27T19:29:51.882Z,2.70
2018-11-27T19:32:23.376Z,2.60
2018-11-27T19:34:54.861Z,2.60
2018-11-27T19:37:26.443Z,2.60
2018-11-27T19:39:57.942Z,2.50
2018-11-27T19:42:29.447Z,2.50
2018-11-27T19:45:00.924Z,2.50
2018-11-27T19:47:32.494Z,2.50
2018-11-27T19:50:04.789Z,2.50
2018-11-27T19:52:36.399Z,2.50
2018-11-27T19:55:10.865Z,2.50
2018-11-27T19:57:42.537Z,2.40
2018-11-27T20:00:16.200Z,2.40
2018-11-27T20:02:47.744Z,2.40
2018-11-27T20:05:21.141Z,2.40
2018-11-27T20:07:52.771Z,2.40
2018-11-27T20:10:24.247Z,2.30
2018-11-27T20:12:55.851Z,2.30
2018-11-27T20:15:28.486Z,2.30
2018-11-27T20:18:00.053Z,2.30
2018-11-27T20:20:31.523Z,2.30
2018-11-27T20:23:03.216Z,2.30
2018-11-27T20:25:35.446Z,2.20
2018-11-27T20:28:08.879Z,2.20
2018-11-27T20:30:41.793Z,2.20
2018-11-27T20:33:13.511Z,2.20
2018-11-27T20:35:45.701Z,2.20
2018-11-27T20:38:17.088Z,2.20
2018-11-27T20:40:48.765Z,2.10
2018-11-27T20:43:20.635Z,2.10
2018-11-27T20:45:52.200Z,2.10
2018-11-27T20:48:23.669Z,2.10
2018-11-27T20:50:55.661Z,2.00
2018-11-27T20:53:27.511Z,2.00
2018-11-27T20:55:59.126Z,2.00
2018-11-27T20:58:31.261Z,2.00
2018-11-27T21:01:02.963Z,1.90
2018-11-27T21:03:34.511Z,1.90
2018-11-27T21:06:06.074Z,1.90
2018-11-27T21:08:37.615Z,1.90
2018-11-27T21:11:09.302Z,1.90
2018-11-27T21:13:41.490Z,1.90
2018-11-27T21:16:13.033Z,1.80
2018-11-27T21:18:44.650Z,1.80
2018-11-27T21:21:16.393Z,1.80
2018-11-27T21:23:48.433Z,1.80
2018-11-27T21:26:20.045Z,1.80
2018-11-27T21:28:51.445Z,1.70
2018-11-27T21:31:24.329Z,1.70
2018-11-27T21:33:54.649Z,1.70
2018-11-27T21:36:26.146Z,1.70
2018-11-27T21:38:57.507Z,1.70
2018-11-27T21:41:28.915Z,1.70
2018-11-27T21:44:00.320Z,1.70
2018-11-27T21:46:31.791Z,1.70
2018-11-27T21:49:03.268Z,1.70
2018-11-27T21:51:34.769Z,1.70
2018-11-27T21:54:06.572Z,1.70
2018-11-27T21:56:38.063Z,1.60
2018-11-27T21:59:09.696Z,1.60
2018-11-27T22:01:41.231Z,1.60
2018-11-27T22:04:12.726Z,1.60
2018-11-27T22:06:44.215Z,1.50
2018-11-27T22:09:15.783Z,1.50
2018-11-27T22:11:47.319Z,1.50
2018-11-27T22:14:18.911Z,1.50
2018-11-27T22:16:50.449Z,1.50
2018-11-27T22:19:21.936Z,1.50
2018-11-27T22:21:53.484Z,1.50
2018-11-27T22:24:25.008Z,1.50
2018-11-27T22:26:56.524Z,1.40
2018-11-27T22:29:29.270Z,1.40
2018-11-27T22:32:00.684Z,1.40
2018-11-27T22:34:32.290Z,1.40
2018-11-27T22:37:03.779Z,1.50
2018-11-27T22:39:35.242Z,1.40
2018-11-27T22:42:07.035Z,1.40
2018-11-27T22:44:38.677Z,1.40
2018-11-27T22:47:11.107Z,1.40
2018-11-27T22:49:42.746Z,1.30
2018-11-27T22:52:14.814Z,1.30
2018-11-27T22:54:46.451Z,1.30
2018-11-27T22:57:17.954Z,1.30
2018-11-27T22:59:49.445Z,1.20
2018-11-27T23:02:21.147Z,1.20
2018-11-27T23:04:52.985Z,1.20
2018-11-27T23:07:29.726Z,1.20
2018-11-27T23:10:01.327Z,1.20
2018-11-27T23:12:33.010Z,1.20
2018-11-27T23:15:05.006Z,1.20
2018-11-27T23:17:36.597Z,1.10
2018-11-27T23:20:13.254Z,1.10
2018-11-27T23:22:44.769Z,1.10
2018-11-27T23:25:18.091Z,1.10
2018-11-27T23:27:49.725Z,1.10
2018-11-27T23:30:23.391Z,1.10
2018-11-27T23:32:54.976Z,1.10
2018-11-27T23:35:26.436Z,1.00
2018-11-27T23:37:57.925Z,1.00
2018-11-27T23:40:29.323Z,1.00
2018-11-27T23:43:01.281Z,1.00
2018-11-27T23:45:32.827Z,0.90
2018-11-27T23:48:04.352Z,0.90
2018-11-27T23:50:35.815Z,0.90
2018-11-27T23:53:07.707Z,0.90
2018-11-27T23:55:39.172Z,0.80
2018-11-27T23:58:10.612Z,0.80
