createdAt,value
2023-04-12T00:02:40.487Z,2.67
2023-04-12T00:06:43.208Z,4.15
2023-04-12T00:10:45.498Z,3.38
2023-04-12T00:14:50.427Z,3.42
2023-04-12T00:18:52.652Z,3.83
2023-04-12T00:22:54.849Z,3.72
2023-04-12T00:26:56.954Z,2.80
2023-04-12T00:30:59.157Z,3.15
2023-04-12T00:35:02.972Z,4.45
2023-04-12T00:39:05.101Z,2.83
2023-04-12T00:43:07.349Z,2.95
2023-04-12T00:47:09.660Z,2.47
2023-04-12T00:51:12.038Z,2.63
2023-04-12T00:55:16.108Z,4.20
2023-04-12T00:59:19.245Z,3.47
2023-04-12T01:03:29.293Z,3.92
2023-04-12T01:08:12.292Z,3.35
2023-04-12T01:12:37.584Z,4.35
2023-04-12T01:16:51.330Z,4.50
2023-04-12T01:21:09.845Z,4.75
2023-04-12T01:25:24.007Z,4.30
2023-04-12T01:29:29.667Z,4.03
2023-04-12T01:33:36.914Z,3.45
2023-04-12T01:37:40.401Z,4.03
2023-04-12T01:41:45.463Z,5.82
2023-04-12T01:45:47.545Z,4.80
2023-04-12T01:50:16.225Z,2.75
2023-04-12T01:54:39.446Z,3.53
2023-04-12T01:58:44.015Z,5.00
2023-04-12T02:02:47.057Z,4.45
2023-04-12T02:06:49.354Z,4.35
2023-04-12T02:10:55.087Z,5.53
2023-04-12T02:14:57.307Z,4.28
2023-04-12T02:18:59.508Z,4.35
2023-04-12T02:23:01.679Z,6.22
2023-04-12T02:27:04.942Z,3.88
2023-04-12T02:31:08.638Z,4.82
2023-04-12T02:35:14.461Z,6.00
2023-04-12T02:39:19.502Z,5.35
2023-04-12T02:43:24.614Z,4.53
2023-04-12T02:47:34.737Z,5.75
2023-04-12T02:51:38.676Z,3.83
2023-04-12T02:55:42.252Z,4.40
2023-04-12T02:59:48.831Z,5.43
2023-04-12T03:03:58.301Z,4.03
2023-04-12T03:08:14.438Z,5.90
2023-04-12T03:12:26.011Z,4.60
2023-04-12T03:16:52.069Z,3.10
2023-04-12T03:20:54.832Z,6.03
2023-04-12T03:24:57.988Z,6.55
2023-04-12T03:29:05.187Z,7.10
2023-04-12T03:33:10.718Z,6.15
2023-04-12T03:37:14.202Z,9.23
2023-04-12T03:41:17.827Z,5.55
2023-04-12T03:45:20.106Z,6.20
2023-04-12T03:49:27.407Z,4.30
2023-04-12T03:53:31.530Z,6.00
2023-04-12T03:57:33.796Z,7.18
2023-04-12T04:01:36.912Z,7.35
2023-04-12T04:05:39.225Z,8.27
2023-04-12T04:09:41.768Z,4.28
2023-04-12T04:13:46.919Z,6.43
2023-04-12T04:17:54.223Z,5.95
2023-04-12T04:21:56.946Z,4.95
2023-04-12T04:25:59.502Z,4.93
2023-04-12T04:30:03.109Z,6.38
2023-04-12T04:34:06.144Z,4.88
2023-04-12T04:38:12.601Z,7.72
2023-04-12T04:42:15.414Z,13.25
2023-04-12T04:46:32.650Z,7.47
2023-04-12T04:50:35.365Z,7.80
2023-04-12T04:54:40.140Z,10.70
2023-04-12T04:58:44.540Z,7.32
2023-04-12T05:02:46.888Z,9.25
2023-04-12T05:06:55.617Z,8.77
2023-04-12T05:11:01.091Z,8.85
2023-04-12T05:19:54.070Z,7.90
2023-04-12T05:23:56.560Z,7.30
2023-04-12T05:27:58.967Z,7.63
2023-04-12T05:32:01.168Z,7.30
2023-04-12T05:36:04.954Z,6.20
2023-04-12T05:40:09.889Z,6.50
2023-04-12T05:44:12.843Z,8.88
2023-04-12T05:48:15.095Z,4.90
2023-04-12T05:52:17.177Z,10.57
2023-04-12T05:56:20.132Z,9.88
2023-04-12T06:00:27.250Z,7.38
2023-04-12T06:04:46.857Z,6.25
2023-04-12T06:08:52.475Z,8.07
2023-04-12T06:12:54.546Z,10.57
2023-04-12T06:16:56.717Z,9.10
2023-04-12T06:20:58.994Z,7.88
2023-04-12T06:25:05.400Z,13.43
2023-04-12T06:29:07.611Z,12.05
2023-04-12T06:33:10.567Z,11.75
2023-04-12T06:37:13.002Z,12.07
2023-04-12T06:41:15.125Z,11.07
2023-04-12T06:45:17.385Z,10.70
2023-04-12T06:49:19.508Z,10.85
2023-04-12T06:53:21.689Z,10.43
2023-04-12T06:57:23.894Z,10.30
2023-04-12T07:01:26.094Z,13.75
2023-04-12T07:05:28.387Z,8.50
2023-04-12T07:09:33.798Z,10.65
2023-04-12T07:13:36.491Z,7.28
2023-04-12T07:17:38.554Z,11.90
2023-04-12T07:21:49.128Z,7.07
2023-04-12T07:25:52.316Z,6.72
2023-04-12T07:29:54.681Z,7.15
2023-04-12T07:33:56.796Z,6.97
2023-04-12T07:37:58.974Z,5.93
2023-04-12T07:42:01.565Z,5.82
2023-04-12T07:46:08.114Z,10.57
2023-04-12T07:50:13.088Z,11.32
2023-04-12T07:54:16.002Z,7.97
2023-04-12T07:58:18.984Z,6.55
2023-04-12T08:02:27.252Z,11.77
2023-04-12T08:06:32.331Z,8.45
2023-04-12T08:10:37.328Z,8.70
2023-04-12T08:14:40.849Z,9.57
2023-04-12T08:18:43.222Z,12.95
2023-04-12T08:22:46.850Z,8.57
2023-04-12T08:26:50.333Z,5.53
2023-04-12T08:30:52.507Z,8.37
2023-04-12T08:34:55.576Z,8.75
2023-04-12T08:39:01.938Z,8.90
2023-04-12T08:43:08.538Z,7.75
2023-04-12T08:47:11.788Z,9.90
2023-04-12T08:51:16.610Z,18.02
2023-04-12T08:55:18.949Z,9.18
2023-04-12T08:59:21.207Z,9.30
2023-04-12T09:03:23.609Z,10.50
2023-04-12T09:07:30.596Z,7.90
2023-04-12T09:11:33.067Z,7.00
2023-04-12T09:15:35.490Z,6.60
2023-04-12T09:19:37.748Z,6.45
2023-04-12T09:23:39.870Z,6.13
2023-04-12T09:27:54.329Z,9.93
2023-04-12T09:32:02.660Z,7.72
2023-04-12T09:36:06.674Z,7.45
2023-04-12T09:40:10.351Z,6.35
2023-04-12T09:44:31.862Z,10.00
2023-04-12T09:48:34.007Z,7.63
2023-04-12T09:52:40.278Z,8.57
2023-04-12T09:56:44.411Z,6.22
2023-04-12T10:00:47.728Z,6.63
2023-04-12T10:04:50.159Z,7.10
2023-04-12T10:08:52.365Z,6.80
2023-04-12T10:12:54.793Z,10.55
2023-04-12T10:16:58.846Z,8.90
2023-04-12T10:21:01.709Z,7.47
2023-04-12T10:25:05.155Z,8.43
2023-04-12T10:29:30.601Z,8.20
2023-04-12T10:33:33.103Z,5.70
2023-04-12T10:38:00.505Z,5.32
2023-04-12T10:42:24.536Z,5.82
2023-04-12T10:46:39.046Z,7.05
2023-04-12T10:50:41.904Z,6.60
2023-04-12T10:54:44.253Z,3.20
2023-04-12T10:58:47.857Z,3.17
2023-04-12T11:03:08.855Z,5.68
2023-04-12T11:07:12.307Z,4.13
2023-04-12T11:11:27.571Z,4.88
2023-04-12T11:15:33.465Z,4.07
2023-04-12T11:19:55.945Z,3.75
2023-04-12T11:23:59.211Z,4.47
2023-04-12T11:28:01.396Z,6.57
2023-04-12T11:32:07.596Z,6.38
2023-04-12T11:36:14.580Z,3.83
2023-04-12T11:40:17.444Z,2.30
2023-04-12T11:44:21.790Z,4.68
2023-04-12T11:48:24.530Z,6.28
2023-04-12T11:52:32.316Z,6.45
2023-04-12T11:56:34.633Z,4.15
2023-04-12T12:00:37.284Z,2.53
2023-04-12T12:04:41.999Z,6.63
2023-04-12T12:08:44.486Z,3.38
2023-04-12T12:12:48.202Z,4.72
2023-04-12T12:16:58.406Z,4.15
2023-04-12T12:21:01.249Z,3.97
2023-04-12T12:25:03.520Z,3.17
2023-04-12T12:29:06.048Z,6.05
2023-04-12T12:33:08.574Z,2.92
2023-04-12T12:37:13.753Z,2.20
2023-04-12T12:41:17.420Z,2.63
2023-04-12T12:45:20.738Z,2.70
2023-04-12T12:49:22.811Z,5.10
2023-04-12T12:53:24.922Z,3.83
2023-04-12T12:57:26.997Z,4.97
2023-04-12T13:01:29.065Z,4.88
2023-04-12T13:05:31.237Z,4.75
2023-04-12T13:09:33.325Z,2.83
2023-04-12T13:13:35.549Z,3.67
2023-04-12T13:17:37.846Z,2.38
2023-04-12T13:21:40.255Z,3.08
2023-04-12T13:25:42.398Z,5.13
2023-04-12T13:29:44.586Z,5.03
2023-04-12T13:33:46.900Z,5.15
2023-04-12T13:37:49.030Z,4.75
2023-04-12T13:41:51.727Z,4.82
2023-04-12T13:45:54.223Z,4.05
2023-04-12T13:49:56.537Z,6.65
2023-04-12T13:53:59.355Z,4.45
2023-04-12T13:58:01.688Z,4.38
2023-04-12T14:02:04.075Z,6.72
2023-04-12T14:06:07.446Z,4.32
2023-04-12T14:10:10.292Z,2.03
2023-04-12T14:14:14.212Z,6.43
2023-04-12T14:18:18.165Z,5.00
2023-04-12T14:22:20.382Z,4.00
2023-04-12T14:26:22.566Z,3.70
2023-04-12T14:30:25.111Z,4.82
2023-04-12T14:34:27.444Z,2.88
2023-04-12T14:38:29.617Z,3.97
2023-04-12T14:42:31.729Z,5.07
2023-04-12T14:46:33.940Z,6.57
2023-04-12T14:50:36.453Z,7.20
2023-04-12T14:54:38.787Z,4.53
2023-04-12T14:58:41.842Z,3.72
2023-04-12T15:02:46.436Z,4.07
2023-04-12T15:06:48.799Z,8.18
2023-04-12T15:10:51.385Z,6.63
2023-04-12T15:14:54.093Z,2.95
2023-04-12T15:18:59.289Z,5.53
2023-04-12T15:23:03.629Z,4.35
2023-04-12T15:27:06.705Z,3.47
2023-04-12T15:31:09.664Z,2.78
2023-04-12T15:39:17.275Z,5.13
2023-04-12T15:43:19.288Z,3.13
2023-04-12T15:47:21.851Z,7.18
2023-04-12T15:51:24.191Z,6.28
2023-04-12T15:55:26.290Z,12.75
2023-04-12T15:59:29.943Z,6.57
2023-04-12T16:07:34.896Z,4.50
2023-04-12T16:11:37.316Z,7.68
2023-04-12T16:15:39.693Z,4.80
2023-04-12T16:19:42.197Z,3.53
2023-04-12T16:23:44.868Z,2.83
2023-04-12T16:27:47.656Z,5.88
2023-04-12T16:31:49.834Z,3.75
2023-04-12T16:35:52.054Z,5.55
2023-04-12T16:39:54.650Z,3.53
2023-04-12T16:44:01.695Z,2.70
2023-04-12T16:48:04.057Z,3.55
2023-04-12T16:52:06.970Z,7.13
2023-04-12T16:56:09.490Z,2.83
2023-04-12T17:00:21.783Z,5.45
2023-04-12T17:04:23.883Z,6.10
2023-04-12T17:08:26.075Z,2.60
2023-04-12T17:12:28.348Z,6.00
2023-04-12T17:16:30.814Z,3.30
2023-04-12T17:20:33.705Z,4.00
2023-04-12T17:24:37.240Z,5.38
2023-04-12T17:28:41.612Z,5.57
2023-04-12T17:32:47.369Z,9.10
2023-04-12T17:36:49.779Z,6.95
2023-04-12T17:40:52.482Z,6.00
2023-04-12T17:44:54.667Z,9.63
2023-04-12T17:48:58.325Z,7.30
2023-04-12T17:53:01.919Z,5.28
2023-04-12T17:57:05.021Z,11.43
2023-04-12T18:01:07.347Z,27.27
2023-04-12T18:05:13.085Z,49.53
2023-04-12T18:09:18.262Z,31.05
2023-04-12T18:13:23.557Z,40.35
2023-04-12T18:17:26.792Z,38.10
2023-04-12T18:21:32.603Z,22.92
2023-04-12T18:25:35.115Z,9.25
2023-04-12T18:29:37.388Z,12.10
2023-04-12T18:33:39.492Z,9.75
2023-04-12T18:37:42.617Z,10.00
2023-04-12T18:41:44.825Z,15.57
2023-04-12T18:45:47.142Z,9.95
2023-04-12T18:49:50.096Z,20.63
2023-04-12T18:53:52.355Z,10.73
2023-04-12T18:57:54.454Z,13.45
2023-04-12T19:01:56.786Z,18.40
2023-04-12T19:05:59.526Z,15.57
2023-04-12T19:10:02.710Z,9.75
2023-04-12T19:14:05.779Z,12.25
2023-04-12T19:18:08.844Z,11.35
2023-04-12T19:22:14.839Z,13.07
2023-04-12T19:26:26.061Z,24.13
2023-04-12T19:30:31.945Z,17.83
2023-04-12T19:34:39.047Z,11.90
2023-04-12T19:38:44.434Z,12.85
2023-04-12T19:42:49.664Z,18.23
2023-04-12T19:46:54.477Z,10.05
2023-04-12T19:51:00.321Z,5.40
2023-04-12T19:55:10.839Z,10.07
2023-04-12T19:59:18.828Z,9.98
2023-04-12T20:03:24.504Z,10.70
2023-04-12T20:07:33.075Z,9.60
2023-04-12T20:11:42.782Z,6.20
2023-04-12T20:15:51.456Z,12.63
2023-04-12T20:19:58.867Z,10.98
2023-04-12T20:24:10.715Z,13.18
2023-04-12T20:28:14.371Z,24.38
2023-04-12T20:32:17.303Z,15.10
2023-04-12T20:36:23.626Z,7.25
2023-04-12T20:40:30.176Z,9.25
2023-04-12T20:44:38.258Z,11.82
2023-04-12T20:48:42.919Z,10.25
2023-04-12T20:52:45.623Z,9.25
2023-04-12T20:56:47.823Z,9.43
2023-04-12T21:00:50.641Z,6.13
2023-04-12T21:04:54.574Z,6.72
2023-04-12T21:09:00.197Z,6.00
2023-04-12T21:13:03.028Z,9.43
2023-04-12T21:17:05.883Z,7.10
2023-04-12T21:21:08.061Z,8.15
2023-04-12T21:25:13.832Z,11.68
2023-04-12T21:29:16.467Z,4.35
2023-04-12T21:33:24.772Z,7.18
2023-04-12T21:37:26.950Z,5.15
2023-04-12T21:41:30.037Z,6.90
2023-04-12T21:45:32.168Z,7.10
2023-04-12T21:49:37.222Z,6.18
2023-04-12T21:53:39.542Z,6.63
2023-04-12T21:57:41.734Z,7.22
2023-04-12T22:01:43.930Z,4.15
2023-04-12T22:05:51.248Z,5.75
2023-04-12T22:10:01.951Z,6.93
2023-04-12T22:14:04.361Z,6.53
2023-04-12T22:18:06.863Z,8.82
2023-04-12T22:22:09.874Z,9.48
2023-04-12T22:26:12.523Z,6.75
2023-04-12T22:30:15.969Z,9.60
2023-04-12T22:34:18.137Z,7.90
2023-04-12T22:38:20.231Z,7.95
2023-04-12T22:42:26.511Z,7.40
2023-04-12T22:46:32.463Z,8.27
2023-04-12T22:50:34.673Z,7.38
2023-04-12T22:54:36.962Z,6.30
2023-04-12T22:58:40.476Z,4.57
2023-04-12T23:02:42.786Z,6.77
2023-04-12T23:06:45.098Z,7.72
2023-04-12T23:10:47.290Z,5.68
2023-04-12T23:14:49.396Z,6.38
2023-04-12T23:18:51.765Z,5.93
2023-04-12T23:22:57.768Z,8.40
2023-04-12T23:27:00.520Z,5.78
2023-04-12T23:31:02.920Z,4.93
2023-04-12T23:35:05.619Z,4.82
2023-04-12T23:39:09.472Z,5.90
2023-04-12T23:43:11.818Z,4.03
2023-04-12T23:47:13.962Z,6.10
2023-04-12T23:51:16.824Z,4.38
2023-04-12T23:55:18.984Z,6.00
2023-04-12T23:59:22.431Z,4.88
