createdAt,value
2023-02-13T00:01:30.328Z,36.05
2023-02-13T00:03:59.072Z,42.60
2023-02-13T00:06:27.895Z,38.80
2023-02-13T00:08:56.541Z,36.83
2023-02-13T00:11:26.625Z,37.90
2023-02-13T00:13:55.282Z,34.75
2023-02-13T00:16:23.817Z,35.30
2023-02-13T00:18:52.830Z,34.40
2023-02-13T00:21:21.581Z,34.75
2023-02-13T00:23:50.167Z,35.10
2023-02-13T00:26:19.097Z,36.13
2023-02-13T00:28:49.101Z,35.70
2023-02-13T00:31:19.486Z,35.13
2023-02-13T00:33:48.375Z,34.80
2023-02-13T00:36:18.451Z,35.65
2023-02-13T00:38:47.264Z,32.17
2023-02-13T00:41:17.456Z,35.30
2023-02-13T00:43:46.086Z,36.28
2023-02-13T00:46:16.218Z,34.00
2023-02-13T00:48:45.004Z,31.88
2023-02-13T00:51:13.724Z,34.97
2023-02-13T00:53:42.442Z,37.05
2023-02-13T00:56:11.071Z,35.60
2023-02-13T00:58:39.672Z,31.88
2023-02-13T01:01:08.231Z,35.13
2023-02-13T01:03:39.081Z,34.05
2023-02-13T01:06:08.512Z,31.88
2023-02-13T01:08:39.559Z,34.95
2023-02-13T01:11:08.263Z,32.35
2023-02-13T01:13:36.780Z,36.55
2023-02-13T01:16:05.834Z,34.40
2023-02-13T01:18:34.536Z,33.33
2023-02-13T01:21:06.840Z,36.83
2023-02-13T01:23:36.967Z,35.15
2023-02-13T01:26:06.061Z,36.28
2023-02-13T01:28:34.948Z,31.73
2023-02-13T01:31:03.759Z,38.95
2023-02-13T01:33:32.865Z,32.38
2023-02-13T01:36:01.517Z,32.97
2023-02-13T01:38:31.448Z,29.13
2023-02-13T01:41:00.320Z,33.00
2023-02-13T01:43:49.408Z,31.98
2023-02-13T01:46:22.451Z,30.70
2023-02-13T01:48:52.213Z,31.88
2023-02-13T01:51:24.653Z,31.08
2023-02-13T01:53:59.217Z,35.30
2023-02-13T01:56:31.841Z,30.70
2023-02-13T01:59:02.315Z,33.03
2023-02-13T02:01:31.194Z,30.30
2023-02-13T02:04:06.071Z,31.60
2023-02-13T02:06:37.091Z,32.03
2023-02-13T02:09:12.239Z,30.85
2023-02-13T02:11:46.296Z,34.92
2023-02-13T02:14:15.144Z,29.05
2023-02-13T02:16:44.119Z,32.42
2023-02-13T02:19:19.824Z,31.95
2023-02-13T02:22:03.157Z,31.40
2023-02-13T02:25:17.999Z,29.80
2023-02-13T02:28:17.355Z,25.80
2023-02-13T02:31:43.380Z,31.02
2023-02-13T02:34:18.873Z,29.60
2023-02-13T02:37:06.488Z,31.17
2023-02-13T02:39:49.549Z,30.73
2023-02-13T02:42:25.871Z,29.08
2023-02-13T02:44:59.324Z,30.33
2023-02-13T02:47:49.140Z,30.88
2023-02-13T02:50:27.816Z,29.25
2023-02-13T02:53:06.080Z,29.30
2023-02-13T02:55:40.235Z,28.33
2023-02-13T02:58:30.617Z,28.85
2023-02-13T03:01:17.638Z,28.70
2023-02-13T03:04:04.881Z,30.38
2023-02-13T03:06:37.821Z,28.08
2023-02-13T03:09:31.787Z,29.27
2023-02-13T03:12:18.666Z,25.95
2023-02-13T03:14:47.595Z,27.55
2023-02-13T03:17:35.809Z,26.52
2023-02-13T03:20:44.657Z,28.30
2023-02-13T03:23:16.899Z,27.73
2023-02-13T03:26:12.965Z,28.33
2023-02-13T03:29:04.046Z,30.05
2023-02-13T03:31:36.169Z,30.40
2023-02-13T03:34:07.215Z,29.58
2023-02-13T03:37:17.430Z,25.88
2023-02-13T03:39:50.888Z,27.73
2023-02-13T03:42:22.850Z,29.20
2023-02-13T03:45:14.500Z,27.05
2023-02-13T03:47:43.399Z,27.73
2023-02-13T03:50:11.668Z,26.58
2023-02-13T03:52:44.692Z,27.58
2023-02-13T03:55:34.220Z,28.13
2023-02-13T03:58:26.221Z,26.73
2023-02-13T04:00:57.158Z,28.55
2023-02-13T04:03:28.254Z,27.20
2023-02-13T04:05:59.662Z,28.45
2023-02-13T04:08:28.400Z,28.02
2023-02-13T04:11:00.834Z,29.35
2023-02-13T04:13:32.773Z,29.63
2023-02-13T04:16:05.586Z,24.60
2023-02-13T04:18:34.504Z,28.92
2023-02-13T04:21:04.171Z,24.23
2023-02-13T04:23:32.921Z,26.70
2023-02-13T04:26:05.026Z,27.88
2023-02-13T04:28:34.255Z,25.17
2023-02-13T04:31:03.035Z,27.25
2023-02-13T04:33:31.833Z,26.80
2023-02-13T04:36:00.637Z,25.13
2023-02-13T04:38:29.274Z,24.88
2023-02-13T04:40:58.438Z,23.58
2023-02-13T04:43:28.833Z,26.55
2023-02-13T04:45:57.885Z,26.38
2023-02-13T04:48:26.654Z,23.75
2023-02-13T04:50:55.851Z,23.38
2023-02-13T04:53:24.830Z,26.55
2023-02-13T04:55:53.713Z,25.40
2023-02-13T04:58:22.839Z,27.02
2023-02-13T05:00:52.919Z,25.83
2023-02-13T05:03:22.038Z,24.67
2023-02-13T05:05:50.717Z,24.95
2023-02-13T05:08:19.445Z,22.80
2023-02-13T05:10:48.768Z,25.38
2023-02-13T05:13:17.461Z,23.65
2023-02-13T05:15:47.130Z,21.40
2023-02-13T05:18:18.412Z,23.45
2023-02-13T05:21:07.683Z,25.73
2023-02-13T05:23:35.373Z,25.55
2023-02-13T05:26:04.274Z,25.08
2023-02-13T05:28:50.328Z,22.65
2023-02-13T05:31:19.285Z,24.35
2023-02-13T05:33:49.612Z,23.20
2023-02-13T05:36:18.289Z,26.25
2023-02-13T05:38:47.044Z,23.10
2023-02-13T05:41:16.003Z,25.60
2023-02-13T05:43:44.529Z,22.73
2023-02-13T05:46:14.003Z,21.50
2023-02-13T05:48:42.757Z,24.77
2023-02-13T05:51:12.776Z,22.13
2023-02-13T05:53:41.917Z,24.55
2023-02-13T05:56:10.615Z,25.50
2023-02-13T05:58:39.494Z,24.30
2023-02-13T06:01:08.308Z,22.02
2023-02-13T06:03:37.083Z,24.73
2023-02-13T06:06:06.857Z,25.75
2023-02-13T06:08:37.242Z,24.27
2023-02-13T06:11:06.351Z,25.60
2023-02-13T06:13:35.166Z,22.83
2023-02-13T06:16:06.219Z,26.55
2023-02-13T06:18:34.974Z,23.38
2023-02-13T06:21:03.773Z,22.83
2023-02-13T06:23:33.527Z,24.77
2023-02-13T06:26:05.565Z,28.05
2023-02-13T06:28:34.783Z,25.45
2023-02-13T06:31:03.664Z,25.65
2023-02-13T06:33:32.462Z,22.00
2023-02-13T06:36:01.480Z,23.05
2023-02-13T06:38:30.763Z,23.70
2023-02-13T06:41:02.141Z,20.30
2023-02-13T06:43:32.507Z,20.85
2023-02-13T06:46:01.247Z,25.30
2023-02-13T06:48:30.026Z,28.20
2023-02-13T06:50:59.393Z,24.75
2023-02-13T06:53:28.536Z,22.48
2023-02-13T06:55:57.680Z,24.55
2023-02-13T06:58:27.451Z,26.42
2023-02-13T07:00:57.717Z,23.83
2023-02-13T07:03:27.464Z,22.88
2023-02-13T07:05:56.644Z,24.73
2023-02-13T07:08:25.387Z,33.83
2023-02-13T07:10:54.155Z,25.40
2023-02-13T07:13:22.804Z,23.15
2023-02-13T07:15:52.106Z,22.25
2023-02-13T07:18:22.330Z,20.90
2023-02-13T07:20:51.164Z,27.48
2023-02-13T07:23:19.864Z,25.30
2023-02-13T07:25:48.414Z,21.15
2023-02-13T07:28:17.132Z,21.70
2023-02-13T07:30:45.926Z,21.75
2023-02-13T07:33:14.720Z,20.65
2023-02-13T07:35:49.370Z,23.58
2023-02-13T07:38:18.192Z,22.63
2023-02-13T07:40:47.145Z,21.70
2023-02-13T07:43:15.724Z,19.77
2023-02-13T07:45:44.397Z,22.92
2023-02-13T07:48:13.138Z,22.98
2023-02-13T07:50:41.740Z,20.02
2023-02-13T07:53:12.148Z,20.23
2023-02-13T07:55:40.806Z,22.67
2023-02-13T07:58:09.536Z,21.58
2023-02-13T08:00:38.257Z,21.67
2023-02-13T08:03:06.840Z,20.08
2023-02-13T08:05:35.528Z,24.27
2023-02-13T08:08:04.198Z,19.30
2023-02-13T08:10:51.396Z,18.05
2023-02-13T08:13:19.976Z,21.23
2023-02-13T08:15:48.543Z,21.27
2023-02-13T08:18:18.913Z,16.67
2023-02-13T08:20:48.812Z,19.77
2023-02-13T08:23:17.389Z,21.75
2023-02-13T08:25:47.874Z,22.33
2023-02-13T08:28:17.353Z,20.48
2023-02-13T08:30:45.996Z,19.63
2023-02-13T08:33:14.664Z,20.45
2023-02-13T08:35:43.481Z,18.13
2023-02-13T08:38:12.131Z,19.30
2023-02-13T08:40:41.651Z,18.77
2023-02-13T08:43:11.801Z,19.55
2023-02-13T08:45:40.461Z,18.95
2023-02-13T08:48:09.026Z,19.63
2023-02-13T08:50:37.691Z,19.25
2023-02-13T08:53:06.361Z,18.00
2023-02-13T08:55:34.910Z,19.17
2023-02-13T08:58:03.803Z,17.83
2023-02-13T09:00:36.001Z,20.17
2023-02-13T09:03:05.163Z,15.75
2023-02-13T09:05:33.911Z,20.13
2023-02-13T09:08:03.784Z,19.65
2023-02-13T09:10:32.687Z,17.10
2023-02-13T09:13:02.136Z,18.92
2023-02-13T09:15:30.909Z,17.05
2023-02-13T09:18:00.976Z,16.55
2023-02-13T09:20:29.567Z,19.90
2023-02-13T09:22:58.282Z,18.13
2023-02-13T09:25:26.869Z,20.25
2023-02-13T09:27:55.490Z,16.75
2023-02-13T09:30:24.874Z,18.95
2023-02-13T09:32:53.855Z,18.75
2023-02-13T09:35:24.358Z,16.42
2023-02-13T09:37:53.065Z,18.08
2023-02-13T09:40:27.006Z,15.77
2023-02-13T09:42:58.046Z,16.33
2023-02-13T09:45:26.758Z,19.80
2023-02-13T09:47:55.384Z,17.58
2023-02-13T09:50:28.613Z,19.02
2023-02-13T09:52:57.881Z,15.07
2023-02-13T09:55:31.312Z,18.38
2023-02-13T09:58:02.384Z,16.58
2023-02-13T10:00:34.154Z,14.32
2023-02-13T10:03:27.203Z,16.33
2023-02-13T10:06:04.795Z,15.15
2023-02-13T10:09:02.804Z,17.63
2023-02-13T10:11:59.484Z,14.75
2023-02-13T10:14:32.866Z,12.70
2023-02-13T10:17:03.535Z,14.43
2023-02-13T10:19:37.050Z,16.00
2023-02-13T10:22:14.724Z,13.98
2023-02-13T10:24:47.490Z,22.38
2023-02-13T10:27:22.806Z,17.35
2023-02-13T10:30:13.004Z,14.68
2023-02-13T10:32:49.349Z,18.00
2023-02-13T10:35:25.798Z,17.50
2023-02-13T10:37:57.508Z,15.50
2023-02-13T10:40:32.720Z,16.05
2023-02-13T10:43:06.253Z,26.98
2023-02-13T10:45:56.716Z,26.25
2023-02-13T10:48:39.685Z,25.38
2023-02-13T10:51:13.330Z,26.15
2023-02-13T10:53:54.524Z,26.85
2023-02-13T10:56:28.252Z,26.45
2023-02-13T10:59:10.434Z,27.10
2023-02-13T11:01:43.291Z,24.73
2023-02-13T11:04:13.753Z,26.52
2023-02-13T11:06:44.580Z,26.70
2023-02-13T11:09:14.991Z,27.77
2023-02-13T11:11:44.020Z,24.80
2023-02-13T11:14:15.724Z,27.73
2023-02-13T11:16:55.197Z,23.77
2023-02-13T11:19:27.932Z,24.17
2023-02-13T11:21:59.063Z,25.17
2023-02-13T11:24:29.583Z,23.63
2023-02-13T11:27:01.922Z,22.95
2023-02-13T11:29:31.800Z,20.25
2023-02-13T11:32:22.870Z,20.10
2023-02-13T11:34:52.054Z,25.20
2023-02-13T11:40:32.632Z,23.17
2023-02-13T11:43:03.011Z,22.33
2023-02-13T11:45:31.632Z,18.95
2023-02-13T11:48:00.269Z,21.73
2023-02-13T11:50:30.659Z,21.10
2023-02-13T11:53:00.485Z,21.00
2023-02-13T11:55:33.254Z,21.33
2023-02-13T11:58:04.221Z,22.20
2023-02-13T12:00:40.144Z,19.05
2023-02-13T12:03:30.112Z,20.77
2023-02-13T12:06:03.902Z,20.60
2023-02-13T12:08:35.048Z,20.02
2023-02-13T12:11:19.106Z,17.35
2023-02-13T12:13:47.759Z,17.30
2023-02-13T12:16:29.151Z,19.83
2023-02-13T12:19:00.160Z,17.45
2023-02-13T12:21:43.323Z,17.15
2023-02-13T12:24:19.369Z,23.02
2023-02-13T12:27:01.137Z,19.25
2023-02-13T12:30:01.342Z,20.05
2023-02-13T12:32:36.150Z,19.90
2023-02-13T12:35:34.748Z,18.95
2023-02-13T12:38:05.459Z,16.92
2023-02-13T12:40:46.557Z,17.00
2023-02-13T12:43:38.384Z,15.90
2023-02-13T12:46:09.501Z,15.88
2023-02-13T12:48:45.269Z,17.35
2023-02-13T12:51:32.916Z,17.88
2023-02-13T12:54:29.397Z,16.83
2023-02-13T12:57:17.818Z,17.05
2023-02-13T13:00:07.235Z,15.27
2023-02-13T13:02:57.390Z,17.70
2023-02-13T13:05:37.035Z,17.77
2023-02-13T13:08:17.970Z,17.88
2023-02-13T13:10:57.318Z,16.70
2023-02-13T13:13:36.387Z,13.90
2023-02-13T13:16:09.987Z,14.65
2023-02-13T13:18:49.132Z,13.98
2023-02-13T13:21:29.125Z,15.63
2023-02-13T13:24:03.057Z,16.25
2023-02-13T13:26:37.286Z,14.32
2023-02-13T13:29:08.074Z,16.08
2023-02-13T13:31:38.450Z,18.75
2023-02-13T13:34:09.909Z,14.18
2023-02-13T13:36:46.099Z,15.52
2023-02-13T13:39:26.715Z,14.70
2023-02-13T13:42:02.408Z,14.50
2023-02-13T13:44:49.271Z,17.95
2023-02-13T13:47:27.761Z,11.27
2023-02-13T13:49:56.737Z,14.38
2023-02-13T13:52:28.115Z,14.90
2023-02-13T13:55:00.886Z,14.15
2023-02-13T13:57:30.050Z,14.45
2023-02-13T14:00:28.334Z,15.43
2023-02-13T14:03:36.471Z,14.65
2023-02-13T14:06:11.439Z,14.50
2023-02-13T14:09:09.718Z,14.15
2023-02-13T14:11:46.722Z,14.05
2023-02-13T14:14:53.188Z,12.20
2023-02-13T14:17:56.082Z,12.32
2023-02-13T14:20:39.700Z,14.27
2023-02-13T14:23:26.879Z,16.10
2023-02-13T14:26:14.822Z,13.93
2023-02-13T14:28:43.464Z,11.50
2023-02-13T14:31:22.649Z,12.50
2023-02-13T14:33:57.677Z,13.88
2023-02-13T14:36:32.343Z,11.45
2023-02-13T14:39:02.605Z,12.63
2023-02-13T14:41:46.168Z,11.25
2023-02-13T14:44:20.372Z,12.63
2023-02-13T14:46:49.604Z,12.73
2023-02-13T14:49:20.709Z,11.85
2023-02-13T14:51:52.564Z,14.20
2023-02-13T14:54:27.649Z,13.10
2023-02-13T14:57:05.506Z,12.02
2023-02-13T14:59:37.773Z,12.10
2023-02-13T15:02:23.660Z,13.45
2023-02-13T15:04:57.392Z,13.50
2023-02-13T15:07:29.710Z,10.77
2023-02-13T15:10:01.026Z,12.02
2023-02-13T15:12:32.353Z,12.75
2023-02-13T15:15:02.471Z,12.10
2023-02-13T15:17:38.236Z,13.02
2023-02-13T15:20:24.228Z,11.07
2023-02-13T15:22:54.352Z,11.10
2023-02-13T15:25:26.768Z,13.32
2023-02-13T15:27:56.719Z,12.10
2023-02-13T15:30:26.800Z,9.73
2023-02-13T15:32:56.114Z,11.55
2023-02-13T15:35:26.668Z,10.23
2023-02-13T15:37:56.660Z,11.68
2023-02-13T15:40:27.619Z,12.60
2023-02-13T15:42:56.686Z,9.48
2023-02-13T15:45:27.559Z,11.18
2023-02-13T15:47:56.674Z,10.45
2023-02-13T15:50:30.440Z,15.85
2023-02-13T15:53:01.565Z,24.55
2023-02-13T15:55:31.562Z,28.58
2023-02-13T15:58:01.871Z,45.10
2023-02-13T16:00:32.453Z,34.75
2023-02-13T16:03:02.742Z,36.78
2023-02-13T16:05:40.393Z,34.08
2023-02-13T16:08:32.742Z,31.65
2023-02-13T16:11:28.088Z,36.83
2023-02-13T16:14:16.422Z,34.40
2023-02-13T16:16:49.414Z,28.63
2023-02-13T16:19:40.137Z,26.52
2023-02-13T16:22:25.817Z,29.13
2023-02-13T16:24:57.344Z,29.17
2023-02-13T16:27:27.967Z,29.90
2023-02-13T16:29:58.686Z,22.88
2023-02-13T16:32:31.630Z,29.75
2023-02-13T16:35:29.031Z,29.42
2023-02-13T16:38:00.604Z,31.35
2023-02-13T16:40:41.760Z,25.60
2023-02-13T16:43:46.388Z,30.60
2023-02-13T16:46:21.476Z,29.38
2023-02-13T16:49:01.941Z,25.30
2023-02-13T16:51:35.642Z,31.13
2023-02-13T16:54:06.715Z,29.35
2023-02-13T16:56:40.929Z,29.40
2023-02-13T16:59:26.813Z,24.85
2023-02-13T17:02:27.109Z,27.00
2023-02-13T17:04:57.960Z,28.45
2023-02-13T17:07:28.466Z,24.55
2023-02-13T17:10:02.702Z,25.00
2023-02-13T17:12:35.930Z,22.65
2023-02-13T17:15:04.701Z,24.65
2023-02-13T17:17:33.694Z,21.00
2023-02-13T17:20:04.432Z,21.17
2023-02-13T17:22:36.444Z,20.88
2023-02-13T17:25:07.560Z,20.27
2023-02-13T17:27:38.288Z,18.05
2023-02-13T17:30:09.139Z,28.17
2023-02-13T17:32:37.879Z,21.02
2023-02-13T17:35:07.330Z,21.02
2023-02-13T17:37:36.017Z,22.90
2023-02-13T17:40:04.827Z,21.25
2023-02-13T17:42:33.438Z,20.95
2023-02-13T17:45:03.665Z,19.25
2023-02-13T17:47:32.743Z,29.45
2023-02-13T17:50:09.570Z,23.05
2023-02-13T17:52:39.803Z,20.65
2023-02-13T17:55:12.128Z,21.65
2023-02-13T17:57:43.185Z,21.67
2023-02-13T18:00:14.981Z,19.52
2023-02-13T18:02:43.772Z,21.30
2023-02-13T18:05:12.699Z,24.35
2023-02-13T18:07:43.255Z,28.08
2023-02-13T18:10:15.872Z,23.92
2023-02-13T18:12:45.330Z,27.08
2023-02-13T18:15:15.896Z,17.90
2023-02-13T18:17:44.659Z,22.65
2023-02-13T18:20:15.394Z,19.50
2023-02-13T18:22:44.714Z,24.80
2023-02-13T18:25:16.401Z,23.02
2023-02-13T18:27:48.511Z,26.65
2023-02-13T18:30:20.944Z,21.85
2023-02-13T18:32:53.095Z,24.30
2023-02-13T18:35:22.076Z,25.08
2023-02-13T18:37:51.227Z,20.65
2023-02-13T18:40:20.217Z,19.55
2023-02-13T18:42:51.312Z,26.88
2023-02-13T18:45:21.827Z,19.33
2023-02-13T18:47:50.868Z,16.25
2023-02-13T18:50:19.595Z,25.98
2023-02-13T18:52:49.009Z,17.25
2023-02-13T18:55:17.830Z,18.40
2023-02-13T18:57:48.124Z,16.45
2023-02-13T19:00:21.566Z,18.35
2023-02-13T19:02:51.597Z,17.80
2023-02-13T19:05:20.684Z,22.67
2023-02-13T19:07:49.295Z,24.25
2023-02-13T19:10:18.320Z,21.25
2023-02-13T19:12:47.060Z,17.58
2023-02-13T19:15:16.522Z,22.52
2023-02-13T19:17:45.914Z,20.08
2023-02-13T19:20:17.009Z,20.92
2023-02-13T19:22:46.007Z,17.00
2023-02-13T19:25:15.017Z,15.60
2023-02-13T19:27:43.772Z,16.83
2023-02-13T19:30:14.089Z,17.52
2023-02-13T19:32:42.767Z,20.77
2023-02-13T19:35:11.945Z,19.17
2023-02-13T19:37:44.478Z,19.90
2023-02-13T19:40:14.507Z,15.73
2023-02-13T19:42:43.520Z,14.82
2023-02-13T19:45:12.589Z,22.42
2023-02-13T19:47:41.505Z,15.57
2023-02-13T19:50:11.069Z,15.13
2023-02-13T19:52:41.187Z,19.33
2023-02-13T19:55:10.789Z,17.30
2023-02-13T19:57:39.681Z,17.35
2023-02-13T20:00:10.496Z,14.60
2023-02-13T20:02:43.670Z,16.52
2023-02-13T20:05:12.651Z,16.55
2023-02-13T20:07:42.632Z,16.65
2023-02-13T20:10:13.022Z,14.27
2023-02-13T20:12:41.569Z,18.67
2023-02-13T20:15:10.853Z,19.20
2023-02-13T20:17:40.054Z,15.32
2023-02-13T20:20:10.450Z,17.45
2023-02-13T20:22:39.573Z,14.30
2023-02-13T20:25:10.541Z,13.77
2023-02-13T20:27:42.684Z,14.35
2023-02-13T20:30:14.169Z,16.98
2023-02-13T20:32:44.188Z,15.90
2023-02-13T20:35:13.159Z,16.33
2023-02-13T20:37:42.809Z,12.02
2023-02-13T20:40:14.247Z,17.10
2023-02-13T20:42:43.292Z,16.13
2023-02-13T20:45:12.254Z,16.23
2023-02-13T20:47:42.912Z,17.50
2023-02-13T20:50:15.786Z,17.60
2023-02-13T20:52:44.444Z,14.60
2023-02-13T20:55:15.593Z,18.08
2023-02-13T20:57:44.604Z,15.30
2023-02-13T21:00:15.151Z,14.82
2023-02-13T21:02:43.948Z,12.73
2023-02-13T21:05:12.821Z,15.32
2023-02-13T21:07:41.822Z,13.80
2023-02-13T21:10:11.343Z,16.48
2023-02-13T21:12:41.621Z,14.43
2023-02-13T21:15:11.519Z,12.35
2023-02-13T21:17:40.293Z,14.02
2023-02-13T21:20:10.628Z,16.10
2023-02-13T21:22:39.338Z,13.15
2023-02-13T21:25:11.329Z,13.40
2023-02-13T21:27:41.406Z,15.70
2023-02-13T21:30:12.472Z,12.32
2023-02-13T21:32:42.296Z,15.73
2023-02-13T21:35:11.372Z,18.20
2023-02-13T21:37:40.809Z,25.95
2023-02-13T21:40:10.745Z,30.17
2023-02-13T21:42:41.064Z,41.33
2023-02-13T21:45:11.640Z,30.52
2023-02-13T21:47:40.956Z,32.22
2023-02-13T21:50:10.988Z,29.10
2023-02-13T21:52:39.574Z,31.70
2023-02-13T21:55:09.015Z,28.13
2023-02-13T21:57:37.748Z,28.75
2023-02-13T22:00:10.710Z,24.02
2023-02-13T22:02:40.047Z,24.58
2023-02-13T22:05:10.951Z,22.20
2023-02-13T22:07:54.533Z,23.15
2023-02-13T22:10:23.315Z,22.98
2023-02-13T22:12:55.159Z,22.50
2023-02-13T22:15:25.135Z,20.48
2023-02-13T22:17:53.749Z,21.05
2023-02-13T22:20:23.212Z,22.40
2023-02-13T22:22:51.947Z,22.20
2023-02-13T22:25:20.605Z,26.73
2023-02-13T22:27:49.672Z,20.08
2023-02-13T22:30:18.924Z,16.90
2023-02-13T22:32:49.097Z,18.92
2023-02-13T22:35:17.827Z,21.45
2023-02-13T22:37:46.698Z,17.27
2023-02-13T22:40:15.814Z,18.85
2023-02-13T22:42:44.408Z,18.25
2023-02-13T22:45:13.432Z,22.05
2023-02-13T22:47:42.402Z,25.83
2023-02-13T22:50:12.958Z,20.70
2023-02-13T22:52:41.672Z,18.33
2023-02-13T22:55:10.877Z,18.58
2023-02-13T22:57:39.578Z,22.73
2023-02-13T23:00:09.938Z,18.33
2023-02-13T23:02:38.907Z,20.83
2023-02-13T23:05:08.172Z,21.85
2023-02-13T23:07:38.962Z,18.25
2023-02-13T23:10:08.926Z,17.30
2023-02-13T23:12:38.898Z,19.65
2023-02-13T23:15:09.833Z,18.98
2023-02-13T23:17:59.101Z,16.10
2023-02-13T23:20:27.920Z,17.20
2023-02-13T23:22:58.291Z,16.65
2023-02-13T23:25:27.181Z,22.02
2023-02-13T23:27:56.854Z,17.35
2023-02-13T23:30:25.928Z,21.45
2023-02-13T23:32:54.544Z,20.80
2023-02-13T23:35:32.184Z,16.25
2023-02-13T23:38:27.860Z,18.48
2023-02-13T23:41:20.043Z,17.80
2023-02-13T23:43:48.645Z,17.08
2023-02-13T23:46:17.611Z,19.27
2023-02-13T23:48:47.095Z,20.30
2023-02-13T23:51:15.865Z,15.13
2023-02-13T23:53:46.071Z,17.92
2023-02-13T23:56:14.764Z,15.32
2023-02-13T23:58:43.715Z,15.70
