createdAt,value
2022-08-25T00:01:50.955Z,55.17
2022-08-25T00:04:21.804Z,55.39
2022-08-25T00:06:50.403Z,54.99
2022-08-25T00:09:20.921Z,55.15
2022-08-25T00:11:50.754Z,55.68
2022-08-25T00:14:21.804Z,55.20
2022-08-25T00:16:50.051Z,54.98
2022-08-25T00:19:22.192Z,55.15
2022-08-25T00:21:50.407Z,55.27
2022-08-25T00:24:20.893Z,55.34
2022-08-25T00:26:51.736Z,55.82
2022-08-25T00:29:20.155Z,55.65
2022-08-25T00:31:48.742Z,55.27
2022-08-25T00:34:20.115Z,55.29
2022-08-25T00:36:50.846Z,55.10
2022-08-25T00:39:21.246Z,55.62
2022-08-25T00:41:50.357Z,55.48
2022-08-25T00:44:18.965Z,55.61
2022-08-25T00:46:48.917Z,55.41
2022-08-25T00:49:24.886Z,55.49
2022-08-25T00:51:59.977Z,55.46
2022-08-25T00:54:33.494Z,55.71
2022-08-25T00:57:04.631Z,55.43
2022-08-25T00:59:33.414Z,55.77
2022-08-25T01:02:02.136Z,55.83
2022-08-25T01:04:32.238Z,55.94
2022-08-25T01:07:02.743Z,56.16
2022-08-25T01:09:32.891Z,56.25
2022-08-25T01:12:02.401Z,55.62
2022-08-25T01:14:33.400Z,55.66
2022-08-25T01:17:01.922Z,55.80
2022-08-25T01:19:33.837Z,55.93
2022-08-25T01:22:03.594Z,56.10
2022-08-25T01:24:40.233Z,55.90
2022-08-25T01:27:09.542Z,55.87
2022-08-25T01:29:38.067Z,55.82
2022-08-25T01:32:09.205Z,56.48
2022-08-25T01:34:41.087Z,55.89
2022-08-25T01:37:13.186Z,56.18
2022-08-25T01:39:42.644Z,56.24
2022-08-25T01:42:20.703Z,55.82
2022-08-25T01:44:49.078Z,56.42
2022-08-25T01:47:17.433Z,56.16
2022-08-25T01:49:45.992Z,56.17
2022-08-25T01:52:17.958Z,55.88
2022-08-25T01:54:46.397Z,56.37
2022-08-25T01:57:14.264Z,55.86
2022-08-25T01:59:42.296Z,56.41
2022-08-25T02:02:10.925Z,56.00
2022-08-25T02:04:39.549Z,55.96
2022-08-25T02:07:10.197Z,56.08
2022-08-25T02:09:40.200Z,56.58
2022-08-25T02:12:09.630Z,56.38
2022-08-25T02:14:38.266Z,56.22
2022-08-25T02:17:07.679Z,56.16
2022-08-25T02:19:35.477Z,56.32
2022-08-25T02:22:03.371Z,56.59
2022-08-25T02:24:31.425Z,56.32
2022-08-25T02:27:00.633Z,56.77
2022-08-25T02:29:28.467Z,56.50
2022-08-25T02:31:56.585Z,56.94
2022-08-25T02:34:24.419Z,56.71
2022-08-25T02:36:52.267Z,56.69
2022-08-25T02:39:20.920Z,56.90
2022-08-25T02:41:48.747Z,56.84
2022-08-25T02:44:18.137Z,56.73
2022-08-25T02:46:46.240Z,57.00
2022-08-25T02:49:14.055Z,56.69
2022-08-25T02:51:43.214Z,56.94
2022-08-25T02:54:11.092Z,56.80
2022-08-25T02:56:40.121Z,57.03
2022-08-25T02:59:08.109Z,57.16
2022-08-25T03:01:37.320Z,57.13
2022-08-25T03:04:07.188Z,56.85
2022-08-25T03:06:35.482Z,57.16
2022-08-25T03:09:03.349Z,57.35
2022-08-25T03:11:31.839Z,57.24
2022-08-25T03:13:59.977Z,57.29
2022-08-25T03:16:28.259Z,57.55
2022-08-25T03:18:59.631Z,57.28
2022-08-25T03:21:29.077Z,57.00
2022-08-25T03:23:57.838Z,56.83
2022-08-25T03:26:43.315Z,56.68
2022-08-25T03:29:11.661Z,56.91
2022-08-25T03:31:40.055Z,56.73
2022-08-25T03:34:09.678Z,56.88
2022-08-25T03:36:38.759Z,56.51
2022-08-25T03:39:08.622Z,56.17
2022-08-25T03:41:36.908Z,56.49
2022-08-25T03:44:06.993Z,56.26
2022-08-25T03:46:38.240Z,56.67
2022-08-25T03:49:08.779Z,56.13
2022-08-25T03:51:40.417Z,55.96
2022-08-25T03:54:09.297Z,56.07
2022-08-25T03:56:37.212Z,55.18
2022-08-25T03:59:06.042Z,55.01
2022-08-25T04:01:35.191Z,55.28
2022-08-25T04:04:03.106Z,55.17
2022-08-25T04:06:31.186Z,54.82
2022-08-25T04:09:00.709Z,54.91
2022-08-25T04:11:29.181Z,54.53
2022-08-25T04:13:59.286Z,54.49
2022-08-25T04:16:30.686Z,54.17
2022-08-25T04:19:00.613Z,54.18
2022-08-25T04:21:29.652Z,53.68
2022-08-25T04:23:58.235Z,53.73
2022-08-25T04:26:30.147Z,53.98
2022-08-25T04:29:00.145Z,53.38
2022-08-25T04:31:29.573Z,53.70
2022-08-25T04:33:58.122Z,53.17
2022-08-25T04:36:26.335Z,53.03
2022-08-25T04:38:54.368Z,52.85
2022-08-25T04:41:24.784Z,52.70
2022-08-25T04:43:54.626Z,52.78
2022-08-25T04:46:24.378Z,52.53
2022-08-25T04:48:55.760Z,52.50
2022-08-25T04:51:26.657Z,52.32
2022-08-25T04:53:54.534Z,52.61
2022-08-25T04:56:26.274Z,52.33
2022-08-25T04:58:56.582Z,52.27
2022-08-25T05:01:27.212Z,52.27
2022-08-25T05:03:57.456Z,51.42
2022-08-25T05:06:26.575Z,51.29
2022-08-25T05:08:54.577Z,51.29
2022-08-25T05:11:23.586Z,50.77
2022-08-25T05:13:54.265Z,50.81
2022-08-25T05:16:25.029Z,49.97
2022-08-25T05:18:54.029Z,50.33
2022-08-25T05:21:24.203Z,49.86
2022-08-25T05:23:56.801Z,50.06
2022-08-25T05:26:26.321Z,50.53
2022-08-25T05:28:56.819Z,50.49
2022-08-25T05:31:27.234Z,50.33
2022-08-25T05:33:55.899Z,50.22
2022-08-25T05:36:25.087Z,50.19
2022-08-25T05:38:52.891Z,50.80
2022-08-25T05:41:22.945Z,51.39
2022-08-25T05:43:51.418Z,51.73
2022-08-25T05:46:21.186Z,51.68
2022-08-25T05:48:50.728Z,52.38
2022-08-25T05:51:19.872Z,52.41
2022-08-25T05:53:50.016Z,53.28
2022-08-25T05:56:18.821Z,53.73
2022-08-25T05:58:47.628Z,53.45
2022-08-25T06:01:45.403Z,53.10
2022-08-25T06:04:15.335Z,52.26
2022-08-25T06:06:43.882Z,51.51
2022-08-25T06:09:12.556Z,51.01
2022-08-25T06:11:41.309Z,50.72
2022-08-25T06:14:10.558Z,50.67
2022-08-25T06:16:38.841Z,50.65
2022-08-25T06:19:08.433Z,50.38
2022-08-25T06:21:39.411Z,49.62
2022-08-25T06:24:10.965Z,49.79
2022-08-25T06:26:41.795Z,49.36
2022-08-25T06:29:09.682Z,49.42
2022-08-25T06:31:37.555Z,49.88
2022-08-25T06:34:06.324Z,50.95
2022-08-25T06:36:34.728Z,51.33
2022-08-25T06:39:04.645Z,52.13
2022-08-25T06:41:36.987Z,52.40
2022-08-25T06:44:06.154Z,53.20
2022-08-25T06:46:36.463Z,52.81
2022-08-25T06:49:05.836Z,51.35
2022-08-25T06:51:36.394Z,50.68
2022-08-25T06:54:07.791Z,50.20
2022-08-25T06:56:35.843Z,49.94
2022-08-25T06:59:04.957Z,50.11
2022-08-25T07:01:33.729Z,50.04
2022-08-25T07:04:04.262Z,49.14
2022-08-25T07:06:35.668Z,48.94
2022-08-25T07:09:06.703Z,48.59
2022-08-25T07:11:34.853Z,48.58
2022-08-25T07:14:03.483Z,48.27
2022-08-25T07:16:32.311Z,48.91
2022-08-25T07:19:00.770Z,48.35
2022-08-25T07:21:33.636Z,48.50
2022-08-25T07:24:07.001Z,48.29
2022-08-25T07:26:38.543Z,47.79
2022-08-25T07:29:09.973Z,47.97
2022-08-25T07:31:38.116Z,47.40
2022-08-25T07:34:23.771Z,47.69
2022-08-25T07:36:53.636Z,47.77
2022-08-25T07:39:23.129Z,48.05
2022-08-25T07:41:52.752Z,47.92
2022-08-25T07:44:21.210Z,47.78
2022-08-25T07:49:39.854Z,47.71
2022-08-25T07:52:09.128Z,47.21
2022-08-25T07:54:38.708Z,47.13
2022-08-25T07:57:09.461Z,46.55
2022-08-25T07:59:41.657Z,46.62
2022-08-25T08:02:15.974Z,46.29
2022-08-25T08:04:49.747Z,45.68
2022-08-25T08:07:19.389Z,44.92
2022-08-25T08:10:00.190Z,44.50
2022-08-25T08:12:34.937Z,43.97
2022-08-25T08:15:03.952Z,43.82
2022-08-25T08:17:39.688Z,44.15
2022-08-25T08:20:08.941Z,43.43
2022-08-25T08:22:37.229Z,44.64
2022-08-25T08:25:08.574Z,44.27
2022-08-25T08:27:39.159Z,44.32
2022-08-25T08:30:08.449Z,44.61
2022-08-25T08:33:05.965Z,45.06
2022-08-25T08:35:25.341Z,43.91
2022-08-25T08:37:53.914Z,43.62
2022-08-25T08:40:24.678Z,43.44
2022-08-25T08:43:05.346Z,43.64
2022-08-25T08:45:40.402Z,43.00
2022-08-25T08:48:37.718Z,44.35
2022-08-25T08:51:18.601Z,43.87
2022-08-25T08:53:57.214Z,43.06
2022-08-25T08:56:31.601Z,42.99
2022-08-25T08:59:06.112Z,41.50
2022-08-25T09:01:37.195Z,41.33
2022-08-25T09:04:12.308Z,41.80
2022-08-25T09:06:43.895Z,40.64
2022-08-25T09:09:16.325Z,39.96
2022-08-25T09:12:01.317Z,40.72
2022-08-25T09:14:43.771Z,39.75
2022-08-25T09:17:21.596Z,39.31
2022-08-25T09:20:18.959Z,38.51
2022-08-25T09:23:01.114Z,38.36
2022-08-25T09:25:54.375Z,38.34
2022-08-25T09:28:31.360Z,38.24
2022-08-25T09:31:01.309Z,37.94
2022-08-25T09:33:33.677Z,37.32
2022-08-25T09:36:06.412Z,36.73
2022-08-25T09:38:37.133Z,36.14
2022-08-25T09:41:06.808Z,35.42
2022-08-25T09:43:38.221Z,35.75
2022-08-25T09:46:13.487Z,35.90
2022-08-25T09:48:48.431Z,35.25
2022-08-25T09:51:27.912Z,34.97
2022-08-25T09:53:59.128Z,33.82
2022-08-25T09:56:31.456Z,33.62
2022-08-25T09:59:21.387Z,34.49
2022-08-25T10:02:05.759Z,32.91
2022-08-25T10:04:36.962Z,33.56
2022-08-25T10:07:20.064Z,32.24
2022-08-25T10:09:54.365Z,33.05
2022-08-25T10:12:27.797Z,32.12
2022-08-25T10:14:57.329Z,31.99
2022-08-25T10:17:29.515Z,31.52
2022-08-25T10:20:17.268Z,31.79
2022-08-25T10:22:48.321Z,30.71
2022-08-25T10:25:25.684Z,30.84
2022-08-25T10:28:04.432Z,30.78
2022-08-25T10:30:54.114Z,31.27
2022-08-25T10:33:30.581Z,30.63
2022-08-25T10:36:05.715Z,30.29
2022-08-25T10:38:42.967Z,30.70
2022-08-25T10:41:28.574Z,30.56
2022-08-25T10:44:02.350Z,32.31
2022-08-25T10:46:39.180Z,30.06
2022-08-25T10:49:14.574Z,28.63
2022-08-25T10:51:57.074Z,29.78
2022-08-25T10:54:36.773Z,29.73
2022-08-25T10:57:17.268Z,28.91
2022-08-25T11:00:00.522Z,28.40
2022-08-25T11:02:58.331Z,29.66
2022-08-25T11:05:29.834Z,29.40
2022-08-25T11:08:07.921Z,28.38
2022-08-25T11:10:43.371Z,28.28
2022-08-25T11:13:18.369Z,28.47
2022-08-25T11:16:16.134Z,28.93
2022-08-25T11:18:51.353Z,28.11
2022-08-25T11:21:24.888Z,28.52
2022-08-25T11:24:00.225Z,28.95
2022-08-25T11:26:36.813Z,27.87
2022-08-25T11:29:11.586Z,27.94
2022-08-25T11:31:52.147Z,27.19
2022-08-25T11:34:23.536Z,26.75
2022-08-25T11:36:54.670Z,27.62
2022-08-25T11:39:43.303Z,27.77
2022-08-25T11:42:24.407Z,28.02
2022-08-25T11:45:03.158Z,27.44
2022-08-25T11:47:49.022Z,26.74
2022-08-25T11:50:31.142Z,27.07
2022-08-25T11:53:26.632Z,27.39
2022-08-25T11:56:02.399Z,26.82
2022-08-25T11:58:40.884Z,26.72
2022-08-25T12:01:12.574Z,26.66
2022-08-25T12:03:55.401Z,27.47
2022-08-25T12:06:29.862Z,27.40
2022-08-25T12:09:24.762Z,27.97
2022-08-25T12:11:55.127Z,26.99
2022-08-25T12:14:44.185Z,27.93
2022-08-25T12:17:29.577Z,27.22
2022-08-25T12:20:00.847Z,27.11
2022-08-25T12:22:51.604Z,27.57
2022-08-25T12:25:51.634Z,27.70
2022-08-25T12:28:48.613Z,26.93
2022-08-25T12:31:30.563Z,26.87
2022-08-25T12:34:17.157Z,27.67
2022-08-25T12:36:58.533Z,28.61
2022-08-25T12:39:34.846Z,27.65
2022-08-25T12:42:06.816Z,27.91
2022-08-25T12:44:41.165Z,26.36
2022-08-25T12:47:28.491Z,26.23
2022-08-25T12:50:33.361Z,26.86
2022-08-25T12:53:11.314Z,28.14
2022-08-25T12:55:46.599Z,26.49
2022-08-25T12:58:14.755Z,26.14
2022-08-25T13:01:01.828Z,26.21
2022-08-25T13:04:01.670Z,26.18
2022-08-25T13:06:48.739Z,25.83
2022-08-25T13:10:03.948Z,26.41
2022-08-25T13:12:40.920Z,25.98
2022-08-25T13:15:14.643Z,26.33
2022-08-25T13:17:42.647Z,26.96
2022-08-25T13:20:16.352Z,26.29
2022-08-25T13:22:48.265Z,26.84
2022-08-25T13:25:23.164Z,27.26
2022-08-25T13:28:04.494Z,26.25
2022-08-25T13:30:35.796Z,25.49
2022-08-25T13:33:17.845Z,26.27
2022-08-25T13:35:51.715Z,26.63
2022-08-25T13:38:19.823Z,26.87
2022-08-25T13:40:47.749Z,26.71
2022-08-25T13:43:17.898Z,26.42
2022-08-25T13:45:55.322Z,25.89
2022-08-25T13:48:35.583Z,26.14
2022-08-25T13:51:22.456Z,26.30
2022-08-25T13:53:53.519Z,25.94
2022-08-25T13:56:38.462Z,26.69
2022-08-25T13:59:23.053Z,27.31
2022-08-25T14:01:54.193Z,27.45
2022-08-25T14:04:32.107Z,27.38
2022-08-25T14:07:19.338Z,27.20
2022-08-25T14:09:51.705Z,28.26
2022-08-25T14:12:33.420Z,28.20
2022-08-25T14:15:31.976Z,28.40
2022-08-25T14:18:07.312Z,29.02
2022-08-25T14:20:37.697Z,29.35
2022-08-25T14:23:09.870Z,28.02
2022-08-25T14:25:40.755Z,28.71
2022-08-25T14:28:13.816Z,29.69
2022-08-25T14:30:47.269Z,30.68
2022-08-25T14:33:17.777Z,31.00
2022-08-25T14:35:50.218Z,30.74
2022-08-25T14:38:21.208Z,31.31
2022-08-25T14:40:51.114Z,31.73
2022-08-25T14:43:23.826Z,31.86
2022-08-25T14:45:54.048Z,31.11
2022-08-25T14:48:27.688Z,31.42
2022-08-25T14:50:57.797Z,31.24
2022-08-25T14:53:25.808Z,31.35
2022-08-25T14:55:58.786Z,31.34
2022-08-25T14:58:33.835Z,30.96
2022-08-25T15:01:05.507Z,31.24
2022-08-25T15:03:38.684Z,30.69
2022-08-25T15:06:07.486Z,31.31
2022-08-25T15:08:56.939Z,31.24
2022-08-25T15:11:24.933Z,31.37
2022-08-25T15:13:54.651Z,31.82
2022-08-25T15:16:34.012Z,31.28
2022-08-25T15:19:06.596Z,30.92
2022-08-25T15:21:35.845Z,31.03
2022-08-25T15:24:04.280Z,31.38
2022-08-25T15:26:44.011Z,31.08
2022-08-25T15:29:12.659Z,31.75
2022-08-25T15:31:42.020Z,32.78
2022-08-25T15:34:11.781Z,32.81
2022-08-25T15:36:40.512Z,33.17
2022-08-25T15:39:10.395Z,34.51
2022-08-25T15:41:38.522Z,34.53
2022-08-25T15:44:07.783Z,35.24
2022-08-25T15:46:37.908Z,35.66
2022-08-25T15:49:07.893Z,35.88
2022-08-25T15:51:36.056Z,35.96
2022-08-25T15:54:04.493Z,36.64
2022-08-25T15:56:32.356Z,36.85
2022-08-25T15:59:04.622Z,37.22
2022-08-25T16:01:37.338Z,37.23
2022-08-25T16:04:05.382Z,37.81
2022-08-25T16:06:35.243Z,38.22
2022-08-25T16:09:03.615Z,38.35
2022-08-25T16:11:34.873Z,38.62
2022-08-25T16:14:03.785Z,38.42
2022-08-25T16:16:33.167Z,38.76
2022-08-25T16:19:02.049Z,39.55
2022-08-25T16:21:33.703Z,39.42
2022-08-25T16:24:08.013Z,39.44
2022-08-25T16:26:37.074Z,39.99
2022-08-25T16:29:06.540Z,40.21
2022-08-25T16:31:34.709Z,40.51
2022-08-25T16:34:02.867Z,40.57
2022-08-25T16:36:30.872Z,40.66
2022-08-25T16:39:00.928Z,41.41
2022-08-25T16:41:35.724Z,42.05
2022-08-25T16:44:07.821Z,42.38
2022-08-25T16:46:40.730Z,42.89
2022-08-25T16:49:09.587Z,43.51
2022-08-25T16:51:38.025Z,43.17
2022-08-25T16:54:25.381Z,43.58
2022-08-25T16:56:55.540Z,43.31
2022-08-25T16:59:24.331Z,43.70
2022-08-25T17:01:53.316Z,43.91
2022-08-25T17:04:29.459Z,43.92
2022-08-25T17:07:01.947Z,44.59
2022-08-25T17:09:30.660Z,43.65
2022-08-25T17:11:59.809Z,43.69
2022-08-25T17:14:27.651Z,43.98
2022-08-25T17:16:55.599Z,44.48
2022-08-25T17:19:26.030Z,44.79
2022-08-25T17:21:55.107Z,44.32
2022-08-25T17:24:29.311Z,44.18
2022-08-25T17:27:00.115Z,43.85
2022-08-25T17:29:29.389Z,44.37
2022-08-25T17:31:59.190Z,44.27
2022-08-25T17:34:28.195Z,44.80
2022-08-25T17:36:57.694Z,45.06
2022-08-25T17:39:26.270Z,45.22
2022-08-25T17:41:54.659Z,45.02
2022-08-25T17:44:24.994Z,44.65
2022-08-25T17:46:53.027Z,44.87
2022-08-25T17:49:22.529Z,45.09
2022-08-25T17:51:50.933Z,45.32
2022-08-25T17:54:18.792Z,46.61
2022-08-25T17:56:46.570Z,46.20
2022-08-25T17:59:16.379Z,46.96
2022-08-25T18:01:47.073Z,46.45
2022-08-25T18:04:17.764Z,47.07
2022-08-25T18:06:46.454Z,46.14
2022-08-25T18:09:14.848Z,46.26
2022-08-25T18:11:42.951Z,46.92
2022-08-25T18:14:11.570Z,46.89
2022-08-25T18:16:40.783Z,47.04
2022-08-25T18:19:14.451Z,46.93
2022-08-25T18:21:43.167Z,47.51
2022-08-25T18:24:13.496Z,47.61
2022-08-25T18:26:41.968Z,46.83
2022-08-25T18:29:12.944Z,47.47
2022-08-25T18:31:42.161Z,47.24
2022-08-25T18:34:11.809Z,48.56
2022-08-25T18:36:41.394Z,48.65
2022-08-25T18:39:29.577Z,48.00
2022-08-25T18:42:01.714Z,49.18
2022-08-25T18:44:30.432Z,49.48
2022-08-25T18:46:58.273Z,49.76
2022-08-25T18:49:28.660Z,49.67
2022-08-25T18:51:57.037Z,49.74
2022-08-25T18:54:24.835Z,50.44
2022-08-25T18:56:54.625Z,50.74
2022-08-25T18:59:24.110Z,51.20
2022-08-25T19:01:53.598Z,51.50
2022-08-25T19:04:28.300Z,51.33
2022-08-25T19:07:01.197Z,51.42
2022-08-25T19:09:30.556Z,51.35
2022-08-25T19:11:58.633Z,52.03
2022-08-25T19:14:26.815Z,52.20
2022-08-25T19:16:58.127Z,52.46
2022-08-25T19:19:26.240Z,52.65
2022-08-25T19:21:54.110Z,52.85
2022-08-25T19:24:23.588Z,52.75
2022-08-25T19:26:54.517Z,52.97
2022-08-25T19:29:23.276Z,52.95
2022-08-25T19:31:53.418Z,53.22
2022-08-25T19:34:28.400Z,53.24
2022-08-25T19:37:00.975Z,53.42
2022-08-25T19:39:31.407Z,53.59
2022-08-25T19:42:00.399Z,53.51
2022-08-25T19:44:31.242Z,53.55
2022-08-25T19:47:00.132Z,53.32
2022-08-25T19:49:34.317Z,53.21
2022-08-25T19:52:10.490Z,53.79
2022-08-25T19:54:44.155Z,53.82
2022-08-25T19:57:14.133Z,53.78
2022-08-25T19:59:56.441Z,53.90
2022-08-25T20:02:29.857Z,54.14
2022-08-25T20:05:00.380Z,54.26
2022-08-25T20:07:31.115Z,53.89
2022-08-25T20:10:01.082Z,54.21
2022-08-25T20:12:30.146Z,54.26
2022-08-25T20:14:58.427Z,54.04
2022-08-25T20:17:28.256Z,54.11
2022-08-25T20:19:59.751Z,53.88
2022-08-25T20:22:29.917Z,54.49
2022-08-25T20:25:02.615Z,54.15
2022-08-25T20:27:37.914Z,54.39
2022-08-25T20:30:10.567Z,54.34
2022-08-25T20:32:39.181Z,54.71
2022-08-25T20:35:12.915Z,54.58
2022-08-25T20:37:41.766Z,55.07
2022-08-25T20:40:13.806Z,54.54
2022-08-25T20:42:43.597Z,54.18
2022-08-25T20:45:15.205Z,54.33
2022-08-25T20:47:44.315Z,54.51
2022-08-25T20:50:12.932Z,54.31
2022-08-25T20:52:43.870Z,54.74
2022-08-25T20:55:13.798Z,54.52
2022-08-25T20:57:41.849Z,54.77
2022-08-25T21:00:11.283Z,54.73
2022-08-25T21:02:39.519Z,54.60
2022-08-25T21:05:08.822Z,54.68
2022-08-25T21:07:36.824Z,54.89
2022-08-25T21:10:10.746Z,55.20
2022-08-25T21:12:45.023Z,54.73
2022-08-25T21:15:18.203Z,55.42
2022-08-25T21:17:50.340Z,55.07
2022-08-25T21:20:18.681Z,55.27
2022-08-25T21:22:46.608Z,55.55
2022-08-25T21:25:14.514Z,56.05
2022-08-25T21:27:44.419Z,56.04
2022-08-25T21:30:16.168Z,56.12
2022-08-25T21:32:52.735Z,56.20
2022-08-25T21:35:23.030Z,56.37
2022-08-25T21:37:52.999Z,56.96
2022-08-25T21:40:22.015Z,57.01
2022-08-25T21:42:51.993Z,57.23
2022-08-25T21:45:21.948Z,57.31
2022-08-25T21:47:50.048Z,57.59
2022-08-25T21:50:20.066Z,57.74
2022-08-25T21:52:48.192Z,57.74
2022-08-25T21:55:22.431Z,57.50
2022-08-25T21:57:52.606Z,57.31
2022-08-25T22:00:22.499Z,58.03
2022-08-25T22:02:50.594Z,58.39
2022-08-25T22:05:18.626Z,58.62
2022-08-25T22:07:46.701Z,58.21
2022-08-25T22:10:16.714Z,58.70
2022-08-25T22:12:46.088Z,58.48
2022-08-25T22:15:17.895Z,58.14
2022-08-25T22:17:46.314Z,58.19
2022-08-25T22:20:17.267Z,58.52
2022-08-25T22:22:45.080Z,58.73
2022-08-25T22:25:13.349Z,58.80
2022-08-25T22:27:41.553Z,58.66
2022-08-25T22:30:10.726Z,59.02
2022-08-25T22:32:39.924Z,59.09
2022-08-25T22:35:09.497Z,59.03
2022-08-25T22:37:37.753Z,58.85
2022-08-25T22:40:06.598Z,58.47
2022-08-25T22:42:34.459Z,58.35
2022-08-25T22:45:02.450Z,58.32
2022-08-25T22:47:31.537Z,58.16
2022-08-25T22:50:00.757Z,58.73
2022-08-25T22:52:33.347Z,59.11
2022-08-25T22:55:01.872Z,58.99
2022-08-25T22:57:30.269Z,58.53
2022-08-25T22:59:59.255Z,58.56
2022-08-25T23:02:27.615Z,58.33
2022-08-25T23:05:00.830Z,58.75
2022-08-25T23:07:31.007Z,58.88
2022-08-25T23:09:59.959Z,59.27
2022-08-25T23:12:27.791Z,58.73
2022-08-25T23:14:56.422Z,58.68
2022-08-25T23:17:24.602Z,59.08
2022-08-25T23:19:52.419Z,59.39
2022-08-25T23:22:19.810Z,59.59
2022-08-25T23:24:51.891Z,59.60
2022-08-25T23:27:22.070Z,59.24
2022-08-25T23:29:51.139Z,59.82
2022-08-25T23:32:19.518Z,59.98
2022-08-25T23:34:47.966Z,60.01
2022-08-25T23:37:18.408Z,60.34
2022-08-25T23:39:50.053Z,60.49
2022-08-25T23:42:19.109Z,60.66
2022-08-25T23:44:47.105Z,60.27
2022-08-25T23:47:15.152Z,60.05
2022-08-25T23:49:42.998Z,60.19
2022-08-25T23:52:11.341Z,60.11
2022-08-25T23:54:39.418Z,59.99
2022-08-25T23:57:09.063Z,60.18
2022-08-25T23:59:37.550Z,60.04
