createdAt,value
2016-05-11T00:00:19.290Z,1001.05
2016-05-11T00:01:19.293Z,1001.11
2016-05-11T00:02:19.311Z,1001.1
2016-05-11T00:03:19.314Z,1001.12
2016-05-11T00:04:19.317Z,1001.14
2016-05-11T00:05:19.335Z,1001.13
2016-05-11T00:06:19.338Z,1001.09
2016-05-11T00:07:19.341Z,1001.11
2016-05-11T00:08:19.343Z,1001.11
2016-05-11T00:09:19.362Z,1001.12
2016-05-11T00:10:19.364Z,1001.12
2016-05-11T00:11:19.366Z,1001.09
2016-05-11T00:12:19.386Z,1001.08
2016-05-11T00:13:19.388Z,1001.08
2016-05-11T00:14:19.390Z,1001.06
2016-05-11T00:15:19.409Z,1001.07
2016-05-11T00:16:19.411Z,1001.08
2016-05-11T00:17:19.414Z,1001.05
2016-05-11T00:18:19.416Z,1001.06
2016-05-11T00:19:19.435Z,1001.08
2016-05-11T00:20:19.438Z,1001.1
2016-05-11T00:21:19.440Z,1001.13
2016-05-11T00:22:19.443Z,1001.17
2016-05-11T00:23:19.462Z,1001.14
2016-05-11T00:24:19.464Z,1001.24
2016-05-11T00:25:19.483Z,1001.24
2016-05-11T00:26:19.485Z,1001.19
2016-05-11T00:27:19.488Z,1001.18
2016-05-11T00:28:19.491Z,1001.24
2016-05-11T00:29:19.509Z,1001.23
2016-05-11T00:30:19.512Z,1001.18
2016-05-11T00:31:19.514Z,1001.17
2016-05-11T00:32:19.533Z,1001.18
2016-05-11T00:33:19.536Z,1001.16
2016-05-11T00:34:19.539Z,1001.21
2016-05-11T00:35:19.556Z,1001.18
2016-05-11T00:36:19.559Z,1001.18
2016-05-11T00:37:19.562Z,1001.18
2016-05-11T00:38:19.564Z,1001.11
2016-05-11T00:39:19.583Z,1001.1
2016-05-11T00:40:19.586Z,1001.11
2016-05-11T00:41:19.588Z,1001.16
2016-05-11T00:42:19.606Z,1001.16
2016-05-11T00:43:19.608Z,1001.17
2016-05-11T00:44:19.612Z,1001.15
2016-05-11T00:45:19.614Z,1001.18
2016-05-11T00:46:19.633Z,1001.15
2016-05-11T00:47:19.636Z,1001.16
2016-05-11T00:48:19.638Z,1001.21
2016-05-11T00:49:19.657Z,1001.18
2016-05-11T00:50:19.660Z,1001.21
2016-05-11T00:51:19.662Z,1001.22
2016-05-11T00:52:19.665Z,1001.19
2016-05-11T00:53:19.682Z,1001.18
2016-05-11T00:54:19.685Z,1001.2
2016-05-11T00:55:19.704Z,1001.21
2016-05-11T00:56:19.707Z,1001.19
2016-05-11T00:57:19.709Z,1001.16
2016-05-11T00:58:19.712Z,1001.15
2016-05-11T00:59:19.731Z,1001.16
2016-05-11T01:00:20.029Z,1001.14
2016-05-11T01:01:19.736Z,1001.14
2016-05-11T01:02:19.738Z,1001.16
2016-05-11T01:03:19.756Z,1001.13
2016-05-11T01:04:19.759Z,1001.15
2016-05-11T01:05:19.778Z,1001.12
2016-05-11T01:06:19.781Z,1001.09
2016-05-11T01:07:19.783Z,1001.08
2016-05-11T01:08:19.786Z,1001.1
2016-05-11T01:09:19.803Z,1001.09
2016-05-11T01:10:19.806Z,1001.11
2016-05-11T01:11:19.809Z,1001.11
2016-05-11T01:12:19.828Z,1001.13
2016-05-11T01:13:19.831Z,1001.12
2016-05-11T01:14:19.833Z,1001.1
2016-05-11T01:15:19.836Z,1001.13
2016-05-11T01:16:19.854Z,1001.12
2016-05-11T01:17:19.858Z,1001.07
2016-05-11T01:18:19.874Z,1001.06
2016-05-11T01:19:19.877Z,1001.07
2016-05-11T01:20:19.880Z,1001.07
2016-05-11T01:21:19.883Z,1001.06
2016-05-11T01:22:19.886Z,1001.1
2016-05-11T01:23:19.904Z,1001.08
2016-05-11T01:24:19.907Z,1001.09
2016-05-11T01:25:19.909Z,1001.06
2016-05-11T01:26:19.929Z,1001.1
2016-05-11T01:27:19.931Z,1001.09
2016-05-11T01:28:19.949Z,1001.09
2016-05-11T01:29:19.952Z,1001.1
2016-05-11T01:30:19.954Z,1001.1
2016-05-11T01:31:19.956Z,1001.09
2016-05-11T01:32:19.959Z,1001.1
2016-05-11T01:33:19.979Z,1001.14
2016-05-11T01:34:19.981Z,1001.09
2016-05-11T01:35:19.984Z,1001.08
2016-05-11T01:36:20.001Z,1001.1
2016-05-11T01:37:20.004Z,1001.11
2016-05-11T01:38:20.006Z,1001.09
2016-05-11T01:39:20.026Z,1001.1
2016-05-11T01:40:20.028Z,1001.13
2016-05-11T01:41:20.030Z,1001.08
2016-05-11T01:42:20.034Z,1001.06
2016-05-11T01:43:20.052Z,1001.1
2016-05-11T01:44:20.055Z,1001.12
2016-05-11T01:45:20.058Z,1001.12
2016-05-11T01:46:20.060Z,1001.09
2016-05-11T01:47:20.077Z,1001.09
2016-05-11T01:48:20.080Z,1001.07
2016-05-11T01:49:20.084Z,1001.09
2016-05-11T01:50:20.102Z,1001.07
2016-05-11T01:51:20.105Z,1001.08
2016-05-11T01:52:20.107Z,1001.07
2016-05-11T01:53:20.126Z,1001.08
2016-05-11T01:54:20.144Z,1001.09
2016-05-11T01:55:20.131Z,1001.05
2016-05-11T01:56:20.149Z,1001.04
2016-05-11T01:57:20.152Z,1001.04
2016-05-11T01:58:20.155Z,1001.01
2016-05-11T01:59:20.157Z,1001
2016-05-11T02:00:20.176Z,1000.97
2016-05-11T02:01:20.178Z,1000.98
2016-05-11T02:02:20.181Z,1000.96
2016-05-11T02:03:20.198Z,1001
2016-05-11T02:04:20.202Z,1001.02
2016-05-11T02:05:20.205Z,1001
2016-05-11T02:06:20.207Z,1001
2016-05-11T02:07:20.225Z,1001.01
2016-05-11T02:08:20.228Z,1000.99
2016-05-11T02:09:20.231Z,1000.98
2016-05-11T02:10:20.249Z,1000.94
2016-05-11T02:11:20.252Z,1000.94
2016-05-11T02:12:20.255Z,1000.95
2016-05-11T02:13:20.258Z,1000.96
2016-05-11T02:14:20.275Z,1000.99
2016-05-11T02:15:20.278Z,1000.99
2016-05-11T02:16:20.281Z,1000.99
2016-05-11T02:17:20.300Z,1000.91
2016-05-11T02:18:20.302Z,1000.92
2016-05-11T02:19:20.305Z,1000.95
2016-05-11T02:20:20.324Z,1000.91
2016-05-11T02:21:20.326Z,1000.92
2016-05-11T02:22:20.329Z,1000.91
2016-05-11T02:23:20.332Z,1000.91
2016-05-11T02:24:20.349Z,1000.88
2016-05-11T02:25:20.352Z,1000.9
2016-05-11T02:26:20.354Z,1000.88
2016-05-11T02:27:20.373Z,1000.86
2016-05-11T02:28:20.376Z,1000.88
2016-05-11T02:29:20.379Z,1000.88
2016-05-11T02:30:20.381Z,1000.85
2016-05-11T02:31:20.399Z,1000.85
2016-05-11T02:32:20.402Z,1000.88
2016-05-11T02:33:20.405Z,1000.86
2016-05-11T02:34:20.423Z,1000.92
2016-05-11T02:35:20.442Z,1000.91
2016-05-11T02:36:20.428Z,1000.94
2016-05-11T02:37:20.431Z,1000.89
2016-05-11T02:38:20.450Z,1000.93
2016-05-11T02:39:20.453Z,1000.92
2016-05-11T02:40:20.456Z,1000.91
2016-05-11T02:41:20.473Z,1000.91
2016-05-11T02:42:20.476Z,1000.87
2016-05-11T02:43:20.478Z,1000.93
2016-05-11T02:44:20.497Z,1000.89
2016-05-11T02:45:20.749Z,1000.9
2016-05-11T02:46:20.503Z,1000.84
2016-05-11T02:47:20.505Z,1000.86
2016-05-11T02:48:20.524Z,1000.84
2016-05-11T02:49:20.527Z,1000.86
2016-05-11T02:50:20.529Z,1000.84
2016-05-11T02:51:20.547Z,1000.82
2016-05-11T02:52:20.550Z,1000.81
2016-05-11T02:53:20.552Z,1000.84
2016-05-11T02:54:20.571Z,1000.84
2016-05-11T02:55:20.574Z,1000.85
2016-05-11T02:56:20.576Z,1000.84
2016-05-11T02:57:20.579Z,1000.89
2016-05-11T02:58:20.596Z,1000.9
2016-05-11T02:59:20.600Z,1000.89
2016-05-11T03:00:20.603Z,1000.94
2016-05-11T03:01:20.605Z,1000.91
2016-05-11T03:02:20.623Z,1000.95
2016-05-11T03:03:20.626Z,1000.91
2016-05-11T03:04:20.628Z,1000.89
2016-05-11T03:05:20.631Z,1000.89
2016-05-11T03:06:20.651Z,1000.89
2016-05-11T03:07:20.653Z,1000.9
2016-05-11T03:08:20.656Z,1000.9
2016-05-11T03:09:20.673Z,1000.89
2016-05-11T03:10:20.676Z,1000.91
2016-05-11T03:11:20.678Z,1000.9
2016-05-11T03:12:20.681Z,1000.88
2016-05-11T03:13:20.700Z,1000.84
2016-05-11T03:14:20.703Z,1000.83
2016-05-11T03:15:20.705Z,1000.8
2016-05-11T03:16:20.724Z,1000.81
2016-05-11T03:17:20.727Z,1000.76
2016-05-11T03:18:20.730Z,1000.8
2016-05-11T03:19:20.747Z,1000.79
2016-05-11T03:20:20.750Z,1000.83
2016-05-11T03:21:20.752Z,1000.77
2016-05-11T03:22:20.755Z,1000.77
2016-05-11T03:23:20.774Z,1000.76
2016-05-11T03:24:20.776Z,1000.77
2016-05-11T03:25:20.780Z,1000.79
2016-05-11T03:26:20.782Z,1000.81
2016-05-11T03:27:20.800Z,1000.78
2016-05-11T03:28:20.803Z,1000.76
2016-05-11T03:29:20.805Z,1000.73
2016-05-11T03:30:21.323Z,1000.73
2016-05-11T03:31:20.833Z,1000.76
2016-05-11T03:32:20.891Z,1000.72
2016-05-11T03:33:20.917Z,1000.75
2016-05-11T03:34:20.976Z,1000.71
2016-05-11T03:35:21.033Z,1000.69
2016-05-11T03:36:21.056Z,1000.67
2016-05-11T03:37:21.073Z,1000.71
2016-05-11T03:38:21.105Z,1000.71
2016-05-11T03:39:21.122Z,1000.66
2016-05-11T03:40:21.139Z,1000.65
2016-05-11T03:41:21.154Z,1000.69
2016-05-11T03:42:21.178Z,1000.64
2016-05-11T03:43:21.185Z,1000.63
2016-05-11T03:44:21.193Z,1000.65
2016-05-11T03:45:21.217Z,1000.6
2016-05-11T03:46:21.224Z,1000.65
2016-05-11T03:47:21.229Z,1000.66
2016-05-11T03:48:21.233Z,1000.6
2016-05-11T03:49:21.252Z,1000.63
2016-05-11T03:50:21.257Z,1000.62
2016-05-11T03:51:21.262Z,1000.61
2016-05-11T03:52:21.280Z,1000.61
2016-05-11T03:53:21.284Z,1000.58
2016-05-11T03:54:21.287Z,1000.61
2016-05-11T03:55:21.290Z,1000.58
2016-05-11T03:56:21.293Z,1000.55
2016-05-11T03:57:21.311Z,1000.57
2016-05-11T03:58:21.314Z,1000.6
2016-05-11T03:59:21.317Z,1000.56
2016-05-11T04:00:21.336Z,1000.56
2016-05-11T04:01:21.340Z,1000.55
2016-05-11T04:02:21.342Z,1000.58
2016-05-11T04:03:21.361Z,1000.56
2016-05-11T04:04:21.364Z,1000.57
2016-05-11T04:05:21.366Z,1000.58
2016-05-11T04:06:21.368Z,1000.57
2016-05-11T04:07:21.386Z,1000.62
2016-05-11T04:08:21.390Z,1000.58
2016-05-11T04:09:21.408Z,1000.65
2016-05-11T04:10:21.395Z,1000.62
2016-05-11T04:11:21.413Z,1000.6
2016-05-11T04:12:21.415Z,1000.62
2016-05-11T04:13:21.418Z,1000.63
2016-05-11T04:14:21.438Z,1000.56
2016-05-11T04:15:21.440Z,1000.55
2016-05-11T04:16:21.443Z,1000.54
2016-05-11T04:17:21.445Z,1000.58
2016-05-11T04:18:21.463Z,1000.54
2016-05-11T04:19:21.466Z,1000.54
2016-05-11T04:20:21.468Z,1000.55
2016-05-11T04:21:21.487Z,1000.53
2016-05-11T04:22:21.490Z,1000.54
2016-05-11T04:23:21.492Z,1000.49
2016-05-11T04:24:21.510Z,1000.5
2016-05-11T04:25:21.513Z,1000.51
2016-05-11T04:26:21.516Z,1000.5
2016-05-11T04:27:21.519Z,1000.46
2016-05-11T04:28:21.521Z,1000.47
2016-05-11T04:29:21.540Z,1000.45
2016-05-11T04:30:21.542Z,1000.47
2016-05-11T04:31:21.545Z,1000.49
2016-05-11T04:32:21.578Z,1000.5
2016-05-11T04:33:21.567Z,1000.49
2016-05-11T04:34:21.569Z,1000.53
2016-05-11T04:35:21.586Z,1000.5
2016-05-11T04:36:21.589Z,1000.48
2016-05-11T04:37:21.592Z,1000.52
2016-05-11T04:38:21.594Z,1000.49
2016-05-11T04:39:21.614Z,1000.51
2016-05-11T04:40:21.616Z,1000.5
2016-05-11T04:41:21.619Z,1000.47
2016-05-11T04:42:21.622Z,1000.45
2016-05-11T04:43:21.640Z,1000.49
2016-05-11T04:44:21.643Z,1000.48
2016-05-11T04:45:21.646Z,1000.43
2016-05-11T04:46:21.663Z,1000.47
2016-05-11T04:47:21.666Z,1000.45
2016-05-11T04:48:21.669Z,1000.44
2016-05-11T04:49:21.687Z,1000.44
2016-05-11T04:50:21.690Z,1000.45
2016-05-11T04:51:21.693Z,1000.45
2016-05-11T04:52:21.695Z,1000.4
2016-05-11T04:53:21.713Z,1000.42
2016-05-11T04:54:21.716Z,1000.35
2016-05-11T04:55:21.718Z,1000.38
2016-05-11T04:56:21.738Z,1000.36
2016-05-11T04:57:21.739Z,1000.35
2016-05-11T04:58:21.743Z,1000.4
2016-05-11T04:59:21.761Z,1000.42
2016-05-11T05:00:22.279Z,1000.47
2016-05-11T05:01:21.766Z,1000.54
2016-05-11T05:02:21.785Z,1000.58
2016-05-11T05:03:21.787Z,1000.6
2016-05-11T05:04:21.790Z,1000.63
2016-05-11T05:05:21.793Z,1000.63
2016-05-11T05:06:21.811Z,1000.7
2016-05-11T05:07:21.814Z,1000.7
2016-05-11T05:08:21.816Z,1000.71
2016-05-11T05:09:21.835Z,1000.63
2016-05-11T05:10:21.838Z,1000.54
2016-05-11T05:11:21.841Z,1000.53
2016-05-11T05:12:21.858Z,1000.51
2016-05-11T05:13:21.861Z,1000.61
2016-05-11T05:14:21.864Z,1000.81
2016-05-11T05:15:21.882Z,1000.97
2016-05-11T05:16:21.885Z,1001.02
2016-05-11T05:17:21.903Z,1001.03
2016-05-11T05:18:21.921Z,1001.12
2016-05-11T05:19:21.908Z,1001.16
2016-05-11T05:20:21.927Z,1001.2
2016-05-11T05:21:21.929Z,1001.26
2016-05-11T05:22:21.948Z,1001.34
2016-05-11T05:23:21.951Z,1001.37
2016-05-11T05:24:21.953Z,1001.41
2016-05-11T05:25:21.972Z,1001.45
2016-05-11T05:26:21.973Z,1001.47
2016-05-11T05:27:21.993Z,1001.49
2016-05-11T05:28:21.995Z,1001.52
2016-05-11T05:29:22.014Z,1001.52
2016-05-11T05:30:22.016Z,1001.48
2016-05-11T05:31:22.035Z,1001.46
2016-05-11T05:32:22.037Z,1001.42
2016-05-11T05:33:22.040Z,1001.43
2016-05-11T05:34:22.059Z,1001.42
2016-05-11T05:35:22.061Z,1001.47
2016-05-11T05:36:22.079Z,1001.49
2016-05-11T05:37:22.081Z,1001.5
2016-05-11T05:38:22.100Z,1001.56
2016-05-11T05:39:22.103Z,1001.57
2016-05-11T05:40:22.122Z,1001.58
2016-05-11T05:41:22.124Z,1001.55
2016-05-11T05:42:22.142Z,1001.53
2016-05-11T05:43:22.145Z,1001.55
2016-05-11T05:44:22.163Z,1001.58
2016-05-11T05:45:22.166Z,1001.58
2016-05-11T05:46:22.185Z,1001.59
2016-05-11T05:47:22.202Z,1001.63
2016-05-11T05:48:22.205Z,1001.61
2016-05-11T05:49:22.208Z,1001.64
2016-05-11T05:50:22.227Z,1001.66
2016-05-11T05:51:22.229Z,1001.67
2016-05-11T05:52:22.263Z,1001.73
2016-05-11T05:53:22.265Z,1001.74
2016-05-11T05:54:22.268Z,1001.73
2016-05-11T05:55:22.287Z,1001.79
2016-05-11T05:56:22.289Z,1001.81
2016-05-11T05:57:22.307Z,1001.85
2016-05-11T05:58:22.310Z,1001.85
2016-05-11T05:59:22.328Z,1001.87
2016-05-11T06:00:22.347Z,1001.94
2016-05-11T06:01:22.350Z,1001.9
2016-05-11T06:02:22.352Z,1001.91
2016-05-11T06:03:22.371Z,1002.03
2016-05-11T06:04:22.373Z,1002.14
2016-05-11T06:05:22.392Z,1002.2
2016-05-11T06:06:22.409Z,1002.2
2016-05-11T06:07:22.412Z,1002.26
2016-05-11T06:08:22.431Z,1002.29
2016-05-11T06:09:22.449Z,1002.33
2016-05-11T06:10:22.453Z,1002.42
2016-05-11T06:11:22.470Z,1002.46
2016-05-11T06:12:22.472Z,1002.36
2016-05-11T06:13:22.492Z,1002.33
2016-05-11T06:14:22.494Z,1002.34
2016-05-11T06:15:22.513Z,1002.28
2016-05-11T06:16:22.515Z,1002.25
2016-05-11T06:17:22.533Z,1002.31
2016-05-11T06:18:22.552Z,1002.34
2016-05-11T06:19:23.726Z,1002.34
2016-05-11T06:20:28.683Z,1002.35
2016-05-11T06:21:22.824Z,1002.34
2016-05-11T06:22:23.327Z,1002.15
2016-05-11T06:23:22.956Z,1002.1
2016-05-11T06:24:25.412Z,1002.03
2016-05-11T06:25:24.554Z,1002.03
2016-05-11T06:26:26.792Z,1002.08
2016-05-11T06:27:22.654Z,1002.15
2016-05-11T06:28:22.657Z,1002.17
2016-05-11T06:29:22.691Z,1002.11
2016-05-11T06:30:22.693Z,1001.96
2016-05-11T06:31:22.696Z,1001.91
2016-05-11T06:33:22.733Z,1002.02
2016-05-11T06:34:22.735Z,1002.02
2016-05-11T06:35:22.738Z,1002.03
2016-05-11T06:36:22.757Z,1001.94
2016-05-11T06:37:22.775Z,1001.9
2016-05-11T06:38:22.778Z,1001.85
2016-05-11T06:39:22.795Z,1001.74
2016-05-11T06:40:22.798Z,1001.77
2016-05-11T06:41:22.817Z,1001.77
2016-05-11T06:42:22.835Z,1001.77
2016-05-11T06:43:22.838Z,1001.82
2016-05-11T06:44:22.855Z,1001.82
2016-05-11T06:45:22.874Z,1001.78
2016-05-11T06:46:22.878Z,1001.8
2016-05-11T06:47:22.895Z,1001.72
2016-05-11T06:48:22.898Z,1001.71
2016-05-11T06:49:22.916Z,1001.67
2016-05-11T06:50:22.935Z,1001.67
2016-05-11T06:51:22.938Z,1001.59
2016-05-11T06:52:22.955Z,1001.39
2016-05-11T06:53:22.974Z,1001.31
2016-05-11T06:54:22.977Z,1001.43
2016-05-11T06:55:22.995Z,1001.62
2016-05-11T06:56:22.998Z,1001.64
2016-05-11T06:57:23.016Z,1001.58
2016-05-11T06:58:23.034Z,1001.55
2016-05-11T06:59:23.052Z,1001.54
2016-05-11T07:00:23.055Z,1001.57
2016-05-11T07:01:23.074Z,1001.57
2016-05-11T07:02:23.077Z,1001.58
2016-05-11T07:03:23.109Z,1001.55
2016-05-11T07:04:23.113Z,1001.55
2016-05-11T07:05:23.116Z,1001.54
2016-05-11T07:06:23.134Z,1001.53
2016-05-11T07:07:23.153Z,1001.5
2016-05-11T07:08:23.155Z,1001.51
2016-05-11T07:09:23.173Z,1001.51
2016-05-11T07:10:23.192Z,1001.47
2016-05-11T07:11:23.194Z,1001.45
2016-05-11T07:12:23.212Z,1001.46
2016-05-11T07:13:23.230Z,1001.41
2016-05-11T07:14:23.234Z,1001.39
2016-05-11T07:15:23.252Z,1001.37
2016-05-11T07:16:23.270Z,1001.35
2016-05-11T07:17:23.272Z,1001.32
2016-05-11T07:18:23.291Z,1001.29
2016-05-11T07:19:23.310Z,1001.31
2016-05-11T07:20:23.327Z,1001.31
2016-05-11T07:21:23.346Z,1001.3
2016-05-11T07:22:23.349Z,1001.29
2016-05-11T07:23:23.366Z,1001.31
2016-05-11T07:24:23.369Z,1001.3
2016-05-11T07:25:23.388Z,1001.16
2016-05-11T07:26:23.406Z,1000.86
2016-05-11T07:27:23.410Z,1000.53
2016-05-11T07:28:23.428Z,1000.57
2016-05-11T07:29:23.446Z,1000.56
2016-05-11T07:30:23.448Z,1000.5
2016-05-11T07:31:23.467Z,1000.51
2016-05-11T07:32:23.485Z,1000.44
2016-05-11T07:33:23.487Z,1000.48
2016-05-11T07:34:23.506Z,1000.48
2016-05-11T07:35:23.509Z,1000.43
2016-05-11T07:36:23.527Z,1000.45
2016-05-11T07:37:23.529Z,1000.4
2016-05-11T07:38:23.548Z,1000.38
2016-05-11T07:39:23.551Z,1000.37
2016-05-11T07:40:23.554Z,1000.36
2016-05-11T07:41:23.572Z,1000.37
2016-05-11T07:42:23.590Z,1000.35
2016-05-11T07:43:23.593Z,1000.37
2016-05-11T07:44:23.595Z,1000.41
2016-05-11T07:45:23.614Z,1000.4
2016-05-11T07:46:23.617Z,1000.4
2016-05-11T07:47:23.636Z,1000.39
2016-05-11T07:48:23.638Z,1000.41
2016-05-11T07:49:23.656Z,1000.41
2016-05-11T07:50:23.658Z,1000.43
2016-05-11T07:51:23.661Z,1000.45
2016-05-11T07:52:23.679Z,1000.45
2016-05-11T07:53:23.697Z,1000.42
2016-05-11T07:54:23.701Z,1000.43
2016-05-11T07:55:23.703Z,1000.39
2016-05-11T07:56:23.722Z,1000.43
2016-05-11T07:57:23.724Z,1000.42
2016-05-11T07:58:23.742Z,1000.41
2016-05-11T07:59:23.761Z,1000.42
2016-05-11T08:00:23.749Z,1000.39
2016-05-11T08:01:23.782Z,1000.41
2016-05-11T08:02:23.769Z,1000.4
2016-05-11T08:03:23.787Z,1000.34
2016-05-11T08:04:23.790Z,1000.33
2016-05-11T08:05:23.793Z,1000.34
2016-05-11T08:06:23.812Z,1000.35
2016-05-11T08:07:23.814Z,1000.33
2016-05-11T08:08:23.848Z,1000.3
2016-05-11T08:09:23.834Z,1000.32
2016-05-11T08:10:23.837Z,1000.3
2016-05-11T08:11:23.856Z,1000.28
2016-05-11T08:12:23.859Z,1000.29
2016-05-11T08:13:23.861Z,1000.25
2016-05-11T08:14:23.879Z,1000.25
2016-05-11T08:15:23.882Z,1000.24
2016-05-11T08:16:23.884Z,1000.25
2016-05-11T08:17:23.903Z,1000.22
2016-05-11T08:18:23.906Z,1000.22
2016-05-11T08:19:23.924Z,1000.2
2016-05-11T08:20:23.927Z,1000.25
2016-05-11T08:21:23.930Z,1000.29
2016-05-11T08:22:23.947Z,1000.28
2016-05-11T08:23:23.950Z,1000.26
2016-05-11T08:24:23.953Z,1000.25
2016-05-11T08:25:23.972Z,1000.23
2016-05-11T08:26:23.974Z,1000.24
2016-05-11T08:27:23.993Z,1000.24
2016-05-11T08:28:23.996Z,1000.22
2016-05-11T08:29:24.013Z,1000.27
2016-05-11T08:30:24.016Z,1000.23
2016-05-11T08:31:24.019Z,1000.22
2016-05-11T08:32:24.021Z,1000.25
2016-05-11T08:33:24.040Z,1000.22
2016-05-11T08:34:24.043Z,1000.2
2016-05-11T08:35:24.045Z,1000.18
2016-05-11T08:36:24.063Z,1000.14
2016-05-11T08:37:24.066Z,1000.14
2016-05-11T08:38:24.068Z,1000.12
2016-05-11T08:39:24.087Z,1000.13
2016-05-11T08:40:24.090Z,1000.1
2016-05-11T08:41:24.093Z,1000.1
2016-05-11T08:42:24.111Z,1000.07
2016-05-11T08:43:24.114Z,1000.08
2016-05-11T08:44:24.117Z,1000.05
2016-05-11T08:45:24.134Z,1000.06
2016-05-11T08:46:24.137Z,1000.08
2016-05-11T08:47:24.140Z,1000.06
2016-05-11T08:48:24.158Z,1000.05
2016-05-11T08:49:24.162Z,1000.05
2016-05-11T08:50:24.164Z,1000.01
2016-05-11T08:51:24.182Z,1000.01
2016-05-11T08:52:24.185Z,999.96
2016-05-11T08:53:24.203Z,999.92
2016-05-11T08:54:24.205Z,999.96
2016-05-11T08:55:24.208Z,999.91
2016-05-11T08:56:24.211Z,999.89
2016-05-11T08:57:24.230Z,999.87
2016-05-11T08:58:24.232Z,999.84
2016-05-11T08:59:24.235Z,999.83
2016-05-11T09:00:24.472Z,999.81
2016-05-11T09:01:24.255Z,999.81
2016-05-11T09:02:24.258Z,999.81
2016-05-11T09:03:24.277Z,999.8
2016-05-11T09:04:24.280Z,999.85
2016-05-11T09:05:24.282Z,999.82
2016-05-11T09:06:24.300Z,999.85
2016-05-11T09:07:24.304Z,999.76
2016-05-11T09:08:24.306Z,999.74
2016-05-11T09:09:24.323Z,999.74
2016-05-11T09:10:24.327Z,999.73
2016-05-11T09:11:24.345Z,999.72
2016-05-11T09:12:24.348Z,999.74
2016-05-11T09:13:24.351Z,999.73
2016-05-11T09:14:24.353Z,999.68
2016-05-11T09:15:24.372Z,999.67
2016-05-11T09:16:24.655Z,999.66
2016-05-11T09:17:24.377Z,999.67
2016-05-11T09:18:24.395Z,999.67
2016-05-11T09:19:24.413Z,999.67
2016-05-11T09:20:24.417Z,999.71
2016-05-11T09:21:24.419Z,999.72
2016-05-11T09:22:24.422Z,999.66
2016-05-11T09:23:24.440Z,999.65
2016-05-11T09:24:24.442Z,999.69
2016-05-11T09:25:24.445Z,999.7
2016-05-11T09:26:24.464Z,999.68
2016-05-11T09:27:24.482Z,999.66
2016-05-11T09:28:24.469Z,999.64
2016-05-11T09:29:24.472Z,999.66
2016-05-11T09:30:24.490Z,999.65
2016-05-11T09:31:24.508Z,999.63
2016-05-11T09:32:24.511Z,999.67
2016-05-11T09:33:24.529Z,999.66
2016-05-11T09:34:24.516Z,999.65
2016-05-11T09:35:24.535Z,999.64
2016-05-11T09:36:24.537Z,999.64
2016-05-11T09:37:24.540Z,999.68
2016-05-11T09:38:24.558Z,999.68
2016-05-11T09:39:24.562Z,999.6
2016-05-11T09:40:24.565Z,999.59
2016-05-11T09:41:24.582Z,999.64
2016-05-11T09:42:24.585Z,999.59
2016-05-11T09:43:24.587Z,999.6
2016-05-11T09:44:24.606Z,999.63
2016-05-11T09:45:24.608Z,999.59
2016-05-11T09:46:24.626Z,999.58
2016-05-11T09:47:24.629Z,999.64
2016-05-11T09:48:24.632Z,999.57
2016-05-11T09:49:24.650Z,999.55
2016-05-11T09:50:24.653Z,999.53
2016-05-11T09:51:24.656Z,999.52
2016-05-11T09:52:24.675Z,999.51
2016-05-11T09:53:24.677Z,999.52
2016-05-11T09:54:24.680Z,999.49
2016-05-11T09:55:24.697Z,999.47
2016-05-11T09:56:24.700Z,999.5
2016-05-11T09:57:24.703Z,999.53
2016-05-11T09:58:24.722Z,999.45
2016-05-11T09:59:24.724Z,999.43
2016-05-11T10:00:24.727Z,999.45
2016-05-11T10:01:24.745Z,999.43
2016-05-11T10:02:24.763Z,999.44
2016-05-11T10:03:24.766Z,999.42
2016-05-11T10:04:24.768Z,999.33
2016-05-11T10:05:24.772Z,999.32
2016-05-11T10:06:24.790Z,999.3
2016-05-11T10:07:24.840Z,999.32
2016-05-11T10:08:24.811Z,999.33
2016-05-11T10:09:24.813Z,999.28
2016-05-11T10:10:24.816Z,999.28
2016-05-11T10:11:24.835Z,999.22
2016-05-11T10:12:24.837Z,999.24
2016-05-11T10:13:24.840Z,999.28
2016-05-11T10:14:24.859Z,999.23
2016-05-11T10:15:24.861Z,999.2
2016-05-11T10:16:24.864Z,999.21
2016-05-11T10:17:24.867Z,999.22
2016-05-11T10:18:24.884Z,999.26
2016-05-11T10:19:24.888Z,999.16
2016-05-11T10:20:24.890Z,999.16
2016-05-11T10:21:24.909Z,999.18
2016-05-11T10:22:24.911Z,999.18
2016-05-11T10:23:24.913Z,999.17
2016-05-11T10:24:24.933Z,999.25
2016-05-11T10:25:24.935Z,999.22
2016-05-11T10:26:24.938Z,999.2
2016-05-11T10:27:24.956Z,999.14
2016-05-11T10:28:24.958Z,999.12
2016-05-11T10:29:24.961Z,999.12
2016-05-11T10:30:24.980Z,999.11
2016-05-11T10:31:26.060Z,999.13
2016-05-11T10:33:37.863Z,999.04
2016-05-11T10:34:37.866Z,999.04
2016-05-11T10:35:37.868Z,999.09
2016-05-11T10:36:37.872Z,999.13
2016-05-11T10:37:37.888Z,999.1
2016-05-11T10:38:37.892Z,999.1
2016-05-11T10:39:37.894Z,999.1
2016-05-11T10:40:37.897Z,999.02
2016-05-11T10:41:37.900Z,999.01
2016-05-11T10:42:37.903Z,998.96
2016-05-11T10:43:37.921Z,998.92
2016-05-11T10:44:37.923Z,998.97
2016-05-11T10:45:37.910Z,998.92
2016-05-11T10:46:37.929Z,998.95
2016-05-11T10:47:37.931Z,998.99
2016-05-11T10:48:37.934Z,998.97
2016-05-11T10:49:37.937Z,999
2016-05-11T10:50:37.940Z,998.98
2016-05-11T10:51:37.942Z,998.93
2016-05-11T10:52:37.945Z,998.89
2016-05-11T10:53:37.948Z,998.86
2016-05-11T10:54:37.951Z,998.89
2016-05-11T10:55:37.953Z,998.86
2016-05-11T10:56:37.956Z,998.86
2016-05-11T10:57:37.958Z,998.93
2016-05-11T10:58:37.961Z,998.78
2016-05-11T10:59:37.964Z,998.81
2016-05-11T11:00:37.967Z,998.73
2016-05-11T11:01:37.985Z,998.78
2016-05-11T11:02:37.988Z,998.84
2016-05-11T11:03:37.991Z,998.89
2016-05-11T11:04:37.994Z,998.72
2016-05-11T11:05:37.996Z,998.69
2016-05-11T11:06:37.999Z,998.75
2016-05-11T11:07:38.002Z,998.76
2016-05-11T11:08:38.004Z,998.69
2016-05-11T11:09:38.038Z,998.7
2016-05-11T11:10:38.009Z,998.71
2016-05-11T11:11:38.013Z,998.68
2016-05-11T11:12:38.015Z,998.66
2016-05-11T11:13:38.032Z,998.69
2016-05-11T11:14:38.036Z,998.6
2016-05-11T11:15:38.429Z,998.58
2016-05-11T11:16:38.040Z,998.56
2016-05-11T11:17:38.043Z,998.62
2016-05-11T11:18:38.047Z,998.62
2016-05-11T11:19:38.049Z,998.57
2016-05-11T11:20:38.051Z,998.56
2016-05-11T11:21:38.071Z,998.55
2016-05-11T11:22:38.073Z,998.55
2016-05-11T11:23:38.076Z,998.57
2016-05-11T11:24:38.078Z,998.58
2016-05-11T11:25:38.081Z,998.58
2016-05-11T11:26:38.084Z,998.59
2016-05-11T11:27:38.086Z,998.53
2016-05-11T11:28:38.105Z,998.63
2016-05-11T11:29:38.108Z,998.65
2016-05-11T11:30:38.110Z,998.55
2016-05-11T11:31:38.113Z,998.56
2016-05-11T11:32:38.116Z,998.62
2016-05-11T11:33:38.134Z,998.52
2016-05-11T11:34:38.121Z,998.54
2016-05-11T11:35:38.139Z,998.58
2016-05-11T11:36:38.126Z,998.55
2016-05-11T11:37:38.129Z,998.56
2016-05-11T11:38:38.132Z,998.54
2016-05-11T11:39:38.134Z,998.59
2016-05-11T11:40:38.152Z,998.52
2016-05-11T11:41:38.171Z,998.51
2016-05-11T11:42:38.174Z,998.57
2016-05-11T11:43:38.160Z,998.49
2016-05-11T11:44:38.163Z,998.48
2016-05-11T11:45:38.197Z,998.42
2016-05-11T11:46:38.169Z,998.42
2016-05-11T11:47:38.171Z,998.46
2016-05-11T11:48:38.174Z,998.46
2016-05-11T11:49:38.177Z,998.46
2016-05-11T11:50:38.179Z,998.41
2016-05-11T11:51:38.181Z,998.45
2016-05-11T11:52:38.185Z,998.43
2016-05-11T11:53:38.187Z,998.46
2016-05-11T11:54:38.190Z,998.44
2016-05-11T11:55:38.192Z,998.43
2016-05-11T11:56:38.196Z,998.32
2016-05-11T11:57:38.198Z,998.33
2016-05-11T11:58:38.200Z,998.28
2016-05-11T11:59:38.204Z,998.28
2016-05-11T12:00:38.207Z,998.3
2016-05-11T12:01:38.209Z,998.21
2016-05-11T12:02:38.227Z,998.28
2016-05-11T12:03:38.230Z,998.28
2016-05-11T12:04:38.233Z,998.22
2016-05-11T12:05:38.235Z,998.19
2016-05-11T12:06:38.238Z,998.22
2016-05-11T12:07:38.241Z,998.13
2016-05-11T12:08:38.244Z,998.21
2016-05-11T12:09:38.246Z,998.3
2016-05-11T12:10:38.249Z,998.19
2016-05-11T12:11:38.252Z,998.17
2016-05-11T12:12:38.255Z,998.31
2016-05-11T12:13:38.257Z,998.29
2016-05-11T12:14:38.260Z,998.3
2016-05-11T12:15:38.277Z,998.22
2016-05-11T12:16:38.265Z,998.15