createdAt,value
2019-01-08T00:00:31.171Z,6.60
2019-01-08T00:03:01.847Z,6.60
2019-01-08T00:05:34.714Z,6.60
2019-01-08T00:08:04.298Z,6.70
2019-01-08T00:10:35.578Z,6.70
2019-01-08T00:13:05.088Z,6.60
2019-01-08T00:15:34.503Z,6.60
2019-01-08T00:18:03.924Z,6.60
2019-01-08T00:20:33.625Z,6.60
2019-01-08T00:23:03.123Z,6.60
2019-01-08T00:25:32.593Z,6.60
2019-01-08T00:28:02.152Z,6.60
2019-01-08T00:30:31.689Z,6.60
2019-01-08T00:33:01.136Z,6.60
2019-01-08T00:35:30.600Z,6.60
2019-01-08T00:38:00.140Z,6.70
2019-01-08T00:40:29.666Z,6.70
2019-01-08T00:42:59.194Z,6.70
2019-01-08T00:45:28.804Z,6.70
2019-01-08T00:47:58.249Z,6.70
2019-01-08T00:50:28.078Z,6.70
2019-01-08T00:52:57.482Z,6.70
2019-01-08T00:55:26.988Z,6.70
2019-01-08T00:57:56.739Z,6.70
2019-01-08T01:00:26.486Z,6.70
2019-01-08T01:02:55.948Z,6.70
2019-01-08T01:05:25.492Z,6.70
2019-01-08T01:07:55.234Z,6.70
2019-01-08T01:10:24.793Z,6.70
2019-01-08T01:12:54.219Z,6.80
2019-01-08T01:15:23.644Z,6.80
2019-01-08T01:17:53.130Z,6.80
2019-01-08T01:20:22.732Z,6.70
2019-01-08T01:22:52.155Z,6.80
2019-01-08T01:25:21.688Z,6.80
2019-01-08T01:27:51.171Z,6.80
2019-01-08T01:30:20.737Z,6.80
2019-01-08T01:32:50.525Z,6.80
2019-01-08T01:35:20.063Z,6.70
2019-01-08T01:37:49.534Z,6.80
2019-01-08T01:40:19.423Z,6.80
2019-01-08T01:42:48.908Z,6.80
2019-01-08T01:45:18.405Z,6.80
2019-01-08T01:47:47.957Z,6.80
2019-01-08T01:50:17.464Z,6.90
2019-01-08T01:52:46.913Z,6.90
2019-01-08T01:55:16.339Z,6.80
2019-01-08T01:57:45.806Z,6.90
2019-01-08T02:00:15.279Z,6.90
2019-01-08T02:02:44.778Z,6.90
2019-01-08T02:05:14.192Z,6.90
2019-01-08T02:07:43.744Z,6.90
2019-01-08T02:10:13.299Z,6.90
2019-01-08T02:12:43.879Z,7.00
2019-01-08T02:15:13.243Z,7.00
2019-01-08T02:17:42.635Z,7.00
2019-01-08T02:20:12.354Z,7.00
2019-01-08T02:22:41.863Z,7.00
2019-01-08T02:25:11.260Z,6.90
2019-01-08T02:27:40.783Z,6.90
2019-01-08T02:30:10.284Z,6.90
2019-01-08T02:32:39.768Z,6.90
2019-01-08T02:35:09.364Z,6.90
2019-01-08T02:37:38.796Z,6.90
2019-01-08T02:40:08.231Z,6.90
2019-01-08T02:42:38.055Z,6.90
2019-01-08T02:45:07.545Z,6.90
2019-01-08T02:47:36.972Z,6.90
2019-01-08T02:50:06.451Z,7.00
2019-01-08T02:52:35.919Z,7.00
2019-01-08T02:55:05.783Z,7.00
2019-01-08T02:57:35.352Z,7.00
2019-01-08T03:00:05.320Z,7.00
2019-01-08T03:02:34.879Z,7.00
2019-01-08T03:05:04.227Z,7.00
2019-01-08T03:07:33.660Z,7.00
2019-01-08T03:10:03.182Z,7.00
2019-01-08T03:12:32.680Z,7.10
2019-01-08T03:15:02.142Z,7.10
2019-01-08T03:17:31.941Z,7.10
2019-01-08T03:20:01.626Z,7.20
2019-01-08T03:22:31.107Z,7.10
2019-01-08T03:25:00.584Z,7.20
2019-01-08T03:27:30.041Z,7.20
2019-01-08T03:29:59.572Z,7.20
2019-01-08T03:32:29.464Z,7.30
2019-01-08T03:34:58.895Z,7.20
2019-01-08T03:37:28.402Z,7.20
2019-01-08T03:39:57.882Z,7.20
2019-01-08T03:42:27.451Z,7.10
2019-01-08T03:44:56.972Z,7.20
2019-01-08T03:47:26.612Z,7.30
2019-01-08T03:49:56.354Z,7.40
2019-01-08T03:52:26.131Z,7.50
2019-01-08T03:54:55.631Z,7.50
2019-01-08T03:57:25.087Z,7.60
2019-01-08T03:59:54.856Z,7.60
2019-01-08T04:02:24.315Z,7.70
2019-01-08T04:04:53.970Z,7.70
2019-01-08T04:07:23.395Z,7.70
2019-01-08T04:09:53.211Z,7.70
2019-01-08T04:12:22.672Z,7.80
2019-01-08T04:14:52.456Z,7.70
2019-01-08T04:17:21.933Z,7.70
2019-01-08T04:19:51.458Z,7.70
2019-01-08T04:22:20.964Z,7.70
2019-01-08T04:24:50.740Z,7.60
2019-01-08T04:27:20.189Z,7.70
2019-01-08T04:29:50.703Z,7.70
2019-01-08T04:32:20.277Z,7.70
2019-01-08T04:34:49.658Z,7.70
2019-01-08T04:37:19.124Z,7.80
2019-01-08T04:39:49.012Z,7.70
2019-01-08T04:42:18.837Z,7.70
2019-01-08T04:44:48.421Z,7.70
2019-01-08T04:47:17.963Z,7.80
2019-01-08T04:49:47.366Z,7.70
2019-01-08T04:52:16.879Z,7.80
2019-01-08T04:54:46.724Z,7.80
2019-01-08T04:57:16.116Z,7.80
2019-01-08T04:59:45.564Z,7.70
2019-01-08T05:02:15.038Z,7.70
2019-01-08T05:04:44.409Z,7.80
2019-01-08T05:07:13.773Z,7.70
2019-01-08T05:09:43.296Z,7.70
2019-01-08T05:12:12.735Z,7.70
2019-01-08T05:14:42.152Z,7.70
2019-01-08T05:17:11.621Z,7.70
2019-01-08T05:19:41.095Z,7.70
2019-01-08T05:22:10.459Z,7.70
2019-01-08T05:24:39.944Z,7.70
2019-01-08T05:27:09.369Z,7.70
2019-01-08T05:29:38.852Z,7.70
2019-01-08T05:32:08.267Z,7.70
2019-01-08T05:34:37.997Z,7.70
2019-01-08T05:37:07.387Z,7.70
2019-01-08T05:39:37.262Z,7.70
2019-01-08T05:42:06.741Z,7.70
2019-01-08T05:44:36.604Z,7.70
2019-01-08T05:47:06.419Z,7.70
2019-01-08T05:49:36.033Z,7.80
2019-01-08T05:52:05.514Z,7.80
2019-01-08T05:54:35.019Z,7.80
2019-01-08T05:57:04.446Z,7.80
2019-01-08T05:59:34.014Z,7.70
2019-01-08T06:02:04.070Z,7.80
2019-01-08T06:04:33.578Z,7.80
2019-01-08T06:07:03.079Z,7.80
2019-01-08T06:09:32.903Z,7.70
2019-01-08T06:14:36.857Z,7.70
2019-01-08T06:17:06.411Z,7.70
2019-01-08T06:19:36.035Z,7.70
2019-01-08T06:22:05.509Z,7.70
2019-01-08T06:24:34.914Z,7.70
2019-01-08T06:27:04.804Z,7.70
2019-01-08T06:29:37.568Z,7.70
2019-01-08T06:32:07.266Z,7.80
2019-01-08T06:34:36.872Z,7.70
2019-01-08T06:37:06.226Z,7.70
2019-01-08T06:39:35.625Z,7.70
2019-01-08T06:42:05.083Z,7.70
2019-01-08T06:44:34.418Z,7.70
2019-01-08T06:47:04.065Z,7.60
2019-01-08T06:49:33.531Z,7.60
2019-01-08T06:52:03.273Z,7.60
2019-01-08T06:54:32.634Z,7.60
2019-01-08T06:57:01.996Z,7.50
2019-01-08T06:59:31.454Z,7.50
2019-01-08T07:02:00.823Z,7.50
2019-01-08T07:04:30.149Z,7.60
2019-01-08T07:06:59.605Z,7.50
2019-01-08T07:09:29.095Z,7.60
2019-01-08T07:11:59.907Z,7.50
2019-01-08T07:14:29.459Z,7.60
2019-01-08T07:16:58.780Z,7.50
2019-01-08T07:19:28.216Z,7.50
2019-01-08T07:21:57.718Z,7.50
2019-01-08T07:24:27.282Z,7.50
2019-01-08T07:26:56.829Z,8.20
2019-01-08T07:29:27.238Z,7.50
2019-01-08T07:31:59.506Z,7.40
2019-01-08T07:34:45.383Z,7.40
2019-01-08T07:37:17.394Z,7.40
2019-01-08T07:43:01.140Z,7.40
2019-01-08T07:45:36.963Z,7.40
2019-01-08T07:48:10.397Z,7.40
2019-01-08T07:50:41.065Z,7.40
2019-01-08T07:53:10.622Z,7.40
2019-01-08T07:55:39.991Z,7.40
2019-01-08T07:58:09.655Z,7.50
2019-01-08T08:00:50.111Z,7.50
2019-01-08T08:03:23.148Z,7.50
2019-01-08T08:06:06.352Z,7.40
2019-01-08T08:08:42.076Z,7.40
2019-01-08T08:11:13.055Z,7.50
2019-01-08T08:13:42.993Z,7.50
2019-01-08T08:16:22.219Z,7.50
2019-01-08T08:18:54.172Z,7.50
2019-01-08T08:21:24.542Z,7.50
2019-01-08T08:24:13.998Z,7.50
2019-01-08T08:29:41.231Z,7.60
2019-01-08T08:32:16.119Z,7.60
2019-01-08T08:34:58.792Z,7.60
2019-01-08T08:38:03.046Z,7.60
2019-01-08T08:40:35.164Z,7.60
2019-01-08T08:43:07.684Z,7.60
2019-01-08T08:45:37.412Z,7.60
2019-01-08T08:48:07.268Z,7.70
2019-01-08T08:50:36.855Z,7.60
2019-01-08T08:53:06.491Z,7.70
2019-01-08T08:55:36.020Z,7.60
2019-01-08T08:58:08.272Z,7.70
2019-01-08T09:00:37.777Z,7.60
2019-01-08T09:03:07.209Z,7.60
2019-01-08T09:05:37.859Z,7.60
2019-01-08T09:08:07.508Z,7.60
2019-01-08T09:10:37.338Z,7.60
2019-01-08T09:13:07.088Z,7.60
2019-01-08T09:15:36.939Z,7.50
2019-01-08T09:18:06.640Z,7.40
2019-01-08T09:20:36.236Z,7.30
2019-01-08T09:23:05.983Z,7.40
2019-01-08T09:25:35.446Z,7.30
2019-01-08T09:28:05.376Z,7.30
2019-01-08T09:30:34.803Z,7.20
2019-01-08T09:33:04.293Z,7.20
2019-01-08T09:35:33.891Z,7.10
2019-01-08T09:38:03.362Z,7.10
2019-01-08T09:40:35.765Z,7.10
2019-01-08T09:43:06.063Z,7.00
2019-01-08T09:45:38.379Z,7.10
2019-01-08T09:48:07.799Z,7.00
2019-01-08T09:50:44.601Z,7.00
2019-01-08T09:53:14.715Z,6.90
2019-01-08T09:55:44.859Z,6.80
2019-01-08T09:58:14.408Z,6.70
2019-01-08T10:00:44.567Z,6.70
2019-01-08T10:03:29.723Z,6.60
2019-01-08T10:05:59.740Z,6.60
2019-01-08T10:08:29.502Z,6.60
2019-01-08T10:10:59.325Z,6.50
2019-01-08T10:13:29.021Z,6.60
2019-01-08T10:15:58.802Z,6.60
2019-01-08T10:18:28.183Z,6.60
2019-01-08T10:20:57.530Z,6.70
2019-01-08T10:23:26.874Z,6.70
2019-01-08T10:25:56.727Z,6.70
2019-01-08T10:28:28.788Z,6.70
2019-01-08T10:30:59.911Z,6.70
2019-01-08T10:33:29.498Z,6.80
2019-01-08T10:35:59.077Z,6.80
2019-01-08T10:38:29.012Z,6.90
2019-01-08T10:41:03.614Z,6.90
2019-01-08T10:43:37.140Z,6.90
2019-01-08T10:46:06.498Z,7.00
2019-01-08T10:48:35.935Z,7.00
2019-01-08T10:51:05.558Z,7.10
2019-01-08T10:53:34.990Z,7.20
2019-01-08T10:56:06.533Z,7.20
2019-01-08T10:58:36.054Z,7.10
2019-01-08T11:01:07.397Z,7.20
2019-01-08T11:03:36.787Z,7.30
2019-01-08T11:06:06.747Z,7.30
2019-01-08T11:08:36.520Z,7.30
2019-01-08T11:11:05.989Z,7.30
2019-01-08T11:13:35.400Z,7.30
2019-01-08T11:16:07.858Z,7.30
2019-01-08T11:18:37.801Z,7.30
2019-01-08T11:21:08.392Z,7.30
2019-01-08T11:26:49.420Z,7.30
2019-01-08T11:29:18.856Z,7.30
2019-01-08T11:31:49.065Z,7.30
2019-01-08T11:34:19.295Z,7.30
2019-01-08T11:36:48.896Z,7.30
2019-01-08T11:39:18.427Z,7.30
2019-01-08T11:41:48.249Z,7.30
2019-01-08T11:44:18.513Z,7.30
2019-01-08T11:46:47.893Z,7.30
2019-01-08T11:49:17.329Z,7.20
2019-01-08T11:51:47.193Z,7.20
2019-01-08T11:54:16.777Z,7.10
2019-01-08T11:56:46.198Z,7.10
2019-01-08T11:59:15.661Z,7.20
2019-01-08T12:01:45.436Z,7.20
2019-01-08T12:04:14.888Z,7.20
2019-01-08T12:06:45.079Z,7.10
2019-01-08T12:09:14.768Z,7.10
2019-01-08T12:11:44.255Z,7.20
2019-01-08T12:14:13.731Z,7.10
2019-01-08T12:16:43.183Z,7.10
2019-01-08T12:19:12.666Z,7.10
2019-01-08T12:21:42.008Z,7.10
2019-01-08T12:24:11.355Z,7.10
2019-01-08T12:26:40.744Z,7.20
2019-01-08T12:29:10.151Z,7.10
2019-01-08T12:31:39.778Z,7.10
2019-01-08T12:34:09.263Z,7.10
2019-01-08T12:36:38.660Z,7.20
2019-01-08T12:39:08.565Z,7.20
2019-01-08T12:41:38.038Z,7.20
2019-01-08T12:44:07.483Z,7.20
2019-01-08T12:46:36.946Z,7.20
2019-01-08T12:49:06.376Z,7.20
2019-01-08T12:51:35.772Z,7.20
2019-01-08T12:54:05.141Z,7.20
2019-01-08T12:56:34.509Z,7.30
2019-01-08T12:59:04.118Z,7.30
2019-01-08T13:01:33.592Z,7.30
2019-01-08T13:04:03.035Z,7.30
2019-01-08T13:06:32.572Z,7.20
2019-01-08T13:09:02.036Z,7.30
2019-01-08T13:11:31.427Z,7.30
2019-01-08T13:14:00.808Z,7.30
2019-01-08T13:16:30.255Z,7.30
2019-01-08T13:18:59.604Z,7.30
2019-01-08T13:21:28.976Z,7.40
2019-01-08T13:23:58.450Z,7.30
2019-01-08T13:26:27.923Z,7.30
2019-01-08T13:28:57.289Z,7.30
2019-01-08T13:31:27.083Z,7.30
2019-01-08T13:33:56.764Z,7.30
2019-01-08T13:36:26.497Z,7.40
2019-01-08T13:38:55.968Z,7.40
2019-01-08T13:41:25.441Z,7.50
2019-01-08T13:43:54.908Z,7.50
2019-01-08T13:46:24.542Z,7.50
2019-01-08T13:48:54.213Z,7.50
2019-01-08T13:51:23.701Z,7.50
2019-01-08T13:53:53.124Z,7.60
2019-01-08T13:56:22.518Z,7.60
2019-01-08T13:58:52.208Z,7.60
2019-01-08T14:01:21.830Z,7.60
2019-01-08T14:03:51.711Z,7.70
2019-01-08T14:06:21.143Z,7.60
2019-01-08T14:08:50.519Z,7.60
2019-01-08T14:11:20.435Z,7.70
2019-01-08T14:13:49.802Z,7.60
2019-01-08T14:16:19.253Z,7.70
2019-01-08T14:18:48.705Z,7.70
2019-01-08T14:21:18.136Z,7.70
2019-01-08T14:23:47.585Z,7.70
2019-01-08T14:26:17.406Z,7.70
2019-01-08T14:28:46.824Z,7.70
2019-01-08T14:31:16.211Z,7.70
2019-01-08T14:33:45.673Z,7.80
2019-01-08T14:36:15.120Z,7.70
2019-01-08T14:38:44.769Z,7.70
2019-01-08T14:41:14.287Z,7.50
2019-01-08T14:43:43.829Z,7.50
2019-01-08T14:46:13.335Z,7.40
2019-01-08T14:48:42.791Z,7.40
2019-01-08T14:51:12.235Z,7.30
2019-01-08T14:53:41.734Z,7.10
2019-01-08T14:56:11.148Z,7.10
2019-01-08T14:58:40.629Z,7.20
2019-01-08T15:01:10.440Z,7.20
2019-01-08T15:03:39.888Z,7.30
2019-01-08T15:06:09.312Z,7.30
2019-01-08T15:08:38.776Z,7.30
2019-01-08T15:11:14.883Z,7.30
2019-01-08T15:13:50.134Z,7.30
2019-01-08T15:16:19.920Z,7.30
2019-01-08T15:18:49.420Z,7.30
2019-01-08T15:21:19.027Z,7.40
2019-01-08T15:23:48.380Z,7.40
2019-01-08T15:26:18.076Z,7.30
2019-01-08T15:28:47.492Z,7.30
2019-01-08T15:31:17.327Z,7.30
2019-01-08T15:33:46.789Z,7.30
2019-01-08T15:36:16.213Z,7.20
2019-01-08T15:38:45.722Z,7.10
2019-01-08T15:41:15.103Z,7.20
2019-01-08T15:43:44.665Z,7.10
2019-01-08T15:46:14.116Z,7.10
2019-01-08T15:48:43.930Z,7.10
2019-01-08T15:51:13.402Z,7.10
2019-01-08T15:53:43.153Z,7.10
2019-01-08T15:56:12.690Z,7.10
2019-01-08T15:58:42.189Z,7.10
2019-01-08T16:01:17.428Z,7.10
2019-01-08T16:03:47.982Z,7.10
2019-01-08T16:06:17.426Z,7.00
2019-01-08T16:08:46.848Z,7.10
2019-01-08T16:11:16.320Z,7.10
2019-01-08T16:13:46.037Z,7.10
2019-01-08T16:16:15.764Z,7.10
2019-01-08T16:18:45.284Z,7.10
2019-01-08T16:21:14.746Z,7.10
2019-01-08T16:23:44.431Z,7.20
2019-01-08T16:26:13.841Z,7.10
2019-01-08T16:28:43.299Z,7.10
2019-01-08T16:31:12.746Z,7.00
2019-01-08T16:33:42.200Z,7.00
2019-01-08T16:36:11.637Z,7.00
2019-01-08T16:38:41.019Z,7.00
2019-01-08T16:41:10.479Z,7.10
2019-01-08T16:43:39.884Z,7.10
2019-01-08T16:46:09.533Z,7.10
2019-01-08T16:48:38.971Z,7.00
2019-01-08T16:51:08.459Z,7.00
2019-01-08T16:53:41.512Z,6.90
2019-01-08T16:56:09.032Z,6.90
2019-01-08T16:58:38.497Z,6.80
2019-01-08T17:01:07.952Z,6.80
2019-01-08T17:03:37.330Z,6.70
2019-01-08T17:06:06.914Z,6.70
2019-01-08T17:08:36.332Z,6.70
2019-01-08T17:11:05.742Z,6.60
2019-01-08T17:13:35.207Z,6.60
2019-01-08T17:16:04.887Z,6.60
2019-01-08T17:18:34.347Z,6.60
2019-01-08T17:21:03.722Z,6.60
2019-01-08T17:23:33.184Z,6.60
2019-01-08T17:26:02.665Z,6.50
2019-01-08T17:28:32.135Z,6.50
2019-01-08T17:31:01.560Z,6.50
2019-01-08T17:33:33.914Z,6.50
2019-01-08T17:36:03.084Z,6.50
2019-01-08T17:38:32.584Z,6.50
2019-01-08T17:41:02.032Z,6.50
2019-01-08T17:43:33.669Z,6.50
2019-01-08T17:46:02.590Z,6.50
2019-01-08T17:48:32.132Z,6.50
2019-01-08T17:51:01.901Z,6.50
2019-01-08T17:53:31.373Z,6.50
2019-01-08T17:56:00.836Z,6.60
2019-01-08T17:58:38.475Z,6.60
2019-01-08T18:01:23.066Z,6.60
2019-01-08T18:03:52.511Z,6.60
2019-01-08T18:06:22.299Z,6.70
2019-01-08T18:08:51.724Z,6.70
2019-01-08T18:11:21.162Z,6.70
2019-01-08T18:13:50.986Z,6.70
2019-01-08T18:16:20.409Z,6.70
2019-01-08T18:18:50.265Z,6.80
2019-01-08T18:21:19.765Z,6.70
2019-01-08T18:23:49.228Z,6.70
2019-01-08T18:26:18.779Z,6.70
2019-01-08T18:28:54.452Z,6.80
2019-01-08T18:31:25.127Z,6.80
2019-01-08T18:33:55.411Z,6.80
2019-01-08T18:36:25.579Z,6.90
2019-01-08T18:38:58.631Z,6.80
2019-01-08T18:41:30.611Z,6.80
2019-01-08T18:44:01.523Z,6.80
2019-01-08T18:46:34.062Z,6.90
2019-01-08T18:49:10.078Z,6.90
2019-01-08T18:51:43.489Z,6.90
2019-01-08T18:54:13.694Z,6.70
2019-01-08T18:56:43.397Z,6.90
2019-01-08T18:59:14.011Z,6.80
2019-01-08T19:01:47.018Z,6.80
2019-01-08T19:04:16.737Z,6.80
2019-01-08T19:06:46.202Z,6.80
2019-01-08T19:09:45.846Z,6.70
2019-01-08T19:12:21.508Z,6.80
2019-01-08T19:14:54.542Z,6.80
2019-01-08T19:17:23.906Z,6.80
2019-01-08T19:19:53.321Z,6.80
2019-01-08T19:22:23.006Z,6.80
2019-01-08T19:24:52.342Z,6.80
2019-01-08T19:27:21.743Z,6.80
2019-01-08T19:29:51.098Z,6.80
2019-01-08T19:32:22.217Z,6.70
2019-01-08T19:34:51.983Z,6.80
2019-01-08T19:37:22.342Z,6.80
2019-01-08T19:39:51.789Z,6.80
2019-01-08T19:42:21.460Z,6.70
2019-01-08T19:44:51.868Z,6.70
2019-01-08T19:47:21.429Z,6.70
2019-01-08T19:49:50.754Z,6.80
2019-01-08T19:52:20.240Z,6.80
2019-01-08T19:54:49.989Z,6.70
2019-01-08T19:57:19.889Z,6.70
2019-01-08T19:59:49.350Z,6.70
2019-01-08T20:02:18.960Z,6.60
2019-01-08T20:04:48.460Z,6.50
2019-01-08T20:07:17.970Z,6.40
2019-01-08T20:09:47.320Z,6.30
2019-01-08T20:12:16.749Z,6.30
2019-01-08T20:14:48.207Z,6.30
2019-01-08T20:17:17.535Z,6.20
2019-01-08T20:19:47.001Z,6.20
2019-01-08T20:22:16.921Z,6.10
2019-01-08T20:24:51.143Z,6.10
2019-01-08T20:27:27.377Z,6.10
2019-01-08T20:29:58.063Z,6.10
2019-01-08T20:32:47.812Z,6.10
2019-01-08T20:35:17.424Z,6.10
2019-01-08T20:37:46.840Z,6.10
2019-01-08T20:40:16.522Z,6.00
2019-01-08T20:42:45.964Z,6.10
2019-01-08T20:45:16.374Z,6.20
2019-01-08T20:47:47.747Z,6.10
2019-01-08T20:50:17.268Z,6.20
2019-01-08T20:52:46.759Z,6.20
2019-01-08T20:55:16.462Z,6.20
2019-01-08T20:57:45.964Z,6.20
2019-01-08T21:00:15.622Z,6.20
2019-01-08T21:02:45.020Z,6.20
2019-01-08T21:05:14.418Z,6.20
2019-01-08T21:07:44.006Z,6.20
2019-01-08T21:10:13.442Z,6.30
2019-01-08T21:12:42.808Z,6.30
2019-01-08T21:15:12.280Z,6.30
2019-01-08T21:17:41.858Z,6.20
2019-01-08T21:20:11.694Z,6.20
2019-01-08T21:22:43.509Z,6.20
2019-01-08T21:25:13.469Z,6.20
2019-01-08T21:27:43.067Z,6.20
2019-01-08T21:30:13.338Z,6.20
2019-01-08T21:32:43.295Z,6.10
2019-01-08T21:35:23.760Z,6.00
2019-01-08T21:37:55.153Z,6.00
2019-01-08T21:40:24.906Z,5.90
2019-01-08T21:42:54.781Z,5.90
2019-01-08T21:45:24.435Z,5.60
2019-01-08T21:47:54.334Z,5.80
2019-01-08T21:50:26.773Z,5.80
2019-01-08T21:52:57.244Z,5.70
2019-01-08T21:55:29.825Z,5.70
2019-01-08T21:58:01.797Z,5.70
2019-01-08T22:00:31.798Z,5.70
2019-01-08T22:03:01.819Z,5.60
2019-01-08T22:05:31.441Z,5.60
2019-01-08T22:08:01.017Z,5.70
2019-01-08T22:10:31.342Z,5.70
2019-01-08T22:13:01.151Z,5.70
2019-01-08T22:15:30.906Z,5.70
2019-01-08T22:18:00.488Z,5.70
2019-01-08T22:20:30.175Z,5.70
2019-01-08T22:22:59.578Z,5.70
2019-01-08T22:25:28.907Z,5.70
2019-01-08T22:27:58.298Z,5.70
2019-01-08T22:30:27.784Z,5.60
2019-01-08T22:32:57.142Z,5.70
2019-01-08T22:35:26.519Z,5.70
2019-01-08T22:37:55.906Z,5.70
2019-01-08T22:40:25.896Z,5.80
2019-01-08T22:42:56.748Z,5.80
2019-01-08T22:45:26.404Z,5.80
2019-01-08T22:47:55.746Z,5.70
2019-01-08T22:50:26.600Z,5.60
2019-01-08T22:52:55.947Z,5.60
2019-01-08T22:55:25.620Z,5.60
2019-01-08T22:57:55.314Z,5.60
2019-01-08T23:00:42.482Z,5.50
2019-01-08T23:03:11.979Z,5.50
2019-01-08T23:05:42.305Z,5.50
2019-01-08T23:08:19.536Z,5.50
2019-01-08T23:10:52.548Z,5.60
2019-01-08T23:13:22.371Z,5.50
2019-01-08T23:15:51.722Z,5.50
2019-01-08T23:18:21.107Z,5.60
2019-01-08T23:20:51.489Z,5.60
2019-01-08T23:23:21.226Z,5.60
2019-01-08T23:25:56.104Z,5.60
2019-01-08T23:28:26.058Z,5.60
2019-01-08T23:30:56.008Z,5.50
2019-01-08T23:33:25.861Z,5.50
2019-01-08T23:35:56.075Z,5.60
2019-01-08T23:38:30.694Z,5.60
2019-01-08T23:41:00.730Z,5.60
2019-01-08T23:43:31.875Z,5.70
2019-01-08T23:46:02.312Z,5.70
2019-01-08T23:48:35.914Z,5.70
2019-01-08T23:51:05.783Z,5.70
2019-01-08T23:53:38.099Z,5.70
2019-01-08T23:56:15.222Z,5.70
2019-01-08T23:58:47.482Z,5.60
