createdAt,value
2019-02-26T00:02:10.239Z,4.30
2019-02-26T00:05:19.409Z,4.20
2019-02-26T00:08:26.719Z,3.40
2019-02-26T00:11:35.699Z,3.87
2019-02-26T00:14:43.069Z,2.77
2019-02-26T00:17:50.871Z,2.73
2019-02-26T00:21:00.305Z,3.53
2019-02-26T00:24:09.920Z,2.70
2019-02-26T00:27:16.045Z,2.80
2019-02-26T00:30:22.812Z,2.40
2019-02-26T00:33:29.723Z,2.03
2019-02-26T00:36:38.187Z,3.07
2019-02-26T00:39:45.361Z,2.43
2019-02-26T00:42:56.488Z,2.60
2019-02-26T00:46:03.071Z,2.50
2019-02-26T00:49:09.177Z,2.00
2019-02-26T00:52:15.781Z,2.40
2019-02-26T00:55:25.231Z,2.03
2019-02-26T00:58:32.076Z,2.10
2019-02-26T01:01:39.192Z,2.33
2019-02-26T01:04:46.726Z,2.60
2019-02-26T01:07:56.374Z,1.90
2019-02-26T01:11:03.917Z,2.60
2019-02-26T01:14:11.346Z,2.00
2019-02-26T01:17:18.819Z,2.23
2019-02-26T01:20:27.426Z,1.90
2019-02-26T01:23:34.058Z,2.60
2019-02-26T01:26:42.671Z,2.30
2019-02-26T01:29:51.229Z,2.30
2019-02-26T01:32:59.618Z,2.53
2019-02-26T01:36:05.151Z,2.60
2019-02-26T01:39:13.884Z,2.70
2019-02-26T01:42:24.262Z,3.03
2019-02-26T01:45:30.487Z,2.37
2019-02-26T01:48:39.525Z,3.00
2019-02-26T01:51:47.944Z,2.50
2019-02-26T01:54:55.833Z,2.90
2019-02-26T01:58:02.815Z,2.53
2019-02-26T02:01:09.980Z,2.60
2019-02-26T02:04:19.511Z,2.47
2019-02-26T02:07:27.794Z,3.60
2019-02-26T02:10:34.027Z,2.40
2019-02-26T02:13:41.258Z,2.70
2019-02-26T02:16:49.389Z,2.67
2019-02-26T02:19:55.702Z,2.30
2019-02-26T02:23:02.673Z,3.03
2019-02-26T02:26:11.670Z,2.73
2019-02-26T02:29:19.161Z,2.80
2019-02-26T02:32:29.535Z,2.10
2019-02-26T02:35:35.568Z,2.63
2019-02-26T02:38:41.954Z,2.83
2019-02-26T02:41:51.642Z,2.33
2019-02-26T02:44:57.064Z,2.77
2019-02-26T02:48:06.223Z,2.77
2019-02-26T02:51:13.792Z,1.90
2019-02-26T02:54:21.031Z,2.50
2019-02-26T02:57:30.041Z,2.37
2019-02-26T03:00:36.683Z,2.70
2019-02-26T03:03:45.241Z,2.30
2019-02-26T03:06:53.014Z,2.07
2019-02-26T03:10:03.934Z,2.10
2019-02-26T03:13:14.364Z,1.67
2019-02-26T03:16:23.964Z,1.73
2019-02-26T03:19:32.686Z,1.90
2019-02-26T03:22:41.514Z,1.70
2019-02-26T03:25:47.860Z,1.70
2019-02-26T03:28:55.369Z,1.20
2019-02-26T03:32:01.677Z,1.10
2019-02-26T03:35:10.261Z,1.00
2019-02-26T03:38:18.118Z,1.40
2019-02-26T03:41:28.319Z,0.90
2019-02-26T03:44:34.356Z,1.10
2019-02-26T03:47:40.942Z,1.33
2019-02-26T03:50:47.350Z,1.43
2019-02-26T03:53:54.366Z,0.90
2019-02-26T03:57:01.056Z,1.27
2019-02-26T04:00:09.252Z,1.10
2019-02-26T04:03:17.408Z,0.80
2019-02-26T04:06:24.088Z,1.37
2019-02-26T04:09:30.844Z,1.00
2019-02-26T04:12:41.897Z,1.20
2019-02-26T04:15:46.464Z,1.27
2019-02-26T04:18:52.893Z,1.40
2019-02-26T04:22:30.482Z,1.20
2019-02-26T04:25:43.232Z,1.10
2019-02-26T04:28:57.827Z,1.07
2019-02-26T04:32:53.930Z,1.30
2019-02-26T04:36:22.326Z,1.17
2019-02-26T04:39:51.767Z,1.60
2019-02-26T04:43:25.566Z,2.00
2019-02-26T04:46:57.165Z,2.30
2019-02-26T04:50:06.257Z,1.90
2019-02-26T04:53:11.866Z,1.67
2019-02-26T04:56:18.136Z,1.73
2019-02-26T04:59:24.621Z,1.67
2019-02-26T05:02:31.784Z,1.50
2019-02-26T05:05:38.472Z,1.70
2019-02-26T05:08:45.154Z,1.10
2019-02-26T05:11:51.570Z,1.47
2019-02-26T05:14:57.864Z,0.90
2019-02-26T05:18:04.363Z,1.10
2019-02-26T05:21:13.033Z,1.10
2019-02-26T05:24:21.921Z,0.87
2019-02-26T05:27:28.286Z,0.90
2019-02-26T05:30:34.888Z,0.90
2019-02-26T05:33:41.759Z,1.30
2019-02-26T05:36:48.129Z,1.57
2019-02-26T05:39:54.858Z,1.63
2019-02-26T05:43:03.884Z,1.30
2019-02-26T05:46:09.246Z,1.43
2019-02-26T05:49:19.115Z,1.70
2019-02-26T05:52:27.093Z,1.57
2019-02-26T05:55:32.438Z,1.27
2019-02-26T05:58:39.467Z,1.70
2019-02-26T06:01:49.482Z,1.03
2019-02-26T06:04:55.708Z,1.10
2019-02-26T06:08:01.982Z,1.20
2019-02-26T06:11:08.738Z,1.40
2019-02-26T06:14:15.346Z,1.47
2019-02-26T06:17:21.654Z,1.40
2019-02-26T06:20:29.260Z,1.20
2019-02-26T06:23:37.328Z,1.10
2019-02-26T06:26:45.521Z,1.50
2019-02-26T06:29:55.050Z,1.83
2019-02-26T06:33:04.125Z,1.10
2019-02-26T06:36:09.769Z,1.60
2019-02-26T06:39:20.265Z,2.47
2019-02-26T06:42:24.326Z,1.80
2019-02-26T06:45:30.839Z,1.70
2019-02-26T06:48:37.451Z,2.00
2019-02-26T06:51:45.643Z,1.53
2019-02-26T06:54:57.311Z,1.70
2019-02-26T06:58:22.224Z,1.83
2019-02-26T07:01:32.328Z,1.90
2019-02-26T07:04:39.165Z,2.13
2019-02-26T07:07:46.004Z,1.67
2019-02-26T07:10:52.706Z,2.00
2019-02-26T07:14:01.468Z,2.23
2019-02-26T07:17:09.840Z,1.70
2019-02-26T07:20:16.776Z,2.07
2019-02-26T07:23:23.506Z,1.40
2019-02-26T07:26:29.927Z,1.83
2019-02-26T07:29:39.464Z,1.73
2019-02-26T07:32:47.632Z,1.20
2019-02-26T07:35:55.169Z,1.60
2019-02-26T07:39:02.123Z,1.53
2019-02-26T07:42:11.603Z,1.70
2019-02-26T07:45:20.359Z,1.40
2019-02-26T07:48:28.921Z,1.33
2019-02-26T07:51:38.191Z,1.50
2019-02-26T07:54:45.454Z,1.60
2019-02-26T07:57:53.384Z,1.80
2019-02-26T08:01:00.018Z,2.00
2019-02-26T08:04:09.404Z,1.90
2019-02-26T08:07:15.064Z,2.00
2019-02-26T08:10:22.040Z,1.57
2019-02-26T08:13:31.582Z,1.23
2019-02-26T08:16:38.085Z,2.30
2019-02-26T08:19:47.285Z,2.27
2019-02-26T08:22:55.982Z,2.90
2019-02-26T08:26:02.811Z,1.93
2019-02-26T08:29:12.449Z,1.47
2019-02-26T08:32:20.996Z,1.43
2019-02-26T08:35:27.364Z,0.90
2019-02-26T08:38:33.934Z,0.50
2019-02-26T08:41:41.088Z,0.43
2019-02-26T08:44:48.681Z,0.40
2019-02-26T08:47:56.155Z,0.70
2019-02-26T08:51:06.196Z,0.80
2019-02-26T08:54:20.607Z,1.60
2019-02-26T08:57:21.981Z,2.20
2019-02-26T09:00:28.778Z,1.90
2019-02-26T09:03:40.790Z,4.13
2019-02-26T09:06:44.205Z,13.00
2019-02-26T09:09:53.055Z,5.80
2019-02-26T09:13:00.944Z,8.77
2019-02-26T09:16:08.311Z,16.13
2019-02-26T09:19:15.546Z,11.07
2019-02-26T09:22:23.535Z,11.67
2019-02-26T09:25:31.479Z,10.80
2019-02-26T09:28:39.368Z,6.07
2019-02-26T09:31:46.226Z,4.07
2019-02-26T09:34:54.468Z,1.57
2019-02-26T09:38:01.149Z,3.00
2019-02-26T09:41:10.013Z,3.30
2019-02-26T09:44:16.393Z,1.20
2019-02-26T09:47:33.457Z,1.30
2019-02-26T09:50:41.922Z,1.40
2019-02-26T09:53:50.077Z,1.53
2019-02-26T09:56:56.830Z,1.53
2019-02-26T10:00:03.497Z,1.50
2019-02-26T10:03:13.209Z,1.63
2019-02-26T10:06:21.630Z,1.23
2019-02-26T10:09:28.014Z,1.67
2019-02-26T10:12:36.969Z,1.10
2019-02-26T10:15:44.840Z,1.00
2019-02-26T10:18:52.389Z,1.37
2019-02-26T10:22:00.325Z,1.07
2019-02-26T10:25:08.137Z,1.30
2019-02-26T10:28:17.224Z,0.93
2019-02-26T10:31:25.046Z,1.20
2019-02-26T10:34:32.315Z,0.70
2019-02-26T10:37:51.298Z,1.03
2019-02-26T10:40:59.696Z,0.70
2019-02-26T10:44:06.462Z,1.27
2019-02-26T10:47:13.242Z,0.87
2019-02-26T10:50:22.369Z,0.80
2019-02-26T10:53:28.505Z,0.97
2019-02-26T10:56:39.324Z,0.87
2019-02-26T10:59:44.996Z,1.00
2019-02-26T11:02:54.116Z,0.90
2019-02-26T11:06:00.043Z,0.83
2019-02-26T11:09:14.415Z,1.20
2019-02-26T11:12:22.190Z,1.20
2019-02-26T11:15:31.006Z,0.87
2019-02-26T11:18:39.351Z,1.30
2019-02-26T11:21:44.988Z,1.10
2019-02-26T11:24:53.425Z,0.80
2019-02-26T11:28:02.298Z,0.87
2019-02-26T11:31:12.170Z,0.80
2019-02-26T11:34:19.110Z,1.30
2019-02-26T11:37:27.166Z,1.20
2019-02-26T11:40:34.922Z,0.70
2019-02-26T11:43:42.263Z,0.80
2019-02-26T11:46:51.300Z,1.13
2019-02-26T11:49:59.521Z,1.00
2019-02-26T11:53:09.345Z,1.40
2019-02-26T11:56:15.861Z,1.17
2019-02-26T11:59:22.661Z,1.47
2019-02-26T12:02:33.358Z,1.30
2019-02-26T12:05:41.261Z,1.13
2019-02-26T12:08:47.357Z,1.20
2019-02-26T12:11:56.058Z,0.97
2019-02-26T12:15:04.848Z,0.80
2019-02-26T12:18:14.863Z,1.20
2019-02-26T12:21:21.730Z,1.30
2019-02-26T12:24:28.997Z,0.90
2019-02-26T12:27:38.367Z,1.00
2019-02-26T12:30:46.638Z,0.77
2019-02-26T12:33:53.346Z,0.80
2019-02-26T12:37:02.708Z,0.57
2019-02-26T12:40:10.403Z,1.03
2019-02-26T12:43:19.124Z,0.90
2019-02-26T12:46:34.544Z,0.90
2019-02-26T12:49:49.591Z,0.80
2019-02-26T12:52:57.074Z,0.83
2019-02-26T12:56:08.265Z,0.93
2019-02-26T12:59:12.597Z,1.00
2019-02-26T13:02:20.923Z,0.97
2019-02-26T13:05:26.979Z,1.00
2019-02-26T13:08:33.589Z,0.70
2019-02-26T13:12:00.151Z,1.03
2019-02-26T13:14:50.423Z,0.80
2019-02-26T13:17:57.877Z,1.20
2019-02-26T13:21:09.301Z,1.17
2019-02-26T13:24:17.149Z,1.27
2019-02-26T13:27:22.355Z,1.20
2019-02-26T13:30:29.397Z,0.83
2019-02-26T13:33:38.530Z,1.20
2019-02-26T13:36:48.996Z,1.70
2019-02-26T13:39:53.156Z,1.83
2019-02-26T13:46:07.168Z,1.63
2019-02-26T13:49:15.655Z,1.90
2019-02-26T13:52:21.879Z,2.30
2019-02-26T13:55:28.518Z,2.27
2019-02-26T13:58:35.205Z,2.50
2019-02-26T14:01:43.146Z,2.27
2019-02-26T14:04:49.846Z,2.10
2019-02-26T14:07:56.298Z,2.13
2019-02-26T14:11:03.097Z,2.47
2019-02-26T14:14:09.821Z,1.33
2019-02-26T14:17:16.533Z,1.50
2019-02-26T14:20:23.172Z,1.70
2019-02-26T14:23:34.913Z,1.90
2019-02-26T14:26:38.303Z,1.80
2019-02-26T14:29:45.651Z,1.67
2019-02-26T14:32:52.349Z,2.27
2019-02-26T14:35:58.643Z,2.10
2019-02-26T14:39:06.462Z,1.90
2019-02-26T14:42:25.865Z,1.57
2019-02-26T14:45:32.644Z,2.10
2019-02-26T14:48:39.254Z,2.00
2019-02-26T14:51:46.317Z,2.10
2019-02-26T14:54:52.765Z,2.03
2019-02-26T14:57:59.492Z,2.27
2019-02-26T15:01:06.391Z,2.10
2019-02-26T15:04:13.282Z,2.13
2019-02-26T15:07:19.862Z,2.17
2019-02-26T15:10:26.816Z,2.07
2019-02-26T15:13:34.641Z,2.30
2019-02-26T15:16:41.528Z,2.10
2019-02-26T15:19:51.275Z,1.60
2019-02-26T15:22:56.405Z,2.53
2019-02-26T15:26:02.972Z,1.90
2019-02-26T15:29:09.333Z,2.20
2019-02-26T15:32:16.239Z,1.90
2019-02-26T15:35:23.197Z,1.90
2019-02-26T15:38:29.969Z,2.03
2019-02-26T15:41:37.300Z,1.90
2019-02-26T15:44:43.911Z,2.20
2019-02-26T15:47:51.575Z,1.57
2019-02-26T15:50:57.927Z,1.70
2019-02-26T15:54:04.492Z,1.30
2019-02-26T15:57:11.378Z,1.50
2019-02-26T16:00:21.955Z,1.30
2019-02-26T16:03:29.740Z,1.77
2019-02-26T16:06:37.802Z,1.80
2019-02-26T16:09:44.469Z,1.83
2019-02-26T16:12:52.671Z,2.30
2019-02-26T16:15:59.531Z,2.00
2019-02-26T16:19:06.483Z,1.63
2019-02-26T16:22:13.432Z,2.37
2019-02-26T16:25:20.929Z,1.40
2019-02-26T16:28:28.009Z,1.73
2019-02-26T16:31:36.747Z,1.50
2019-02-26T16:34:43.885Z,1.67
2019-02-26T16:37:51.245Z,1.60
2019-02-26T16:40:59.260Z,2.00
2019-02-26T16:44:06.061Z,1.77
2019-02-26T16:47:14.654Z,1.90
2019-02-26T16:50:22.638Z,2.10
2019-02-26T16:53:33.468Z,2.03
2019-02-26T16:56:40.554Z,2.10
2019-02-26T16:59:47.358Z,2.87
2019-02-26T17:02:54.464Z,3.80
2019-02-26T17:06:02.935Z,3.50
2019-02-26T17:09:09.678Z,4.17
2019-02-26T17:12:17.598Z,3.17
2019-02-26T17:15:28.553Z,3.73
2019-02-26T17:18:35.152Z,14.47
2019-02-26T17:21:42.477Z,11.00
2019-02-26T17:24:49.350Z,7.33
2019-02-26T17:27:56.184Z,7.70
2019-02-26T17:31:03.062Z,6.30
2019-02-26T17:34:13.650Z,6.40
2019-02-26T17:37:20.682Z,6.83
2019-02-26T17:40:27.480Z,6.90
2019-02-26T17:43:35.369Z,5.03
2019-02-26T17:46:41.642Z,4.73
2019-02-26T17:49:48.527Z,4.07
2019-02-26T17:52:55.556Z,4.17
2019-02-26T17:56:02.518Z,5.87
2019-02-26T17:59:09.105Z,5.80
2019-02-26T18:02:16.396Z,4.93
2019-02-26T18:05:23.058Z,5.47
2019-02-26T18:08:29.711Z,6.90
2019-02-26T18:11:37.564Z,6.10
2019-02-26T18:14:44.635Z,5.47
2019-02-26T18:17:51.220Z,4.47
2019-02-26T18:20:57.791Z,4.00
2019-02-26T18:24:04.738Z,3.70
2019-02-26T18:27:12.845Z,4.10
2019-02-26T18:30:21.691Z,4.27
2019-02-26T18:33:28.580Z,13.70
2019-02-26T18:36:36.863Z,10.80
2019-02-26T18:39:46.802Z,20.93
2019-02-26T18:42:54.043Z,11.87
2019-02-26T18:46:01.318Z,13.70
2019-02-26T18:49:08.537Z,14.07
2019-02-26T18:52:15.681Z,8.90
2019-02-26T18:55:22.356Z,6.93
2019-02-26T18:58:31.439Z,7.30
2019-02-26T19:01:38.900Z,6.40
2019-02-26T19:04:48.676Z,6.57
2019-02-26T19:07:56.446Z,7.33
2019-02-26T19:11:02.970Z,7.70
2019-02-26T19:14:10.200Z,7.07
2019-02-26T19:17:16.872Z,5.70
2019-02-26T19:20:25.902Z,6.90
2019-02-26T19:23:32.943Z,6.60
2019-02-26T19:26:39.566Z,6.23
2019-02-26T19:29:46.222Z,5.30
2019-02-26T19:32:52.758Z,5.03
2019-02-26T19:35:59.827Z,4.67
2019-02-26T19:39:08.244Z,4.97
2019-02-26T19:42:17.832Z,4.87
2019-02-26T19:45:24.160Z,7.87
2019-02-26T19:48:33.901Z,7.27
2019-02-26T19:51:39.667Z,7.13
2019-02-26T19:54:46.772Z,6.20
2019-02-26T19:57:54.305Z,6.80
2019-02-26T20:01:01.326Z,4.87
2019-02-26T20:04:09.202Z,4.80
2019-02-26T20:07:15.766Z,5.20
2019-02-26T20:10:22.145Z,5.17
2019-02-26T20:13:33.644Z,3.97
2019-02-26T20:16:38.552Z,4.70
2019-02-26T20:19:45.668Z,6.20
2019-02-26T20:22:52.356Z,5.50
2019-02-26T20:25:59.435Z,4.60
2019-02-26T20:29:07.785Z,5.40
2019-02-26T20:32:14.788Z,5.60
2019-02-26T20:35:21.973Z,4.50
2019-02-26T20:38:32.309Z,4.23
2019-02-26T20:41:38.782Z,4.13
2019-02-26T20:44:46.138Z,4.53
2019-02-26T20:47:53.062Z,3.70
2019-02-26T20:50:59.548Z,3.70
2019-02-26T20:54:06.919Z,3.83
2019-02-26T20:57:14.557Z,3.47
2019-02-26T21:00:24.901Z,3.77
2019-02-26T21:03:30.385Z,3.50
2019-02-26T21:06:39.206Z,4.03
2019-02-26T21:09:46.080Z,4.93
2019-02-26T21:12:53.736Z,5.00
2019-02-26T21:16:01.067Z,4.00
2019-02-26T21:19:08.736Z,9.23
2019-02-26T21:22:15.446Z,7.80
2019-02-26T21:25:22.661Z,7.70
2019-02-26T21:28:33.540Z,6.93
2019-02-26T21:31:39.650Z,5.70
2019-02-26T21:34:51.256Z,5.87
2019-02-26T21:37:58.279Z,5.87
2019-02-26T21:41:05.339Z,5.97
2019-02-26T21:44:12.165Z,5.20
2019-02-26T21:47:20.250Z,6.33
2019-02-26T21:50:27.317Z,7.20
2019-02-26T21:53:33.925Z,8.17
2019-02-26T21:56:40.401Z,8.50
2019-02-26T21:59:50.213Z,5.37
2019-02-26T22:02:56.038Z,5.63
2019-02-26T22:06:05.549Z,4.67
2019-02-26T22:09:11.343Z,4.30
2019-02-26T22:12:18.634Z,3.90
2019-02-26T22:15:25.183Z,4.03
2019-02-26T22:18:34.244Z,3.50
2019-02-26T22:21:51.796Z,4.67
2019-02-26T22:24:57.316Z,5.27
2019-02-26T22:28:08.808Z,5.50
2019-02-26T22:31:15.743Z,6.60
2019-02-26T22:34:21.992Z,5.37
2019-02-26T22:37:28.826Z,5.90
2019-02-26T22:40:35.322Z,4.90
2019-02-26T22:43:44.807Z,5.80
2019-02-26T22:46:50.424Z,5.40
2019-02-26T22:49:58.337Z,5.47
2019-02-26T22:53:05.203Z,5.03
2019-02-26T22:56:12.279Z,4.80
2019-02-26T22:59:18.681Z,4.20
2019-02-26T23:02:25.814Z,4.33
2019-02-26T23:05:32.429Z,5.20
2019-02-26T23:08:44.554Z,4.40
2019-02-26T23:11:49.614Z,4.43
2019-02-26T23:14:56.475Z,4.10
2019-02-26T23:18:03.111Z,3.57
2019-02-26T23:21:15.480Z,3.67
2019-02-26T23:24:20.009Z,3.93
2019-02-26T23:27:27.403Z,4.37
2019-02-26T23:30:34.558Z,4.40
2019-02-26T23:33:41.387Z,3.73
2019-02-26T23:36:48.963Z,3.53
2019-02-26T23:39:56.086Z,3.33
2019-02-26T23:43:04.097Z,2.93
2019-02-26T23:46:10.695Z,3.67
2019-02-26T23:49:17.578Z,3.57
2019-02-26T23:52:24.896Z,3.63
2019-02-26T23:55:33.107Z,3.03
2019-02-26T23:58:40.403Z,3.40
