createdAt,value
2022-08-26T00:01:53.718Z,3.77
2022-08-26T00:04:23.753Z,3.70
2022-08-26T00:06:52.133Z,3.83
2022-08-26T00:09:20.413Z,3.63
2022-08-26T00:11:48.330Z,4.60
2022-08-26T00:14:19.373Z,4.03
2022-08-26T00:16:48.811Z,4.03
2022-08-26T00:19:17.890Z,4.00
2022-08-26T00:21:48.670Z,4.50
2022-08-26T00:24:17.564Z,4.37
2022-08-26T00:26:45.515Z,3.40
2022-08-26T00:29:14.142Z,4.27
2022-08-26T00:31:42.951Z,3.97
2022-08-26T00:34:13.894Z,3.90
2022-08-26T00:36:41.924Z,4.33
2022-08-26T00:39:12.518Z,4.63
2022-08-26T00:41:40.756Z,4.23
2022-08-26T00:44:09.082Z,4.20
2022-08-26T00:46:38.289Z,4.73
2022-08-26T00:49:12.027Z,4.23
2022-08-26T00:51:44.439Z,3.90
2022-08-26T00:54:14.903Z,4.17
2022-08-26T00:56:44.648Z,4.00
2022-08-26T00:59:15.190Z,3.73
2022-08-26T01:01:45.918Z,4.07
2022-08-26T01:04:15.062Z,4.20
2022-08-26T01:06:44.374Z,4.47
2022-08-26T01:09:12.557Z,4.50
2022-08-26T01:11:41.855Z,4.50
2022-08-26T01:14:11.810Z,4.03
2022-08-26T01:16:39.818Z,4.30
2022-08-26T01:19:14.972Z,4.53
2022-08-26T01:21:45.833Z,4.43
2022-08-26T01:24:15.144Z,4.40
2022-08-26T01:26:43.580Z,4.30
2022-08-26T01:29:14.210Z,5.07
2022-08-26T01:31:43.410Z,5.13
2022-08-26T01:34:13.777Z,4.67
2022-08-26T01:36:41.960Z,4.30
2022-08-26T01:39:10.397Z,4.50
2022-08-26T01:41:40.609Z,4.03
2022-08-26T01:44:15.765Z,4.30
2022-08-26T01:46:43.895Z,3.90
2022-08-26T01:49:11.853Z,4.20
2022-08-26T01:51:39.793Z,4.67
2022-08-26T01:54:11.833Z,4.53
2022-08-26T01:56:41.617Z,4.50
2022-08-26T01:59:11.050Z,4.47
2022-08-26T02:01:40.299Z,4.53
2022-08-26T02:04:13.525Z,4.10
2022-08-26T02:06:41.507Z,4.53
2022-08-26T02:09:09.472Z,4.97
2022-08-26T02:11:38.219Z,4.33
2022-08-26T02:14:11.735Z,4.20
2022-08-26T02:16:42.208Z,4.40
2022-08-26T02:19:10.740Z,5.00
2022-08-26T02:21:44.934Z,5.37
2022-08-26T02:24:15.114Z,4.40
2022-08-26T02:26:43.125Z,4.10
2022-08-26T02:29:14.561Z,4.53
2022-08-26T02:31:42.938Z,4.90
2022-08-26T02:34:11.753Z,4.63
2022-08-26T02:36:39.711Z,4.30
2022-08-26T02:39:07.813Z,4.80
2022-08-26T02:41:36.334Z,4.10
2022-08-26T02:44:14.528Z,4.40
2022-08-26T02:46:46.860Z,4.23
2022-08-26T02:49:15.296Z,4.37
2022-08-26T02:51:45.044Z,4.30
2022-08-26T02:54:13.617Z,4.70
2022-08-26T02:56:41.583Z,5.20
2022-08-26T02:59:12.349Z,4.67
2022-08-26T03:01:41.805Z,4.90
2022-08-26T03:04:11.448Z,4.30
2022-08-26T03:06:40.692Z,5.10
2022-08-26T03:09:09.581Z,4.43
2022-08-26T03:11:37.837Z,4.13
2022-08-26T03:14:05.779Z,4.07
2022-08-26T03:16:34.407Z,4.77
2022-08-26T03:19:03.999Z,4.83
2022-08-26T03:21:31.991Z,4.90
2022-08-26T03:24:00.327Z,5.17
2022-08-26T03:26:28.512Z,4.80
2022-08-26T03:29:15.242Z,4.33
2022-08-26T03:31:47.118Z,5.17
2022-08-26T03:34:17.260Z,4.60
2022-08-26T03:36:45.765Z,4.50
2022-08-26T03:39:13.904Z,4.90
2022-08-26T03:41:41.933Z,4.40
2022-08-26T03:44:09.970Z,4.80
2022-08-26T03:46:38.478Z,4.13
2022-08-26T03:49:06.546Z,4.10
2022-08-26T03:51:38.726Z,4.17
2022-08-26T03:54:08.214Z,4.00
2022-08-26T03:56:36.706Z,4.83
2022-08-26T03:59:04.967Z,4.93
2022-08-26T04:01:35.835Z,4.67
2022-08-26T04:04:04.904Z,4.93
2022-08-26T04:06:37.973Z,4.33
2022-08-26T04:09:07.130Z,4.33
2022-08-26T04:11:37.810Z,4.40
2022-08-26T04:14:07.995Z,4.10
2022-08-26T04:16:36.314Z,4.17
2022-08-26T04:19:04.297Z,4.70
2022-08-26T04:21:32.504Z,5.30
2022-08-26T04:24:03.425Z,4.20
2022-08-26T04:26:36.927Z,4.03
2022-08-26T04:29:08.532Z,4.77
2022-08-26T04:31:39.937Z,4.63
2022-08-26T04:34:08.211Z,4.17
2022-08-26T04:36:38.861Z,4.70
2022-08-26T04:39:08.975Z,4.40
2022-08-26T04:41:36.894Z,4.13
2022-08-26T04:44:06.441Z,4.43
2022-08-26T04:46:34.437Z,4.90
2022-08-26T04:49:03.184Z,4.17
2022-08-26T04:51:31.163Z,4.67
2022-08-26T04:53:59.338Z,3.73
2022-08-26T04:56:30.051Z,4.13
2022-08-26T04:58:58.089Z,4.00
2022-08-26T05:01:26.150Z,4.20
2022-08-26T05:03:54.846Z,3.40
2022-08-26T05:06:22.861Z,5.40
2022-08-26T05:08:50.936Z,5.00
2022-08-26T05:11:21.124Z,3.90
2022-08-26T05:13:51.434Z,4.23
2022-08-26T05:16:19.632Z,4.20
2022-08-26T05:18:48.229Z,4.30
2022-08-26T05:21:20.259Z,4.43
2022-08-26T05:23:48.501Z,4.77
2022-08-26T05:26:17.407Z,4.80
2022-08-26T05:28:54.698Z,4.53
2022-08-26T05:31:24.635Z,5.27
2022-08-26T05:33:52.776Z,3.90
2022-08-26T05:36:23.028Z,5.70
2022-08-26T05:38:50.988Z,4.80
2022-08-26T05:41:19.996Z,4.17
2022-08-26T05:43:47.877Z,4.87
2022-08-26T05:46:18.246Z,5.10
2022-08-26T05:48:46.836Z,5.00
2022-08-26T05:51:15.376Z,3.93
2022-08-26T05:53:54.605Z,4.63
2022-08-26T05:56:24.830Z,5.10
2022-08-26T05:58:52.992Z,5.20
2022-08-26T06:01:24.114Z,4.93
2022-08-26T06:03:53.114Z,5.23
2022-08-26T06:06:27.802Z,5.70
2022-08-26T06:08:57.935Z,4.43
2022-08-26T06:11:26.884Z,5.27
2022-08-26T06:13:54.838Z,4.80
2022-08-26T06:16:24.655Z,5.43
2022-08-26T06:18:53.232Z,5.37
2022-08-26T06:21:22.306Z,5.20
2022-08-26T06:24:09.827Z,4.90
2022-08-26T06:26:38.141Z,4.80
2022-08-26T06:29:06.387Z,4.03
2022-08-26T06:31:36.045Z,4.27
2022-08-26T06:34:10.562Z,4.60
2022-08-26T06:36:39.504Z,5.50
2022-08-26T06:39:09.489Z,6.90
2022-08-26T06:41:41.429Z,5.60
2022-08-26T06:44:12.257Z,4.13
2022-08-26T06:46:41.699Z,4.93
2022-08-26T06:49:12.449Z,4.80
2022-08-26T06:51:40.880Z,5.10
2022-08-26T06:54:09.003Z,4.80
2022-08-26T06:56:39.083Z,4.90
2022-08-26T06:59:07.759Z,4.90
2022-08-26T07:01:36.800Z,4.73
2022-08-26T07:04:10.660Z,5.10
2022-08-26T07:06:40.388Z,5.47
2022-08-26T07:09:09.952Z,5.10
2022-08-26T07:11:38.352Z,5.03
2022-08-26T07:14:06.333Z,3.80
2022-08-26T07:16:34.459Z,4.30
2022-08-26T07:19:10.970Z,4.37
2022-08-26T07:21:42.216Z,4.50
2022-08-26T07:24:11.051Z,4.30
2022-08-26T07:26:42.991Z,4.60
2022-08-26T07:29:11.616Z,4.43
2022-08-26T07:31:42.454Z,5.00
2022-08-26T07:34:11.102Z,5.43
2022-08-26T07:36:40.416Z,5.70
2022-08-26T07:39:08.894Z,5.83
2022-08-26T07:41:37.658Z,5.77
2022-08-26T07:44:06.231Z,5.77
2022-08-26T07:46:36.396Z,5.87
2022-08-26T07:49:04.458Z,4.10
2022-08-26T07:51:33.288Z,4.50
2022-08-26T07:54:02.577Z,4.60
2022-08-26T07:56:30.752Z,4.97
2022-08-26T07:58:59.306Z,4.90
2022-08-26T08:01:27.399Z,4.87
2022-08-26T08:03:56.091Z,6.03
2022-08-26T08:06:27.147Z,4.50
2022-08-26T08:08:56.124Z,5.03
2022-08-26T08:11:27.175Z,5.90
2022-08-26T08:13:56.712Z,5.33
2022-08-26T08:16:25.886Z,5.40
2022-08-26T08:18:54.111Z,5.70
2022-08-26T08:21:23.886Z,5.00
2022-08-26T08:23:52.570Z,5.90
2022-08-26T08:26:20.494Z,4.90
2022-08-26T08:28:49.928Z,5.90
2022-08-26T08:31:33.235Z,5.50
2022-08-26T08:34:09.682Z,5.43
2022-08-26T08:36:37.591Z,5.27
2022-08-26T08:39:06.594Z,5.87
2022-08-26T08:41:47.704Z,5.43
2022-08-26T08:44:19.221Z,5.10
2022-08-26T08:46:47.497Z,5.90
2022-08-26T08:49:15.974Z,5.13
2022-08-26T08:51:48.058Z,5.40
2022-08-26T08:54:15.983Z,5.40
2022-08-26T08:56:46.784Z,5.83
2022-08-26T08:59:17.885Z,6.13
2022-08-26T09:01:52.257Z,4.93
2022-08-26T09:04:37.742Z,5.23
2022-08-26T09:07:06.263Z,5.57
2022-08-26T09:09:35.893Z,5.97
2022-08-26T09:12:04.009Z,4.87
2022-08-26T09:14:33.692Z,5.20
2022-08-26T09:17:04.854Z,5.37
2022-08-26T09:19:35.895Z,5.70
2022-08-26T09:22:08.757Z,5.03
2022-08-26T09:24:42.089Z,5.40
2022-08-26T09:27:35.371Z,5.03
2022-08-26T09:30:08.241Z,4.87
2022-08-26T09:32:39.776Z,4.87
2022-08-26T09:35:08.699Z,5.43
2022-08-26T09:37:38.462Z,5.77
2022-08-26T09:40:29.616Z,6.20
2022-08-26T09:43:16.138Z,5.07
2022-08-26T09:45:58.399Z,5.57
2022-08-26T09:48:32.297Z,5.77
2022-08-26T09:51:04.749Z,6.67
2022-08-26T09:53:34.346Z,6.33
2022-08-26T09:56:17.369Z,6.17
2022-08-26T09:58:47.163Z,5.30
2022-08-26T10:01:32.995Z,5.73
2022-08-26T10:04:06.295Z,4.70
2022-08-26T10:06:36.177Z,5.70
2022-08-26T10:09:08.323Z,5.70
2022-08-26T10:11:40.832Z,5.47
2022-08-26T10:14:11.170Z,5.27
2022-08-26T10:16:44.589Z,5.80
2022-08-26T10:19:13.746Z,5.40
2022-08-26T10:21:49.448Z,5.03
2022-08-26T10:24:23.554Z,4.87
2022-08-26T10:26:58.633Z,5.60
2022-08-26T10:29:30.758Z,5.57
2022-08-26T10:32:03.743Z,5.00
2022-08-26T10:34:32.841Z,5.60
2022-08-26T10:37:14.453Z,5.00
2022-08-26T10:39:47.887Z,5.13
2022-08-26T10:42:19.922Z,4.60
2022-08-26T10:44:47.879Z,4.80
2022-08-26T10:47:21.840Z,4.80
2022-08-26T10:49:50.913Z,4.53
2022-08-26T10:52:21.779Z,5.77
2022-08-26T10:54:55.967Z,5.00
2022-08-26T10:57:24.614Z,5.43
2022-08-26T10:59:57.285Z,4.70
2022-08-26T11:02:29.684Z,5.33
2022-08-26T11:04:58.717Z,4.63
2022-08-26T11:07:46.093Z,5.50
2022-08-26T11:10:54.689Z,4.83
2022-08-26T11:13:59.390Z,4.80
2022-08-26T11:16:34.933Z,4.77
2022-08-26T11:19:04.546Z,4.47
2022-08-26T11:21:49.524Z,5.67
2022-08-26T11:24:44.586Z,4.40
2022-08-26T11:27:28.159Z,4.80
2022-08-26T11:29:58.020Z,4.80
2022-08-26T11:32:26.929Z,4.73
2022-08-26T11:34:58.342Z,4.90
2022-08-26T11:37:32.323Z,5.20
2022-08-26T11:40:00.669Z,5.00
2022-08-26T11:42:37.018Z,5.07
2022-08-26T11:45:05.184Z,5.30
2022-08-26T11:47:33.941Z,5.60
2022-08-26T11:50:11.267Z,5.63
2022-08-26T11:52:39.379Z,6.20
2022-08-26T11:55:09.132Z,5.77
2022-08-26T11:57:41.836Z,6.13
2022-08-26T12:00:13.577Z,6.00
2022-08-26T12:02:41.658Z,6.27
2022-08-26T12:05:11.075Z,5.43
2022-08-26T12:07:39.273Z,5.90
2022-08-26T12:10:11.470Z,6.57
2022-08-26T12:12:43.253Z,6.30
2022-08-26T12:15:15.021Z,7.53
2022-08-26T12:17:43.317Z,7.00
2022-08-26T12:20:45.811Z,5.10
2022-08-26T12:23:28.162Z,5.90
2022-08-26T12:26:04.817Z,5.50
2022-08-26T12:28:33.203Z,5.60
2022-08-26T12:31:02.468Z,6.60
2022-08-26T12:33:30.408Z,6.60
2022-08-26T12:36:00.767Z,5.93
2022-08-26T12:38:28.793Z,5.10
2022-08-26T12:40:56.937Z,7.17
2022-08-26T12:43:39.365Z,6.50
2022-08-26T12:46:07.777Z,5.00
2022-08-26T12:48:37.788Z,5.60
2022-08-26T12:51:09.238Z,5.83
2022-08-26T12:53:42.259Z,5.33
2022-08-26T12:56:20.933Z,5.10
2022-08-26T12:59:05.394Z,5.33
2022-08-26T13:01:43.941Z,6.40
2022-08-26T13:04:34.788Z,5.47
2022-08-26T13:07:24.216Z,5.57
2022-08-26T13:09:52.962Z,5.50
2022-08-26T13:12:28.462Z,5.30
2022-08-26T13:14:58.835Z,6.00
2022-08-26T13:17:27.238Z,5.10
2022-08-26T13:19:57.141Z,5.07
2022-08-26T13:22:28.365Z,5.20
2022-08-26T13:24:57.203Z,5.23
2022-08-26T13:27:26.262Z,5.07
2022-08-26T13:29:54.420Z,4.50
2022-08-26T13:32:26.861Z,5.07
2022-08-26T13:34:55.853Z,4.60
2022-08-26T13:37:29.300Z,4.63
2022-08-26T13:40:06.373Z,5.50
2022-08-26T13:42:34.653Z,4.83
2022-08-26T13:45:02.743Z,5.00
2022-08-26T13:47:30.779Z,4.30
2022-08-26T13:49:58.820Z,4.53
2022-08-26T13:52:30.141Z,4.77
2022-08-26T13:54:58.424Z,4.80
2022-08-26T13:57:28.455Z,4.40
2022-08-26T13:59:58.986Z,4.30
2022-08-26T14:02:27.040Z,4.30
2022-08-26T14:04:55.391Z,5.00
2022-08-26T14:07:23.450Z,4.77
2022-08-26T14:09:51.385Z,4.23
2022-08-26T14:12:19.389Z,4.70
2022-08-26T14:14:48.746Z,4.23
2022-08-26T14:17:19.138Z,3.93
2022-08-26T14:19:48.207Z,3.97
2022-08-26T14:22:16.602Z,4.60
2022-08-26T14:24:44.543Z,4.47
2022-08-26T14:27:12.743Z,4.70
2022-08-26T14:29:40.733Z,3.90
2022-08-26T14:32:14.525Z,5.40
2022-08-26T14:34:42.515Z,4.60
2022-08-26T14:37:13.523Z,5.03
2022-08-26T14:39:43.208Z,4.13
2022-08-26T14:42:11.183Z,4.03
2022-08-26T14:44:40.125Z,3.93
2022-08-26T14:47:09.514Z,4.80
2022-08-26T14:49:37.456Z,4.80
2022-08-26T14:52:05.616Z,4.60
2022-08-26T14:54:32.579Z,3.90
2022-08-26T14:57:03.566Z,4.30
2022-08-26T14:59:32.759Z,4.37
2022-08-26T15:02:01.098Z,4.43
2022-08-26T15:04:30.665Z,4.63
2022-08-26T15:06:59.767Z,4.50
2022-08-26T15:09:27.860Z,4.43
2022-08-26T15:11:55.779Z,4.20
2022-08-26T15:14:23.994Z,4.20
2022-08-26T15:16:53.218Z,4.10
2022-08-26T15:19:21.159Z,4.00
2022-08-26T15:21:50.970Z,4.87
2022-08-26T15:24:20.140Z,4.23
2022-08-26T15:26:48.192Z,4.33
2022-08-26T15:29:16.182Z,4.60
2022-08-26T15:31:44.183Z,4.70
2022-08-26T15:34:16.518Z,3.77
2022-08-26T15:36:46.231Z,4.70
2022-08-26T15:39:16.208Z,4.50
2022-08-26T15:41:44.237Z,4.00
2022-08-26T15:44:12.276Z,3.80
2022-08-26T15:46:40.331Z,4.33
2022-08-26T15:49:08.355Z,4.20
2022-08-26T15:51:46.272Z,4.03
2022-08-26T15:54:16.017Z,4.00
2022-08-26T15:56:44.002Z,4.07
2022-08-26T15:59:12.613Z,4.20
2022-08-26T16:01:40.620Z,3.80
2022-08-26T16:04:08.625Z,4.27
2022-08-26T16:06:37.529Z,3.70
2022-08-26T16:09:05.581Z,4.10
2022-08-26T16:11:35.935Z,4.30
2022-08-26T16:14:04.540Z,4.17
2022-08-26T16:16:33.170Z,3.97
2022-08-26T16:19:06.864Z,3.80
2022-08-26T16:21:35.573Z,4.37
2022-08-26T16:24:04.054Z,3.67
2022-08-26T16:26:33.297Z,3.80
2022-08-26T16:29:04.425Z,4.47
2022-08-26T16:31:32.435Z,3.80
2022-08-26T16:34:00.477Z,3.93
2022-08-26T16:36:28.419Z,3.27
2022-08-26T16:38:56.526Z,4.43
2022-08-26T16:41:24.932Z,3.90
2022-08-26T16:43:52.942Z,4.40
2022-08-26T16:46:23.763Z,3.77
2022-08-26T16:48:52.387Z,4.07
2022-08-26T16:51:22.943Z,3.47
2022-08-26T16:53:51.110Z,4.17
2022-08-26T16:56:20.105Z,3.20
2022-08-26T16:58:48.376Z,3.70
2022-08-26T17:01:16.431Z,3.90
2022-08-26T17:03:45.801Z,4.10
2022-08-26T17:06:13.826Z,4.30
2022-08-26T17:08:41.911Z,3.73
2022-08-26T17:11:09.984Z,4.20
2022-08-26T17:13:39.259Z,3.37
2022-08-26T17:16:08.252Z,3.93
2022-08-26T17:18:36.607Z,3.43
2022-08-26T17:21:08.402Z,3.73
2022-08-26T17:23:36.601Z,3.70
2022-08-26T17:26:05.060Z,3.43
2022-08-26T17:28:33.144Z,3.80
2022-08-26T17:31:01.452Z,3.37
2022-08-26T17:33:29.480Z,3.63
2022-08-26T17:35:57.605Z,3.33
2022-08-26T17:38:29.190Z,4.00
2022-08-26T17:40:57.576Z,3.80
2022-08-26T17:43:26.796Z,3.70
2022-08-26T17:45:59.045Z,3.33
2022-08-26T17:48:35.296Z,3.50
2022-08-26T17:51:07.669Z,3.73
2022-08-26T17:53:37.387Z,3.50
2022-08-26T17:56:08.167Z,3.30
2022-08-26T17:58:36.210Z,3.63
2022-08-26T18:01:05.982Z,3.40
2022-08-26T18:03:34.268Z,3.47
2022-08-26T18:06:02.242Z,3.43
2022-08-26T18:08:30.307Z,3.50
2022-08-26T18:10:59.934Z,3.30
2022-08-26T18:13:28.113Z,3.50
2022-08-26T18:15:56.196Z,4.20
2022-08-26T18:18:24.238Z,3.50
2022-08-26T18:20:56.856Z,3.80
2022-08-26T18:23:31.305Z,3.43
2022-08-26T18:26:00.966Z,3.50
2022-08-26T18:28:28.936Z,3.57
2022-08-26T18:30:57.527Z,3.50
2022-08-26T18:33:25.661Z,3.10
2022-08-26T18:35:53.818Z,3.47
2022-08-26T18:38:22.458Z,3.43
2022-08-26T18:40:50.460Z,3.60
2022-08-26T18:43:19.810Z,3.83
2022-08-26T18:45:47.938Z,3.60
2022-08-26T18:48:16.688Z,3.40
2022-08-26T18:50:47.335Z,3.57
2022-08-26T18:53:15.721Z,4.07
2022-08-26T18:55:43.701Z,3.40
2022-08-26T18:58:11.822Z,3.13
2022-08-26T19:00:41.480Z,3.37
2022-08-26T19:03:16.405Z,2.90
2022-08-26T19:05:47.050Z,4.03
2022-08-26T19:08:14.993Z,3.20
2022-08-26T19:10:43.092Z,3.50
2022-08-26T19:13:11.269Z,3.70
2022-08-26T19:15:40.327Z,2.90
2022-08-26T19:18:09.852Z,3.63
2022-08-26T19:20:42.433Z,3.53
2022-08-26T19:23:30.470Z,3.43
2022-08-26T19:25:59.233Z,2.93
2022-08-26T19:28:27.200Z,3.63
2022-08-26T19:30:55.223Z,2.80
2022-08-26T19:33:24.562Z,3.43
2022-08-26T19:35:52.961Z,3.20
2022-08-26T19:38:21.003Z,3.47
2022-08-26T19:40:49.135Z,3.20
2022-08-26T19:43:17.089Z,3.90
2022-08-26T19:45:45.090Z,3.13
2022-08-26T19:48:13.077Z,3.77
2022-08-26T19:50:42.418Z,3.63
2022-08-26T19:53:10.379Z,3.07
2022-08-26T19:55:38.385Z,3.43
2022-08-26T19:58:06.443Z,3.20
2022-08-26T20:00:35.819Z,3.60
2022-08-26T20:03:04.001Z,3.20
2022-08-26T20:05:32.056Z,3.03
2022-08-26T20:08:01.397Z,3.10
2022-08-26T20:10:29.380Z,2.90
2022-08-26T20:12:57.344Z,3.47
2022-08-26T20:15:25.627Z,3.20
2022-08-26T20:17:58.336Z,3.27
2022-08-26T20:20:43.731Z,2.83
2022-08-26T20:23:13.372Z,3.00
2022-08-26T20:25:42.862Z,3.83
2022-08-26T20:28:11.133Z,3.23
2022-08-26T20:30:39.593Z,3.00
2022-08-26T20:33:07.786Z,2.90
2022-08-26T20:35:35.747Z,3.23
2022-08-26T20:38:04.097Z,3.70
2022-08-26T20:40:33.552Z,3.00
2022-08-26T20:43:01.789Z,2.97
2022-08-26T20:45:29.955Z,3.30
2022-08-26T20:47:57.971Z,3.20
2022-08-26T20:50:25.971Z,3.03
2022-08-26T20:52:54.377Z,3.20
2022-08-26T20:55:22.350Z,2.77
2022-08-26T20:57:51.984Z,3.10
2022-08-26T21:00:22.709Z,3.50
2022-08-26T21:02:54.475Z,3.03
2022-08-26T21:05:22.464Z,2.97
2022-08-26T21:07:50.463Z,3.17
2022-08-26T21:10:18.632Z,3.33
2022-08-26T21:12:46.627Z,3.03
2022-08-26T21:15:16.466Z,2.87
2022-08-26T21:17:44.379Z,2.90
2022-08-26T21:20:12.346Z,3.33
2022-08-26T21:22:40.316Z,2.83
2022-08-26T21:25:09.376Z,2.87
2022-08-26T21:27:37.546Z,3.03
2022-08-26T21:30:06.068Z,3.20
2022-08-26T21:32:35.596Z,3.13
2022-08-26T21:35:03.707Z,2.70
2022-08-26T21:37:31.628Z,2.90
2022-08-26T21:40:01.919Z,2.70
2022-08-26T21:42:33.055Z,2.60
2022-08-26T21:45:01.157Z,2.50
2022-08-26T21:47:29.119Z,2.83
2022-08-26T21:49:58.543Z,3.03
2022-08-26T21:52:26.502Z,2.90
2022-08-26T21:54:58.082Z,3.20
2022-08-26T21:57:26.422Z,2.90
2022-08-26T21:59:54.354Z,2.70
2022-08-26T22:02:22.654Z,3.07
2022-08-26T22:04:50.634Z,2.77
2022-08-26T22:07:21.288Z,3.40
2022-08-26T22:09:49.709Z,2.80
2022-08-26T22:12:19.093Z,2.90
2022-08-26T22:14:47.124Z,3.20
2022-08-26T22:17:15.961Z,2.40
2022-08-26T22:19:46.223Z,3.27
2022-08-26T22:22:14.760Z,3.13
2022-08-26T22:24:44.402Z,3.30
2022-08-26T22:27:13.057Z,2.90
2022-08-26T22:29:41.126Z,3.30
2022-08-26T22:32:09.100Z,3.10
2022-08-26T22:34:37.107Z,3.00
2022-08-26T22:37:05.310Z,2.30
2022-08-26T22:39:33.355Z,2.97
2022-08-26T22:42:03.683Z,2.93
2022-08-26T22:44:32.115Z,3.00
2022-08-26T22:47:00.072Z,2.60
2022-08-26T22:49:28.483Z,3.00
2022-08-26T22:51:56.656Z,2.93
2022-08-26T22:54:24.626Z,2.73
2022-08-26T22:56:52.821Z,2.80
2022-08-26T22:59:22.306Z,2.80
2022-08-26T23:01:50.249Z,2.93
2022-08-26T23:04:18.672Z,2.60
2022-08-26T23:06:47.759Z,2.40
2022-08-26T23:09:17.930Z,2.67
2022-08-26T23:11:46.233Z,3.00
2022-08-26T23:14:14.204Z,2.87
2022-08-26T23:16:43.556Z,3.00
2022-08-26T23:19:12.072Z,3.00
2022-08-26T23:21:40.140Z,2.40
2022-08-26T23:24:08.339Z,3.27
2022-08-26T23:26:36.442Z,2.77
2022-08-26T23:29:04.975Z,2.50
2022-08-26T23:31:33.397Z,2.60
2022-08-26T23:34:20.171Z,2.50
2022-08-26T23:36:48.477Z,2.63
2022-08-26T23:39:16.469Z,2.90
2022-08-26T23:41:44.433Z,2.30
2022-08-26T23:44:12.572Z,3.47
2022-08-26T23:46:40.510Z,2.57
2022-08-26T23:49:09.831Z,3.10
2022-08-26T23:51:56.028Z,2.50
2022-08-26T23:54:24.227Z,2.57
2022-08-26T23:56:52.155Z,2.50
2022-08-26T23:59:20.065Z,2.30
