createdAt,value
2019-05-19T00:01:58.888Z,95.58
2019-05-19T00:04:28.169Z,95.66
2019-05-19T00:09:45.694Z,95.66
2019-05-19T00:12:14.962Z,95.66
2019-05-19T00:14:44.313Z,95.66
2019-05-19T00:17:32.681Z,95.71
2019-05-19T00:23:16.476Z,96.53
2019-05-19T00:25:45.752Z,96.44
2019-05-19T00:28:15.039Z,96.36
2019-05-19T00:30:44.353Z,96.14
2019-05-19T00:33:13.623Z,96.20
2019-05-19T00:35:42.912Z,96.28
2019-05-19T00:38:12.180Z,96.25
2019-05-19T00:40:41.477Z,96.25
2019-05-19T00:43:10.772Z,96.23
2019-05-19T00:45:40.054Z,96.35
2019-05-19T00:51:03.192Z,96.72
2019-05-19T01:02:29.342Z,98.79
2019-05-19T01:04:58.619Z,99.52
2019-05-19T01:07:27.922Z,99.13
2019-05-19T01:09:57.208Z,99.37
2019-05-19T01:12:26.498Z,99.89
2019-05-19T01:14:55.795Z,99.80
2019-05-19T01:17:25.068Z,99.75
2019-05-19T01:19:56.255Z,100.00
2019-05-19T01:25:34.013Z,100.00
2019-05-19T01:28:03.322Z,100.00
2019-05-19T01:30:32.599Z,100.00
2019-05-19T01:33:01.885Z,100.00
2019-05-19T01:35:31.183Z,100.00
2019-05-19T01:38:00.477Z,100.00
2019-05-19T01:40:41.787Z,100.00
2019-05-19T01:43:11.078Z,100.00
2019-05-19T01:45:40.359Z,100.00
2019-05-19T01:48:09.680Z,100.00
2019-05-19T01:50:38.933Z,100.00
2019-05-19T01:53:08.220Z,100.00
2019-05-19T01:55:37.531Z,100.00
2019-05-19T01:58:06.816Z,100.00
2019-05-19T02:00:36.120Z,100.00
2019-05-19T02:03:05.439Z,100.00
2019-05-19T02:05:34.763Z,100.00
2019-05-19T02:08:22.943Z,100.00
2019-05-19T02:10:52.247Z,100.00
2019-05-19T02:13:21.559Z,100.00
2019-05-19T02:15:50.946Z,100.00
2019-05-19T02:18:20.240Z,100.00
2019-05-19T02:20:49.546Z,100.00
2019-05-19T02:23:18.852Z,100.00
2019-05-19T02:25:48.157Z,100.00
2019-05-19T02:28:17.490Z,100.00
2019-05-19T02:30:46.792Z,100.00
2019-05-19T02:33:16.091Z,100.00
2019-05-19T02:35:45.399Z,100.00
2019-05-19T02:38:14.690Z,100.00
2019-05-19T02:41:23.315Z,100.00
2019-05-19T02:56:08.543Z,100.00
2019-05-19T02:58:38.033Z,100.00
2019-05-19T03:03:41.641Z,100.00
2019-05-19T03:06:10.934Z,100.00
2019-05-19T03:08:40.225Z,100.00
2019-05-19T03:11:09.523Z,100.00
2019-05-19T03:13:38.817Z,100.00
2019-05-19T03:16:08.092Z,100.00
2019-05-19T03:18:37.397Z,100.00
2019-05-19T03:21:11.104Z,100.00
2019-05-19T03:23:37.718Z,100.00
2019-05-19T03:26:07.003Z,100.00
2019-05-19T03:28:36.284Z,100.00
2019-05-19T03:31:24.523Z,100.00
2019-05-19T03:33:54.313Z,100.00
2019-05-19T03:36:23.606Z,100.00
2019-05-19T03:38:52.906Z,100.00
2019-05-19T03:44:10.597Z,100.00
2019-05-19T03:46:39.875Z,100.00
2019-05-19T03:49:09.161Z,100.00
2019-05-19T03:51:38.448Z,100.00
2019-05-19T03:54:07.726Z,100.00
2019-05-19T03:56:37.031Z,100.00
2019-05-19T03:59:06.335Z,100.00
2019-05-19T04:01:35.655Z,100.00
2019-05-19T04:04:04.947Z,100.00
2019-05-19T04:09:22.543Z,100.00
2019-05-19T04:11:51.831Z,100.00
2019-05-19T04:14:21.118Z,100.00
2019-05-19T04:16:51.551Z,100.00
2019-05-19T04:19:20.836Z,100.00
2019-05-19T04:21:50.155Z,100.00
2019-05-19T04:24:19.460Z,100.00
2019-05-19T04:26:48.754Z,100.00
2019-05-19T04:29:18.056Z,100.00
2019-05-19T04:31:47.398Z,100.00
2019-05-19T04:34:16.711Z,100.00
2019-05-19T04:37:05.147Z,100.00
2019-05-19T04:39:34.426Z,100.00
2019-05-19T04:42:03.743Z,100.00
2019-05-19T04:44:33.025Z,100.00
2019-05-19T04:47:02.303Z,100.00
2019-05-19T04:49:31.609Z,100.00
2019-05-19T04:52:06.563Z,100.00
2019-05-19T04:54:31.939Z,100.00
2019-05-19T04:57:01.237Z,100.00
2019-05-19T04:59:49.585Z,100.00
2019-05-19T05:02:18.879Z,100.00
2019-05-19T05:04:48.165Z,100.00
2019-05-19T05:07:17.463Z,100.00
2019-05-19T05:09:46.762Z,100.00
2019-05-19T05:12:16.059Z,100.00
2019-05-19T05:14:45.342Z,100.00
2019-05-19T05:17:14.644Z,100.00
2019-05-19T05:19:43.996Z,100.00
2019-05-19T05:22:21.819Z,100.00
2019-05-19T05:24:44.317Z,100.00
2019-05-19T05:27:13.635Z,100.00
2019-05-19T05:29:42.927Z,100.00
2019-05-19T05:32:12.220Z,100.00
2019-05-19T05:34:41.526Z,100.00
2019-05-19T05:37:10.811Z,100.00
2019-05-19T05:39:40.110Z,100.00
2019-05-19T05:42:09.405Z,100.00
2019-05-19T05:44:38.775Z,100.00
2019-05-19T05:47:08.059Z,100.00
2019-05-19T05:49:37.346Z,100.00
2019-05-19T05:52:06.645Z,100.00
2019-05-19T05:54:35.935Z,100.00
2019-05-19T05:57:05.259Z,100.00
2019-05-19T05:59:34.567Z,100.00
2019-05-19T06:02:03.905Z,100.00
2019-05-19T06:04:33.988Z,100.00
2019-05-19T06:07:03.273Z,100.00
2019-05-19T06:09:32.587Z,99.87
2019-05-19T06:12:01.870Z,99.52
2019-05-19T06:14:31.223Z,99.23
2019-05-19T06:17:00.640Z,99.62
2019-05-19T06:19:29.953Z,98.88
2019-05-19T06:21:59.271Z,98.29
2019-05-19T06:24:28.562Z,97.92
2019-05-19T06:26:57.864Z,97.47
2019-05-19T06:29:27.173Z,97.28
2019-05-19T06:34:49.314Z,96.66
2019-05-19T06:37:18.662Z,96.80
2019-05-19T06:39:47.953Z,95.93
2019-05-19T06:42:17.251Z,95.54
2019-05-19T06:44:46.530Z,95.14
2019-05-19T06:47:15.846Z,94.65
2019-05-19T06:49:45.195Z,94.77
2019-05-19T06:52:14.495Z,93.19
2019-05-19T06:57:19.026Z,92.63
2019-05-19T07:00:08.018Z,91.97
2019-05-19T07:02:37.348Z,90.29
2019-05-19T07:05:06.830Z,90.54
2019-05-19T07:07:36.113Z,89.72
2019-05-19T07:10:06.096Z,89.42
2019-05-19T07:15:10.347Z,88.70
2019-05-19T07:17:39.649Z,88.44
2019-05-19T07:20:27.893Z,88.59
2019-05-19T07:22:57.190Z,88.29
2019-05-19T07:25:26.476Z,87.18
2019-05-19T07:30:31.032Z,86.03
2019-05-19T07:33:00.323Z,85.73
2019-05-19T07:35:29.626Z,85.02
2019-05-19T07:37:58.902Z,83.98
2019-05-19T07:40:28.177Z,83.21
2019-05-19T07:45:32.280Z,81.13
2019-05-19T07:48:01.588Z,81.25
2019-05-19T07:50:49.918Z,81.52
2019-05-19T07:55:53.717Z,79.67
2019-05-19T07:58:23.043Z,79.00
2019-05-19T08:00:52.324Z,79.33
2019-05-19T08:03:21.602Z,79.09
2019-05-19T08:05:51.007Z,75.46
2019-05-19T08:08:20.335Z,78.14
2019-05-19T08:10:49.651Z,77.77
2019-05-19T08:13:18.961Z,75.81
2019-05-19T08:15:48.284Z,76.91
2019-05-19T08:18:17.546Z,76.00
2019-05-19T08:20:46.857Z,76.42
2019-05-19T08:23:16.179Z,76.15
2019-05-19T08:25:45.577Z,73.76
2019-05-19T08:28:14.912Z,75.46
2019-05-19T08:31:03.250Z,75.74
2019-05-19T08:33:32.565Z,76.85
2019-05-19T08:36:01.862Z,76.98
2019-05-19T08:38:31.162Z,77.66
2019-05-19T08:41:00.485Z,77.76
2019-05-19T08:46:04.628Z,77.40
2019-05-19T08:48:33.935Z,77.60
2019-05-19T08:51:03.250Z,77.54
2019-05-19T08:53:32.543Z,77.74
2019-05-19T08:56:01.854Z,77.52
2019-05-19T08:58:31.122Z,76.29
2019-05-19T09:01:00.428Z,77.60
2019-05-19T09:06:17.965Z,75.34
2019-05-19T09:08:47.285Z,74.95
2019-05-19T09:11:16.574Z,74.47
2019-05-19T09:13:45.968Z,73.13
2019-05-19T09:16:15.265Z,74.68
2019-05-19T09:18:44.552Z,75.43
2019-05-19T09:21:13.844Z,74.95
2019-05-19T09:23:43.142Z,74.55
2019-05-19T09:26:12.433Z,74.27
2019-05-19T09:28:41.719Z,74.37
2019-05-19T09:31:11.063Z,71.27
2019-05-19T09:33:40.396Z,71.97
2019-05-19T09:36:28.644Z,73.08
2019-05-19T09:38:57.939Z,72.38
2019-05-19T09:41:27.229Z,70.66
2019-05-19T09:43:56.551Z,71.13
2019-05-19T09:46:25.806Z,70.92
2019-05-19T09:49:13.998Z,70.51
2019-05-19T09:51:43.376Z,70.38
2019-05-19T09:54:12.662Z,69.76
2019-05-19T09:56:41.946Z,67.69
2019-05-19T09:59:11.305Z,68.63
2019-05-19T10:01:40.573Z,67.92
2019-05-19T10:04:09.867Z,68.75
2019-05-19T10:06:58.112Z,69.58
2019-05-19T10:10:05.509Z,71.70
2019-05-19T10:12:34.785Z,71.49
2019-05-19T10:17:59.771Z,70.35
2019-05-19T10:23:03.975Z,70.33
2019-05-19T10:25:33.310Z,70.80
2019-05-19T10:28:02.603Z,70.19
2019-05-19T10:30:31.885Z,70.37
2019-05-19T10:33:01.178Z,70.43
2019-05-19T10:35:30.500Z,70.77
2019-05-19T10:37:59.808Z,70.58
2019-05-19T10:40:29.108Z,69.97
2019-05-19T10:43:17.409Z,70.21
2019-05-19T10:51:02.041Z,70.66
2019-05-19T10:53:31.355Z,69.94
2019-05-19T10:56:00.680Z,70.80
2019-05-19T10:58:30.002Z,71.55
2019-05-19T11:00:59.326Z,70.55
2019-05-19T11:03:47.527Z,70.76
2019-05-19T11:06:16.826Z,69.54
2019-05-19T11:11:34.390Z,71.27
2019-05-19T11:17:12.350Z,71.17
2019-05-19T11:19:41.662Z,70.07
2019-05-19T11:22:10.963Z,70.20
2019-05-19T11:27:15.311Z,70.25
2019-05-19T11:29:46.440Z,70.30
2019-05-19T11:32:34.678Z,70.23
2019-05-19T11:35:04.003Z,70.07
2019-05-19T11:37:33.345Z,69.51
2019-05-19T11:40:21.539Z,70.48
2019-05-19T11:42:50.812Z,69.76
2019-05-19T11:45:20.256Z,69.46
2019-05-19T11:47:49.579Z,69.32
2019-05-19T11:50:19.021Z,69.79
2019-05-19T11:52:48.303Z,68.99
2019-05-19T11:55:17.597Z,69.11
2019-05-19T11:57:46.950Z,67.79
2019-05-19T12:03:24.893Z,68.74
2019-05-19T12:05:54.258Z,68.48
2019-05-19T12:08:23.589Z,67.98
2019-05-19T12:10:52.889Z,69.36
2019-05-19T12:13:22.197Z,68.25
2019-05-19T12:15:51.471Z,69.61
2019-05-19T12:18:20.810Z,69.14
2019-05-19T12:20:50.120Z,68.67
2019-05-19T12:23:19.435Z,68.30
2019-05-19T12:25:48.723Z,67.96
2019-05-19T12:28:18.015Z,68.77
2019-05-19T12:30:47.345Z,68.14
2019-05-19T12:33:16.618Z,66.39
2019-05-19T12:35:45.926Z,67.35
2019-05-19T12:38:15.293Z,67.17
2019-05-19T12:40:44.612Z,66.94
2019-05-19T12:43:13.912Z,66.81
2019-05-19T12:45:55.774Z,65.98
2019-05-19T12:48:33.290Z,64.73
2019-05-19T12:51:02.649Z,62.97
2019-05-19T12:53:31.930Z,63.45
2019-05-19T13:01:12.424Z,63.07
2019-05-19T13:03:41.717Z,63.70
2019-05-19T13:06:11.064Z,63.85
2019-05-19T13:08:40.334Z,63.92
2019-05-19T13:13:44.109Z,62.55
2019-05-19T13:16:13.414Z,62.61
2019-05-19T13:18:42.714Z,63.47
2019-05-19T13:21:12.007Z,62.40
2019-05-19T13:23:41.290Z,62.85
2019-05-19T13:26:10.568Z,62.05
2019-05-19T13:28:39.861Z,62.94
2019-05-19T13:31:09.143Z,62.61
2019-05-19T13:33:38.441Z,62.16
2019-05-19T13:36:07.721Z,62.36
2019-05-19T13:38:37.007Z,62.36
2019-05-19T13:41:06.299Z,60.54
2019-05-19T13:43:35.581Z,62.61
2019-05-19T13:46:04.915Z,62.60
2019-05-19T13:48:34.199Z,62.76
2019-05-19T13:51:03.474Z,61.08
2019-05-19T13:53:32.792Z,61.42
2019-05-19T13:56:02.122Z,59.86
2019-05-19T13:58:31.399Z,61.24
2019-05-19T14:01:00.681Z,61.72
2019-05-19T14:03:29.976Z,61.23
2019-05-19T14:05:59.280Z,60.44
2019-05-19T14:08:47.635Z,61.18
2019-05-19T14:11:16.927Z,59.74
2019-05-19T14:13:46.223Z,59.65
2019-05-19T14:16:15.564Z,59.99
2019-05-19T14:18:44.853Z,60.70
2019-05-19T14:21:14.159Z,60.27
2019-05-19T14:23:43.461Z,61.76
2019-05-19T14:26:31.779Z,61.17
2019-05-19T14:31:56.375Z,60.46
2019-05-19T14:37:13.948Z,59.89
2019-05-19T14:39:43.227Z,60.48
2019-05-19T14:44:54.875Z,58.09
2019-05-19T14:47:24.163Z,59.98
2019-05-19T14:49:53.464Z,59.41
2019-05-19T14:52:41.688Z,58.65
2019-05-19T14:55:10.992Z,58.74
2019-05-19T14:57:44.832Z,58.59
2019-05-19T15:00:50.592Z,57.42
2019-05-19T15:03:19.893Z,58.03
2019-05-19T15:05:49.190Z,58.33
2019-05-19T15:11:17.017Z,57.54
2019-05-19T15:14:05.190Z,56.02
2019-05-19T15:16:34.509Z,57.24
2019-05-19T15:19:22.687Z,56.94
2019-05-19T15:22:10.989Z,57.55
2019-05-19T15:24:40.320Z,56.94
2019-05-19T15:27:09.616Z,57.03
2019-05-19T15:29:38.942Z,56.99
2019-05-19T15:32:08.297Z,56.86
2019-05-19T15:34:37.590Z,56.66
2019-05-19T15:37:25.787Z,58.18
2019-05-19T15:39:55.073Z,58.24
2019-05-19T15:42:24.390Z,57.89
2019-05-19T15:44:53.703Z,57.38
2019-05-19T15:47:23.014Z,57.77
2019-05-19T15:49:52.305Z,57.65
2019-05-19T15:52:21.613Z,57.34
2019-05-19T15:54:51.039Z,56.53
2019-05-19T15:57:20.357Z,58.22
2019-05-19T16:00:08.686Z,62.19
2019-05-19T16:02:38.075Z,63.44
2019-05-19T16:08:15.998Z,68.02
2019-05-19T16:10:45.297Z,72.36
2019-05-19T16:13:14.627Z,72.69
2019-05-19T16:15:43.914Z,74.86
2019-05-19T16:18:13.262Z,73.35
2019-05-19T16:20:42.559Z,73.97
2019-05-19T16:23:11.853Z,76.25
2019-05-19T16:25:41.159Z,75.73
2019-05-19T16:28:10.555Z,75.38
2019-05-19T16:30:39.826Z,77.09
2019-05-19T16:33:09.123Z,78.28
2019-05-19T16:35:38.426Z,78.38
2019-05-19T16:38:07.730Z,79.07
2019-05-19T16:40:37.042Z,78.91
2019-05-19T16:43:06.350Z,79.28
2019-05-19T16:45:35.668Z,80.28
2019-05-19T16:48:04.996Z,80.11
2019-05-19T16:50:53.269Z,78.67
2019-05-19T16:56:19.682Z,79.88
2019-05-19T17:01:43.167Z,76.53
2019-05-19T17:04:12.651Z,74.48
2019-05-19T17:06:42.248Z,72.21
2019-05-19T17:09:11.612Z,68.64
2019-05-19T17:11:40.905Z,69.79
2019-05-19T17:14:10.212Z,70.06
2019-05-19T17:19:48.122Z,68.13
2019-05-19T17:22:19.790Z,66.62
2019-05-19T17:24:49.101Z,68.49
2019-05-19T17:27:18.402Z,67.67
2019-05-19T17:32:36.013Z,66.91
2019-05-19T17:35:05.493Z,65.69
2019-05-19T17:37:53.725Z,66.74
2019-05-19T17:40:41.974Z,66.87
2019-05-19T17:43:30.227Z,66.68
2019-05-19T17:45:59.529Z,65.45
2019-05-19T17:48:47.869Z,64.33
2019-05-19T17:51:17.179Z,64.07
2019-05-19T17:53:46.482Z,63.95
2019-05-19T17:56:55.186Z,64.18
2019-05-19T18:02:33.678Z,62.05
2019-05-19T18:05:02.970Z,63.90
2019-05-19T18:07:32.270Z,62.49
2019-05-19T18:10:01.741Z,62.61
2019-05-19T18:12:31.062Z,61.64
2019-05-19T18:15:03.277Z,61.42
2019-05-19T18:17:31.448Z,60.67
2019-05-19T18:20:00.774Z,62.27
2019-05-19T18:22:30.088Z,61.97
2019-05-19T18:25:19.262Z,62.36
2019-05-19T18:30:24.293Z,62.15
2019-05-19T18:33:12.658Z,61.44
2019-05-19T18:35:42.031Z,61.07
2019-05-19T18:38:11.523Z,61.44
2019-05-19T18:40:40.961Z,60.54
2019-05-19T18:43:10.346Z,61.03
2019-05-19T18:45:58.775Z,61.00
2019-05-19T18:48:28.135Z,60.92
2019-05-19T18:50:57.598Z,61.05
2019-05-19T18:53:26.993Z,61.00
2019-05-19T18:55:56.394Z,61.31
2019-05-19T18:58:25.695Z,61.01
2019-05-19T19:00:55.022Z,60.74
2019-05-19T19:03:24.357Z,60.23
2019-05-19T19:05:53.655Z,61.22
2019-05-19T19:10:58.078Z,60.15
2019-05-19T19:13:27.631Z,60.82
2019-05-19T19:15:57.034Z,61.52
2019-05-19T19:18:26.439Z,61.41
2019-05-19T19:20:55.746Z,61.67
2019-05-19T19:23:25.095Z,61.63
2019-05-19T19:25:54.393Z,61.73
2019-05-19T19:28:23.716Z,61.67
2019-05-19T19:30:53.038Z,62.25
2019-05-19T19:33:22.607Z,62.02
2019-05-19T19:36:10.933Z,62.45
2019-05-19T19:38:40.439Z,62.80
2019-05-19T19:41:10.077Z,63.01
2019-05-19T19:43:39.587Z,63.47
2019-05-19T19:46:09.187Z,63.57
2019-05-19T19:48:38.731Z,63.90
2019-05-19T19:51:08.496Z,63.99
2019-05-19T19:53:38.057Z,64.28
2019-05-19T19:56:07.591Z,64.42
2019-05-19T19:58:55.779Z,64.88
2019-05-19T20:01:44.157Z,64.99
2019-05-19T20:04:13.436Z,65.27
2019-05-19T20:06:45.036Z,65.63
2019-05-19T20:09:21.184Z,66.01
2019-05-19T20:12:08.358Z,66.30
2019-05-19T20:14:38.640Z,66.46
2019-05-19T20:17:28.358Z,66.90
2019-05-19T20:19:57.836Z,67.04
2019-05-19T20:22:27.130Z,67.28
2019-05-19T20:24:56.454Z,67.88
2019-05-19T20:27:25.791Z,67.93
2019-05-19T20:29:55.083Z,68.36
2019-05-19T20:32:24.378Z,68.92
2019-05-19T20:34:53.675Z,69.00
2019-05-19T20:37:22.999Z,69.19
2019-05-19T20:39:52.333Z,69.52
2019-05-19T20:42:21.621Z,69.90
2019-05-19T20:45:09.821Z,70.07
2019-05-19T20:47:39.099Z,70.52
2019-05-19T20:50:10.751Z,70.90
2019-05-19T20:52:40.054Z,71.51
2019-05-19T20:55:09.352Z,71.25
2019-05-19T20:57:38.673Z,71.88
2019-05-19T21:00:50.462Z,72.24
2019-05-19T21:03:21.362Z,72.44
2019-05-19T21:08:38.940Z,73.04
2019-05-19T21:11:08.263Z,73.89
2019-05-19T21:13:37.556Z,74.62
2019-05-19T21:16:06.888Z,73.67
2019-05-19T21:18:36.170Z,74.01
2019-05-19T21:21:05.467Z,74.13
2019-05-19T21:23:34.753Z,74.33
2019-05-19T21:26:04.048Z,74.58
2019-05-19T21:28:33.326Z,75.77
2019-05-19T21:31:06.059Z,76.92
2019-05-19T21:33:33.634Z,75.45
2019-05-19T21:36:02.929Z,77.13
2019-05-19T21:41:07.398Z,76.93
2019-05-19T21:43:36.699Z,76.56
2019-05-19T21:46:06.602Z,77.77
2019-05-19T21:48:36.996Z,77.89
2019-05-19T21:51:06.300Z,77.47
2019-05-19T21:53:35.584Z,77.89
2019-05-19T21:56:04.881Z,78.67
2019-05-19T21:58:34.153Z,78.85
2019-05-19T22:01:03.445Z,79.49
2019-05-19T22:03:32.738Z,79.32
2019-05-19T22:06:02.039Z,79.03
2019-05-19T22:11:06.207Z,79.93
2019-05-19T22:13:35.530Z,79.45
2019-05-19T22:16:12.731Z,80.50
2019-05-19T22:18:35.829Z,80.01
2019-05-19T22:21:05.128Z,81.16
2019-05-19T22:23:34.414Z,81.17
2019-05-19T22:26:03.749Z,81.27
2019-05-19T22:31:08.278Z,81.74
2019-05-19T22:33:37.581Z,81.86
2019-05-19T22:38:55.128Z,83.16
2019-05-19T22:41:26.351Z,83.28
2019-05-19T22:43:55.636Z,82.88
2019-05-19T22:49:18.819Z,82.98
2019-05-19T22:51:48.316Z,83.35
2019-05-19T22:54:17.597Z,83.72
2019-05-19T22:56:46.874Z,83.05
2019-05-19T22:59:19.917Z,85.24
2019-05-19T23:01:51.865Z,84.87
2019-05-19T23:04:18.207Z,85.93
2019-05-19T23:09:22.588Z,85.97
2019-05-19T23:11:51.922Z,86.39
2019-05-19T23:14:21.244Z,86.50
2019-05-19T23:16:50.513Z,85.17
2019-05-19T23:19:19.865Z,85.36
2019-05-19T23:21:49.160Z,85.32
2019-05-19T23:24:18.545Z,86.36
2019-05-19T23:29:22.831Z,86.54
2019-05-19T23:32:06.005Z,86.70
2019-05-19T23:34:23.157Z,87.65
2019-05-19T23:36:52.454Z,87.52
2019-05-19T23:39:21.744Z,88.50
2019-05-19T23:42:10.094Z,88.05
2019-05-19T23:44:39.386Z,86.90
2019-05-19T23:47:08.690Z,87.66
2019-05-19T23:49:37.977Z,87.66
2019-05-19T23:52:07.286Z,88.17
2019-05-19T23:54:36.569Z,88.39
2019-05-19T23:59:54.152Z,88.50
