createdAt,value
2022-12-22T00:00:53.656Z,8.03
2022-12-22T00:01:53.746Z,8.06
2022-12-22T00:02:53.809Z,8.01
2022-12-22T00:03:53.744Z,8.10
2022-12-22T00:04:53.638Z,8.10
2022-12-22T00:05:53.633Z,8.05
2022-12-22T00:06:53.616Z,7.97
2022-12-22T00:07:53.617Z,8.06
2022-12-22T00:08:53.602Z,7.98
2022-12-22T00:09:53.619Z,8.06
2022-12-22T00:10:53.590Z,8.01
2022-12-22T00:11:53.583Z,8.05
2022-12-22T00:12:53.585Z,8.05
2022-12-22T00:13:53.580Z,8.09
2022-12-22T00:14:53.578Z,8.03
2022-12-22T00:15:53.567Z,8.06
2022-12-22T00:16:53.637Z,8.05
2022-12-22T00:17:53.553Z,8.05
2022-12-22T00:18:53.544Z,8.03
2022-12-22T00:19:53.539Z,8.01
2022-12-22T00:20:53.522Z,8.10
2022-12-22T00:21:53.518Z,8.01
2022-12-22T00:22:53.510Z,8.03
2022-12-22T00:23:53.524Z,8.10
2022-12-22T00:24:53.508Z,8.03
2022-12-22T00:25:53.499Z,8.03
2022-12-22T00:26:53.502Z,8.00
2022-12-22T00:27:53.474Z,8.00
2022-12-22T00:28:53.488Z,7.93
2022-12-22T00:29:53.469Z,8.10
2022-12-22T00:30:53.531Z,7.98
2022-12-22T00:31:53.457Z,8.01
2022-12-22T00:32:53.508Z,8.03
2022-12-22T00:33:53.439Z,8.03
2022-12-22T00:34:53.434Z,8.01
2022-12-22T00:35:53.415Z,8.03
2022-12-22T00:36:53.429Z,8.05
2022-12-22T00:37:53.420Z,8.03
2022-12-22T00:38:53.404Z,8.06
2022-12-22T00:39:53.398Z,8.01
2022-12-22T00:40:53.389Z,7.98
2022-12-22T00:41:53.395Z,8.03
2022-12-22T00:42:53.383Z,8.00
2022-12-22T00:43:53.373Z,7.98
2022-12-22T00:44:53.372Z,7.95
2022-12-22T00:45:53.370Z,7.93
2022-12-22T00:46:53.345Z,7.95
2022-12-22T00:47:53.346Z,7.93
2022-12-22T00:48:53.344Z,8.01
2022-12-22T00:49:53.332Z,8.01
2022-12-22T00:50:53.325Z,7.95
2022-12-22T00:51:53.320Z,7.91
2022-12-22T00:52:53.316Z,7.90
2022-12-22T00:53:53.322Z,8.00
2022-12-22T00:54:53.298Z,7.87
2022-12-22T00:55:53.294Z,7.98
2022-12-22T00:56:53.292Z,8.00
2022-12-22T00:57:53.283Z,7.91
2022-12-22T00:58:53.272Z,7.97
2022-12-22T00:59:53.269Z,7.94
2022-12-22T01:00:53.261Z,7.95
2022-12-22T01:01:53.340Z,7.83
2022-12-22T01:02:53.375Z,7.97
2022-12-22T01:03:53.353Z,7.97
2022-12-22T01:04:53.258Z,7.97
2022-12-22T01:05:53.221Z,7.95
2022-12-22T01:06:53.223Z,7.88
2022-12-22T01:07:53.232Z,7.95
2022-12-22T01:08:53.210Z,7.91
2022-12-22T01:09:53.196Z,7.94
2022-12-22T01:10:53.190Z,7.90
2022-12-22T01:11:53.187Z,7.93
2022-12-22T01:12:53.180Z,7.95
2022-12-22T01:13:53.172Z,7.90
2022-12-22T01:14:53.165Z,7.88
2022-12-22T01:15:53.236Z,7.94
2022-12-22T01:16:53.156Z,7.98
2022-12-22T01:17:53.153Z,7.94
2022-12-22T01:18:53.147Z,7.98
2022-12-22T01:19:53.165Z,7.88
2022-12-22T01:20:53.136Z,8.00
2022-12-22T01:21:53.122Z,7.88
2022-12-22T01:22:53.115Z,7.94
2022-12-22T01:23:53.166Z,7.88
2022-12-22T01:24:53.132Z,7.98
2022-12-22T01:25:53.118Z,7.88
2022-12-22T01:26:53.091Z,7.90
2022-12-22T01:27:53.079Z,7.95
2022-12-22T01:28:53.075Z,8.01
2022-12-22T01:29:53.071Z,7.91
2022-12-22T01:30:53.093Z,7.91
2022-12-22T01:31:53.048Z,7.95
2022-12-22T01:32:53.050Z,7.91
2022-12-22T01:33:53.034Z,7.98
2022-12-22T01:34:53.031Z,8.00
2022-12-22T01:35:53.038Z,7.95
2022-12-22T01:36:53.016Z,7.93
2022-12-22T01:37:53.041Z,7.97
2022-12-22T01:38:53.027Z,7.93
2022-12-22T01:39:52.998Z,7.93
2022-12-22T01:40:53.004Z,7.94
2022-12-22T01:41:53.021Z,7.90
2022-12-22T01:42:52.991Z,7.97
2022-12-22T01:43:52.975Z,7.91
2022-12-22T01:44:52.972Z,7.93
2022-12-22T01:45:53.016Z,7.94
2022-12-22T01:46:53.071Z,7.94
2022-12-22T01:47:52.949Z,7.87
2022-12-22T01:48:52.947Z,7.97
2022-12-22T01:49:52.923Z,8.05
2022-12-22T01:50:52.939Z,7.97
2022-12-22T01:51:52.921Z,8.00
2022-12-22T01:52:52.926Z,7.94
2022-12-22T01:53:52.910Z,7.94
2022-12-22T01:54:52.895Z,7.90
2022-12-22T01:55:52.893Z,8.01
2022-12-22T01:56:52.887Z,7.90
2022-12-22T01:57:52.875Z,7.95
2022-12-22T01:58:52.877Z,8.03
2022-12-22T01:59:52.915Z,7.98
2022-12-22T02:00:52.861Z,8.06
2022-12-22T02:01:52.970Z,8.03
2022-12-22T02:02:53.046Z,8.09
2022-12-22T02:03:52.925Z,8.06
2022-12-22T02:04:52.830Z,8.10
2022-12-22T02:05:52.827Z,8.09
2022-12-22T02:06:59.594Z,8.01
2022-12-22T02:07:52.811Z,8.05
2022-12-22T02:08:52.808Z,8.06
2022-12-22T02:09:52.802Z,8.01
2022-12-22T02:10:52.818Z,8.05
2022-12-22T02:11:52.780Z,8.08
2022-12-22T02:12:52.774Z,8.06
2022-12-22T02:13:52.768Z,8.09
2022-12-22T02:14:52.764Z,8.01
2022-12-22T02:15:52.767Z,8.08
2022-12-22T02:16:52.747Z,8.00
2022-12-22T02:17:52.755Z,7.97
2022-12-22T02:18:52.733Z,8.00
2022-12-22T02:19:52.726Z,8.03
2022-12-22T02:20:52.733Z,8.01
2022-12-22T02:21:52.726Z,8.00
2022-12-22T02:22:52.722Z,8.01
2022-12-22T02:23:52.710Z,8.05
2022-12-22T02:24:52.704Z,8.08
2022-12-22T02:25:52.688Z,8.03
2022-12-22T02:26:52.709Z,8.06
2022-12-22T02:27:52.679Z,8.06
2022-12-22T02:28:52.672Z,8.08
2022-12-22T02:29:52.666Z,8.08
2022-12-22T02:30:52.695Z,8.08
2022-12-22T02:31:52.664Z,8.06
2022-12-22T02:32:52.648Z,8.03
2022-12-22T02:33:52.653Z,7.98
2022-12-22T02:34:52.632Z,8.01
2022-12-22T02:35:52.622Z,8.00
2022-12-22T02:36:52.660Z,8.09
2022-12-22T02:37:52.616Z,8.03
2022-12-22T02:38:52.620Z,8.03
2022-12-22T02:39:52.595Z,8.01
2022-12-22T02:40:52.600Z,8.12
2022-12-22T02:41:52.580Z,8.01
2022-12-22T02:42:52.617Z,8.05
2022-12-22T02:43:52.573Z,8.13
2022-12-22T02:44:52.579Z,8.08
2022-12-22T02:45:52.558Z,8.05
2022-12-22T02:46:52.629Z,8.06
2022-12-22T02:47:52.581Z,8.03
2022-12-22T02:48:52.550Z,8.01
2022-12-22T02:49:52.546Z,8.15
2022-12-22T02:50:52.522Z,8.03
2022-12-22T02:51:52.511Z,8.09
2022-12-22T02:52:52.536Z,8.15
2022-12-22T02:53:52.508Z,8.18
2022-12-22T02:54:52.505Z,8.15
2022-12-22T02:55:52.529Z,8.13
2022-12-22T02:56:52.491Z,8.12
2022-12-22T02:57:52.536Z,8.12
2022-12-22T02:58:52.484Z,8.12
2022-12-22T02:59:52.475Z,8.16
2022-12-22T03:00:52.463Z,8.12
2022-12-22T03:01:52.625Z,8.12
2022-12-22T03:02:52.570Z,8.12
2022-12-22T03:03:52.517Z,8.12
2022-12-22T03:04:52.443Z,8.15
2022-12-22T03:05:52.439Z,8.15
2022-12-22T03:06:52.424Z,8.15
2022-12-22T03:07:52.431Z,8.15
2022-12-22T03:08:52.442Z,8.15
2022-12-22T03:09:52.391Z,8.15
2022-12-22T03:10:52.427Z,8.18
2022-12-22T03:11:52.390Z,8.18
2022-12-22T03:12:52.420Z,8.13
2022-12-22T03:13:52.380Z,8.15
2022-12-22T03:14:52.367Z,8.12
2022-12-22T03:15:52.431Z,8.13
2022-12-22T03:16:52.351Z,8.16
2022-12-22T03:17:52.365Z,8.15
2022-12-22T03:18:52.349Z,8.18
2022-12-22T03:19:52.348Z,8.13
2022-12-22T03:20:52.327Z,8.23
2022-12-22T03:21:52.322Z,8.15
2022-12-22T03:22:52.320Z,8.23
2022-12-22T03:23:52.306Z,8.23
2022-12-22T03:24:52.305Z,8.20
2022-12-22T03:25:52.320Z,8.26
2022-12-22T03:26:52.303Z,8.24
2022-12-22T03:27:52.287Z,8.20
2022-12-22T03:28:52.265Z,8.24
2022-12-22T03:29:52.280Z,8.18
2022-12-22T03:30:52.275Z,8.15
2022-12-22T03:31:52.353Z,8.20
2022-12-22T03:32:52.246Z,8.26
2022-12-22T03:33:52.245Z,8.20
2022-12-22T03:34:52.232Z,8.24
2022-12-22T03:35:52.245Z,8.20
2022-12-22T03:36:52.229Z,8.18
2022-12-22T03:37:52.232Z,8.28
2022-12-22T03:38:52.211Z,8.24
2022-12-22T03:39:52.220Z,8.18
2022-12-22T03:40:52.190Z,8.16
2022-12-22T03:41:52.185Z,8.27
2022-12-22T03:42:52.187Z,8.19
2022-12-22T03:43:52.179Z,8.26
2022-12-22T03:44:52.174Z,8.27
2022-12-22T03:45:52.173Z,8.24
2022-12-22T03:46:52.245Z,8.27
2022-12-22T03:47:52.158Z,8.38
2022-12-22T03:48:52.147Z,8.38
2022-12-22T03:49:52.142Z,8.36
2022-12-22T03:50:52.127Z,8.37
2022-12-22T03:51:52.132Z,8.44
2022-12-22T03:52:52.112Z,8.34
2022-12-22T03:53:52.120Z,8.34
2022-12-22T03:54:52.115Z,8.37
2022-12-22T03:55:52.124Z,8.38
2022-12-22T03:56:52.094Z,8.38
2022-12-22T03:57:52.085Z,8.38
2022-12-22T03:58:52.078Z,8.37
2022-12-22T03:59:52.073Z,8.31
2022-12-22T04:00:52.118Z,8.33
2022-12-22T04:01:52.250Z,8.28
2022-12-22T04:02:52.125Z,8.38
2022-12-22T04:03:52.041Z,8.28
2022-12-22T04:04:52.034Z,8.38
2022-12-22T04:05:52.033Z,8.33
2022-12-22T04:06:52.036Z,8.36
2022-12-22T04:07:52.019Z,8.30
2022-12-22T04:08:52.011Z,8.28
2022-12-22T04:09:52.027Z,8.31
2022-12-22T04:10:52.012Z,8.36
2022-12-22T04:11:51.988Z,8.33
2022-12-22T04:12:51.991Z,8.27
2022-12-22T04:13:51.988Z,8.34
2022-12-22T04:14:51.979Z,8.33
2022-12-22T04:15:51.970Z,8.33
2022-12-22T04:16:52.023Z,8.37
2022-12-22T04:17:51.958Z,8.28
2022-12-22T04:18:51.949Z,8.31
2022-12-22T04:19:51.948Z,8.30
2022-12-22T04:20:51.937Z,8.28
2022-12-22T04:21:51.938Z,8.28
2022-12-22T04:22:51.924Z,8.34
2022-12-22T04:23:51.922Z,8.30
2022-12-22T04:24:51.906Z,8.30
2022-12-22T04:25:51.910Z,8.31
2022-12-22T04:26:51.899Z,8.36
2022-12-22T04:27:51.886Z,8.41
2022-12-22T04:28:51.941Z,8.38
2022-12-22T04:29:51.883Z,8.36
2022-12-22T04:30:51.887Z,8.36
2022-12-22T04:31:51.913Z,8.37
2022-12-22T04:32:51.860Z,8.36
2022-12-22T04:33:51.858Z,8.42
2022-12-22T04:34:51.859Z,8.33
2022-12-22T04:35:51.845Z,8.42
2022-12-22T04:36:51.840Z,8.37
2022-12-22T04:37:51.839Z,8.36
2022-12-22T04:38:51.814Z,8.42
2022-12-22T04:39:51.818Z,8.33
2022-12-22T04:40:51.813Z,8.38
2022-12-22T04:41:51.807Z,8.30
2022-12-22T04:42:51.836Z,8.33
2022-12-22T04:43:51.793Z,8.31
2022-12-22T04:44:51.783Z,8.31
2022-12-22T04:45:51.803Z,8.28
2022-12-22T04:46:51.769Z,8.34
2022-12-22T04:47:51.761Z,8.33
2022-12-22T04:48:56.162Z,8.31
2022-12-22T04:49:51.757Z,8.31
2022-12-22T04:50:51.736Z,8.34
2022-12-22T04:51:51.742Z,8.37
2022-12-22T04:52:51.734Z,8.34
2022-12-22T04:53:51.719Z,8.34
2022-12-22T04:54:51.728Z,8.38
2022-12-22T04:55:51.719Z,8.37
2022-12-22T04:56:51.707Z,8.28
2022-12-22T04:57:51.716Z,8.45
2022-12-22T04:58:51.692Z,8.38
2022-12-22T04:59:51.727Z,8.38
2022-12-22T05:00:51.740Z,8.38
2022-12-22T05:01:51.755Z,8.37
2022-12-22T05:02:51.830Z,8.41
2022-12-22T05:03:51.745Z,8.41
2022-12-22T05:04:51.664Z,8.38
2022-12-22T05:05:51.680Z,8.37
2022-12-22T05:06:51.657Z,8.36
2022-12-22T05:07:51.642Z,8.44
2022-12-22T05:08:51.633Z,8.42
2022-12-22T05:09:51.629Z,8.42
2022-12-22T05:10:51.623Z,8.42
2022-12-22T05:11:51.658Z,8.34
2022-12-22T05:12:51.608Z,8.41
2022-12-22T05:13:51.612Z,8.37
2022-12-22T05:14:51.601Z,8.42
2022-12-22T05:15:51.583Z,8.42
2022-12-22T05:16:51.642Z,8.37
2022-12-22T05:17:51.585Z,8.41
2022-12-22T05:18:51.562Z,8.38
2022-12-22T05:19:51.562Z,8.41
2022-12-22T05:20:51.554Z,8.41
2022-12-22T05:21:51.557Z,8.28
2022-12-22T05:22:51.542Z,8.37
2022-12-22T05:23:51.535Z,8.42
2022-12-22T05:24:51.535Z,8.37
2022-12-22T05:25:51.532Z,8.37
2022-12-22T05:26:51.519Z,8.37
2022-12-22T05:27:51.527Z,8.28
2022-12-22T05:28:51.501Z,8.34
2022-12-22T05:29:51.524Z,8.36
2022-12-22T05:30:51.535Z,8.34
2022-12-22T05:31:51.521Z,8.31
2022-12-22T05:32:51.485Z,8.33
2022-12-22T05:33:51.483Z,8.33
2022-12-22T05:34:51.464Z,8.33
2022-12-22T05:35:51.497Z,8.31
2022-12-22T05:36:51.498Z,8.30
2022-12-22T05:37:51.458Z,8.28
2022-12-22T05:38:51.473Z,8.30
2022-12-22T05:39:51.452Z,8.30
2022-12-22T05:40:51.436Z,8.34
2022-12-22T05:41:51.429Z,8.33
2022-12-22T05:42:51.420Z,8.31
2022-12-22T05:43:51.410Z,8.33
2022-12-22T05:44:51.406Z,8.33
2022-12-22T05:45:51.437Z,8.38
2022-12-22T05:46:51.392Z,8.37
2022-12-22T05:47:51.412Z,8.38
2022-12-22T05:48:51.415Z,8.37
2022-12-22T05:49:51.394Z,8.42
2022-12-22T05:50:51.378Z,8.36
2022-12-22T05:51:51.367Z,8.30
2022-12-22T05:52:51.360Z,8.33
2022-12-22T05:53:51.350Z,8.28
2022-12-22T05:54:51.343Z,8.26
2022-12-22T05:55:51.331Z,8.28
2022-12-22T05:56:51.337Z,8.33
2022-12-22T05:57:51.343Z,8.36
2022-12-22T05:58:51.316Z,8.28
2022-12-22T05:59:51.321Z,8.33
2022-12-22T06:00:51.324Z,8.41
2022-12-22T06:01:51.351Z,8.34
2022-12-22T06:02:51.419Z,8.38
2022-12-22T06:03:56.238Z,8.31
2022-12-22T06:04:51.281Z,8.41
2022-12-22T06:05:51.276Z,8.34
2022-12-22T06:06:51.268Z,8.38
2022-12-22T06:07:51.270Z,8.34
2022-12-22T06:08:51.257Z,8.36
2022-12-22T06:09:51.244Z,8.31
2022-12-22T06:10:51.257Z,8.34
2022-12-22T06:11:51.250Z,8.31
2022-12-22T06:12:51.227Z,8.33
2022-12-22T06:13:51.226Z,8.38
2022-12-22T06:14:51.220Z,8.42
2022-12-22T06:15:51.243Z,8.38
2022-12-22T06:16:51.203Z,8.41
2022-12-22T06:17:51.205Z,8.42
2022-12-22T06:18:51.196Z,8.42
2022-12-22T06:19:51.183Z,8.42
2022-12-22T06:20:51.194Z,8.45
2022-12-22T06:21:51.177Z,8.42
2022-12-22T06:22:51.177Z,8.36
2022-12-22T06:23:51.158Z,8.44
2022-12-22T06:24:51.152Z,8.30
2022-12-22T06:25:51.160Z,8.48
2022-12-22T06:26:51.143Z,8.36
2022-12-22T06:27:51.139Z,8.28
2022-12-22T06:28:51.138Z,8.42
2022-12-22T06:29:51.153Z,8.36
2022-12-22T06:30:51.181Z,8.44
2022-12-22T06:31:51.210Z,8.42
2022-12-22T06:32:51.107Z,8.41
2022-12-22T06:33:51.112Z,8.31
2022-12-22T06:34:51.101Z,8.30
2022-12-22T06:35:57.918Z,8.28
2022-12-22T06:36:51.094Z,8.45
2022-12-22T06:37:51.076Z,8.36
2022-12-22T06:38:51.086Z,8.37
2022-12-22T06:39:51.097Z,8.44
2022-12-22T06:40:51.048Z,8.36
2022-12-22T06:41:51.052Z,8.41
2022-12-22T06:42:51.041Z,8.41
2022-12-22T06:43:51.055Z,8.42
2022-12-22T06:44:51.026Z,8.44
2022-12-22T06:45:51.032Z,8.52
2022-12-22T06:46:51.051Z,8.53
2022-12-22T06:47:51.022Z,8.52
2022-12-22T06:48:51.012Z,8.51
2022-12-22T06:49:51.011Z,8.51
2022-12-22T06:50:50.993Z,8.51
2022-12-22T06:51:50.997Z,8.55
2022-12-22T06:52:50.977Z,8.51
2022-12-22T06:53:50.970Z,8.52
2022-12-22T06:54:50.957Z,8.52
2022-12-22T06:55:50.965Z,8.51
2022-12-22T06:56:50.948Z,8.52
2022-12-22T06:57:50.953Z,8.55
2022-12-22T06:58:50.939Z,8.52
2022-12-22T06:59:57.097Z,8.49
2022-12-22T07:00:50.928Z,8.51
2022-12-22T07:01:50.968Z,8.51
2022-12-22T07:02:51.144Z,8.53
2022-12-22T07:03:50.976Z,8.56
2022-12-22T07:04:50.900Z,8.52
2022-12-22T07:05:50.912Z,8.51
2022-12-22T07:06:50.900Z,8.49
2022-12-22T07:07:50.908Z,8.49
2022-12-22T07:08:50.889Z,8.49
2022-12-22T07:09:50.877Z,8.51
2022-12-22T07:10:50.877Z,8.52
2022-12-22T07:11:50.862Z,8.53
2022-12-22T07:12:50.847Z,8.51
2022-12-22T07:13:50.856Z,8.52
2022-12-22T07:14:50.888Z,8.51
2022-12-22T07:15:57.640Z,8.52
2022-12-22T07:16:50.901Z,8.49
2022-12-22T07:17:50.861Z,8.55
2022-12-22T07:18:50.814Z,8.52
2022-12-22T07:19:50.812Z,8.49
2022-12-22T07:20:50.797Z,8.41
2022-12-22T07:21:50.818Z,8.48
2022-12-22T07:22:50.808Z,8.46
2022-12-22T07:23:50.792Z,8.42
2022-12-22T07:24:50.788Z,8.37
2022-12-22T07:25:50.778Z,8.33
2022-12-22T07:26:50.782Z,8.28
2022-12-22T07:27:50.770Z,8.42
2022-12-22T07:28:50.751Z,8.38
2022-12-22T07:29:50.756Z,8.44
2022-12-22T07:30:50.825Z,8.33
2022-12-22T07:31:50.801Z,8.38
2022-12-22T07:32:50.741Z,8.42
2022-12-22T07:33:50.735Z,8.36
2022-12-22T07:34:50.718Z,8.37
2022-12-22T07:35:50.725Z,8.33
2022-12-22T07:36:50.747Z,8.37
2022-12-22T07:37:50.713Z,8.41
2022-12-22T07:38:50.704Z,8.37
2022-12-22T07:39:50.687Z,8.42
2022-12-22T07:40:52.116Z,8.42
2022-12-22T07:41:50.727Z,8.41
2022-12-22T07:42:50.677Z,8.44
2022-12-22T07:43:50.684Z,8.37
2022-12-22T07:44:50.677Z,8.34
2022-12-22T07:45:50.646Z,8.33
2022-12-22T07:46:50.703Z,8.33
2022-12-22T07:47:50.640Z,8.41
2022-12-22T07:48:50.638Z,8.38
2022-12-22T07:49:50.633Z,8.41
2022-12-22T07:50:50.627Z,8.45
2022-12-22T07:51:50.612Z,8.45
2022-12-22T07:52:50.611Z,8.42
2022-12-22T07:53:50.608Z,8.42
2022-12-22T07:54:50.601Z,8.45
2022-12-22T07:55:50.604Z,8.49
2022-12-22T07:56:50.587Z,8.44
2022-12-22T07:57:50.569Z,8.48
2022-12-22T07:58:50.568Z,8.48
2022-12-22T07:59:50.578Z,8.51
2022-12-22T08:00:50.553Z,8.38
2022-12-22T08:01:50.655Z,8.51
2022-12-22T08:02:50.740Z,8.48
2022-12-22T08:03:50.534Z,8.46
2022-12-22T08:04:50.606Z,8.46
2022-12-22T08:05:50.572Z,8.48
2022-12-22T08:06:50.533Z,8.52
2022-12-22T08:07:50.536Z,8.51
2022-12-22T08:08:50.511Z,8.53
2022-12-22T08:09:50.510Z,8.51
2022-12-22T08:10:50.521Z,8.55
2022-12-22T08:11:50.534Z,8.52
2022-12-22T08:12:50.511Z,8.55
2022-12-22T08:13:52.493Z,8.49
2022-12-22T08:14:50.487Z,8.52
2022-12-22T08:15:50.544Z,8.53
2022-12-22T08:16:50.498Z,8.51
2022-12-22T08:17:50.459Z,8.51
2022-12-22T08:18:50.456Z,8.51
2022-12-22T08:19:50.443Z,8.55
2022-12-22T08:20:50.445Z,8.55
2022-12-22T08:21:53.158Z,8.53
2022-12-22T08:22:50.423Z,8.53
2022-12-22T08:23:50.413Z,8.52
2022-12-22T08:24:50.404Z,8.48
2022-12-22T08:25:50.417Z,8.56
2022-12-22T08:26:50.444Z,8.53
2022-12-22T08:27:50.421Z,8.51
2022-12-22T08:28:50.396Z,8.48
2022-12-22T08:29:50.382Z,8.55
2022-12-22T08:30:50.381Z,8.56
2022-12-22T08:31:50.544Z,8.52
2022-12-22T08:32:50.379Z,8.66
2022-12-22T08:33:50.430Z,8.63
2022-12-22T08:34:50.341Z,8.64
2022-12-22T08:35:50.348Z,8.61
2022-12-22T08:36:50.348Z,8.64
2022-12-22T08:37:50.372Z,8.66
2022-12-22T08:38:50.336Z,8.58
2022-12-22T08:39:50.310Z,8.70
2022-12-22T08:40:50.320Z,8.61
2022-12-22T08:41:50.360Z,8.63
2022-12-22T08:42:50.297Z,8.63
2022-12-22T08:43:50.284Z,8.63
2022-12-22T08:44:50.305Z,8.66
2022-12-22T08:45:50.275Z,8.64
2022-12-22T08:46:50.398Z,8.78
2022-12-22T08:47:50.269Z,8.70
2022-12-22T08:48:50.285Z,8.73
2022-12-22T08:49:50.265Z,8.78
2022-12-22T08:50:50.251Z,8.79
2022-12-22T08:51:50.256Z,8.76
2022-12-22T08:52:50.241Z,8.73
2022-12-22T08:54:06.717Z,8.74
2022-12-22T08:54:50.223Z,8.78
2022-12-22T08:55:50.218Z,8.78
2022-12-22T08:56:50.215Z,8.78
2022-12-22T08:57:55.856Z,8.91
2022-12-22T08:58:50.200Z,8.91
2022-12-22T08:59:50.250Z,8.85
2022-12-22T09:00:50.257Z,8.84
2022-12-22T09:01:50.368Z,8.92
2022-12-22T09:02:50.330Z,8.94
2022-12-22T09:03:50.165Z,8.87
2022-12-22T09:04:50.171Z,8.92
2022-12-22T09:05:50.183Z,8.88
2022-12-22T09:06:50.151Z,8.87
2022-12-22T09:07:50.150Z,8.89
2022-12-22T09:08:50.158Z,9.00
2022-12-22T09:09:50.127Z,8.94
2022-12-22T09:10:50.163Z,8.99
2022-12-22T09:11:50.129Z,8.89
2022-12-22T09:12:57.287Z,8.94
2022-12-22T09:14:54.152Z,8.95
2022-12-22T09:15:54.090Z,8.95
2022-12-22T09:17:58.114Z,8.99
2022-12-22T09:18:58.082Z,8.97
2022-12-22T09:21:02.100Z,8.89
2022-12-22T09:22:02.071Z,8.91
2022-12-22T09:23:55.040Z,8.89
2022-12-22T09:24:54.978Z,9.03
2022-12-22T09:26:58.987Z,8.97
2022-12-22T09:27:58.993Z,8.94
2022-12-22T09:30:03.057Z,8.97
2022-12-22T09:31:02.964Z,8.97
2022-12-22T09:33:06.976Z,9.10
2022-12-22T09:34:09.562Z,9.14
2022-12-22T09:36:10.969Z,9.13
2022-12-22T09:37:10.902Z,9.14
2022-12-22T09:39:14.941Z,9.10
2022-12-22T09:40:14.915Z,9.14
2022-12-22T09:42:18.884Z,9.14
2022-12-22T09:43:18.880Z,9.11
2022-12-22T09:45:22.914Z,9.11
2022-12-22T09:46:22.921Z,9.04
2022-12-22T09:48:26.857Z,9.11
2022-12-22T09:49:26.847Z,9.14
2022-12-22T09:51:26.408Z,9.22
2022-12-22T09:52:19.933Z,9.19
2022-12-22T09:54:12.867Z,9.18
2022-12-22T09:55:12.841Z,9.16
2022-12-22T09:56:12.853Z,9.19
2022-12-22T09:57:12.822Z,9.26
2022-12-22T09:58:12.813Z,9.19
2022-12-22T09:59:12.823Z,9.22
2022-12-22T10:00:12.803Z,9.19
2022-12-22T10:01:12.852Z,9.25
2022-12-22T10:02:12.833Z,9.25
2022-12-22T10:03:12.954Z,9.25
2022-12-22T10:04:12.778Z,9.16
2022-12-22T10:05:12.789Z,9.23
2022-12-22T10:06:12.763Z,9.16
2022-12-22T10:07:12.772Z,9.16
2022-12-22T10:08:12.754Z,9.22
2022-12-22T10:09:36.190Z,9.18
2022-12-22T10:10:12.744Z,9.21
2022-12-22T10:11:12.748Z,9.18
2022-12-22T10:12:12.733Z,9.25
2022-12-22T10:13:12.725Z,9.16
2022-12-22T10:14:12.730Z,9.16
2022-12-22T10:15:18.365Z,9.26
2022-12-22T10:16:12.859Z,9.31
2022-12-22T10:17:12.793Z,9.23
2022-12-22T10:18:12.706Z,9.22
2022-12-22T10:19:12.734Z,9.25
2022-12-22T10:20:12.692Z,9.29
2022-12-22T10:21:12.749Z,9.23
2022-12-22T10:22:12.706Z,9.26
2022-12-22T10:23:12.677Z,9.23
2022-12-22T10:24:12.685Z,9.29
2022-12-22T10:25:12.666Z,9.29
2022-12-22T10:26:30.289Z,9.29
2022-12-22T10:27:12.683Z,9.25
2022-12-22T10:28:12.675Z,9.23
2022-12-22T10:29:12.661Z,9.23
2022-12-22T10:30:12.643Z,9.26
2022-12-22T10:31:12.647Z,9.31
2022-12-22T10:32:12.715Z,9.22
2022-12-22T10:33:12.641Z,9.29
2022-12-22T10:34:12.619Z,9.31
2022-12-22T10:35:12.612Z,9.29
2022-12-22T10:36:12.595Z,9.26
2022-12-22T10:37:12.608Z,9.22
2022-12-22T10:38:21.591Z,9.26
2022-12-22T10:39:12.582Z,9.22
2022-12-22T10:40:12.574Z,9.21
2022-12-22T10:41:12.578Z,9.29
2022-12-22T10:42:12.611Z,9.31
2022-12-22T10:43:12.575Z,9.28
2022-12-22T10:44:12.563Z,9.28
2022-12-22T10:45:12.545Z,9.34
2022-12-22T10:46:12.646Z,9.36
2022-12-22T10:47:17.342Z,9.37
2022-12-22T10:48:12.529Z,9.26
2022-12-22T10:49:12.524Z,9.32
2022-12-22T10:50:12.521Z,9.32
2022-12-22T10:51:12.526Z,9.40
2022-12-22T10:52:12.564Z,9.36
2022-12-22T10:53:12.510Z,9.36
2022-12-22T10:54:12.493Z,9.40
2022-12-22T10:55:12.507Z,9.41
2022-12-22T10:56:12.485Z,9.32
2022-12-22T10:57:12.491Z,9.37
2022-12-22T10:58:12.483Z,9.37
2022-12-22T10:59:12.543Z,9.36
2022-12-22T11:00:12.474Z,9.44
2022-12-22T11:01:12.511Z,9.39
2022-12-22T11:02:12.653Z,9.41
2022-12-22T11:03:12.566Z,9.39
2022-12-22T11:04:12.500Z,9.39
2022-12-22T11:05:12.447Z,9.39
2022-12-22T11:06:12.467Z,9.43
2022-12-22T11:07:12.436Z,9.43
2022-12-22T11:08:12.425Z,9.40
2022-12-22T11:09:32.437Z,9.51
2022-12-22T11:10:12.407Z,9.39
2022-12-22T11:11:12.417Z,9.44
2022-12-22T11:12:12.411Z,9.48
2022-12-22T11:13:12.396Z,9.44
2022-12-22T11:14:12.386Z,9.46
2022-12-22T11:15:12.407Z,9.44
2022-12-22T11:16:12.440Z,9.51
2022-12-22T11:17:12.456Z,9.51
2022-12-22T11:18:12.357Z,9.51
2022-12-22T11:19:12.377Z,9.47
2022-12-22T11:20:12.373Z,9.47
2022-12-22T11:21:12.362Z,9.50
2022-12-22T11:22:12.347Z,9.46
2022-12-22T11:23:12.352Z,9.51
2022-12-22T11:24:12.349Z,9.54
2022-12-22T11:25:12.356Z,9.56
2022-12-22T11:26:12.346Z,9.62
2022-12-22T11:27:12.312Z,9.65
2022-12-22T11:28:12.310Z,9.50
2022-12-22T11:29:12.303Z,9.50
2022-12-22T11:30:12.385Z,9.48
2022-12-22T11:31:12.321Z,9.56
2022-12-22T11:32:12.305Z,9.56
2022-12-22T11:33:12.290Z,9.50
2022-12-22T11:34:17.337Z,9.55
2022-12-22T11:35:12.259Z,9.50
2022-12-22T11:36:12.272Z,9.51
2022-12-22T11:37:12.271Z,9.50
2022-12-22T11:38:12.249Z,9.50
2022-12-22T11:39:12.273Z,9.48
2022-12-22T11:40:12.248Z,9.48
2022-12-22T11:41:12.265Z,9.61
2022-12-22T11:42:12.245Z,9.61
2022-12-22T11:43:12.228Z,9.65
2022-12-22T11:44:12.224Z,9.61
2022-12-22T11:45:12.229Z,9.59
2022-12-22T11:46:12.292Z,9.62
2022-12-22T11:47:12.207Z,9.72
2022-12-22T11:48:12.224Z,9.72
2022-12-22T11:49:12.194Z,9.66
2022-12-22T11:50:57.730Z,9.68
2022-12-22T11:51:13.760Z,9.69
2022-12-22T11:52:12.212Z,9.64
2022-12-22T11:53:12.193Z,9.73
2022-12-22T11:54:12.312Z,9.72
2022-12-22T11:55:12.169Z,9.74
2022-12-22T11:56:12.162Z,9.77
2022-12-22T11:57:12.163Z,9.72
2022-12-22T11:58:12.152Z,9.69
2022-12-22T11:59:12.152Z,9.72
2022-12-22T12:00:12.145Z,9.68
2022-12-22T12:01:18.969Z,9.68
2022-12-22T12:02:12.258Z,9.76
2022-12-22T12:03:12.198Z,9.66
2022-12-22T12:04:12.170Z,9.77
2022-12-22T12:05:12.115Z,9.69
2022-12-22T12:06:12.123Z,9.69
2022-12-22T12:07:12.105Z,9.74
2022-12-22T12:08:12.106Z,9.77
2022-12-22T12:09:12.101Z,9.66
2022-12-22T12:10:12.104Z,9.73
2022-12-22T12:11:12.079Z,9.76
2022-12-22T12:12:12.089Z,9.72
2022-12-22T12:13:12.099Z,9.74
2022-12-22T12:14:12.068Z,9.66
2022-12-22T12:15:12.058Z,9.73
2022-12-22T12:16:12.212Z,9.74
2022-12-22T12:17:12.048Z,9.72
2022-12-22T12:18:12.049Z,9.73
2022-12-22T12:19:12.049Z,9.72
2022-12-22T12:20:12.110Z,9.79
2022-12-22T12:21:12.049Z,9.79
2022-12-22T12:22:12.056Z,9.74
2022-12-22T12:23:12.012Z,9.72
2022-12-22T12:24:12.014Z,9.72
2022-12-22T12:25:12.025Z,9.73
2022-12-22T12:26:11.998Z,9.72
2022-12-22T12:27:11.992Z,9.74
2022-12-22T12:28:12.004Z,9.72
2022-12-22T12:29:11.990Z,9.74
2022-12-22T12:30:39.961Z,9.83
2022-12-22T12:31:12.003Z,9.77
2022-12-22T12:32:11.988Z,9.74
2022-12-22T12:33:11.970Z,9.73
2022-12-22T12:34:11.955Z,9.83
2022-12-22T12:35:11.976Z,9.84
2022-12-22T12:36:11.951Z,9.79
2022-12-22T12:37:11.979Z,9.84
2022-12-22T12:38:32.284Z,9.83
2022-12-22T12:39:11.972Z,9.84
2022-12-22T12:40:11.918Z,9.77
2022-12-22T12:41:11.939Z,9.79
2022-12-22T12:42:11.915Z,9.79
2022-12-22T12:43:16.216Z,9.86
2022-12-22T12:44:11.909Z,9.77
2022-12-22T12:45:11.905Z,9.80
2022-12-22T12:46:11.914Z,9.77
2022-12-22T12:47:11.960Z,9.82
2022-12-22T12:48:11.878Z,9.79
2022-12-22T12:49:11.944Z,9.77
2022-12-22T12:50:11.872Z,9.77
2022-12-22T12:51:11.876Z,9.83
2022-12-22T12:52:11.904Z,9.83
2022-12-22T12:53:11.886Z,9.80
2022-12-22T12:54:11.856Z,9.91
2022-12-22T12:55:17.023Z,9.80
2022-12-22T12:56:11.848Z,9.84
2022-12-22T12:57:11.843Z,9.86
2022-12-22T12:58:11.838Z,9.87
2022-12-22T12:59:11.831Z,9.89
2022-12-22T13:00:11.859Z,9.87
2022-12-22T13:01:11.895Z,9.86
2022-12-22T13:02:12.033Z,9.82
2022-12-22T13:03:25.056Z,9.92
2022-12-22T13:04:11.932Z,9.92
2022-12-22T13:05:11.813Z,9.97
2022-12-22T13:06:11.791Z,9.91
2022-12-22T13:07:11.786Z,9.91
2022-12-22T13:08:11.872Z,9.99
2022-12-22T13:10:11.786Z,9.95
2022-12-22T13:11:11.782Z,9.94
2022-12-22T13:12:13.691Z,9.98
2022-12-22T13:13:11.779Z,9.91
2022-12-22T13:14:11.788Z,9.86
2022-12-22T13:15:11.783Z,9.95
2022-12-22T13:16:11.807Z,9.87
2022-12-22T13:17:11.814Z,9.92
2022-12-22T13:18:11.807Z,9.82
2022-12-22T13:19:11.742Z,9.97
2022-12-22T13:20:11.721Z,9.97
2022-12-22T13:21:51.065Z,10.01
2022-12-22T13:22:11.732Z,9.89
2022-12-22T13:23:11.725Z,9.94
2022-12-22T13:24:28.982Z,9.97
2022-12-22T13:25:11.723Z,10.02
2022-12-22T13:26:11.687Z,9.99
2022-12-22T13:27:11.684Z,10.04
2022-12-22T13:28:11.679Z,10.05
2022-12-22T13:29:11.675Z,9.99
2022-12-22T13:30:13.196Z,9.98
2022-12-22T13:31:11.668Z,9.99
2022-12-22T13:32:11.676Z,10.07
2022-12-22T13:33:11.659Z,10.01
2022-12-22T13:34:11.673Z,10.09